createdAt,value
2019-03-16T00:00:44.089Z,11.40
2019-03-16T00:03:11.621Z,11.40
2019-03-16T00:05:39.061Z,11.40
2019-03-16T00:08:06.525Z,11.40
2019-03-16T00:10:34.046Z,11.40
2019-03-16T00:13:01.588Z,11.30
2019-03-16T00:15:29.218Z,11.40
2019-03-16T00:17:56.683Z,11.30
2019-03-16T00:20:24.126Z,11.30
2019-03-16T00:22:51.734Z,11.30
2019-03-16T00:25:19.305Z,11.30
2019-03-16T00:27:46.720Z,11.20
2019-03-16T00:30:14.190Z,11.30
2019-03-16T00:32:41.729Z,11.20
2019-03-16T00:35:10.484Z,11.20
2019-03-16T00:37:38.345Z,11.20
2019-03-16T00:40:06.089Z,11.20
2019-03-16T00:42:33.629Z,11.20
2019-03-16T00:45:01.219Z,11.20
2019-03-16T00:47:28.815Z,11.20
2019-03-16T00:49:56.298Z,11.20
2019-03-16T00:52:23.756Z,11.20
2019-03-16T00:54:52.340Z,11.20
2019-03-16T00:57:19.799Z,11.20
2019-03-16T00:59:47.318Z,11.10
2019-03-16T01:02:26.641Z,11.20
2019-03-16T01:04:44.214Z,11.10
2019-03-16T01:07:11.699Z,11.10
2019-03-16T01:09:39.237Z,11.10
2019-03-16T01:12:06.711Z,11.10
2019-03-16T01:14:34.302Z,11.10
2019-03-16T01:17:01.728Z,11.10
2019-03-16T01:19:29.213Z,11.10
2019-03-16T01:21:56.713Z,11.10
2019-03-16T01:24:24.182Z,11.10
2019-03-16T01:26:51.783Z,11.10
2019-03-16T01:29:19.216Z,11.10
2019-03-16T01:31:46.678Z,11.10
2019-03-16T01:34:14.260Z,11.10
2019-03-16T01:36:41.753Z,11.10
2019-03-16T01:39:09.225Z,11.10
2019-03-16T01:41:36.690Z,11.20
2019-03-16T01:44:04.274Z,11.20
2019-03-16T01:46:31.823Z,11.20
2019-03-16T01:48:59.390Z,11.20
2019-03-16T01:51:26.900Z,11.20
2019-03-16T01:53:54.355Z,11.20
2019-03-16T01:56:21.862Z,11.20
2019-03-16T01:58:49.507Z,11.20
2019-03-16T02:01:16.960Z,11.20
2019-03-16T02:03:44.434Z,11.20
2019-03-16T02:06:12.024Z,11.20
2019-03-16T02:08:39.558Z,11.30
2019-03-16T02:11:07.049Z,11.30
2019-03-16T02:13:34.595Z,11.30
2019-03-16T02:16:10.808Z,11.30
2019-03-16T02:18:31.672Z,11.30
2019-03-16T02:20:59.111Z,11.30
2019-03-16T02:23:26.759Z,11.30
2019-03-16T02:25:54.308Z,11.30
2019-03-16T02:28:21.825Z,11.30
2019-03-16T02:30:49.322Z,11.30
2019-03-16T02:33:16.901Z,11.30
2019-03-16T02:35:44.358Z,11.30
2019-03-16T02:38:11.870Z,11.30
2019-03-16T02:40:39.313Z,11.30
2019-03-16T02:43:06.874Z,11.30
2019-03-16T02:45:34.309Z,11.30
2019-03-16T02:48:01.746Z,11.20
2019-03-16T02:50:29.159Z,11.30
2019-03-16T02:52:56.591Z,11.30
2019-03-16T02:55:24.253Z,11.30
2019-03-16T02:57:51.721Z,11.30
2019-03-16T03:00:19.171Z,11.30
2019-03-16T03:02:46.893Z,11.30
2019-03-16T03:05:15.478Z,11.20
2019-03-16T03:07:42.974Z,11.20
2019-03-16T03:10:10.908Z,11.20
2019-03-16T03:12:38.404Z,11.20
2019-03-16T03:15:06.007Z,11.20
2019-03-16T03:17:33.418Z,11.20
2019-03-16T03:20:00.901Z,11.20
2019-03-16T03:22:28.371Z,11.20
2019-03-16T03:24:55.922Z,11.20
2019-03-16T03:27:23.350Z,11.20
2019-03-16T03:29:50.775Z,11.20
2019-03-16T03:32:18.321Z,11.20
2019-03-16T03:34:46.116Z,11.20
2019-03-16T03:37:13.668Z,11.20
2019-03-16T03:39:41.103Z,11.20
2019-03-16T03:42:08.636Z,11.20
2019-03-16T03:44:36.079Z,11.10
2019-03-16T03:47:03.583Z,11.10
2019-03-16T03:49:31.091Z,11.10
2019-03-16T03:51:58.582Z,11.10
2019-03-16T03:54:26.236Z,11.10
2019-03-16T03:56:53.974Z,11.10
2019-03-16T03:59:21.478Z,11.10
2019-03-16T04:01:49.050Z,11.10
2019-03-16T04:04:16.503Z,11.10
2019-03-16T04:06:44.263Z,11.10
2019-03-16T04:09:11.930Z,11.10
2019-03-16T04:11:39.413Z,11.10
2019-03-16T04:14:06.855Z,11.10
2019-03-16T04:16:34.306Z,11.10
2019-03-16T04:19:01.875Z,11.10
2019-03-16T04:21:29.438Z,11.10
2019-03-16T04:23:57.208Z,11.10
2019-03-16T04:26:24.735Z,11.20
2019-03-16T04:28:52.200Z,11.20
2019-03-16T04:31:19.723Z,11.20
2019-03-16T04:33:47.327Z,11.20
2019-03-16T04:36:14.835Z,11.20
2019-03-16T04:38:42.414Z,11.20
2019-03-16T04:41:09.944Z,11.20
2019-03-16T04:43:37.374Z,11.20
2019-03-16T04:46:04.970Z,11.20
2019-03-16T04:48:32.564Z,11.20
2019-03-16T04:51:00.010Z,11.20
2019-03-16T04:53:27.471Z,11.20
2019-03-16T04:55:55.074Z,11.20
2019-03-16T04:58:22.627Z,11.20
2019-03-16T05:00:50.138Z,11.20
2019-03-16T05:03:17.971Z,11.20
2019-03-16T05:05:45.513Z,11.20
2019-03-16T05:08:12.932Z,11.20
2019-03-16T05:10:40.749Z,11.20
2019-03-16T05:13:08.171Z,11.20
2019-03-16T05:15:35.742Z,11.20
2019-03-16T05:18:03.149Z,11.20
2019-03-16T05:20:30.640Z,11.20
2019-03-16T05:22:58.110Z,11.20
2019-03-16T05:25:25.650Z,11.20
2019-03-16T05:27:53.606Z,11.20
2019-03-16T05:30:21.166Z,11.20
2019-03-16T05:32:48.686Z,11.20
2019-03-16T05:35:16.225Z,11.10
2019-03-16T05:37:43.680Z,11.00
2019-03-16T05:40:11.332Z,10.90
2019-03-16T05:42:38.729Z,10.90
2019-03-16T05:45:06.937Z,10.80
2019-03-16T05:47:34.456Z,10.80
2019-03-16T05:50:01.928Z,10.80
2019-03-16T05:52:29.414Z,10.80
2019-03-16T05:54:56.914Z,10.80
2019-03-16T05:57:24.410Z,10.80
2019-03-16T05:59:51.830Z,10.70
2019-03-16T06:02:19.305Z,10.80
2019-03-16T06:04:46.757Z,10.80
2019-03-16T06:07:14.278Z,10.80
2019-03-16T06:09:41.741Z,10.80
2019-03-16T06:12:09.273Z,10.80
2019-03-16T06:14:36.689Z,10.80
2019-03-16T06:17:04.223Z,10.90
2019-03-16T06:19:31.694Z,10.90
2019-03-16T06:21:59.130Z,10.90
2019-03-16T06:24:28.122Z,10.90
2019-03-16T06:26:55.953Z,10.90
2019-03-16T06:29:23.380Z,10.90
2019-03-16T06:31:50.874Z,10.90
2019-03-16T06:34:18.285Z,10.90
2019-03-16T06:36:45.764Z,10.90
2019-03-16T06:39:13.312Z,10.90
2019-03-16T06:41:43.341Z,10.90
2019-03-16T06:44:10.250Z,10.90
2019-03-16T06:49:40.998Z,10.80
2019-03-16T06:52:08.418Z,10.80
2019-03-16T06:54:35.892Z,10.80
2019-03-16T06:57:03.308Z,10.70
2019-03-16T06:59:30.766Z,10.70
2019-03-16T07:01:58.242Z,10.70
2019-03-16T07:04:25.770Z,10.70
2019-03-16T07:06:53.203Z,10.70
2019-03-16T07:09:20.726Z,10.70
2019-03-16T07:11:48.206Z,10.70
2019-03-16T07:14:15.666Z,10.70
2019-03-16T07:16:43.082Z,10.70
2019-03-16T07:19:10.530Z,10.70
2019-03-16T07:21:38.007Z,10.70
2019-03-16T07:24:05.535Z,10.70
2019-03-16T07:26:33.032Z,10.70
2019-03-16T07:29:00.498Z,10.70
2019-03-16T07:31:27.959Z,10.70
2019-03-16T07:33:55.410Z,10.70
2019-03-16T07:36:22.808Z,10.70
2019-03-16T07:38:50.237Z,10.70
2019-03-16T07:41:17.853Z,10.70
2019-03-16T07:43:45.274Z,10.80
2019-03-16T07:46:14.605Z,10.80
2019-03-16T07:48:42.122Z,10.80
2019-03-16T07:51:09.567Z,10.80
2019-03-16T07:53:37.130Z,10.80
2019-03-16T07:56:04.647Z,10.70
2019-03-16T07:58:32.061Z,10.70
2019-03-16T08:00:59.551Z,10.70
2019-03-16T08:03:26.975Z,10.70
2019-03-16T08:05:54.441Z,10.70
2019-03-16T08:08:21.857Z,10.70
2019-03-16T08:10:49.456Z,10.70
2019-03-16T08:13:16.889Z,10.80
2019-03-16T08:15:44.373Z,10.80
2019-03-16T08:18:11.886Z,10.80
2019-03-16T08:20:39.359Z,10.80
2019-03-16T08:23:06.865Z,10.80
2019-03-16T08:25:34.343Z,10.80
2019-03-16T08:28:01.782Z,10.80
2019-03-16T08:30:29.241Z,10.80
2019-03-16T08:32:56.825Z,10.90
2019-03-16T08:35:24.272Z,10.90
2019-03-16T08:37:51.609Z,10.90
2019-03-16T08:40:19.054Z,11.00
2019-03-16T08:42:46.650Z,11.00
2019-03-16T08:45:14.310Z,10.90
2019-03-16T08:47:41.806Z,10.90
2019-03-16T08:50:09.681Z,10.80
2019-03-16T08:52:37.097Z,10.80
2019-03-16T08:55:04.740Z,10.70
2019-03-16T08:57:32.187Z,10.60
2019-03-16T08:59:59.631Z,10.60
2019-03-16T09:02:27.121Z,10.50
2019-03-16T09:04:54.595Z,10.50
2019-03-16T09:07:22.100Z,10.50
2019-03-16T09:09:49.555Z,10.60
2019-03-16T09:12:17.043Z,10.60
2019-03-16T09:14:44.521Z,10.70
2019-03-16T09:17:11.983Z,10.80
2019-03-16T09:19:41.120Z,10.80
2019-03-16T09:22:08.542Z,10.80
2019-03-16T09:24:36.004Z,10.90
2019-03-16T09:27:03.390Z,11.00
2019-03-16T09:29:30.859Z,11.00
2019-03-16T09:31:58.700Z,11.00
2019-03-16T09:34:26.114Z,11.00
2019-03-16T09:36:53.556Z,11.00
2019-03-16T09:39:21.092Z,11.10
2019-03-16T09:41:48.637Z,11.20
2019-03-16T09:44:16.105Z,11.30
2019-03-16T09:46:43.841Z,11.30
2019-03-16T09:49:11.426Z,11.50
2019-03-16T09:51:38.890Z,11.70
2019-03-16T09:54:06.465Z,12.30
2019-03-16T09:56:33.906Z,12.70
2019-03-16T09:59:02.149Z,12.70
2019-03-16T10:01:29.592Z,12.70
2019-03-16T10:03:57.042Z,12.60
2019-03-16T10:06:24.516Z,12.60
2019-03-16T10:08:52.022Z,12.50
2019-03-16T10:11:20.536Z,12.50
2019-03-16T10:13:48.155Z,12.40
2019-03-16T10:16:15.780Z,12.20
2019-03-16T10:18:43.334Z,12.10
2019-03-16T10:21:10.888Z,12.00
2019-03-16T10:23:38.410Z,11.80
2019-03-16T10:26:06.299Z,11.70
2019-03-16T10:28:43.162Z,11.60
2019-03-16T10:31:04.095Z,11.50
2019-03-16T10:33:31.553Z,11.50
2019-03-16T10:35:59.079Z,11.40
2019-03-16T10:38:26.569Z,11.30
2019-03-16T10:40:54.073Z,11.20
2019-03-16T10:43:22.763Z,11.20
2019-03-16T10:45:50.409Z,11.20
2019-03-16T10:48:17.981Z,11.20
2019-03-16T10:50:45.405Z,11.20
2019-03-16T10:53:16.015Z,11.30
2019-03-16T10:55:43.600Z,11.40
2019-03-16T10:58:11.057Z,11.40
2019-03-16T11:00:38.467Z,11.40
2019-03-16T11:03:05.988Z,11.50
2019-03-16T11:05:33.428Z,11.40
2019-03-16T11:08:01.062Z,11.40
2019-03-16T11:10:28.559Z,11.40
2019-03-16T11:12:56.040Z,11.30
2019-03-16T11:15:23.613Z,11.40
2019-03-16T11:17:51.229Z,11.40
2019-03-16T11:20:18.981Z,11.50
2019-03-16T11:22:47.578Z,11.80
2019-03-16T11:25:16.105Z,12.00
2019-03-16T11:27:43.591Z,12.10
2019-03-16T11:30:11.309Z,12.30
2019-03-16T11:32:38.901Z,12.50
2019-03-16T11:35:07.732Z,12.70
2019-03-16T11:37:35.404Z,12.70
2019-03-16T11:40:03.817Z,13.10
2019-03-16T11:42:31.242Z,13.70
2019-03-16T11:44:58.728Z,13.90
2019-03-16T11:47:26.153Z,15.10
2019-03-16T11:49:53.640Z,15.40
2019-03-16T11:52:21.126Z,15.20
2019-03-16T11:54:48.933Z,15.10
2019-03-16T11:57:16.493Z,15.50
2019-03-16T11:59:43.925Z,15.80
2019-03-16T12:02:11.411Z,15.80
2019-03-16T12:04:39.006Z,15.50
2019-03-16T12:07:09.289Z,14.70
2019-03-16T12:09:36.806Z,14.20
2019-03-16T12:12:04.299Z,14.10
2019-03-16T12:14:31.817Z,13.80
2019-03-16T12:16:59.293Z,13.50
2019-03-16T12:19:26.728Z,13.60
2019-03-16T12:21:54.224Z,13.70
2019-03-16T12:24:21.752Z,13.70
2019-03-16T12:26:49.990Z,13.60
2019-03-16T12:29:17.982Z,13.40
2019-03-16T12:31:45.679Z,13.40
2019-03-16T12:34:13.241Z,13.50
2019-03-16T12:36:40.751Z,13.50
2019-03-16T12:39:08.339Z,13.50
2019-03-16T12:41:35.903Z,13.40
2019-03-16T12:44:03.646Z,13.40
2019-03-16T12:46:31.129Z,13.40
2019-03-16T12:48:58.914Z,13.60
2019-03-16T12:51:27.979Z,13.90
2019-03-16T12:53:56.798Z,13.90
2019-03-16T12:56:24.527Z,14.20
2019-03-16T12:58:52.998Z,14.90
2019-03-16T13:01:23.737Z,15.40
2019-03-16T13:03:51.371Z,15.10
2019-03-16T13:06:19.259Z,15.00
2019-03-16T13:08:46.896Z,14.90
2019-03-16T13:11:14.597Z,15.00
2019-03-16T13:13:42.225Z,15.40
2019-03-16T13:16:10.096Z,15.30
2019-03-16T13:18:37.730Z,15.10
2019-03-16T13:21:05.345Z,14.90
2019-03-16T13:23:32.960Z,14.60
2019-03-16T13:26:00.463Z,14.60
2019-03-16T13:28:27.998Z,15.20
2019-03-16T13:30:55.845Z,17.10
2019-03-16T13:33:23.426Z,18.20
2019-03-16T13:35:51.118Z,19.90
2019-03-16T13:38:18.675Z,20.90
2019-03-16T13:40:46.251Z,21.40
2019-03-16T13:43:13.878Z,21.80
2019-03-16T13:45:41.529Z,21.10
2019-03-16T13:48:09.085Z,20.10
2019-03-16T13:50:36.587Z,18.90
2019-03-16T13:53:04.429Z,18.30
2019-03-16T13:55:31.994Z,18.00
2019-03-16T13:57:59.561Z,18.80
2019-03-16T14:00:27.147Z,19.50
2019-03-16T14:02:54.874Z,19.60
2019-03-16T14:05:22.439Z,18.70
2019-03-16T14:07:50.001Z,17.80
2019-03-16T14:10:17.512Z,17.60
2019-03-16T14:12:45.038Z,16.90
2019-03-16T14:15:12.577Z,16.20
2019-03-16T14:17:40.760Z,15.70
2019-03-16T14:20:10.691Z,15.40
2019-03-16T14:22:38.746Z,15.30
2019-03-16T14:25:07.677Z,15.20
2019-03-16T14:27:35.662Z,15.00
2019-03-16T14:30:04.020Z,15.10
2019-03-16T14:32:31.544Z,15.10
2019-03-16T14:34:59.084Z,15.00
2019-03-16T14:37:26.867Z,15.60
2019-03-16T14:39:55.175Z,15.70
2019-03-16T14:42:22.902Z,15.60
2019-03-16T14:44:50.852Z,15.50
2019-03-16T14:47:18.619Z,15.50
2019-03-16T14:49:46.592Z,15.40
2019-03-16T14:52:14.203Z,15.50
2019-03-16T14:54:41.771Z,15.50
2019-03-16T14:57:09.506Z,15.90
2019-03-16T14:59:38.174Z,16.50
2019-03-16T15:02:05.659Z,16.50
2019-03-16T15:04:33.105Z,16.20
2019-03-16T15:07:00.653Z,15.90
2019-03-16T15:09:28.475Z,15.50
2019-03-16T15:11:56.531Z,15.40
2019-03-16T15:14:24.022Z,15.30
2019-03-16T15:16:51.954Z,15.40
2019-03-16T15:19:19.618Z,15.60
2019-03-16T15:21:48.475Z,15.80
2019-03-16T15:24:16.169Z,15.80
2019-03-16T15:26:43.769Z,15.60
2019-03-16T15:29:11.379Z,15.70
2019-03-16T15:31:39.068Z,16.00
2019-03-16T15:34:06.855Z,16.20
2019-03-16T15:36:34.658Z,16.10
2019-03-16T15:39:02.874Z,15.90
2019-03-16T15:41:30.787Z,16.00
2019-03-16T15:43:58.842Z,16.20
2019-03-16T15:46:29.542Z,16.50
2019-03-16T15:48:57.924Z,16.40
2019-03-16T15:51:25.591Z,16.00
2019-03-16T15:53:53.818Z,15.60
2019-03-16T15:56:21.551Z,15.60
2019-03-16T15:58:49.240Z,15.40
2019-03-16T16:01:17.205Z,15.40
2019-03-16T16:03:45.248Z,15.50
2019-03-16T16:06:12.837Z,15.50
2019-03-16T16:08:40.500Z,15.10
2019-03-16T16:11:08.158Z,15.00
2019-03-16T16:13:36.513Z,15.00
2019-03-16T16:16:04.864Z,14.80
2019-03-16T16:18:32.527Z,14.50
2019-03-16T16:21:00.955Z,14.40
2019-03-16T16:23:33.009Z,14.20
2019-03-16T16:26:02.009Z,14.10
2019-03-16T16:28:29.890Z,14.00
2019-03-16T16:30:57.546Z,14.00
2019-03-16T16:33:25.382Z,13.90
2019-03-16T16:35:53.055Z,13.80
2019-03-16T16:38:20.781Z,13.70
2019-03-16T16:40:48.578Z,13.70
2019-03-16T16:43:16.247Z,13.60
2019-03-16T16:45:46.573Z,13.50
2019-03-16T16:48:13.430Z,13.60
2019-03-16T16:50:40.890Z,13.80
2019-03-16T16:53:08.406Z,14.00
2019-03-16T16:55:35.963Z,14.10
2019-03-16T16:58:03.570Z,14.30
2019-03-16T17:00:31.085Z,14.50
2019-03-16T17:02:58.629Z,14.60
2019-03-16T17:05:26.233Z,14.60
2019-03-16T17:07:53.798Z,14.50
2019-03-16T17:10:21.486Z,14.40
2019-03-16T17:12:48.999Z,14.30
2019-03-16T17:15:16.582Z,14.20
2019-03-16T17:17:45.074Z,13.80
2019-03-16T17:20:14.516Z,13.50
2019-03-16T17:22:43.171Z,13.20
2019-03-16T17:25:10.836Z,12.90
2019-03-16T17:27:38.363Z,12.70
2019-03-16T17:30:09.309Z,12.50
2019-03-16T17:32:37.801Z,12.50
2019-03-16T17:35:05.701Z,12.30
2019-03-16T17:37:33.339Z,12.20
2019-03-16T17:40:00.875Z,12.10
2019-03-16T17:42:28.524Z,12.00
2019-03-16T17:44:56.189Z,11.80
2019-03-16T17:47:23.820Z,11.70
2019-03-16T17:49:51.414Z,11.50
2019-03-16T17:52:19.068Z,11.50
2019-03-16T17:54:46.747Z,11.40
2019-03-16T17:57:14.410Z,11.40
2019-03-16T17:59:41.973Z,11.30
2019-03-16T18:02:12.034Z,11.20
2019-03-16T18:04:39.542Z,11.20
2019-03-16T18:07:07.228Z,11.10
2019-03-16T18:09:35.168Z,11.00
2019-03-16T18:12:02.923Z,10.90
2019-03-16T18:14:31.329Z,10.90
2019-03-16T18:16:59.002Z,10.80
2019-03-16T18:19:26.520Z,10.80
2019-03-16T18:21:54.090Z,10.70
2019-03-16T18:24:21.638Z,10.60
2019-03-16T18:26:49.195Z,10.60
2019-03-16T18:29:16.873Z,10.50
2019-03-16T18:31:44.443Z,10.40
2019-03-16T18:34:11.917Z,10.30
2019-03-16T18:36:40.003Z,10.30
2019-03-16T18:39:07.538Z,10.20
2019-03-16T18:41:35.045Z,10.10
2019-03-16T18:44:02.568Z,10.00
2019-03-16T18:46:30.135Z,9.90
2019-03-16T18:48:57.695Z,9.80
2019-03-16T18:51:25.218Z,9.70
2019-03-16T18:53:52.769Z,9.60
2019-03-16T18:56:37.682Z,9.40
2019-03-16T18:59:05.363Z,9.30
2019-03-16T19:01:32.962Z,9.10
2019-03-16T19:04:00.487Z,9.00
2019-03-16T19:06:28.160Z,9.00
2019-03-16T19:08:55.731Z,9.00
2019-03-16T19:11:23.301Z,9.10
2019-03-16T19:13:51.145Z,9.20
2019-03-16T19:16:18.641Z,9.20
2019-03-16T19:18:46.246Z,9.20
2019-03-16T19:21:13.810Z,9.20
2019-03-16T19:23:41.588Z,9.30
2019-03-16T19:26:09.111Z,9.30
2019-03-16T19:28:36.610Z,9.30
2019-03-16T19:31:04.234Z,9.20
2019-03-16T19:33:31.724Z,9.20
2019-03-16T19:35:59.209Z,9.20
2019-03-16T19:38:26.685Z,9.20
2019-03-16T19:40:54.480Z,9.30
2019-03-16T19:43:21.970Z,9.20
2019-03-16T19:45:49.590Z,9.20
2019-03-16T19:48:17.245Z,9.20
2019-03-16T19:50:44.732Z,9.20
2019-03-16T19:53:12.342Z,9.20
2019-03-16T19:55:39.902Z,9.20
2019-03-16T19:58:07.603Z,9.20
2019-03-16T20:00:35.209Z,9.20
2019-03-16T20:03:02.751Z,9.20
2019-03-16T20:05:30.422Z,9.20
2019-03-16T20:07:58.039Z,9.30
2019-03-16T20:10:25.612Z,9.30
2019-03-16T20:12:53.641Z,9.30
2019-03-16T20:15:21.337Z,9.30
2019-03-16T20:17:49.002Z,9.20
2019-03-16T20:20:16.716Z,9.20
2019-03-16T20:22:45.349Z,9.20
2019-03-16T20:25:13.006Z,9.10
2019-03-16T20:27:41.638Z,9.10
2019-03-16T20:30:09.221Z,9.00
2019-03-16T20:32:36.913Z,8.90
2019-03-16T20:35:05.708Z,8.90
2019-03-16T20:37:33.385Z,8.80
2019-03-16T20:40:00.939Z,8.70
2019-03-16T20:42:28.626Z,8.70
2019-03-16T20:44:56.226Z,8.60
2019-03-16T20:47:23.800Z,8.50
2019-03-16T20:49:51.305Z,8.40
2019-03-16T20:52:18.876Z,8.30
2019-03-16T20:54:46.498Z,8.20
2019-03-16T20:57:14.159Z,8.10
2019-03-16T20:59:41.848Z,7.90
2019-03-16T21:02:09.512Z,7.80
2019-03-16T21:04:37.214Z,7.70
2019-03-16T21:07:04.920Z,7.60
2019-03-16T21:09:33.015Z,7.50
2019-03-16T21:12:00.633Z,7.50
2019-03-16T21:14:28.363Z,7.40
2019-03-16T21:16:56.705Z,7.30
2019-03-16T21:19:26.146Z,7.20
2019-03-16T21:21:53.833Z,7.10
2019-03-16T21:24:21.740Z,7.10
2019-03-16T21:26:52.897Z,7.00
2019-03-16T21:29:19.056Z,6.90
2019-03-16T21:31:46.547Z,6.90
2019-03-16T21:34:14.103Z,6.80
2019-03-16T21:36:41.975Z,6.80
2019-03-16T21:39:09.736Z,6.70
2019-03-16T21:41:37.779Z,6.60
2019-03-16T21:44:05.347Z,6.60
2019-03-16T21:46:32.832Z,6.60
2019-03-16T21:49:00.358Z,6.50
2019-03-16T21:51:28.158Z,6.50
2019-03-16T21:53:55.781Z,6.40
2019-03-16T21:56:23.371Z,6.40
2019-03-16T21:58:50.889Z,6.30
2019-03-16T22:01:18.382Z,6.30
2019-03-16T22:03:46.014Z,6.30
2019-03-16T22:06:13.529Z,6.30
2019-03-16T22:08:41.418Z,6.30
2019-03-16T22:11:08.928Z,6.20
2019-03-16T22:13:36.772Z,6.20
2019-03-16T22:16:04.437Z,6.10
2019-03-16T22:18:31.927Z,6.10
2019-03-16T22:20:59.467Z,6.10
2019-03-16T22:23:27.386Z,6.10
2019-03-16T22:25:55.012Z,6.00
2019-03-16T22:28:22.555Z,6.00
2019-03-16T22:30:51.249Z,6.00
2019-03-16T22:33:18.917Z,6.10
2019-03-16T22:35:46.550Z,6.10
2019-03-16T22:38:14.076Z,6.10
2019-03-16T22:40:41.503Z,6.10
2019-03-16T22:43:09.024Z,6.20
2019-03-16T22:45:36.493Z,6.10
2019-03-16T22:48:04.050Z,6.20
2019-03-16T22:50:31.501Z,6.20
2019-03-16T22:52:58.964Z,6.20
2019-03-16T22:55:26.429Z,6.20
2019-03-16T22:57:54.002Z,6.20
2019-03-16T23:00:25.409Z,6.20
2019-03-16T23:02:54.845Z,6.30
2019-03-16T23:05:22.550Z,6.30
2019-03-16T23:07:51.150Z,6.30
2019-03-16T23:10:18.628Z,6.30
2019-03-16T23:12:46.167Z,6.40
2019-03-16T23:15:13.743Z,6.50
2019-03-16T23:17:41.244Z,6.50
2019-03-16T23:20:09.167Z,6.60
2019-03-16T23:22:36.655Z,6.70
2019-03-16T23:25:04.295Z,6.80
2019-03-16T23:27:31.944Z,6.90
2019-03-16T23:29:59.777Z,6.90
2019-03-16T23:32:27.388Z,7.00
2019-03-16T23:34:55.079Z,7.00
2019-03-16T23:37:25.376Z,7.10
2019-03-16T23:39:52.928Z,7.10
2019-03-16T23:42:20.518Z,7.10
2019-03-16T23:44:48.185Z,7.10
2019-03-16T23:47:15.629Z,7.20
2019-03-16T23:49:43.118Z,7.20
2019-03-16T23:52:10.578Z,7.30
2019-03-16T23:54:38.594Z,7.40
2019-03-16T23:57:06.447Z,7.40
2019-03-16T23:59:34.055Z,7.50
