createdAt,value
2022-12-24T00:02:02.431Z,10.52
2022-12-24T00:07:08.567Z,11.04
2022-12-24T00:12:14.627Z,10.90
2022-12-24T00:17:20.967Z,11.91
2022-12-24T00:22:27.826Z,11.29
2022-12-24T00:27:33.997Z,11.27
2022-12-24T00:32:40.076Z,11.07
2022-12-24T00:37:46.361Z,12.13
2022-12-24T00:42:52.483Z,12.86
2022-12-24T00:47:58.655Z,10.57
2022-12-24T00:53:04.723Z,10.77
2022-12-24T00:58:10.945Z,9.73
2022-12-24T01:03:17.098Z,10.77
2022-12-24T01:08:23.399Z,9.67
2022-12-24T01:13:29.503Z,10.16
2022-12-24T01:18:35.703Z,10.22
2022-12-24T01:23:41.805Z,9.28
2022-12-24T01:28:47.952Z,10.11
2022-12-24T01:33:54.168Z,9.37
2022-12-24T01:39:00.319Z,9.98
2022-12-24T01:44:06.393Z,8.67
2022-12-24T01:49:12.967Z,9.85
2022-12-24T01:54:19.150Z,8.34
2022-12-24T01:59:25.395Z,9.06
2022-12-24T02:04:31.622Z,10.28
2022-12-24T02:09:37.821Z,10.25
2022-12-24T02:14:43.928Z,9.27
2022-12-24T02:19:50.149Z,8.17
2022-12-24T02:24:56.223Z,9.67
2022-12-24T02:30:02.898Z,10.50
2022-12-24T02:35:08.985Z,10.88
2022-12-24T02:40:16.777Z,10.81
2022-12-24T02:45:20.826Z,10.83
2022-12-24T02:50:26.969Z,11.24
2022-12-24T02:55:33.115Z,11.71
2022-12-24T03:00:39.449Z,9.81
2022-12-24T03:05:45.463Z,10.29
2022-12-24T03:10:52.027Z,10.33
2022-12-24T03:15:58.164Z,11.09
2022-12-24T03:21:04.307Z,12.50
2022-12-24T03:26:10.364Z,10.46
2022-12-24T03:31:16.672Z,9.49
2022-12-24T03:36:22.695Z,10.05
2022-12-24T03:41:28.895Z,9.61
2022-12-24T03:46:35.010Z,9.66
2022-12-24T03:51:41.240Z,9.31
2022-12-24T03:56:47.378Z,8.13
2022-12-24T04:01:53.870Z,11.13
2022-12-24T04:06:59.819Z,10.37
2022-12-24T04:12:06.022Z,9.73
2022-12-24T04:17:12.227Z,9.13
2022-12-24T04:22:18.407Z,9.47
2022-12-24T04:27:30.147Z,8.71
2022-12-24T04:32:30.254Z,8.92
2022-12-24T04:37:36.327Z,9.90
2022-12-24T04:42:42.507Z,10.66
2022-12-24T04:47:48.675Z,9.52
2022-12-24T04:52:54.848Z,10.33
2022-12-24T04:58:01.039Z,10.95
2022-12-24T05:03:07.316Z,12.19
2022-12-24T05:08:13.392Z,15.44
2022-12-24T05:13:19.619Z,15.52
2022-12-24T05:18:25.782Z,16.55
2022-12-24T05:23:31.963Z,18.76
2022-12-24T05:28:38.165Z,18.86
2022-12-24T05:33:44.397Z,18.92
2022-12-24T05:38:50.498Z,18.19
2022-12-24T05:43:56.737Z,16.71
2022-12-24T05:49:02.821Z,16.30
2022-12-24T05:54:09.561Z,15.52
2022-12-24T05:59:15.627Z,16.30
2022-12-24T06:04:26.525Z,13.34
2022-12-24T06:09:27.357Z,11.91
2022-12-24T06:14:33.660Z,12.08
2022-12-24T06:19:39.766Z,13.43
2022-12-24T06:24:45.916Z,12.38
2022-12-24T06:29:51.979Z,11.56
2022-12-24T06:34:58.213Z,13.70
2022-12-24T06:40:04.339Z,14.92
2022-12-24T06:45:10.680Z,18.67
2022-12-24T06:50:16.752Z,16.03
2022-12-24T06:55:22.972Z,18.55
2022-12-24T07:00:29.211Z,17.40
2022-12-24T07:05:35.392Z,16.23
2022-12-24T07:10:41.532Z,18.11
2022-12-24T07:15:47.683Z,16.66
2022-12-24T07:20:53.731Z,16.75
2022-12-24T07:25:59.869Z,20.28
2022-12-24T07:31:06.041Z,16.59
2022-12-24T07:36:12.195Z,16.65
2022-12-24T07:41:18.314Z,18.88
2022-12-24T07:46:24.590Z,17.76
2022-12-24T07:51:30.593Z,18.83
2022-12-24T07:56:37.050Z,20.06
2022-12-24T08:01:43.600Z,20.47
2022-12-24T08:06:49.791Z,20.47
2022-12-24T08:11:55.909Z,18.75
2022-12-24T08:17:02.109Z,17.92
2022-12-24T08:22:08.179Z,18.24
2022-12-24T08:27:14.449Z,20.47
2022-12-24T08:32:20.539Z,24.85
2022-12-24T08:37:26.806Z,23.61
2022-12-24T08:42:33.003Z,27.06
2022-12-24T08:47:39.276Z,25.26
2022-12-24T08:52:45.372Z,19.64
2022-12-24T08:57:51.594Z,24.85
2022-12-24T09:02:57.807Z,23.61
2022-12-24T09:08:03.956Z,21.32
2022-12-24T09:13:10.015Z,25.29
2022-12-24T09:18:16.454Z,21.55
2022-12-24T09:23:22.582Z,21.40
2022-12-24T09:28:28.778Z,18.98
2022-12-24T09:33:34.949Z,21.87
2022-12-24T09:38:41.111Z,18.71
2022-12-24T09:43:47.180Z,23.24
2022-12-24T09:48:53.405Z,29.53
2022-12-24T09:53:59.564Z,22.46
2022-12-24T09:59:05.871Z,23.69
2022-12-24T10:04:11.940Z,22.15
2022-12-24T10:09:18.514Z,23.68
2022-12-24T10:14:24.708Z,27.73
2022-12-24T10:19:30.902Z,18.69
2022-12-24T10:24:37.071Z,19.91
2022-12-24T10:29:43.345Z,21.53
2022-12-24T10:34:49.558Z,24.34
2022-12-24T10:39:55.896Z,24.74
2022-12-24T10:45:02.016Z,19.49
2022-12-24T10:51:05.577Z,23.37
2022-12-24T10:57:07.566Z,23.18
2022-12-24T11:02:13.937Z,20.64
2022-12-24T11:07:19.317Z,20.10
2022-12-24T11:12:25.662Z,23.83
2022-12-24T11:17:31.733Z,20.96
2022-12-24T11:22:38.049Z,20.84
2022-12-24T11:27:44.943Z,20.79
2022-12-24T11:32:51.180Z,18.31
2022-12-24T11:37:57.305Z,22.43
2022-12-24T11:43:03.541Z,18.27
2022-12-24T11:48:09.683Z,21.01
2022-12-24T11:53:15.961Z,20.25
2022-12-24T11:58:22.020Z,20.14
2022-12-24T12:03:28.395Z,19.18
2022-12-24T12:08:34.469Z,23.27
2022-12-24T12:13:40.619Z,18.61
2022-12-24T12:18:46.770Z,19.30
2022-12-24T12:23:53.063Z,20.16
2022-12-24T12:28:59.213Z,17.87
2022-12-24T12:34:05.492Z,18.59
2022-12-24T12:39:11.577Z,17.70
2022-12-24T12:44:17.739Z,23.24
2022-12-24T12:49:23.888Z,13.35
2022-12-24T12:54:30.379Z,11.85
2022-12-24T12:59:36.524Z,11.13
2022-12-24T13:04:43.008Z,14.31
2022-12-24T13:09:49.161Z,12.22
2022-12-24T13:14:55.575Z,12.25
2022-12-24T13:20:01.681Z,10.05
2022-12-24T13:25:07.871Z,15.45
2022-12-24T13:30:14.033Z,12.06
2022-12-24T13:35:20.163Z,12.52
2022-12-24T13:40:26.291Z,10.39
2022-12-24T13:45:32.747Z,10.61
2022-12-24T13:50:38.839Z,10.98
2022-12-24T13:55:45.058Z,11.32
2022-12-24T14:00:51.309Z,11.32
2022-12-24T14:05:57.573Z,11.49
2022-12-24T14:11:03.651Z,13.01
2022-12-24T14:16:09.865Z,12.15
2022-12-24T14:21:15.906Z,12.35
2022-12-24T14:26:22.130Z,12.82
2022-12-24T14:31:28.328Z,11.39
2022-12-24T14:36:34.493Z,8.78
2022-12-24T14:41:40.577Z,9.37
2022-12-24T14:46:46.726Z,11.52
2022-12-24T14:51:52.935Z,8.72
2022-12-24T14:56:59.221Z,12.00
2022-12-24T15:02:05.585Z,10.84
2022-12-24T15:07:11.713Z,10.96
2022-12-24T15:12:17.860Z,10.31
2022-12-24T15:17:24.065Z,12.74
2022-12-24T15:22:30.367Z,7.83
2022-12-24T15:27:36.527Z,11.27
2022-12-24T15:32:42.754Z,10.35
2022-12-24T15:37:49.085Z,10.30
2022-12-24T15:42:55.479Z,10.15
2022-12-24T15:48:01.727Z,10.96
2022-12-24T15:53:20.378Z,8.97
2022-12-24T15:58:14.309Z,9.58
2022-12-24T16:03:20.545Z,10.16
2022-12-24T16:08:26.727Z,8.30
2022-12-24T16:13:32.785Z,9.98
2022-12-24T16:18:38.985Z,9.25
2022-12-24T16:23:45.052Z,12.51
2022-12-24T16:28:51.326Z,9.89
2022-12-24T16:33:57.475Z,10.27
2022-12-24T16:39:03.874Z,9.07
2022-12-24T16:44:09.957Z,9.11
2022-12-24T16:49:16.361Z,14.54
2022-12-24T16:54:22.506Z,18.29
2022-12-24T16:59:28.678Z,14.70
2022-12-24T17:04:34.775Z,35.54
2022-12-24T17:09:40.996Z,27.16
2022-12-24T17:14:47.432Z,13.47
2022-12-24T17:19:53.663Z,9.99
2022-12-24T17:24:59.881Z,7.54
2022-12-24T17:30:06.050Z,8.56
2022-12-24T17:35:12.193Z,9.56
2022-12-24T17:40:18.485Z,9.36
2022-12-24T17:45:24.626Z,11.36
2022-12-24T17:50:30.918Z,8.58
2022-12-24T17:55:36.925Z,9.32
2022-12-24T18:00:43.864Z,10.70
2022-12-24T18:05:49.973Z,9.69
2022-12-24T18:10:56.174Z,11.14
2022-12-24T18:16:02.295Z,9.30
2022-12-24T18:21:08.560Z,10.09
2022-12-24T18:26:14.785Z,10.35
2022-12-24T18:31:21.082Z,10.43
2022-12-24T18:36:27.124Z,9.25
2022-12-24T18:41:33.396Z,7.56
2022-12-24T18:46:39.581Z,10.21
2022-12-24T18:51:45.792Z,13.83
2022-12-24T18:56:51.984Z,8.74
2022-12-24T19:01:58.382Z,8.69
2022-12-24T19:07:04.349Z,18.57
2022-12-24T19:12:10.568Z,17.33
2022-12-24T19:17:16.748Z,10.68
2022-12-24T19:22:22.938Z,9.87
2022-12-24T19:27:29.074Z,10.12
2022-12-24T19:32:35.677Z,9.35
2022-12-24T19:37:41.850Z,10.09
2022-12-24T19:42:48.100Z,10.92
2022-12-24T19:47:54.180Z,11.70
2022-12-24T19:53:00.409Z,10.63
2022-12-24T19:58:06.599Z,8.96
2022-12-24T20:03:13.301Z,9.09
2022-12-24T20:08:19.271Z,10.96
2022-12-24T20:13:25.535Z,12.79
2022-12-24T20:18:31.633Z,13.49
2022-12-24T20:23:37.832Z,10.15
2022-12-24T20:28:43.900Z,11.67
2022-12-24T20:33:50.444Z,11.19
2022-12-24T20:38:56.855Z,10.03
2022-12-24T20:44:03.167Z,9.14
2022-12-24T20:49:09.242Z,11.62
2022-12-24T20:54:15.763Z,11.55
2022-12-24T20:59:21.852Z,11.13
2022-12-24T21:04:28.108Z,10.41
2022-12-24T21:09:34.215Z,11.47
2022-12-24T21:14:40.425Z,10.05
2022-12-24T21:19:46.520Z,13.18
2022-12-24T21:24:52.800Z,9.17
2022-12-24T21:29:59.328Z,10.79
2022-12-24T21:35:05.493Z,10.72
2022-12-24T21:40:11.636Z,12.55
2022-12-24T21:45:17.972Z,12.72
2022-12-24T21:50:29.967Z,10.50
2022-12-24T21:55:33.267Z,13.18
2022-12-24T22:00:39.809Z,11.13
2022-12-24T22:05:45.984Z,13.10
2022-12-24T22:10:52.121Z,13.00
2022-12-24T22:15:58.434Z,10.38
2022-12-24T22:21:04.509Z,12.35
2022-12-24T22:26:10.850Z,11.90
2022-12-24T22:31:17.095Z,12.16
2022-12-24T22:36:23.291Z,14.45
2022-12-24T22:41:29.389Z,16.77
2022-12-24T22:46:35.705Z,14.96
2022-12-24T22:51:41.769Z,14.02
2022-12-24T22:56:47.956Z,13.23
2022-12-24T23:01:54.202Z,11.44
2022-12-24T23:07:00.344Z,13.75
2022-12-24T23:12:06.475Z,14.09
2022-12-24T23:17:12.982Z,17.38
2022-12-24T23:22:19.056Z,13.83
2022-12-24T23:27:25.411Z,15.46
2022-12-24T23:32:31.914Z,13.60
2022-12-24T23:37:38.122Z,15.23
2022-12-24T23:42:44.230Z,14.45
2022-12-24T23:47:50.657Z,13.74
2022-12-24T23:52:57.617Z,14.38
2022-12-24T23:58:03.957Z,14.03
