createdAt,value
2017-06-25T00:00:35.927Z,0
2017-06-25T00:01:36.583Z,0
2017-06-25T00:02:36.329Z,0
2017-06-25T00:03:36.062Z,0
2017-06-25T00:04:36.103Z,0
2017-06-25T00:05:36.141Z,0
2017-06-25T00:06:36.493Z,0
2017-06-25T00:07:36.212Z,0
2017-06-25T00:08:36.897Z,0
2017-06-25T00:09:36.612Z,0
2017-06-25T00:10:36.334Z,0
2017-06-25T00:11:36.394Z,0
2017-06-25T00:12:36.737Z,0
2017-06-25T00:13:36.454Z,0
2017-06-25T00:14:36.804Z,0
2017-06-25T00:15:36.540Z,0
2017-06-25T00:16:36.590Z,0
2017-06-25T00:17:36.634Z,0
2017-06-25T00:18:36.670Z,0
2017-06-25T00:19:36.710Z,0
2017-06-25T00:20:36.739Z,0
2017-06-25T00:21:36.791Z,0
2017-06-25T00:22:36.831Z,0
2017-06-25T00:23:37.166Z,0
2017-06-25T00:24:36.915Z,0
2017-06-25T00:25:37.253Z,0
2017-06-25T00:26:37.599Z,0
2017-06-25T00:27:37.037Z,0
2017-06-25T00:28:37.062Z,0
2017-06-25T00:29:37.412Z,0
2017-06-25T00:30:37.155Z,0
2017-06-25T00:31:37.199Z,0
2017-06-25T00:32:37.223Z,0
2017-06-25T00:33:37.278Z,0
2017-06-25T00:34:37.307Z,0
2017-06-25T00:35:37.359Z,0
2017-06-25T00:36:37.391Z,0
2017-06-25T00:37:37.432Z,0
2017-06-25T00:38:37.484Z,0
2017-06-25T00:39:37.831Z,0
2017-06-25T00:40:37.854Z,0
2017-06-25T00:41:37.603Z,0
2017-06-25T00:42:37.644Z,0
2017-06-25T00:43:37.995Z,0
2017-06-25T00:44:37.711Z,0
2017-06-25T00:45:37.762Z,0
2017-06-25T00:46:38.111Z,0
2017-06-25T00:47:38.141Z,0
2017-06-25T00:48:37.890Z,0
2017-06-25T00:49:37.918Z,0
2017-06-25T00:50:38.280Z,0
2017-06-25T00:51:38.006Z,0
2017-06-25T00:52:38.656Z,0
2017-06-25T00:53:38.119Z,0
2017-06-25T00:54:38.428Z,0
2017-06-25T00:55:38.479Z,0
2017-06-25T00:56:38.201Z,0
2017-06-25T00:57:38.254Z,0
2017-06-25T00:58:38.607Z,0
2017-06-25T00:59:38.952Z,0
2017-06-25T01:00:38.587Z,0
2017-06-25T01:01:38.709Z,0
2017-06-25T01:02:38.451Z,0
2017-06-25T01:03:38.500Z,0
2017-06-25T01:04:38.541Z,0
2017-06-25T01:05:38.868Z,0
2017-06-25T01:06:38.928Z,0
2017-06-25T01:07:38.950Z,0
2017-06-25T01:08:39.322Z,0
2017-06-25T01:09:38.731Z,0
2017-06-25T01:10:38.777Z,0
2017-06-25T01:11:38.817Z,0
2017-06-25T01:12:38.851Z,0
2017-06-25T01:13:38.888Z,0
2017-06-25T01:14:38.925Z,0
2017-06-25T01:15:39.290Z,0
2017-06-25T01:16:39.015Z,0
2017-06-25T01:17:39.048Z,0
2017-06-25T01:18:39.408Z,0
2017-06-25T01:19:39.760Z,0
2017-06-25T01:20:39.167Z,0
2017-06-25T01:21:39.219Z,0
2017-06-25T01:22:39.555Z,0
2017-06-25T01:23:39.613Z,0
2017-06-25T01:24:39.331Z,0
2017-06-25T01:25:39.691Z,0
2017-06-25T01:26:39.735Z,0
2017-06-25T01:27:39.449Z,0
2017-06-25T01:28:40.102Z,0
2017-06-25T01:29:39.543Z,0
2017-06-25T01:30:39.584Z,0
2017-06-25T01:31:39.625Z,0
2017-06-25T01:32:39.667Z,0
2017-06-25T01:33:39.691Z,0
2017-06-25T01:34:39.738Z,0
2017-06-25T01:35:39.786Z,0
2017-06-25T01:36:40.429Z,0
2017-06-25T01:37:39.863Z,0
2017-06-25T01:38:40.129Z,0
2017-06-25T01:39:40.544Z,0
2017-06-25T01:40:39.975Z,0
2017-06-25T01:41:40.028Z,0
2017-06-25T01:42:40.058Z,0
2017-06-25T01:43:40.413Z,0
2017-06-25T01:44:40.134Z,0
2017-06-25T01:45:40.175Z,0
2017-06-25T01:46:40.228Z,0
2017-06-25T01:47:40.269Z,0
2017-06-25T01:48:40.310Z,0
2017-06-25T01:49:40.349Z,0
2017-06-25T01:50:40.382Z,0
2017-06-25T01:51:41.045Z,0
2017-06-25T01:52:40.460Z,0
2017-06-25T01:53:40.512Z,0
2017-06-25T01:54:40.867Z,0
2017-06-25T01:55:40.584Z,0
2017-06-25T01:56:40.621Z,0
2017-06-25T01:57:40.673Z,0
2017-06-25T01:58:40.700Z,0
2017-06-25T01:59:41.065Z,0
2017-06-25T02:00:41.412Z,0
2017-06-25T02:01:40.820Z,0
2017-06-25T02:02:41.172Z,0
2017-06-25T02:03:40.902Z,0
2017-06-25T02:04:41.263Z,0
2017-06-25T02:05:41.304Z,0
2017-06-25T02:06:41.045Z,0
2017-06-25T02:07:41.062Z,0
2017-06-25T02:08:41.112Z,0
2017-06-25T02:09:41.449Z,4
2017-06-25T02:10:41.819Z,4
2017-06-25T02:11:41.242Z,4
2017-06-25T02:12:41.576Z,0
2017-06-25T02:13:41.628Z,4
2017-06-25T02:14:41.654Z,4
2017-06-25T02:15:41.706Z,0
2017-06-25T02:16:41.747Z,4
2017-06-25T02:17:41.467Z,4
2017-06-25T02:18:41.507Z,4
2017-06-25T02:19:41.557Z,8
2017-06-25T02:20:41.905Z,8
2017-06-25T02:21:41.637Z,8
2017-06-25T02:22:41.977Z,8
2017-06-25T02:23:41.720Z,12
2017-06-25T02:24:41.746Z,16
2017-06-25T02:25:42.091Z,12
2017-06-25T02:26:41.827Z,16
2017-06-25T02:27:42.189Z,20
2017-06-25T02:28:42.211Z,20
2017-06-25T02:29:41.948Z,24
2017-06-25T02:30:42.298Z,24
2017-06-25T02:31:42.037Z,28
2017-06-25T02:32:42.374Z,32
2017-06-25T02:33:42.411Z,36
2017-06-25T02:34:42.149Z,40
2017-06-25T02:35:42.197Z,44
2017-06-25T02:36:42.532Z,52
2017-06-25T02:37:42.501Z,52
2017-06-25T02:38:42.617Z,64
2017-06-25T02:39:42.667Z,68
2017-06-25T02:40:43.021Z,76
2017-06-25T02:41:42.428Z,84
2017-06-25T02:42:42.466Z,96
2017-06-25T02:43:42.827Z,104
2017-06-25T02:44:42.869Z,112
2017-06-25T02:45:42.601Z,124
2017-06-25T02:46:42.629Z,136
2017-06-25T02:47:42.676Z,148
2017-06-25T02:48:42.710Z,160
2017-06-25T02:49:42.748Z,172
2017-06-25T02:50:42.798Z,184
2017-06-25T02:51:43.153Z,200
2017-06-25T02:52:43.176Z,212
2017-06-25T02:53:42.905Z,224
2017-06-25T02:54:43.266Z,240
2017-06-25T02:55:42.983Z,260
2017-06-25T02:56:43.042Z,276
2017-06-25T02:57:43.370Z,292
2017-06-25T02:58:43.119Z,316
2017-06-25T02:59:43.147Z,336
2017-06-25T03:00:43.200Z,360
2017-06-25T03:01:43.246Z,388
2017-06-25T03:02:43.573Z,412
2017-06-25T03:03:43.626Z,436
2017-06-25T03:04:43.697Z,464
2017-06-25T03:05:43.397Z,484
2017-06-25T03:06:43.446Z,508
2017-06-25T03:07:43.478Z,536
2017-06-25T03:08:44.158Z,560
2017-06-25T03:09:43.556Z,588
2017-06-25T03:10:43.586Z,616
2017-06-25T03:11:43.859Z,640
2017-06-25T03:12:43.664Z,664
2017-06-25T03:13:43.715Z,692
2017-06-25T03:14:44.064Z,724
2017-06-25T03:15:43.783Z,752
2017-06-25T03:16:43.824Z,792
2017-06-25T03:17:43.880Z,828
2017-06-25T03:18:43.916Z,888
2017-06-25T03:19:43.963Z,976
2017-06-25T03:20:44.306Z,1100
2017-06-25T03:21:44.025Z,1148
2017-06-25T03:22:44.074Z,1168
2017-06-25T03:23:44.104Z,1204
2017-06-25T03:24:44.460Z,1300
2017-06-25T03:25:44.489Z,1396
2017-06-25T03:26:44.546Z,1484
2017-06-25T03:27:44.261Z,1560
2017-06-25T03:28:44.622Z,1836
2017-06-25T03:29:44.360Z,3076
2017-06-25T03:30:44.396Z,3452
2017-06-25T03:31:44.434Z,3580
2017-06-25T03:32:44.772Z,3396
2017-06-25T03:33:44.543Z,2524
2017-06-25T03:34:44.559Z,1972
2017-06-25T03:35:44.604Z,1872
2017-06-25T03:36:44.636Z,1920
2017-06-25T03:37:45.276Z,2064
2017-06-25T03:38:44.718Z,2080
2017-06-25T03:39:45.054Z,2120
2017-06-25T03:40:44.797Z,2216
2017-06-25T03:41:44.827Z,2304
2017-06-25T03:42:44.872Z,2400
2017-06-25T03:43:45.535Z,2448
2017-06-25T03:44:44.946Z,2940
2017-06-25T03:45:45.000Z,4152
2017-06-25T03:46:45.029Z,3356
2017-06-25T03:47:45.081Z,2796
2017-06-25T03:48:45.417Z,2428
2017-06-25T03:49:45.158Z,2340
2017-06-25T03:50:45.203Z,2324
2017-06-25T03:51:45.254Z,2452
2017-06-25T03:52:45.594Z,2532
2017-06-25T03:53:45.323Z,2516
2017-06-25T03:54:45.368Z,2452
2017-06-25T03:55:45.403Z,2260
2017-06-25T03:56:45.452Z,2012
2017-06-25T03:57:45.473Z,1860
2017-06-25T03:58:45.535Z,1756
2017-06-25T03:59:46.183Z,1696
2017-06-25T04:00:45.920Z,1668
2017-06-25T04:01:45.638Z,1676
2017-06-25T04:02:45.686Z,1744
2017-06-25T04:03:46.036Z,1808
2017-06-25T04:04:45.776Z,1836
2017-06-25T04:05:45.811Z,2676
2017-06-25T04:06:45.846Z,2716
2017-06-25T04:07:46.505Z,1984
2017-06-25T04:08:45.941Z,1732
2017-06-25T04:09:45.972Z,1748
2017-06-25T04:10:46.306Z,1868
2017-06-25T04:11:46.670Z,2272
2017-06-25T04:12:46.090Z,2784
2017-06-25T04:13:46.138Z,2740
2017-06-25T04:14:46.494Z,4340
2017-06-25T04:15:46.520Z,4708
2017-06-25T04:16:46.561Z,9940
2017-06-25T04:17:46.288Z,9636
2017-06-25T04:18:46.332Z,8652
2017-06-25T04:19:46.688Z,8364
2017-06-25T04:20:46.411Z,9408
2017-06-25T04:21:46.750Z,10492
2017-06-25T04:22:46.805Z,7640
2017-06-25T04:23:46.839Z,10340
2017-06-25T04:24:46.886Z,8796
2017-06-25T04:25:46.611Z,6920
2017-06-25T04:26:46.972Z,10556
2017-06-25T04:27:47.000Z,15520
2017-06-25T04:28:47.361Z,15200
2017-06-25T04:29:46.776Z,13140
2017-06-25T04:30:46.832Z,8256
2017-06-25T04:31:47.177Z,10364
2017-06-25T04:32:47.220Z,16608
2017-06-25T04:33:47.278Z,17600
2017-06-25T04:34:47.011Z,18400
2017-06-25T04:35:47.350Z,18656
2017-06-25T04:36:47.397Z,17984
2017-06-25T04:37:47.121Z,16832
2017-06-25T04:38:47.501Z,15712
2017-06-25T04:39:47.224Z,12520
2017-06-25T04:40:47.273Z,9040
2017-06-25T04:41:47.606Z,8264
2017-06-25T04:42:47.646Z,9940
2017-06-25T04:43:47.400Z,14604
2017-06-25T04:44:47.432Z,20192
2017-06-25T04:45:47.499Z,20928
2017-06-25T04:46:47.825Z,17120
2017-06-25T04:47:47.564Z,11688
2017-06-25T04:48:48.243Z,12656
2017-06-25T04:49:47.975Z,15712
2017-06-25T04:50:47.714Z,16704
2017-06-25T04:51:48.376Z,16864
2017-06-25T04:52:47.789Z,14320
2017-06-25T04:53:48.465Z,9580
2017-06-25T04:54:47.886Z,6428
2017-06-25T04:55:48.249Z,6516
2017-06-25T04:56:48.295Z,7320
2017-06-25T04:57:48.024Z,7244
2017-06-25T04:58:48.076Z,6556
2017-06-25T04:59:48.109Z,6948
2017-06-25T05:00:48.188Z,7676
2017-06-25T05:01:48.216Z,8612
2017-06-25T05:02:48.241Z,9332
2017-06-25T05:03:48.609Z,9336
2017-06-25T05:04:48.330Z,10692
2017-06-25T05:05:48.696Z,12408
2017-06-25T05:06:48.744Z,17472
2017-06-25T05:07:48.479Z,18016
2017-06-25T05:08:48.521Z,12548
2017-06-25T05:09:49.171Z,9248
2017-06-25T05:10:48.609Z,7972
2017-06-25T05:11:48.644Z,7760
2017-06-25T05:12:48.710Z,8132
2017-06-25T05:13:48.754Z,9112
2017-06-25T05:14:48.791Z,10704
2017-06-25T05:15:48.832Z,11400
2017-06-25T05:16:48.880Z,10024
2017-06-25T05:17:48.913Z,8944
2017-06-25T05:18:48.964Z,8436
2017-06-25T05:19:49.304Z,8544
2017-06-25T05:20:49.655Z,8396
2017-06-25T05:21:49.709Z,8500
2017-06-25T05:22:49.144Z,8612
2017-06-25T05:23:49.186Z,9360
2017-06-25T05:24:49.533Z,9816
2017-06-25T05:25:49.276Z,9608
2017-06-25T05:26:49.301Z,9616
2017-06-25T05:27:49.666Z,9856
2017-06-25T05:28:49.711Z,10512
2017-06-25T05:29:49.755Z,10832
2017-06-25T05:30:49.803Z,10296
2017-06-25T05:31:49.843Z,10084
2017-06-25T05:32:49.561Z,10332
2017-06-25T05:33:49.618Z,10340
2017-06-25T05:34:49.669Z,10576
2017-06-25T05:35:50.326Z,11056
2017-06-25T05:36:50.049Z,11444
2017-06-25T05:37:50.393Z,11788
2017-06-25T05:38:49.827Z,12724
2017-06-25T05:39:49.892Z,12576
2017-06-25T05:40:50.230Z,13660
2017-06-25T05:41:49.965Z,14204
2017-06-25T05:42:50.010Z,18272
2017-06-25T05:43:50.042Z,19392
2017-06-25T05:44:50.098Z,21696
2017-06-25T05:45:50.453Z,24064
2017-06-25T05:46:50.173Z,29696
2017-06-25T05:47:50.227Z,31200
2017-06-25T05:48:50.283Z,31136
2017-06-25T05:49:50.319Z,35936
2017-06-25T05:50:50.349Z,39488
2017-06-25T05:51:50.413Z,40128
2017-06-25T05:52:50.755Z,39200
2017-06-25T05:53:50.484Z,41216
2017-06-25T05:54:50.544Z,42144
2017-06-25T05:55:50.589Z,41952
2017-06-25T05:56:50.626Z,42144
2017-06-25T05:57:50.678Z,46272
2017-06-25T05:58:50.733Z,48640
2017-06-25T05:59:50.768Z,48960
2017-06-25T06:00:51.141Z,50048
2017-06-25T06:01:50.870Z,48704
2017-06-25T06:02:50.928Z,46592
2017-06-25T06:03:50.978Z,43744
2017-06-25T06:04:51.020Z,43424
2017-06-25T06:05:51.081Z,42400
2017-06-25T06:06:51.130Z,43968
2017-06-25T06:07:51.478Z,47328
2017-06-25T06:08:51.532Z,49632
2017-06-25T06:09:51.297Z,47712
2017-06-25T06:10:51.630Z,50848
2017-06-25T06:11:51.696Z,49312
2017-06-25T06:12:51.427Z,47584
2017-06-25T06:13:51.489Z,49632
2017-06-25T06:14:51.549Z,52352
2017-06-25T06:15:51.893Z,55232
2017-06-25T06:16:51.649Z,56576
2017-06-25T06:17:51.998Z,56896
2017-06-25T06:18:52.064Z,53088
2017-06-25T06:19:51.798Z,48608
2017-06-25T06:20:52.167Z,44384
2017-06-25T06:21:52.208Z,43584
2017-06-25T06:22:52.186Z,43168
2017-06-25T06:23:52.633Z,45888
2017-06-25T06:24:52.069Z,50592
2017-06-25T06:25:52.432Z,57664
2017-06-25T06:26:52.488Z,63840
2017-06-25T06:27:52.232Z,65856
2017-06-25T06:28:52.270Z,65952
2017-06-25T06:29:52.336Z,62752
2017-06-25T06:30:52.702Z,56224
2017-06-25T06:31:52.756Z,53408
2017-06-25T06:32:52.502Z,46912
2017-06-25T06:33:52.564Z,48608
2017-06-25T06:34:52.917Z,54752
2017-06-25T06:35:52.650Z,58688
2017-06-25T06:36:52.717Z,62080
2017-06-25T06:37:53.078Z,63552
2017-06-25T06:38:53.131Z,61632
2017-06-25T06:39:53.179Z,60768
2017-06-25T06:40:53.245Z,64960
2017-06-25T06:41:53.286Z,67232
2017-06-25T06:42:53.649Z,65728
2017-06-25T06:43:53.141Z,62304
2017-06-25T06:44:53.158Z,62560
2017-06-25T06:45:53.216Z,61888
2017-06-25T06:46:53.569Z,64768
2017-06-25T06:47:53.630Z,66112
2017-06-25T06:48:53.366Z,69408
2017-06-25T06:49:53.743Z,68896
2017-06-25T06:50:53.790Z,69408
2017-06-25T06:51:53.548Z,66528
2017-06-25T06:52:53.898Z,66560
2017-06-25T06:53:53.656Z,67040
2017-06-25T06:54:53.713Z,68640
2017-06-25T06:55:54.079Z,69568
2017-06-25T06:56:54.126Z,70464
2017-06-25T06:57:53.885Z,70304
2017-06-25T06:58:54.249Z,67456
2017-06-25T06:59:54.080Z,63040
2017-06-25T07:00:54.063Z,62240
2017-06-25T07:01:54.101Z,58144
2017-06-25T07:02:54.467Z,59008
2017-06-25T07:03:54.236Z,52160
2017-06-25T07:04:54.275Z,56480
2017-06-25T07:05:54.332Z,56320
2017-06-25T07:06:54.713Z,58624
2017-06-25T07:07:54.460Z,70432
2017-06-25T07:08:55.122Z,70080
2017-06-25T07:09:54.874Z,74432
2017-06-25T07:10:54.637Z,76864
2017-06-25T07:11:54.690Z,79872
2017-06-25T07:12:54.735Z,83392
2017-06-25T07:13:54.805Z,61952
2017-06-25T07:14:54.851Z,83424
2017-06-25T07:15:55.141Z,79488
2017-06-25T07:16:55.285Z,81440
2017-06-25T07:17:55.331Z,80032
2017-06-25T07:18:55.077Z,77440
2017-06-25T07:19:55.150Z,74880
2017-06-25T07:20:55.210Z,63456
2017-06-25T07:21:55.274Z,75520
2017-06-25T07:22:55.926Z,80160
2017-06-25T07:23:55.381Z,81312
2017-06-25T07:24:55.437Z,81184
2017-06-25T07:25:55.485Z,77536
2017-06-25T07:26:55.556Z,48864
2017-06-25T07:27:55.600Z,74720
2017-06-25T07:28:55.673Z,72384
2017-06-25T07:29:55.721Z,46720
2017-06-25T07:30:55.775Z,63456
2017-06-25T07:31:56.156Z,69472
2017-06-25T07:32:55.891Z,60512
2017-06-25T07:33:55.949Z,50656
2017-06-25T07:34:56.634Z,77088
2017-06-25T07:35:56.069Z,55264
2017-06-25T07:36:56.133Z,60800
2017-06-25T07:37:56.191Z,80224
2017-06-25T07:38:56.237Z,71296
2017-06-25T07:39:56.304Z,80544
2017-06-25T07:40:56.371Z,80992
2017-06-25T07:41:56.731Z,87072
2017-06-25T07:42:56.466Z,75488
2017-06-25T07:43:56.831Z,67680
2017-06-25T07:44:56.775Z,90592
2017-06-25T07:45:56.654Z,86208
2017-06-25T07:46:56.715Z,43648
2017-06-25T07:47:56.770Z,58240
2017-06-25T07:48:57.114Z,23328
2017-06-25T07:49:56.882Z,52416
2017-06-25T07:50:56.926Z,35744
2017-06-25T07:51:57.613Z,57888
2017-06-25T07:52:57.039Z,50688
2017-06-25T07:53:57.104Z,76416
2017-06-25T07:54:57.150Z,95136
2017-06-25T07:55:57.209Z,96768
2017-06-25T07:56:57.279Z,95360
2017-06-25T07:57:57.333Z,93856
2017-06-25T07:58:57.387Z,92288
2017-06-25T07:59:57.458Z,91744
2017-06-25T08:00:57.490Z,90688
2017-06-25T08:01:57.868Z,88992
2017-06-25T08:02:57.923Z,88992
2017-06-25T08:03:57.964Z,88928
2017-06-25T08:04:58.041Z,88384
2017-06-25T08:05:58.095Z,82944
2017-06-25T08:06:57.845Z,87008
2017-06-25T08:07:58.208Z,92224
2017-06-25T08:08:57.947Z,94880
2017-06-25T08:09:58.243Z,97152
2017-06-25T08:10:58.080Z,94656
2017-06-25T08:11:58.135Z,76992
2017-06-25T08:12:58.181Z,73248
2017-06-25T08:13:58.568Z,86624
2017-06-25T08:14:58.321Z,91776
2017-06-25T08:15:58.366Z,84000
2017-06-25T08:16:58.413Z,68736
2017-06-25T08:17:58.483Z,103520
2017-06-25T08:18:58.545Z,106016
2017-06-25T08:19:58.589Z,105344
2017-06-25T08:20:58.968Z,103168
2017-06-25T08:21:59.320Z,100736
2017-06-25T08:22:58.782Z,97472
2017-06-25T08:23:58.824Z,96960
2017-06-25T08:24:58.880Z,97248
2017-06-25T08:25:59.248Z,87200
2017-06-25T08:26:59.001Z,106592
2017-06-25T08:27:59.374Z,105888
2017-06-25T08:28:59.113Z,111552
2017-06-25T08:29:59.187Z,107680
2017-06-25T08:30:59.551Z,96000
2017-06-25T08:31:59.601Z,87936
2017-06-25T08:32:59.366Z,76832
2017-06-25T08:33:59.728Z,80000
2017-06-25T08:34:59.788Z,77472
2017-06-25T08:35:59.831Z,90944
2017-06-25T08:36:59.596Z,98240
2017-06-25T08:37:59.951Z,106720
2017-06-25T08:39:00.024Z,109888
2017-06-25T08:39:59.770Z,108832
2017-06-25T08:40:59.814Z,104160
2017-06-25T08:41:59.880Z,101504
2017-06-25T08:42:59.945Z,101088
2017-06-25T08:43:59.993Z,103776
2017-06-25T08:45:00.374Z,104320
2017-06-25T08:46:00.119Z,104960
2017-06-25T08:47:00.170Z,104352
2017-06-25T08:48:00.249Z,103360
2017-06-25T08:49:00.286Z,101984
2017-06-25T08:50:00.960Z,102080
2017-06-25T08:51:00.426Z,102176
2017-06-25T08:52:00.464Z,100096
2017-06-25T08:53:00.538Z,97472
2017-06-25T08:54:00.582Z,94720
2017-06-25T08:55:00.959Z,89536
2017-06-25T08:56:01.026Z,83328
2017-06-25T08:57:00.765Z,82304
2017-06-25T08:58:01.126Z,71552
2017-06-25T08:59:00.891Z,96288
2017-06-25T09:00:01.261Z,101216
2017-06-25T09:01:01.009Z,104384
2017-06-25T09:02:01.056Z,102624
2017-06-25T09:03:01.125Z,100032
2017-06-25T09:04:01.170Z,96672
2017-06-25T09:05:01.554Z,95168
2017-06-25T09:06:01.302Z,102528
2017-06-25T09:07:01.380Z,105440
2017-06-25T09:08:01.727Z,13116
2017-06-25T09:09:01.485Z,107200
2017-06-25T09:10:01.853Z,36864
2017-06-25T09:11:01.587Z,113568
2017-06-25T09:12:01.657Z,112448
2017-06-25T09:13:01.708Z,100224
2017-06-25T09:14:02.067Z,106816
2017-06-25T09:15:01.831Z,109344
2017-06-25T09:16:02.185Z,114496
2017-06-25T09:17:01.953Z,121632
2017-06-25T09:18:02.007Z,125408
2017-06-25T09:19:02.052Z,125952
2017-06-25T09:20:02.113Z,121312
2017-06-25T09:21:02.493Z,117664
2017-06-25T09:22:02.234Z,112288
2017-06-25T09:23:02.611Z,106624
2017-06-25T09:24:02.668Z,104608
2017-06-25T09:25:02.406Z,103808
2017-06-25T09:26:03.083Z,105728
2017-06-25T09:27:02.564Z,108000
2017-06-25T09:28:02.595Z,108832
2017-06-25T09:29:02.651Z,119328
2017-06-25T09:30:03.009Z,101344
2017-06-25T09:31:03.093Z,66784
2017-06-25T09:32:02.822Z,115584
2017-06-25T09:33:03.200Z,115968
2017-06-25T09:34:02.951Z,10420
2017-06-25T09:35:03.001Z,15000
2017-06-25T09:36:03.374Z,113696
2017-06-25T09:37:03.111Z,120768
2017-06-25T09:38:03.493Z,121376
2017-06-25T09:39:03.237Z,120128
2017-06-25T09:40:03.304Z,106176
2017-06-25T09:41:03.669Z,13504
2017-06-25T09:42:03.407Z,10464
2017-06-25T09:43:03.461Z,52480
2017-06-25T09:44:03.836Z,19584
2017-06-25T09:45:03.590Z,71328
2017-06-25T09:46:03.635Z,103200
2017-06-25T09:47:04.010Z,104448
2017-06-25T09:48:03.758Z,106592
2017-06-25T09:49:04.114Z,97632
2017-06-25T09:50:03.867Z,106368
2017-06-25T09:51:04.236Z,100480
2017-06-25T09:52:03.972Z,99008
2017-06-25T09:53:04.048Z,98336
2017-06-25T09:54:04.099Z,100928
2017-06-25T09:55:04.454Z,104928
2017-06-25T09:56:04.833Z,101536
2017-06-25T09:57:04.873Z,106720
2017-06-25T09:58:04.948Z,87648
2017-06-25T09:59:04.688Z,95872
2017-06-25T10:00:04.741Z,86880
2017-06-25T10:01:05.122Z,102464
2017-06-25T10:02:04.877Z,70720
2017-06-25T10:03:04.919Z,85344
2017-06-25T10:04:04.986Z,109568
2017-06-25T10:05:04.719Z,117408
2017-06-25T10:06:04.798Z,119360
2017-06-25T10:07:05.186Z,118592
2017-06-25T10:08:04.892Z,114240
2017-06-25T10:09:04.974Z,110112
2017-06-25T10:10:05.010Z,111936
2017-06-25T10:11:05.085Z,108992
2017-06-25T10:12:05.483Z,109600
2017-06-25T10:13:05.186Z,12396
2017-06-25T10:14:05.258Z,26592
2017-06-25T10:15:05.935Z,121792
2017-06-25T10:16:05.369Z,119360
2017-06-25T10:17:05.427Z,112864
2017-06-25T10:18:05.798Z,93632
2017-06-25T10:19:05.534Z,83008
2017-06-25T10:20:05.912Z,98880
2017-06-25T10:21:05.649Z,108000
2017-06-25T10:22:05.719Z,111296
2017-06-25T10:23:06.395Z,113664
2017-06-25T10:24:06.128Z,114688
2017-06-25T10:25:05.890Z,105696
2017-06-25T10:26:05.936Z,114880
2017-06-25T10:27:06.006Z,13284
2017-06-25T10:28:06.360Z,14380
2017-06-25T10:29:06.123Z,44288
2017-06-25T10:30:06.199Z,19168
2017-06-25T10:31:06.547Z,22720
2017-06-25T10:32:06.296Z,109536
2017-06-25T10:33:06.350Z,101632
2017-06-25T10:34:06.706Z,105472
2017-06-25T10:35:06.775Z,97888
2017-06-25T10:36:06.510Z,95392
2017-06-25T10:37:06.580Z,95456
2017-06-25T10:38:06.626Z,71840
2017-06-25T10:39:06.696Z,23968
2017-06-25T10:40:07.376Z,18464
2017-06-25T10:41:07.430Z,65216
2017-06-25T10:42:07.469Z,99616
2017-06-25T10:43:06.923Z,74208
2017-06-25T10:44:06.974Z,86080
2017-06-25T10:45:07.339Z,89824
2017-06-25T10:46:07.094Z,90624
2017-06-25T10:47:07.464Z,92704
2017-06-25T10:48:07.192Z,99136
2017-06-25T10:49:07.266Z,105216
2017-06-25T10:50:07.317Z,106912
2017-06-25T10:51:07.364Z,105728
2017-06-25T10:52:07.730Z,97088
2017-06-25T10:53:07.492Z,89248
2017-06-25T10:54:07.539Z,86816
2017-06-25T10:55:07.919Z,79008
2017-06-25T10:56:07.653Z,82496
2017-06-25T10:57:07.707Z,96960
2017-06-25T10:58:08.398Z,95936
2017-06-25T10:59:07.822Z,97120
2017-06-25T11:00:07.879Z,17188
2017-06-25T11:01:07.940Z,29280
2017-06-25T11:02:08.316Z,14944
2017-06-25T11:03:08.677Z,13436
2017-06-25T11:04:08.114Z,14312
2017-06-25T11:05:08.178Z,14304
2017-06-25T11:06:08.258Z,10252
2017-06-25T11:07:08.572Z,11868
2017-06-25T11:08:08.948Z,13480
2017-06-25T11:09:08.373Z,9396
2017-06-25T11:10:08.450Z,7348
2017-06-25T11:11:08.479Z,7868
2017-06-25T11:12:08.546Z,8844
2017-06-25T11:13:08.892Z,10800
2017-06-25T11:14:08.652Z,10696
2017-06-25T11:15:08.685Z,13988
2017-06-25T11:16:09.053Z,15328
2017-06-25T11:17:08.800Z,17344
2017-06-25T11:18:08.840Z,18720
2017-06-25T11:19:08.901Z,19072
2017-06-25T11:20:08.953Z,19744
2017-06-25T11:21:09.298Z,18400
2017-06-25T11:22:09.364Z,18176
2017-06-25T11:23:09.108Z,17248
2017-06-25T11:24:09.161Z,15772
2017-06-25T11:25:09.508Z,14688
2017-06-25T11:26:09.561Z,13804
2017-06-25T11:27:09.598Z,13380
2017-06-25T11:28:09.661Z,16424
2017-06-25T11:29:09.391Z,19200
2017-06-25T11:30:09.770Z,19968
2017-06-25T11:31:09.812Z,18880
2017-06-25T11:32:09.550Z,19264
2017-06-25T11:33:09.589Z,20288
2017-06-25T11:34:09.649Z,20896
2017-06-25T11:35:09.698Z,18272
2017-06-25T11:36:10.058Z,14912
2017-06-25T11:37:09.798Z,11776
2017-06-25T11:38:09.851Z,10852
2017-06-25T11:39:09.881Z,10868
2017-06-25T11:40:09.951Z,9832
2017-06-25T11:41:09.981Z,8656
2017-06-25T11:42:10.050Z,8368
2017-06-25T11:43:10.080Z,8688
2017-06-25T11:44:10.144Z,9864
2017-06-25T11:45:10.180Z,11296
2017-06-25T11:46:10.238Z,11444
2017-06-25T11:47:10.282Z,11524
2017-06-25T11:48:10.328Z,10916
2017-06-25T11:49:10.374Z,9908
2017-06-25T11:50:10.435Z,11660
2017-06-25T11:51:10.488Z,12076
2017-06-25T11:52:10.525Z,10968
2017-06-25T11:53:10.594Z,9884
2017-06-25T11:54:10.615Z,8848
2017-06-25T11:55:10.988Z,8480
2017-06-25T11:56:10.727Z,7704
2017-06-25T11:57:10.776Z,7056
2017-06-25T11:58:10.809Z,6264
2017-06-25T11:59:11.176Z,6092
2017-06-25T12:00:10.905Z,6248
2017-06-25T12:01:11.889Z,6280
2017-06-25T12:02:11.323Z,6292
2017-06-25T12:03:11.061Z,6172
2017-06-25T12:04:11.102Z,6480
2017-06-25T12:05:11.142Z,6976
2017-06-25T12:06:11.820Z,7496
2017-06-25T12:07:11.252Z,7760
2017-06-25T12:08:11.595Z,8084
2017-06-25T12:09:11.657Z,8404
2017-06-25T12:10:11.690Z,8908
2017-06-25T12:11:11.449Z,8984
2017-06-25T12:12:12.115Z,8500
2017-06-25T12:13:11.527Z,8048
2017-06-25T12:14:11.880Z,7840
2017-06-25T12:15:11.635Z,7396
2017-06-25T12:16:11.680Z,6876
2017-06-25T12:17:11.716Z,6596
2017-06-25T12:18:11.761Z,6476
2017-06-25T12:19:12.134Z,6360
2017-06-25T12:20:11.855Z,6328
2017-06-25T12:21:11.916Z,6784
2017-06-25T12:22:11.961Z,8316
2017-06-25T12:23:12.615Z,10640
2017-06-25T12:24:12.061Z,11292
2017-06-25T12:25:12.088Z,11636
2017-06-25T12:26:12.135Z,12292
2017-06-25T12:27:12.505Z,12628
2017-06-25T12:28:12.535Z,12708
2017-06-25T12:29:12.599Z,12812
2017-06-25T12:30:12.330Z,13404
2017-06-25T12:31:12.608Z,13816
2017-06-25T12:32:12.434Z,15108
2017-06-25T12:33:13.095Z,15872
2017-06-25T12:34:12.528Z,15428
2017-06-25T12:35:12.577Z,15288
2017-06-25T12:36:12.611Z,15684
2017-06-25T12:37:13.605Z,15644
2017-06-25T12:38:12.717Z,15152
2017-06-25T12:39:12.751Z,14980
2017-06-25T12:40:12.809Z,15076
2017-06-25T12:41:13.155Z,14448
2017-06-25T12:42:12.906Z,14588
2017-06-25T12:43:13.574Z,15112
2017-06-25T12:44:12.986Z,15728
2017-06-25T12:45:13.355Z,15792
2017-06-25T12:46:13.085Z,15528
2017-06-25T12:47:13.456Z,15040
2017-06-25T12:48:13.192Z,14260
2017-06-25T12:49:13.544Z,13852
2017-06-25T12:50:13.275Z,14464
2017-06-25T12:51:13.337Z,14920
2017-06-25T12:52:13.693Z,14552
2017-06-25T12:53:13.434Z,13804
2017-06-25T12:54:14.095Z,13324
2017-06-25T12:55:13.518Z,13852
2017-06-25T12:56:13.579Z,14060
2017-06-25T12:57:13.934Z,13936
2017-06-25T12:58:13.676Z,14288
2017-06-25T12:59:14.026Z,14176
2017-06-25T13:00:13.750Z,14276
2017-06-25T13:01:13.813Z,14064
2017-06-25T13:02:14.179Z,12588
2017-06-25T13:03:14.518Z,11636
2017-06-25T13:04:13.942Z,11924
2017-06-25T13:05:14.296Z,12492
2017-06-25T13:06:14.667Z,12064
2017-06-25T13:07:14.097Z,11228
2017-06-25T13:08:14.133Z,10140
2017-06-25T13:09:14.514Z,9148
2017-06-25T13:10:14.240Z,8044
2017-06-25T13:11:14.593Z,6800
2017-06-25T13:12:14.641Z,5748
2017-06-25T13:13:14.367Z,5076
2017-06-25T13:14:14.735Z,4752
2017-06-25T13:15:14.789Z,4636
2017-06-25T13:16:14.833Z,4928
2017-06-25T13:17:15.479Z,5624
2017-06-25T13:18:14.617Z,6760