createdAt,value
2017-03-01T00:00:10.426Z,0
2017-03-01T00:00:51.060Z,0
2017-03-01T00:01:31.528Z,0
2017-03-01T00:02:12.035Z,0
2017-03-01T00:02:52.552Z,0
2017-03-01T00:03:33.096Z,0
2017-03-01T00:04:13.540Z,0
2017-03-01T00:04:54.063Z,0
2017-03-01T00:05:34.531Z,0
2017-03-01T00:06:15.077Z,0
2017-03-01T00:06:55.527Z,0
2017-03-01T00:07:36.019Z,0
2017-03-01T00:08:16.520Z,0
2017-03-01T00:08:57.043Z,0
2017-03-01T00:09:37.498Z,0
2017-03-01T00:10:17.949Z,0
2017-03-01T00:10:58.477Z,0
2017-03-01T00:11:38.967Z,0
2017-03-01T00:12:19.461Z,0
2017-03-01T00:12:59.988Z,0
2017-03-01T00:13:40.484Z,0
2017-03-01T00:14:21.011Z,0
2017-03-01T00:15:01.523Z,0
2017-03-01T00:15:41.935Z,0
2017-03-01T00:16:22.485Z,0
2017-03-01T00:17:02.942Z,0
2017-03-01T00:17:43.488Z,0
2017-03-01T00:18:23.992Z,0
2017-03-01T00:19:04.551Z,0
2017-03-01T00:19:45.050Z,0
2017-03-01T00:20:25.516Z,0
2017-03-01T00:21:06.091Z,0
2017-03-01T00:21:46.628Z,0
2017-03-01T00:22:27.180Z,0
2017-03-01T00:23:07.609Z,0
2017-03-01T00:23:48.168Z,0
2017-03-01T00:24:28.663Z,0
2017-03-01T00:25:09.168Z,0
2017-03-01T00:25:49.676Z,0
2017-03-01T00:26:30.151Z,0
2017-03-01T00:27:10.596Z,0
2017-03-01T00:27:51.138Z,0
2017-03-01T00:28:31.621Z,0
2017-03-01T00:29:12.148Z,0
2017-03-01T00:29:52.615Z,0
2017-03-01T00:30:33.384Z,0
2017-03-01T00:31:13.814Z,0
2017-03-01T00:31:54.287Z,0
2017-03-01T00:32:34.713Z,0
2017-03-01T00:33:15.233Z,0
2017-03-01T00:33:55.699Z,0
2017-03-01T00:34:36.390Z,0
2017-03-01T00:35:16.803Z,0
2017-03-01T00:35:57.259Z,0
2017-03-01T00:36:37.871Z,0
2017-03-01T00:37:18.298Z,0
2017-03-01T00:37:58.785Z,0
2017-03-01T00:38:39.265Z,0
2017-03-01T00:39:19.776Z,0
2017-03-01T00:40:00.283Z,0
2017-03-01T00:40:40.742Z,0
2017-03-01T00:41:21.337Z,0
2017-03-01T00:42:01.838Z,0
2017-03-01T00:42:42.359Z,0
2017-03-01T00:43:22.872Z,0
2017-03-01T00:44:03.384Z,0
2017-03-01T00:44:43.877Z,0
2017-03-01T00:45:24.395Z,0
2017-03-01T00:46:04.881Z,0
2017-03-01T00:46:45.345Z,0
2017-03-01T00:47:25.950Z,0
2017-03-01T00:48:06.379Z,0
2017-03-01T00:48:46.889Z,0
2017-03-01T00:49:27.371Z,0
2017-03-01T00:50:07.795Z,0
2017-03-01T00:50:48.351Z,0
2017-03-01T00:51:28.868Z,0
2017-03-01T00:52:09.481Z,0
2017-03-01T00:52:50.023Z,0
2017-03-01T00:53:30.515Z,0
2017-03-01T00:54:10.999Z,0
2017-03-01T00:54:51.487Z,0
2017-03-01T00:55:31.939Z,0
2017-03-01T00:56:12.434Z,0
2017-03-01T00:56:53.258Z,0
2017-03-01T00:57:33.837Z,0
2017-03-01T00:58:14.411Z,0
2017-03-01T00:58:54.949Z,0
2017-03-01T00:59:35.469Z,0
2017-03-01T01:00:15.882Z,0
2017-03-01T01:00:56.380Z,0
2017-03-01T01:01:36.933Z,0
2017-03-01T01:02:17.486Z,0
2017-03-01T01:02:57.942Z,0
2017-03-01T01:03:38.561Z,0
2017-03-01T01:04:18.994Z,0
2017-03-01T01:04:59.545Z,0
2017-03-01T01:05:40.062Z,0
2017-03-01T01:06:20.573Z,0
2017-03-01T01:07:01.082Z,0
2017-03-01T01:07:41.603Z,0
2017-03-01T01:08:22.160Z,0
2017-03-01T01:09:02.654Z,0
2017-03-01T01:09:43.168Z,0
2017-03-01T01:10:23.692Z,0
2017-03-01T01:11:04.201Z,0
2017-03-01T01:11:44.798Z,0
2017-03-01T01:12:25.243Z,0
2017-03-01T01:13:05.730Z,0
2017-03-01T01:13:46.175Z,0
2017-03-01T01:14:26.662Z,0
2017-03-01T01:15:07.255Z,0
2017-03-01T01:15:47.682Z,0
2017-03-01T01:16:28.211Z,0
2017-03-01T01:17:08.673Z,0
2017-03-01T01:17:49.185Z,0
2017-03-01T01:18:29.646Z,0
2017-03-01T01:19:10.144Z,0
2017-03-01T01:19:50.643Z,0
2017-03-01T01:20:31.110Z,0
2017-03-01T01:21:11.681Z,0
2017-03-01T01:21:52.143Z,0
2017-03-01T01:22:32.638Z,0
2017-03-01T01:23:13.112Z,0
2017-03-01T01:23:53.739Z,0
2017-03-01T01:24:34.256Z,0
2017-03-01T01:25:14.771Z,0
2017-03-01T01:25:55.222Z,0
2017-03-01T01:26:35.724Z,0
2017-03-01T01:27:16.203Z,0
2017-03-01T01:27:56.711Z,0
2017-03-01T01:28:37.170Z,0
2017-03-01T01:29:18.542Z,0
2017-03-01T01:29:58.998Z,0
2017-03-01T01:30:39.513Z,0
2017-03-01T01:31:20.063Z,0
2017-03-01T01:32:01.576Z,0
2017-03-01T01:32:42.075Z,0
2017-03-01T01:33:22.625Z,0
2017-03-01T01:34:03.158Z,0
2017-03-01T01:34:43.621Z,0
2017-03-01T01:35:24.167Z,0
2017-03-01T01:36:04.574Z,0
2017-03-01T01:36:45.175Z,0
2017-03-01T01:37:25.585Z,0
2017-03-01T01:38:06.037Z,0
2017-03-01T01:38:46.500Z,0
2017-03-01T01:39:27.017Z,0
2017-03-01T01:40:07.497Z,0
2017-03-01T01:40:47.931Z,0
2017-03-01T01:41:28.459Z,0
2017-03-01T01:42:09.048Z,0
2017-03-01T01:42:49.515Z,0
2017-03-01T01:43:30.036Z,0
2017-03-01T01:44:10.504Z,0
2017-03-01T01:44:51.060Z,0
2017-03-01T01:45:31.615Z,0
2017-03-01T01:46:12.109Z,0
2017-03-01T01:46:52.557Z,0
2017-03-01T01:47:33.104Z,0
2017-03-01T01:48:13.543Z,0
2017-03-01T01:48:54.055Z,0
2017-03-01T01:49:34.627Z,0
2017-03-01T01:50:15.085Z,0
2017-03-01T01:50:55.562Z,0
2017-03-01T01:51:36.060Z,0
2017-03-01T01:52:16.641Z,0
2017-03-01T01:52:57.218Z,0
2017-03-01T01:53:37.814Z,0
2017-03-01T01:54:18.263Z,0
2017-03-01T01:54:58.715Z,0
2017-03-01T01:55:39.179Z,0
2017-03-01T01:56:19.692Z,0
2017-03-01T01:57:00.151Z,0
2017-03-01T01:57:40.701Z,0
2017-03-01T01:58:21.156Z,0
2017-03-01T01:59:01.643Z,0
2017-03-01T01:59:42.044Z,0
2017-03-01T02:00:22.618Z,0
2017-03-01T02:01:03.073Z,0
2017-03-01T02:01:43.611Z,0
2017-03-01T02:02:24.097Z,0
2017-03-01T02:03:04.700Z,0
2017-03-01T02:03:45.231Z,0
2017-03-01T02:04:25.697Z,0
2017-03-01T02:05:06.139Z,0
2017-03-01T02:05:46.885Z,0
2017-03-01T02:06:27.294Z,0
2017-03-01T02:07:07.772Z,0
2017-03-01T02:07:48.261Z,0
2017-03-01T02:08:28.832Z,0
2017-03-01T02:09:09.280Z,0
2017-03-01T02:09:49.744Z,0
2017-03-01T02:10:30.239Z,0
2017-03-01T02:11:10.717Z,0
2017-03-01T02:11:51.157Z,0
2017-03-01T02:12:31.639Z,0
2017-03-01T02:13:12.104Z,0
2017-03-01T02:13:52.599Z,0
2017-03-01T02:14:33.039Z,0
2017-03-01T02:15:13.523Z,0
2017-03-01T02:15:54.073Z,0
2017-03-01T02:16:34.532Z,0
2017-03-01T02:17:15.012Z,0
2017-03-01T02:17:55.514Z,0
2017-03-01T02:18:36.013Z,0
2017-03-01T02:19:16.563Z,0
2017-03-01T02:19:57.039Z,0
2017-03-01T02:20:37.525Z,0
2017-03-01T02:21:18.016Z,0
2017-03-01T02:21:58.479Z,0
2017-03-01T02:22:38.999Z,0
2017-03-01T02:23:19.440Z,0
2017-03-01T02:23:59.939Z,0
2017-03-01T02:24:40.404Z,0
2017-03-01T02:25:20.873Z,0
2017-03-01T02:26:01.375Z,0
2017-03-01T02:26:41.945Z,0
2017-03-01T02:27:22.465Z,0
2017-03-01T02:28:02.925Z,0
2017-03-01T02:28:43.455Z,0
2017-03-01T02:29:23.868Z,0
2017-03-01T02:30:04.363Z,0
2017-03-01T02:30:44.807Z,0
2017-03-01T02:31:25.332Z,0
2017-03-01T02:32:05.944Z,0
2017-03-01T02:32:46.437Z,0
2017-03-01T02:33:26.933Z,0
2017-03-01T02:34:07.385Z,0
2017-03-01T02:34:47.845Z,0
2017-03-01T02:35:28.368Z,0
2017-03-01T02:36:08.813Z,0
2017-03-01T02:36:49.313Z,0
2017-03-01T02:37:29.834Z,0
2017-03-01T02:38:10.307Z,0
2017-03-01T02:38:50.847Z,0
2017-03-01T02:39:31.345Z,0
2017-03-01T02:40:11.757Z,0
2017-03-01T02:40:52.255Z,0
2017-03-01T02:41:32.775Z,0
2017-03-01T02:42:13.255Z,0
2017-03-01T02:42:53.741Z,0
2017-03-01T02:43:34.357Z,0
2017-03-01T02:44:14.951Z,0
2017-03-01T02:44:55.479Z,0
2017-03-01T02:45:35.938Z,0
2017-03-01T02:46:16.395Z,0
2017-03-01T02:46:56.838Z,0
2017-03-01T02:47:37.380Z,0
2017-03-01T02:48:17.852Z,0
2017-03-01T02:48:58.398Z,0
2017-03-01T02:49:38.907Z,0
2017-03-01T02:50:19.440Z,0
2017-03-01T02:50:59.941Z,0
2017-03-01T02:51:40.394Z,0
2017-03-01T02:52:20.889Z,0
2017-03-01T02:53:01.330Z,0
2017-03-01T02:53:41.850Z,0
2017-03-01T02:54:22.300Z,0
2017-03-01T02:55:02.768Z,0
2017-03-01T02:55:43.247Z,0
2017-03-01T02:56:23.757Z,0
2017-03-01T02:57:04.231Z,0
2017-03-01T02:57:44.829Z,0
2017-03-01T02:58:25.289Z,0
2017-03-01T02:59:05.782Z,0
2017-03-01T02:59:46.408Z,0
2017-03-01T03:00:27.610Z,0
2017-03-01T03:01:08.867Z,0
2017-03-01T03:01:49.348Z,0
2017-03-01T03:02:29.874Z,0
2017-03-01T03:03:10.395Z,0
2017-03-01T03:03:50.896Z,0
2017-03-01T03:04:31.332Z,0
2017-03-01T03:05:11.891Z,0
2017-03-01T03:05:52.362Z,0
2017-03-01T03:06:32.856Z,0
2017-03-01T03:07:13.313Z,0
2017-03-01T03:07:53.875Z,0
2017-03-01T03:08:34.495Z,0
2017-03-01T03:09:14.921Z,0
2017-03-01T03:09:55.394Z,0
2017-03-01T03:10:36.586Z,0
2017-03-01T03:11:17.875Z,0
2017-03-01T03:11:58.381Z,0
2017-03-01T03:12:38.833Z,0
2017-03-01T03:13:19.447Z,0
2017-03-01T03:13:59.919Z,0
2017-03-01T03:14:40.371Z,0
2017-03-01T03:15:20.960Z,0
2017-03-01T03:16:01.431Z,0
2017-03-01T03:16:41.908Z,0
2017-03-01T03:17:22.393Z,0
2017-03-01T03:18:02.897Z,0
2017-03-01T03:18:43.424Z,0
2017-03-01T03:19:24.678Z,0
2017-03-01T03:20:06.183Z,0
2017-03-01T03:20:47.536Z,0
2017-03-01T03:21:28.100Z,0
2017-03-01T03:22:08.633Z,0
2017-03-01T03:22:50.163Z,0
2017-03-01T03:23:30.749Z,0
2017-03-01T03:24:12.032Z,0
2017-03-01T03:24:55.709Z,0
2017-03-01T03:25:36.178Z,0
2017-03-01T03:26:16.637Z,0
2017-03-01T03:26:57.112Z,0
2017-03-01T03:27:37.543Z,0
2017-03-01T03:28:18.038Z,0
2017-03-01T03:28:58.538Z,0
2017-03-01T03:29:38.984Z,0
2017-03-01T03:30:19.425Z,0
2017-03-01T03:30:59.945Z,0
2017-03-01T03:31:40.456Z,0
2017-03-01T03:32:20.899Z,0
2017-03-01T03:33:01.392Z,0
2017-03-01T03:33:41.843Z,0
2017-03-01T03:34:22.328Z,0
2017-03-01T03:35:02.792Z,0
2017-03-01T03:35:43.232Z,0
2017-03-01T03:36:23.675Z,0
2017-03-01T03:37:04.183Z,0
2017-03-01T03:37:44.672Z,0
2017-03-01T03:38:25.170Z,0
2017-03-01T03:39:05.579Z,0
2017-03-01T03:39:46.081Z,0
2017-03-01T03:40:26.592Z,0
2017-03-01T03:41:07.072Z,0
2017-03-01T03:41:47.551Z,0
2017-03-01T03:42:28.136Z,0
2017-03-01T03:43:08.680Z,0
2017-03-01T03:43:49.174Z,0
2017-03-01T03:44:29.689Z,0
2017-03-01T03:45:10.131Z,0
2017-03-01T03:45:50.649Z,0
2017-03-01T03:46:31.107Z,0
2017-03-01T03:47:11.575Z,0
2017-03-01T03:47:52.027Z,0
2017-03-01T03:48:32.541Z,0
2017-03-01T03:49:13.029Z,0
2017-03-01T03:49:53.483Z,0
2017-03-01T03:50:34.022Z,0
2017-03-01T03:51:14.457Z,0
2017-03-01T03:51:55.001Z,0
2017-03-01T03:52:35.450Z,0
2017-03-01T03:53:15.932Z,0
2017-03-01T03:53:56.376Z,0
2017-03-01T03:54:36.830Z,0
2017-03-01T03:55:17.403Z,0
2017-03-01T03:55:57.853Z,0
2017-03-01T03:56:38.368Z,0
2017-03-01T03:57:18.823Z,0
2017-03-01T03:57:59.345Z,0
2017-03-01T03:58:39.981Z,0
2017-03-01T03:59:20.515Z,0
2017-03-01T04:00:01.001Z,0
2017-03-01T04:00:41.390Z,0
2017-03-01T04:01:21.924Z,0
2017-03-01T04:02:02.370Z,0
2017-03-01T04:02:42.926Z,0
2017-03-01T04:03:23.365Z,0
2017-03-01T04:04:03.905Z,0
2017-03-01T04:04:44.355Z,0
2017-03-01T04:05:24.900Z,0
2017-03-01T04:06:05.379Z,0
2017-03-01T04:06:45.914Z,0
2017-03-01T04:07:26.628Z,0
2017-03-01T04:08:06.935Z,0
2017-03-01T04:08:47.364Z,0
2017-03-01T04:09:28.067Z,0
2017-03-01T04:10:08.756Z,0
2017-03-01T04:10:49.158Z,0
2017-03-01T04:11:29.874Z,0
2017-03-01T04:12:10.317Z,0
2017-03-01T04:12:50.802Z,0
2017-03-01T04:13:31.240Z,0
2017-03-01T04:14:11.743Z,0
2017-03-01T04:14:52.229Z,0
2017-03-01T04:15:32.691Z,0
2017-03-01T04:16:13.323Z,0
2017-03-01T04:16:53.872Z,0
2017-03-01T04:17:34.336Z,0
2017-03-01T04:18:14.781Z,0
2017-03-01T04:18:55.386Z,0
2017-03-01T04:19:35.921Z,0
2017-03-01T04:20:16.348Z,0
2017-03-01T04:20:56.947Z,0
2017-03-01T04:21:37.418Z,0
2017-03-01T04:22:17.893Z,0
2017-03-01T04:22:58.595Z,0
2017-03-01T04:23:38.981Z,0
2017-03-01T04:24:19.498Z,0
2017-03-01T04:24:59.986Z,0
2017-03-01T04:25:40.536Z,0
2017-03-01T04:26:21.116Z,0
2017-03-01T04:27:01.510Z,0
2017-03-01T04:27:41.963Z,0
2017-03-01T04:28:22.511Z,0
2017-03-01T04:29:02.988Z,0
2017-03-01T04:29:43.672Z,0
2017-03-01T04:30:24.074Z,0
2017-03-01T04:31:04.565Z,0
2017-03-01T04:31:45.094Z,0
2017-03-01T04:32:25.526Z,0
2017-03-01T04:33:06.075Z,0
2017-03-01T04:33:46.534Z,0
2017-03-01T04:34:26.957Z,0
2017-03-01T04:35:07.537Z,0
2017-03-01T04:35:47.999Z,0
2017-03-01T04:36:28.454Z,0
2017-03-01T04:37:08.942Z,0
2017-03-01T04:37:49.486Z,0
2017-03-01T04:38:29.970Z,0
2017-03-01T04:39:10.911Z,0
2017-03-01T04:39:50.892Z,0
2017-03-01T04:40:31.375Z,0
2017-03-01T04:41:11.819Z,0
2017-03-01T04:41:52.329Z,0
2017-03-01T04:42:32.804Z,0
2017-03-01T04:43:13.279Z,0
2017-03-01T04:43:53.733Z,0
2017-03-01T04:44:34.194Z,0
2017-03-01T04:45:14.776Z,0
2017-03-01T04:45:55.187Z,0
2017-03-01T04:46:35.631Z,0
2017-03-01T04:47:16.132Z,0
2017-03-01T04:47:56.671Z,0
2017-03-01T04:48:37.163Z,0
2017-03-01T04:49:17.586Z,0
2017-03-01T04:49:58.072Z,0
2017-03-01T04:50:38.605Z,0
2017-03-01T04:51:19.115Z,0
2017-03-01T04:51:59.729Z,0
2017-03-01T04:52:40.229Z,0
2017-03-01T04:53:20.683Z,0
2017-03-01T04:54:01.168Z,0
2017-03-01T04:54:41.736Z,0
2017-03-01T04:55:22.245Z,0
2017-03-01T04:56:02.693Z,0
2017-03-01T04:56:43.200Z,0
2017-03-01T04:57:23.773Z,0
2017-03-01T04:58:04.248Z,0
2017-03-01T04:58:44.788Z,0
2017-03-01T04:59:25.191Z,0
2017-03-01T05:00:05.690Z,0
2017-03-01T05:00:46.090Z,0
2017-03-01T05:01:26.748Z,0
2017-03-01T05:02:07.314Z,0
2017-03-01T05:02:47.814Z,0
2017-03-01T05:03:28.311Z,0
2017-03-01T05:04:08.819Z,0
2017-03-01T05:04:49.291Z,0
2017-03-01T05:05:29.802Z,0
2017-03-01T05:06:10.246Z,0
2017-03-01T05:06:50.747Z,0
2017-03-01T05:07:31.201Z,0
2017-03-01T05:08:11.780Z,0
2017-03-01T05:08:52.197Z,0
2017-03-01T05:09:32.691Z,0
2017-03-01T05:10:13.141Z,0
2017-03-01T05:10:53.748Z,0
2017-03-01T05:11:38.537Z,0
2017-03-01T05:12:18.915Z,0
2017-03-01T05:12:59.774Z,0
2017-03-01T05:13:42.034Z,0
2017-03-01T05:14:25.983Z,0
2017-03-01T05:37:25.331Z,0
2017-03-01T05:38:14.374Z,0
2017-03-01T05:39:10.010Z,0
2017-03-01T05:40:03.582Z,0
2017-03-01T05:40:57.486Z,0
2017-03-01T05:41:50.317Z,0
2017-03-01T05:42:46.818Z,0
2017-03-01T05:43:36.381Z,0
2017-03-01T05:44:28.891Z,0
2017-03-01T05:45:20.036Z,0
2017-03-01T05:46:10.052Z,0
2017-03-01T05:47:00.773Z,0
2017-03-01T05:47:49.886Z,0
2017-03-01T05:48:39.489Z,0
2017-03-01T05:49:28.975Z,0
2017-03-01T05:50:17.573Z,0
2017-03-01T05:51:06.802Z,0
2017-03-01T05:51:56.332Z,0
2017-03-01T05:52:45.194Z,0
2017-03-01T05:53:33.843Z,0
2017-03-01T05:54:22.831Z,0
2017-03-01T05:55:12.062Z,0
2017-03-01T05:56:01.025Z,0
2017-03-01T05:56:49.850Z,0
2017-03-01T05:57:38.880Z,0
2017-03-01T05:58:27.501Z,0
2017-03-01T05:59:16.498Z,0
2017-03-01T06:00:07.430Z,0
2017-03-01T06:00:56.809Z,0
2017-03-01T06:01:45.204Z,0
2017-03-01T06:02:34.967Z,0
2017-03-01T06:03:23.978Z,0
2017-03-01T06:04:15.585Z,0
2017-03-01T06:05:04.947Z,0
2017-03-01T06:05:56.358Z,0
2017-03-01T06:06:45.373Z,0
2017-03-01T06:07:34.667Z,0
2017-03-01T06:08:23.063Z,0
2017-03-01T06:09:12.177Z,0
2017-03-01T06:10:01.691Z,0
2017-03-01T06:10:52.468Z,0
2017-03-01T06:11:41.572Z,0
2017-03-01T06:12:28.359Z,0
2017-03-01T06:13:15.894Z,0
2017-03-01T06:14:04.366Z,0
2017-03-01T06:14:49.650Z,0
2017-03-01T06:15:30.201Z,0
2017-03-01T06:16:10.771Z,0
2017-03-01T06:16:51.323Z,0
2017-03-01T06:17:31.890Z,0
2017-03-01T06:18:12.354Z,0
2017-03-01T06:18:52.933Z,0
2017-03-01T06:19:33.555Z,0
2017-03-01T06:20:14.042Z,0
2017-03-01T06:20:54.486Z,5
2017-03-01T06:21:35.018Z,5
2017-03-01T06:22:15.492Z,5
2017-03-01T06:22:55.926Z,5
2017-03-01T06:23:36.427Z,5
2017-03-01T06:24:17.791Z,5
2017-03-01T06:24:58.254Z,10
2017-03-01T06:25:38.730Z,5
2017-03-01T06:26:19.236Z,10
2017-03-01T06:26:59.859Z,10
2017-03-01T06:27:40.392Z,5
2017-03-01T06:28:20.992Z,10
2017-03-01T06:29:01.482Z,5
2017-03-01T06:29:41.985Z,5
2017-03-01T06:30:22.737Z,5
2017-03-01T06:31:03.246Z,5
2017-03-01T06:31:43.727Z,5
2017-03-01T06:32:24.253Z,5
2017-03-01T06:33:04.748Z,5
2017-03-01T06:33:45.932Z,5
2017-03-01T06:34:26.419Z,5
2017-03-01T06:35:06.912Z,5
2017-03-01T06:35:47.379Z,5
2017-03-01T06:36:27.864Z,5
2017-03-01T06:37:08.363Z,10
2017-03-01T06:37:48.852Z,15
2017-03-01T06:38:29.342Z,15
2017-03-01T06:39:09.968Z,20
2017-03-01T06:39:50.493Z,25
2017-03-01T06:40:30.945Z,25
2017-03-01T06:41:11.389Z,25
2017-03-01T06:41:51.947Z,20
2017-03-01T06:42:32.437Z,25
2017-03-01T06:43:12.901Z,25
2017-03-01T06:43:53.411Z,25
2017-03-01T06:44:33.856Z,30
2017-03-01T06:45:14.323Z,30
2017-03-01T06:45:56.823Z,30
2017-03-01T06:46:37.273Z,30
2017-03-01T06:47:17.765Z,30
2017-03-01T06:47:58.702Z,30
2017-03-01T06:48:39.195Z,30
2017-03-01T06:49:19.673Z,30
2017-03-01T06:50:00.190Z,25
2017-03-01T06:50:40.703Z,30
2017-03-01T06:51:21.223Z,30
2017-03-01T06:52:01.681Z,30
2017-03-01T06:52:42.238Z,25
2017-03-01T06:53:22.719Z,25
2017-03-01T06:54:03.265Z,30
2017-03-01T06:54:43.747Z,25
2017-03-01T06:55:24.263Z,25
2017-03-01T06:56:04.741Z,30
2017-03-01T06:56:45.296Z,30
2017-03-01T06:57:25.742Z,35
2017-03-01T06:58:06.242Z,35
2017-03-01T06:58:46.760Z,30
2017-03-01T06:59:27.226Z,30
2017-03-01T07:00:07.748Z,35
2017-03-01T07:00:48.242Z,35
2017-03-01T07:01:28.772Z,30
2017-03-01T07:02:09.192Z,25
2017-03-01T07:02:49.765Z,25
2017-03-01T07:03:30.213Z,30
2017-03-01T07:04:10.740Z,35
2017-03-01T07:04:51.188Z,35
2017-03-01T07:05:34.414Z,45
2017-03-01T07:06:14.918Z,55
2017-03-01T07:06:55.463Z,55
2017-03-01T07:07:36.717Z,60
2017-03-01T07:08:17.257Z,65
2017-03-01T07:08:57.743Z,65
2017-03-01T07:09:38.204Z,65
2017-03-01T07:10:18.759Z,60
2017-03-01T07:10:59.213Z,55
2017-03-01T07:11:39.700Z,60
2017-03-01T07:12:23.220Z,60
2017-03-01T07:13:03.617Z,60
2017-03-01T07:13:44.184Z,65
2017-03-01T07:14:24.627Z,65
2017-03-01T07:15:06.014Z,70
2017-03-01T07:15:49.273Z,80
2017-03-01T07:16:29.742Z,80
2017-03-01T07:17:10.245Z,80
2017-03-01T07:17:53.439Z,85
2017-03-01T07:18:34.001Z,85
2017-03-01T07:19:20.060Z,85
2017-03-01T07:20:04.789Z,80
2017-03-01T07:22:27.937Z,75
2017-03-01T07:23:16.171Z,75
2017-03-01T07:24:05.024Z,70
2017-03-01T07:24:53.884Z,65
2017-03-01T07:25:44.709Z,65
2017-03-01T07:26:34.454Z,70
2017-03-01T07:27:26.112Z,75
2017-03-01T07:28:15.121Z,70
2017-03-01T07:29:03.749Z,65
2017-03-01T07:29:53.113Z,70
2017-03-01T07:30:42.225Z,70
2017-03-01T07:31:31.299Z,80
2017-03-01T07:32:20.719Z,85
2017-03-01T07:33:09.769Z,85
2017-03-01T07:33:59.502Z,80
2017-03-01T07:34:48.432Z,85
2017-03-01T07:35:32.192Z,85
2017-03-01T07:36:12.673Z,90
2017-03-01T07:36:53.199Z,90
2017-03-01T07:37:33.674Z,90
2017-03-01T07:38:14.113Z,105
2017-03-01T07:38:54.666Z,125
2017-03-01T07:39:35.122Z,130
2017-03-01T07:40:15.559Z,130
2017-03-01T07:40:56.067Z,135
2017-03-01T07:41:36.523Z,135
2017-03-01T07:42:20.459Z,130
2017-03-01T07:43:00.972Z,130
2017-03-01T07:43:41.501Z,130
2017-03-01T07:44:22.076Z,130
2017-03-01T07:45:02.487Z,130
2017-03-01T07:45:43.074Z,130
2017-03-01T07:46:23.553Z,130
2017-03-01T07:47:04.079Z,130
2017-03-01T07:47:44.518Z,135
2017-03-01T07:48:24.982Z,130
2017-03-01T07:49:05.565Z,135
2017-03-01T07:49:46.112Z,135
2017-03-01T07:50:26.557Z,135
2017-03-01T07:51:07.035Z,130
2017-03-01T07:51:47.546Z,130
2017-03-01T07:52:28.013Z,135
2017-03-01T07:53:08.523Z,125
2017-03-01T07:53:49.117Z,125
2017-03-01T07:54:29.583Z,130
2017-03-01T07:55:10.091Z,125
2017-03-01T07:55:50.567Z,125
2017-03-01T07:56:31.045Z,125
2017-03-01T07:57:11.539Z,120
2017-03-01T07:57:52.038Z,125
2017-03-01T07:58:32.514Z,125
2017-03-01T07:59:13.007Z,130
2017-03-01T07:59:53.558Z,130
2017-03-01T08:00:33.993Z,135
2017-03-01T08:01:14.456Z,135
2017-03-01T08:01:54.964Z,135
2017-03-01T08:02:35.410Z,130
2017-03-01T08:03:15.912Z,130
2017-03-01T08:03:56.389Z,135
2017-03-01T08:04:36.911Z,130
2017-03-01T08:05:17.460Z,135
2017-03-01T08:05:57.953Z,140
2017-03-01T08:06:38.457Z,140
2017-03-01T08:07:18.960Z,135
2017-03-01T08:07:59.456Z,140
2017-03-01T08:08:39.972Z,135
2017-03-01T08:09:20.470Z,130
2017-03-01T08:10:00.928Z,125
2017-03-01T08:10:41.464Z,120
2017-03-01T08:11:21.918Z,115
2017-03-01T08:12:02.378Z,110
2017-03-01T08:12:42.924Z,115
2017-03-01T08:13:23.570Z,120
2017-03-01T08:14:04.001Z,130
2017-03-01T08:14:44.548Z,145
2017-03-01T08:15:25.228Z,170
2017-03-01T08:16:06.950Z,200
2017-03-01T08:16:47.789Z,195
2017-03-01T08:17:28.755Z,190
2017-03-01T08:18:12.194Z,205
2017-03-01T08:18:53.412Z,230
2017-03-01T08:19:36.379Z,245
2017-03-01T08:20:20.348Z,225
2017-03-01T08:21:10.244Z,210
2017-03-01T08:32:55.520Z,230
2017-03-01T08:36:18.929Z,170
2017-03-01T08:40:57.802Z,130
2017-03-01T08:41:49.664Z,130
2017-03-01T08:46:37.461Z,195
2017-03-01T08:47:33.504Z,160
2017-03-01T08:49:53.003Z,145
2017-03-01T08:50:40.835Z,145
2017-03-01T08:53:39.762Z,195
2017-03-01T08:54:25.729Z,190
2017-03-01T08:55:14.856Z,235
2017-03-01T08:56:01.945Z,200
2017-03-01T08:56:42.071Z,200
2017-03-01T08:57:22.527Z,200
2017-03-01T08:58:03.011Z,210
2017-03-01T08:58:44.071Z,235
2017-03-01T08:59:25.085Z,260
2017-03-01T09:00:06.983Z,250
2017-03-01T09:00:48.363Z,280
2017-03-01T09:01:28.836Z,310
2017-03-01T09:02:09.313Z,295
2017-03-01T09:02:49.808Z,285
2017-03-01T09:03:30.303Z,240
2017-03-01T09:04:10.896Z,190
2017-03-01T09:04:51.323Z,210
2017-03-01T09:05:31.882Z,190
2017-03-01T09:06:12.352Z,235
2017-03-01T09:06:54.532Z,230
2017-03-01T09:07:38.876Z,255
2017-03-01T09:08:19.336Z,255
2017-03-01T09:08:59.873Z,275
2017-03-01T09:09:45.942Z,245
2017-03-01T09:10:30.845Z,205
2017-03-01T09:11:13.713Z,215
2017-03-01T09:11:57.559Z,250
2017-03-01T09:12:40.197Z,250
2017-03-01T09:13:21.276Z,195
2017-03-01T09:14:01.809Z,180
2017-03-01T09:14:42.601Z,165
2017-03-01T09:15:23.972Z,150
2017-03-01T09:16:04.420Z,155
2017-03-01T09:16:44.894Z,180
2017-03-01T09:17:25.417Z,200
2017-03-01T09:18:05.883Z,200
2017-03-01T09:18:47.696Z,225
2017-03-01T09:19:32.704Z,205
2017-03-01T09:20:13.930Z,175
2017-03-01T09:20:53.946Z,185
2017-03-01T09:21:38.707Z,245
2017-03-01T09:22:21.658Z,305
2017-03-01T09:23:10.358Z,315
2017-03-01T09:24:01.870Z,305
2017-03-01T09:24:46.923Z,250
2017-03-01T09:25:30.255Z,185
2017-03-01T09:26:10.775Z,165
2017-03-01T09:26:51.263Z,165
2017-03-01T09:27:34.262Z,160
2017-03-01T09:28:14.737Z,165
2017-03-01T09:28:56.803Z,180
2017-03-01T09:29:36.545Z,210
2017-03-01T09:30:17.023Z,180
2017-03-01T09:30:57.499Z,205
2017-03-01T09:31:38.117Z,195
2017-03-01T09:32:18.593Z,150
2017-03-01T09:32:59.298Z,145
2017-03-01T09:33:39.846Z,130
2017-03-01T09:34:20.327Z,135
2017-03-01T09:35:00.813Z,140
2017-03-01T09:35:41.275Z,115
2017-03-01T09:36:21.756Z,100
2017-03-01T09:37:02.230Z,110
2017-03-01T09:37:42.705Z,130
2017-03-01T09:38:23.195Z,135
2017-03-01T09:39:03.692Z,185
2017-03-01T09:39:44.259Z,170
2017-03-01T09:40:24.678Z,145
2017-03-01T09:41:05.187Z,175
2017-03-01T09:41:45.661Z,220
2017-03-01T09:42:26.158Z,220
2017-03-01T09:43:06.645Z,220
2017-03-01T09:43:47.127Z,200
2017-03-01T09:44:27.634Z,180
2017-03-01T09:45:08.121Z,175
2017-03-01T09:45:48.652Z,180
2017-03-01T09:46:29.150Z,190
2017-03-01T09:47:09.636Z,200
2017-03-01T09:47:50.162Z,180
2017-03-01T09:48:30.661Z,180
2017-03-01T09:49:11.203Z,200
2017-03-01T09:49:52.680Z,215
2017-03-01T09:50:34.003Z,165
2017-03-01T09:51:14.501Z,165
2017-03-01T09:51:55.651Z,165
2017-03-01T09:52:36.881Z,175
2017-03-01T09:53:17.314Z,195
2017-03-01T09:53:58.777Z,195
2017-03-01T09:54:39.344Z,195
2017-03-01T09:55:19.832Z,150
2017-03-01T09:56:00.334Z,135
2017-03-01T09:56:41.014Z,130
2017-03-01T09:57:21.477Z,130
2017-03-01T09:58:01.951Z,115
2017-03-01T09:58:42.448Z,140
2017-03-01T09:59:23.083Z,175
2017-03-01T10:00:03.621Z,180
2017-03-01T10:00:45.054Z,170
2017-03-01T10:01:25.721Z,150
2017-03-01T10:02:06.181Z,140
2017-03-01T10:02:46.854Z,160
2017-03-01T10:03:29.271Z,170
2017-03-01T10:04:10.654Z,185
2017-03-01T10:04:51.278Z,205
2017-03-01T10:05:31.723Z,195
2017-03-01T10:06:12.810Z,215
2017-03-01T10:06:53.283Z,190
2017-03-01T10:07:33.784Z,190
2017-03-01T10:08:14.621Z,205
2017-03-01T10:08:55.154Z,160
2017-03-01T10:09:35.687Z,150
2017-03-01T10:10:16.345Z,155
2017-03-01T10:10:57.840Z,180
2017-03-01T10:11:38.564Z,195
2017-03-01T10:12:19.168Z,200
2017-03-01T10:12:59.661Z,180
2017-03-01T10:13:40.695Z,210
2017-03-01T10:14:21.777Z,235
2017-03-01T10:15:02.323Z,185
2017-03-01T10:15:46.938Z,205
2017-03-01T10:16:32.507Z,225
2017-03-01T10:17:13.021Z,225
2017-03-01T10:17:53.487Z,225
2017-03-01T10:18:33.966Z,215
2017-03-01T10:19:16.518Z,225
2017-03-01T10:19:57.542Z,225
2017-03-01T10:20:38.100Z,220
2017-03-01T10:21:18.539Z,225
2017-03-01T10:21:59.040Z,210
2017-03-01T10:22:40.057Z,195
2017-03-01T10:23:21.179Z,190
2017-03-01T10:24:01.803Z,195
2017-03-01T10:24:42.345Z,180
2017-03-01T10:25:23.054Z,195
2017-03-01T10:26:04.419Z,175
2017-03-01T10:26:44.881Z,175
2017-03-01T10:27:26.382Z,155
2017-03-01T10:28:07.168Z,145
2017-03-01T10:28:49.548Z,150
2017-03-01T10:29:30.125Z,130
2017-03-01T10:30:12.585Z,130
2017-03-01T10:30:52.990Z,130
2017-03-01T10:31:33.916Z,145
2017-03-01T10:32:14.375Z,155
2017-03-01T10:32:55.500Z,150
2017-03-01T10:33:36.772Z,195
2017-03-01T10:34:19.530Z,255
2017-03-01T10:35:02.058Z,265
2017-03-01T10:35:42.429Z,240
2017-03-01T10:36:26.360Z,200
2017-03-01T10:37:07.745Z,170
2017-03-01T10:37:48.895Z,160
2017-03-01T10:38:29.511Z,180
2017-03-01T10:39:10.559Z,190
2017-03-01T10:39:50.992Z,225
2017-03-01T10:40:31.513Z,285
2017-03-01T10:41:11.972Z,255
2017-03-01T10:41:55.315Z,210
2017-03-01T10:42:38.476Z,220
2017-03-01T10:43:19.747Z,215
2017-03-01T10:44:00.874Z,200
2017-03-01T10:44:40.826Z,215
2017-03-01T10:45:24.387Z,145
2017-03-01T10:46:04.964Z,150
2017-03-01T10:46:45.486Z,130
2017-03-01T10:47:25.995Z,175
2017-03-01T10:48:06.476Z,150