createdAt,value
2018-07-06T00:01:03.352Z,5.90
2018-07-06T00:03:44.074Z,7.52
2018-07-06T00:06:24.261Z,5.30
2018-07-06T00:09:05.085Z,8.68
2018-07-06T00:11:45.159Z,5.88
2018-07-06T00:14:26.123Z,6.36
2018-07-06T00:17:06.349Z,6.48
2018-07-06T00:19:46.421Z,9.84
2018-07-06T00:22:26.570Z,5.18
2018-07-06T00:25:06.653Z,6.10
2018-07-06T00:27:46.816Z,5.54
2018-07-06T00:30:26.896Z,6.02
2018-07-06T00:33:06.969Z,6.30
2018-07-06T00:35:47.173Z,5.64
2018-07-06T00:38:27.093Z,5.42
2018-07-06T00:41:08.528Z,6.88
2018-07-06T00:43:48.634Z,8.74
2018-07-06T00:46:28.689Z,6.76
2018-07-06T00:49:08.892Z,6.46
2018-07-06T00:51:48.922Z,6.20
2018-07-06T00:54:32.161Z,6.22
2018-07-06T00:57:12.347Z,5.70
2018-07-06T00:59:52.320Z,6.50
2018-07-06T01:02:32.464Z,8.22
2018-07-06T01:05:12.510Z,5.86
2018-07-06T01:07:52.637Z,11.32
2018-07-06T01:10:32.570Z,8.04
2018-07-06T01:13:12.715Z,7.94
2018-07-06T01:15:52.796Z,6.84
2018-07-06T01:18:32.923Z,6.16
2018-07-06T01:21:13.142Z,8.08
2018-07-06T01:23:56.707Z,8.18
2018-07-06T01:26:36.910Z,8.28
2018-07-06T01:29:16.897Z,7.94
2018-07-06T01:31:57.053Z,8.26
2018-07-06T01:34:38.026Z,6.12
2018-07-06T01:37:18.236Z,7.52
2018-07-06T01:39:59.279Z,8.26
2018-07-06T01:42:39.465Z,7.42
2018-07-06T01:45:19.371Z,8.92
2018-07-06T01:48:00.278Z,7.24
2018-07-06T01:50:40.298Z,7.14
2018-07-06T01:53:21.288Z,7.76
2018-07-06T01:56:01.401Z,9.26
2018-07-06T01:58:40.763Z,8.72
2018-07-06T02:01:21.981Z,6.60
2018-07-06T02:04:02.190Z,8.60
2018-07-06T02:06:42.226Z,9.18
2018-07-06T02:09:22.370Z,8.94
2018-07-06T02:12:02.399Z,7.00
2018-07-06T02:14:42.440Z,9.86
2018-07-06T02:17:27.476Z,9.66
2018-07-06T02:20:08.238Z,7.60
2018-07-06T02:22:48.435Z,9.38
2018-07-06T02:25:29.197Z,8.04
2018-07-06T02:28:09.398Z,8.60
2018-07-06T02:30:49.487Z,11.00
2018-07-06T02:33:28.885Z,7.92
2018-07-06T02:36:08.988Z,11.88
2018-07-06T02:38:49.208Z,9.14
2018-07-06T02:41:30.488Z,9.42
2018-07-06T02:44:10.625Z,8.50
2018-07-06T02:46:52.149Z,9.10
2018-07-06T02:49:32.142Z,9.40
2018-07-06T02:52:12.325Z,11.24
2018-07-06T02:54:55.938Z,9.38
2018-07-06T02:57:36.000Z,10.36
2018-07-06T03:00:16.017Z,8.18
2018-07-06T03:02:56.230Z,10.18
2018-07-06T03:05:36.200Z,11.06
2018-07-06T03:08:16.663Z,9.52
2018-07-06T03:10:56.650Z,13.50
2018-07-06T03:13:36.781Z,9.46
2018-07-06T03:16:16.894Z,11.26
2018-07-06T03:18:56.902Z,11.46
2018-07-06T03:21:37.083Z,10.96
2018-07-06T03:24:17.123Z,11.48
2018-07-06T03:26:57.241Z,9.12
2018-07-06T03:29:38.664Z,10.72
2018-07-06T03:32:18.779Z,11.24
2018-07-06T03:34:58.890Z,10.34
2018-07-06T03:37:42.590Z,10.36
2018-07-06T03:40:22.735Z,11.82
2018-07-06T03:43:02.867Z,12.16
2018-07-06T03:45:42.388Z,14.60
2018-07-06T03:48:22.486Z,12.04
2018-07-06T03:51:02.481Z,10.36
2018-07-06T03:53:42.674Z,9.52
2018-07-06T03:56:24.654Z,13.36
2018-07-06T03:59:03.878Z,10.44
2018-07-06T04:01:44.082Z,11.62
2018-07-06T04:04:27.701Z,9.16
2018-07-06T04:07:07.797Z,12.80
2018-07-06T04:09:47.854Z,12.02
2018-07-06T04:12:29.283Z,11.20
2018-07-06T04:15:09.416Z,11.50
2018-07-06T04:17:49.432Z,11.36
2018-07-06T04:20:29.634Z,12.06
2018-07-06T04:23:10.668Z,11.44
2018-07-06T04:25:51.486Z,13.82
2018-07-06T04:28:31.602Z,11.44
2018-07-06T04:31:11.706Z,13.04
2018-07-06T04:33:52.958Z,14.70
2018-07-06T04:36:34.088Z,10.56
2018-07-06T04:39:14.333Z,18.16
2018-07-06T04:41:54.353Z,15.16
2018-07-06T04:44:34.585Z,12.64
2018-07-06T04:47:14.550Z,13.46
2018-07-06T04:49:54.623Z,16.30
2018-07-06T04:52:34.731Z,13.26
2018-07-06T04:55:14.641Z,20.42
2018-07-06T04:57:54.737Z,17.12
2018-07-06T05:00:34.846Z,25.98
2018-07-06T05:03:15.000Z,14.94
2018-07-06T05:05:55.201Z,20.52
2018-07-06T05:08:35.386Z,16.78
2018-07-06T05:11:15.496Z,14.80
2018-07-06T05:13:54.746Z,13.96
2018-07-06T05:16:34.913Z,16.48
2018-07-06T05:19:15.000Z,18.94
2018-07-06T05:21:55.204Z,17.68
2018-07-06T05:24:35.674Z,17.10
2018-07-06T05:27:21.973Z,16.42
2018-07-06T05:30:01.997Z,17.62
2018-07-06T05:32:42.146Z,18.62
2018-07-06T05:35:25.841Z,19.64
2018-07-06T05:38:05.968Z,22.40
2018-07-06T05:40:46.069Z,22.04
2018-07-06T05:43:26.055Z,22.04
2018-07-06T05:46:09.851Z,26.20
2018-07-06T05:48:50.006Z,20.42
2018-07-06T05:51:32.315Z,24.02
2018-07-06T05:54:12.450Z,23.32
2018-07-06T05:56:52.678Z,22.34
2018-07-06T05:59:32.714Z,17.76
2018-07-06T06:02:12.928Z,22.78
2018-07-06T06:04:52.987Z,20.28
2018-07-06T06:07:20.817Z,20.10
2018-07-06T06:09:49.172Z,19.88
2018-07-06T06:12:17.524Z,21.42
2018-07-06T06:14:45.752Z,23.32
2018-07-06T06:17:14.010Z,21.26
2018-07-06T06:19:42.278Z,22.10
2018-07-06T06:22:10.585Z,21.84
2018-07-06T06:24:38.849Z,21.50
2018-07-06T06:27:07.150Z,20.90
2018-07-06T06:29:35.442Z,18.48
2018-07-06T06:32:03.714Z,17.70
2018-07-06T06:34:32.008Z,18.70
2018-07-06T06:37:01.271Z,17.58
2018-07-06T06:39:29.581Z,22.84
2018-07-06T06:41:57.851Z,19.56
2018-07-06T06:44:26.127Z,21.48
2018-07-06T06:46:54.430Z,18.88
2018-07-06T06:49:22.814Z,18.72
2018-07-06T06:51:52.646Z,21.00
2018-07-06T06:54:22.047Z,22.18
2018-07-06T06:56:52.057Z,20.80
2018-07-06T06:59:22.087Z,17.26
2018-07-06T07:01:51.086Z,18.84
2018-07-06T07:04:19.413Z,18.68
2018-07-06T07:06:47.672Z,16.24
2018-07-06T07:09:15.946Z,17.18
2018-07-06T07:11:44.240Z,17.76
2018-07-06T07:14:12.630Z,18.24
2018-07-06T07:16:40.869Z,15.52
2018-07-06T07:19:09.167Z,16.78
2018-07-06T07:21:37.461Z,14.72
2018-07-06T07:24:05.719Z,16.06
2018-07-06T07:26:34.018Z,16.70
2018-07-06T07:29:02.319Z,13.66
2018-07-06T07:31:32.211Z,15.22
2018-07-06T07:34:01.389Z,17.96
2018-07-06T07:36:29.658Z,17.34
2018-07-06T07:38:58.848Z,22.18
2018-07-06T07:41:27.084Z,15.12
2018-07-06T07:43:55.368Z,16.02
2018-07-06T07:46:23.652Z,14.46
2018-07-06T07:48:52.672Z,19.62
2018-07-06T07:51:32.774Z,16.66
2018-07-06T07:54:26.757Z,17.62
2018-07-06T07:56:54.986Z,17.16
2018-07-06T07:59:23.302Z,15.98
2018-07-06T08:01:51.585Z,14.16
2018-07-06T08:04:19.887Z,20.02
2018-07-06T08:06:48.172Z,15.06
2018-07-06T08:09:16.433Z,16.58
2018-07-06T08:11:44.781Z,19.46
2018-07-06T08:14:13.053Z,17.26
2018-07-06T08:16:41.334Z,15.28
2018-07-06T08:19:09.658Z,18.32
2018-07-06T08:21:37.924Z,15.44
2018-07-06T08:24:06.240Z,16.92
2018-07-06T08:26:35.414Z,14.40
2018-07-06T08:29:03.679Z,20.70
2018-07-06T08:31:32.903Z,20.88
2018-07-06T08:34:02.177Z,15.70
2018-07-06T08:36:31.155Z,15.60
2018-07-06T08:38:59.462Z,14.10
2018-07-06T08:41:27.720Z,16.18
2018-07-06T08:43:56.022Z,16.10
2018-07-06T08:46:24.330Z,17.46
2018-07-06T08:48:53.474Z,14.28
2018-07-06T08:51:22.387Z,20.20
2018-07-06T08:53:50.690Z,20.36
2018-07-06T08:56:19.041Z,15.74
2018-07-06T08:58:47.299Z,15.76
2018-07-06T09:01:15.602Z,16.94
2018-07-06T09:03:43.900Z,14.92
2018-07-06T09:06:12.180Z,13.72
2018-07-06T09:08:51.155Z,13.28
2018-07-06T09:11:19.426Z,12.74
2018-07-06T09:13:53.639Z,14.36
2018-07-06T09:16:23.083Z,13.66
2018-07-06T09:18:52.466Z,15.32
2018-07-06T09:21:21.669Z,12.80
2018-07-06T09:23:49.962Z,11.94
2018-07-06T09:26:22.579Z,14.60
2018-07-06T09:28:51.833Z,13.58
2018-07-06T09:31:22.088Z,15.64
2018-07-06T09:33:51.530Z,13.08
2018-07-06T09:36:19.816Z,13.18
2018-07-06T09:38:48.099Z,12.68
2018-07-06T09:41:16.370Z,11.90
2018-07-06T09:43:44.664Z,13.26
2018-07-06T09:46:12.950Z,13.30
2018-07-06T09:48:41.212Z,11.22
2018-07-06T09:51:09.516Z,12.00
2018-07-06T09:53:37.763Z,15.22
2018-07-06T09:56:06.047Z,11.36
2018-07-06T09:58:34.308Z,13.82
2018-07-06T10:01:09.567Z,10.58
2018-07-06T10:03:37.055Z,11.56
2018-07-06T10:06:06.290Z,12.48
2018-07-06T10:08:34.598Z,12.24
2018-07-06T10:11:02.939Z,13.26
2018-07-06T10:13:31.686Z,10.18
2018-07-06T10:16:00.449Z,14.06
2018-07-06T10:18:28.747Z,10.64
2018-07-06T10:20:57.035Z,9.44
2018-07-06T10:23:25.320Z,9.46
2018-07-06T10:25:53.985Z,11.46
2018-07-06T10:28:23.591Z,13.28
2018-07-06T10:31:01.741Z,12.60
2018-07-06T10:33:30.501Z,12.56
2018-07-06T10:36:01.666Z,14.84
2018-07-06T10:38:30.515Z,12.90
2018-07-06T10:40:58.801Z,18.48
2018-07-06T10:43:27.062Z,10.88
2018-07-06T10:45:55.371Z,14.36
2018-07-06T10:48:22.881Z,11.82
2018-07-06T10:50:56.453Z,12.44
2018-07-06T10:53:24.777Z,12.74
2018-07-06T10:55:53.032Z,10.22
2018-07-06T10:58:21.881Z,8.66
2018-07-06T11:00:50.143Z,13.80
2018-07-06T11:03:18.424Z,11.06
2018-07-06T11:05:46.684Z,12.82
2018-07-06T11:08:14.982Z,12.70
2018-07-06T11:10:48.851Z,9.26
2018-07-06T11:13:17.147Z,11.48
2018-07-06T11:15:45.444Z,9.54
2018-07-06T11:18:13.712Z,8.04
2018-07-06T11:20:42.027Z,11.22
2018-07-06T11:23:10.311Z,8.56
2018-07-06T11:25:39.562Z,9.92
2018-07-06T11:28:07.858Z,13.96
2018-07-06T11:30:39.342Z,9.92
2018-07-06T11:33:06.883Z,11.74
2018-07-06T11:35:35.154Z,8.80
2018-07-06T11:38:03.520Z,10.08
2018-07-06T11:40:32.462Z,10.86
2018-07-06T11:43:01.297Z,8.92
2018-07-06T11:45:29.559Z,8.14
2018-07-06T11:48:00.558Z,10.46
2018-07-06T11:50:28.860Z,15.66
2018-07-06T11:52:57.146Z,12.62
2018-07-06T11:55:25.421Z,11.28
2018-07-06T11:57:57.306Z,8.28
2018-07-06T12:00:25.570Z,8.80
2018-07-06T12:02:53.863Z,13.50
2018-07-06T12:05:23.000Z,13.40
2018-07-06T12:07:52.244Z,9.78
2018-07-06T12:10:21.352Z,11.94
2018-07-06T12:12:49.613Z,8.64
2018-07-06T12:15:17.878Z,11.34
2018-07-06T12:17:46.175Z,8.92
2018-07-06T12:20:14.439Z,9.34
2018-07-06T12:22:42.731Z,7.60
2018-07-06T12:25:11.002Z,7.74
2018-07-06T12:27:39.302Z,8.10
2018-07-06T12:30:07.574Z,9.18
2018-07-06T12:32:36.186Z,7.46
2018-07-06T12:35:05.363Z,10.60
2018-07-06T12:37:33.638Z,10.58
2018-07-06T12:40:02.940Z,7.84
2018-07-06T12:42:31.788Z,8.12
2018-07-06T12:45:01.082Z,9.48
2018-07-06T12:47:29.370Z,9.04
2018-07-06T12:49:58.566Z,8.40
2018-07-06T12:52:26.866Z,9.22
2018-07-06T12:54:55.172Z,7.76
2018-07-06T12:57:23.486Z,7.42
2018-07-06T12:59:52.635Z,9.28
2018-07-06T13:02:21.983Z,11.52
2018-07-06T13:04:53.858Z,9.86
2018-07-06T13:07:23.542Z,8.32
2018-07-06T13:09:52.910Z,8.62
2018-07-06T13:12:22.091Z,13.72
2018-07-06T13:14:51.956Z,7.52
2018-07-06T13:17:20.308Z,8.90
2018-07-06T13:19:48.635Z,7.10
2018-07-06T13:22:17.025Z,7.56
2018-07-06T13:24:46.243Z,7.02
2018-07-06T13:27:14.488Z,10.78
2018-07-06T13:29:42.766Z,8.18
2018-07-06T13:32:10.265Z,8.30
2018-07-06T13:34:38.547Z,7.90
2018-07-06T13:37:06.817Z,8.58
2018-07-06T13:39:35.107Z,9.88
2018-07-06T13:42:06.712Z,9.80
2018-07-06T13:44:35.003Z,10.32
2018-07-06T13:47:03.282Z,10.20
2018-07-06T13:49:32.474Z,7.42
2018-07-06T13:52:01.717Z,10.46
2018-07-06T13:54:30.509Z,8.36
2018-07-06T13:56:58.759Z,8.04
2018-07-06T13:59:27.072Z,7.36
2018-07-06T14:01:55.314Z,8.34
2018-07-06T14:04:23.559Z,6.38
2018-07-06T14:06:52.574Z,8.94
2018-07-06T14:09:20.102Z,8.24
2018-07-06T14:11:48.424Z,8.22
2018-07-06T14:14:16.676Z,8.26
2018-07-06T14:16:44.203Z,9.76
2018-07-06T14:19:12.450Z,9.40
2018-07-06T14:21:40.736Z,8.26
2018-07-06T14:24:09.087Z,8.46
2018-07-06T14:26:40.535Z,10.26
2018-07-06T14:29:08.842Z,10.30
2018-07-06T14:31:37.122Z,7.52
2018-07-06T14:34:05.381Z,8.56
2018-07-06T14:36:33.684Z,8.26
2018-07-06T14:39:02.572Z,8.66
2018-07-06T14:41:31.689Z,7.46
2018-07-06T14:44:00.598Z,8.46
2018-07-06T14:46:28.896Z,7.72
2018-07-06T14:48:58.051Z,6.76
2018-07-06T14:51:26.304Z,6.40
2018-07-06T14:53:54.598Z,6.52
2018-07-06T14:56:22.843Z,7.50
2018-07-06T14:58:52.244Z,7.14
2018-07-06T15:01:21.059Z,6.20
2018-07-06T15:03:49.314Z,7.98
2018-07-06T15:06:18.536Z,5.60
2018-07-06T15:08:46.837Z,5.94
2018-07-06T15:11:16.034Z,8.10
2018-07-06T15:13:44.321Z,5.88
2018-07-06T15:16:15.911Z,9.36
2018-07-06T15:18:44.235Z,7.98
2018-07-06T15:21:12.483Z,5.64
2018-07-06T15:23:39.991Z,6.30
2018-07-06T15:26:08.275Z,7.10
2018-07-06T15:28:35.760Z,8.24
2018-07-06T15:31:04.064Z,8.76
2018-07-06T15:33:32.340Z,6.24
2018-07-06T15:36:00.558Z,5.50
2018-07-06T15:38:28.840Z,4.80
2018-07-06T15:40:58.139Z,5.90
2018-07-06T15:43:26.374Z,5.36
2018-07-06T15:45:53.904Z,5.88
2018-07-06T15:48:23.209Z,8.34
2018-07-06T15:50:51.893Z,7.26
2018-07-06T15:53:20.203Z,5.58
2018-07-06T15:55:47.692Z,5.58
2018-07-06T15:58:15.940Z,8.14
2018-07-06T16:00:44.246Z,5.86
2018-07-06T16:03:11.752Z,6.28
2018-07-06T16:05:40.035Z,5.60
2018-07-06T16:08:08.314Z,5.36
2018-07-06T16:10:36.633Z,7.48
2018-07-06T16:13:04.914Z,5.72
2018-07-06T16:15:33.186Z,5.72
2018-07-06T16:18:02.166Z,4.78
2018-07-06T16:20:31.318Z,12.52
2018-07-06T16:22:59.679Z,6.02
2018-07-06T16:25:27.968Z,9.26
2018-07-06T16:27:56.325Z,4.78
2018-07-06T16:30:24.529Z,5.52
2018-07-06T16:32:53.185Z,4.94
2018-07-06T16:35:22.463Z,6.50
2018-07-06T16:37:49.952Z,6.64
2018-07-06T16:40:18.244Z,5.36
2018-07-06T16:42:46.505Z,8.38
2018-07-06T16:45:14.823Z,8.42
2018-07-06T16:47:43.068Z,6.26
2018-07-06T16:50:11.330Z,7.20
2018-07-06T16:52:38.887Z,5.58
2018-07-06T16:55:06.376Z,6.04
2018-07-06T16:57:34.648Z,5.94
2018-07-06T17:00:02.895Z,8.20
2018-07-06T17:02:31.183Z,6.50
2018-07-06T17:04:59.429Z,6.40
2018-07-06T17:07:27.699Z,6.12
2018-07-06T17:09:55.967Z,8.48
2018-07-06T17:12:24.286Z,4.66
2018-07-06T17:14:54.439Z,6.60
2018-07-06T17:17:23.071Z,5.56
2018-07-06T17:19:52.200Z,5.80
2018-07-06T17:22:22.033Z,4.92
2018-07-06T17:24:50.317Z,4.96
2018-07-06T17:27:21.419Z,5.92
2018-07-06T17:29:49.726Z,5.60
2018-07-06T17:32:17.989Z,6.72
2018-07-06T17:34:46.254Z,5.64
2018-07-06T17:37:14.537Z,5.26
2018-07-06T17:39:42.814Z,7.80
2018-07-06T17:42:11.096Z,10.58
2018-07-06T17:44:39.386Z,9.74
2018-07-06T17:47:07.679Z,5.40
2018-07-06T17:49:37.954Z,6.08
2018-07-06T17:52:06.243Z,7.66
2018-07-06T17:54:36.394Z,9.58
2018-07-06T17:57:04.690Z,6.62
2018-07-06T17:59:32.943Z,6.78
2018-07-06T18:02:01.238Z,4.92
2018-07-06T18:04:29.500Z,7.10
2018-07-06T18:06:57.755Z,6.20
2018-07-06T18:09:26.051Z,9.44
2018-07-06T18:11:54.330Z,8.30
2018-07-06T18:14:25.875Z,5.02
2018-07-06T18:16:54.131Z,6.84
2018-07-06T18:19:25.657Z,6.28
2018-07-06T18:21:53.915Z,8.86
2018-07-06T18:24:22.845Z,8.06
2018-07-06T18:26:50.331Z,6.40
2018-07-06T18:29:18.700Z,5.04
2018-07-06T18:31:46.986Z,8.10
2018-07-06T18:34:15.265Z,5.88
2018-07-06T18:36:44.551Z,4.62
2018-07-06T18:39:12.802Z,6.62
2018-07-06T18:41:41.051Z,5.80
2018-07-06T18:44:09.331Z,9.14
2018-07-06T18:46:37.600Z,5.84
2018-07-06T18:49:05.864Z,7.72
2018-07-06T18:51:38.227Z,5.76
2018-07-06T18:54:06.479Z,7.93
2018-07-06T18:56:36.695Z,6.48
2018-07-06T18:59:04.976Z,5.20
2018-07-06T19:01:36.259Z,6.08
2018-07-06T19:04:04.566Z,6.72
2018-07-06T19:06:32.819Z,5.58
2018-07-06T19:09:01.072Z,4.84
2018-07-06T19:11:29.378Z,5.60
2018-07-06T19:14:10.471Z,5.58
2018-07-06T19:16:38.779Z,10.34
2018-07-06T19:19:07.058Z,18.48
2018-07-06T19:21:35.335Z,9.66
2018-07-06T19:24:14.072Z,5.34
2018-07-06T19:26:42.339Z,6.46
2018-07-06T19:29:11.629Z,6.72
2018-07-06T19:31:39.895Z,6.88
2018-07-06T19:34:08.192Z,6.74
2018-07-06T19:36:36.499Z,8.38
2018-07-06T19:39:04.774Z,7.26
2018-07-06T19:41:33.076Z,5.78
2018-07-06T19:44:03.296Z,7.74
2018-07-06T19:46:32.438Z,5.38
2018-07-06T19:49:01.539Z,9.14
2018-07-06T19:51:29.829Z,6.10
2018-07-06T19:53:58.265Z,7.42
2018-07-06T19:56:26.546Z,5.60
2018-07-06T19:58:54.858Z,8.44
2018-07-06T20:01:24.536Z,5.80
2018-07-06T20:03:52.814Z,7.06
2018-07-06T20:06:23.179Z,5.86
2018-07-06T20:08:52.352Z,8.42
2018-07-06T20:11:24.054Z,4.90
2018-07-06T20:13:53.332Z,8.74
2018-07-06T20:16:27.016Z,10.96
2018-07-06T20:18:55.274Z,6.50
2018-07-06T20:21:24.575Z,4.96
2018-07-06T20:23:52.855Z,6.96
2018-07-06T20:26:21.864Z,8.58
2018-07-06T20:28:50.135Z,4.66
2018-07-06T20:31:18.419Z,5.88
2018-07-06T20:33:46.691Z,8.06
2018-07-06T20:36:27.953Z,7.26
2018-07-06T20:38:55.451Z,6.22
2018-07-06T20:41:25.657Z,8.14
2018-07-06T20:43:53.904Z,6.54
2018-07-06T20:46:23.168Z,6.16
2018-07-06T20:48:53.342Z,7.18
2018-07-06T20:51:21.634Z,7.82
2018-07-06T20:53:49.961Z,7.68
2018-07-06T20:56:18.257Z,10.78
2018-07-06T20:58:47.438Z,8.74
2018-07-06T21:01:15.729Z,8.26
2018-07-06T21:03:43.981Z,6.64
2018-07-06T21:06:12.257Z,6.10
2018-07-06T21:08:41.172Z,13.00
2018-07-06T21:11:10.433Z,7.68
2018-07-06T21:13:38.696Z,9.84
2018-07-06T21:16:10.529Z,6.92
2018-07-06T21:18:38.775Z,9.68
2018-07-06T21:21:18.173Z,8.92
2018-07-06T21:23:46.442Z,5.40
2018-07-06T21:26:14.719Z,5.60
2018-07-06T21:28:43.011Z,6.20
2018-07-06T21:31:11.274Z,10.26
2018-07-06T21:33:39.575Z,9.52
2018-07-06T21:36:07.860Z,9.26
2018-07-06T21:38:36.130Z,7.98
2018-07-06T21:41:04.418Z,9.16
2018-07-06T21:43:33.628Z,7.00
2018-07-06T21:46:11.726Z,8.18
2018-07-06T21:48:40.023Z,8.52
2018-07-06T21:51:10.220Z,10.70
2018-07-06T21:53:38.510Z,6.40
2018-07-06T21:56:06.754Z,7.84
2018-07-06T21:58:35.032Z,7.32
2018-07-06T22:01:03.299Z,5.90
2018-07-06T22:03:32.416Z,5.92
2018-07-06T22:06:02.724Z,9.30
2018-07-06T22:08:32.004Z,6.44
2018-07-06T22:11:00.693Z,7.06
2018-07-06T22:13:28.971Z,6.26
2018-07-06T22:15:57.282Z,6.18
2018-07-06T22:18:25.543Z,6.42
2018-07-06T22:20:54.735Z,5.96
2018-07-06T22:23:23.022Z,12.80
2018-07-06T22:25:53.139Z,10.88
2018-07-06T22:28:22.286Z,9.02
2018-07-06T22:30:51.439Z,6.02
2018-07-06T22:33:19.735Z,9.02
2018-07-06T22:35:47.220Z,6.02
2018-07-06T22:38:15.506Z,6.44
2018-07-06T22:40:43.783Z,6.82
2018-07-06T22:43:12.083Z,6.12
2018-07-06T22:45:40.376Z,5.50
2018-07-06T22:48:08.632Z,5.52
2018-07-06T22:50:36.894Z,4.64
2018-07-06T22:53:04.403Z,7.26
2018-07-06T22:55:32.656Z,4.66
2018-07-06T22:58:04.347Z,7.78
2018-07-06T23:00:32.602Z,6.38
2018-07-06T23:03:01.876Z,6.56
2018-07-06T23:05:30.844Z,6.96
2018-07-06T23:07:59.039Z,7.34
2018-07-06T23:10:28.222Z,5.94
2018-07-06T23:12:56.516Z,8.58
2018-07-06T23:15:28.396Z,7.04
2018-07-06T23:17:56.690Z,6.98
2018-07-06T23:20:28.500Z,6.58
2018-07-06T23:22:56.806Z,5.52
2018-07-06T23:25:25.107Z,4.98
2018-07-06T23:27:53.356Z,7.92
2018-07-06T23:30:21.659Z,6.38
2018-07-06T23:32:49.966Z,7.14
2018-07-06T23:35:18.243Z,11.44
2018-07-06T23:37:46.538Z,8.28
2018-07-06T23:40:14.847Z,5.18
2018-07-06T23:42:43.116Z,9.02
2018-07-06T23:45:11.416Z,4.76
2018-07-06T23:47:39.664Z,6.56
2018-07-06T23:50:07.966Z,6.96
2018-07-06T23:52:36.250Z,5.74
2018-07-06T23:55:04.526Z,6.80
2018-07-06T23:57:32.822Z,5.70
