createdAt,value
2022-08-04T00:03:40.488Z,18.01
2022-08-04T00:08:49.072Z,17.87
2022-08-04T00:14:03.002Z,17.78
2022-08-04T00:19:16.682Z,17.70
2022-08-04T00:24:24.053Z,17.59
2022-08-04T00:29:30.996Z,17.47
2022-08-04T00:34:38.884Z,17.38
2022-08-04T00:39:46.137Z,17.32
2022-08-04T00:45:09.032Z,17.27
2022-08-04T00:50:25.007Z,17.22
2022-08-04T00:55:45.698Z,17.20
2022-08-04T01:00:59.627Z,17.16
2022-08-04T01:06:18.407Z,17.14
2022-08-04T01:11:56.645Z,17.11
2022-08-04T01:17:19.140Z,17.09
2022-08-04T01:23:04.567Z,17.06
2022-08-04T01:28:28.286Z,16.97
2022-08-04T01:34:02.984Z,16.87
2022-08-04T01:39:25.253Z,16.83
2022-08-04T01:44:33.404Z,16.79
2022-08-04T01:49:42.266Z,16.72
2022-08-04T01:54:49.647Z,16.64
2022-08-04T01:59:58.458Z,16.58
2022-08-04T02:05:04.893Z,16.55
2022-08-04T02:10:27.979Z,16.54
2022-08-04T02:15:43.138Z,16.52
2022-08-04T02:20:55.750Z,16.50
2022-08-04T02:26:03.957Z,16.50
2022-08-04T02:31:28.821Z,16.51
2022-08-04T02:36:39.394Z,16.53
2022-08-04T02:41:46.902Z,16.56
2022-08-04T02:46:55.087Z,16.58
2022-08-04T02:52:02.255Z,16.58
2022-08-04T02:57:12.223Z,16.56
2022-08-04T03:02:23.430Z,16.52
2022-08-04T03:08:24.983Z,16.57
2022-08-04T03:13:53.594Z,16.65
2022-08-04T03:19:37.540Z,16.53
2022-08-04T03:25:25.345Z,16.44
2022-08-04T03:30:47.921Z,16.42
2022-08-04T03:36:35.926Z,16.45
2022-08-04T03:42:19.134Z,16.50
2022-08-04T03:47:51.874Z,16.60
2022-08-04T03:53:30.420Z,16.80
2022-08-04T03:58:56.942Z,17.11
2022-08-04T04:04:33.523Z,17.45
2022-08-04T04:10:11.487Z,17.72
2022-08-04T04:15:31.248Z,17.99
2022-08-04T04:21:10.720Z,18.29
2022-08-04T04:26:52.395Z,18.67
2022-08-04T04:32:14.883Z,19.13
2022-08-04T04:37:30.899Z,19.53
2022-08-04T04:42:59.205Z,19.94
2022-08-04T04:48:17.930Z,20.41
2022-08-04T04:53:33.358Z,20.92
2022-08-04T04:58:40.227Z,22.62
2022-08-04T05:04:17.523Z,25.41
2022-08-04T05:09:37.576Z,27.91
2022-08-04T05:14:47.750Z,29.85
2022-08-04T05:20:06.990Z,31.42
2022-08-04T05:25:19.513Z,32.77
2022-08-04T05:30:27.298Z,33.78
2022-08-04T05:35:37.702Z,34.64
2022-08-04T05:41:04.464Z,35.56
2022-08-04T05:46:12.240Z,36.01
2022-08-04T05:51:18.814Z,35.99
2022-08-04T05:56:26.570Z,34.64
2022-08-04T06:01:34.309Z,34.50
2022-08-04T06:07:00.221Z,35.41
2022-08-04T06:12:11.183Z,36.58
2022-08-04T06:18:33.856Z,37.53
2022-08-04T06:22:53.538Z,38.34
2022-08-04T06:28:01.697Z,38.86
2022-08-04T06:33:23.846Z,39.11
2022-08-04T06:38:32.329Z,39.56
2022-08-04T06:43:42.808Z,39.83
2022-08-04T06:48:51.881Z,40.07
2022-08-04T06:53:58.399Z,40.19
2022-08-04T06:59:05.796Z,40.40
2022-08-04T07:04:12.343Z,40.94
2022-08-04T07:09:18.286Z,41.15
2022-08-04T07:14:27.120Z,41.76
2022-08-04T07:19:34.248Z,42.54
2022-08-04T07:24:42.235Z,42.95
2022-08-04T07:29:49.039Z,43.22
2022-08-04T07:34:56.234Z,43.11
2022-08-04T07:40:02.956Z,43.35
2022-08-04T07:45:11.096Z,41.87
2022-08-04T07:50:17.864Z,40.10
2022-08-04T07:55:24.179Z,38.87
2022-08-04T08:00:30.939Z,37.90
2022-08-04T08:06:16.900Z,37.22
2022-08-04T08:11:06.401Z,36.82
2022-08-04T08:16:13.062Z,37.68
2022-08-04T08:21:21.667Z,38.99
2022-08-04T08:26:28.228Z,40.54
2022-08-04T08:31:55.919Z,41.64
2022-08-04T08:37:09.699Z,41.76
2022-08-04T08:42:42.725Z,41.64
2022-08-04T08:48:38.175Z,40.81
2022-08-04T08:53:59.698Z,40.99
2022-08-04T08:59:28.910Z,41.25
2022-08-04T09:05:37.018Z,41.72
2022-08-04T09:10:47.955Z,42.27
2022-08-04T09:16:02.617Z,42.73
2022-08-04T09:21:28.433Z,43.03
2022-08-04T09:26:40.802Z,43.10
2022-08-04T09:32:06.690Z,43.04
2022-08-04T09:37:23.910Z,43.09
2022-08-04T09:42:45.448Z,43.08
2022-08-04T09:47:57.911Z,43.35
2022-08-04T09:53:20.756Z,43.67
2022-08-04T09:58:39.451Z,43.77
2022-08-04T10:03:49.985Z,43.55
2022-08-04T10:09:12.765Z,43.37
2022-08-04T10:14:36.646Z,42.57
2022-08-04T10:19:43.496Z,40.88
2022-08-04T10:24:59.326Z,41.25
2022-08-04T10:30:12.228Z,42.19
2022-08-04T10:35:21.619Z,42.11
2022-08-04T10:40:45.776Z,41.65
2022-08-04T10:45:58.251Z,41.39
2022-08-04T10:51:11.809Z,41.01
2022-08-04T10:56:23.850Z,41.30
2022-08-04T11:01:59.432Z,41.35
2022-08-04T11:07:03.987Z,41.43
2022-08-04T11:12:15.548Z,41.60
2022-08-04T11:17:26.296Z,41.34
2022-08-04T11:22:32.383Z,40.92
2022-08-04T11:27:47.061Z,39.83
2022-08-04T11:33:10.285Z,38.63
2022-08-04T11:38:29.067Z,38.73
2022-08-04T11:44:02.734Z,38.85
2022-08-04T11:49:16.817Z,38.48
2022-08-04T11:54:23.509Z,38.22
2022-08-04T11:59:30.874Z,38.21
2022-08-04T12:04:47.460Z,37.28
2022-08-04T12:10:08.254Z,36.47
2022-08-04T12:15:20.543Z,35.87
2022-08-04T12:20:32.102Z,35.71
2022-08-04T12:25:52.304Z,35.87
2022-08-04T12:31:06.207Z,35.87
2022-08-04T12:36:27.002Z,35.50
2022-08-04T12:41:38.920Z,35.36
2022-08-04T12:46:47.543Z,35.18
2022-08-04T12:52:07.400Z,34.96
2022-08-04T12:57:17.974Z,34.62
2022-08-04T13:02:34.068Z,34.39
2022-08-04T13:07:44.177Z,34.24
2022-08-04T13:12:57.798Z,33.85
2022-08-04T13:18:05.986Z,33.74
2022-08-04T13:23:22.204Z,33.81
2022-08-04T13:28:29.596Z,33.53
2022-08-04T13:33:38.752Z,33.65
2022-08-04T13:38:51.661Z,33.72
2022-08-04T13:44:17.893Z,33.66
2022-08-04T13:49:37.987Z,33.45
2022-08-04T13:54:53.676Z,33.22
2022-08-04T14:00:04.367Z,32.96
2022-08-04T14:05:19.620Z,32.76
2022-08-04T14:10:25.900Z,32.62
2022-08-04T14:15:54.764Z,32.51
2022-08-04T14:21:11.450Z,32.46
2022-08-04T14:26:31.566Z,32.28
2022-08-04T14:31:55.269Z,32.16
2022-08-04T14:37:18.164Z,31.86
2022-08-04T14:42:41.720Z,31.57
2022-08-04T14:47:51.831Z,31.41
2022-08-04T14:53:07.224Z,31.21
2022-08-04T14:58:36.399Z,31.07
2022-08-04T15:03:50.873Z,30.91
2022-08-04T15:09:01.923Z,30.67
2022-08-04T15:14:08.739Z,30.50
2022-08-04T15:19:34.816Z,30.35
2022-08-04T15:24:41.104Z,30.19
2022-08-04T15:29:59.042Z,30.06
2022-08-04T15:35:12.659Z,30.01
2022-08-04T15:40:33.024Z,29.90
2022-08-04T15:46:32.957Z,29.85
2022-08-04T15:51:31.982Z,29.76
2022-08-04T15:57:02.459Z,29.59
2022-08-04T16:02:40.532Z,29.39
2022-08-04T16:07:57.404Z,29.26
2022-08-04T16:13:08.575Z,29.19
2022-08-04T16:18:33.914Z,29.13
2022-08-04T16:24:15.306Z,29.03
2022-08-04T16:29:38.814Z,28.95
2022-08-04T16:34:55.648Z,28.86
2022-08-04T16:40:34.445Z,28.70
2022-08-04T16:45:54.102Z,28.50
2022-08-04T16:51:04.535Z,28.37
2022-08-04T16:56:19.934Z,28.24
2022-08-04T17:01:33.378Z,28.14
2022-08-04T17:06:42.988Z,28.02
2022-08-04T17:11:49.450Z,27.92
2022-08-04T17:16:57.606Z,27.82
2022-08-04T17:22:07.229Z,27.70
2022-08-04T17:28:08.682Z,27.57
2022-08-04T17:32:44.856Z,27.41
2022-08-04T17:37:53.478Z,27.24
2022-08-04T17:44:05.241Z,27.06
2022-08-04T17:48:42.715Z,26.79
2022-08-04T17:54:02.739Z,26.50
2022-08-04T17:59:57.070Z,26.19
2022-08-04T18:05:07.314Z,25.79
2022-08-04T18:10:32.313Z,25.53
2022-08-04T18:15:46.321Z,25.28
2022-08-04T18:20:53.365Z,24.89
2022-08-04T18:25:59.356Z,24.62
2022-08-04T18:31:09.245Z,24.38
2022-08-04T18:36:32.465Z,24.11
2022-08-04T18:42:00.713Z,23.74
2022-08-04T18:47:19.344Z,23.20
2022-08-04T18:52:26.365Z,22.76
2022-08-04T18:58:01.067Z,22.42
2022-08-04T19:03:01.405Z,22.10
2022-08-04T19:08:33.558Z,21.86
2022-08-04T19:13:34.963Z,21.66
2022-08-04T19:18:40.936Z,21.45
2022-08-04T19:24:11.302Z,21.24
2022-08-04T19:29:14.995Z,21.01
2022-08-04T19:34:33.084Z,20.80
2022-08-04T19:39:40.839Z,20.59
2022-08-04T19:44:46.728Z,20.44
2022-08-04T19:50:05.054Z,20.30
2022-08-04T19:55:16.532Z,20.17
2022-08-04T20:00:33.737Z,20.05
2022-08-04T20:05:54.221Z,19.97
2022-08-04T20:11:01.842Z,19.90
2022-08-04T20:16:29.725Z,19.83
2022-08-04T20:27:04.888Z,19.63
2022-08-04T20:38:00.531Z,19.50
2022-08-04T20:43:07.709Z,19.42
2022-08-04T20:48:15.352Z,19.34
2022-08-04T20:53:21.426Z,19.24
2022-08-04T20:58:47.434Z,19.17
2022-08-04T21:04:12.179Z,19.10
2022-08-04T21:09:26.539Z,19.01
2022-08-04T21:14:44.545Z,18.90
2022-08-04T21:19:54.596Z,18.81
2022-08-04T21:25:01.604Z,18.78
2022-08-04T21:30:25.318Z,18.69
2022-08-04T21:35:38.366Z,18.58
2022-08-04T21:40:53.659Z,18.44
2022-08-04T21:46:04.810Z,18.32
2022-08-04T21:51:56.802Z,18.28
2022-08-04T21:56:50.800Z,18.30
2022-08-04T22:01:59.953Z,18.21
2022-08-04T22:07:06.638Z,18.14
2022-08-04T22:12:13.764Z,18.03
2022-08-04T22:17:27.192Z,17.96
2022-08-04T22:22:41.422Z,17.93
2022-08-04T22:28:01.048Z,17.86
2022-08-04T22:33:09.761Z,17.81
2022-08-04T22:38:26.813Z,17.71
2022-08-04T22:43:39.920Z,17.66
2022-08-04T22:48:45.702Z,17.62
2022-08-04T22:53:56.626Z,17.55
2022-08-04T22:59:06.656Z,17.45
2022-08-04T23:04:16.131Z,17.33
2022-08-04T23:09:49.634Z,17.33
2022-08-04T23:14:48.714Z,17.27
2022-08-04T23:19:58.738Z,17.23
2022-08-04T23:25:06.518Z,17.16
2022-08-04T23:30:29.778Z,17.11
2022-08-04T23:35:36.410Z,17.03
2022-08-04T23:40:50.446Z,16.95
2022-08-04T23:46:07.663Z,16.89
2022-08-04T23:51:15.647Z,16.82
2022-08-04T23:56:21.818Z,16.76
