createdAt,value
2022-08-15T00:00:34.619Z,97370.38
2022-08-15T00:03:10.471Z,97367.44
2022-08-15T00:05:41.430Z,97361.78
2022-08-15T00:08:50.471Z,97354.31
2022-08-15T00:11:32.435Z,97352.56
2022-08-15T00:14:31.164Z,97360.94
2022-08-15T00:17:10.133Z,97349.19
2022-08-15T00:19:45.728Z,97346.88
2022-08-15T00:22:19.261Z,97349.72
2022-08-15T00:24:51.183Z,97348.06
2022-08-15T00:27:20.812Z,97344.31
2022-08-15T00:29:54.048Z,97345.97
2022-08-15T00:33:01.597Z,97358.03
2022-08-15T00:35:38.261Z,97342.13
2022-08-15T00:38:12.131Z,97341.00
2022-08-15T00:41:10.075Z,97342.13
2022-08-15T00:43:48.545Z,97347.97
2022-08-15T00:46:21.502Z,97351.47
2022-08-15T00:48:51.541Z,97346.13
2022-08-15T00:51:34.343Z,97350.00
2022-08-15T00:54:57.236Z,97345.03
2022-08-15T00:57:59.864Z,97353.31
2022-08-15T01:00:37.511Z,97349.09
2022-08-15T01:03:16.531Z,97349.00
2022-08-15T01:05:48.876Z,97349.19
2022-08-15T01:08:27.934Z,97347.25
2022-08-15T01:11:22.871Z,97353.88
2022-08-15T01:14:03.589Z,97362.50
2022-08-15T01:16:34.336Z,97360.94
2022-08-15T01:19:10.618Z,97359.91
2022-08-15T01:22:15.599Z,97380.53
2022-08-15T01:25:25.438Z,97380.19
2022-08-15T01:27:59.304Z,97381.66
2022-08-15T01:30:40.317Z,97384.31
2022-08-15T01:33:28.235Z,97389.94
2022-08-15T01:35:56.730Z,97383.19
2022-08-15T01:39:05.669Z,97379.34
2022-08-15T01:41:54.455Z,97379.81
2022-08-15T01:44:36.927Z,97382.94
2022-08-15T01:47:16.270Z,97377.97
2022-08-15T01:49:57.925Z,97382.66
2022-08-15T01:53:17.310Z,97390.28
2022-08-15T01:55:32.281Z,97381.25
2022-08-15T01:58:03.062Z,97382.53
2022-08-15T02:00:29.661Z,97372.63
2022-08-15T02:02:56.947Z,97372.91
2022-08-15T02:05:24.030Z,97379.16
2022-08-15T02:08:34.423Z,97375.56
2022-08-15T02:10:37.529Z,97372.69
2022-08-15T02:13:12.130Z,97372.88
2022-08-15T02:15:40.214Z,97366.91
2022-08-15T02:18:19.833Z,97362.88
2022-08-15T02:20:50.860Z,97359.75
2022-08-15T02:23:20.333Z,97363.88
2022-08-15T02:25:49.283Z,97370.50
2022-08-15T02:28:34.852Z,97369.97
2022-08-15T02:31:08.612Z,97364.44
2022-08-15T02:33:38.664Z,97371.16
2022-08-15T02:36:05.944Z,97376.59
2022-08-15T02:38:48.152Z,97373.66
2022-08-15T02:41:20.832Z,97377.31
2022-08-15T02:43:50.138Z,97374.38
2022-08-15T02:46:29.321Z,97369.25
2022-08-15T02:49:02.372Z,97375.94
2022-08-15T02:51:32.307Z,97375.75
2022-08-15T02:54:37.570Z,97372.34
2022-08-15T02:57:05.518Z,97362.53
2022-08-15T02:59:33.491Z,97368.50
2022-08-15T03:02:04.941Z,97362.88
2022-08-15T03:04:51.380Z,97355.34
2022-08-15T03:07:20.320Z,97362.78
2022-08-15T03:09:56.703Z,97358.53
2022-08-15T03:12:32.385Z,97358.34
2022-08-15T03:15:04.310Z,97356.22
2022-08-15T03:17:34.711Z,97358.34
2022-08-15T03:20:05.126Z,97369.94
2022-08-15T03:22:47.403Z,97359.34
2022-08-15T03:25:16.831Z,97363.41
2022-08-15T03:27:45.311Z,97357.81
2022-08-15T03:30:19.028Z,97356.53
2022-08-15T03:32:47.690Z,97356.78
2022-08-15T03:35:17.350Z,97359.53
2022-08-15T03:37:59.948Z,97350.06
2022-08-15T03:40:30.183Z,97350.84
2022-08-15T03:43:13.378Z,97346.03
2022-08-15T03:45:55.614Z,97335.19
2022-08-15T03:48:31.679Z,97335.56
2022-08-15T03:51:04.186Z,97330.78
2022-08-15T03:53:45.622Z,97325.00
2022-08-15T03:56:21.106Z,97325.66
2022-08-15T03:58:53.213Z,97323.81
2022-08-15T04:01:29.081Z,97326.38
2022-08-15T04:03:56.605Z,97314.34
2022-08-15T04:06:30.303Z,97306.63
2022-08-15T04:09:12.785Z,97305.97
2022-08-15T04:11:41.489Z,97304.22
2022-08-15T04:14:32.875Z,97311.59
2022-08-15T04:17:05.490Z,97325.56
2022-08-15T04:19:46.025Z,97325.00
2022-08-15T04:22:28.801Z,97330.25
2022-08-15T04:25:18.585Z,97335.50
2022-08-15T04:27:53.920Z,97331.72
2022-08-15T04:30:25.786Z,97332.63
2022-08-15T04:33:18.898Z,97334.28
2022-08-15T04:36:02.537Z,97330.31
2022-08-15T04:38:32.249Z,97329.59
2022-08-15T04:41:17.532Z,97326.38
2022-08-15T04:43:49.871Z,97341.81
2022-08-15T04:46:22.765Z,97338.78
2022-08-15T04:48:53.316Z,97344.38
2022-08-15T04:51:19.920Z,97346.22
2022-08-15T04:53:56.110Z,97349.44
2022-08-15T04:56:47.599Z,97351.34
2022-08-15T04:59:34.117Z,97343.00
2022-08-15T05:02:49.470Z,97346.41
2022-08-15T05:04:43.980Z,97350.38
2022-08-15T05:07:10.507Z,97356.34
2022-08-15T05:10:00.303Z,97370.88
2022-08-15T05:12:33.621Z,97379.63
2022-08-15T05:15:18.211Z,97380.91
2022-08-15T05:17:56.541Z,97382.13
2022-08-15T05:20:24.922Z,97382.13
2022-08-15T05:23:06.902Z,97382.19
2022-08-15T05:25:42.333Z,97387.41
2022-08-15T05:28:29.891Z,97385.22
2022-08-15T05:31:04.450Z,97394.13
2022-08-15T05:33:56.704Z,97402.69
2022-08-15T05:36:28.067Z,97405.09
2022-08-15T05:39:01.396Z,97401.78
2022-08-15T05:41:33.706Z,97400.41
2022-08-15T05:44:38.707Z,97401.69
2022-08-15T05:47:35.633Z,97394.97
2022-08-15T05:50:59.424Z,97399.72
2022-08-15T05:53:40.375Z,97411.69
2022-08-15T05:56:29.783Z,97413.63
2022-08-15T05:59:06.461Z,97416.78
2022-08-15T06:02:35.676Z,97417.25
2022-08-15T06:05:16.666Z,97416.53
2022-08-15T06:07:55.406Z,97415.28
2022-08-15T06:10:37.349Z,97415.88
2022-08-15T06:13:19.873Z,97411.56
2022-08-15T06:16:46.263Z,97408.75
2022-08-15T06:19:24.259Z,97407.25
2022-08-15T06:22:34.346Z,97406.06
2022-08-15T06:25:38.184Z,97401.44
2022-08-15T06:28:51.982Z,97399.00
2022-08-15T06:31:41.668Z,97389.66
2022-08-15T06:34:55.634Z,97396.03
2022-08-15T06:38:00.462Z,97395.97
2022-08-15T06:41:00.954Z,97402.09
2022-08-15T06:43:29.401Z,97404.91
2022-08-15T06:46:02.827Z,97402.09
2022-08-15T06:48:58.698Z,97402.53
2022-08-15T06:51:44.427Z,97401.81
2022-08-15T06:54:34.819Z,97397.56
2022-08-15T06:57:20.704Z,97401.75
2022-08-15T07:00:35.986Z,97404.91
2022-08-15T07:03:42.699Z,97396.97
2022-08-15T07:06:18.438Z,97394.72
2022-08-15T07:09:41.608Z,97399.97
2022-08-15T07:13:15.730Z,97396.13
2022-08-15T07:15:58.965Z,97391.41
2022-08-15T07:18:35.984Z,97396.38
2022-08-15T07:21:13.337Z,97393.13
2022-08-15T07:24:34.530Z,97397.66
2022-08-15T07:27:07.320Z,97395.19
2022-08-15T07:29:40.760Z,97397.31
2022-08-15T07:32:32.019Z,97395.03
2022-08-15T07:35:20.603Z,97397.09
2022-08-15T07:37:57.595Z,97397.75
2022-08-15T07:40:39.905Z,97395.50
2022-08-15T07:43:34.976Z,97398.38
2022-08-15T07:46:25.550Z,97400.22
2022-08-15T07:49:15.827Z,97403.34
2022-08-15T07:52:43.656Z,97398.59
2022-08-15T07:55:37.861Z,97389.16
2022-08-15T07:58:24.182Z,97394.75
2022-08-15T08:01:34.122Z,97383.22
2022-08-15T08:04:23.085Z,97378.88
2022-08-15T08:07:00.232Z,97375.16
2022-08-15T08:09:45.942Z,97374.53
2022-08-15T08:12:58.961Z,97374.47
2022-08-15T08:15:42.595Z,97380.44
2022-08-15T08:18:26.683Z,97378.34
2022-08-15T08:21:08.630Z,97382.44
2022-08-15T08:23:43.842Z,97379.53
2022-08-15T08:26:34.577Z,97374.94
2022-08-15T08:29:19.401Z,97372.25
2022-08-15T08:32:44.870Z,97379.06
2022-08-15T08:35:45.497Z,97375.22
2022-08-15T08:38:58.685Z,97371.22
2022-08-15T08:42:20.888Z,97374.69
2022-08-15T08:45:12.935Z,97372.16
2022-08-15T08:48:21.059Z,97366.78
2022-08-15T08:51:17.240Z,97372.00
2022-08-15T08:53:56.549Z,97380.88
2022-08-15T08:56:35.618Z,97374.72
2022-08-15T08:59:28.902Z,97384.25
2022-08-15T09:02:21.028Z,97384.38
2022-08-15T09:05:10.694Z,97382.53
2022-08-15T09:07:47.193Z,97387.03
2022-08-15T09:10:27.432Z,97375.19
2022-08-15T09:13:18.581Z,97382.13
2022-08-15T09:15:54.170Z,97376.13
2022-08-15T09:19:03.313Z,97377.97
2022-08-15T09:21:38.090Z,97385.91
2022-08-15T09:24:37.910Z,97394.00
2022-08-15T09:27:20.807Z,97402.91
2022-08-15T09:30:44.926Z,97398.88
2022-08-15T09:33:15.978Z,97407.53
2022-08-15T09:36:27.522Z,97407.34
2022-08-15T09:39:38.248Z,97404.59
2022-08-15T09:43:06.604Z,97410.78
2022-08-15T09:45:47.096Z,97412.50
2022-08-15T09:48:46.020Z,97414.69
2022-08-15T09:51:44.355Z,97420.09
2022-08-15T09:54:28.841Z,97419.25
2022-08-15T09:57:30.203Z,97425.06
2022-08-15T10:00:20.965Z,97421.56
2022-08-15T10:02:52.822Z,97417.25
2022-08-15T10:05:52.390Z,97428.88
2022-08-15T10:08:28.959Z,97424.81
2022-08-15T10:11:12.580Z,97428.22
2022-08-15T10:13:40.779Z,97422.63
2022-08-15T10:16:55.298Z,97424.97
2022-08-15T10:20:01.303Z,97423.81
2022-08-15T10:22:44.730Z,97426.44
2022-08-15T10:25:18.675Z,97436.81
2022-08-15T10:28:35.308Z,97440.31
2022-08-15T10:31:02.366Z,97440.38
2022-08-15T10:33:58.379Z,97441.63
2022-08-15T10:36:41.869Z,97442.69
2022-08-15T10:40:02.564Z,97444.97
2022-08-15T10:42:51.327Z,97446.59
2022-08-15T10:45:41.027Z,97453.97
2022-08-15T10:49:10.267Z,97450.38
2022-08-15T10:52:24.482Z,97453.88
2022-08-15T10:55:16.857Z,97452.75
2022-08-15T10:57:52.694Z,97452.53
2022-08-15T11:00:52.334Z,97456.53
2022-08-15T11:04:48.743Z,97453.03
2022-08-15T11:06:27.601Z,97458.78
2022-08-15T11:09:05.561Z,97465.56
2022-08-15T11:11:39.091Z,97469.44
2022-08-15T11:14:29.175Z,97466.97
2022-08-15T11:17:00.426Z,97461.13
2022-08-15T11:20:09.572Z,97454.28
2022-08-15T11:22:38.411Z,97457.63
2022-08-15T11:25:21.118Z,97459.09
2022-08-15T11:28:36.772Z,97454.28
2022-08-15T11:31:12.377Z,97465.25
2022-08-15T11:33:44.294Z,97468.75
2022-08-15T11:36:25.732Z,97465.38
2022-08-15T11:39:15.275Z,97474.97
2022-08-15T11:41:54.788Z,97475.19
2022-08-15T11:44:31.083Z,97473.56
2022-08-15T11:46:58.166Z,97463.06
2022-08-15T11:49:43.437Z,97464.22
2022-08-15T11:52:42.633Z,97474.38
2022-08-15T11:55:16.997Z,97470.28
2022-08-15T11:58:18.558Z,97469.34
2022-08-15T12:00:52.386Z,97465.06
2022-08-15T12:04:40.048Z,97461.81
2022-08-15T12:12:32.789Z,97456.16
2022-08-15T12:13:17.118Z,97457.09
2022-08-15T12:13:17.652Z,97462.84
2022-08-15T12:15:11.708Z,97450.97
2022-08-15T12:18:47.170Z,97457.66
2022-08-15T12:21:17.958Z,97464.00
2022-08-15T12:23:57.422Z,97462.38
2022-08-15T12:26:39.557Z,97459.09
2022-08-15T12:29:18.633Z,97463.72
2022-08-15T12:31:48.125Z,97463.50
2022-08-15T12:34:28.906Z,97464.28
2022-08-15T12:37:07.592Z,97466.63
2022-08-15T12:39:45.380Z,97468.53
2022-08-15T12:42:47.302Z,97461.81
2022-08-15T12:45:20.241Z,97465.97
2022-08-15T12:48:06.807Z,97460.19
2022-08-15T12:50:37.218Z,97467.34
2022-08-15T12:53:08.620Z,97464.88
2022-08-15T12:55:39.375Z,97470.28
2022-08-15T12:58:07.619Z,97465.97
2022-08-15T13:01:02.937Z,97468.16
2022-08-15T13:03:39.382Z,97471.09
2022-08-15T13:06:34.446Z,97471.34
2022-08-15T13:09:06.496Z,97467.84
2022-08-15T13:11:36.694Z,97469.34
2022-08-15T13:14:04.255Z,97468.69
2022-08-15T13:17:07.604Z,97465.66
2022-08-15T13:19:27.795Z,97464.34
2022-08-15T13:22:32.862Z,97472.16
2022-08-15T13:25:02.182Z,97462.63
2022-08-15T13:27:31.957Z,97470.34
2022-08-15T13:30:06.469Z,97455.41
2022-08-15T13:32:37.988Z,97457.44
2022-08-15T13:35:09.893Z,97447.19
2022-08-15T13:37:58.926Z,97447.41
2022-08-15T13:40:29.370Z,97449.00
2022-08-15T13:43:11.827Z,97445.00
2022-08-15T13:45:56.639Z,97436.72
2022-08-15T13:48:36.975Z,97427.53
2022-08-15T13:51:13.150Z,97423.94
2022-08-15T13:56:33.757Z,97420.28
2022-08-15T13:59:12.196Z,97417.22
2022-08-15T14:01:44.220Z,97417.94
2022-08-15T14:04:29.220Z,97418.22
2022-08-15T14:06:57.415Z,97408.47
2022-08-15T14:10:00.803Z,97410.94
2022-08-15T14:12:13.907Z,97417.41
2022-08-15T14:14:46.952Z,97408.13
2022-08-15T14:17:29.041Z,97414.91
2022-08-15T14:20:09.433Z,97408.00
2022-08-15T14:22:53.925Z,97409.41
2022-08-15T14:27:15.300Z,97417.63
2022-08-15T14:28:19.382Z,97412.38
2022-08-15T14:30:55.181Z,97418.22
2022-08-15T14:33:24.024Z,97414.94
2022-08-15T14:35:50.723Z,97422.34
2022-08-15T14:38:20.799Z,97418.81
2022-08-15T14:40:48.549Z,97424.31
2022-08-15T14:43:18.042Z,97421.84
2022-08-15T14:46:34.217Z,97421.25
2022-08-15T14:48:47.153Z,97415.16
2022-08-15T14:52:12.147Z,97414.69
2022-08-15T14:54:43.432Z,97418.56
2022-08-15T14:57:09.022Z,97417.38
2022-08-15T14:59:56.298Z,97422.16
2022-08-15T15:02:29.102Z,97420.19
2022-08-15T15:05:01.298Z,97430.72
2022-08-15T15:07:54.018Z,97427.91
2022-08-15T15:10:25.918Z,97427.09
2022-08-15T15:13:10.598Z,97434.50
2022-08-15T15:15:43.593Z,97434.38
2022-08-15T15:18:38.335Z,97434.72
2022-08-15T15:21:14.949Z,97431.56
2022-08-15T15:23:45.973Z,97434.59
2022-08-15T15:26:19.826Z,97440.25
2022-08-15T15:29:04.867Z,97443.09
2022-08-15T15:31:34.442Z,97439.34
2022-08-15T15:34:15.008Z,97442.63
2022-08-15T15:36:46.667Z,97438.81
2022-08-15T15:39:45.252Z,97435.22
2022-08-15T15:42:17.601Z,97437.81
2022-08-15T15:44:48.906Z,97436.53
2022-08-15T15:47:25.733Z,97440.63
2022-08-15T15:49:55.055Z,97432.88
2022-08-15T15:52:31.939Z,97432.47
2022-08-15T15:55:04.901Z,97432.13
2022-08-15T15:58:00.883Z,97437.44
2022-08-15T16:00:27.613Z,97435.91
2022-08-15T16:03:02.253Z,97435.66
2022-08-15T16:06:03.679Z,97436.25
2022-08-15T16:08:47.450Z,97423.13
2022-08-15T16:12:02.589Z,97436.28
2022-08-15T16:15:08.053Z,97426.88
2022-08-15T16:17:57.205Z,97425.59
2022-08-15T16:20:47.133Z,97423.50
2022-08-15T16:23:23.166Z,97418.41
2022-08-15T16:26:02.940Z,97415.03
2022-08-15T16:29:11.803Z,97417.56
2022-08-15T16:31:53.430Z,97417.41
2022-08-15T16:34:33.709Z,97416.66
2022-08-15T16:37:15.951Z,97411.13
2022-08-15T16:40:25.350Z,97403.72
2022-08-15T16:42:50.492Z,97400.50
2022-08-15T16:45:31.458Z,97402.13
2022-08-15T16:48:38.116Z,97407.91
2022-08-15T16:52:09.465Z,97406.88
2022-08-15T16:55:30.378Z,97399.38
2022-08-15T16:58:35.703Z,97409.97
2022-08-15T17:01:54.262Z,97404.00
2022-08-15T17:04:59.522Z,97409.22
2022-08-15T17:08:13.509Z,97404.81
2022-08-15T17:11:15.922Z,97400.59
2022-08-15T17:14:30.599Z,97407.91
2022-08-15T17:17:40.211Z,97406.06
2022-08-15T17:20:21.631Z,97409.56
2022-08-15T17:23:14.060Z,97413.22
2022-08-15T17:26:00.121Z,97417.88
2022-08-15T17:28:45.794Z,97415.28
2022-08-15T17:31:19.711Z,97421.03
2022-08-15T17:34:37.109Z,97430.81
2022-08-15T17:36:52.005Z,97424.09
2022-08-15T17:39:38.597Z,97428.06
2022-08-15T17:42:25.951Z,97441.00
2022-08-15T17:45:36.926Z,97432.81
2022-08-15T17:48:29.059Z,97433.53
2022-08-15T17:51:32.191Z,97435.91
2022-08-15T17:54:05.922Z,97438.41
2022-08-15T17:57:01.273Z,97437.69
2022-08-15T17:59:46.080Z,97437.94
2022-08-15T18:02:31.794Z,97445.66
2022-08-15T18:05:03.243Z,97451.53
2022-08-15T18:07:33.807Z,97455.06
2022-08-15T18:10:32.268Z,97464.06
2022-08-15T18:13:11.577Z,97471.53
2022-08-15T18:16:05.703Z,97461.69
2022-08-15T18:18:58.501Z,97470.38
2022-08-15T18:21:43.622Z,97476.22
2022-08-15T18:24:49.706Z,97477.28
2022-08-15T18:27:54.668Z,97488.84
2022-08-15T18:30:27.290Z,97493.00
2022-08-15T18:33:27.155Z,97490.28
2022-08-15T18:36:28.463Z,97493.19
2022-08-15T18:39:18.681Z,97501.84
2022-08-15T18:41:48.942Z,97500.13
2022-08-15T18:44:33.926Z,97506.47
2022-08-15T18:47:22.719Z,97500.25
2022-08-15T18:49:49.480Z,97507.03
2022-08-15T18:52:20.744Z,97514.88
2022-08-15T18:55:00.013Z,97515.59
2022-08-15T18:57:46.070Z,97513.25
2022-08-15T19:00:32.931Z,97524.94
2022-08-15T19:03:22.285Z,97523.19
2022-08-15T19:06:33.677Z,97518.97
2022-08-15T19:08:58.452Z,97521.72
2022-08-15T19:11:28.128Z,97530.34
2022-08-15T19:14:31.045Z,97531.91
2022-08-15T19:17:17.674Z,97538.41
2022-08-15T19:20:27.616Z,97534.97
2022-08-15T19:23:01.745Z,97541.16
2022-08-15T19:25:53.761Z,97547.06
2022-08-15T19:28:40.982Z,97547.00
2022-08-15T19:31:52.727Z,97552.91
2022-08-15T19:34:51.487Z,97553.22
2022-08-15T19:38:26.914Z,97549.91
2022-08-15T19:41:17.466Z,97547.00
2022-08-15T19:44:21.013Z,97557.22
2022-08-15T19:47:09.650Z,97557.13
2022-08-15T19:50:20.327Z,97556.66
2022-08-15T19:53:10.198Z,97568.00
2022-08-15T19:55:55.983Z,97568.63
2022-08-15T19:58:48.063Z,97569.91
2022-08-15T20:01:26.383Z,97573.13
2022-08-15T20:04:44.340Z,97573.13
2022-08-15T20:07:49.863Z,97577.38
2022-08-15T20:10:44.304Z,97581.41
2022-08-15T20:13:17.607Z,97584.13
2022-08-15T20:16:07.793Z,97580.34
2022-08-15T20:18:48.764Z,97582.50
2022-08-15T20:21:43.906Z,97581.75
2022-08-15T20:24:34.505Z,97580.25
2022-08-15T20:27:13.824Z,97582.75
2022-08-15T20:30:20.288Z,97577.69
2022-08-15T20:33:25.451Z,97584.78
2022-08-15T20:36:07.875Z,97593.78
2022-08-15T20:38:48.286Z,97587.94
2022-08-15T20:41:30.750Z,97588.06
2022-08-15T20:44:40.129Z,97582.03
2022-08-15T20:47:21.494Z,97586.84
2022-08-15T20:49:53.240Z,97588.59
2022-08-15T20:52:41.336Z,97586.91
2022-08-15T20:55:28.700Z,97594.84
2022-08-15T20:57:59.683Z,97596.44
2022-08-15T21:01:12.723Z,97597.94
2022-08-15T21:04:02.560Z,97610.94
2022-08-15T21:06:19.949Z,97611.97
2022-08-15T21:09:08.100Z,97619.50
2022-08-15T21:12:03.505Z,97603.88
2022-08-15T21:15:10.033Z,97603.25
2022-08-15T21:18:31.190Z,97603.09
2022-08-15T21:21:17.021Z,97606.09
2022-08-15T21:24:01.113Z,97611.41
2022-08-15T21:26:40.746Z,97608.06
2022-08-15T21:29:14.151Z,97608.56
2022-08-15T21:32:12.394Z,97610.44
2022-08-15T21:35:15.607Z,97617.09
2022-08-15T21:37:53.745Z,97616.41
2022-08-15T21:40:45.466Z,97614.75
2022-08-15T21:44:23.638Z,97611.41
2022-08-15T21:47:38.730Z,97625.41
2022-08-15T21:50:48.438Z,97626.25
2022-08-15T21:53:37.616Z,97627.56
2022-08-15T21:56:25.960Z,97624.06
2022-08-15T22:00:20.269Z,97631.25
2022-08-15T22:02:42.866Z,97628.41
2022-08-15T22:05:22.411Z,97636.06
2022-08-15T22:08:11.362Z,97640.88
2022-08-15T22:10:41.786Z,97641.53
2022-08-15T22:13:08.805Z,97641.22
2022-08-15T22:15:36.128Z,97639.38
2022-08-15T22:18:28.680Z,97629.38
2022-08-15T22:20:51.801Z,97631.72
2022-08-15T22:23:20.761Z,97629.75
2022-08-15T22:25:59.026Z,97635.38
2022-08-15T22:28:51.020Z,97635.38
2022-08-15T22:31:44.060Z,97640.84
2022-08-15T22:34:09.423Z,97647.34
2022-08-15T22:36:46.801Z,97636.31
2022-08-15T22:39:14.491Z,97637.34
2022-08-15T22:41:44.603Z,97642.66
2022-08-15T22:44:28.997Z,97645.66
2022-08-15T22:47:01.371Z,97652.94
2022-08-15T22:49:32.207Z,97648.56
2022-08-15T22:52:20.455Z,97649.22
2022-08-15T22:54:50.928Z,97652.69
2022-08-15T22:57:57.745Z,97648.53
2022-08-15T23:00:19.506Z,97648.03
2022-08-15T23:02:49.807Z,97653.84
2022-08-15T23:05:27.654Z,97652.22
2022-08-15T23:08:28.703Z,97657.19
2022-08-15T23:11:19.656Z,97653.50
2022-08-15T23:13:59.082Z,97652.16
2022-08-15T23:17:11.561Z,97652.75
2022-08-15T23:20:09.427Z,97658.56
2022-08-15T23:22:38.221Z,97661.34
2022-08-15T23:25:19.142Z,97656.53
2022-08-15T23:27:47.084Z,97663.50
2022-08-15T23:30:45.306Z,97661.47
2022-08-15T23:33:27.418Z,97659.66
2022-08-15T23:35:56.075Z,97665.47
2022-08-15T23:38:23.536Z,97670.97
2022-08-15T23:41:09.926Z,97669.13
2022-08-15T23:43:55.744Z,97673.63
2022-08-15T23:46:35.089Z,97673.91
2022-08-15T23:49:03.990Z,97676.63
2022-08-15T23:51:30.860Z,97675.03
2022-08-15T23:53:58.311Z,97677.88
2022-08-15T23:56:35.199Z,97684.19
2022-08-15T23:59:12.791Z,97680.03
