createdAt,value
2019-02-24T13:17:41.869Z,25.83
2019-02-24T13:22:16.230Z,26.02
2019-02-24T13:24:45.049Z,25.77
2019-02-24T13:27:13.149Z,25.60
2019-02-24T13:29:41.563Z,25.40
2019-02-24T13:32:14.832Z,25.32
2019-02-24T13:34:45.179Z,25.20
2019-02-24T13:37:13.292Z,25.14
2019-02-24T13:39:41.545Z,25.10
2019-02-24T13:42:09.885Z,25.06
2019-02-24T13:44:37.993Z,25.09
2019-02-24T13:47:07.174Z,25.12
2019-02-24T13:49:35.290Z,25.09
2019-02-24T13:52:03.343Z,25.04
2019-02-24T13:54:32.899Z,24.98
2019-02-24T13:57:01.555Z,24.93
2019-02-24T13:59:29.802Z,24.87
2019-02-24T14:01:59.204Z,24.87
2019-02-24T14:04:29.591Z,24.85
2019-02-24T14:09:47.510Z,24.95
2019-02-24T14:12:15.245Z,24.99
2019-02-24T14:14:48.860Z,24.94
2019-02-24T14:17:11.951Z,24.87
2019-02-24T14:19:39.574Z,24.81
2019-02-24T14:22:09.632Z,24.80
2019-02-24T14:24:37.117Z,24.80
2019-02-24T14:27:04.906Z,24.81
2019-02-24T14:29:32.573Z,24.80
2019-02-24T14:32:00.326Z,24.76
2019-02-24T14:34:30.447Z,24.79
2019-02-24T14:36:59.461Z,24.84
2019-02-24T14:39:27.229Z,24.88
2019-02-24T14:41:54.775Z,24.92
2019-02-24T15:01:11.345Z,25.44
2019-02-24T15:03:39.703Z,25.54
2019-02-24T15:06:07.845Z,25.50
2019-02-24T15:08:37.062Z,25.50
2019-02-24T15:11:05.140Z,25.52
2019-02-24T15:13:33.216Z,25.57
2019-02-24T15:16:01.656Z,25.63
2019-02-24T15:18:30.367Z,25.70
2019-02-24T15:20:58.818Z,25.78
2019-02-24T15:23:27.019Z,25.78
2019-02-24T15:25:55.097Z,25.81
2019-02-24T15:28:23.273Z,25.79
2019-02-24T15:30:51.345Z,25.85
2019-02-24T15:33:19.953Z,25.91
2019-02-24T15:35:48.481Z,25.96
2019-02-24T15:38:16.570Z,25.99
2019-02-24T15:40:44.640Z,26.07
2019-02-24T15:43:13.579Z,26.14
2019-02-24T15:45:41.897Z,26.19
2019-02-24T15:48:10.382Z,26.26
2019-02-24T15:50:38.430Z,26.34
2019-02-24T15:53:08.119Z,26.40
2019-02-24T15:55:36.176Z,26.50
2019-02-24T15:58:04.439Z,26.60
2019-02-24T16:00:32.811Z,26.66
2019-02-24T16:03:01.939Z,26.71
2019-02-24T16:05:30.271Z,26.74
2019-02-24T16:07:58.698Z,26.83
2019-02-24T16:10:26.761Z,26.87
2019-02-24T16:12:55.612Z,26.93
2019-02-24T16:15:23.922Z,26.97
2019-02-24T16:17:52.138Z,27.00
2019-02-24T16:20:23.244Z,27.08
2019-02-24T16:22:52.469Z,27.14
2019-02-24T16:25:21.030Z,27.18
2019-02-24T16:27:49.107Z,27.27
2019-02-24T16:30:17.268Z,27.32
2019-02-24T16:32:45.369Z,27.37
2019-02-24T16:35:13.792Z,27.48
2019-02-24T16:37:41.953Z,27.58
2019-02-24T16:40:13.829Z,27.66
2019-02-24T16:42:43.154Z,27.75
2019-02-24T16:45:11.924Z,27.83
2019-02-24T16:47:40.339Z,27.92
2019-02-24T16:50:11.126Z,27.98
2019-02-24T16:52:39.600Z,28.05
2019-02-24T16:55:09.110Z,28.12
2019-02-24T16:57:37.584Z,28.18
2019-02-24T17:00:09.052Z,28.26
2019-02-24T17:02:37.137Z,28.31
2019-02-24T17:05:06.134Z,28.40
2019-02-24T17:07:34.704Z,28.44
2019-02-24T17:10:05.329Z,28.53
2019-02-24T17:12:33.913Z,28.59
2019-02-24T17:15:02.070Z,28.67
2019-02-24T17:17:30.518Z,28.74
2019-02-24T17:19:59.722Z,28.81
2019-02-24T17:22:28.105Z,28.86
2019-02-24T17:24:56.976Z,28.92
2019-02-24T17:27:25.324Z,28.95
2019-02-24T17:29:53.573Z,29.00
2019-02-24T17:32:21.715Z,29.04
2019-02-24T17:34:50.161Z,29.08
2019-02-24T17:37:20.226Z,29.11
2019-02-24T17:39:48.236Z,29.20
2019-02-24T17:42:16.324Z,29.24
2019-02-24T17:44:45.080Z,29.32
2019-02-24T17:47:13.463Z,29.39
2019-02-24T17:49:41.675Z,29.47
2019-02-24T17:52:09.766Z,29.55
2019-02-24T17:54:39.545Z,29.61
2019-02-24T17:57:07.654Z,29.67
2019-02-24T17:59:40.422Z,29.72
2019-02-24T18:02:07.657Z,29.79
2019-02-24T18:04:35.889Z,29.86
2019-02-24T18:07:05.483Z,29.94
2019-02-24T18:09:33.807Z,30.00
2019-02-24T18:12:03.221Z,30.11
2019-02-24T18:14:32.517Z,30.15
2019-02-24T18:17:01.416Z,30.20
2019-02-24T18:19:30.213Z,30.25
2019-02-24T18:21:58.263Z,30.32
2019-02-24T18:24:26.375Z,30.37
2019-02-24T18:26:54.761Z,30.45
2019-02-24T18:29:23.402Z,30.53
2019-02-24T18:31:51.575Z,30.59
2019-02-24T18:34:19.929Z,30.74
2019-02-24T18:36:49.187Z,30.85
2019-02-24T18:39:17.630Z,30.92
2019-02-24T18:41:45.777Z,30.98
2019-02-24T18:44:16.768Z,31.04
2019-02-24T18:46:45.058Z,31.08
2019-02-24T18:49:13.471Z,31.11
2019-02-24T18:51:41.714Z,31.17
2019-02-24T18:54:09.819Z,31.22
2019-02-24T18:56:37.969Z,31.26
2019-02-24T18:59:06.799Z,31.31
2019-02-24T19:01:35.371Z,31.37
2019-02-24T19:04:03.793Z,31.44
2019-02-24T19:06:38.983Z,31.52
2019-02-24T19:09:04.024Z,31.59
2019-02-24T19:14:20.456Z,31.77
2019-02-24T19:16:49.220Z,31.86
2019-02-24T19:19:25.400Z,32.01
2019-02-24T19:21:48.570Z,32.11
2019-02-24T19:24:17.044Z,32.21
2019-02-24T19:26:45.494Z,32.30
2019-02-24T19:29:14.242Z,32.34
2019-02-24T19:31:42.602Z,32.39
2019-02-24T19:34:12.635Z,32.45
2019-02-24T19:36:41.139Z,32.53
2019-02-24T19:39:16.527Z,32.58
2019-02-24T19:41:45.000Z,32.68
2019-02-24T19:44:21.930Z,32.77
2019-02-24T19:46:50.554Z,32.90
2019-02-24T19:49:18.616Z,32.97
2019-02-24T19:51:48.238Z,33.05
2019-02-24T19:54:16.490Z,33.08
2019-02-24T19:56:45.240Z,33.12
2019-02-24T19:59:13.966Z,33.14
2019-02-24T20:01:42.354Z,33.17
2019-02-24T20:04:15.963Z,33.22
2019-02-24T20:06:50.445Z,33.23
2019-02-24T20:09:18.898Z,33.27
2019-02-24T20:11:47.224Z,33.33
2019-02-24T20:14:15.256Z,33.38
2019-02-24T20:16:43.489Z,33.43
2019-02-24T20:19:20.144Z,33.47
2019-02-24T20:21:50.396Z,33.50
2019-02-24T20:24:18.505Z,33.57
2019-02-24T20:26:46.910Z,33.63
2019-02-24T20:29:15.242Z,33.66
2019-02-24T20:31:52.431Z,33.72
2019-02-24T20:34:25.460Z,33.80
2019-02-24T20:36:52.034Z,33.85
2019-02-24T20:39:20.487Z,33.92
2019-02-24T20:41:49.569Z,33.97
2019-02-24T20:44:18.427Z,34.03
2019-02-24T20:46:53.743Z,34.10
2019-02-24T20:49:21.949Z,34.17
2019-02-24T20:51:50.255Z,34.25
2019-02-24T20:54:18.395Z,34.27
2019-02-24T20:56:47.947Z,34.33
2019-02-24T20:59:16.210Z,34.36
2019-02-24T21:01:44.738Z,34.39
2019-02-24T21:04:12.869Z,34.43
2019-02-24T21:06:41.232Z,34.48
2019-02-24T21:09:09.681Z,34.54
2019-02-24T21:11:38.324Z,34.59
2019-02-24T21:14:06.592Z,34.60
2019-02-24T21:16:35.106Z,34.64
2019-02-24T21:19:03.554Z,34.68
2019-02-24T21:21:31.835Z,34.72
2019-02-24T21:23:59.910Z,34.77
2019-02-24T21:26:28.226Z,34.81
2019-02-24T21:28:56.485Z,34.84
2019-02-24T21:31:24.577Z,34.88
2019-02-24T21:33:52.639Z,34.90
2019-02-24T21:36:20.735Z,34.95
2019-02-24T21:38:50.096Z,35.00
2019-02-24T21:41:18.276Z,35.05
2019-02-24T21:43:47.442Z,35.10
2019-02-24T21:46:15.637Z,35.13
2019-02-24T21:48:43.722Z,35.19
2019-02-24T21:51:11.786Z,35.25
2019-02-24T21:53:39.836Z,35.28
2019-02-24T21:56:07.939Z,35.34
2019-02-24T21:58:36.328Z,35.39
2019-02-24T22:01:05.316Z,35.46
2019-02-24T22:03:33.645Z,35.54
2019-02-24T22:06:02.840Z,35.61
2019-02-24T22:08:31.915Z,35.65
2019-02-24T22:11:00.020Z,35.67
2019-02-24T22:13:28.390Z,35.75
2019-02-24T22:15:56.526Z,35.84
2019-02-24T22:18:25.774Z,35.89
2019-02-24T22:20:53.928Z,35.92
2019-02-24T22:23:22.582Z,35.92
2019-02-24T22:25:51.115Z,35.96
2019-02-24T22:28:19.284Z,36.02
2019-02-24T22:30:47.377Z,36.09
2019-02-24T22:33:15.560Z,36.13
2019-02-24T22:35:43.641Z,36.18
2019-02-24T22:38:12.811Z,36.21
2019-02-24T22:40:42.478Z,36.23
2019-02-24T22:43:11.679Z,36.27
2019-02-24T22:45:40.223Z,36.34
2019-02-24T22:48:08.706Z,36.38
2019-02-24T22:50:36.864Z,36.40
2019-02-24T22:53:05.269Z,36.44
2019-02-24T22:55:33.465Z,36.49
2019-02-24T22:58:01.675Z,36.52
2019-02-24T23:01:01.800Z,36.53
2019-02-24T23:03:38.246Z,36.55
2019-02-24T23:06:06.978Z,36.53
2019-02-24T23:08:35.115Z,36.57
2019-02-24T23:11:05.501Z,36.61
2019-02-24T23:13:33.604Z,36.64
2019-02-24T23:16:01.675Z,36.67
2019-02-24T23:18:32.088Z,36.70
2019-02-24T23:21:00.242Z,36.76
2019-02-24T23:23:28.558Z,36.75
2019-02-24T23:25:56.734Z,36.80
2019-02-24T23:28:25.130Z,36.83
2019-02-24T23:30:53.315Z,36.86
2019-02-24T23:33:21.596Z,36.90
2019-02-24T23:35:49.702Z,36.94
2019-02-24T23:38:18.001Z,36.95
2019-02-24T23:40:46.075Z,37.02
2019-02-24T23:43:14.433Z,37.04
2019-02-24T23:45:43.795Z,37.07
2019-02-24T23:48:11.944Z,37.10
2019-02-24T23:50:40.099Z,37.12
2019-02-24T23:53:08.257Z,37.14
2019-02-24T23:55:36.342Z,37.18
2019-02-24T23:58:04.449Z,37.21
