createdAt,value
2023-05-09T00:00:29.230Z,47.69
2023-05-09T00:01:20.458Z,47.79
2023-05-09T00:02:11.637Z,47.79
2023-05-09T00:03:02.795Z,47.89
2023-05-09T00:03:53.877Z,47.79
2023-05-09T00:04:44.947Z,47.69
2023-05-09T00:05:35.865Z,47.79
2023-05-09T00:06:27.241Z,47.79
2023-05-09T00:07:18.389Z,47.79
2023-05-09T00:08:09.557Z,47.89
2023-05-09T00:09:00.816Z,47.99
2023-05-09T00:09:52.100Z,47.99
2023-05-09T00:10:43.362Z,48.10
2023-05-09T00:11:34.566Z,48.10
2023-05-09T00:12:25.903Z,48.19
2023-05-09T00:13:16.966Z,48.19
2023-05-09T00:14:08.155Z,48.19
2023-05-09T00:14:59.268Z,48.10
2023-05-09T00:15:49.912Z,48.10
2023-05-09T00:16:41.226Z,48.10
2023-05-09T00:17:32.409Z,48.10
2023-05-09T00:18:23.593Z,48.19
2023-05-09T00:19:14.824Z,48.22
2023-05-09T00:20:05.636Z,48.42
2023-05-09T00:20:56.424Z,48.42
2023-05-09T00:21:47.324Z,48.42
2023-05-09T00:22:38.045Z,48.32
2023-05-09T00:23:28.814Z,48.32
2023-05-09T00:24:19.604Z,48.32
2023-05-09T00:25:10.387Z,48.42
2023-05-09T00:26:01.109Z,48.52
2023-05-09T00:26:51.894Z,48.52
2023-05-09T00:27:42.693Z,48.52
2023-05-09T00:28:33.482Z,48.63
2023-05-09T00:29:24.273Z,48.72
2023-05-09T00:30:15.060Z,48.83
2023-05-09T00:31:05.848Z,48.83
2023-05-09T00:31:56.679Z,48.83
2023-05-09T00:32:47.531Z,48.83
2023-05-09T00:33:38.274Z,48.93
2023-05-09T00:34:29.037Z,48.93
2023-05-09T00:35:19.784Z,48.93
2023-05-09T00:36:10.578Z,48.85
2023-05-09T00:37:01.414Z,48.85
2023-05-09T00:37:52.067Z,48.85
2023-05-09T00:38:42.847Z,48.95
2023-05-09T00:39:33.641Z,49.05
2023-05-09T00:40:24.442Z,49.26
2023-05-09T00:41:15.248Z,49.26
2023-05-09T00:42:06.056Z,49.26
2023-05-09T00:42:56.817Z,49.26
2023-05-09T00:43:47.616Z,49.26
2023-05-09T00:44:38.403Z,49.26
2023-05-09T00:45:29.175Z,49.26
2023-05-09T00:46:19.945Z,49.36
2023-05-09T00:47:10.698Z,49.36
2023-05-09T00:48:01.562Z,49.36
2023-05-09T00:48:52.349Z,49.46
2023-05-09T00:49:43.734Z,49.38
2023-05-09T00:50:33.786Z,49.56
2023-05-09T00:51:24.569Z,49.58
2023-05-09T00:52:15.458Z,49.58
2023-05-09T00:53:06.111Z,49.58
2023-05-09T00:53:56.839Z,49.58
2023-05-09T00:54:47.657Z,49.58
2023-05-09T00:55:38.418Z,49.69
2023-05-09T00:56:29.205Z,49.69
2023-05-09T00:57:19.936Z,49.69
2023-05-09T00:58:10.723Z,49.79
2023-05-09T00:59:01.468Z,49.79
2023-05-09T00:59:52.255Z,49.89
2023-05-09T01:00:43.044Z,49.99
2023-05-09T01:01:33.879Z,49.99
2023-05-09T01:02:24.702Z,50.12
2023-05-09T01:03:15.664Z,50.12
2023-05-09T01:04:06.487Z,50.22
2023-05-09T01:04:57.269Z,50.29
2023-05-09T01:05:48.053Z,50.42
2023-05-09T01:06:38.843Z,50.50
2023-05-09T01:07:29.747Z,50.52
2023-05-09T01:08:20.452Z,50.52
2023-05-09T01:09:11.249Z,50.52
2023-05-09T01:10:02.045Z,50.52
2023-05-09T01:10:52.826Z,50.52
2023-05-09T01:11:43.598Z,50.52
2023-05-09T01:12:34.396Z,50.52
2023-05-09T01:13:25.223Z,50.62
2023-05-09T01:14:15.949Z,50.62
2023-05-09T01:15:06.759Z,50.62
2023-05-09T01:15:57.537Z,50.73
2023-05-09T01:16:48.295Z,50.83
2023-05-09T01:17:39.118Z,50.83
2023-05-09T01:18:29.877Z,50.93
2023-05-09T01:19:20.719Z,50.93
2023-05-09T01:20:11.504Z,50.83
2023-05-09T01:21:02.215Z,50.83
2023-05-09T01:21:53.008Z,50.73
2023-05-09T01:22:43.915Z,50.83
2023-05-09T01:23:34.628Z,50.83
2023-05-09T01:24:25.412Z,50.85
2023-05-09T01:25:16.390Z,50.95
2023-05-09T01:26:07.261Z,51.06
2023-05-09T01:26:59.227Z,51.16
2023-05-09T01:27:49.333Z,51.16
2023-05-09T01:28:40.148Z,51.26
2023-05-09T01:29:30.892Z,51.26
2023-05-09T01:30:21.669Z,51.26
2023-05-09T01:31:12.491Z,51.26
2023-05-09T01:32:03.195Z,51.36
2023-05-09T01:32:54.001Z,51.46
2023-05-09T01:33:44.771Z,51.46
2023-05-09T01:34:35.830Z,51.46
2023-05-09T01:35:26.671Z,51.56
2023-05-09T01:36:17.446Z,51.77
2023-05-09T01:37:08.233Z,51.87
2023-05-09T01:37:59.404Z,51.77
2023-05-09T01:38:50.125Z,51.77
2023-05-09T01:39:40.921Z,51.77
2023-05-09T01:40:31.711Z,51.87
2023-05-09T01:41:22.523Z,51.87
2023-05-09T01:42:13.292Z,51.97
2023-05-09T01:43:04.090Z,52.08
2023-05-09T01:43:54.931Z,52.08
2023-05-09T01:44:45.682Z,52.10
2023-05-09T01:45:36.475Z,52.10
2023-05-09T01:46:27.278Z,52.17
2023-05-09T01:47:18.066Z,52.30
2023-05-09T01:48:08.859Z,52.30
2023-05-09T01:48:59.618Z,52.30
2023-05-09T01:49:50.410Z,52.30
2023-05-09T01:50:41.173Z,52.40
2023-05-09T01:51:31.982Z,52.61
2023-05-09T01:52:22.770Z,52.61
2023-05-09T01:53:13.654Z,52.71
2023-05-09T01:54:04.377Z,52.71
2023-05-09T01:54:55.169Z,52.71
2023-05-09T01:55:45.976Z,52.71
2023-05-09T01:56:36.737Z,52.81
2023-05-09T01:57:27.533Z,53.02
2023-05-09T01:58:18.322Z,53.11
2023-05-09T01:59:09.102Z,53.02
2023-05-09T01:59:59.892Z,53.02
2023-05-09T02:00:50.710Z,52.91
2023-05-09T02:01:41.444Z,52.81
2023-05-09T02:02:32.335Z,52.81
2023-05-09T02:03:23.172Z,52.91
2023-05-09T02:04:13.958Z,53.02
2023-05-09T02:05:04.737Z,53.02
2023-05-09T02:05:55.517Z,53.14
2023-05-09T02:06:46.388Z,53.14
2023-05-09T02:07:37.146Z,53.24
2023-05-09T02:08:28.055Z,53.44
2023-05-09T02:09:18.862Z,53.44
2023-05-09T02:10:09.562Z,53.44
2023-05-09T02:11:00.369Z,53.44
2023-05-09T02:11:51.154Z,53.55
2023-05-09T02:12:41.941Z,53.75
2023-05-09T02:13:32.735Z,53.75
2023-05-09T02:14:23.554Z,53.75
2023-05-09T02:15:14.591Z,53.96
2023-05-09T02:16:05.601Z,53.96
2023-05-09T02:16:56.399Z,53.96
2023-05-09T02:17:47.200Z,53.96
2023-05-09T02:18:37.964Z,53.96
2023-05-09T02:19:28.736Z,53.96
2023-05-09T02:20:19.461Z,53.96
2023-05-09T02:21:10.226Z,53.96
2023-05-09T02:22:00.940Z,54.05
2023-05-09T02:22:51.592Z,53.98
2023-05-09T02:23:42.979Z,54.08
2023-05-09T02:24:33.652Z,54.28
2023-05-09T02:25:24.888Z,54.39
2023-05-09T02:26:15.964Z,54.39
2023-05-09T02:27:07.136Z,54.39
2023-05-09T02:27:57.901Z,54.39
2023-05-09T02:28:48.838Z,54.39
2023-05-09T02:29:39.946Z,54.49
2023-05-09T02:30:30.818Z,54.49
2023-05-09T02:31:21.869Z,54.69
2023-05-09T02:32:12.689Z,54.69
2023-05-09T02:33:03.781Z,54.69
2023-05-09T02:33:54.356Z,54.79
2023-05-09T02:34:45.136Z,54.79
2023-05-09T02:35:35.923Z,54.79
2023-05-09T02:36:26.676Z,54.79
2023-05-09T02:37:17.436Z,54.79
2023-05-09T02:38:08.190Z,54.90
2023-05-09T02:38:59.071Z,54.90
2023-05-09T02:39:49.776Z,55.00
2023-05-09T02:40:40.548Z,55.00
2023-05-09T02:41:31.327Z,55.10
2023-05-09T02:42:22.080Z,55.20
2023-05-09T02:43:48.782Z,55.20
2023-05-09T02:44:03.741Z,55.20
2023-05-09T02:44:54.521Z,55.41
2023-05-09T02:45:45.291Z,55.30
2023-05-09T02:46:36.050Z,55.30
2023-05-09T02:47:26.837Z,55.30
2023-05-09T02:48:17.649Z,55.41
2023-05-09T02:49:09.117Z,55.43
2023-05-09T02:49:59.236Z,55.53
2023-05-09T02:50:50.015Z,55.51
2023-05-09T02:51:40.773Z,55.63
2023-05-09T02:52:31.820Z,55.63
2023-05-09T02:53:22.666Z,55.63
2023-05-09T02:54:13.657Z,55.63
2023-05-09T02:55:04.447Z,55.63
2023-05-09T02:55:55.359Z,55.63
2023-05-09T02:56:46.171Z,55.74
2023-05-09T02:57:37.077Z,55.74
2023-05-09T02:58:28.126Z,55.74
2023-05-09T02:59:18.920Z,55.94
2023-05-09T03:00:09.746Z,55.84
2023-05-09T03:01:00.554Z,55.94
2023-05-09T03:01:51.369Z,55.94
2023-05-09T03:02:42.302Z,56.07
2023-05-09T03:03:32.914Z,56.07
2023-05-09T03:04:23.805Z,56.17
2023-05-09T03:05:14.868Z,56.27
2023-05-09T03:06:05.432Z,56.27
2023-05-09T03:06:56.077Z,56.37
2023-05-09T03:07:46.968Z,56.48
2023-05-09T03:08:37.822Z,56.58
2023-05-09T03:09:28.810Z,56.68
2023-05-09T03:10:19.603Z,56.68
2023-05-09T03:11:10.457Z,56.68
2023-05-09T03:12:01.343Z,56.88
2023-05-09T03:12:52.212Z,56.99
2023-05-09T03:13:43.064Z,56.99
2023-05-09T03:14:33.949Z,56.88
2023-05-09T03:15:24.805Z,56.88
2023-05-09T03:16:15.716Z,56.99
2023-05-09T03:17:06.542Z,57.19
2023-05-09T03:17:57.427Z,57.19
2023-05-09T03:18:48.279Z,57.09
2023-05-09T03:19:39.161Z,57.09
2023-05-09T03:20:30.029Z,56.99
2023-05-09T03:21:20.903Z,57.09
2023-05-09T03:22:11.764Z,57.09
2023-05-09T03:23:02.654Z,57.09
2023-05-09T03:23:53.544Z,57.19
2023-05-09T03:24:44.542Z,57.19
2023-05-09T03:25:35.356Z,57.29
2023-05-09T03:26:26.248Z,57.39
2023-05-09T03:30:34.661Z,57.52
2023-05-09T03:31:25.578Z,57.52
2023-05-09T03:32:16.437Z,57.62
2023-05-09T03:33:07.345Z,57.73
2023-05-09T03:33:58.207Z,57.62
2023-05-09T03:34:49.104Z,57.83
2023-05-09T03:35:40.002Z,57.93
2023-05-09T03:36:30.882Z,57.93
2023-05-09T03:37:21.763Z,58.03
2023-05-09T03:38:12.648Z,58.03
2023-05-09T03:39:03.534Z,58.14
2023-05-09T03:39:54.539Z,58.14
2023-05-09T03:40:45.381Z,58.14
2023-05-09T03:41:36.243Z,58.34
2023-05-09T03:42:27.128Z,58.34
2023-05-09T03:43:18.013Z,58.23
2023-05-09T03:44:08.900Z,58.23
2023-05-09T03:44:59.777Z,58.23
2023-05-09T03:45:50.686Z,58.34
2023-05-09T03:46:41.604Z,58.23
2023-05-09T03:47:32.498Z,58.34
2023-05-09T03:48:23.363Z,58.44
2023-05-09T03:49:14.270Z,58.44
2023-05-09T03:50:05.142Z,58.47
2023-05-09T03:50:56.053Z,58.57
2023-05-09T03:51:46.926Z,58.57
2023-05-09T03:52:39.022Z,58.78
2023-05-09T03:53:28.686Z,58.78
2023-05-09T03:54:19.584Z,58.87
2023-05-09T03:55:10.582Z,59.08
2023-05-09T03:56:01.518Z,59.08
2023-05-09T03:56:52.394Z,59.08
2023-05-09T03:57:43.360Z,59.08
2023-05-09T03:58:34.244Z,59.08
2023-05-09T03:59:25.158Z,59.18
2023-05-09T04:00:16.059Z,59.08
2023-05-09T04:01:06.981Z,59.18
2023-05-09T04:01:57.861Z,59.18
2023-05-09T04:02:48.900Z,59.18
2023-05-09T04:03:39.815Z,59.18
2023-05-09T04:04:30.713Z,59.16
2023-05-09T04:05:21.606Z,59.18
2023-05-09T04:06:12.567Z,59.16
2023-05-09T04:07:03.448Z,59.18
2023-05-09T04:07:54.394Z,59.28
2023-05-09T04:08:45.291Z,59.18
2023-05-09T04:09:36.280Z,59.28
2023-05-09T04:10:27.315Z,59.28
2023-05-09T04:11:18.203Z,59.28
2023-05-09T04:12:09.096Z,59.39
2023-05-09T04:13:00.088Z,59.49
2023-05-09T04:13:50.988Z,59.69
2023-05-09T04:14:41.949Z,59.69
2023-05-09T04:15:32.849Z,59.69
2023-05-09T04:16:23.821Z,59.69
2023-05-09T04:17:14.648Z,59.69
2023-05-09T04:18:05.703Z,59.69
2023-05-09T04:18:56.599Z,59.80
2023-05-09T04:19:47.541Z,59.89
2023-05-09T04:20:38.402Z,59.89
2023-05-09T04:21:29.330Z,59.89
2023-05-09T04:22:20.224Z,59.89
2023-05-09T04:23:11.188Z,59.89
2023-05-09T04:24:02.096Z,59.80
2023-05-09T04:24:53.085Z,59.89
2023-05-09T04:25:44.110Z,60.00
2023-05-09T04:26:35.001Z,60.00
2023-05-09T04:27:25.892Z,60.10
2023-05-09T04:28:16.868Z,60.21
2023-05-09T04:29:07.755Z,60.21
2023-05-09T04:29:58.746Z,60.21
2023-05-09T04:30:49.718Z,60.30
2023-05-09T04:31:40.761Z,60.30
2023-05-09T04:32:31.685Z,60.30
2023-05-09T04:33:22.634Z,60.30
2023-05-09T04:34:13.527Z,60.30
2023-05-09T04:35:04.515Z,60.41
2023-05-09T04:35:55.409Z,60.51
2023-05-09T04:36:46.339Z,60.61
2023-05-09T04:37:37.239Z,60.61
2023-05-09T04:38:28.194Z,60.61
2023-05-09T04:39:19.094Z,60.61
2023-05-09T04:40:10.079Z,60.71
2023-05-09T04:41:01.138Z,60.82
2023-05-09T04:41:52.006Z,60.92
2023-05-09T04:42:42.917Z,60.82
2023-05-09T04:43:33.829Z,60.71
2023-05-09T04:44:24.738Z,60.61
2023-05-09T04:45:16.048Z,60.61
2023-05-09T04:46:06.560Z,60.51
2023-05-09T04:46:57.436Z,60.61
2023-05-09T04:47:48.377Z,60.61
2023-05-09T04:48:39.262Z,60.61
2023-05-09T04:49:30.176Z,60.61
2023-05-09T04:50:21.115Z,60.71
2023-05-09T04:51:12.011Z,60.71
2023-05-09T04:52:02.957Z,60.82
2023-05-09T04:52:53.855Z,60.92
2023-05-09T04:53:44.774Z,60.92
2023-05-09T04:54:35.676Z,60.92
2023-05-09T04:55:26.594Z,60.92
2023-05-09T04:56:17.633Z,60.92
2023-05-09T04:57:17.397Z,60.92
2023-05-09T04:58:00.392Z,60.82
2023-05-09T04:58:50.088Z,60.82
2023-05-09T04:59:40.992Z,60.82
2023-05-09T05:00:31.905Z,60.92
2023-05-09T05:01:22.868Z,60.92
2023-05-09T05:02:13.735Z,60.92
2023-05-09T05:03:04.692Z,60.92
2023-05-09T05:03:55.567Z,60.92
2023-05-09T05:04:46.461Z,60.92
2023-05-09T05:05:37.989Z,60.92
2023-05-09T05:06:28.353Z,60.92
2023-05-09T05:07:19.262Z,61.02
2023-05-09T05:08:10.180Z,61.12
2023-05-09T05:09:01.108Z,61.22
2023-05-09T05:09:52.022Z,61.22
2023-05-09T05:10:42.930Z,61.22
2023-05-09T05:11:33.966Z,61.22
2023-05-09T05:12:24.818Z,61.22
2023-05-09T05:13:15.753Z,61.22
2023-05-09T05:14:06.640Z,61.22
2023-05-09T05:14:57.546Z,61.32
2023-05-09T05:15:48.488Z,61.32
2023-05-09T05:16:39.430Z,61.32
2023-05-09T05:17:30.359Z,61.32
2023-05-09T05:18:21.286Z,61.22
2023-05-09T05:19:12.202Z,61.12
2023-05-09T05:20:03.117Z,61.22
2023-05-09T05:20:54.021Z,61.22
2023-05-09T05:21:44.953Z,61.22
2023-05-09T05:22:35.884Z,61.32
2023-05-09T05:23:26.789Z,61.32
2023-05-09T05:24:17.685Z,61.32
2023-05-09T05:25:08.606Z,61.32
2023-05-09T05:25:59.506Z,61.43
2023-05-09T05:26:50.576Z,61.53
2023-05-09T05:27:41.422Z,61.63
2023-05-09T05:28:32.345Z,61.60
2023-05-09T05:29:23.256Z,61.60
2023-05-09T05:30:14.206Z,61.60
2023-05-09T05:31:05.123Z,61.60
2023-05-09T05:31:56.081Z,61.60
2023-05-09T05:32:46.955Z,61.50
2023-05-09T05:33:37.863Z,61.40
2023-05-09T05:34:28.815Z,61.19
2023-05-09T05:35:19.729Z,61.19
2023-05-09T05:36:10.642Z,61.09
2023-05-09T05:37:01.561Z,61.09
2023-05-09T05:37:52.493Z,60.99
2023-05-09T05:38:43.388Z,61.09
2023-05-09T05:39:34.301Z,61.09
2023-05-09T05:40:25.217Z,61.09
2023-05-09T05:41:16.119Z,61.09
2023-05-09T05:42:07.166Z,61.09
2023-05-09T05:42:58.016Z,61.19
2023-05-09T05:43:48.930Z,61.19
2023-05-09T05:44:39.836Z,61.19
2023-05-09T05:45:30.796Z,61.19
2023-05-09T05:46:21.701Z,61.19
2023-05-09T05:47:12.587Z,61.30
2023-05-09T05:48:03.325Z,61.40
2023-05-09T05:48:54.175Z,61.37
2023-05-09T05:49:44.834Z,61.37
2023-05-09T05:50:35.741Z,61.37
2023-05-09T05:51:26.653Z,61.37
2023-05-09T05:52:17.566Z,61.27
2023-05-09T05:53:08.489Z,61.16
2023-05-09T05:53:59.390Z,61.27
2023-05-09T05:54:50.307Z,61.27
2023-05-09T05:55:41.220Z,61.27
2023-05-09T05:56:32.118Z,61.37
2023-05-09T05:57:23.168Z,61.37
2023-05-09T05:58:14.077Z,61.37
2023-05-09T05:59:05.013Z,61.27
2023-05-09T05:59:55.924Z,61.16
2023-05-09T06:00:46.836Z,61.07
2023-05-09T06:01:37.748Z,61.04
2023-05-09T06:02:28.824Z,60.96
2023-05-09T06:03:19.788Z,60.93
2023-05-09T06:04:10.761Z,60.83
2023-05-09T06:05:01.643Z,60.83
2023-05-09T06:05:52.537Z,60.83
2023-05-09T06:06:43.451Z,60.93
2023-05-09T06:07:34.378Z,60.93
2023-05-09T06:08:25.286Z,61.04
2023-05-09T06:09:16.191Z,61.04
2023-05-09T06:10:07.103Z,61.14
2023-05-09T06:10:58.013Z,61.04
2023-05-09T06:11:48.922Z,60.93
2023-05-09T06:12:40.036Z,60.93
2023-05-09T06:13:30.890Z,60.93
2023-05-09T06:14:21.799Z,61.14
2023-05-09T06:15:12.955Z,61.14
2023-05-09T06:16:15.061Z,61.00
2023-05-09T06:16:55.443Z,61.00
2023-05-09T06:17:45.173Z,61.00
2023-05-09T06:18:36.043Z,60.91
2023-05-09T06:19:26.959Z,60.80
2023-05-09T06:20:17.862Z,60.70
2023-05-09T06:21:08.788Z,60.70
2023-05-09T06:21:59.693Z,60.70
2023-05-09T06:22:50.631Z,60.60
2023-05-09T06:23:51.081Z,60.60
2023-05-09T06:24:36.302Z,60.50
2023-05-09T06:25:23.146Z,60.50
2023-05-09T06:26:14.065Z,60.39
2023-05-09T06:27:04.967Z,60.30
2023-05-09T06:27:56.026Z,60.30
2023-05-09T06:28:46.879Z,60.50
2023-05-09T06:29:37.778Z,60.50
2023-05-09T06:30:28.725Z,60.50
2023-05-09T06:31:19.630Z,60.50
2023-05-09T06:32:10.517Z,60.50
2023-05-09T06:33:01.466Z,60.60
2023-05-09T06:33:52.381Z,60.60
2023-05-09T06:34:43.256Z,60.57
2023-05-09T06:35:34.170Z,60.47
2023-05-09T06:36:25.091Z,60.57
2023-05-09T06:37:16.008Z,60.57
2023-05-09T06:38:06.924Z,60.47
2023-05-09T06:38:57.832Z,60.37
2023-05-09T06:39:48.746Z,60.27
2023-05-09T06:40:39.666Z,60.37
2023-05-09T06:41:30.579Z,60.37
2023-05-09T06:42:21.529Z,60.47
2023-05-09T06:43:12.545Z,60.47
2023-05-09T06:44:03.385Z,60.47
2023-05-09T06:44:54.322Z,60.47
2023-05-09T06:45:45.223Z,60.64
2023-05-09T06:46:36.155Z,60.75
2023-05-09T06:47:27.099Z,60.64
2023-05-09T06:48:17.997Z,60.44
2023-05-09T06:49:08.908Z,60.44
2023-05-09T06:49:59.836Z,60.44
2023-05-09T06:50:50.754Z,60.54
2023-05-09T06:51:41.653Z,60.34
2023-05-09T06:52:32.590Z,60.24
2023-05-09T06:53:23.492Z,60.14
2023-05-09T06:54:14.403Z,60.14
2023-05-09T06:55:05.307Z,60.14
2023-05-09T06:55:56.238Z,60.24
2023-05-09T06:56:47.140Z,60.24
2023-05-09T06:57:38.077Z,60.11
2023-05-09T06:58:29.115Z,60.11
2023-05-09T06:59:19.961Z,60.00
2023-05-09T07:00:10.887Z,59.91
2023-05-09T07:01:01.788Z,59.70
2023-05-09T07:01:52.723Z,59.70
2023-05-09T07:02:43.641Z,59.70
2023-05-09T07:03:34.538Z,59.70
2023-05-09T07:04:25.445Z,59.70
2023-05-09T07:05:16.667Z,59.70
2023-05-09T07:06:07.180Z,59.80
2023-05-09T07:06:58.091Z,59.70
2023-05-09T07:07:48.989Z,59.57
2023-05-09T07:08:39.911Z,59.47
2023-05-09T07:09:30.848Z,59.47
2023-05-09T07:10:21.751Z,59.47
2023-05-09T07:11:12.653Z,59.37
2023-05-09T07:12:03.573Z,59.37
2023-05-09T07:12:54.551Z,59.47
2023-05-09T07:13:45.535Z,59.57
2023-05-09T07:14:36.383Z,59.57
2023-05-09T07:15:39.845Z,59.47
2023-05-09T07:16:19.208Z,59.47
2023-05-09T07:17:22.134Z,59.34
2023-05-09T07:18:00.842Z,59.34
2023-05-09T07:18:50.504Z,59.44
2023-05-09T07:19:41.420Z,59.34
2023-05-09T07:20:32.324Z,59.34
2023-05-09T07:21:23.244Z,59.44
2023-05-09T07:22:14.172Z,59.44
2023-05-09T07:23:05.070Z,59.34
2023-05-09T07:23:55.973Z,59.21
2023-05-09T07:24:46.890Z,59.11
2023-05-09T07:25:37.804Z,59.01
2023-05-09T07:26:28.732Z,58.91
2023-05-09T07:27:19.634Z,58.91
2023-05-09T07:28:10.550Z,58.91
2023-05-09T07:29:01.573Z,59.01
2023-05-09T07:29:52.410Z,58.98
2023-05-09T07:30:43.314Z,58.88
2023-05-09T07:31:37.264Z,58.78
2023-05-09T07:32:25.297Z,58.67
2023-05-09T07:33:16.201Z,58.67
2023-05-09T07:34:07.094Z,58.67
2023-05-09T07:34:58.002Z,58.67
2023-05-09T07:35:48.913Z,58.67
2023-05-09T07:36:39.861Z,58.65
2023-05-09T07:37:30.752Z,58.65
2023-05-09T07:38:21.657Z,58.54
2023-05-09T07:39:12.552Z,58.65
2023-05-09T07:40:03.468Z,58.65
2023-05-09T07:40:54.384Z,58.45
2023-05-09T07:41:46.419Z,58.22
2023-05-09T07:42:36.204Z,58.11
2023-05-09T07:43:27.129Z,58.01
2023-05-09T07:44:18.159Z,58.01
2023-05-09T07:45:09.007Z,57.91
2023-05-09T07:45:59.961Z,57.81
2023-05-09T07:46:50.860Z,57.58
2023-05-09T07:47:41.796Z,57.37
2023-05-09T07:48:32.689Z,57.48
2023-05-09T07:49:23.600Z,57.48
2023-05-09T07:50:14.520Z,57.48
2023-05-09T07:51:05.419Z,57.48
2023-05-09T07:51:56.347Z,57.48
2023-05-09T07:52:47.249Z,57.45
2023-05-09T07:53:38.159Z,57.55
2023-05-09T07:54:29.079Z,57.55
2023-05-09T07:55:19.991Z,57.55
2023-05-09T07:56:10.908Z,57.35
2023-05-09T07:57:01.810Z,57.22
2023-05-09T07:57:52.722Z,57.22
2023-05-09T07:58:43.642Z,57.02
2023-05-09T07:59:34.678Z,56.92
2023-05-09T08:00:25.542Z,56.92
2023-05-09T08:01:16.448Z,56.92
2023-05-09T08:02:07.429Z,56.71
2023-05-09T08:02:58.420Z,56.59
2023-05-09T08:03:49.518Z,56.38
2023-05-09T08:04:40.544Z,56.28
2023-05-09T08:05:31.442Z,56.28
2023-05-09T08:06:22.370Z,56.28
2023-05-09T08:07:13.116Z,56.08
2023-05-09T08:08:04.035Z,56.05
2023-05-09T08:08:54.968Z,55.95
2023-05-09T08:09:45.887Z,56.15
2023-05-09T08:10:36.842Z,56.15
2023-05-09T08:11:27.741Z,56.05
2023-05-09T08:12:18.675Z,55.95
2023-05-09T08:13:09.657Z,55.73
2023-05-09T08:14:00.526Z,55.62
2023-05-09T08:14:51.588Z,55.62
2023-05-09T08:15:42.478Z,55.52
2023-05-09T08:16:33.429Z,55.32
2023-05-09T08:17:24.308Z,55.22
2023-05-09T08:18:15.233Z,55.19
2023-05-09T08:19:06.165Z,55.09
2023-05-09T08:19:57.095Z,55.09
2023-05-09T08:20:48.015Z,54.99
2023-05-09T08:21:38.937Z,54.99
2023-05-09T08:22:29.867Z,54.79
2023-05-09T08:23:20.798Z,54.69
2023-05-09T08:24:11.720Z,54.56
2023-05-09T08:25:02.641Z,54.56
2023-05-09T08:25:53.582Z,54.76
2023-05-09T08:26:44.495Z,55.07
2023-05-09T08:27:35.422Z,55.07
2023-05-09T08:28:26.349Z,54.86
2023-05-09T08:29:17.283Z,54.83
2023-05-09T08:30:08.373Z,54.63
2023-05-09T08:30:59.244Z,54.43
2023-05-09T08:31:50.287Z,54.13
2023-05-09T08:32:41.276Z,53.83
2023-05-09T08:33:32.199Z,53.72
2023-05-09T08:34:23.163Z,53.80
2023-05-09T08:35:14.402Z,53.90
2023-05-09T08:36:04.942Z,53.80
2023-05-09T08:36:55.866Z,53.90
2023-05-09T08:37:46.792Z,53.80
2023-05-09T08:38:37.729Z,53.50
2023-05-09T08:39:28.667Z,53.40
2023-05-09T08:40:19.582Z,53.17
2023-05-09T08:41:10.506Z,53.07
2023-05-09T08:42:01.430Z,53.07
2023-05-09T08:42:52.351Z,53.07
2023-05-09T08:43:43.278Z,52.87
2023-05-09T08:44:34.208Z,52.74
2023-05-09T08:45:25.241Z,52.74
2023-05-09T08:46:16.111Z,52.44
2023-05-09T08:47:07.018Z,52.34
2023-05-09T08:47:57.970Z,52.44
2023-05-09T08:48:48.887Z,52.54
2023-05-09T08:49:39.806Z,52.31
2023-05-09T08:50:30.725Z,52.11
2023-05-09T08:51:21.657Z,51.91
2023-05-09T08:52:12.575Z,51.81
2023-05-09T08:53:03.516Z,51.71
2023-05-09T08:53:54.455Z,51.71
2023-05-09T08:54:45.394Z,51.81
2023-05-09T08:55:36.366Z,51.79
2023-05-09T08:56:27.278Z,51.99
2023-05-09T08:57:18.228Z,52.09
2023-05-09T08:58:09.172Z,52.09
2023-05-09T08:59:00.116Z,52.17
2023-05-09T08:59:51.029Z,51.76
2023-05-09T09:00:42.131Z,51.46
2023-05-09T09:01:33.051Z,51.36
2023-05-09T09:02:23.930Z,51.34
2023-05-09T09:03:14.915Z,51.23
2023-05-09T09:04:05.844Z,51.03
2023-05-09T09:04:56.830Z,50.73
2023-05-09T09:05:47.817Z,50.43
2023-05-09T09:06:38.707Z,50.31
2023-05-09T09:07:31.150Z,50.10
2023-05-09T09:08:20.394Z,49.80
2023-05-09T09:09:11.332Z,49.60
2023-05-09T09:10:02.275Z,49.60
2023-05-09T09:10:53.220Z,49.60
2023-05-09T09:11:44.163Z,49.48
2023-05-09T09:12:35.108Z,49.37
2023-05-09T09:13:26.108Z,49.27
2023-05-09T09:14:17.055Z,48.77
2023-05-09T09:15:08.001Z,48.57
2023-05-09T09:15:59.245Z,48.27
2023-05-09T09:16:49.680Z,48.14
2023-05-09T09:17:40.619Z,48.25
2023-05-09T09:18:31.545Z,48.25
2023-05-09T09:19:22.499Z,48.14
2023-05-09T09:20:13.862Z,48.14
2023-05-09T09:21:04.206Z,48.35
2023-05-09T09:21:55.150Z,48.44
2023-05-09T09:22:46.090Z,48.25
2023-05-09T09:23:37.038Z,47.82
2023-05-09T09:24:27.977Z,47.72
2023-05-09T09:25:18.912Z,47.62
2023-05-09T09:26:09.881Z,47.62
2023-05-09T09:27:00.803Z,47.82
2023-05-09T09:27:51.728Z,48.43
2023-05-09T09:28:42.670Z,48.30
2023-05-09T09:29:33.600Z,48.10
2023-05-09T09:30:24.539Z,47.80
2023-05-09T09:31:17.213Z,47.60
2023-05-09T09:32:06.371Z,47.47
2023-05-09T09:32:57.391Z,47.17
2023-05-09T09:33:48.308Z,46.77
2023-05-09T09:34:39.227Z,46.37
2023-05-09T09:35:30.168Z,46.27
2023-05-09T09:36:21.100Z,46.07
2023-05-09T09:37:12.046Z,45.95
2023-05-09T09:38:02.989Z,45.77
2023-05-09T09:38:53.933Z,45.84
2023-05-09T09:39:44.852Z,45.84
2023-05-09T09:40:35.789Z,45.75
2023-05-09T09:41:26.725Z,45.54
2023-05-09T09:42:17.667Z,45.45
2023-05-09T09:43:08.610Z,45.34
2023-05-09T09:43:59.558Z,45.45
2023-05-09T09:44:50.486Z,45.34
2023-05-09T09:45:41.469Z,45.25
2023-05-09T09:46:32.523Z,45.14
2023-05-09T09:47:23.391Z,45.04
2023-05-09T09:48:14.365Z,45.04
2023-05-09T09:49:05.271Z,44.95
2023-05-09T09:49:56.207Z,44.95
2023-05-09T09:50:47.151Z,44.84
2023-05-09T09:51:38.089Z,44.82
2023-05-09T09:52:29.027Z,44.82
2023-05-09T09:53:19.975Z,44.72
2023-05-09T09:54:10.903Z,44.72
2023-05-09T09:55:01.856Z,44.92
2023-05-09T09:55:52.787Z,44.62
2023-05-09T09:56:43.727Z,44.62
2023-05-09T09:57:34.668Z,44.62
2023-05-09T09:58:25.614Z,45.22
2023-05-09T09:59:16.554Z,45.00
2023-05-09T10:00:07.488Z,44.80
2023-05-09T10:00:58.463Z,44.70
2023-05-09T10:01:49.538Z,44.70
2023-05-09T10:02:40.491Z,44.68
2023-05-09T10:03:31.432Z,44.58
2023-05-09T10:04:22.354Z,44.48
2023-05-09T10:05:13.278Z,44.48
2023-05-09T10:06:04.214Z,44.58
2023-05-09T10:06:55.149Z,44.46
2023-05-09T10:07:46.109Z,44.26
2023-05-09T10:08:37.031Z,44.06
2023-05-09T10:09:27.970Z,43.85
2023-05-09T10:10:18.928Z,43.74
2023-05-09T10:11:09.861Z,43.84
2023-05-09T10:12:00.780Z,43.74
2023-05-09T10:12:51.755Z,43.43
2023-05-09T10:13:42.673Z,43.24
2023-05-09T10:14:35.298Z,42.63
2023-05-09T10:15:24.686Z,42.63
2023-05-09T10:16:16.102Z,42.43
2023-05-09T10:17:06.808Z,42.63
2023-05-09T10:17:57.303Z,42.83
2023-05-09T10:18:48.349Z,42.74
2023-05-09T10:19:39.352Z,42.83
2023-05-09T10:20:30.291Z,42.32
2023-05-09T10:21:21.230Z,42.11
2023-05-09T10:22:12.190Z,42.03
2023-05-09T10:23:03.111Z,42.13
2023-05-09T10:23:54.053Z,42.11
2023-05-09T10:24:45.012Z,42.41
2023-05-09T10:25:35.932Z,42.71
2023-05-09T10:26:26.904Z,43.01
2023-05-09T10:27:17.812Z,43.01
2023-05-09T10:28:08.750Z,42.82
2023-05-09T10:28:59.698Z,42.41
2023-05-09T10:29:50.624Z,42.32
2023-05-09T10:30:41.565Z,42.40
2023-05-09T10:31:32.576Z,42.19
2023-05-09T10:32:23.605Z,42.10
2023-05-09T10:33:14.466Z,41.80
2023-05-09T10:34:05.410Z,41.69
2023-05-09T10:34:56.345Z,41.67
2023-05-09T10:35:47.279Z,41.38
2023-05-09T10:36:38.231Z,41.58
2023-05-09T10:37:29.864Z,41.47
2023-05-09T10:38:20.012Z,41.38
2023-05-09T10:39:10.937Z,41.47
2023-05-09T10:40:01.959Z,41.47
2023-05-09T10:40:52.831Z,41.27
2023-05-09T10:41:43.769Z,41.46
2023-05-09T10:42:34.704Z,41.55
2023-05-09T10:43:25.642Z,41.85
2023-05-09T10:44:16.576Z,41.55
2023-05-09T10:45:07.520Z,41.46
2023-05-09T10:45:58.457Z,41.55
2023-05-09T10:46:49.462Z,41.14
2023-05-09T10:47:40.488Z,40.83
2023-05-09T10:48:31.393Z,40.94
2023-05-09T10:49:22.333Z,41.24
2023-05-09T10:50:13.271Z,40.83
2023-05-09T10:51:04.206Z,40.34
2023-05-09T10:51:55.133Z,40.23
2023-05-09T10:52:46.070Z,40.23
2023-05-09T10:53:37.008Z,40.32
2023-05-09T10:54:30.110Z,40.01
2023-05-09T10:55:18.765Z,39.92
2023-05-09T10:56:09.751Z,39.92
2023-05-09T10:57:00.635Z,40.01
2023-05-09T10:57:51.578Z,39.82
2023-05-09T10:58:42.527Z,39.82