createdAt,value
2023-04-17T00:00:53.761Z,17.90
2023-04-17T00:01:56.796Z,18.00
2023-04-17T00:03:01.479Z,18.00
2023-04-17T00:04:04.387Z,18.00
2023-04-17T00:05:10.940Z,17.60
2023-04-17T00:06:14.144Z,17.60
2023-04-17T00:07:16.150Z,18.00
2023-04-17T00:08:17.826Z,17.90
2023-04-17T00:09:20.079Z,18.00
2023-04-17T00:10:21.880Z,17.40
2023-04-17T00:11:24.008Z,17.30
2023-04-17T00:12:25.759Z,17.60
2023-04-17T00:13:27.692Z,17.50
2023-04-17T00:14:29.635Z,17.40
2023-04-17T00:15:31.466Z,17.70
2023-04-17T00:16:33.433Z,17.30
2023-04-17T00:17:35.816Z,17.20
2023-04-17T00:18:37.708Z,17.50
2023-04-17T00:19:39.404Z,17.50
2023-04-17T00:20:41.435Z,17.00
2023-04-17T00:21:43.182Z,16.90
2023-04-17T00:22:44.939Z,17.10
2023-04-17T00:23:46.609Z,17.30
2023-04-17T00:24:49.880Z,17.60
2023-04-17T00:25:51.652Z,17.40
2023-04-17T00:26:53.492Z,17.20
2023-04-17T00:27:55.206Z,17.10
2023-04-17T00:28:57.055Z,17.30
2023-04-17T00:29:59.059Z,17.90
2023-04-17T00:31:01.020Z,17.40
2023-04-17T00:32:03.001Z,17.50
2023-04-17T00:33:04.930Z,17.40
2023-04-17T00:34:06.988Z,17.40
2023-04-17T00:35:09.258Z,17.60
2023-04-17T00:36:13.573Z,17.00
2023-04-17T00:37:15.262Z,17.30
2023-04-17T00:38:17.096Z,17.20
2023-04-17T00:39:18.859Z,17.40
2023-04-17T00:40:20.757Z,17.50
2023-04-17T00:41:22.518Z,17.30
2023-04-17T00:42:24.539Z,17.30
2023-04-17T00:43:26.241Z,17.20
2023-04-17T00:44:28.036Z,17.50
2023-04-17T00:45:30.734Z,17.40
2023-04-17T00:46:32.763Z,17.10
2023-04-17T00:47:34.684Z,17.50
2023-04-17T00:48:37.599Z,16.80
2023-04-17T00:49:39.941Z,16.80
2023-04-17T00:50:44.405Z,16.80
2023-04-17T00:51:46.227Z,17.60
2023-04-17T00:52:48.356Z,17.10
2023-04-17T00:53:50.263Z,17.20
2023-04-17T00:54:52.116Z,17.30
2023-04-17T00:55:53.933Z,17.00
2023-04-17T00:56:56.770Z,16.90
2023-04-17T00:57:58.986Z,17.00
2023-04-17T00:59:03.747Z,17.80
2023-04-17T01:00:08.622Z,17.80
2023-04-17T01:01:11.083Z,17.80
2023-04-17T01:02:13.258Z,17.40
2023-04-17T01:03:17.121Z,17.50
2023-04-17T01:04:19.171Z,17.40
2023-04-17T01:05:21.005Z,17.70
2023-04-17T01:06:22.888Z,17.30
2023-04-17T01:07:24.858Z,17.20
2023-04-17T01:08:26.817Z,17.10
2023-04-17T01:09:28.544Z,17.10
2023-04-17T01:10:30.346Z,17.30
2023-04-17T01:11:32.222Z,17.50
2023-04-17T01:12:34.069Z,17.60
2023-04-17T01:13:47.639Z,17.20
2023-04-17T01:14:53.707Z,16.70
2023-04-17T01:15:55.960Z,16.80
2023-04-17T01:16:58.570Z,17.30
2023-04-17T01:18:00.730Z,17.30
2023-04-17T01:19:02.482Z,16.80
2023-04-17T01:20:08.826Z,16.70
2023-04-17T01:21:11.326Z,17.10
2023-04-17T01:22:13.282Z,16.80
2023-04-17T01:23:15.748Z,16.70
2023-04-17T01:24:17.549Z,16.40
2023-04-17T01:25:19.756Z,16.70
2023-04-17T01:26:23.703Z,16.50
2023-04-17T01:27:25.522Z,16.60
2023-04-17T01:28:27.305Z,16.70
2023-04-17T01:29:29.326Z,16.70
2023-04-17T01:30:31.151Z,17.20
2023-04-17T01:31:32.946Z,17.20
2023-04-17T01:32:34.738Z,17.00
2023-04-17T01:33:36.461Z,16.70
2023-04-17T01:34:38.151Z,16.70
2023-04-17T01:35:39.833Z,17.10
2023-04-17T01:36:42.552Z,16.90
2023-04-17T01:37:44.347Z,16.40
2023-04-17T01:38:46.089Z,16.60
2023-04-17T01:39:48.155Z,16.40
2023-04-17T01:40:49.781Z,16.40
2023-04-17T01:41:51.689Z,16.00
2023-04-17T01:42:53.488Z,16.00
2023-04-17T01:43:55.276Z,15.90
2023-04-17T01:44:57.302Z,15.70
2023-04-17T01:45:59.006Z,15.80
2023-04-17T01:47:01.008Z,16.00
2023-04-17T01:48:02.994Z,16.00
2023-04-17T01:49:04.832Z,16.10
2023-04-17T01:50:09.095Z,16.00
2023-04-17T01:51:10.843Z,15.70
2023-04-17T01:52:12.846Z,15.60
2023-04-17T01:53:14.833Z,15.40
2023-04-17T01:54:16.931Z,15.60
2023-04-17T01:55:19.212Z,16.00
2023-04-17T01:56:21.419Z,16.10
2023-04-17T01:57:23.083Z,16.10
2023-04-17T01:58:24.779Z,15.90
2023-04-17T01:59:27.095Z,16.00
2023-04-17T02:00:29.165Z,15.80
2023-04-17T02:01:31.350Z,16.10
2023-04-17T02:02:33.304Z,16.10
2023-04-17T02:03:35.316Z,16.30
2023-04-17T02:04:37.679Z,16.10
2023-04-17T02:05:39.668Z,16.30
2023-04-17T02:06:41.548Z,16.10
2023-04-17T02:07:43.577Z,16.30
2023-04-17T02:08:45.399Z,16.10
2023-04-17T02:09:47.106Z,16.10
2023-04-17T02:10:48.917Z,16.20
2023-04-17T02:11:50.672Z,16.30
2023-04-17T02:12:52.552Z,16.20
2023-04-17T02:13:54.339Z,16.00
2023-04-17T02:15:01.779Z,16.50
2023-04-17T02:16:03.776Z,16.40
2023-04-17T02:18:22.176Z,16.60
2023-04-17T02:19:23.906Z,16.00
2023-04-17T02:20:25.792Z,16.00
2023-04-17T02:21:27.551Z,16.10
2023-04-17T02:22:29.321Z,16.20
2023-04-17T02:23:31.027Z,16.20
2023-04-17T02:24:32.901Z,16.20
2023-04-17T02:25:34.998Z,16.50
2023-04-17T02:26:37.090Z,16.60
2023-04-17T02:27:38.786Z,16.40
2023-04-17T02:28:43.208Z,16.20
2023-04-17T02:29:45.032Z,16.20
2023-04-17T02:30:46.883Z,15.90
2023-04-17T02:31:48.882Z,16.30
2023-04-17T02:32:52.301Z,16.00
2023-04-17T02:33:54.038Z,16.00
2023-04-17T02:34:56.234Z,15.50
2023-04-17T02:35:57.964Z,16.00
2023-04-17T02:37:00.808Z,15.90
2023-04-17T02:38:02.509Z,15.70
2023-04-17T02:39:05.519Z,15.80
2023-04-17T02:40:08.286Z,15.90
2023-04-17T02:41:10.326Z,15.50
2023-04-17T02:42:13.476Z,15.60
2023-04-17T02:43:15.486Z,15.70
2023-04-17T02:44:17.145Z,15.60
2023-04-17T02:45:18.978Z,15.30
2023-04-17T02:46:20.827Z,16.10
2023-04-17T02:47:22.729Z,15.90
2023-04-17T02:48:24.509Z,15.90
2023-04-17T02:49:26.303Z,15.90
2023-04-17T02:50:28.044Z,15.60
2023-04-17T02:51:30.033Z,15.60
2023-04-17T02:52:32.416Z,15.20
2023-04-17T02:53:34.248Z,15.30
2023-04-17T02:54:35.984Z,15.20
2023-04-17T02:55:38.150Z,15.60
2023-04-17T02:56:40.277Z,15.50
2023-04-17T02:57:42.304Z,15.60
2023-04-17T02:58:47.172Z,15.60
2023-04-17T02:59:49.493Z,15.70
2023-04-17T03:00:51.261Z,15.80
2023-04-17T03:01:53.105Z,15.70
2023-04-17T03:02:55.012Z,15.60
2023-04-17T03:03:57.085Z,15.90
2023-04-17T03:05:02.085Z,15.90
2023-04-17T03:06:04.263Z,16.00
2023-04-17T03:07:06.906Z,15.80
2023-04-17T03:08:08.624Z,15.80
2023-04-17T03:09:15.004Z,16.00
2023-04-17T03:10:16.920Z,16.00
2023-04-17T03:11:18.750Z,16.00
2023-04-17T03:12:20.636Z,16.00
2023-04-17T03:13:22.413Z,16.00
2023-04-17T03:14:24.173Z,15.80
2023-04-17T03:15:26.302Z,15.90
2023-04-17T03:16:28.053Z,16.10
2023-04-17T03:17:33.891Z,15.90
2023-04-17T03:18:39.199Z,15.90
2023-04-17T03:19:41.219Z,16.00
2023-04-17T03:20:42.861Z,15.90
2023-04-17T03:21:44.693Z,15.90
2023-04-17T03:22:46.452Z,15.80
2023-04-17T03:23:48.121Z,15.90
2023-04-17T03:24:49.837Z,15.90
2023-04-17T03:25:51.910Z,15.90
2023-04-17T03:26:53.546Z,15.70
2023-04-17T03:27:56.637Z,15.60
2023-04-17T03:28:58.419Z,15.70
2023-04-17T03:30:00.299Z,15.80
2023-04-17T03:31:02.208Z,15.90
2023-04-17T03:32:04.062Z,15.70
2023-04-17T03:33:06.459Z,16.00
2023-04-17T03:34:08.459Z,15.90
2023-04-17T03:35:10.142Z,15.80
2023-04-17T03:36:11.952Z,15.20
2023-04-17T03:37:13.790Z,15.30
2023-04-17T03:38:15.442Z,15.50
2023-04-17T03:39:17.281Z,15.60
2023-04-17T03:40:19.355Z,15.40
2023-04-17T03:41:21.029Z,15.90
2023-04-17T03:42:23.057Z,15.30
2023-04-17T03:43:24.932Z,15.30
2023-04-17T03:44:26.867Z,15.40
2023-04-17T03:45:28.566Z,14.90
2023-04-17T03:46:30.646Z,15.20
2023-04-17T03:47:32.568Z,15.00
2023-04-17T03:48:34.292Z,15.00
2023-04-17T03:49:36.039Z,15.20
2023-04-17T03:50:37.795Z,15.20
2023-04-17T03:51:39.584Z,15.20
2023-04-17T03:52:43.568Z,15.00
2023-04-17T03:53:45.311Z,15.00
2023-04-17T03:54:48.972Z,15.20
2023-04-17T03:55:50.780Z,15.20
2023-04-17T03:56:52.508Z,15.30
2023-04-17T03:57:54.801Z,15.40
2023-04-17T03:58:56.703Z,15.20
2023-04-17T03:59:58.484Z,15.00
2023-04-17T04:01:02.028Z,15.40
2023-04-17T04:02:03.818Z,15.50
2023-04-17T04:03:06.163Z,15.50
2023-04-17T04:04:08.046Z,15.20
2023-04-17T04:05:10.000Z,15.50
2023-04-17T04:06:11.818Z,15.60
2023-04-17T04:07:13.650Z,15.60
2023-04-17T04:08:15.299Z,15.60
2023-04-17T04:09:17.131Z,15.50
2023-04-17T04:10:18.987Z,15.40
2023-04-17T04:11:20.862Z,15.30
2023-04-17T04:12:23.177Z,15.50
2023-04-17T04:13:24.945Z,15.70
2023-04-17T04:14:26.694Z,15.50
2023-04-17T04:15:28.496Z,15.80
2023-04-17T04:16:34.040Z,15.90
2023-04-17T04:17:35.901Z,15.90
2023-04-17T04:18:38.757Z,15.70
2023-04-17T04:19:40.633Z,15.70
2023-04-17T04:20:42.386Z,15.60
2023-04-17T04:21:45.625Z,15.30
2023-04-17T04:22:48.753Z,15.40
2023-04-17T04:23:51.071Z,15.20
2023-04-17T04:24:54.027Z,15.20
2023-04-17T04:25:58.020Z,14.70
2023-04-17T04:27:05.464Z,14.60
2023-04-17T04:28:07.874Z,14.90
2023-04-17T04:29:11.910Z,14.40
2023-04-17T04:30:14.785Z,14.50
2023-04-17T04:31:18.783Z,14.40
2023-04-17T04:32:20.964Z,15.00
2023-04-17T04:33:22.810Z,14.90
2023-04-17T04:34:26.223Z,14.70
2023-04-17T04:35:30.602Z,14.80
2023-04-17T04:36:37.162Z,14.60
2023-04-17T04:37:38.938Z,14.60
2023-04-17T04:38:40.770Z,14.60
2023-04-17T04:39:43.148Z,14.60
2023-04-17T04:40:50.816Z,14.60
2023-04-17T04:41:52.800Z,14.70
2023-04-17T04:42:56.010Z,14.70
2023-04-17T04:43:57.697Z,14.70
2023-04-17T04:44:59.660Z,14.50
2023-04-17T04:46:01.517Z,14.40
2023-04-17T04:47:03.675Z,15.00
2023-04-17T04:48:05.682Z,15.50
2023-04-17T04:49:08.109Z,14.80
2023-04-17T04:50:10.154Z,14.90
2023-04-17T04:51:12.334Z,14.80
2023-04-17T04:52:14.017Z,14.70
2023-04-17T04:53:15.921Z,14.60
2023-04-17T04:54:17.946Z,14.40
2023-04-17T04:55:19.778Z,14.40
2023-04-17T04:56:21.689Z,14.40
2023-04-17T04:57:23.605Z,14.50
2023-04-17T04:58:25.334Z,14.50
2023-04-17T04:59:27.151Z,14.60
2023-04-17T05:00:29.015Z,14.40
2023-04-17T05:01:31.251Z,15.10
2023-04-17T05:02:33.505Z,14.10
2023-04-17T05:03:37.319Z,14.50
2023-04-17T05:04:39.347Z,14.50
2023-04-17T05:05:41.927Z,14.30
2023-04-17T05:06:43.639Z,14.90
2023-04-17T05:07:45.408Z,14.30
2023-04-17T05:08:47.111Z,14.00
2023-04-17T05:09:48.863Z,14.00
2023-04-17T05:10:50.983Z,14.00
2023-04-17T05:11:54.394Z,14.40
2023-04-17T05:12:56.476Z,14.40
2023-04-17T05:13:58.333Z,14.00
2023-04-17T05:15:00.814Z,14.00
2023-04-17T05:16:02.644Z,14.00
2023-04-17T05:17:21.786Z,14.00
2023-04-17T05:18:24.589Z,13.90
2023-04-17T05:19:26.425Z,14.00
2023-04-17T05:20:28.253Z,14.00
2023-04-17T05:21:31.579Z,14.00
2023-04-17T05:22:33.814Z,14.00
2023-04-17T05:23:35.559Z,14.00
2023-04-17T05:24:37.449Z,14.20
2023-04-17T05:25:39.241Z,14.00
2023-04-17T05:26:41.035Z,14.00
2023-04-17T05:27:42.844Z,13.90
2023-04-17T05:28:46.008Z,13.40
2023-04-17T05:29:47.701Z,13.30
2023-04-17T05:30:49.382Z,13.80
2023-04-17T05:31:51.749Z,13.00
2023-04-17T05:32:54.964Z,13.30
2023-04-17T05:33:56.678Z,13.10
2023-04-17T05:34:58.385Z,13.10
2023-04-17T05:36:00.080Z,13.10
2023-04-17T05:37:02.666Z,13.20
2023-04-17T05:38:05.393Z,13.00
2023-04-17T05:39:07.894Z,12.80
2023-04-17T05:40:10.029Z,12.90
2023-04-17T05:41:11.842Z,13.00
2023-04-17T05:42:13.857Z,13.10
2023-04-17T05:43:15.781Z,13.40
2023-04-17T05:44:17.501Z,13.50
2023-04-17T05:45:20.151Z,13.40
2023-04-17T05:46:21.937Z,13.60
2023-04-17T05:47:25.802Z,13.90
2023-04-17T05:48:27.862Z,13.60
2023-04-17T05:49:30.153Z,13.60
2023-04-17T05:50:32.220Z,13.60
2023-04-17T05:51:34.013Z,14.00
2023-04-17T05:52:39.155Z,13.70
2023-04-17T05:53:44.725Z,14.00
2023-04-17T05:54:46.457Z,14.00
2023-04-17T05:55:48.200Z,13.90
2023-04-17T05:56:51.954Z,13.80
2023-04-17T05:57:54.853Z,14.00
2023-04-17T05:58:59.243Z,13.50
2023-04-17T06:00:01.003Z,13.80
2023-04-17T06:01:06.639Z,13.70
2023-04-17T06:02:11.785Z,13.60
2023-04-17T06:03:14.460Z,13.70
2023-04-17T06:04:19.454Z,13.60
2023-04-17T06:05:21.848Z,13.60
2023-04-17T06:06:23.935Z,13.70
2023-04-17T06:07:26.406Z,14.70
2023-04-17T06:08:28.162Z,14.10
2023-04-17T06:09:30.365Z,14.00
2023-04-17T06:10:33.876Z,14.00
2023-04-17T06:11:36.078Z,14.10
2023-04-17T06:12:39.948Z,13.70
2023-04-17T06:13:41.990Z,14.00
2023-04-17T06:14:43.751Z,13.90
2023-04-17T06:15:45.651Z,14.00
2023-04-17T06:16:48.465Z,13.90
2023-04-17T06:17:52.158Z,13.90
2023-04-17T06:18:53.937Z,14.00
2023-04-17T06:19:55.669Z,14.10
2023-04-17T06:20:57.835Z,14.10
2023-04-17T06:21:59.530Z,14.10
2023-04-17T06:23:01.922Z,14.10
2023-04-17T06:24:04.318Z,14.10
2023-04-17T06:25:07.251Z,13.90
2023-04-17T06:26:10.963Z,14.00
2023-04-17T06:27:14.244Z,14.10
2023-04-17T06:28:15.899Z,14.80
2023-04-17T06:29:20.759Z,14.60
2023-04-17T06:30:24.984Z,14.60
2023-04-17T06:31:28.364Z,14.70
2023-04-17T06:32:32.521Z,15.10
2023-04-17T06:33:36.025Z,14.50
2023-04-17T06:34:46.013Z,14.40
2023-04-17T06:36:03.364Z,14.40
2023-04-17T06:37:05.255Z,14.90
2023-04-17T06:38:09.144Z,15.00
2023-04-17T06:39:11.132Z,14.70
2023-04-17T06:40:13.548Z,14.80
2023-04-17T06:41:15.324Z,14.70
2023-04-17T06:42:17.374Z,14.70
2023-04-17T06:43:19.069Z,14.50
2023-04-17T06:44:20.888Z,14.20
2023-04-17T06:45:23.069Z,14.30
2023-04-17T06:46:26.130Z,14.10
2023-04-17T06:47:28.249Z,14.10
2023-04-17T06:48:29.948Z,14.70
2023-04-17T06:49:31.993Z,14.20
2023-04-17T06:50:34.016Z,14.20
2023-04-17T06:51:35.694Z,14.20
2023-04-17T06:52:37.495Z,14.20
2023-04-17T06:53:41.425Z,14.20
2023-04-17T06:54:43.257Z,14.20
2023-04-17T06:55:45.267Z,13.80
2023-04-17T06:56:47.950Z,13.80
2023-04-17T06:57:49.769Z,13.80
2023-04-17T06:58:53.760Z,14.10
2023-04-17T06:59:56.171Z,14.10
2023-04-17T07:00:58.513Z,14.10
2023-04-17T07:02:02.036Z,14.10
2023-04-17T07:03:05.063Z,14.10
2023-04-17T07:04:08.716Z,14.20
2023-04-17T07:05:11.048Z,14.20
2023-04-17T07:06:13.264Z,14.20
2023-04-17T07:07:14.974Z,14.10
2023-04-17T07:08:18.802Z,14.60
2023-04-17T07:09:20.501Z,14.80
2023-04-17T07:10:22.245Z,14.90
2023-04-17T07:11:24.002Z,14.70
2023-04-17T07:12:27.395Z,14.40
2023-04-17T07:13:31.629Z,14.60
2023-04-17T07:14:33.601Z,14.80
2023-04-17T07:15:49.849Z,14.90
2023-04-17T07:16:52.134Z,14.90
2023-04-17T07:17:54.013Z,14.60
2023-04-17T07:18:55.807Z,14.70
2023-04-17T07:19:57.545Z,15.00
2023-04-17T07:20:59.466Z,15.10
2023-04-17T07:22:02.981Z,15.10
2023-04-17T07:23:09.191Z,15.00
2023-04-17T07:24:11.166Z,15.10
2023-04-17T07:25:13.172Z,15.30
2023-04-17T07:26:14.998Z,15.20
2023-04-17T07:27:17.247Z,14.90
2023-04-17T07:28:19.017Z,15.10
2023-04-17T07:29:22.270Z,15.30
2023-04-17T07:30:24.110Z,15.50
2023-04-17T07:31:27.520Z,15.20
2023-04-17T07:32:30.247Z,15.60
2023-04-17T07:33:32.108Z,15.50
2023-04-17T07:34:34.839Z,15.40
2023-04-17T07:35:38.757Z,15.30
2023-04-17T07:36:41.222Z,15.20
2023-04-17T07:37:42.921Z,15.20
2023-04-17T07:38:46.032Z,15.20
2023-04-17T07:39:53.147Z,14.80
2023-04-17T07:40:57.257Z,14.80
2023-04-17T07:41:59.037Z,15.20
2023-04-17T07:43:00.836Z,15.60
2023-04-17T07:44:05.901Z,15.40
2023-04-17T07:45:08.607Z,15.20
2023-04-17T07:46:12.289Z,15.10
2023-04-17T07:47:14.136Z,14.80
2023-04-17T07:48:18.754Z,14.40
2023-04-17T07:49:20.618Z,14.40
2023-04-17T07:50:22.440Z,14.40
2023-04-17T07:51:24.582Z,14.40
2023-04-17T07:52:26.477Z,14.40
2023-04-17T07:53:29.115Z,14.80
2023-04-17T07:54:31.592Z,14.70
2023-04-17T07:55:33.312Z,14.50
2023-04-17T07:56:36.640Z,14.40
2023-04-17T07:57:42.741Z,14.70
2023-04-17T07:58:45.559Z,14.70
2023-04-17T07:59:47.600Z,15.10
2023-04-17T08:00:50.364Z,14.90
2023-04-17T08:01:52.935Z,14.70
2023-04-17T08:02:56.297Z,14.70
2023-04-17T08:03:58.508Z,14.70
2023-04-17T08:05:01.617Z,14.60
2023-04-17T08:06:04.061Z,14.40
2023-04-17T08:07:07.269Z,14.40
2023-04-17T08:08:10.031Z,14.50
2023-04-17T08:09:12.226Z,14.60
2023-04-17T08:10:15.892Z,14.90
2023-04-17T08:11:17.662Z,14.80
2023-04-17T08:12:19.434Z,14.90
2023-04-17T08:13:21.419Z,15.10
2023-04-17T08:14:23.763Z,14.90
2023-04-17T08:15:25.849Z,14.80
2023-04-17T08:16:27.653Z,14.50
2023-04-17T08:17:30.401Z,14.50
2023-04-17T08:18:33.027Z,14.50
2023-04-17T08:19:35.520Z,14.50
2023-04-17T08:20:37.275Z,14.70
2023-04-17T08:21:39.212Z,14.50
2023-04-17T08:22:42.900Z,14.60
2023-04-17T08:23:44.679Z,14.30
2023-04-17T08:24:47.007Z,14.30
2023-04-17T08:25:48.866Z,14.40
2023-04-17T08:26:50.658Z,14.50
2023-04-17T08:27:52.948Z,14.00
2023-04-17T08:28:56.112Z,14.60
2023-04-17T08:29:57.851Z,14.10
2023-04-17T08:30:59.745Z,13.70
2023-04-17T08:32:13.977Z,13.40
2023-04-17T08:33:18.606Z,13.10
2023-04-17T08:34:21.445Z,12.80
2023-04-17T08:35:23.827Z,12.90
2023-04-17T08:36:26.017Z,12.60
2023-04-17T08:37:28.593Z,12.80
2023-04-17T08:38:31.214Z,12.60
2023-04-17T08:39:32.973Z,12.40
2023-04-17T08:40:34.864Z,12.00
2023-04-17T08:41:45.183Z,12.00
2023-04-17T08:42:47.973Z,12.40
2023-04-17T08:43:51.057Z,11.90
2023-04-17T08:44:58.926Z,11.90
2023-04-17T08:46:00.861Z,11.80
2023-04-17T08:47:04.872Z,11.90
2023-04-17T08:48:06.645Z,11.40
2023-04-17T08:49:08.403Z,11.50
2023-04-17T08:50:15.544Z,11.10
2023-04-17T08:51:17.357Z,11.40
2023-04-17T08:52:20.345Z,11.90
2023-04-17T08:53:24.241Z,12.20
2023-04-17T08:54:27.633Z,11.70
2023-04-17T08:55:30.141Z,11.40
2023-04-17T08:56:32.226Z,11.30
2023-04-17T08:57:33.945Z,11.30
2023-04-17T08:58:36.423Z,11.10
2023-04-17T08:59:38.204Z,11.10
2023-04-17T09:00:42.090Z,10.50
2023-04-17T09:02:09.495Z,10.40
2023-04-17T09:03:14.718Z,11.00
2023-04-17T09:04:40.064Z,11.10
2023-04-17T09:05:46.666Z,11.10
2023-04-17T09:06:54.438Z,11.00
2023-04-17T09:08:11.472Z,11.20
2023-04-17T09:09:13.460Z,11.60
2023-04-17T09:10:16.173Z,11.30
2023-04-17T09:11:18.229Z,11.30
2023-04-17T09:12:21.819Z,11.50
2023-04-17T09:13:25.456Z,11.90
2023-04-17T09:14:30.836Z,12.20
2023-04-17T09:15:34.744Z,12.50
2023-04-17T09:16:54.548Z,12.40
2023-04-17T09:17:58.036Z,12.20
2023-04-17T09:19:08.404Z,11.90
2023-04-17T09:20:14.360Z,11.90
2023-04-17T09:21:21.318Z,11.70
2023-04-17T09:22:23.245Z,12.60
2023-04-17T09:23:29.704Z,12.30
2023-04-17T09:24:35.409Z,12.20
2023-04-17T09:25:37.115Z,11.60
2023-04-17T09:26:39.403Z,11.40
2023-04-17T09:27:41.281Z,11.20
2023-04-17T09:29:12.063Z,11.50
2023-04-17T09:30:14.361Z,11.30
2023-04-17T09:31:19.136Z,10.80
2023-04-17T09:32:22.004Z,10.70
2023-04-17T09:33:24.168Z,10.30
2023-04-17T09:34:26.932Z,10.20
2023-04-17T09:35:28.752Z,9.90
2023-04-17T09:36:33.081Z,9.80
2023-04-17T09:37:53.190Z,9.50
2023-04-17T09:38:54.958Z,8.90
2023-04-17T09:40:02.042Z,9.10
2023-04-17T09:41:03.830Z,8.70
2023-04-17T09:42:06.430Z,8.80
2023-04-17T09:43:10.689Z,8.60
2023-04-17T09:44:28.763Z,7.90
2023-04-17T09:45:36.813Z,7.60
2023-04-17T09:46:45.919Z,6.50
2023-04-17T09:47:49.141Z,4.70
2023-04-17T09:48:51.414Z,5.50
2023-04-17T09:49:53.844Z,5.40
2023-04-17T09:50:56.749Z,5.40
2023-04-17T09:51:58.949Z,5.40
2023-04-17T09:53:01.749Z,5.80
2023-04-17T09:54:06.794Z,5.50
2023-04-17T09:55:10.796Z,5.80
2023-04-17T09:56:14.048Z,5.60
2023-04-17T09:57:16.584Z,5.50
2023-04-17T09:58:18.925Z,5.80
2023-04-17T09:59:21.408Z,5.70
2023-04-17T10:00:27.675Z,5.60
2023-04-17T10:01:31.401Z,5.40
2023-04-17T10:02:34.301Z,5.30
2023-04-17T10:03:37.813Z,5.10
2023-04-17T10:04:41.916Z,5.00
2023-04-17T10:05:43.937Z,4.70
2023-04-17T10:06:46.397Z,5.00
2023-04-17T10:07:48.753Z,5.10
2023-04-17T10:08:51.197Z,5.30
2023-04-17T10:09:53.119Z,5.60
2023-04-17T10:11:10.408Z,5.90
2023-04-17T10:12:15.052Z,5.00
2023-04-17T10:13:18.246Z,5.20
2023-04-17T10:14:37.767Z,5.50
2023-04-17T10:15:46.642Z,5.70
2023-04-17T10:16:49.292Z,5.30
2023-04-17T10:17:51.654Z,4.00
2023-04-17T10:19:28.817Z,4.40
2023-04-17T10:20:30.472Z,4.60
2023-04-17T10:21:32.224Z,4.70
2023-04-17T10:22:34.796Z,4.50
2023-04-17T10:23:36.809Z,4.60
2023-04-17T10:24:38.542Z,4.50
2023-04-17T10:25:40.527Z,4.70
2023-04-17T10:26:42.306Z,4.90
2023-04-17T10:27:46.289Z,4.30
2023-04-17T10:28:50.326Z,4.30
2023-04-17T10:29:57.008Z,4.60
2023-04-17T10:31:01.361Z,3.70
2023-04-17T10:32:09.333Z,3.60
2023-04-17T10:33:22.642Z,3.80
2023-04-17T10:34:38.298Z,4.10
2023-04-17T10:35:40.103Z,4.00
2023-04-17T10:36:42.113Z,4.20
2023-04-17T10:37:52.855Z,4.20
2023-04-17T10:39:15.568Z,4.50
2023-04-17T10:40:21.916Z,3.20
2023-04-17T10:41:24.055Z,3.70
2023-04-17T10:42:26.772Z,3.70
2023-04-17T10:43:28.530Z,3.70
2023-04-17T10:44:39.960Z,3.80
2023-04-17T10:46:18.888Z,3.80
2023-04-17T10:47:22.496Z,4.10
2023-04-17T10:48:31.162Z,2.10
2023-04-17T10:49:53.431Z,1.30
2023-04-17T10:50:58.489Z,1.00
2023-04-17T10:52:00.396Z,1.70
2023-04-17T10:53:03.007Z,2.00
2023-04-17T10:54:11.057Z,2.10
2023-04-17T10:55:17.975Z,1.20
2023-04-17T10:56:27.142Z,1.30
2023-04-17T10:57:57.012Z,1.30
2023-04-17T10:59:01.222Z,2.60
2023-04-17T11:00:14.257Z,2.10
2023-04-17T11:01:16.349Z,1.80
2023-04-17T11:02:33.128Z,2.00
2023-04-17T11:03:39.592Z,1.30
2023-04-17T11:04:41.755Z,1.00
2023-04-17T11:05:48.068Z,1.00
2023-04-17T11:06:53.095Z,1.00
2023-04-17T11:07:55.089Z,1.00
2023-04-17T11:08:58.468Z,1.00
2023-04-17T11:10:00.384Z,1.00
2023-04-17T11:11:02.523Z,1.00
2023-04-17T11:12:04.778Z,1.00
2023-04-17T11:13:06.777Z,1.00
2023-04-17T11:14:15.204Z,1.00
2023-04-17T11:15:17.103Z,1.00
2023-04-17T11:16:22.445Z,1.00
2023-04-17T11:17:24.302Z,1.00
2023-04-17T11:18:26.668Z,1.00
2023-04-17T11:19:28.424Z,1.00
2023-04-17T11:20:32.326Z,1.00
2023-04-17T11:21:34.033Z,1.00
2023-04-17T11:22:36.302Z,1.00
2023-04-17T11:23:38.980Z,1.00
2023-04-17T11:24:40.613Z,1.00
2023-04-17T11:25:43.017Z,1.00
2023-04-17T11:26:46.756Z,1.00
2023-04-17T11:27:52.915Z,1.00
2023-04-17T11:28:55.053Z,1.00
2023-04-17T11:29:56.921Z,1.00
2023-04-17T11:30:58.787Z,1.00
2023-04-17T11:32:01.542Z,1.00
2023-04-17T11:33:05.497Z,1.00
2023-04-17T11:34:08.562Z,1.00
2023-04-17T11:35:11.336Z,1.00
2023-04-17T11:36:13.059Z,1.00
2023-04-17T11:37:15.456Z,1.00
2023-04-17T11:38:21.698Z,1.00
2023-04-17T11:39:25.794Z,1.00
2023-04-17T11:40:30.844Z,1.00
2023-04-17T11:41:39.747Z,1.00
2023-04-17T11:42:47.750Z,1.00
2023-04-17T11:43:51.727Z,1.00
2023-04-17T11:44:53.424Z,1.00
2023-04-17T11:45:57.456Z,1.00
2023-04-17T12:03:30.274Z,1.00
2023-04-17T12:04:35.595Z,1.00
2023-04-17T12:05:37.909Z,1.00
2023-04-17T12:06:39.845Z,1.00
2023-04-17T12:07:42.055Z,1.00
2023-04-17T12:08:52.089Z,1.00
2023-04-17T12:09:57.737Z,1.00
2023-04-17T12:10:59.924Z,1.00
2023-04-17T12:12:04.775Z,1.00
2023-04-17T12:13:06.899Z,1.00
2023-04-17T12:14:12.674Z,1.00
2023-04-17T12:15:14.641Z,1.00
2023-04-17T12:16:16.862Z,1.00
2023-04-17T12:17:18.602Z,1.00
2023-04-17T12:18:20.745Z,1.00
2023-04-17T12:19:22.612Z,1.00
2023-04-17T12:20:26.685Z,1.00
2023-04-17T12:21:28.589Z,1.00
2023-04-17T12:22:30.862Z,1.00
2023-04-17T12:23:32.857Z,1.00
2023-04-17T12:24:34.479Z,1.00
2023-04-17T12:25:38.047Z,1.00
2023-04-17T12:26:47.215Z,1.00
2023-04-17T12:27:49.430Z,1.00
2023-04-17T12:28:51.526Z,1.00
2023-04-17T12:29:53.653Z,1.00
2023-04-17T12:30:55.585Z,1.00
2023-04-17T12:31:57.284Z,1.00
2023-04-17T12:33:00.388Z,1.00
2023-04-17T12:34:02.319Z,1.00
2023-04-17T12:35:04.221Z,1.00
2023-04-17T12:36:07.083Z,1.00
2023-04-17T12:37:09.282Z,1.00
2023-04-17T12:38:13.081Z,1.00
2023-04-17T12:39:14.808Z,1.00
2023-04-17T12:40:21.860Z,1.00
2023-04-17T12:41:27.036Z,1.00
2023-04-17T12:42:31.430Z,1.00
2023-04-17T12:43:35.841Z,1.00
2023-04-17T12:44:37.751Z,1.00
2023-04-17T12:45:42.116Z,1.00
2023-04-17T12:46:44.126Z,1.00
2023-04-17T12:47:46.343Z,1.00
2023-04-17T12:48:48.110Z,1.00
2023-04-17T12:49:50.074Z,1.00
2023-04-17T12:50:53.100Z,1.00
2023-04-17T12:51:54.939Z,1.00
2023-04-17T12:52:56.625Z,1.00
2023-04-17T12:53:58.609Z,1.00
2023-04-17T12:55:01.100Z,1.00
2023-04-17T12:56:02.875Z,1.00
2023-04-17T12:57:04.892Z,1.00
2023-04-17T12:58:11.594Z,1.00
2023-04-17T12:59:13.622Z,1.00
2023-04-17T13:00:15.951Z,1.00
2023-04-17T13:01:17.625Z,1.00
2023-04-17T13:02:21.119Z,1.00
2023-04-17T13:03:23.094Z,1.00
2023-04-17T13:04:25.268Z,1.00
2023-04-17T13:05:28.604Z,1.00
2023-04-17T13:06:30.392Z,1.00
2023-04-17T13:07:32.226Z,1.00
2023-04-17T13:08:33.988Z,1.00
2023-04-17T13:09:35.783Z,1.00
2023-04-17T13:10:37.698Z,1.00
2023-04-17T13:11:39.371Z,1.00
2023-04-17T13:12:42.334Z,1.00
2023-04-17T13:13:46.404Z,1.00
2023-04-17T13:15:00.505Z,1.00
2023-04-17T13:16:02.119Z,1.00
2023-04-17T13:17:04.423Z,1.00
2023-04-17T13:18:06.377Z,1.00
2023-04-17T13:19:08.089Z,1.00
2023-04-17T13:20:10.924Z,1.00
2023-04-17T13:21:12.761Z,1.00
2023-04-17T13:22:15.618Z,1.00
2023-04-17T13:23:17.328Z,1.00
2023-04-17T13:24:18.986Z,1.00
2023-04-17T13:25:20.699Z,1.00
2023-04-17T13:26:22.419Z,1.00
2023-04-17T13:27:25.726Z,1.00
2023-04-17T13:28:27.645Z,1.00
2023-04-17T13:29:29.353Z,1.00
2023-04-17T13:30:32.504Z,1.00
2023-04-17T13:31:34.399Z,1.00
2023-04-17T13:32:36.589Z,1.00
2023-04-17T13:33:40.467Z,1.00
2023-04-17T13:34:42.623Z,1.00
2023-04-17T13:35:44.325Z,1.00
2023-04-17T13:36:47.064Z,1.00
2023-04-17T13:37:49.033Z,1.00
2023-04-17T13:38:50.737Z,1.00
2023-04-17T13:39:52.586Z,1.00
2023-04-17T13:40:54.482Z,1.00
2023-04-17T13:41:58.812Z,1.00
2023-04-17T13:43:00.576Z,1.00
2023-04-17T13:44:02.512Z,1.00
2023-04-17T13:45:04.877Z,1.00
2023-04-17T13:46:09.118Z,1.00
2023-04-17T13:47:10.850Z,1.00
2023-04-17T13:48:13.090Z,1.00
2023-04-17T13:49:15.217Z,1.00
2023-04-17T13:50:17.416Z,1.00
2023-04-17T13:51:19.104Z,1.00
2023-04-17T13:52:22.183Z,1.00
2023-04-17T13:53:24.122Z,1.00
2023-04-17T13:54:26.219Z,1.00
2023-04-17T13:55:28.203Z,1.00
2023-04-17T13:56:30.083Z,1.00
2023-04-17T13:57:31.941Z,1.00
2023-04-17T13:58:34.600Z,1.00
2023-04-17T13:59:36.622Z,1.00
2023-04-17T14:00:38.332Z,1.00
2023-04-17T14:01:40.300Z,1.00