createdAt,value
2022-10-23T00:00:19.290Z,100
2022-10-23T00:10:20.172Z,100
2022-10-23T00:20:20.427Z,100
2022-10-23T00:30:20.814Z,100
2022-10-23T00:40:21.135Z,100
2022-10-23T00:50:21.698Z,100
2022-10-23T01:00:22.560Z,100
2022-10-23T01:10:22.764Z,100
2022-10-23T01:20:23.143Z,100
2022-10-23T01:30:23.462Z,100
2022-10-23T01:40:23.749Z,100
2022-10-23T01:50:24.142Z,100
2022-10-23T02:00:25.053Z,100
2022-10-23T02:10:25.375Z,100
2022-10-23T02:20:26.389Z,100
2022-10-23T02:30:27.375Z,100
2022-10-23T02:40:28.304Z,100
2022-10-23T03:00:29.899Z,100
2022-10-23T03:10:30.113Z,100
2022-10-23T03:20:30.310Z,100
2022-10-23T03:40:31.560Z,100
2022-10-23T03:50:32.655Z,100
2022-10-23T04:00:33.578Z,100
2022-10-23T04:10:34.200Z,100
2022-10-23T04:20:34.332Z,100
2022-10-23T04:30:34.557Z,100
2022-10-23T04:40:34.867Z,100
2022-10-23T05:00:36.377Z,100
2022-10-23T05:10:37.011Z,100
2022-10-23T05:20:37.596Z,100
2022-10-23T05:30:38.362Z,100
2022-10-23T05:50:39.433Z,100
2022-10-23T06:00:39.736Z,100
2022-10-23T06:10:40.487Z,100
2022-10-23T06:20:41.568Z,100
2022-10-23T06:30:42.194Z,100
2022-10-23T06:40:42.292Z,100
2022-10-23T06:50:42.895Z,100
2022-10-23T07:00:43.320Z,100
2022-10-23T07:10:44.305Z,100
2022-10-23T07:20:44.691Z,100
2022-10-23T07:30:45.340Z,100
2022-10-23T07:40:46.382Z,100
2022-10-23T07:50:46.712Z,100
2022-10-23T08:00:47.134Z,100
2022-10-23T08:10:47.567Z,100
2022-10-23T08:20:48.587Z,100
2022-10-23T08:30:48.879Z,100
2022-10-23T08:40:49.903Z,100
2022-10-23T08:50:50.076Z,100
2022-10-23T09:00:50.241Z,100
2022-10-23T09:10:51.365Z,100
2022-10-23T09:20:50.650Z,100
2022-10-23T09:40:52.113Z,100
2022-10-23T09:50:52.871Z,100
2022-10-23T10:00:55.352Z,100
2022-10-23T10:10:53.671Z,100
2022-10-23T10:20:54.403Z,100
2022-10-23T10:30:54.920Z,100
2022-10-23T10:40:55.915Z,100
2022-10-23T10:50:56.183Z,100
2022-10-23T11:00:57.164Z,100
2022-10-23T11:10:57.268Z,100
2022-10-23T11:20:58.361Z,100
2022-10-23T11:30:58.630Z,99
2022-10-23T11:40:58.876Z,99
2022-10-23T11:51:00.229Z,99
2022-10-23T12:00:59.704Z,98
2022-10-23T12:11:00.712Z,97
2022-10-23T12:21:01.446Z,95
2022-10-23T12:31:01.817Z,93
2022-10-23T12:41:02.838Z,93
2022-10-23T12:51:03.846Z,89
2022-10-23T13:01:04.211Z,87
2022-10-23T13:21:05.555Z,85
2022-10-23T13:31:05.892Z,85
2022-10-23T13:51:07.386Z,85
2022-10-23T14:01:08.585Z,86
2022-10-23T14:11:08.998Z,88
2022-10-23T14:21:09.377Z,88
2022-10-23T14:31:09.694Z,87
2022-10-23T14:41:10.155Z,87
2022-10-23T15:01:11.481Z,90
2022-10-23T15:11:12.602Z,90
2022-10-23T15:21:13.187Z,90
2022-10-23T15:31:14.211Z,91
2022-10-23T15:41:14.974Z,93
2022-10-23T16:01:16.833Z,94
2022-10-23T16:11:17.415Z,93
2022-10-23T16:21:17.689Z,93
2022-10-23T16:31:19.935Z,95
2022-10-23T16:41:19.787Z,96
2022-10-23T16:51:20.061Z,97
2022-10-23T17:21:22.211Z,99
2022-10-23T17:31:22.714Z,100
2022-10-23T17:41:23.177Z,100
2022-10-23T17:51:23.904Z,100
2022-10-23T18:01:24.865Z,100
2022-10-23T18:11:25.335Z,100
2022-10-23T18:21:26.327Z,100
2022-10-23T18:41:27.445Z,100
2022-10-23T18:51:28.373Z,100
2022-10-23T19:01:29.562Z,100
2022-10-23T19:11:30.221Z,100
2022-10-23T19:21:30.329Z,100
2022-10-23T19:31:31.255Z,100
2022-10-23T19:51:31.709Z,100
2022-10-23T20:01:32.300Z,100
2022-10-23T20:11:33.222Z,100
2022-10-23T20:21:33.846Z,100
2022-10-23T20:31:34.781Z,100
2022-10-23T20:51:35.184Z,100
2022-10-23T21:01:36.337Z,100
2022-10-23T21:11:36.543Z,100
2022-10-23T21:31:37.451Z,100
2022-10-23T21:41:38.470Z,100
2022-10-23T21:51:39.038Z,100
2022-10-23T22:01:39.524Z,100
2022-10-23T22:11:39.543Z,100
2022-10-23T22:21:40.418Z,100
2022-10-23T22:31:43.064Z,100
2022-10-23T22:41:42.591Z,100
2022-10-23T22:51:43.172Z,100
2022-10-23T23:01:44.054Z,100
2022-10-23T23:11:51.120Z,100
2022-10-23T23:21:44.951Z,100
2022-10-23T23:31:45.736Z,100
2022-10-23T23:41:46.566Z,100
2022-10-23T23:51:47.540Z,100
