createdAt,value
2022-12-29T00:01:08.367Z,217.52
2022-12-29T00:03:38.241Z,218.95
2022-12-29T00:06:08.057Z,213.00
2022-12-29T00:08:43.479Z,211.60
2022-12-29T00:11:16.012Z,217.73
2022-12-29T00:14:03.980Z,217.93
2022-12-29T00:16:35.051Z,216.80
2022-12-29T00:19:05.814Z,214.15
2022-12-29T00:21:53.247Z,212.00
2022-12-29T00:24:24.450Z,219.60
2022-12-29T00:27:19.511Z,217.68
2022-12-29T00:30:07.210Z,221.25
2022-12-29T00:32:55.178Z,219.05
2022-12-29T00:35:32.207Z,223.77
2022-12-29T00:38:25.534Z,227.15
2022-12-29T00:41:13.240Z,215.45
2022-12-29T00:44:01.806Z,222.55
2022-12-29T00:46:31.942Z,218.93
2022-12-29T00:49:20.252Z,221.25
2022-12-29T00:51:50.825Z,218.55
2022-12-29T00:54:21.214Z,216.38
2022-12-29T00:56:55.276Z,216.52
2022-12-29T00:59:26.192Z,208.70
2022-12-29T01:02:01.522Z,208.60
2022-12-29T01:04:34.799Z,201.88
2022-12-29T01:07:07.550Z,197.38
2022-12-29T01:09:57.402Z,208.80
2022-12-29T01:12:43.125Z,194.48
2022-12-29T01:15:16.748Z,198.52
2022-12-29T01:17:47.574Z,209.18
2022-12-29T01:20:18.316Z,201.73
2022-12-29T01:22:49.796Z,204.18
2022-12-29T01:25:23.407Z,294.00
2022-12-29T01:27:53.709Z,378.15
2022-12-29T01:30:23.933Z,243.98
2022-12-29T01:32:56.206Z,213.73
2022-12-29T01:35:26.015Z,208.23
2022-12-29T01:37:56.967Z,194.07
2022-12-29T01:40:27.328Z,189.68
2022-12-29T01:42:58.004Z,187.90
2022-12-29T01:45:28.236Z,190.65
2022-12-29T01:48:08.040Z,195.95
2022-12-29T01:50:57.015Z,185.20
2022-12-29T01:53:34.080Z,197.02
2022-12-29T01:56:09.993Z,192.25
2022-12-29T01:58:47.673Z,184.63
2022-12-29T02:01:21.245Z,186.45
2022-12-29T02:03:53.351Z,182.63
2022-12-29T02:06:39.985Z,181.75
2022-12-29T02:09:10.271Z,187.48
2022-12-29T02:11:42.379Z,185.73
2022-12-29T02:14:14.579Z,178.27
2022-12-29T02:17:10.659Z,177.63
2022-12-29T02:19:49.952Z,184.30
2022-12-29T02:22:42.928Z,173.75
2022-12-29T02:28:42.477Z,163.70
2022-12-29T02:31:30.775Z,174.18
2022-12-29T02:34:16.422Z,175.55
2022-12-29T02:37:30.112Z,174.00
2022-12-29T02:40:23.434Z,172.80
2022-12-29T02:43:23.816Z,184.60
2022-12-29T02:45:57.824Z,179.02
2022-12-29T02:48:46.424Z,177.40
2022-12-29T02:51:26.782Z,179.55
2022-12-29T02:54:16.039Z,178.73
2022-12-29T02:56:47.290Z,177.50
2022-12-29T02:59:18.067Z,177.90
2022-12-29T03:02:19.572Z,181.48
2022-12-29T03:05:18.910Z,186.23
2022-12-29T03:08:07.569Z,194.93
2022-12-29T03:11:05.955Z,194.63
2022-12-29T03:14:08.965Z,190.55
2022-12-29T03:16:47.724Z,193.15
2022-12-29T03:19:38.125Z,199.80
2022-12-29T03:22:33.324Z,197.07
2022-12-29T03:25:25.657Z,195.00
2022-12-29T03:28:02.891Z,198.57
2022-12-29T03:30:38.752Z,203.15
2022-12-29T03:33:15.176Z,202.82
2022-12-29T03:35:49.308Z,198.68
2022-12-29T03:38:26.985Z,195.20
2022-12-29T03:41:05.532Z,201.10
2022-12-29T03:43:37.151Z,197.38
2022-12-29T03:46:07.667Z,200.85
2022-12-29T03:48:38.681Z,203.18
2022-12-29T03:51:09.079Z,210.48
2022-12-29T03:53:39.637Z,200.88
2022-12-29T03:56:10.249Z,204.02
2022-12-29T03:58:41.073Z,204.35
2022-12-29T04:01:19.187Z,202.35
2022-12-29T04:03:49.578Z,207.63
2022-12-29T04:06:20.185Z,199.80
2022-12-29T04:09:09.400Z,203.85
2022-12-29T04:11:46.791Z,211.23
2022-12-29T04:14:17.184Z,202.52
2022-12-29T04:16:48.934Z,209.75
2022-12-29T04:19:20.170Z,211.70
2022-12-29T04:21:52.029Z,214.85
2022-12-29T04:24:22.749Z,216.32
2022-12-29T04:26:53.698Z,220.20
2022-12-29T04:29:44.249Z,218.73
2022-12-29T04:32:34.050Z,216.73
2022-12-29T04:35:05.046Z,217.13
2022-12-29T04:37:35.902Z,212.85
2022-12-29T04:40:07.214Z,238.57
2022-12-29T04:42:38.310Z,224.27
2022-12-29T04:45:10.969Z,221.13
2022-12-29T04:47:56.216Z,227.48
2022-12-29T04:50:41.439Z,228.85
2022-12-29T04:53:21.969Z,232.20
2022-12-29T04:55:54.436Z,236.27
2022-12-29T04:58:25.277Z,232.98
2022-12-29T05:00:56.462Z,242.95
2022-12-29T05:03:29.907Z,256.45
2022-12-29T05:06:00.738Z,258.67
2022-12-29T05:08:31.504Z,261.92
2022-12-29T05:11:04.033Z,269.08
2022-12-29T05:13:34.616Z,269.95
2022-12-29T05:16:06.984Z,273.08
2022-12-29T05:18:38.044Z,260.70
2022-12-29T05:21:09.328Z,260.30
2022-12-29T05:23:40.761Z,265.60
2022-12-29T05:26:11.462Z,266.42
2022-12-29T05:28:56.011Z,272.88
2022-12-29T05:31:26.666Z,278.98
2022-12-29T05:33:56.989Z,272.17
2022-12-29T05:36:30.625Z,275.80
2022-12-29T05:39:06.289Z,269.70
2022-12-29T05:41:38.257Z,272.63
2022-12-29T05:44:13.090Z,286.98
2022-12-29T05:46:51.159Z,298.08
2022-12-29T05:49:46.346Z,311.00
2022-12-29T05:52:36.600Z,317.38
2022-12-29T05:55:07.865Z,336.50
2022-12-29T05:57:40.162Z,351.50
2022-12-29T06:00:15.044Z,357.92
2022-12-29T06:02:47.157Z,347.50
2022-12-29T06:05:19.580Z,344.75
2022-12-29T06:07:50.588Z,349.83
2022-12-29T06:10:21.878Z,351.02
2022-12-29T06:13:07.609Z,348.08
2022-12-29T06:15:45.794Z,350.52
2022-12-29T06:18:20.064Z,348.08
2022-12-29T06:21:12.879Z,354.27
2022-12-29T06:23:43.798Z,347.98
2022-12-29T06:26:26.772Z,354.50
2022-12-29T06:28:57.616Z,355.02
2022-12-29T06:31:27.893Z,372.27
2022-12-29T06:34:01.268Z,391.40
2022-12-29T06:36:34.026Z,371.48
2022-12-29T06:39:04.140Z,357.38
2022-12-29T06:41:34.646Z,359.77
2022-12-29T06:44:30.999Z,352.33
2022-12-29T06:47:04.097Z,368.33
2022-12-29T06:49:33.901Z,367.95
2022-12-29T06:52:12.290Z,385.95
2022-12-29T06:54:42.632Z,381.13
2022-12-29T06:57:12.381Z,382.40
2022-12-29T06:59:43.619Z,375.17
2022-12-29T07:02:17.216Z,369.42
2022-12-29T07:04:47.351Z,373.63
2022-12-29T07:07:17.572Z,366.83
2022-12-29T07:09:48.510Z,358.80
2022-12-29T07:12:18.326Z,353.38
2022-12-29T07:14:47.839Z,337.67
2022-12-29T07:17:17.958Z,335.95
2022-12-29T07:19:47.730Z,327.00
2022-12-29T07:22:17.323Z,315.55
2022-12-29T07:24:46.812Z,290.73
2022-12-29T07:27:16.320Z,289.05
2022-12-29T07:29:46.512Z,281.55
2022-12-29T07:32:16.382Z,278.52
2022-12-29T07:34:50.287Z,280.30
2022-12-29T07:37:21.550Z,274.80
2022-12-29T07:39:51.010Z,275.83
2022-12-29T07:42:20.725Z,271.88
2022-12-29T07:44:54.667Z,269.42
2022-12-29T07:47:39.320Z,269.50
2022-12-29T07:50:09.468Z,265.05
2022-12-29T07:52:39.080Z,261.85
2022-12-29T07:55:09.406Z,262.67
2022-12-29T07:57:39.199Z,255.10
2022-12-29T08:00:09.409Z,253.65
2022-12-29T08:02:42.226Z,249.57
2022-12-29T08:05:11.960Z,246.18
2022-12-29T08:07:42.090Z,242.23
2022-12-29T08:10:12.342Z,234.52
2022-12-29T08:12:43.559Z,238.05
2022-12-29T08:15:14.888Z,232.65
2022-12-29T08:17:44.635Z,237.43
2022-12-29T08:20:14.787Z,235.88
2022-12-29T08:22:45.049Z,241.52
2022-12-29T08:25:16.241Z,237.38
2022-12-29T08:27:46.543Z,232.57
2022-12-29T08:30:16.564Z,236.05
2022-12-29T08:32:46.136Z,234.32
2022-12-29T08:35:15.804Z,236.35
2022-12-29T08:37:45.465Z,229.68
2022-12-29T08:40:15.987Z,221.52
2022-12-29T08:42:46.583Z,226.98
2022-12-29T08:45:16.258Z,218.68
2022-12-29T08:47:45.663Z,216.20
2022-12-29T08:50:15.328Z,212.00
2022-12-29T08:52:45.019Z,212.75
2022-12-29T08:55:15.205Z,209.20
2022-12-29T08:57:45.404Z,208.60
2022-12-29T09:00:20.124Z,205.07
2022-12-29T09:02:50.244Z,207.52
2022-12-29T09:05:20.201Z,211.98
2022-12-29T09:07:49.919Z,211.73
2022-12-29T09:10:19.567Z,203.30
2022-12-29T09:12:49.103Z,211.98
2022-12-29T09:15:19.048Z,225.93
2022-12-29T09:17:49.165Z,223.65
2022-12-29T09:20:22.190Z,206.38
2022-12-29T09:22:52.499Z,209.80
2022-12-29T09:25:24.985Z,201.73
2022-12-29T09:27:55.955Z,201.05
2022-12-29T09:30:27.010Z,195.68
2022-12-29T09:32:56.686Z,198.20
2022-12-29T09:35:26.912Z,202.63
2022-12-29T09:37:56.597Z,200.35
2022-12-29T09:40:34.795Z,199.70
2022-12-29T09:43:15.106Z,196.27
2022-12-29T09:45:49.648Z,197.70
2022-12-29T09:48:25.290Z,196.45
2022-12-29T09:51:11.322Z,193.05
2022-12-29T09:53:52.439Z,196.15
2022-12-29T09:56:27.776Z,193.70
2022-12-29T09:59:07.337Z,201.73
2022-12-29T10:01:55.218Z,199.25
2022-12-29T10:04:25.219Z,197.23
2022-12-29T10:07:30.948Z,196.95
2022-12-29T10:10:05.888Z,187.88
2022-12-29T10:12:54.077Z,191.18
2022-12-29T10:15:57.475Z,193.38
2022-12-29T10:18:54.864Z,185.15
2022-12-29T10:21:41.213Z,187.95
2022-12-29T10:24:14.591Z,187.38
2022-12-29T10:26:46.762Z,185.77
2022-12-29T10:29:19.664Z,188.77
2022-12-29T10:32:02.251Z,178.75
2022-12-29T10:34:40.783Z,178.60
2022-12-29T10:37:36.705Z,178.88
2022-12-29T10:40:35.633Z,176.20
2022-12-29T10:43:21.263Z,162.32
2022-12-29T10:45:51.596Z,170.63
2022-12-29T10:48:33.321Z,171.27
2022-12-29T10:51:06.855Z,165.77
2022-12-29T10:53:49.231Z,163.68
2022-12-29T10:56:40.540Z,161.52
2022-12-29T10:59:26.730Z,146.02
2022-12-29T11:02:02.628Z,152.40
2022-12-29T11:05:06.512Z,147.02
2022-12-29T11:07:36.092Z,145.02
2022-12-29T11:10:32.707Z,143.70
2022-12-29T11:13:06.584Z,139.63
2022-12-29T11:15:44.773Z,139.27
2022-12-29T11:18:29.265Z,132.80
2022-12-29T11:21:02.572Z,129.50
2022-12-29T11:23:36.064Z,126.38
2022-12-29T11:26:24.556Z,133.38
2022-12-29T11:29:11.150Z,126.47
2022-12-29T11:31:48.994Z,127.00
2022-12-29T11:34:23.814Z,125.80
2022-12-29T11:37:01.155Z,120.10
2022-12-29T11:39:50.001Z,122.47
2022-12-29T11:42:24.193Z,125.18
2022-12-29T11:44:54.958Z,142.32
2022-12-29T11:47:34.354Z,133.05
2022-12-29T11:50:07.805Z,133.27
2022-12-29T11:52:41.734Z,130.55
2022-12-29T11:55:23.090Z,142.43
2022-12-29T11:57:54.930Z,144.68
2022-12-29T12:00:29.907Z,147.27
2022-12-29T12:03:15.981Z,160.02
2022-12-29T12:05:56.021Z,160.48
2022-12-29T12:08:44.487Z,164.63
2022-12-29T12:11:55.958Z,164.38
2022-12-29T12:15:02.435Z,172.60
2022-12-29T12:17:55.485Z,157.60
2022-12-29T12:20:35.551Z,153.43
2022-12-29T12:23:29.926Z,152.75
2022-12-29T12:26:16.001Z,140.23
2022-12-29T12:29:03.639Z,137.32
2022-12-29T12:31:52.652Z,141.98
2022-12-29T12:34:38.744Z,151.45
2022-12-29T12:37:25.432Z,157.80
2022-12-29T12:40:25.642Z,156.00
2022-12-29T12:43:46.448Z,144.13
2022-12-29T12:46:52.305Z,144.10
2022-12-29T12:49:51.604Z,144.32
2022-12-29T12:52:31.950Z,142.68
2022-12-29T12:55:32.229Z,154.98
2022-12-29T12:58:36.679Z,146.85
2022-12-29T13:01:24.796Z,149.70
2022-12-29T13:04:03.818Z,144.85
2022-12-29T13:06:45.032Z,150.57
2022-12-29T13:10:11.712Z,147.80
2022-12-29T13:12:50.586Z,148.88
2022-12-29T13:15:38.836Z,151.23
2022-12-29T13:18:16.548Z,149.52
2022-12-29T13:20:58.429Z,172.63
2022-12-29T13:23:47.074Z,172.30
2022-12-29T13:26:19.928Z,204.63
2022-12-29T13:29:06.780Z,236.65
2022-12-29T13:31:58.927Z,215.90
2022-12-29T13:34:43.641Z,211.30
2022-12-29T13:37:21.109Z,221.43
2022-12-29T13:40:12.719Z,230.10
2022-12-29T13:42:43.548Z,232.55
2022-12-29T13:45:27.009Z,250.38
2022-12-29T13:48:09.658Z,239.20
2022-12-29T13:50:43.933Z,243.18
2022-12-29T13:53:37.386Z,246.80
2022-12-29T13:56:26.993Z,241.68
2022-12-29T13:59:42.780Z,252.05
2022-12-29T14:02:30.372Z,251.00
2022-12-29T14:05:24.655Z,240.07
2022-12-29T14:08:06.989Z,240.30
2022-12-29T14:10:53.917Z,221.35
2022-12-29T14:13:28.498Z,220.07
2022-12-29T14:16:01.273Z,221.57
2022-12-29T14:18:45.956Z,211.68
2022-12-29T14:21:31.719Z,214.70
2022-12-29T14:24:42.389Z,222.15
2022-12-29T14:27:15.012Z,199.95
2022-12-29T14:29:46.264Z,203.43
2022-12-29T14:32:36.121Z,196.27
2022-12-29T14:35:41.576Z,198.48
2022-12-29T14:38:20.968Z,196.93
2022-12-29T14:40:51.629Z,206.45
2022-12-29T14:43:28.632Z,207.40
2022-12-29T14:46:01.707Z,206.02
2022-12-29T14:48:36.213Z,203.63
2022-12-29T14:51:33.467Z,199.02
2022-12-29T14:54:22.782Z,200.05
2022-12-29T14:56:52.749Z,165.73
2022-12-29T14:59:23.111Z,148.93
2022-12-29T15:01:58.041Z,154.18
2022-12-29T15:04:35.621Z,157.77
2022-12-29T15:07:10.806Z,145.25
2022-12-29T15:09:52.856Z,151.13
2022-12-29T15:12:22.674Z,128.05
2022-12-29T15:14:57.855Z,116.35
2022-12-29T15:17:29.105Z,114.50
2022-12-29T15:20:00.889Z,106.35
2022-12-29T15:22:30.671Z,103.20
2022-12-29T15:25:01.085Z,101.60
2022-12-29T15:27:31.474Z,95.00
2022-12-29T15:30:11.794Z,92.30
2022-12-29T15:32:49.812Z,88.53
2022-12-29T15:35:32.068Z,94.68
2022-12-29T15:38:02.104Z,89.35
2022-12-29T15:40:34.751Z,87.90
2022-12-29T15:43:33.381Z,92.05
2022-12-29T15:46:04.939Z,96.00
2022-12-29T15:48:35.548Z,92.88
2022-12-29T15:51:05.699Z,102.63
2022-12-29T15:53:36.289Z,105.75
2022-12-29T15:56:13.210Z,109.60
2022-12-29T15:58:52.343Z,115.72
2022-12-29T16:01:33.997Z,119.43
2022-12-29T16:04:08.648Z,124.13
2022-12-29T16:06:40.863Z,123.63
2022-12-29T16:09:19.941Z,125.47
2022-12-29T16:11:56.045Z,119.40
2022-12-29T16:14:48.211Z,124.00
2022-12-29T16:17:23.108Z,115.53
2022-12-29T16:19:59.714Z,113.03
2022-12-29T16:22:42.829Z,112.32
2022-12-29T16:25:20.919Z,112.63
2022-12-29T16:27:52.342Z,112.47
2022-12-29T16:30:33.182Z,106.82
2022-12-29T16:33:06.736Z,107.28
2022-12-29T16:35:50.168Z,107.78
2022-12-29T16:38:23.511Z,105.75
2022-12-29T16:41:04.267Z,99.90
2022-12-29T16:43:44.542Z,107.22
2022-12-29T16:46:34.814Z,103.43
2022-12-29T16:49:04.671Z,103.68
2022-12-29T16:51:38.212Z,105.18
2022-12-29T16:54:09.400Z,101.80
2022-12-29T16:56:40.978Z,100.75
2022-12-29T16:59:26.174Z,98.90
2022-12-29T17:01:56.605Z,99.55
2022-12-29T17:04:26.456Z,99.45
2022-12-29T17:06:55.808Z,103.15
2022-12-29T17:09:28.658Z,99.60
2022-12-29T17:12:08.683Z,103.03
2022-12-29T17:14:43.207Z,99.23
2022-12-29T17:19:51.735Z,95.40
2022-12-29T17:22:30.105Z,107.10
2022-12-29T17:25:02.176Z,105.78
2022-12-29T17:27:39.909Z,103.43
2022-12-29T17:30:15.528Z,107.25
2022-12-29T17:32:51.493Z,105.97
2022-12-29T17:35:23.553Z,110.70
2022-12-29T17:37:53.826Z,112.88
2022-12-29T17:40:28.492Z,108.50
2022-12-29T17:43:00.112Z,111.55
2022-12-29T17:45:34.239Z,114.60
2022-12-29T17:48:04.014Z,113.63
2022-12-29T17:50:33.901Z,119.53
2022-12-29T17:53:12.289Z,116.00
2022-12-29T17:55:42.428Z,116.65
2022-12-29T17:58:25.281Z,117.07
2022-12-29T18:00:57.507Z,113.78
2022-12-29T18:03:31.875Z,113.22
2022-12-29T18:06:02.175Z,112.75
2022-12-29T18:08:32.039Z,110.45
2022-12-29T18:11:01.867Z,110.43
2022-12-29T18:13:45.554Z,108.35
2022-12-29T18:16:16.622Z,110.55
2022-12-29T18:18:47.116Z,110.55
2022-12-29T18:21:22.758Z,114.70
2022-12-29T18:23:53.366Z,110.63
2022-12-29T18:26:27.931Z,115.95
2022-12-29T18:28:59.789Z,113.00
2022-12-29T18:31:35.143Z,112.57
2022-12-29T18:34:14.851Z,119.70
2022-12-29T18:36:44.860Z,110.40
2022-12-29T18:39:14.613Z,112.05
2022-12-29T18:41:44.101Z,111.00
2022-12-29T18:44:15.111Z,109.32
2022-12-29T18:46:44.650Z,104.28
2022-12-29T18:49:14.984Z,101.20
2022-12-29T18:51:44.618Z,101.50
2022-12-29T18:54:46.413Z,103.32
2022-12-29T18:57:16.127Z,114.65
2022-12-29T18:59:45.794Z,121.28
2022-12-29T19:02:19.072Z,115.03
2022-12-29T19:04:52.833Z,113.40
2022-12-29T19:07:23.184Z,122.50
2022-12-29T19:09:52.862Z,128.73
2022-12-29T19:12:28.105Z,135.35
2022-12-29T19:14:58.454Z,138.43
2022-12-29T19:17:28.012Z,150.90
2022-12-29T19:19:57.827Z,146.32
2022-12-29T19:22:27.394Z,138.85
2022-12-29T19:25:00.047Z,128.93
2022-12-29T19:27:30.154Z,127.93
2022-12-29T19:30:00.024Z,130.23
2022-12-29T19:32:29.657Z,120.25
2022-12-29T19:34:59.293Z,122.35
2022-12-29T19:37:29.079Z,118.97
2022-12-29T19:39:58.805Z,123.40
2022-12-29T19:42:28.420Z,121.20
2022-12-29T19:44:58.266Z,115.65
2022-12-29T19:47:31.902Z,112.43
2022-12-29T19:50:03.183Z,108.97
2022-12-29T19:52:33.172Z,109.07
2022-12-29T19:55:04.523Z,111.40
2022-12-29T19:57:34.251Z,103.72
2022-12-29T20:00:04.391Z,96.75
2022-12-29T20:02:41.332Z,94.70
2022-12-29T20:05:12.370Z,92.50
2022-12-29T20:07:42.062Z,91.38
2022-12-29T20:10:11.772Z,87.97
2022-12-29T20:12:41.392Z,84.35
2022-12-29T20:15:12.997Z,83.20
2022-12-29T20:20:35.943Z,86.13
2022-12-29T20:23:05.697Z,81.72
2022-12-29T20:25:44.873Z,78.47
2022-12-29T20:28:16.643Z,82.38
2022-12-29T20:30:46.548Z,83.88
2022-12-29T20:33:16.207Z,89.93
2022-12-29T20:35:46.412Z,95.57
2022-12-29T20:38:16.040Z,96.93
2022-12-29T20:40:47.748Z,108.72
2022-12-29T20:43:18.022Z,106.47
2022-12-29T20:45:47.898Z,111.22
2022-12-29T20:48:17.701Z,108.28
2022-12-29T20:50:47.468Z,97.32
2022-12-29T20:53:17.148Z,93.13
2022-12-29T20:55:46.775Z,85.40
2022-12-29T20:58:24.599Z,83.05
2022-12-29T21:00:55.870Z,83.00
2022-12-29T21:03:26.142Z,82.80
2022-12-29T21:05:56.530Z,79.63
2022-12-29T21:08:26.231Z,78.25
2022-12-29T21:10:55.876Z,77.90
2022-12-29T21:13:25.815Z,78.50
2022-12-29T21:16:04.735Z,79.60
2022-12-29T21:18:34.803Z,76.88
2022-12-29T21:21:07.585Z,75.97
2022-12-29T21:23:41.289Z,74.55
2022-12-29T21:26:12.737Z,74.75
2022-12-29T21:28:44.787Z,72.43
2022-12-29T21:31:35.834Z,74.68
2022-12-29T21:34:07.356Z,69.68
2022-12-29T21:36:37.073Z,72.82
2022-12-29T21:39:06.908Z,72.22
2022-12-29T21:41:36.474Z,74.30
2022-12-29T21:44:24.446Z,74.53
2022-12-29T21:46:54.339Z,71.70
2022-12-29T21:49:26.287Z,77.78
2022-12-29T21:51:57.181Z,76.22
2022-12-29T21:54:47.853Z,78.75
2022-12-29T21:57:37.621Z,73.53
2022-12-29T22:00:27.671Z,77.07
2022-12-29T22:03:22.478Z,76.28
2022-12-29T22:06:11.863Z,80.00
2022-12-29T22:09:00.111Z,81.28
2022-12-29T22:11:48.214Z,96.65
2022-12-29T22:14:18.007Z,104.85
2022-12-29T22:16:47.463Z,100.70
2022-12-29T22:19:17.422Z,96.93
2022-12-29T22:21:46.884Z,88.20
2022-12-29T22:24:16.560Z,92.70
2022-12-29T22:26:46.046Z,92.88
2022-12-29T22:29:15.756Z,78.95
2022-12-29T22:31:45.480Z,74.03
2022-12-29T22:34:15.888Z,83.43
2022-12-29T22:36:45.363Z,86.63
2022-12-29T22:39:14.753Z,92.68
2022-12-29T22:41:44.432Z,92.00
2022-12-29T22:44:14.040Z,99.63
2022-12-29T22:46:43.391Z,101.88
2022-12-29T22:49:13.081Z,108.10
2022-12-29T22:51:42.788Z,117.38
2022-12-29T22:54:12.153Z,123.07
2022-12-29T22:56:43.508Z,140.48
2022-12-29T22:59:14.661Z,164.68
2022-12-29T23:01:44.804Z,158.93
2022-12-29T23:04:59.379Z,173.23
2022-12-29T23:07:04.760Z,188.05
2022-12-29T23:09:34.336Z,163.35
2022-12-29T23:12:03.817Z,156.38
2022-12-29T23:14:33.464Z,148.30
2022-12-29T23:17:03.114Z,140.05
2022-12-29T23:19:32.886Z,135.57
2022-12-29T23:22:03.534Z,149.00
2022-12-29T23:24:33.476Z,147.65
2022-12-29T23:27:03.092Z,149.10
2022-12-29T23:29:32.930Z,136.40
2022-12-29T23:32:02.364Z,138.95
2022-12-29T23:34:31.829Z,149.40
2022-12-29T23:37:01.861Z,118.88
2022-12-29T23:39:31.778Z,122.95
2022-12-29T23:42:01.425Z,120.82
2022-12-29T23:44:31.195Z,141.38
2022-12-29T23:47:00.946Z,135.93
2022-12-29T23:49:30.473Z,135.23
2022-12-29T23:52:00.198Z,117.57
2022-12-29T23:54:29.533Z,110.72
2022-12-29T23:56:59.034Z,98.82
2022-12-29T23:59:28.667Z,86.10
