createdAt,value
2019-04-10T00:01:17.869Z,24.77
2019-04-10T00:03:48.789Z,24.37
2019-04-10T00:06:19.594Z,27.57
2019-04-10T00:08:50.591Z,25.70
2019-04-10T00:11:21.515Z,27.93
2019-04-10T00:13:53.177Z,25.30
2019-04-10T00:16:24.501Z,26.17
2019-04-10T00:18:56.140Z,26.17
2019-04-10T00:21:27.240Z,28.30
2019-04-10T00:23:58.010Z,28.37
2019-04-10T00:26:32.035Z,31.37
2019-04-10T00:29:03.607Z,23.47
2019-04-10T00:31:34.522Z,27.07
2019-04-10T00:34:05.426Z,27.13
2019-04-10T00:36:37.343Z,28.40
2019-04-10T00:39:09.045Z,28.63
2019-04-10T00:41:40.678Z,24.20
2019-04-10T00:44:13.349Z,28.13
2019-04-10T00:46:44.477Z,25.10
2019-04-10T00:49:15.563Z,28.60
2019-04-10T00:51:46.470Z,24.80
2019-04-10T00:54:18.109Z,27.57
2019-04-10T00:56:48.997Z,27.53
2019-04-10T00:59:19.989Z,26.77
2019-04-10T01:01:52.040Z,27.60
2019-04-10T01:04:26.590Z,27.00
2019-04-10T01:06:57.762Z,26.43
2019-04-10T01:09:29.145Z,25.10
2019-04-10T01:11:59.969Z,27.30
2019-04-10T01:14:31.599Z,25.33
2019-04-10T01:17:02.535Z,23.07
2019-04-10T01:19:34.227Z,21.87
2019-04-10T01:22:05.186Z,23.23
2019-04-10T01:24:35.910Z,22.37
2019-04-10T01:27:07.643Z,19.40
2019-04-10T01:29:38.564Z,20.87
2019-04-10T01:32:10.475Z,18.33
2019-04-10T01:34:43.380Z,23.07
2019-04-10T01:37:16.650Z,19.77
2019-04-10T01:39:48.560Z,20.47
2019-04-10T01:42:19.462Z,23.17
2019-04-10T01:44:51.150Z,20.40
2019-04-10T01:47:22.053Z,18.67
2019-04-10T01:49:53.747Z,21.23
2019-04-10T02:11:11.772Z,17.17
2019-04-10T02:13:43.497Z,16.37
2019-04-10T02:16:14.599Z,19.73
2019-04-10T02:18:45.729Z,18.93
2019-04-10T02:21:16.575Z,19.03
2019-04-10T02:23:47.267Z,21.27
2019-04-10T02:26:19.146Z,15.20
2019-04-10T02:28:49.873Z,17.33
2019-04-10T02:31:21.623Z,17.13
2019-04-10T02:33:53.754Z,14.53
2019-04-10T02:36:26.854Z,17.10
2019-04-10T02:39:08.775Z,14.97
2019-04-10T02:41:32.401Z,14.20
2019-04-10T02:44:04.830Z,13.20
2019-04-10T02:46:36.938Z,14.63
2019-04-10T02:49:08.870Z,15.23
2019-04-10T02:51:41.099Z,11.57
2019-04-10T02:54:13.693Z,12.97
2019-04-10T02:56:45.798Z,13.80
2019-04-10T02:59:18.690Z,15.70
2019-04-10T03:01:49.774Z,12.70
2019-04-10T03:04:20.745Z,14.43
2019-04-10T03:06:53.414Z,11.60
2019-04-10T03:09:38.762Z,11.93
2019-04-10T03:11:57.430Z,12.30
2019-04-10T03:14:28.594Z,11.57
2019-04-10T03:16:59.786Z,10.40
2019-04-10T03:19:31.660Z,11.73
2019-04-10T03:22:03.792Z,12.17
2019-04-10T03:24:35.898Z,12.40
2019-04-10T03:27:07.377Z,11.63
2019-04-10T03:29:38.132Z,13.70
2019-04-10T03:32:41.781Z,14.57
2019-04-10T03:35:18.697Z,13.57
2019-04-10T03:37:50.747Z,10.70
2019-04-10T03:40:21.860Z,11.23
2019-04-10T03:42:53.037Z,11.77
2019-04-10T03:45:24.344Z,10.57
2019-04-10T03:47:55.762Z,10.47
2019-04-10T03:50:27.765Z,9.87
2019-04-10T03:52:58.642Z,9.87
2019-04-10T03:55:30.638Z,11.37
2019-04-10T03:58:01.420Z,8.30
2019-04-10T04:00:32.172Z,9.97
2019-04-10T04:03:04.406Z,10.27
2019-04-10T04:05:36.889Z,10.07
2019-04-10T04:08:07.945Z,9.60
2019-04-10T04:10:38.738Z,9.60
2019-04-10T04:13:09.638Z,10.67
2019-04-10T04:15:40.515Z,11.27
2019-04-10T04:18:11.358Z,8.57
2019-04-10T04:20:42.014Z,11.33
2019-04-10T04:23:13.680Z,12.03
2019-04-10T04:25:44.573Z,10.63
2019-04-10T04:28:15.294Z,9.53
2019-04-10T04:30:45.922Z,12.80
2019-04-10T04:33:16.685Z,8.40
2019-04-10T04:35:47.458Z,13.07
2019-04-10T04:38:18.233Z,10.30
2019-04-10T04:40:49.032Z,9.43
2019-04-10T04:43:21.610Z,10.23
2019-04-10T04:45:53.057Z,11.30
2019-04-10T04:48:24.325Z,11.67
2019-04-10T04:50:55.226Z,12.43
2019-04-10T04:53:26.090Z,12.57
2019-04-10T04:55:57.890Z,11.13
2019-04-10T04:58:30.899Z,11.13
2019-04-10T05:01:02.114Z,15.43
2019-04-10T05:03:33.523Z,11.23
2019-04-10T05:06:08.033Z,10.50
2019-04-10T05:08:42.029Z,10.40
2019-04-10T05:11:13.828Z,12.63
2019-04-10T05:13:44.987Z,13.73
2019-04-10T05:16:16.594Z,13.73
2019-04-10T05:18:48.568Z,8.37
2019-04-10T05:21:21.299Z,9.80
2019-04-10T05:23:52.179Z,11.47
2019-04-10T05:26:23.156Z,10.27
2019-04-10T05:28:54.916Z,11.13
2019-04-10T05:31:25.770Z,10.13
2019-04-10T05:33:57.386Z,9.63
2019-04-10T05:36:29.282Z,14.90
2019-04-10T05:39:00.372Z,11.77
2019-04-10T05:41:31.418Z,8.80
2019-04-10T05:44:02.816Z,10.27
2019-04-10T05:46:33.691Z,10.47
2019-04-10T05:49:04.526Z,11.87
2019-04-10T05:51:35.373Z,10.57
2019-04-10T05:54:06.489Z,10.37
2019-04-10T05:56:38.385Z,9.73
2019-04-10T05:59:10.800Z,9.77
2019-04-10T06:01:43.168Z,12.97
2019-04-10T06:04:14.340Z,11.33
2019-04-10T06:06:44.995Z,13.63
2019-04-10T06:09:16.348Z,14.70
2019-04-10T06:11:47.411Z,13.10
2019-04-10T06:14:18.186Z,12.33
2019-04-10T06:16:49.006Z,13.13
2019-04-10T06:19:19.998Z,13.83
2019-04-10T06:21:50.898Z,9.67
2019-04-10T06:24:22.443Z,10.97
2019-04-10T06:26:54.089Z,15.80
2019-04-10T06:29:24.798Z,18.37
2019-04-10T06:31:55.476Z,9.87
2019-04-10T06:34:26.223Z,10.17
2019-04-10T06:36:57.737Z,10.07
2019-04-10T06:39:28.887Z,12.50
2019-04-10T06:42:00.339Z,8.37
2019-04-10T06:44:32.167Z,15.07
2019-04-10T06:47:04.150Z,11.53
2019-04-10T06:49:35.014Z,13.03
2019-04-10T06:52:06.090Z,10.30
2019-04-10T06:54:38.593Z,10.87
2019-04-10T06:57:10.476Z,12.70
2019-04-10T06:59:42.352Z,14.07
2019-04-10T07:02:22.025Z,10.77
2019-04-10T07:04:52.395Z,9.13
2019-04-10T07:07:21.611Z,14.33
2019-04-10T07:09:52.293Z,9.63
2019-04-10T07:12:30.148Z,11.20
2019-04-10T07:14:58.331Z,8.90
2019-04-10T07:17:35.695Z,10.60
2019-04-10T07:20:05.502Z,9.70
2019-04-10T07:22:36.605Z,11.50
2019-04-10T07:25:10.336Z,12.37
2019-04-10T07:27:41.848Z,9.77
2019-04-10T07:30:15.987Z,9.10
2019-04-10T07:32:49.022Z,13.13
2019-04-10T07:35:21.483Z,9.20
2019-04-10T07:37:55.941Z,11.07
2019-04-10T07:40:24.960Z,11.37
2019-04-10T07:42:57.428Z,10.27
2019-04-10T07:45:28.230Z,9.37
2019-04-10T07:48:00.299Z,9.73
2019-04-10T07:50:31.262Z,8.83
2019-04-10T07:53:02.083Z,14.43
2019-04-10T07:55:33.116Z,11.17
2019-04-10T07:58:05.042Z,10.93
2019-04-10T08:00:36.661Z,8.93
2019-04-10T08:03:08.310Z,13.33
2019-04-10T08:05:39.333Z,8.07
2019-04-10T08:08:10.607Z,9.90
2019-04-10T08:10:43.534Z,11.70
2019-04-10T08:13:16.132Z,13.33
2019-04-10T08:15:47.202Z,13.97
2019-04-10T08:18:21.136Z,11.00
2019-04-10T08:20:53.045Z,9.83
2019-04-10T08:23:24.068Z,18.70
2019-04-10T08:25:55.877Z,11.60
2019-04-10T08:28:30.561Z,8.13
2019-04-10T08:31:01.116Z,10.50
2019-04-10T08:33:35.023Z,11.93
2019-04-10T08:36:07.531Z,13.80
2019-04-10T08:38:38.382Z,8.93
2019-04-10T08:41:11.102Z,15.00
2019-04-10T08:43:43.023Z,10.50
2019-04-10T08:46:15.242Z,10.40
2019-04-10T08:48:49.789Z,12.17
2019-04-10T08:51:21.432Z,13.30
2019-04-10T08:54:00.565Z,11.07
2019-04-10T08:56:33.846Z,10.53
2019-04-10T08:59:05.872Z,12.57
2019-04-10T09:01:43.197Z,9.13
2019-04-10T09:04:18.036Z,10.83
2019-04-10T09:06:49.475Z,12.40
2019-04-10T09:09:21.577Z,9.20
2019-04-10T09:11:57.638Z,8.97
2019-04-10T09:14:29.708Z,12.03
2019-04-10T09:17:00.819Z,9.33
2019-04-10T09:19:36.159Z,13.03
2019-04-10T09:22:12.641Z,13.30
2019-04-10T09:24:44.548Z,9.40
2019-04-10T09:27:15.579Z,7.00
2019-04-10T09:29:49.197Z,5.63
2019-04-10T09:32:20.152Z,12.77
2019-04-10T09:34:51.990Z,8.97
2019-04-10T09:37:26.122Z,10.17
2019-04-10T09:39:58.078Z,9.33
2019-04-10T09:42:35.222Z,10.07
2019-04-10T09:45:08.024Z,11.17
2019-04-10T09:47:39.588Z,8.07
2019-04-10T09:50:26.223Z,8.37
2019-04-10T09:53:00.156Z,10.13
2019-04-10T09:55:33.634Z,9.50
2019-04-10T09:58:19.873Z,8.27
2019-04-10T10:00:58.534Z,12.30
2019-04-10T10:03:34.621Z,10.00
2019-04-10T10:06:05.398Z,11.43
2019-04-10T10:08:36.121Z,9.83
2019-04-10T10:11:07.113Z,9.10
2019-04-10T10:13:56.318Z,8.50
2019-04-10T10:16:28.984Z,8.87
2019-04-10T10:19:09.999Z,7.70
2019-04-10T10:21:45.811Z,6.77
2019-04-10T10:24:16.853Z,8.90
2019-04-10T10:26:49.374Z,9.03
2019-04-10T10:29:20.292Z,10.20
2019-04-10T10:31:52.243Z,14.03
2019-04-10T10:34:23.476Z,11.60
2019-04-10T10:36:54.326Z,12.40
2019-04-10T10:39:25.162Z,7.37
2019-04-10T10:41:58.605Z,9.37
2019-04-10T10:44:30.133Z,11.63
2019-04-10T10:47:01.978Z,10.17
2019-04-10T10:49:32.948Z,8.37
2019-04-10T10:52:03.777Z,10.90
2019-04-10T10:54:34.944Z,9.13
2019-04-10T10:57:06.840Z,10.10
2019-04-10T10:59:40.465Z,13.23
2019-04-10T11:02:11.273Z,11.63
2019-04-10T11:05:10.698Z,11.87
2019-04-10T11:07:42.907Z,10.40
2019-04-10T11:10:14.741Z,10.77
2019-04-10T11:12:48.396Z,11.43
2019-04-10T11:15:20.151Z,14.80
2019-04-10T11:17:53.798Z,11.07
2019-04-10T11:20:25.678Z,12.83
2019-04-10T11:22:57.470Z,9.83
2019-04-10T11:25:30.203Z,13.87
2019-04-10T11:28:04.006Z,11.57
2019-04-10T11:30:34.794Z,8.83
2019-04-10T11:33:08.440Z,9.60
2019-04-10T11:35:39.686Z,10.37
2019-04-10T11:38:10.956Z,8.87
2019-04-10T11:40:47.040Z,11.53
2019-04-10T11:43:19.045Z,11.13
2019-04-10T11:45:53.786Z,9.53
2019-04-10T11:48:23.013Z,16.57
2019-04-10T11:50:59.667Z,8.70
2019-04-10T11:53:35.296Z,9.10
2019-04-10T11:56:05.445Z,10.43
2019-04-10T11:58:43.021Z,8.83
2019-04-10T12:01:10.487Z,9.47
2019-04-10T12:03:49.050Z,9.33
2019-04-10T12:06:20.781Z,10.73
2019-04-10T12:09:23.224Z,11.30
2019-04-10T12:11:31.111Z,10.30
2019-04-10T12:14:07.669Z,11.23
2019-04-10T12:16:43.206Z,14.40
2019-04-10T12:19:17.372Z,9.53
2019-04-10T12:21:50.298Z,8.57
2019-04-10T12:24:22.543Z,10.57
2019-04-10T12:26:53.290Z,9.77
2019-04-10T12:29:25.067Z,9.67
2019-04-10T12:32:04.170Z,12.47
2019-04-10T12:34:36.176Z,10.80
2019-04-10T12:37:09.289Z,10.77
2019-04-10T12:39:41.661Z,8.43
2019-04-10T12:42:16.450Z,8.03
2019-04-10T12:44:47.293Z,8.80
2019-04-10T12:47:18.131Z,8.00
2019-04-10T12:49:49.908Z,9.20
2019-04-10T12:52:22.670Z,9.83
2019-04-10T12:54:56.825Z,7.63
2019-04-10T12:57:28.421Z,8.00
2019-04-10T13:00:03.923Z,11.50
2019-04-10T13:02:32.307Z,10.80
2019-04-10T13:05:03.203Z,8.40
2019-04-10T13:07:37.956Z,8.57
2019-04-10T13:10:10.727Z,8.70
2019-04-10T13:12:42.452Z,9.33
2019-04-10T13:15:15.099Z,9.03
2019-04-10T13:17:49.091Z,10.27
2019-04-10T13:20:22.132Z,7.63
2019-04-10T13:22:54.541Z,7.73
2019-04-10T13:25:26.050Z,8.40
2019-04-10T13:27:57.031Z,7.57
2019-04-10T13:30:39.132Z,10.10
2019-04-10T13:33:02.501Z,10.57
2019-04-10T13:35:34.349Z,7.93
2019-04-10T13:38:06.770Z,8.00
2019-04-10T13:40:37.675Z,7.27
2019-04-10T13:43:09.602Z,8.17
2019-04-10T13:45:41.588Z,6.43
2019-04-10T13:48:13.144Z,6.23
2019-04-10T13:50:44.569Z,8.23
2019-04-10T13:53:15.552Z,5.33
2019-04-10T13:55:46.455Z,7.50
2019-04-10T13:58:17.308Z,6.13
2019-04-10T14:00:49.512Z,7.43
2019-04-10T14:03:20.834Z,6.23
2019-04-10T14:05:52.779Z,6.63
2019-04-10T14:08:41.558Z,6.50
2019-04-10T14:10:57.276Z,7.13
2019-04-10T14:13:29.551Z,6.20
2019-04-10T14:16:00.546Z,6.37
2019-04-10T14:18:31.451Z,7.87
2019-04-10T14:21:07.507Z,7.37
2019-04-10T14:23:35.322Z,7.57
2019-04-10T14:26:41.935Z,8.13
2019-04-10T14:29:07.220Z,6.67
2019-04-10T14:31:43.142Z,7.10
2019-04-10T14:34:16.684Z,5.73
2019-04-10T14:36:48.545Z,7.50
2019-04-10T14:39:21.332Z,4.83
2019-04-10T14:41:52.480Z,8.57
2019-04-10T14:44:23.418Z,7.17
2019-04-10T14:47:00.227Z,7.13
2019-04-10T14:49:31.357Z,7.67
2019-04-10T14:52:03.181Z,9.87
2019-04-10T14:54:34.086Z,5.73
2019-04-10T14:57:04.854Z,6.77
2019-04-10T14:59:35.929Z,6.80
2019-04-10T15:02:10.621Z,6.30
2019-04-10T15:04:43.534Z,4.87
2019-04-10T15:07:15.475Z,3.73
2019-04-10T15:09:47.330Z,7.50
2019-04-10T15:12:18.535Z,5.13
2019-04-10T15:14:51.995Z,3.83
2019-04-10T15:17:23.848Z,6.40
2019-04-10T15:19:54.533Z,4.27
2019-04-10T15:22:25.556Z,8.90
2019-04-10T15:24:57.489Z,7.10
2019-04-10T15:27:29.260Z,5.47
2019-04-10T15:30:00.178Z,5.20
2019-04-10T15:32:31.658Z,4.97
2019-04-10T15:35:02.497Z,3.97
2019-04-10T15:37:33.354Z,5.40
2019-04-10T15:40:11.897Z,4.47
2019-04-10T15:42:39.183Z,4.63
2019-04-10T15:45:12.761Z,6.00
2019-04-10T15:47:52.564Z,6.93
2019-04-10T15:50:58.104Z,5.93
2019-04-10T15:54:53.818Z,4.50
2019-04-10T15:57:56.804Z,3.47
2019-04-10T16:03:57.169Z,4.17
2019-04-10T16:06:31.393Z,2.97
2019-04-10T16:09:05.272Z,5.03
2019-04-10T16:12:16.607Z,3.83
2019-04-10T16:14:53.225Z,3.87
2019-04-10T16:17:56.941Z,4.80
2019-04-10T16:20:56.691Z,8.73
2019-04-10T16:23:44.278Z,4.80
2019-04-10T16:26:18.795Z,6.67
2019-04-10T16:28:49.738Z,3.70
2019-04-10T16:31:21.532Z,7.83
2019-04-10T16:33:54.889Z,3.33
2019-04-10T16:36:26.495Z,3.10
2019-04-10T16:39:00.792Z,4.17
2019-04-10T16:41:31.956Z,6.23
2019-04-10T16:44:02.833Z,3.67
2019-04-10T16:46:33.686Z,6.53
2019-04-10T16:49:06.692Z,8.60
2019-04-10T16:51:38.784Z,6.33
2019-04-10T16:54:10.488Z,5.40
2019-04-10T16:56:42.252Z,7.97
2019-04-10T16:59:14.259Z,5.67
2019-04-10T17:01:46.875Z,6.57
2019-04-10T17:04:18.799Z,6.83
2019-04-10T17:06:50.543Z,4.53
2019-04-10T17:09:22.873Z,8.27
2019-04-10T17:11:53.794Z,6.53
2019-04-10T17:14:24.631Z,5.87
2019-04-10T17:16:57.924Z,6.07
2019-04-10T17:19:30.824Z,6.63
2019-04-10T17:22:06.743Z,8.47
2019-04-10T17:24:37.793Z,6.43
2019-04-10T17:27:11.615Z,5.67
2019-04-10T17:29:42.682Z,5.70
2019-04-10T17:32:15.218Z,4.63
2019-04-10T17:34:51.122Z,7.17
2019-04-10T17:37:26.505Z,8.30
2019-04-10T17:40:01.875Z,8.87
2019-04-10T17:42:41.695Z,5.07
2019-04-10T17:45:14.177Z,9.90
2019-04-10T17:48:15.639Z,9.13
2019-04-10T17:50:49.704Z,5.87
2019-04-10T17:53:25.223Z,6.37
2019-04-10T17:56:13.924Z,8.87
2019-04-10T17:58:54.123Z,7.70
2019-04-10T18:01:32.664Z,6.70
2019-04-10T18:04:10.528Z,8.73
2019-04-10T18:06:50.458Z,4.53
2019-04-10T18:09:41.143Z,9.33
2019-04-10T18:12:06.190Z,8.07
2019-04-10T18:14:49.216Z,6.93
2019-04-10T18:17:26.938Z,7.30
2019-04-10T18:19:59.269Z,4.87
2019-04-10T18:22:34.362Z,8.43
2019-04-10T18:25:18.736Z,13.30
2019-04-10T18:28:04.008Z,8.30
2019-04-10T18:30:38.512Z,9.40
2019-04-10T18:33:56.270Z,6.23
2019-04-10T18:39:26.938Z,7.87
2019-04-10T18:45:01.662Z,7.80
2019-04-10T18:50:45.605Z,11.37
2019-04-10T18:53:28.914Z,6.70
2019-04-10T18:56:02.993Z,5.00
2019-04-10T18:58:41.952Z,9.60
2019-04-10T19:01:39.075Z,6.57
2019-04-10T19:04:28.913Z,6.90
2019-04-10T19:07:00.930Z,10.80
2019-04-10T19:09:41.437Z,7.67
2019-04-10T19:12:20.885Z,5.80
2019-04-10T19:14:54.133Z,11.63
2019-04-10T19:17:25.163Z,11.00
2019-04-10T19:19:57.552Z,7.43
2019-04-10T19:22:33.124Z,6.47
2019-04-10T19:25:14.489Z,10.23
2019-04-10T19:27:56.120Z,7.17
2019-04-10T19:30:43.580Z,6.57
2019-04-10T19:33:19.335Z,8.40
2019-04-10T19:35:59.413Z,7.97
2019-04-10T19:38:35.658Z,9.67
2019-04-10T19:41:21.313Z,11.63
2019-04-10T19:43:42.113Z,8.00
2019-04-10T19:46:13.233Z,10.70
2019-04-10T19:48:50.266Z,6.80
2019-04-10T19:51:23.826Z,7.03
2019-04-10T19:53:54.858Z,7.03
2019-04-10T19:56:26.688Z,7.90
2019-04-10T19:58:58.813Z,10.20
2019-04-10T20:01:34.080Z,7.50
2019-04-10T20:04:04.997Z,8.30
2019-04-10T20:06:36.266Z,8.43
2019-04-10T20:09:09.010Z,8.63
2019-04-10T20:11:46.658Z,12.00
2019-04-10T20:14:15.465Z,10.07
2019-04-10T20:16:49.381Z,8.17
2019-04-10T20:19:24.655Z,8.03
2019-04-10T20:21:58.955Z,10.03
2019-04-10T20:24:32.619Z,8.57
2019-04-10T20:27:03.725Z,12.10
2019-04-10T20:29:35.066Z,9.03
2019-04-10T20:32:06.034Z,11.47
2019-04-10T20:34:37.830Z,7.83
2019-04-10T20:37:10.761Z,8.67
2019-04-10T20:39:45.329Z,9.07
2019-04-10T20:42:18.225Z,9.13
2019-04-10T20:44:49.131Z,10.77
2019-04-10T20:47:20.066Z,13.27
2019-04-10T20:49:51.179Z,10.97
2019-04-10T20:52:22.150Z,9.30
2019-04-10T20:54:53.163Z,12.47
2019-04-10T20:57:24.034Z,13.43
2019-04-10T20:59:55.322Z,11.70
2019-04-10T21:02:28.705Z,11.03
2019-04-10T21:05:05.211Z,10.13
2019-04-10T21:07:31.934Z,10.83
2019-04-10T21:10:02.670Z,11.83
2019-04-10T21:12:34.270Z,11.10
2019-04-10T21:15:05.733Z,11.90
2019-04-10T21:17:37.435Z,10.50
2019-04-10T21:20:09.709Z,11.37
2019-04-10T21:22:40.693Z,10.90
2019-04-10T21:25:12.649Z,14.50
2019-04-10T21:27:44.082Z,12.50
2019-04-10T21:30:33.941Z,12.00
2019-04-10T21:33:22.665Z,11.03
2019-04-10T21:35:54.146Z,12.17
2019-04-10T21:38:25.904Z,14.40
2019-04-10T21:40:57.344Z,9.77
2019-04-10T21:43:28.306Z,11.27
2019-04-10T21:45:59.596Z,10.40
2019-04-10T21:48:33.013Z,13.90
2019-04-10T21:51:04.647Z,11.30
2019-04-10T21:53:36.032Z,14.03
2019-04-10T21:56:08.444Z,11.07
2019-04-10T21:58:41.574Z,11.60
2019-04-10T22:01:13.517Z,12.33
2019-04-10T22:03:45.517Z,11.27
2019-04-10T22:06:38.221Z,12.80
2019-04-10T22:09:28.453Z,14.73
2019-04-10T22:12:01.603Z,16.63
2019-04-10T22:14:33.630Z,9.77
2019-04-10T22:17:06.511Z,11.37
2019-04-10T22:19:38.397Z,10.63
2019-04-10T22:22:11.250Z,11.90
2019-04-10T22:24:42.621Z,11.23
2019-04-10T22:27:14.883Z,10.43
2019-04-10T22:29:47.189Z,18.73
2019-04-10T22:32:19.250Z,11.27
2019-04-10T22:34:50.581Z,16.27
2019-04-10T22:37:21.581Z,14.83
2019-04-10T22:39:54.543Z,13.43
2019-04-10T22:42:36.634Z,10.10
2019-04-10T22:45:00.349Z,14.50
2019-04-10T22:47:31.582Z,14.30
2019-04-10T22:50:03.356Z,12.20
2019-04-10T22:52:34.547Z,12.30
2019-04-10T22:55:07.140Z,11.93
2019-04-10T22:57:40.921Z,14.17
2019-04-10T23:00:13.881Z,11.80
2019-04-10T23:02:46.562Z,12.60
2019-04-10T23:05:18.361Z,13.30
2019-04-10T23:07:49.305Z,11.27
2019-04-10T23:10:21.133Z,12.50
2019-04-10T23:13:00.053Z,12.10
2019-04-10T23:15:25.227Z,11.03
2019-04-10T23:17:57.137Z,13.20
2019-04-10T23:20:28.087Z,19.87
2019-04-10T23:22:58.961Z,13.07
2019-04-10T23:25:29.865Z,13.30
2019-04-10T23:28:01.091Z,17.20
2019-04-10T23:30:33.116Z,11.73
2019-04-10T23:33:03.983Z,12.23
2019-04-10T23:35:35.784Z,11.47
2019-04-10T23:38:07.050Z,14.23
2019-04-10T23:40:37.905Z,13.27
2019-04-10T23:43:13.654Z,16.87
2019-04-10T23:45:44.140Z,12.47
2019-04-10T23:48:16.930Z,13.50
2019-04-10T23:50:48.286Z,14.50
2019-04-10T23:53:19.069Z,12.60
2019-04-10T23:55:50.345Z,13.47
2019-04-10T23:58:22.119Z,13.67
