createdAt,value
2019-02-07T00:01:58.359Z,16.83
2019-02-07T00:04:27.396Z,18.70
2019-02-07T00:06:56.134Z,20.83
2019-02-07T00:09:25.395Z,19.30
2019-02-07T00:11:54.163Z,15.43
2019-02-07T00:14:23.265Z,21.50
2019-02-07T00:16:53.500Z,16.03
2019-02-07T00:19:22.508Z,17.87
2019-02-07T00:21:51.201Z,13.70
2019-02-07T00:24:19.962Z,14.20
2019-02-07T00:26:48.933Z,14.47
2019-02-07T00:29:17.637Z,14.90
2019-02-07T00:31:46.818Z,16.00
2019-02-07T00:34:15.916Z,13.97
2019-02-07T00:36:46.148Z,13.77
2019-02-07T00:39:14.932Z,14.93
2019-02-07T00:41:43.918Z,15.80
2019-02-07T00:44:13.130Z,11.03
2019-02-07T00:46:42.180Z,12.50
2019-02-07T00:49:11.110Z,13.67
2019-02-07T00:51:40.142Z,13.43
2019-02-07T00:54:09.000Z,14.17
2019-02-07T00:56:39.717Z,11.00
2019-02-07T00:59:08.416Z,14.50
2019-02-07T01:01:37.215Z,12.97
2019-02-07T01:04:06.569Z,14.80
2019-02-07T01:06:35.381Z,15.33
2019-02-07T01:09:06.956Z,16.43
2019-02-07T01:11:36.087Z,17.47
2019-02-07T01:14:04.893Z,15.13
2019-02-07T01:16:33.918Z,14.00
2019-02-07T01:19:03.552Z,16.30
2019-02-07T01:21:32.385Z,18.20
2019-02-07T01:24:01.172Z,14.43
2019-02-07T01:26:30.261Z,15.70
2019-02-07T01:28:59.074Z,19.87
2019-02-07T01:31:27.981Z,19.00
2019-02-07T01:33:56.822Z,12.40
2019-02-07T01:36:25.573Z,15.30
2019-02-07T01:38:54.553Z,14.37
2019-02-07T01:41:23.535Z,15.50
2019-02-07T01:43:52.486Z,16.60
2019-02-07T01:46:21.258Z,14.53
2019-02-07T01:48:49.981Z,16.23
2019-02-07T01:51:18.698Z,17.80
2019-02-07T01:53:47.696Z,16.00
2019-02-07T01:56:16.952Z,15.80
2019-02-07T01:58:45.688Z,19.30
2019-02-07T02:01:14.433Z,21.23
2019-02-07T02:03:43.162Z,18.57
2019-02-07T02:06:12.210Z,23.60
2019-02-07T02:08:41.172Z,20.10
2019-02-07T02:11:10.061Z,19.00
2019-02-07T02:13:38.812Z,18.83
2019-02-07T02:16:07.673Z,16.97
2019-02-07T02:18:36.915Z,20.43
2019-02-07T02:21:05.793Z,19.80
2019-02-07T02:23:35.025Z,18.73
2019-02-07T02:26:04.220Z,18.20
2019-02-07T02:28:33.350Z,17.07
2019-02-07T02:31:02.146Z,19.07
2019-02-07T02:33:30.989Z,16.50
2019-02-07T02:35:59.721Z,17.57
2019-02-07T02:38:28.436Z,20.00
2019-02-07T02:40:57.609Z,16.13
2019-02-07T02:43:26.604Z,19.30
2019-02-07T02:45:55.326Z,17.80
2019-02-07T02:48:36.610Z,17.70
2019-02-07T02:51:05.395Z,17.17
2019-02-07T02:53:34.370Z,18.27
2019-02-07T02:56:04.650Z,15.50
2019-02-07T02:58:33.364Z,17.60
2019-02-07T03:01:28.095Z,17.70
2019-02-07T03:04:06.522Z,17.17
2019-02-07T03:06:46.522Z,16.10
2019-02-07T03:09:34.694Z,16.93
2019-02-07T03:12:19.427Z,14.93
2019-02-07T03:15:10.377Z,15.03
2019-02-07T03:18:00.821Z,22.00
2019-02-07T03:20:54.841Z,15.93
2019-02-07T03:23:48.548Z,13.33
2019-02-07T03:26:35.277Z,16.00
2019-02-07T03:29:21.584Z,17.27
2019-02-07T03:32:06.454Z,17.07
2019-02-07T03:34:54.644Z,15.80
2019-02-07T03:37:33.937Z,16.97
2019-02-07T03:40:22.025Z,14.60
2019-02-07T03:43:08.551Z,14.23
2019-02-07T03:46:02.695Z,15.20
2019-02-07T03:48:55.694Z,13.20
2019-02-07T03:51:42.598Z,13.50
2019-02-07T03:54:26.693Z,11.40
2019-02-07T04:00:05.833Z,15.60
2019-02-07T04:02:52.950Z,12.20
2019-02-07T04:05:39.861Z,10.90
2019-02-07T04:08:24.103Z,15.27
2019-02-07T04:11:22.304Z,15.13
2019-02-07T04:14:22.528Z,14.63
2019-02-07T04:17:16.278Z,19.13
2019-02-07T04:19:58.449Z,13.00
2019-02-07T04:23:01.475Z,16.13
2019-02-07T04:25:50.273Z,12.10
2019-02-07T04:28:34.392Z,15.20
2019-02-07T04:31:12.434Z,16.03
2019-02-07T04:33:59.345Z,18.27
2019-02-07T04:36:51.170Z,19.70
2019-02-07T04:39:40.035Z,19.33
2019-02-07T04:42:46.296Z,20.00
2019-02-07T04:45:40.530Z,17.40
2019-02-07T04:48:25.422Z,18.40
2019-02-07T04:51:22.921Z,21.20
2019-02-07T04:54:11.597Z,19.77
2019-02-07T04:57:06.185Z,19.07
2019-02-07T04:59:49.396Z,23.30
2019-02-07T05:02:39.949Z,21.53
2019-02-07T05:05:35.801Z,22.50
2019-02-07T05:08:34.872Z,23.20
2019-02-07T05:11:12.410Z,23.20
2019-02-07T05:13:51.706Z,22.60
2019-02-07T05:16:57.784Z,23.07
2019-02-07T05:20:17.562Z,24.73
2019-02-07T05:23:04.121Z,23.30
2019-02-07T05:25:55.514Z,23.07
2019-02-07T05:28:42.111Z,25.30
2019-02-07T05:31:36.177Z,19.87
2019-02-07T05:34:18.091Z,20.70
2019-02-07T05:37:24.125Z,25.63
2019-02-07T05:40:12.351Z,21.77
2019-02-07T05:42:59.233Z,23.17
2019-02-07T05:45:45.893Z,23.30
2019-02-07T05:48:52.215Z,20.30
2019-02-07T05:51:38.133Z,18.50
2019-02-07T05:54:38.345Z,27.90
2019-02-07T05:57:14.469Z,24.60
2019-02-07T06:00:22.662Z,17.93
2019-02-07T06:03:02.537Z,22.20
2019-02-07T06:05:48.988Z,23.60
2019-02-07T06:08:38.582Z,27.70
2019-02-07T06:11:24.072Z,20.97
2019-02-07T06:14:07.666Z,24.13
2019-02-07T06:17:02.757Z,24.93
2019-02-07T06:19:51.154Z,21.07
2019-02-07T06:22:47.865Z,23.33
2019-02-07T06:25:35.990Z,26.13
2019-02-07T06:28:23.835Z,26.60
2019-02-07T06:31:21.069Z,27.97
2019-02-07T06:34:08.377Z,20.77
2019-02-07T06:36:47.220Z,23.90
2019-02-07T06:39:28.465Z,24.47
2019-02-07T06:42:17.421Z,21.90
2019-02-07T06:45:00.526Z,28.40
2019-02-07T06:47:48.333Z,24.40
2019-02-07T06:50:29.973Z,20.87
2019-02-07T06:53:19.447Z,24.20
2019-02-07T06:55:58.337Z,29.30
2019-02-07T06:59:03.900Z,24.93
2019-02-07T07:01:50.701Z,25.30
2019-02-07T07:04:32.864Z,28.57
2019-02-07T07:07:23.910Z,24.60
2019-02-07T07:10:10.758Z,23.83
2019-02-07T07:13:01.664Z,19.47
2019-02-07T07:15:47.602Z,24.10
2019-02-07T07:18:35.416Z,22.97
2019-02-07T07:21:22.438Z,19.47
2019-02-07T07:24:09.717Z,20.67
2019-02-07T07:26:49.685Z,22.30
2019-02-07T07:29:37.933Z,26.07
2019-02-07T07:32:41.564Z,24.40
2019-02-07T07:35:20.368Z,23.93
2019-02-07T07:38:07.022Z,26.17
2019-02-07T07:40:54.294Z,19.63
2019-02-07T07:43:36.645Z,26.40
2019-02-07T07:46:30.927Z,22.40
2019-02-07T07:49:10.667Z,23.83
2019-02-07T07:52:01.524Z,20.00
2019-02-07T07:54:53.911Z,22.43
2019-02-07T07:57:41.697Z,19.07
2019-02-07T08:00:33.778Z,20.97
2019-02-07T08:03:13.310Z,30.50
2019-02-07T08:05:53.479Z,23.80
2019-02-07T08:08:59.793Z,23.87
2019-02-07T08:11:35.578Z,20.63
2019-02-07T08:14:28.335Z,19.10
2019-02-07T08:17:17.955Z,22.30
2019-02-07T08:20:04.775Z,19.83
2019-02-07T08:22:51.915Z,22.23
2019-02-07T08:25:38.172Z,20.20
2019-02-07T08:28:32.281Z,20.27
2019-02-07T08:31:22.679Z,23.80
2019-02-07T08:34:09.682Z,24.17
2019-02-07T08:37:03.461Z,21.40
2019-02-07T08:39:46.545Z,20.70
2019-02-07T08:42:37.515Z,22.63
2019-02-07T08:45:26.602Z,20.00
2019-02-07T08:48:14.679Z,18.43
2019-02-07T08:50:56.511Z,22.50
2019-02-07T08:53:31.796Z,21.17
2019-02-07T08:56:12.846Z,21.77
2019-02-07T08:59:02.417Z,19.70
2019-02-07T09:01:53.104Z,23.07
2019-02-07T09:04:42.625Z,22.37
2019-02-07T09:07:25.114Z,22.53
2019-02-07T09:10:13.689Z,21.30
2019-02-07T09:13:00.127Z,20.07
2019-02-07T09:15:41.813Z,21.30
2019-02-07T09:18:35.935Z,21.50
2019-02-07T09:21:33.396Z,26.33
2019-02-07T09:24:36.820Z,19.47
2019-02-07T09:27:23.646Z,17.73
2019-02-07T09:30:12.238Z,20.73
2019-02-07T09:33:09.333Z,23.47
2019-02-07T09:36:05.218Z,20.30
2019-02-07T09:38:48.786Z,17.47
2019-02-07T09:41:34.921Z,17.20
2019-02-07T09:44:26.582Z,17.97
2019-02-07T09:47:07.220Z,19.40
2019-02-07T09:49:49.280Z,17.30
2019-02-07T09:52:52.623Z,21.17
2019-02-07T09:55:39.971Z,18.00
2019-02-07T09:58:27.268Z,14.83
2019-02-07T10:01:15.937Z,12.37
2019-02-07T10:04:02.751Z,9.30
2019-02-07T10:06:50.140Z,10.10
2019-02-07T10:09:44.521Z,9.93
2019-02-07T10:12:33.597Z,8.80
2019-02-07T10:15:14.199Z,7.80
2019-02-07T10:17:59.880Z,6.93
2019-02-07T10:20:54.025Z,7.90
2019-02-07T10:23:43.104Z,5.97
2019-02-07T10:26:29.992Z,6.23
2019-02-07T10:29:13.610Z,5.37
2019-02-07T10:32:13.757Z,6.57
2019-02-07T10:34:56.910Z,10.77
2019-02-07T10:37:40.950Z,8.30
2019-02-07T10:40:34.658Z,6.47
2019-02-07T10:43:18.007Z,3.27
2019-02-07T10:46:05.941Z,3.27
2019-02-07T10:48:58.709Z,3.03
2019-02-07T10:51:45.433Z,2.20
2019-02-07T10:54:20.990Z,3.03
2019-02-07T10:57:04.569Z,3.17
2019-02-07T10:59:45.718Z,2.93
2019-02-07T11:02:39.226Z,4.73
2019-02-07T11:05:43.461Z,3.03
2019-02-07T11:08:23.847Z,3.17
2019-02-07T11:11:19.118Z,3.37
2019-02-07T11:14:13.415Z,3.70
2019-02-07T11:17:00.459Z,3.13
2019-02-07T11:19:48.848Z,4.97
2019-02-07T11:22:46.124Z,5.73
2019-02-07T11:25:33.342Z,3.53
2019-02-07T11:28:21.463Z,4.20
2019-02-07T11:31:08.464Z,5.43
2019-02-07T11:34:05.822Z,4.33
2019-02-07T11:37:03.206Z,5.30
2019-02-07T11:39:44.865Z,4.77
2019-02-07T11:42:39.111Z,3.93
2019-02-07T11:45:16.435Z,4.87
2019-02-07T11:48:04.840Z,4.50
2019-02-07T11:50:45.544Z,4.40
2019-02-07T11:53:20.793Z,6.80
2019-02-07T11:56:01.819Z,9.03
2019-02-07T11:58:50.630Z,6.20
2019-02-07T12:01:37.457Z,7.47
2019-02-07T12:04:23.965Z,8.13
2019-02-07T12:07:17.900Z,5.60
2019-02-07T12:10:00.326Z,6.03
2019-02-07T12:12:51.664Z,10.00
2019-02-07T12:15:32.057Z,6.80
2019-02-07T12:18:32.020Z,7.03
2019-02-07T12:21:28.915Z,6.30
2019-02-07T12:24:16.043Z,8.10
2019-02-07T12:27:07.922Z,4.30
2019-02-07T12:30:05.181Z,11.43
2019-02-07T12:32:40.532Z,6.00
2019-02-07T12:35:29.389Z,9.63
2019-02-07T12:38:20.113Z,6.83
2019-02-07T12:40:55.049Z,9.63
2019-02-07T12:43:31.611Z,4.10
2019-02-07T12:46:18.134Z,7.57
2019-02-07T12:49:28.708Z,10.83
2019-02-07T12:52:06.967Z,8.53
2019-02-07T12:54:48.406Z,11.63
2019-02-07T12:57:39.870Z,5.93
2019-02-07T13:00:33.172Z,7.80
2019-02-07T13:03:27.669Z,7.37
2019-02-07T13:06:21.737Z,11.33
2019-02-07T13:09:09.944Z,7.27
2019-02-07T13:11:56.989Z,7.50
2019-02-07T13:14:35.728Z,6.47
2019-02-07T13:17:25.025Z,10.97
2019-02-07T13:20:04.080Z,8.60
2019-02-07T13:23:07.010Z,11.37
2019-02-07T13:25:46.435Z,8.90
2019-02-07T13:28:40.864Z,12.07
2019-02-07T13:31:23.642Z,13.10
2019-02-07T13:34:13.608Z,14.30
2019-02-07T13:37:01.457Z,9.37
2019-02-07T13:39:48.213Z,11.57
2019-02-07T13:42:34.893Z,12.60
2019-02-07T13:45:18.012Z,10.90
2019-02-07T13:48:24.618Z,12.10
2019-02-07T13:51:11.271Z,15.50
2019-02-07T13:53:50.438Z,12.83
2019-02-07T13:56:40.329Z,7.93
2019-02-07T13:59:35.330Z,13.27
2019-02-07T14:02:26.542Z,8.90
2019-02-07T14:05:21.741Z,12.27
2019-02-07T14:08:09.903Z,12.80
2019-02-07T14:11:04.381Z,9.70
2019-02-07T14:13:49.078Z,8.73
2019-02-07T14:16:39.441Z,11.97
2019-02-07T14:19:36.573Z,6.67
2019-02-07T14:22:40.085Z,13.03
2019-02-07T14:25:27.434Z,12.80
2019-02-07T14:28:27.445Z,3.77
2019-02-07T14:31:18.884Z,12.47
2019-02-07T14:34:05.632Z,8.97
2019-02-07T14:36:59.879Z,7.43
2019-02-07T14:39:50.770Z,10.70
2019-02-07T14:42:44.414Z,10.80
2019-02-07T14:45:32.674Z,4.97
2019-02-07T14:48:01.549Z,13.83
2019-02-07T14:50:30.263Z,11.20
2019-02-07T14:53:01.915Z,9.77
2019-02-07T14:55:29.748Z,11.57
2019-02-07T14:57:58.541Z,4.43
2019-02-07T15:00:27.632Z,6.63
2019-02-07T15:02:56.529Z,8.17
2019-02-07T15:05:25.629Z,5.87
2019-02-07T15:07:54.360Z,8.63
2019-02-07T15:10:23.405Z,9.17
2019-02-07T15:12:52.138Z,8.00
2019-02-07T15:15:21.302Z,8.63
2019-02-07T15:17:50.638Z,13.37
2019-02-07T15:20:26.248Z,9.00
2019-02-07T15:22:51.131Z,6.40
2019-02-07T15:25:20.178Z,6.83
2019-02-07T15:27:48.925Z,12.23
2019-02-07T15:30:18.064Z,7.67
2019-02-07T15:32:47.225Z,8.67
2019-02-07T15:35:22.204Z,5.90
2019-02-07T15:37:51.349Z,5.20
2019-02-07T15:40:21.737Z,7.33
2019-02-07T15:42:50.595Z,9.57
2019-02-07T15:45:19.902Z,6.50
2019-02-07T15:47:49.045Z,12.73
2019-02-07T15:50:21.749Z,13.03
2019-02-07T15:52:52.431Z,11.80
2019-02-07T15:55:21.560Z,8.50
2019-02-07T15:57:50.493Z,9.13
2019-02-07T16:00:55.681Z,8.23
2019-02-07T16:03:46.792Z,8.33
2019-02-07T16:06:35.447Z,7.27
2019-02-07T16:09:08.926Z,5.67
2019-02-07T16:11:41.788Z,8.40
2019-02-07T16:14:10.980Z,6.97
2019-02-07T16:16:41.595Z,9.10
2019-02-07T16:19:11.397Z,4.63
2019-02-07T16:21:40.661Z,9.67
2019-02-07T16:24:09.898Z,6.03
2019-02-07T16:26:38.713Z,8.43
2019-02-07T16:29:07.731Z,8.70
2019-02-07T16:31:37.581Z,10.77
2019-02-07T16:34:07.118Z,12.60
2019-02-07T16:36:36.168Z,12.87
2019-02-07T16:39:09.871Z,9.27
2019-02-07T16:41:38.975Z,10.37
2019-02-07T16:44:08.806Z,7.40
2019-02-07T16:46:38.298Z,21.93
2019-02-07T16:49:07.983Z,14.57
2019-02-07T16:51:39.318Z,13.20
2019-02-07T16:54:08.344Z,10.13
2019-02-07T16:56:37.079Z,11.40
2019-02-07T16:59:06.142Z,12.80
2019-02-07T17:01:34.933Z,12.13
2019-02-07T17:04:23.408Z,8.40
2019-02-07T17:06:54.194Z,9.87
2019-02-07T17:09:44.484Z,12.83
2019-02-07T17:12:32.785Z,11.47
2019-02-07T17:15:02.022Z,10.90
2019-02-07T17:17:31.382Z,13.60
2019-02-07T17:20:14.656Z,9.53
2019-02-07T17:22:42.599Z,16.87
2019-02-07T17:25:12.334Z,14.87
2019-02-07T17:27:41.609Z,15.23
2019-02-07T17:30:15.809Z,11.97
2019-02-07T17:32:44.599Z,17.17
2019-02-07T17:35:14.539Z,10.53
2019-02-07T17:37:43.311Z,12.73
2019-02-07T17:40:14.904Z,16.80
2019-02-07T17:42:43.810Z,16.57
2019-02-07T17:45:16.257Z,15.50
2019-02-07T17:47:45.892Z,12.77
2019-02-07T17:50:18.189Z,22.50
2019-02-07T17:52:47.237Z,12.37
2019-02-07T17:55:17.703Z,13.43
2019-02-07T17:57:47.496Z,13.97
2019-02-07T18:00:35.266Z,12.00
2019-02-07T18:03:04.826Z,9.93
2019-02-07T18:05:34.200Z,10.00
2019-02-07T18:08:03.392Z,9.17
2019-02-07T18:10:32.658Z,15.43
2019-02-07T18:13:02.124Z,9.80
2019-02-07T18:15:31.132Z,18.13
2019-02-07T18:18:00.637Z,9.93
2019-02-07T18:20:29.830Z,12.03
2019-02-07T18:22:59.226Z,14.47
2019-02-07T18:25:28.140Z,7.27
2019-02-07T18:27:57.092Z,9.67
2019-02-07T18:30:26.585Z,9.00
2019-02-07T18:32:55.809Z,11.97
2019-02-07T18:35:24.751Z,11.50
2019-02-07T18:37:53.502Z,11.17
2019-02-07T18:40:24.269Z,8.40
2019-02-07T18:42:54.409Z,6.17
2019-02-07T18:45:24.910Z,9.63
2019-02-07T18:47:53.909Z,5.60
2019-02-07T18:50:28.796Z,6.80
2019-02-07T18:52:57.591Z,13.63
2019-02-07T18:55:26.613Z,8.40
2019-02-07T18:57:55.364Z,11.00
2019-02-07T19:00:26.167Z,7.50
2019-02-07T19:02:55.329Z,8.47
2019-02-07T19:05:24.241Z,7.10
2019-02-07T19:07:54.425Z,6.27
2019-02-07T19:10:24.606Z,9.80
2019-02-07T19:12:54.031Z,6.57
2019-02-07T19:15:25.829Z,6.83
2019-02-07T19:17:54.982Z,7.13
2019-02-07T19:20:23.920Z,4.80
2019-02-07T19:22:52.790Z,5.80
2019-02-07T19:25:22.037Z,2.00
2019-02-07T19:27:50.828Z,5.70
2019-02-07T19:30:26.213Z,7.40
2019-02-07T19:32:55.587Z,4.23
2019-02-07T19:35:24.785Z,4.33
2019-02-07T19:37:53.615Z,5.17
2019-02-07T19:40:23.103Z,5.53
2019-02-07T19:42:52.186Z,6.23
2019-02-07T19:45:21.132Z,4.03
2019-02-07T19:47:50.356Z,7.07
2019-02-07T19:50:21.039Z,3.20
2019-02-07T19:52:50.049Z,3.23
2019-02-07T19:55:21.216Z,5.47
2019-02-07T19:57:50.270Z,3.70
2019-02-07T20:00:24.304Z,4.90
2019-02-07T20:02:53.740Z,6.03
2019-02-07T20:05:22.565Z,10.50
2019-02-07T20:07:52.073Z,5.80
2019-02-07T20:10:22.202Z,7.07
2019-02-07T20:12:51.512Z,7.13
2019-02-07T20:15:26.225Z,4.50
2019-02-07T20:17:55.625Z,1.90
2019-02-07T20:20:24.956Z,9.90
2019-02-07T20:22:53.820Z,9.60
2019-02-07T20:25:22.931Z,3.57
2019-02-07T20:27:51.898Z,2.67
2019-02-07T20:30:23.493Z,3.30
2019-02-07T20:32:52.264Z,12.63
2019-02-07T20:35:21.164Z,5.30
2019-02-07T20:37:50.654Z,4.53
2019-02-07T20:40:22.788Z,2.03
2019-02-07T20:42:51.534Z,10.50
2019-02-07T20:45:20.953Z,3.73
2019-02-07T20:47:49.728Z,8.20
2019-02-07T20:50:20.909Z,1.37
2019-02-07T20:52:50.921Z,6.77
2019-02-07T20:55:19.984Z,9.07
2019-02-07T20:57:50.409Z,6.60
2019-02-07T21:00:22.289Z,3.90
2019-02-07T21:02:51.303Z,4.57
2019-02-07T21:05:20.556Z,3.13
2019-02-07T21:07:49.452Z,2.73
2019-02-07T21:10:19.264Z,3.73
2019-02-07T21:12:48.814Z,8.43
2019-02-07T21:15:18.970Z,5.03
2019-02-07T21:17:48.949Z,2.67
2019-02-07T21:20:19.737Z,4.77
2019-02-07T21:22:48.634Z,2.63
2019-02-07T21:25:20.120Z,6.40
2019-02-07T21:27:48.852Z,7.97
2019-02-07T21:30:21.000Z,3.77
2019-02-07T21:32:50.881Z,1.30
2019-02-07T21:35:19.812Z,5.40
2019-02-07T21:37:48.691Z,4.20
2019-02-07T21:40:20.409Z,3.30
2019-02-07T21:42:49.241Z,3.00
2019-02-07T21:45:18.576Z,2.20
2019-02-07T21:47:47.725Z,8.90
2019-02-07T21:50:19.673Z,5.70
2019-02-07T21:52:48.852Z,8.03
2019-02-07T21:55:19.313Z,3.30
2019-02-07T21:57:48.261Z,4.70
2019-02-07T22:00:32.251Z,2.87
2019-02-07T22:03:01.293Z,9.50
2019-02-07T22:05:30.249Z,9.60
2019-02-07T22:07:59.301Z,8.40
2019-02-07T22:10:28.338Z,6.53
2019-02-07T22:12:57.954Z,5.33
2019-02-07T22:15:27.890Z,7.17
2019-02-07T22:17:56.972Z,7.50
2019-02-07T22:20:26.611Z,3.90
2019-02-07T22:22:55.489Z,4.30
2019-02-07T22:25:24.618Z,4.00
2019-02-07T22:27:53.462Z,6.10
2019-02-07T22:30:31.901Z,18.50
2019-02-07T22:33:01.065Z,3.90
2019-02-07T22:35:31.406Z,4.30
2019-02-07T22:38:00.870Z,6.40
2019-02-07T22:40:29.684Z,9.83
2019-02-07T22:43:00.489Z,7.43
2019-02-07T22:45:30.176Z,7.60
2019-02-07T22:47:58.993Z,5.63
2019-02-07T22:50:30.321Z,8.43
2019-02-07T22:53:00.124Z,6.63
2019-02-07T22:55:29.112Z,4.90
2019-02-07T22:57:57.914Z,5.47
2019-02-07T23:01:02.616Z,5.70
2019-02-07T23:03:31.436Z,2.00
2019-02-07T23:06:00.443Z,7.50
2019-02-07T23:08:29.633Z,4.00
2019-02-07T23:10:58.460Z,2.90
2019-02-07T23:13:27.397Z,2.90
2019-02-07T23:15:56.149Z,9.83
2019-02-07T23:18:25.221Z,1.63
2019-02-07T23:20:53.947Z,7.97
2019-02-07T23:23:23.459Z,3.87
2019-02-07T23:25:52.168Z,4.13
2019-02-07T23:28:20.955Z,10.33
2019-02-07T23:30:49.683Z,3.60
2019-02-07T23:33:18.467Z,7.87
2019-02-07T23:35:47.848Z,4.13
2019-02-07T23:38:20.089Z,4.47
2019-02-07T23:40:49.090Z,4.17
2019-02-07T23:43:18.084Z,6.13
2019-02-07T23:45:47.357Z,4.93
2019-02-07T23:48:16.149Z,3.27
2019-02-07T23:50:44.888Z,9.23
2019-02-07T23:53:15.440Z,8.57
2019-02-07T23:55:44.585Z,9.53
2019-02-07T23:58:13.602Z,8.83
