createdAt,value
2017-04-21T00:00:22.203Z,80.11
2017-04-21T00:01:31.413Z,80.3
2017-04-21T00:02:40.774Z,80.49
2017-04-21T00:03:50.637Z,80.49
2017-04-21T00:04:59.527Z,80.58
2017-04-21T00:06:08.599Z,80.96
2017-04-21T00:07:17.810Z,80.96
2017-04-21T00:08:26.906Z,80.96
2017-04-21T00:09:35.798Z,80.96
2017-04-21T00:10:45.333Z,80.58
2017-04-21T00:11:54.868Z,80.49
2017-04-21T00:13:04.080Z,80.55
2017-04-21T00:14:13.845Z,80.74
2017-04-21T00:15:23.393Z,80.93
2017-04-21T00:16:32.612Z,81.3
2017-04-21T00:17:41.498Z,81.21
2017-04-21T00:18:50.708Z,81.12
2017-04-21T00:20:00.066Z,80.93
2017-04-21T00:21:09.276Z,81.21
2017-04-21T00:22:18.162Z,81.49
2017-04-21T00:23:27.384Z,81.87
2017-04-21T00:24:36.921Z,82.54
2017-04-21T00:25:46.138Z,81.78
2017-04-21T00:26:55.027Z,81.97
2017-04-21T00:28:04.245Z,81.87
2017-04-21T00:29:13.137Z,81.87
2017-04-21T00:30:22.677Z,82.35
2017-04-21T00:31:31.814Z,82.45
2017-04-21T00:32:40.696Z,82.45
2017-04-21T00:33:49.913Z,82.35
2017-04-21T00:34:59.126Z,82.07
2017-04-21T00:36:08.659Z,82.64
2017-04-21T00:37:17.600Z,83.01
2017-04-21T00:38:26.825Z,83.3
2017-04-21T00:39:36.032Z,83.01
2017-04-21T00:40:44.917Z,83.39
2017-04-21T00:41:53.807Z,84.06
2017-04-21T00:43:03.180Z,83.01
2017-04-21T00:44:12.098Z,83.3
2017-04-21T00:45:21.317Z,83.59
2017-04-21T00:46:30.536Z,83.78
2017-04-21T00:47:39.433Z,84.16
2017-04-21T00:48:48.969Z,84.06
2017-04-21T00:49:58.505Z,83.68
2017-04-21T00:51:07.717Z,83.49
2017-04-21T00:52:16.608Z,83.78
2017-04-21T00:53:25.824Z,83.78
2017-04-21T00:54:35.517Z,83.39
2017-04-21T00:55:44.404Z,83.39
2017-04-21T00:56:53.629Z,83.54
2017-04-21T00:58:02.838Z,84.44
2017-04-21T00:59:12.370Z,84.06
2017-04-21T01:00:22.236Z,84.06
2017-04-21T01:01:31.452Z,84.68
2017-04-21T01:02:40.339Z,84.49
2017-04-21T01:03:49.891Z,84.78
2017-04-21T01:04:59.104Z,85.06
2017-04-21T01:06:09.015Z,85.16
2017-04-21T01:07:17.908Z,84.97
2017-04-21T01:08:26.806Z,84.87
2017-04-21T01:09:36.013Z,85.06
2017-04-21T01:10:44.905Z,85.53
2017-04-21T01:11:54.430Z,85.63
2017-04-21T01:13:03.643Z,85.35
2017-04-21T01:14:12.932Z,85.53
2017-04-21T01:15:22.216Z,86.11
2017-04-21T01:16:31.602Z,86.39
2017-04-21T01:17:40.651Z,85.91
2017-04-21T01:18:50.513Z,86.39
2017-04-21T01:19:59.546Z,86.39
2017-04-21T01:21:08.460Z,86.01
2017-04-21T01:22:17.996Z,86.49
2017-04-21T01:23:27.616Z,86.87
2017-04-21T01:24:37.158Z,86.77
2017-04-21T01:25:46.042Z,87.53
2017-04-21T01:26:54.928Z,88.2
2017-04-21T01:28:04.143Z,87.72
2017-04-21T01:29:14.010Z,87.43
2017-04-21T01:30:23.546Z,87.43
2017-04-21T01:31:33.078Z,87.43
2017-04-21T01:32:42.298Z,87.34
2017-04-21T01:33:51.836Z,87.43
2017-04-21T01:35:01.203Z,87.53
2017-04-21T01:36:10.090Z,87.34
2017-04-21T01:37:18.979Z,87.72
2017-04-21T01:38:28.192Z,87.53
2017-04-21T01:39:37.410Z,87.72
2017-04-21T01:40:47.096Z,88.39
2017-04-21T01:41:56.635Z,87.72
2017-04-21T01:43:05.849Z,88.48
2017-04-21T01:44:15.386Z,88.39
2017-04-21T01:45:24.277Z,88.39
2017-04-21T01:46:33.243Z,89.05
2017-04-21T01:47:42.132Z,89.14
2017-04-21T01:48:51.342Z,89.24
2017-04-21T01:50:00.558Z,88.86
2017-04-21T01:51:09.769Z,88.67
2017-04-21T01:52:19.135Z,89.05
2017-04-21T01:53:28.355Z,88.95
2017-04-21T01:54:38.217Z,89.14
2017-04-21T01:55:48.076Z,88.67
2017-04-21T01:56:57.298Z,88.67
2017-04-21T01:58:06.659Z,88.95
2017-04-21T01:59:15.543Z,88.95
2017-04-21T02:00:25.420Z,88.67
2017-04-21T02:01:34.628Z,88.86
2017-04-21T02:02:43.516Z,88.57
2017-04-21T02:03:52.942Z,88.48
2017-04-21T02:05:02.485Z,88.39
2017-04-21T02:06:12.018Z,88.39
2017-04-21T02:07:21.879Z,88.39
2017-04-21T02:08:31.093Z,88.57
2017-04-21T02:09:40.313Z,88.57
2017-04-21T02:10:49.613Z,89.09
2017-04-21T02:11:59.151Z,89.24
2017-04-21T02:13:08.035Z,89.24
2017-04-21T02:14:17.622Z,89.24
2017-04-21T02:15:28.499Z,88.39
2017-04-21T02:16:37.850Z,88.43
2017-04-21T02:17:47.599Z,88.62
2017-04-21T02:18:57.267Z,88.43
2017-04-21T02:20:06.153Z,88.43
2017-04-21T02:21:15.520Z,88.24
2017-04-21T02:22:24.730Z,88.62
2017-04-21T02:23:33.946Z,88.71
2017-04-21T02:24:43.483Z,88.34
2017-04-21T02:25:52.694Z,89
2017-04-21T02:27:02.053Z,88.9
2017-04-21T02:28:10.942Z,88.43
2017-04-21T02:29:20.157Z,88.24
2017-04-21T02:30:29.380Z,88.71
2017-04-21T02:31:38.593Z,88.62
2017-04-21T02:32:47.858Z,88.53
2017-04-21T02:33:57.727Z,88.53
2017-04-21T02:35:06.941Z,88.43
2017-04-21T02:36:15.828Z,88.53
2017-04-21T02:37:24.713Z,88.9
2017-04-21T02:38:33.974Z,89.19
2017-04-21T02:39:43.511Z,88.34
2017-04-21T02:40:52.395Z,88.24
2017-04-21T02:42:01.286Z,88.43
2017-04-21T02:43:10.824Z,88.43
2017-04-21T02:44:20.460Z,88.67
2017-04-21T02:45:30.320Z,88.05
2017-04-21T02:46:39.856Z,88.71
2017-04-21T02:47:49.395Z,89
2017-04-21T02:48:58.603Z,88.47
2017-04-21T02:50:08.287Z,89.14
2017-04-21T02:51:17.498Z,89.14
2017-04-21T02:52:26.382Z,89.04
2017-04-21T02:53:35.615Z,89.23
2017-04-21T02:54:45.154Z,89.04
2017-04-21T02:55:54.846Z,88.57
2017-04-21T02:57:03.734Z,89.23
2017-04-21T02:58:12.651Z,89.33
2017-04-21T02:59:21.568Z,88.95
2017-04-21T03:00:30.779Z,88.76
2017-04-21T03:01:39.727Z,88.47
2017-04-21T03:02:48.617Z,88.95
2017-04-21T03:03:57.832Z,88
2017-04-21T03:05:07.044Z,88.28
2017-04-21T03:06:16.255Z,88.76
2017-04-21T03:07:25.296Z,88.28
2017-04-21T03:08:34.186Z,88.57
2017-04-21T03:09:44.054Z,88.67
2017-04-21T03:10:53.263Z,87.9
2017-04-21T03:12:02.178Z,88.28
2017-04-21T03:13:11.271Z,88.09
2017-04-21T03:14:20.485Z,87.81
2017-04-21T03:15:30.226Z,88.38
2017-04-21T03:16:39.439Z,88.19
2017-04-21T03:17:48.647Z,88.09
2017-04-21T03:18:58.248Z,88.67
2017-04-21T03:20:07.455Z,88
2017-04-21T03:21:16.353Z,88.38
2017-04-21T03:22:25.250Z,88.38
2017-04-21T03:23:34.142Z,88.47
2017-04-21T03:24:43.550Z,88.47
2017-04-21T03:25:52.794Z,88.57
2017-04-21T03:27:02.293Z,88.76
2017-04-21T03:28:11.504Z,89.14
2017-04-21T03:29:20.393Z,89.04
2017-04-21T03:30:30.555Z,89.04
2017-04-21T03:31:39.774Z,88.95
2017-04-21T03:32:49.647Z,89.23
2017-04-21T03:33:59.185Z,89.14
2017-04-21T03:35:08.720Z,89.9
2017-04-21T03:36:17.608Z,89.23
2017-04-21T03:37:26.496Z,89.23
2017-04-21T03:38:35.710Z,89.04
2017-04-21T03:39:44.930Z,89.14
2017-04-21T03:40:53.827Z,89.61
2017-04-21T03:42:02.870Z,89.8
2017-04-21T03:43:12.732Z,89.8
2017-04-21T03:44:22.601Z,89.8
2017-04-21T03:45:32.140Z,90.28
2017-04-21T03:46:41.024Z,90.56
2017-04-21T03:47:50.399Z,90.85
2017-04-21T03:49:00.262Z,90.47
2017-04-21T03:50:09.801Z,91.04
2017-04-21T03:51:19.010Z,91.04
2017-04-21T03:52:28.550Z,91.13
2017-04-21T03:53:37.439Z,91.42
2017-04-21T03:54:46.974Z,91.71
2017-04-21T03:55:56.513Z,92.27
2017-04-21T03:57:05.399Z,92.08
2017-04-21T03:58:14.623Z,91.99
2017-04-21T03:59:24.310Z,92.75
2017-04-21T04:00:33.197Z,92.56
2017-04-21T04:01:42.084Z,92.75
2017-04-21T04:02:50.972Z,92.94
2017-04-21T04:04:00.510Z,93.51
2017-04-21T04:05:09.719Z,93.46
2017-04-21T04:06:18.607Z,93.65
2017-04-21T04:07:27.505Z,93.6
2017-04-21T04:08:37.044Z,93.84
2017-04-21T04:09:46.274Z,94.03
2017-04-21T04:10:55.789Z,94.13
2017-04-21T04:12:04.683Z,93.6
2017-04-21T04:13:13.945Z,94.08
2017-04-21T04:14:23.486Z,93.94
2017-04-21T04:15:33.022Z,94.03
2017-04-21T04:16:42.401Z,94.89
2017-04-21T04:17:51.291Z,94.89
2017-04-21T04:19:01.159Z,94.6
2017-04-21T04:20:10.821Z,94.74
2017-04-21T04:21:19.706Z,94.79
2017-04-21T04:22:28.846Z,94.98
2017-04-21T04:23:37.795Z,94.7
2017-04-21T04:24:46.849Z,94.7
2017-04-21T04:25:56.086Z,94.03
2017-04-21T04:27:04.975Z,94.32
2017-04-21T04:28:14.534Z,94.22
2017-04-21T04:29:23.419Z,94.22
2017-04-21T04:30:32.626Z,93.27
2017-04-21T04:31:42.164Z,94.13
2017-04-21T04:32:51.046Z,94.13
2017-04-21T04:34:00.255Z,94.22
2017-04-21T04:35:09.799Z,93.65
2017-04-21T04:36:18.691Z,93.84
2017-04-21T04:37:27.906Z,94.22
2017-04-21T04:38:36.790Z,94.42
2017-04-21T04:39:45.678Z,94.42
2017-04-21T04:40:54.923Z,94.89
2017-04-21T04:42:03.811Z,94.7
2017-04-21T04:43:12.701Z,94.98
2017-04-21T04:44:21.586Z,94.51
2017-04-21T04:45:30.522Z,94.79
2017-04-21T04:46:39.411Z,94.79
2017-04-21T04:47:48.622Z,94.42
2017-04-21T04:48:57.843Z,94.6
2017-04-21T04:50:07.060Z,94.7
2017-04-21T04:51:16.400Z,94.98
2017-04-21T04:52:25.292Z,94.7
2017-04-21T04:53:34.181Z,94.79
2017-04-21T04:54:43.399Z,94.6
2017-04-21T04:55:52.295Z,95.17
2017-04-21T04:57:01.334Z,94.42
2017-04-21T04:58:10.236Z,95.17
2017-04-21T04:59:19.771Z,95.08
2017-04-21T05:00:28.986Z,95.17
2017-04-21T05:01:38.205Z,94.98
2017-04-21T05:02:47.850Z,96.5
2017-04-21T05:03:57.715Z,97.45
2017-04-21T05:05:06.936Z,98.31
2017-04-21T05:06:15.822Z,99.99
2017-04-21T05:07:24.709Z,99.99
2017-04-21T05:08:33.851Z,99.99
2017-04-21T05:09:43.069Z,99.99
2017-04-21T05:10:52.604Z,99.99
2017-04-21T05:12:02.174Z,99.99
2017-04-21T05:13:11.390Z,99.99
2017-04-21T05:14:21.230Z,99.99
2017-04-21T05:15:30.115Z,99.99
2017-04-21T05:16:39.001Z,99.99
2017-04-21T05:17:48.219Z,99.99
2017-04-21T05:18:57.432Z,99.99
2017-04-21T05:20:06.849Z,99.99
2017-04-21T05:21:15.739Z,99.99
2017-04-21T05:22:24.746Z,99.99
2017-04-21T05:23:33.960Z,99.99
2017-04-21T05:24:43.591Z,99.99
2017-04-21T05:25:52.478Z,99.99
2017-04-21T05:27:02.209Z,99.99
2017-04-21T05:28:11.921Z,99.99
2017-04-21T05:29:21.030Z,99.99
2017-04-21T05:30:31.380Z,99.99
2017-04-21T05:31:40.852Z,99.99
2017-04-21T05:32:50.400Z,99.99
2017-04-21T05:34:00.265Z,99.99
2017-04-21T05:35:09.477Z,99.99
2017-04-21T05:36:19.015Z,99.99
2017-04-21T05:37:28.062Z,99.99
2017-04-21T05:38:37.601Z,99.99
2017-04-21T05:39:46.488Z,99.99
2017-04-21T05:40:56.028Z,99.99
2017-04-21T05:42:04.914Z,99.99
2017-04-21T05:43:14.224Z,99.99
2017-04-21T05:44:24.096Z,99.99
2017-04-21T05:45:33.308Z,99.99
2017-04-21T05:46:42.523Z,99.99
2017-04-21T05:47:52.711Z,99.99
2017-04-21T05:49:02.562Z,99.99
2017-04-21T05:50:11.783Z,99.99
2017-04-21T05:51:21.013Z,99.99
2017-04-21T05:52:30.224Z,99.99
2017-04-21T05:53:39.114Z,99.99
2017-04-21T05:54:48.804Z,99.99
2017-04-21T05:55:58.345Z,99.99
2017-04-21T05:57:07.255Z,99.99
2017-04-21T05:58:16.509Z,99.99
2017-04-21T05:59:25.726Z,99.99
2017-04-21T06:00:34.921Z,99.99
2017-04-21T06:01:44.141Z,99.99
2017-04-21T06:02:53.356Z,99.99
2017-04-21T06:04:02.917Z,99.99
2017-04-21T06:05:12.130Z,99.99
2017-04-21T06:06:21.499Z,99.99
2017-04-21T06:07:30.388Z,99.99
2017-04-21T06:08:39.604Z,99.99
2017-04-21T06:09:48.823Z,99.99
2017-04-21T06:10:58.053Z,99.99
2017-04-21T06:12:07.273Z,99.99
2017-04-21T06:13:16.215Z,99.99
2017-04-21T06:14:26.079Z,99.99
2017-04-21T06:15:35.298Z,99.99
2017-04-21T06:16:44.511Z,99.99
2017-04-21T06:17:54.532Z,99.99
2017-04-21T06:19:03.436Z,99.99
2017-04-21T06:20:12.323Z,99.99
2017-04-21T06:21:21.536Z,99.99
2017-04-21T06:22:30.759Z,99.99
2017-04-21T06:23:39.748Z,99.99
2017-04-21T06:24:49.019Z,99.99
2017-04-21T06:25:58.243Z,99.99
2017-04-21T06:27:07.695Z,99.99
2017-04-21T06:28:16.940Z,99.99
2017-04-21T06:29:26.251Z,99.99
2017-04-21T06:30:35.566Z,99.99
2017-04-21T06:31:44.783Z,99.99
2017-04-21T06:32:53.674Z,99.99
2017-04-21T06:34:02.890Z,99.99
2017-04-21T06:35:12.203Z,99.99
2017-04-21T06:36:21.421Z,99.99
2017-04-21T06:37:30.311Z,99.99
2017-04-21T06:38:39.199Z,99.99
2017-04-21T06:39:48.414Z,99.99
2017-04-21T06:40:57.352Z,99.99
2017-04-21T06:42:06.567Z,99.99
2017-04-21T06:43:16.437Z,99.99
2017-04-21T06:44:25.977Z,99.99
2017-04-21T06:45:34.866Z,99.99
2017-04-21T06:46:43.907Z,99.99
2017-04-21T06:47:52.800Z,99.99
2017-04-21T06:49:02.040Z,99.99
2017-04-21T06:50:11.256Z,99.99
2017-04-21T06:51:21.120Z,99.99
2017-04-21T06:52:30.711Z,99.99
2017-04-21T06:53:39.941Z,99.99
2017-04-21T06:54:49.493Z,99.99
2017-04-21T06:55:59.030Z,99.93
2017-04-21T06:57:07.922Z,99.99
2017-04-21T06:58:16.860Z,99.99
2017-04-21T06:59:26.079Z,99.99
2017-04-21T07:00:35.620Z,99.99
2017-04-21T07:01:44.508Z,99.99
2017-04-21T07:02:53.399Z,99.99
2017-04-21T07:04:02.867Z,99.13
2017-04-21T07:05:11.767Z,99.17
2017-04-21T07:06:20.999Z,99.22
2017-04-21T07:07:30.221Z,98.41
2017-04-21T07:08:40.095Z,98.27
2017-04-21T07:09:50.111Z,98.32
2017-04-21T07:10:59.331Z,98.41
2017-04-21T07:12:08.926Z,98.46
2017-04-21T07:13:17.818Z,98.6
2017-04-21T07:14:27.691Z,99.17
2017-04-21T07:15:37.317Z,98.69
2017-04-21T07:16:46.536Z,98.6
2017-04-21T07:17:55.432Z,98.6
2017-04-21T07:19:04.331Z,98.6
2017-04-21T07:20:13.555Z,98.27
2017-04-21T07:21:22.447Z,98.5
2017-04-21T07:22:31.660Z,97.99
2017-04-21T07:23:40.549Z,98.18
2017-04-21T07:24:50.346Z,97.41
2017-04-21T07:25:59.900Z,97.6
2017-04-21T07:27:08.898Z,97.51
2017-04-21T07:28:18.118Z,97.22
2017-04-21T07:29:27.338Z,97.22
2017-04-21T07:30:37.055Z,96.55
2017-04-21T07:31:46.337Z,97.22
2017-04-21T07:32:55.585Z,96.46
2017-04-21T07:34:05.129Z,96.46
2017-04-21T07:35:15.001Z,95.79
2017-04-21T07:36:24.443Z,95.22
2017-04-21T07:37:33.663Z,95.22
2017-04-21T07:38:43.432Z,94.56
2017-04-21T07:39:52.652Z,94.46
2017-04-21T07:41:02.523Z,95.12
2017-04-21T07:42:11.905Z,94.46
2017-04-21T07:43:22.258Z,93.89
2017-04-21T07:44:31.264Z,94.17
2017-04-21T07:45:40.166Z,94.08
2017-04-21T07:46:49.062Z,93.79
2017-04-21T07:47:57.973Z,94.37
2017-04-21T07:49:07.288Z,94.17
2017-04-21T07:50:16.502Z,93.7
2017-04-21T07:51:25.395Z,93.51
2017-04-21T07:52:34.287Z,92.94
2017-04-21T07:53:43.176Z,93.13
2017-04-21T07:54:52.869Z,93.32
2017-04-21T07:56:01.771Z,93.51
2017-04-21T07:57:10.662Z,93.74
2017-04-21T07:58:19.880Z,93.17
2017-04-21T07:59:28.774Z,92.22
2017-04-21T08:00:37.762Z,92.32
2017-04-21T08:02:59.128Z,92.41
2017-04-21T08:04:08.378Z,92.03
2017-04-21T08:05:17.919Z,91.84
2017-04-21T08:06:26.969Z,92.13
2017-04-21T08:07:36.839Z,92.22
2017-04-21T08:08:45.734Z,91.17
2017-04-21T08:09:54.952Z,90.89
2017-04-21T08:11:04.172Z,90.31
2017-04-21T08:12:13.270Z,90.98
2017-04-21T08:13:22.161Z,91.17
2017-04-21T08:14:31.378Z,90.6
2017-04-21T08:15:40.268Z,90.41
2017-04-21T08:16:49.165Z,89.89
2017-04-21T08:17:58.651Z,89.22
2017-04-21T08:19:07.544Z,88.84
2017-04-21T08:20:16.529Z,88.74
2017-04-21T08:21:25.669Z,88.07
2017-04-21T08:22:34.987Z,88.26
2017-04-21T08:23:44.043Z,88.26
2017-04-21T08:24:53.916Z,87.6
2017-04-21T08:26:03.147Z,88.45
2017-04-21T08:27:12.600Z,88.55
2017-04-21T08:28:21.820Z,88.74
2017-04-21T08:29:31.483Z,88.36
2017-04-21T08:30:41.045Z,89.03
2017-04-21T08:31:49.935Z,88.17
2017-04-21T08:32:59.225Z,88.26
2017-04-21T08:34:08.774Z,88.26
2017-04-21T08:35:18.689Z,87.6
2017-04-21T08:36:28.225Z,86.65
2017-04-21T08:37:37.119Z,86.3
2017-04-21T08:38:46.015Z,85.64
2017-04-21T08:39:55.564Z,85.35
2017-04-21T08:41:05.273Z,86.11
2017-04-21T08:42:14.164Z,84.88
2017-04-21T08:43:23.386Z,84.2
2017-04-21T08:44:32.604Z,84.59
2017-04-21T08:45:41.820Z,84.69
2017-04-21T08:46:50.717Z,84.4
2017-04-21T08:47:59.608Z,83.67
2017-04-21T08:49:08.824Z,83.87
2017-04-21T08:50:18.053Z,83.29
2017-04-21T08:51:27.301Z,83.58
2017-04-21T08:52:36.542Z,82.53
2017-04-21T08:53:45.435Z,82.15
2017-04-21T08:54:55.306Z,82.06
2017-04-21T08:56:04.860Z,82.15
2017-04-21T08:57:14.083Z,82.82
2017-04-21T08:58:23.448Z,81.96
2017-04-21T08:59:32.669Z,82.63
2017-04-21T09:00:41.557Z,82.72
2017-04-21T09:01:50.444Z,83.48
2017-04-21T09:02:59.663Z,82.43
2017-04-21T09:04:08.703Z,81.81
2017-04-21T09:05:17.920Z,81.24
2017-04-21T09:06:27.172Z,80.28
2017-04-21T09:07:36.082Z,80.57
2017-04-21T09:08:44.982Z,80.38
2017-04-21T09:09:54.589Z,79.8
2017-04-21T09:11:03.810Z,80.85
2017-04-21T09:12:12.729Z,79.8
2017-04-21T09:13:21.958Z,79.52
2017-04-21T09:14:31.179Z,78.66
2017-04-21T09:15:40.700Z,79.23
2017-04-21T09:16:50.243Z,79.04
2017-04-21T09:17:59.472Z,78.28
2017-04-21T09:19:08.695Z,78.6
2017-04-21T09:20:18.888Z,77.84
2017-04-21T09:21:27.930Z,77.74
2017-04-21T09:22:36.824Z,77.36
2017-04-21T09:23:46.038Z,77.36
2017-04-21T09:24:55.586Z,77.08
2017-04-21T09:26:04.501Z,76.21
2017-04-21T09:27:13.869Z,76.6
2017-04-21T09:28:23.414Z,76.69
2017-04-21T09:29:32.313Z,76.79
2017-04-21T09:32:06.401Z,75.93
2017-04-21T09:37:20.260Z,75.64
2017-04-21T09:38:52.094Z,75.83
2017-04-21T09:40:01.530Z,75.1
2017-04-21T09:41:10.423Z,75.2
2017-04-21T09:42:58.341Z,74.05
2017-04-21T09:44:26.188Z,74.63
2017-04-21T09:45:35.434Z,74.73
2017-04-21T09:46:44.652Z,73.8
2017-04-21T09:47:53.881Z,73.71
2017-04-21T09:49:03.442Z,73.33
2017-04-21T09:50:12.894Z,72.85
2017-04-21T09:51:31.568Z,73.23
2017-04-21T10:02:40.680Z,71.61
2017-04-21T10:09:24.911Z,71.89
2017-04-21T10:10:34.785Z,71.51
2017-04-21T10:11:43.684Z,72.18
2017-04-21T10:12:53.059Z,71.8
2017-04-21T10:14:02.306Z,71.8
2017-04-21T10:15:11.987Z,71.61
2017-04-21T10:16:21.580Z,71.8
2017-04-21T10:17:30.955Z,71.89
2017-04-21T10:18:40.824Z,71.61
2017-04-21T10:19:50.697Z,71.89
2017-04-21T10:21:00.574Z,71.61
2017-04-21T10:22:09.465Z,71.99
2017-04-21T10:23:18.457Z,71.99
2017-04-21T10:24:28.002Z,71.32
2017-04-21T10:25:37.873Z,71.89
2017-04-21T10:26:46.769Z,71.61
2017-04-21T10:27:55.686Z,71.13
2017-04-21T10:29:05.062Z,70.94
2017-04-21T10:30:14.290Z,71.36
2017-04-21T10:31:23.201Z,71.07
2017-04-21T10:32:32.096Z,71.07
2017-04-21T10:33:41.331Z,70.59
2017-04-21T10:34:50.275Z,70.68
2017-04-21T10:35:59.165Z,70.87
2017-04-21T10:37:08.056Z,71.36
2017-04-21T10:38:16.953Z,70.97
2017-04-21T10:39:26.510Z,70.59
2017-04-21T10:40:35.779Z,70.87
2017-04-21T10:41:44.676Z,71.26
2017-04-21T10:42:53.571Z,71.07
2017-04-21T10:44:03.113Z,70.87
2017-04-21T10:45:12.006Z,70.78
2017-04-21T10:46:21.475Z,71.26
2017-04-21T10:47:30.363Z,71.16
2017-04-21T10:48:39.911Z,71.26
2017-04-21T10:49:49.457Z,72.28
2017-04-21T10:50:58.350Z,72.28
2017-04-21T10:52:07.247Z,72.22
2017-04-21T10:53:16.468Z,71.8
2017-04-21T10:54:25.699Z,72.31
2017-04-21T10:55:35.172Z,72.12
2017-04-21T10:56:44.115Z,72.08
2017-04-21T10:57:53.182Z,72.85
2017-04-21T10:59:02.488Z,72.37
2017-04-21T11:00:12.050Z,72.66
2017-04-21T11:01:21.923Z,72.75
2017-04-21T11:02:30.811Z,72.85
2017-04-21T11:03:39.701Z,72.37
2017-04-21T11:04:49.584Z,72.56
2017-04-21T11:05:58.472Z,72.85
2017-04-21T11:07:07.362Z,72.75
2017-04-21T11:08:16.248Z,73.04
2017-04-21T11:09:25.890Z,72.56
2017-04-21T11:10:35.108Z,72.85
2017-04-21T11:11:43.996Z,73.43
2017-04-21T11:12:52.892Z,72.94
2017-04-21T11:14:02.439Z,72.28
2017-04-21T11:15:11.902Z,72.47
2017-04-21T11:16:20.799Z,72.56
2017-04-21T11:17:30.011Z,72.85
2017-04-21T11:18:39.879Z,72.75
2017-04-21T11:19:48.769Z,72.6
2017-04-21T11:20:57.958Z,72.31
2017-04-21T11:22:06.874Z,72.5
2017-04-21T11:23:16.090Z,72.12
2017-04-21T11:24:25.310Z,72.02
2017-04-21T11:25:34.521Z,72.31
2017-04-21T11:26:43.711Z,72.02
2017-04-21T11:27:52.610Z,72.41
2017-04-21T11:29:01.498Z,71.16
2017-04-21T11:30:10.730Z,70.5
2017-04-21T11:31:19.625Z,70.53
2017-04-21T11:32:28.668Z,70.72
2017-04-21T11:33:37.890Z,70.72
2017-04-21T11:34:46.787Z,70.62
2017-04-21T11:35:56.007Z,70.01
2017-04-21T11:37:05.557Z,69.82
2017-04-21T11:38:14.560Z,69.38
2017-04-21T11:39:24.469Z,69.86
2017-04-21T11:40:34.699Z,69.86
2017-04-21T11:41:44.521Z,69.76
2017-04-21T11:42:53.613Z,69.19
2017-04-21T11:44:02.694Z,69.76
2017-04-21T11:45:12.244Z,69.29
2017-04-21T11:46:21.351Z,68.9
2017-04-21T11:47:30.700Z,68.9
2017-04-21T11:48:39.608Z,69.35
2017-04-21T11:49:48.877Z,69.48
2017-04-21T11:50:58.423Z,69.76
2017-04-21T11:52:07.321Z,69.54
2017-04-21T11:53:16.533Z,69.54
2017-04-21T11:54:25.753Z,69.09
2017-04-21T11:55:35.549Z,69.64
2017-04-21T11:56:44.443Z,69.92
2017-04-21T11:57:53.659Z,70.3
2017-04-21T11:59:02.547Z,70.3
2017-04-21T12:00:11.439Z,70.68
2017-04-21T12:01:20.579Z,71.07
2017-04-21T12:02:30.128Z,70.59
2017-04-21T12:03:39.023Z,71.26
2017-04-21T12:04:47.919Z,70.91
2017-04-21T12:05:56.813Z,70.62
2017-04-21T12:07:06.012Z,69.86
2017-04-21T12:08:14.908Z,69.86
2017-04-21T12:09:24.122Z,69.92
2017-04-21T12:10:33.010Z,70.24
2017-04-21T12:11:42.552Z,69.95
2017-04-21T12:12:51.917Z,70.15
2017-04-21T12:14:01.470Z,70.05
2017-04-21T12:15:11.013Z,69.92
2017-04-21T12:16:19.903Z,69.82
2017-04-21T12:17:28.796Z,69.29
2017-04-21T12:18:37.856Z,69.86
2017-04-21T12:19:47.079Z,69.67
2017-04-21T12:20:55.970Z,69.76
2017-04-21T12:22:04.861Z,70.15
2017-04-21T12:23:13.752Z,70.62
2017-04-21T12:24:23.548Z,70.72
2017-04-21T12:25:32.437Z,70.24
2017-04-21T12:26:41.329Z,70.72
2017-04-21T12:27:50.235Z,71.01
2017-04-21T12:29:00.105Z,70.97
2017-04-21T12:30:09.527Z,71.68
2017-04-21T12:31:19.086Z,71.16
2017-04-21T12:32:28.310Z,70.68
2017-04-21T12:33:37.522Z,70.24
2017-04-21T12:34:46.740Z,70.4
2017-04-21T12:35:56.431Z,70.4
2017-04-21T12:37:05.715Z,70.97
2017-04-21T12:38:14.607Z,70.59
2017-04-21T12:39:24.287Z,70.87
2017-04-21T12:40:33.273Z,71.16
2017-04-21T12:41:42.560Z,71.36
2017-04-21T12:42:51.778Z,72.41
2017-04-21T12:44:00.996Z,72.88
2017-04-21T12:45:09.896Z,73.17
2017-04-21T12:46:18.785Z,73.23
2017-04-21T12:47:27.930Z,73.75
2017-04-21T12:48:37.155Z,73.94
2017-04-21T12:49:46.696Z,74.57
2017-04-21T12:50:55.912Z,75.24
2017-04-21T12:52:04.809Z,75.14
2017-04-21T12:53:13.866Z,75.62
2017-04-21T12:54:23.091Z,75.34
2017-04-21T12:55:32.358Z,75.43
2017-04-21T12:56:41.582Z,75.14
2017-04-21T12:57:50.473Z,74.85
2017-04-21T12:59:00.175Z,74.95
2017-04-21T13:00:09.389Z,75.24
2017-04-21T13:01:18.607Z,74.57
2017-04-21T13:02:27.828Z,74.57
2017-04-21T13:03:37.042Z,74.66
2017-04-21T13:04:46.587Z,74.76
2017-04-21T13:05:55.479Z,74.95
2017-04-21T13:07:04.694Z,74.38
2017-04-21T13:08:13.580Z,74.85
2017-04-21T13:09:22.476Z,74.8
2017-04-21T13:10:31.745Z,74.8
2017-04-21T13:11:40.636Z,74.8
2017-04-21T13:12:49.527Z,74.8
2017-04-21T13:13:58.419Z,75.27
2017-04-21T13:15:07.306Z,75.43
2017-04-21T13:16:16.575Z,75.62
2017-04-21T13:17:26.116Z,75.91
2017-04-21T13:18:35.002Z,76.1
2017-04-21T13:19:44.218Z,76.39
2017-04-21T13:20:53.113Z,76.67
2017-04-21T13:22:02.651Z,76.67
2017-04-21T13:23:11.875Z,77.06
2017-04-21T13:24:21.741Z,77.44
2017-04-21T13:25:31.282Z,77.92
2017-04-21T13:26:40.506Z,77.92
2017-04-21T13:27:50.195Z,77.82
2017-04-21T13:28:59.407Z,77.82
2017-04-21T13:30:08.303Z,78.39
2017-04-21T13:31:17.523Z,78.78
2017-04-21T13:32:26.553Z,78.49
2017-04-21T13:33:35.500Z,80.21
2017-04-21T13:34:44.729Z,80.98
2017-04-21T13:35:53.949Z,81.32
2017-04-21T13:37:03.557Z,81.22
2017-04-21T13:38:13.423Z,81.13
2017-04-21T13:39:22.925Z,81.7
2017-04-21T13:40:32.297Z,81.41
2017-04-21T13:41:41.191Z,81.03
2017-04-21T13:42:50.406Z,80.36
2017-04-21T13:43:59.361Z,80.27
2017-04-21T13:45:08.785Z,80.07
2017-04-21T13:46:17.672Z,80.17
2017-04-21T13:47:26.652Z,79.98
2017-04-21T13:48:35.869Z,79.88
2017-04-21T13:49:45.749Z,79.98
2017-04-21T13:50:55.268Z,79.6
2017-04-21T13:52:04.182Z,79.6
2017-04-21T13:53:13.720Z,79.5
2017-04-21T13:54:22.615Z,79.98
2017-04-21T13:55:31.835Z,79.69
2017-04-21T13:56:40.882Z,79.41
2017-04-21T13:57:50.128Z,79.6
2017-04-21T13:59:00.007Z,79.5
2017-04-21T14:00:09.222Z,79.02
2017-04-21T14:01:18.115Z,78.16
2017-04-21T14:02:27.583Z,78.26
2017-04-21T14:03:36.478Z,78.74
2017-04-21T14:04:45.692Z,78.16
2017-04-21T14:05:54.584Z,77.97
2017-04-21T14:07:03.486Z,77.78
2017-04-21T14:08:12.774Z,77.34
2017-04-21T14:09:22.649Z,77.97
2017-04-21T14:10:32.520Z,77.97
2017-04-21T14:11:42.067Z,77.92
2017-04-21T14:12:50.955Z,77.63
2017-04-21T14:14:00.433Z,77.15
2017-04-21T14:15:09.976Z,76.96
2017-04-21T14:16:18.864Z,76.57
2017-04-21T14:17:27.755Z,76.64
2017-04-21T14:18:36.976Z,76.92
2017-04-21T14:19:46.842Z,77.01
2017-04-21T14:20:56.055Z,77.11
2017-04-21T14:22:04.947Z,77.21
2017-04-21T14:23:14.489Z,76.64
2017-04-21T14:24:23.385Z,76.92
2017-04-21T14:25:32.659Z,77.11
2017-04-21T14:26:41.875Z,77.11
2017-04-21T14:27:51.092Z,77.3
2017-04-21T14:29:00.031Z,77.4
2017-04-21T14:30:09.256Z,77.78
2017-04-21T14:31:18.397Z,77.5
2017-04-21T14:32:27.610Z,77.97
2017-04-21T14:33:37.146Z,77.78
2017-04-21T14:34:46.369Z,77.87
2017-04-21T14:35:55.275Z,78.16
2017-04-21T14:37:04.422Z,77.87
2017-04-21T14:38:13.961Z,77.97
2017-04-21T14:39:22.862Z,77.87
2017-04-21T14:40:32.081Z,78.36
2017-04-21T14:41:40.971Z,78.07
2017-04-21T14:42:50.330Z,78.64
2017-04-21T14:43:59.229Z,78.55
2017-04-21T14:45:08.454Z,77.78
2017-04-21T14:46:17.669Z,77.87
2017-04-21T14:47:26.882Z,77.87
2017-04-21T14:48:36.348Z,77.87
2017-04-21T14:49:45.893Z,78.55
2017-04-21T14:50:54.806Z,79.02
2017-04-21T14:52:04.027Z,80.55
2017-04-21T14:53:13.248Z,81.03
2017-04-21T14:54:22.946Z,82.37
2017-04-21T14:55:31.832Z,85.48
2017-04-21T14:56:40.725Z,84.91
2017-04-21T14:57:49.946Z,85.19
2017-04-21T14:58:58.844Z,84.72
2017-04-21T15:00:08.212Z,84.23
2017-04-21T15:01:17.109Z,84.81
2017-04-21T15:02:25.997Z,84.23
2017-04-21T15:03:34.886Z,83.86
2017-04-21T15:04:44.105Z,83.95
2017-04-21T15:05:53.052Z,81.95
2017-04-21T15:07:01.941Z,81.56
2017-04-21T15:08:11.174Z,81.76
2017-04-21T15:09:20.723Z,81.37
2017-04-21T15:10:30.587Z,81.27
2017-04-21T15:11:40.379Z,80.7
2017-04-21T15:12:49.594Z,81.18
2017-04-21T15:13:59.136Z,80.8
2017-04-21T15:15:08.567Z,80.32
2017-04-21T15:16:18.373Z,80.51
2017-04-21T15:17:27.752Z,80.04
2017-04-21T15:18:36.655Z,80.41