createdAt,value
2019-01-30T00:02:29.648Z,99739.00
2019-01-30T00:04:59.740Z,99732.00
2019-01-30T00:07:29.869Z,99728.00
2019-01-30T00:09:59.972Z,99727.00
2019-01-30T00:12:30.143Z,99736.00
2019-01-30T00:15:00.323Z,99728.00
2019-01-30T00:17:30.428Z,99730.00
2019-01-30T00:20:00.649Z,99731.00
2019-01-30T00:22:30.914Z,99720.00
2019-01-30T00:25:01.011Z,99722.00
2019-01-30T00:27:31.119Z,99722.00
2019-01-30T00:30:04.233Z,99716.00
2019-01-30T00:32:33.040Z,99714.00
2019-01-30T00:35:03.131Z,99708.00
2019-01-30T00:37:33.239Z,99715.00
2019-01-30T00:40:08.218Z,99715.00
2019-01-30T00:42:38.416Z,99702.00
2019-01-30T00:45:13.057Z,99712.00
2019-01-30T00:47:43.166Z,99708.00
2019-01-30T00:50:16.369Z,99699.00
2019-01-30T00:52:46.476Z,99710.00
2019-01-30T00:55:16.569Z,99701.00
2019-01-30T00:57:46.677Z,99700.00
2019-01-30T01:00:21.432Z,99706.00
2019-01-30T01:02:51.575Z,99696.00
2019-01-30T01:05:21.666Z,99700.00
2019-01-30T01:07:51.775Z,99702.00
2019-01-30T01:10:22.332Z,99702.00
2019-01-30T01:12:52.547Z,99698.00
2019-01-30T01:15:22.614Z,99701.00
2019-01-30T01:17:52.718Z,99706.00
2019-01-30T01:20:23.372Z,99698.00
2019-01-30T01:22:53.553Z,99692.00
2019-01-30T01:25:23.651Z,99693.00
2019-01-30T01:28:13.221Z,99701.00
2019-01-30T01:30:43.313Z,99692.00
2019-01-30T01:33:13.464Z,99696.00
2019-01-30T01:35:43.552Z,99690.00
2019-01-30T01:38:13.658Z,99682.00
2019-01-30T01:40:43.749Z,99679.00
2019-01-30T01:43:33.290Z,99686.00
2019-01-30T01:46:03.381Z,99683.00
2019-01-30T01:48:33.489Z,99678.00
2019-01-30T01:51:03.576Z,99673.00
2019-01-30T01:53:34.835Z,99670.00
2019-01-30T01:56:04.988Z,99666.00
2019-01-30T01:58:35.103Z,99665.00
2019-01-30T02:01:05.192Z,99661.00
2019-01-30T02:03:35.366Z,99650.00
2019-01-30T02:06:07.072Z,99662.00
2019-01-30T02:08:37.181Z,99658.00
2019-01-30T02:11:07.269Z,99653.00
2019-01-30T02:13:37.376Z,99656.00
2019-01-30T02:16:07.473Z,99657.00
2019-01-30T02:18:38.543Z,99647.00
2019-01-30T02:21:08.631Z,99646.00
2019-01-30T02:23:38.735Z,99647.00
2019-01-30T02:26:08.825Z,99640.00
2019-01-30T02:28:38.932Z,99643.00
2019-01-30T02:31:09.020Z,99637.00
2019-01-30T02:33:39.129Z,99641.00
2019-01-30T02:36:09.218Z,99645.00
2019-01-30T02:38:39.328Z,99644.00
2019-01-30T02:41:09.423Z,99636.00
2019-01-30T02:43:39.529Z,99635.00
2019-01-30T02:46:09.729Z,99631.00
2019-01-30T02:48:39.836Z,99635.00
2019-01-30T02:51:09.926Z,99636.00
2019-01-30T02:53:40.043Z,99638.00
2019-01-30T02:56:10.132Z,99636.00
2019-01-30T02:58:40.241Z,99633.00
2019-01-30T03:01:10.331Z,99632.00
2019-01-30T03:03:40.442Z,99627.00
2019-01-30T03:06:10.534Z,99628.00
2019-01-30T03:08:40.652Z,99627.00
2019-01-30T03:11:10.741Z,99622.00
2019-01-30T03:13:40.860Z,99634.00
2019-01-30T03:16:11.053Z,99627.00
2019-01-30T03:18:41.169Z,99621.00
2019-01-30T03:21:11.297Z,99629.00
2019-01-30T03:23:41.408Z,99630.00
2019-01-30T03:26:11.524Z,99630.00
2019-01-30T03:28:41.621Z,99623.00
2019-01-30T03:31:17.645Z,99618.00
2019-01-30T03:33:43.521Z,99611.00
2019-01-30T03:36:13.656Z,99624.00
2019-01-30T03:38:43.749Z,99616.00
2019-01-30T03:41:26.191Z,99616.00
2019-01-30T03:43:56.275Z,99617.00
2019-01-30T03:46:26.385Z,99614.00
2019-01-30T03:48:56.477Z,99609.00
2019-01-30T03:51:26.584Z,99615.00
2019-01-30T03:53:56.679Z,99619.00
2019-01-30T03:56:26.791Z,99614.00
2019-01-30T03:58:56.882Z,99622.00
2019-01-30T04:01:27.139Z,99614.00
2019-01-30T04:03:57.231Z,99613.00
2019-01-30T04:06:27.346Z,99621.00
2019-01-30T04:08:57.439Z,99611.00
2019-01-30T04:11:27.544Z,99616.00
2019-01-30T04:13:57.632Z,99605.00
2019-01-30T04:16:27.735Z,99597.00
2019-01-30T04:18:57.844Z,99602.00
2019-01-30T04:21:27.942Z,99606.00
2019-01-30T04:23:58.053Z,99594.00
2019-01-30T04:26:28.141Z,99592.00
2019-01-30T04:28:58.248Z,99588.00
2019-01-30T04:31:37.950Z,99576.00
2019-01-30T04:34:00.325Z,99578.00
2019-01-30T04:36:30.413Z,99570.00
2019-01-30T04:39:00.529Z,99574.00
2019-01-30T04:41:30.617Z,99575.00
2019-01-30T04:44:00.726Z,99580.00
2019-01-30T04:46:30.815Z,99583.00
2019-01-30T04:49:00.922Z,99572.00
2019-01-30T04:51:31.108Z,99578.00
2019-01-30T04:54:01.196Z,99577.00
2019-01-30T04:56:31.281Z,99576.00
2019-01-30T04:59:02.356Z,99571.00
2019-01-30T05:01:32.451Z,99576.00
2019-01-30T05:04:02.557Z,99569.00
2019-01-30T05:06:32.647Z,99574.00
2019-01-30T05:09:02.760Z,99569.00
2019-01-30T05:11:53.353Z,99574.00
2019-01-30T05:14:23.462Z,99551.00
2019-01-30T05:16:53.729Z,99567.00
2019-01-30T05:19:23.840Z,99563.00
2019-01-30T05:21:53.930Z,99564.00
2019-01-30T05:24:24.045Z,99556.00
2019-01-30T05:26:54.133Z,99561.00
2019-01-30T05:29:24.245Z,99556.00
2019-01-30T05:32:00.872Z,99560.00
2019-01-30T05:34:27.109Z,99557.00
2019-01-30T05:36:57.194Z,99553.00
2019-01-30T05:39:27.300Z,99561.00
2019-01-30T05:41:57.457Z,99552.00
2019-01-30T05:44:27.581Z,99548.00
2019-01-30T05:47:17.096Z,99546.00
2019-01-30T05:49:49.903Z,99549.00
2019-01-30T05:52:19.984Z,99554.00
2019-01-30T05:54:50.199Z,99566.00
2019-01-30T05:57:23.096Z,99560.00
2019-01-30T05:59:53.275Z,99570.00
2019-01-30T06:02:23.444Z,99556.00
2019-01-30T06:04:53.680Z,99574.00
2019-01-30T06:07:23.749Z,99579.00
2019-01-30T06:09:53.898Z,99584.00
2019-01-30T06:12:24.002Z,99573.00
2019-01-30T06:14:54.102Z,99580.00
2019-01-30T06:17:24.184Z,99571.00
2019-01-30T06:19:54.422Z,99582.00
2019-01-30T06:22:24.508Z,99573.00
2019-01-30T06:24:54.787Z,99578.00
2019-01-30T06:27:24.920Z,99575.00
2019-01-30T06:29:55.137Z,99580.00
2019-01-30T06:32:25.205Z,99573.00
2019-01-30T06:34:56.718Z,99581.00
2019-01-30T06:37:26.949Z,99576.00
2019-01-30T06:39:57.020Z,99570.00
2019-01-30T06:42:27.125Z,99582.00
2019-01-30T06:44:57.213Z,99573.00
2019-01-30T06:47:27.320Z,99577.00
2019-01-30T06:49:57.411Z,99577.00
2019-01-30T06:52:27.520Z,99575.00
2019-01-30T06:54:57.653Z,99580.00
2019-01-30T06:57:27.753Z,99572.00
2019-01-30T06:59:57.971Z,99568.00
2019-01-30T07:02:32.394Z,99563.00
2019-01-30T07:04:59.840Z,99557.00
2019-01-30T07:07:30.459Z,99563.00
2019-01-30T07:10:00.576Z,99549.00
2019-01-30T07:12:30.631Z,99560.00
2019-01-30T07:15:00.759Z,99551.00
2019-01-30T07:17:31.029Z,99540.00
2019-01-30T07:20:01.107Z,99544.00
2019-01-30T07:22:31.217Z,99562.00
2019-01-30T07:25:01.306Z,99561.00
2019-01-30T07:27:31.422Z,99550.00
2019-01-30T07:30:01.516Z,99551.00
2019-01-30T07:32:31.628Z,99549.00
2019-01-30T07:35:01.712Z,99555.00
2019-01-30T07:37:31.823Z,99556.00
2019-01-30T07:40:01.949Z,99556.00
2019-01-30T07:42:32.059Z,99556.00
2019-01-30T07:45:02.146Z,99557.00
2019-01-30T07:47:32.248Z,99556.00
2019-01-30T07:50:02.336Z,99554.00
2019-01-30T07:52:32.848Z,99560.00
2019-01-30T07:55:03.001Z,99560.00
2019-01-30T07:57:33.110Z,99561.00
2019-01-30T08:00:03.664Z,99557.00
2019-01-30T08:02:33.773Z,99566.00
2019-01-30T08:05:05.578Z,99563.00
2019-01-30T08:07:35.675Z,99554.00
2019-01-30T08:10:13.329Z,99562.00
2019-01-30T08:12:43.448Z,99563.00
2019-01-30T08:15:21.682Z,99552.00
2019-01-30T08:17:51.779Z,99561.00
2019-01-30T08:20:22.863Z,99552.00
2019-01-30T08:22:53.054Z,99555.00
2019-01-30T08:25:23.868Z,99545.00
2019-01-30T08:27:54.346Z,99543.00
2019-01-30T08:30:30.068Z,99552.00
2019-01-30T08:33:04.627Z,99543.00
2019-01-30T08:35:32.462Z,99542.00
2019-01-30T08:38:02.695Z,99553.00
2019-01-30T08:40:32.841Z,99555.00
2019-01-30T08:43:06.019Z,99554.00
2019-01-30T08:45:36.094Z,99552.00
2019-01-30T08:48:06.269Z,99554.00
2019-01-30T08:50:36.343Z,99549.00
2019-01-30T08:53:09.665Z,99550.00
2019-01-30T08:55:39.824Z,99546.00
2019-01-30T08:58:13.010Z,99557.00
2019-01-30T09:00:43.090Z,99551.00
2019-01-30T09:03:15.043Z,99554.00
2019-01-30T09:05:44.962Z,99564.00
2019-01-30T09:08:15.063Z,99552.00
2019-01-30T09:10:45.138Z,99567.00
2019-01-30T09:13:15.285Z,99564.00
2019-01-30T09:15:45.357Z,99569.00
2019-01-30T09:18:15.560Z,99567.00
2019-01-30T09:20:45.620Z,99565.00
2019-01-30T09:23:15.713Z,99570.00
2019-01-30T09:25:45.790Z,99554.00
2019-01-30T09:28:15.895Z,99560.00
2019-01-30T09:30:46.006Z,99553.00
2019-01-30T09:33:25.618Z,99552.00
2019-01-30T09:35:47.888Z,99542.00
2019-01-30T09:38:17.993Z,99538.00
2019-01-30T09:40:48.084Z,99530.00
2019-01-30T09:43:18.233Z,99543.00
2019-01-30T09:45:48.295Z,99551.00
2019-01-30T09:48:18.434Z,99549.00
2019-01-30T09:50:48.543Z,99550.00
2019-01-30T09:53:20.366Z,99542.00
2019-01-30T09:56:03.079Z,99547.00
2019-01-30T09:58:33.184Z,99542.00
2019-01-30T10:01:03.277Z,99547.00
2019-01-30T10:03:36.488Z,99538.00
2019-01-30T10:06:05.193Z,99552.00
2019-01-30T10:08:35.342Z,99543.00
2019-01-30T10:11:05.426Z,99533.00
2019-01-30T10:13:37.385Z,99522.00
2019-01-30T10:16:07.320Z,99528.00
2019-01-30T10:18:37.854Z,99515.00
2019-01-30T10:21:08.018Z,99517.00
2019-01-30T10:23:38.134Z,99532.00
2019-01-30T10:26:08.262Z,99522.00
2019-01-30T10:28:38.326Z,99511.00
2019-01-30T10:31:08.406Z,99511.00
2019-01-30T10:33:46.352Z,99510.00
2019-01-30T10:36:10.330Z,99502.00
2019-01-30T10:38:40.479Z,99501.00
2019-01-30T10:41:10.517Z,99508.00
2019-01-30T10:43:40.626Z,99508.00
2019-01-30T10:46:10.715Z,99502.00
2019-01-30T10:48:40.821Z,99507.00
2019-01-30T10:51:11.002Z,99503.00
2019-01-30T10:53:41.111Z,99503.00
2019-01-30T10:56:11.195Z,99506.00
2019-01-30T10:58:41.301Z,99516.00
2019-01-30T11:01:11.394Z,99508.00
2019-01-30T11:03:41.500Z,99504.00
2019-01-30T11:06:11.590Z,99510.00
2019-01-30T11:08:41.705Z,99513.00
2019-01-30T11:11:11.787Z,99497.00
2019-01-30T11:13:41.897Z,99510.00
2019-01-30T11:16:11.983Z,99504.00
2019-01-30T11:18:42.585Z,99497.00
2019-01-30T11:21:12.668Z,99489.00
2019-01-30T11:23:42.771Z,99481.00
2019-01-30T11:26:12.855Z,99477.00
2019-01-30T11:28:42.967Z,99491.00
2019-01-30T11:31:13.052Z,99477.00
2019-01-30T11:33:43.151Z,99475.00
2019-01-30T11:36:13.225Z,99481.00
2019-01-30T11:38:43.327Z,99473.00
2019-01-30T11:41:13.409Z,99473.00
2019-01-30T11:43:43.496Z,99464.00
2019-01-30T11:46:13.593Z,99458.00
2019-01-30T11:48:43.670Z,99454.00
2019-01-30T11:51:15.421Z,99457.00
2019-01-30T11:53:45.492Z,99443.00
2019-01-30T11:56:15.594Z,99453.00
2019-01-30T11:58:45.666Z,99441.00
2019-01-30T12:01:15.911Z,99446.00
2019-01-30T12:03:45.995Z,99442.00
2019-01-30T12:06:16.063Z,99436.00
2019-01-30T12:08:46.153Z,99430.00
2019-01-30T12:11:16.227Z,99434.00
2019-01-30T12:13:46.316Z,99429.00
2019-01-30T12:16:16.761Z,99426.00
2019-01-30T12:18:46.855Z,99421.00
2019-01-30T12:21:16.929Z,99427.00
2019-01-30T12:23:47.098Z,99427.00
2019-01-30T12:26:17.174Z,99428.00
2019-01-30T12:28:47.271Z,99420.00
2019-01-30T12:31:17.711Z,99422.00
2019-01-30T12:33:48.783Z,99414.00
2019-01-30T12:36:18.858Z,99427.00
2019-01-30T12:38:48.961Z,99414.00
2019-01-30T12:41:19.043Z,99408.00
2019-01-30T12:43:49.137Z,99404.00
2019-01-30T12:46:19.215Z,99407.00
2019-01-30T12:48:49.330Z,99403.00
2019-01-30T12:51:19.405Z,99399.00
2019-01-30T12:53:49.510Z,99397.00
2019-01-30T12:56:19.585Z,99397.00
2019-01-30T12:58:49.686Z,99404.00
2019-01-30T13:01:19.847Z,99406.00
2019-01-30T13:03:49.953Z,99390.00
2019-01-30T13:06:20.031Z,99390.00
2019-01-30T13:08:50.164Z,99394.00
2019-01-30T13:11:20.255Z,99388.00
2019-01-30T13:13:50.359Z,99374.00
2019-01-30T13:16:20.437Z,99382.00
2019-01-30T13:18:50.554Z,99381.00
2019-01-30T13:21:20.634Z,99385.00
2019-01-30T13:23:50.740Z,99376.00
2019-01-30T13:26:20.812Z,99385.00
2019-01-30T13:28:50.914Z,99377.00
2019-01-30T13:31:20.994Z,99377.00
2019-01-30T13:33:51.111Z,99374.00
2019-01-30T13:36:21.188Z,99368.00
2019-01-30T13:38:51.295Z,99370.00
2019-01-30T13:41:21.370Z,99370.00
2019-01-30T13:43:51.476Z,99364.00
2019-01-30T13:46:21.555Z,99360.00
2019-01-30T13:48:51.693Z,99365.00
2019-01-30T13:51:21.738Z,99357.00
2019-01-30T13:53:51.846Z,99358.00
2019-01-30T13:56:21.922Z,99359.00
2019-01-30T13:58:52.033Z,99354.00
2019-01-30T14:01:22.104Z,99355.00
2019-01-30T14:03:52.236Z,99354.00
2019-01-30T14:06:22.416Z,99346.00
2019-01-30T14:08:52.580Z,99350.00
2019-01-30T14:11:22.654Z,99344.00
2019-01-30T14:13:53.732Z,99346.00
2019-01-30T14:16:23.811Z,99338.00
2019-01-30T14:18:53.969Z,99346.00
2019-01-30T14:21:24.034Z,99350.00
2019-01-30T14:23:54.107Z,99336.00
2019-01-30T14:26:24.224Z,99346.00
2019-01-30T14:28:54.306Z,99334.00
2019-01-30T14:31:24.378Z,99333.00
2019-01-30T14:33:54.584Z,99333.00
2019-01-30T14:36:24.681Z,99334.00
2019-01-30T14:38:54.789Z,99335.00
2019-01-30T14:41:24.914Z,99334.00
2019-01-30T14:43:55.051Z,99331.00
2019-01-30T14:46:25.238Z,99335.00
2019-01-30T14:48:55.341Z,99337.00
2019-01-30T14:51:25.424Z,99340.00
2019-01-30T14:53:55.568Z,99335.00
2019-01-30T14:56:25.657Z,99351.00
2019-01-30T14:58:55.820Z,99342.00
2019-01-30T15:01:26.010Z,99340.00
2019-01-30T15:03:56.150Z,99341.00
2019-01-30T15:06:26.201Z,99342.00
2019-01-30T15:08:56.359Z,99347.00
2019-01-30T15:11:26.435Z,99341.00
2019-01-30T15:13:56.585Z,99332.00
2019-01-30T15:16:26.688Z,99326.00
2019-01-30T15:18:56.925Z,99333.00
2019-01-30T15:21:27.082Z,99335.00
2019-01-30T15:23:57.223Z,99335.00
2019-01-30T15:26:27.367Z,99337.00
2019-01-30T15:28:57.503Z,99337.00
2019-01-30T15:31:27.715Z,99340.00
2019-01-30T15:33:57.820Z,99343.00
2019-01-30T15:36:27.969Z,99341.00
2019-01-30T15:38:58.087Z,99343.00
2019-01-30T15:41:28.746Z,99342.00
2019-01-30T15:43:58.868Z,99341.00
2019-01-30T15:46:28.949Z,99333.00
2019-01-30T15:48:59.050Z,99332.00
2019-01-30T15:51:29.169Z,99334.00
2019-01-30T15:53:59.274Z,99345.00
2019-01-30T15:56:29.351Z,99350.00
2019-01-30T15:58:59.460Z,99344.00
2019-01-30T16:01:29.539Z,99353.00
2019-01-30T16:03:59.652Z,99347.00
2019-01-30T16:06:29.731Z,99344.00
2019-01-30T16:08:59.835Z,99343.00
2019-01-30T16:11:29.992Z,99351.00
2019-01-30T16:14:00.173Z,99346.00
2019-01-30T16:16:31.730Z,99349.00
2019-01-30T16:19:01.843Z,99343.00
2019-01-30T16:21:31.959Z,99347.00
2019-01-30T16:24:02.173Z,99354.00
2019-01-30T16:26:32.373Z,99345.00
2019-01-30T16:29:02.486Z,99355.00
2019-01-30T16:31:33.755Z,99362.00
2019-01-30T16:34:04.189Z,99358.00
2019-01-30T16:36:35.888Z,99356.00
2019-01-30T16:39:08.531Z,99357.00
2019-01-30T16:41:38.606Z,99355.00
2019-01-30T16:44:08.706Z,99358.00
2019-01-30T16:46:38.810Z,99352.00
2019-01-30T16:49:08.880Z,99344.00
2019-01-30T16:51:38.981Z,99351.00
2019-01-30T16:54:09.057Z,99348.00
2019-01-30T16:56:39.198Z,99349.00
2019-01-30T16:59:09.277Z,99345.00
2019-01-30T17:01:39.396Z,99355.00
2019-01-30T17:04:09.578Z,99364.00
2019-01-30T17:06:39.844Z,99357.00
2019-01-30T17:09:09.924Z,99357.00
2019-01-30T17:11:40.035Z,99350.00
2019-01-30T17:14:10.383Z,99352.00
2019-01-30T17:16:40.564Z,99358.00
2019-01-30T17:19:10.632Z,99344.00
2019-01-30T17:21:40.811Z,99340.00
2019-01-30T17:24:10.889Z,99347.00
2019-01-30T17:26:40.990Z,99339.00
2019-01-30T17:29:11.065Z,99350.00
2019-01-30T17:31:41.169Z,99357.00
2019-01-30T17:34:11.293Z,99365.00
2019-01-30T17:36:41.396Z,99369.00
2019-01-30T17:39:11.478Z,99356.00
2019-01-30T17:41:41.587Z,99360.00
2019-01-30T17:44:12.886Z,99359.00
2019-01-30T17:46:43.152Z,99357.00
2019-01-30T17:49:13.233Z,99347.00
2019-01-30T17:51:43.329Z,99361.00
2019-01-30T17:54:13.410Z,99367.00
2019-01-30T17:56:44.501Z,99362.00
2019-01-30T17:59:14.583Z,99357.00
2019-01-30T18:01:44.685Z,99345.00
2019-01-30T18:04:14.867Z,99348.00
2019-01-30T18:06:44.966Z,99354.00
2019-01-30T18:09:15.047Z,99352.00
2019-01-30T18:11:45.154Z,99346.00
2019-01-30T18:14:15.225Z,99345.00
2019-01-30T18:16:45.418Z,99350.00
2019-01-30T18:19:15.493Z,99355.00
2019-01-30T18:21:45.593Z,99348.00
2019-01-30T18:24:15.671Z,99354.00
2019-01-30T18:26:45.780Z,99355.00
2019-01-30T18:29:15.864Z,99356.00
2019-01-30T18:31:45.964Z,99356.00
2019-01-30T18:34:16.043Z,99349.00
2019-01-30T18:36:46.146Z,99354.00
2019-01-30T18:39:16.231Z,99348.00
2019-01-30T18:41:46.334Z,99364.00
2019-01-30T18:44:16.416Z,99358.00
2019-01-30T18:46:59.319Z,99350.00
2019-01-30T18:49:29.392Z,99351.00
2019-01-30T18:51:59.546Z,99350.00
2019-01-30T18:54:32.555Z,99349.00
2019-01-30T18:57:03.259Z,99348.00
2019-01-30T18:59:33.418Z,99355.00
2019-01-30T19:02:03.525Z,99356.00
2019-01-30T19:04:33.654Z,99364.00
2019-01-30T19:07:03.766Z,99349.00
2019-01-30T19:09:33.842Z,99345.00
2019-01-30T19:12:03.946Z,99351.00
2019-01-30T19:14:34.027Z,99352.00
2019-01-30T19:17:04.136Z,99353.00
2019-01-30T19:19:35.376Z,99354.00
2019-01-30T19:22:06.028Z,99344.00
2019-01-30T19:24:36.106Z,99342.00
2019-01-30T19:27:06.276Z,99346.00
2019-01-30T19:29:36.474Z,99347.00
2019-01-30T19:32:06.583Z,99350.00
2019-01-30T19:34:36.661Z,99345.00
2019-01-30T19:37:07.743Z,99355.00
2019-01-30T19:39:37.815Z,99342.00
2019-01-30T19:42:07.957Z,99344.00
2019-01-30T19:44:38.122Z,99339.00
2019-01-30T19:47:08.352Z,99313.00
2019-01-30T19:49:38.380Z,99352.00
2019-01-30T19:52:08.491Z,99343.00
2019-01-30T19:54:38.575Z,99337.00
2019-01-30T19:57:08.681Z,99350.00
2019-01-30T19:59:39.835Z,99338.00
2019-01-30T20:02:11.012Z,99339.00
2019-01-30T20:04:41.121Z,99347.00
2019-01-30T20:07:14.914Z,99351.00
2019-01-30T20:09:44.983Z,99343.00
2019-01-30T20:12:14.902Z,99342.00
2019-01-30T20:14:44.979Z,99341.00
2019-01-30T20:17:15.088Z,99338.00
2019-01-30T20:19:45.167Z,99337.00
2019-01-30T20:22:15.276Z,99341.00
2019-01-30T20:24:45.353Z,99342.00
2019-01-30T20:27:15.471Z,99335.00
2019-01-30T20:29:45.552Z,99339.00
2019-01-30T20:32:15.664Z,99338.00
2019-01-30T20:34:45.738Z,99339.00
2019-01-30T20:37:25.892Z,99341.00
2019-01-30T20:39:47.624Z,99350.00
2019-01-30T20:42:17.732Z,99348.00
2019-01-30T20:44:47.825Z,99347.00
2019-01-30T20:47:17.999Z,99349.00
2019-01-30T20:49:50.629Z,99345.00
2019-01-30T20:52:19.888Z,99351.00
2019-01-30T20:54:59.703Z,99356.00
2019-01-30T20:57:21.793Z,99364.00
2019-01-30T20:59:51.884Z,99350.00
2019-01-30T21:02:33.932Z,99349.00
2019-01-30T21:05:05.751Z,99349.00
2019-01-30T21:07:37.324Z,99340.00
2019-01-30T21:10:20.679Z,99340.00
2019-01-30T21:12:50.785Z,99339.00
2019-01-30T21:15:21.337Z,99342.00
2019-01-30T21:17:51.441Z,99354.00
2019-01-30T21:20:21.523Z,99353.00
2019-01-30T21:22:51.697Z,99338.00
2019-01-30T21:25:22.923Z,99356.00
2019-01-30T21:27:54.864Z,99358.00
2019-01-30T21:30:34.388Z,99349.00
2019-01-30T21:33:04.561Z,99356.00
2019-01-30T21:35:34.646Z,99355.00
2019-01-30T21:38:05.025Z,99352.00
2019-01-30T21:40:35.101Z,99358.00
2019-01-30T21:43:05.226Z,99357.00
2019-01-30T21:45:35.294Z,99356.00
2019-01-30T21:48:05.741Z,99358.00
2019-01-30T21:50:35.824Z,99353.00
2019-01-30T21:53:05.945Z,99347.00
2019-01-30T21:55:36.032Z,99349.00
2019-01-30T21:58:06.309Z,99345.00
2019-01-30T22:00:36.473Z,99337.00
2019-01-30T22:03:06.583Z,99340.00
2019-01-30T22:05:36.662Z,99337.00
2019-01-30T22:08:06.780Z,99336.00
2019-01-30T22:10:36.882Z,99335.00
2019-01-30T22:13:06.965Z,99337.00
2019-01-30T22:15:37.047Z,99346.00
2019-01-30T22:18:07.434Z,99338.00
2019-01-30T22:20:37.503Z,99331.00
2019-01-30T22:23:07.602Z,99334.00
2019-01-30T22:25:40.086Z,99337.00
2019-01-30T22:28:10.187Z,99340.00
2019-01-30T22:30:40.345Z,99346.00
2019-01-30T22:33:10.522Z,99337.00
2019-01-30T22:35:40.692Z,99337.00
2019-01-30T22:38:12.517Z,99332.00
2019-01-30T22:40:42.620Z,99337.00
2019-01-30T22:43:12.770Z,99341.00
2019-01-30T22:45:43.901Z,99336.00
2019-01-30T22:48:14.005Z,99343.00
2019-01-30T22:50:44.085Z,99346.00
2019-01-30T22:53:15.185Z,99342.00
2019-01-30T22:55:45.267Z,99345.00
2019-01-30T22:58:15.462Z,99342.00
2019-01-30T23:01:10.841Z,99349.00
2019-01-30T23:03:48.419Z,99331.00
2019-01-30T23:06:35.434Z,99341.00
2019-01-30T23:09:24.670Z,99340.00
2019-01-30T23:12:17.585Z,99344.00
2019-01-30T23:15:15.450Z,99345.00
2019-01-30T23:18:21.684Z,99350.00
2019-01-30T23:20:56.759Z,99343.00
2019-01-30T23:23:34.469Z,99339.00
2019-01-30T23:26:12.094Z,99343.00
2019-01-30T23:29:15.898Z,99342.00
2019-01-30T23:31:53.326Z,99342.00
2019-01-30T23:34:34.337Z,99339.00
2019-01-30T23:37:37.839Z,99338.00
2019-01-30T23:40:33.351Z,99336.00
2019-01-30T23:43:40.759Z,99331.00
2019-01-30T23:46:30.353Z,99338.00
2019-01-30T23:49:45.627Z,99337.00
2019-01-30T23:52:49.122Z,99334.00
2019-01-30T23:55:40.384Z,99341.00
