createdAt,value
2023-08-03T00:01:15.001Z,99572.66
2023-08-03T00:03:16.674Z,99592.72
2023-08-03T00:05:20.704Z,99596.50
2023-08-03T00:07:22.793Z,99594.84
2023-08-03T00:09:24.388Z,99603.00
2023-08-03T00:11:25.840Z,99593.19
2023-08-03T00:13:27.387Z,99595.91
2023-08-03T00:15:28.901Z,99593.19
2023-08-03T00:17:30.469Z,99592.34
2023-08-03T00:19:31.975Z,99596.94
2023-08-03T00:21:33.515Z,99601.53
2023-08-03T00:23:35.011Z,99596.94
2023-08-03T00:25:36.542Z,99603.44
2023-08-03T00:27:37.981Z,99593.63
2023-08-03T00:29:39.407Z,99608.25
2023-08-03T00:31:41.010Z,99612.03
2023-08-03T00:33:42.542Z,99617.47
2023-08-03T00:35:44.043Z,99610.38
2023-08-03T00:37:45.519Z,99607.66
2023-08-03T00:39:47.119Z,99625.81
2023-08-03T00:41:48.854Z,99607.88
2023-08-03T00:43:50.438Z,99604.50
2023-08-03T00:45:52.344Z,99599.06
2023-08-03T00:47:53.863Z,99602.84
2023-08-03T00:49:55.352Z,99608.28
2023-08-03T00:51:57.175Z,99602.00
2023-08-03T00:53:58.705Z,99608.28
2023-08-03T00:56:00.349Z,99620.19
2023-08-03T00:58:01.857Z,99619.34
2023-08-03T01:00:03.666Z,99608.72
2023-08-03T01:02:05.484Z,99609.75
2023-08-03T01:04:07.018Z,99606.22
2023-08-03T01:06:08.557Z,99611.66
2023-08-03T01:08:10.001Z,99625.22
2023-08-03T01:10:11.658Z,99627.13
2023-08-03T01:12:13.199Z,99627.34
2023-08-03T01:14:14.935Z,99628.38
2023-08-03T01:16:16.871Z,99628.16
2023-08-03T01:18:18.509Z,99632.75
2023-08-03T01:20:21.384Z,99635.88
2023-08-03T01:22:23.381Z,99643.00
2023-08-03T01:24:24.993Z,99642.38
2023-08-03T01:26:26.695Z,99655.94
2023-08-03T01:28:28.219Z,99667.88
2023-08-03T01:30:30.000Z,99681.44
2023-08-03T01:32:32.452Z,99674.34
2023-08-03T01:34:34.085Z,99683.31
2023-08-03T01:36:35.742Z,99681.66
2023-08-03T01:38:37.217Z,99671.84
2023-08-03T01:40:38.996Z,99681.03
2023-08-03T01:42:40.948Z,99691.06
2023-08-03T01:44:42.730Z,99691.91
2023-08-03T01:46:44.164Z,99701.72
2023-08-03T01:48:45.620Z,99699.22
2023-08-03T01:50:47.091Z,99696.50
2023-08-03T01:52:49.482Z,99700.28
2023-08-03T01:54:51.465Z,99700.28
2023-08-03T01:56:55.958Z,99710.31
2023-08-03T01:58:58.243Z,99694.84
2023-08-03T02:00:59.847Z,99694.84
2023-08-03T02:03:01.428Z,99676.06
2023-08-03T02:05:03.674Z,99709.47
2023-08-03T02:07:13.325Z,99709.47
2023-08-03T02:09:14.857Z,99697.78
2023-08-03T02:11:16.347Z,99696.94
2023-08-03T02:13:17.828Z,99700.69
2023-08-03T02:15:19.343Z,99706.13
2023-08-03T02:17:21.922Z,99715.34
2023-08-03T02:19:23.430Z,99714.50
2023-08-03T02:23:31.611Z,99721.78
2023-08-03T02:25:33.057Z,99719.06
2023-08-03T02:27:34.691Z,99719.06
2023-08-03T02:29:36.389Z,99724.50
2023-08-03T02:31:37.852Z,99720.94
2023-08-03T02:33:39.404Z,99720.94
2023-08-03T02:35:40.910Z,99730.97
2023-08-03T02:37:42.375Z,99729.94
2023-08-03T02:39:43.862Z,99728.25
2023-08-03T02:41:45.654Z,99732.84
2023-08-03T02:43:47.508Z,99727.63
2023-08-03T02:45:49.045Z,99724.94
2023-08-03T02:47:50.582Z,99735.78
2023-08-03T02:49:52.037Z,99740.38
2023-08-03T02:51:53.546Z,99746.88
2023-08-03T02:53:55.048Z,99744.16
2023-08-03T02:55:56.494Z,99746.03
2023-08-03T02:57:58.024Z,99747.91
2023-08-03T02:59:59.575Z,99748.13
2023-08-03T03:02:01.242Z,99750.00
2023-08-03T03:04:02.801Z,99751.69
2023-08-03T03:06:04.610Z,99750.84
2023-08-03T03:08:06.208Z,99748.34
2023-08-03T03:10:07.932Z,99752.94
2023-08-03T03:12:09.694Z,99755.66
2023-08-03T03:14:11.444Z,99761.09
2023-08-03T03:18:19.238Z,99751.28
2023-08-03T03:20:20.680Z,99752.09
2023-08-03T03:22:22.192Z,99762.13
2023-08-03T03:24:23.831Z,99753.97
2023-08-03T03:26:25.405Z,99752.09
2023-08-03T03:28:26.864Z,99756.69
2023-08-03T03:30:28.348Z,99761.28
2023-08-03T03:32:29.967Z,99760.47
2023-08-03T03:34:31.580Z,99755.22
2023-08-03T03:36:33.126Z,99762.53
2023-08-03T03:40:41.008Z,99759.81
2023-08-03T03:42:42.481Z,99766.06
2023-08-03T03:44:43.978Z,99770.66
2023-08-03T03:46:45.519Z,99767.13
2023-08-03T03:48:46.955Z,99769.00
2023-08-03T03:50:48.398Z,99774.44
2023-08-03T03:52:50.031Z,99786.31
2023-08-03T03:54:51.656Z,99770.84
2023-08-03T03:56:56.380Z,99773.56
2023-08-03T03:58:58.084Z,99774.44
2023-08-03T04:00:59.730Z,99773.56
2023-08-03T04:03:01.285Z,99779.22
2023-08-03T04:05:02.911Z,99782.97
2023-08-03T04:07:04.586Z,99778.38
2023-08-03T04:09:06.058Z,99778.59
2023-08-03T04:11:07.667Z,99781.31
2023-08-03T04:13:09.199Z,99778.59
2023-08-03T04:15:10.790Z,99785.06
2023-08-03T04:17:12.386Z,99790.50
2023-08-03T04:19:14.133Z,99788.81
2023-08-03T04:21:15.963Z,99798.84
2023-08-03T04:23:17.420Z,99800.72
2023-08-03T04:25:19.176Z,99796.34
2023-08-03T04:27:20.659Z,99795.53
2023-08-03T04:29:22.392Z,99791.97
2023-08-03T04:31:23.933Z,99800.09
2023-08-03T04:33:25.368Z,99780.25
2023-08-03T04:35:26.832Z,99803.88
2023-08-03T04:37:29.549Z,99805.72
2023-08-03T04:39:31.245Z,99805.72
2023-08-03T04:41:32.988Z,99800.28
2023-08-03T04:43:34.412Z,99804.88
2023-08-03T04:45:36.340Z,99795.06
2023-08-03T04:47:39.219Z,99800.50
2023-08-03T04:49:40.750Z,99806.75
2023-08-03T04:51:42.558Z,99804.88
2023-08-03T04:53:45.707Z,99800.50
2023-08-03T04:55:47.547Z,99801.34
2023-08-03T04:57:49.065Z,99805.94
2023-08-03T04:59:50.644Z,99814.06
2023-08-03T05:04:01.153Z,99808.03
2023-08-03T05:06:04.940Z,99817.84
2023-08-03T05:08:07.828Z,99821.59
2023-08-03T05:10:10.345Z,99819.94
2023-08-03T05:12:11.820Z,99815.53
2023-08-03T05:14:13.254Z,99824.72
2023-08-03T05:16:14.839Z,99824.72
2023-08-03T05:18:16.376Z,99828.50
2023-08-03T05:20:18.018Z,99833.91
2023-08-03T05:22:19.584Z,99831.22
2023-08-03T05:24:21.120Z,99842.06
2023-08-03T05:26:22.587Z,99834.97
2023-08-03T05:28:24.721Z,99826.81
2023-08-03T05:30:26.277Z,99837.69
2023-08-03T05:32:27.825Z,99837.69
2023-08-03T05:34:30.743Z,99846.88
2023-08-03T05:36:32.179Z,99852.28
2023-08-03T05:38:33.661Z,99851.47
2023-08-03T05:40:35.355Z,99846.88
2023-08-03T05:42:38.965Z,99847.91
2023-08-03T05:44:40.578Z,99852.28
2023-08-03T05:46:42.146Z,99856.88
2023-08-03T05:48:43.713Z,99853.34
2023-08-03T05:50:49.381Z,99854.19
2023-08-03T05:52:51.678Z,99856.06
2023-08-03T05:54:54.564Z,99855.22
2023-08-03T05:56:56.077Z,99862.53
2023-08-03T05:58:57.578Z,99870.66
2023-08-03T06:00:59.062Z,99860.81
2023-08-03T06:03:04.145Z,99885.25
2023-08-03T06:05:07.513Z,99884.25
2023-08-03T06:07:09.559Z,99869.81
2023-08-03T06:09:12.632Z,99873.56
2023-08-03T06:11:21.229Z,99884.25
2023-08-03T06:13:28.519Z,99889.00
2023-08-03T06:15:30.325Z,99889.84
2023-08-03T06:17:31.841Z,99880.88
2023-08-03T06:19:33.408Z,99889.00
2023-08-03T06:21:34.920Z,99894.44
2023-08-03T06:23:40.347Z,99893.59
2023-08-03T06:25:42.122Z,99893.59
2023-08-03T06:27:43.694Z,99895.47
2023-08-03T06:29:45.293Z,99890.06
2023-08-03T06:31:47.870Z,99885.66
2023-08-03T06:33:49.657Z,99890.25
2023-08-03T06:35:54.318Z,99901.97
2023-08-03T06:37:56.270Z,99907.38
2023-08-03T06:39:58.177Z,99907.38
2023-08-03T06:42:03.924Z,99901.97
2023-08-03T06:44:05.851Z,99912.81
2023-08-03T06:46:07.443Z,99912.81
2023-08-03T06:48:09.561Z,99923.66
2023-08-03T06:50:11.331Z,99929.94
2023-08-03T06:52:12.896Z,99920.13
2023-08-03T06:54:14.420Z,99936.19
2023-08-03T06:56:16.053Z,99943.50
2023-08-03T06:58:21.106Z,99939.13
2023-08-03T07:00:24.310Z,99939.94
2023-08-03T07:02:26.338Z,99945.38
2023-08-03T07:04:27.896Z,99940.78
2023-08-03T07:06:29.374Z,99957.91
2023-08-03T07:08:30.927Z,99950.81
2023-08-03T07:10:33.319Z,99944.34
2023-08-03T07:12:35.366Z,99954.34
2023-08-03T07:14:36.929Z,99957.06
2023-08-03T07:16:39.454Z,99955.19
2023-08-03T07:18:41.008Z,99961.66
2023-08-03T07:20:43.240Z,99963.53
2023-08-03T07:22:46.692Z,99960.81
2023-08-03T07:24:48.570Z,99968.13
2023-08-03T07:26:50.726Z,99971.88
2023-08-03T07:28:52.228Z,99980.03
2023-08-03T07:30:53.828Z,99981.91
2023-08-03T07:32:55.608Z,99985.47
2023-08-03T07:34:57.136Z,99989.84
2023-08-03T07:36:58.805Z,99992.56
2023-08-03T07:39:00.438Z,99988.16
2023-08-03T07:41:06.395Z,99990.88
2023-08-03T07:43:08.217Z,99997.16
2023-08-03T07:45:09.929Z,99985.47
2023-08-03T07:47:11.398Z,99990.88
2023-08-03T07:49:13.075Z,99997.34
2023-08-03T07:51:17.052Z,100002.78
2023-08-03T07:53:20.392Z,99994.63
2023-08-03T07:55:21.943Z,100000.91
2023-08-03T07:57:23.446Z,100000.06
2023-08-03T07:59:26.191Z,100001.75
2023-08-03T08:01:27.994Z,100010.94
2023-08-03T08:03:29.556Z,100018.03
2023-08-03T08:05:31.240Z,100016.97
2023-08-03T08:07:34.036Z,100014.28
2023-08-03T08:09:36.247Z,100019.69
2023-08-03T08:11:37.802Z,100018.03
2023-08-03T08:13:39.323Z,100022.41
2023-08-03T08:15:41.134Z,100028.88
2023-08-03T08:17:42.663Z,100035.16
2023-08-03T08:19:44.892Z,100033.47
2023-08-03T08:21:47.999Z,100036.19
2023-08-03T08:23:51.512Z,100038.91
2023-08-03T08:25:53.201Z,100044.31
2023-08-03T08:27:54.827Z,100050.59
2023-08-03T08:29:59.522Z,100053.31
2023-08-03T08:32:01.391Z,100044.31
2023-08-03T08:34:03.216Z,100046.84
2023-08-03T08:36:05.246Z,100047.88
2023-08-03T08:38:10.680Z,100056.03
2023-08-03T08:40:15.181Z,100055.19
2023-08-03T08:42:17.185Z,100065.19
2023-08-03T08:44:18.806Z,100059.78
2023-08-03T08:46:20.442Z,100057.06
2023-08-03T08:50:28.847Z,100065.19
2023-08-03T08:57:15.492Z,100073.34
2023-08-03T09:01:21.455Z,100071.47
2023-08-03T09:03:23.351Z,100072.31
2023-08-03T09:07:30.191Z,100080.44
2023-08-03T09:09:36.263Z,100050.03
2023-08-03T09:11:41.823Z,100088.59
2023-08-03T09:13:43.504Z,100085.88
2023-08-03T09:15:45.019Z,100094.00
2023-08-03T09:17:48.331Z,100104.88
2023-08-03T09:28:39.325Z,100106.53
2023-08-03T09:32:56.127Z,100111.97
2023-08-03T09:34:57.842Z,100114.69
2023-08-03T09:39:31.061Z,100113.66
2023-08-03T09:41:57.910Z,100088.50
2023-08-03T09:43:56.258Z,100104.47
2023-08-03T09:45:58.742Z,100109.88
2023-08-03T09:48:03.004Z,100108.84
2023-08-03T09:50:05.065Z,100113.25
2023-08-03T09:52:07.476Z,100120.38
2023-08-03T09:54:20.109Z,100109.50
2023-08-03T09:56:25.721Z,100100.34
2023-08-03T09:58:38.626Z,100107.44
2023-08-03T10:00:46.715Z,100114.53
2023-08-03T10:02:52.416Z,100106.38
2023-08-03T10:04:56.859Z,100113.50
2023-08-03T10:07:02.379Z,100114.34
2023-08-03T10:09:05.371Z,100114.13
2023-08-03T10:11:09.972Z,100118.50
2023-08-03T10:13:11.496Z,100121.22
2023-08-03T10:15:13.279Z,100123.09
2023-08-03T10:17:15.036Z,100123.75
2023-08-03T10:19:17.351Z,100121.88
2023-08-03T10:21:18.895Z,100130.84
2023-08-03T10:23:21.079Z,100128.75
2023-08-03T10:25:22.655Z,100129.63
2023-08-03T10:27:25.872Z,100135.91
2023-08-03T10:29:46.605Z,100138.63
2023-08-03T10:31:55.149Z,100141.13
2023-08-03T10:33:57.041Z,100152.81
2023-08-03T10:35:58.622Z,100158.25
2023-08-03T10:38:01.151Z,100160.75
2023-08-03T10:40:04.220Z,100164.31
2023-08-03T10:46:52.360Z,100177.69
2023-08-03T10:48:54.344Z,100168.69
2023-08-03T10:50:59.938Z,100173.94
2023-08-03T10:53:01.619Z,100173.94
2023-08-03T10:59:40.997Z,100177.28
2023-08-03T11:01:42.516Z,100177.28
2023-08-03T11:03:44.436Z,100183.75
2023-08-03T11:05:54.029Z,100182.72
2023-08-03T11:07:55.781Z,100188.97
2023-08-03T11:09:57.484Z,100189.84
2023-08-03T11:11:59.050Z,100181.69
2023-08-03T11:14:00.795Z,100186.25
2023-08-03T11:16:02.441Z,100187.13
2023-08-03T11:18:14.163Z,100181.69
2023-08-03T11:20:15.999Z,100191.53
2023-08-03T11:22:17.750Z,100189.63
2023-08-03T11:24:19.239Z,100196.09
2023-08-03T11:26:21.087Z,100193.41
2023-08-03T11:28:22.536Z,100195.28
2023-08-03T11:30:24.088Z,100208.66
2023-08-03T11:32:26.794Z,100198.66
2023-08-03T11:34:28.578Z,100212.88
2023-08-03T11:36:30.191Z,100203.69
2023-08-03T11:38:31.745Z,100210.78
2023-08-03T11:40:33.411Z,100208.91
2023-08-03T11:42:37.206Z,100212.47
2023-08-03T11:44:55.169Z,100210.38
2023-08-03T11:47:04.839Z,100212.06
2023-08-03T11:49:06.711Z,100219.16
2023-08-03T11:51:08.498Z,100210.81
2023-08-03T11:53:19.220Z,100223.56
2023-08-03T11:55:28.564Z,100216.03
2023-08-03T11:57:53.132Z,100219.63
2023-08-03T11:59:56.423Z,100220.25
2023-08-03T12:02:01.214Z,100217.53
2023-08-03T12:06:49.790Z,100229.03
2023-08-03T12:08:43.138Z,100213.38
2023-08-03T12:11:01.144Z,100225.91
2023-08-03T12:13:03.013Z,100221.13
2023-08-03T12:15:04.918Z,100233.84
2023-08-03T12:17:11.310Z,100222.78
2023-08-03T12:19:13.543Z,100226.34
2023-08-03T12:21:15.255Z,100228.22
2023-08-03T12:23:17.325Z,100233.44
2023-08-03T12:25:22.645Z,100227.19
2023-08-03T12:27:24.605Z,100237.03
2023-08-03T12:29:26.205Z,100234.75
2023-08-03T12:31:27.705Z,100235.38
2023-08-03T12:33:31.177Z,100233.28
2023-08-03T12:35:32.989Z,100234.75
2023-08-03T12:37:34.476Z,100232.72
2023-08-03T12:39:35.970Z,100234.19
2023-08-03T12:41:37.480Z,100232.09
2023-08-03T12:43:39.050Z,100236.50
2023-08-03T12:45:40.747Z,100228.97
2023-08-03T12:49:54.379Z,100235.03
2023-08-03T12:51:55.930Z,100234.00
2023-08-03T12:53:57.470Z,100241.09
2023-08-03T12:55:59.032Z,100248.25
2023-08-03T12:58:00.618Z,100230.91
2023-08-03T13:00:02.181Z,100225.25
2023-08-03T13:02:04.158Z,100240.31
2023-08-03T13:04:05.890Z,100246.38
2023-08-03T13:06:07.384Z,100266.66
2023-08-03T13:08:09.138Z,100273.81
2023-08-03T13:10:10.937Z,100286.34
2023-08-03T13:12:15.733Z,100281.75
2023-08-03T13:14:17.353Z,100289.72
2023-08-03T13:16:20.408Z,100289.72
2023-08-03T13:18:22.155Z,100287.63
2023-08-03T13:20:26.278Z,100295.38
2023-08-03T13:22:27.861Z,100293.47
2023-08-03T13:24:29.411Z,100301.44
2023-08-03T13:26:31.089Z,100294.94
2023-08-03T13:28:32.575Z,100304.78
2023-08-03T13:30:34.534Z,100301.09
2023-08-03T13:32:36.680Z,100293.75
2023-08-03T13:34:38.437Z,100306.09
2023-08-03T13:36:39.923Z,100305.06
2023-08-03T13:38:41.432Z,100306.75
2023-08-03T13:40:43.010Z,100316.56
2023-08-03T13:42:44.563Z,100318.25
2023-08-03T13:44:46.044Z,100315.53
2023-08-03T13:46:47.941Z,100320.56
2023-08-03T13:48:49.782Z,100323.28
2023-08-03T13:50:51.744Z,100322.91
2023-08-03T13:52:53.252Z,100329.16
2023-08-03T13:54:54.837Z,100331.69
2023-08-03T13:59:00.818Z,100331.47
2023-08-03T14:01:14.385Z,100333.16
2023-08-03T14:03:16.817Z,100329.19
2023-08-03T14:05:42.634Z,100335.47
2023-08-03T14:09:45.267Z,100340.91
2023-08-03T14:22:29.769Z,100343.41
2023-08-03T14:24:31.473Z,100347.19
2023-08-03T14:26:33.949Z,100350.53
2023-08-03T14:30:40.133Z,100354.28
2023-08-03T14:32:41.933Z,100348.00
2023-08-03T14:36:48.360Z,100351.78
2023-08-03T14:38:49.820Z,100347.19
2023-08-03T14:40:51.289Z,100354.69
2023-08-03T14:44:57.900Z,100356.59
2023-08-03T14:47:01.189Z,100363.06
2023-08-03T14:49:11.570Z,100362.22
2023-08-03T14:53:19.774Z,100358.69
2023-08-03T14:55:21.450Z,100370.59
2023-08-03T14:57:23.127Z,100369.75
2023-08-03T14:59:24.715Z,100369.75
2023-08-03T15:01:28.780Z,100368.91
2023-08-03T15:03:30.436Z,100372.47
2023-08-03T15:05:32.063Z,100377.72
2023-08-03T15:07:33.586Z,100382.31
2023-08-03T15:09:35.296Z,100371.44
2023-08-03T15:11:36.844Z,100376.88
2023-08-03T15:13:38.705Z,100374.16
2023-08-03T15:15:40.323Z,100382.31
2023-08-03T15:17:42.016Z,100379.59
2023-08-03T15:19:43.897Z,100380.44
2023-08-03T15:21:46.052Z,100383.97
2023-08-03T15:23:50.832Z,100380.44
2023-08-03T15:26:01.493Z,100381.25
2023-08-03T15:34:25.086Z,100385.66
2023-08-03T15:36:35.110Z,100389.41
2023-08-03T15:38:39.509Z,100385.03
2023-08-03T15:40:58.360Z,100394.88
2023-08-03T15:43:04.408Z,100391.50
2023-08-03T15:45:09.222Z,100388.59
2023-08-03T15:47:35.956Z,100394.03
2023-08-03T15:49:38.161Z,100392.34
2023-08-03T15:51:46.011Z,100397.78
2023-08-03T15:53:49.972Z,100391.50
2023-08-03T15:58:01.515Z,100396.31
2023-08-03T16:00:03.104Z,100396.09
2023-08-03T16:02:04.681Z,100395.47
2023-08-03T16:04:06.241Z,100392.09
2023-08-03T16:06:14.040Z,100394.81
2023-08-03T16:08:15.766Z,100395.66
2023-08-03T16:10:17.420Z,100399.41
2023-08-03T16:12:19.012Z,100393.13
2023-08-03T16:14:20.480Z,100385.19
2023-08-03T16:16:22.487Z,100389.56
2023-08-03T16:18:24.039Z,100382.47
2023-08-03T16:20:25.942Z,100385.19
2023-08-03T16:22:28.129Z,100381.81
2023-08-03T16:24:29.645Z,100390.00
2023-08-03T16:26:31.433Z,100376.59
2023-08-03T16:28:33.039Z,100385.59
2023-08-03T16:30:34.603Z,100387.47
2023-08-03T16:32:36.474Z,100380.34
2023-08-03T16:34:55.682Z,100390.41
2023-08-03T16:36:59.131Z,100380.56
2023-08-03T16:39:00.672Z,100380.56
2023-08-03T16:41:03.998Z,100385.16
2023-08-03T16:43:05.549Z,100391.44
2023-08-03T16:45:07.483Z,100386.19
2023-08-03T16:47:09.000Z,100386.34
2023-08-03T16:49:10.734Z,100388.22
2023-08-03T16:51:12.331Z,100400.97
2023-08-03T16:53:13.882Z,100391.16
2023-08-03T16:55:15.437Z,100400.13
2023-08-03T16:57:19.933Z,100397.63
2023-08-03T16:59:21.548Z,100397.63
2023-08-03T17:01:23.095Z,100402.22
2023-08-03T17:03:25.601Z,100404.09
2023-08-03T17:05:27.937Z,100403.25
2023-08-03T17:07:29.531Z,100405.16
2023-08-03T17:09:31.723Z,100406.19
2023-08-03T17:11:33.257Z,100408.91
2023-08-03T17:13:34.810Z,100409.75
2023-08-03T17:15:36.558Z,100412.66
2023-08-03T17:17:38.132Z,100409.94
2023-08-03T17:19:40.118Z,100418.09
2023-08-03T17:21:41.677Z,100416.41
2023-08-03T17:23:43.329Z,100419.13
2023-08-03T17:25:44.866Z,100425.63
2023-08-03T17:27:46.440Z,100426.66
2023-08-03T17:29:48.009Z,100437.53
2023-08-03T17:31:49.483Z,100433.13
2023-08-03T17:33:50.987Z,100435.84
2023-08-03T17:35:52.472Z,100436.91
2023-08-03T17:37:54.027Z,100439.63
2023-08-03T17:39:55.736Z,100448.78
2023-08-03T17:41:57.375Z,100445.22
2023-08-03T17:43:59.205Z,100447.09
2023-08-03T17:46:07.815Z,100451.50
2023-08-03T17:48:09.692Z,100450.66
2023-08-03T17:50:11.215Z,100454.41
2023-08-03T17:52:12.856Z,100455.25
2023-08-03T17:54:14.349Z,100443.09
2023-08-03T17:56:19.185Z,100453.56
2023-08-03T17:58:20.663Z,100459.84
2023-08-03T18:00:22.196Z,100457.34
2023-08-03T18:02:24.031Z,100459.22
2023-08-03T18:04:32.782Z,100470.09
2023-08-03T18:06:34.529Z,100462.78
2023-08-03T18:08:36.431Z,100479.91
2023-08-03T18:10:37.948Z,100477.41
2023-08-03T18:12:39.549Z,100483.66
2023-08-03T18:14:41.080Z,100482.84
2023-08-03T18:16:42.873Z,100482.84
2023-08-03T18:18:46.703Z,100487.63
2023-08-03T18:20:48.308Z,100495.78
2023-08-03T18:22:49.801Z,100502.06
2023-08-03T18:24:51.359Z,100501.22
2023-08-03T18:26:52.955Z,100503.09
2023-08-03T18:28:55.108Z,100500.38
2023-08-03T18:31:00.385Z,100515.84
2023-08-03T18:33:02.020Z,100521.28
2023-08-03T18:35:03.762Z,100512.28
2023-08-03T18:37:05.547Z,100499.53
2023-08-03T18:39:07.366Z,100488.03
2023-08-03T18:41:14.466Z,100505.38
2023-08-03T18:43:16.215Z,100504.53
2023-08-03T18:45:17.750Z,100505.38
2023-08-03T18:47:19.518Z,100518.97
2023-08-03T18:49:21.181Z,100514.56
2023-08-03T18:51:23.052Z,100521.84
2023-08-03T18:53:24.684Z,100529.16
2023-08-03T18:55:26.181Z,100533.75
2023-08-03T18:57:27.672Z,100539.19
2023-08-03T18:59:29.182Z,100538.34
2023-08-03T19:01:32.567Z,100541.28
2023-08-03T19:03:34.253Z,100545.88
2023-08-03T19:05:37.678Z,100559.44
2023-08-03T19:07:39.185Z,100555.06
2023-08-03T19:09:40.795Z,100561.34
2023-08-03T19:11:42.416Z,100569.47
2023-08-03T19:13:44.929Z,100566.13
2023-08-03T19:15:46.569Z,100568.84
2023-08-03T19:17:48.086Z,100572.59
2023-08-03T19:19:49.802Z,100577.19
2023-08-03T19:21:51.395Z,100573.63
2023-08-03T19:23:52.873Z,100579.91
2023-08-03T19:25:57.870Z,100581.97
2023-08-03T19:28:03.317Z,100590.13
2023-08-03T19:30:05.634Z,100587.41
2023-08-03T19:32:07.279Z,100595.75
2023-08-03T19:34:08.881Z,100593.88
2023-08-03T19:36:10.516Z,100594.09
2023-08-03T19:38:12.635Z,100602.22
2023-08-03T19:40:14.305Z,100601.38
2023-08-03T19:42:16.509Z,100600.53
2023-08-03T19:44:18.227Z,100610.56
2023-08-03T19:46:19.868Z,100608.69
2023-08-03T19:48:21.442Z,100615.16
2023-08-03T19:56:53.800Z,100628.94
2023-08-03T20:02:09.616Z,100633.53
2023-08-03T20:03:26.223Z,100637.28
2023-08-03T20:09:38.603Z,100650.00
2023-08-03T20:11:40.126Z,100646.47
2023-08-03T20:17:51.024Z,100671.09
2023-08-03T20:19:53.273Z,100671.09
2023-08-03T20:21:54.796Z,100676.53
2023-08-03T20:23:57.645Z,100677.56
2023-08-03T20:26:03.096Z,100680.28
2023-08-03T20:28:11.450Z,100684.03
2023-08-03T20:30:13.930Z,100688.44
2023-08-03T20:32:16.062Z,100694.91
2023-08-03T20:34:17.682Z,100700.34
2023-08-03T20:36:19.302Z,100699.50
2023-08-03T20:38:33.763Z,100703.25
2023-08-03T20:42:43.021Z,100710.56
2023-08-03T20:48:53.604Z,100715.16
2023-08-03T20:50:58.499Z,100719.72
2023-08-03T20:53:00.071Z,100726.19
2023-08-03T20:55:01.631Z,100728.91
2023-08-03T20:57:03.162Z,100727.88
2023-08-03T20:59:04.714Z,100734.34
2023-08-03T21:01:06.580Z,100735.38
2023-08-03T21:03:11.224Z,100744.53
2023-08-03T21:05:22.953Z,100747.25
2023-08-03T21:07:25.439Z,100744.53
2023-08-03T21:09:27.089Z,100750.81
2023-08-03T21:11:28.685Z,100745.59
2023-08-03T21:13:31.110Z,100745.59
2023-08-03T21:15:34.663Z,100750.16
2023-08-03T21:17:36.469Z,100757.47
2023-08-03T21:19:38.029Z,100762.91
2023-08-03T21:21:39.589Z,100761.22
2023-08-03T21:23:41.323Z,100768.34
2023-08-03T21:25:42.887Z,100763.94
2023-08-03T21:27:47.191Z,100767.50
2023-08-03T21:29:48.719Z,100773.13
2023-08-03T21:31:50.225Z,100781.28
2023-08-03T21:33:51.754Z,100778.56
2023-08-03T21:35:53.276Z,100778.75
2023-08-03T21:37:57.788Z,100787.75
2023-08-03T21:39:59.332Z,100785.88
2023-08-03T21:42:02.019Z,100783.34
2023-08-03T21:44:05.497Z,100787.75
2023-08-03T21:46:07.269Z,100794.22
2023-08-03T21:48:08.729Z,100795.25
2023-08-03T21:50:11.216Z,100790.66
2023-08-03T21:52:12.742Z,100791.69
2023-08-03T21:54:14.501Z,100793.56
2023-08-03T21:56:19.599Z,100795.44
2023-08-03T21:58:21.362Z,100796.28
2023-08-03T22:00:23.203Z,100797.28
2023-08-03T22:02:26.001Z,100800.00
2023-08-03T22:04:27.589Z,100798.31
2023-08-03T22:06:29.068Z,100800.00
2023-08-03T22:08:30.593Z,100801.03
2023-08-03T22:10:32.148Z,100802.06
2023-08-03T22:12:33.960Z,100803.94
2023-08-03T22:14:35.451Z,100807.47
2023-08-03T22:16:36.995Z,100806.63
2023-08-03T22:18:38.663Z,100818.53
2023-08-03T22:20:40.295Z,100812.06
2023-08-03T22:22:41.903Z,100813.09
2023-08-03T22:24:43.856Z,100808.72
2023-08-03T22:26:45.557Z,100820.41
2023-08-03T22:28:47.432Z,100819.56
2023-08-03T22:30:48.909Z,100825.00
2023-08-03T22:32:50.829Z,100824.16
2023-08-03T22:34:54.560Z,100822.47
2023-08-03T22:36:56.053Z,100822.47
2023-08-03T22:38:57.567Z,100827.06
2023-08-03T22:40:59.107Z,100827.06
2023-08-03T22:43:02.989Z,100828.09
2023-08-03T22:45:04.611Z,100832.50
2023-08-03T22:47:06.132Z,100828.94
2023-08-03T22:49:07.712Z,100835.41
2023-08-03T22:51:13.677Z,100835.41
2023-08-03T22:53:15.221Z,100838.13
2023-08-03T22:55:16.788Z,100835.41
2023-08-03T22:57:18.343Z,100840.84
2023-08-03T22:59:19.923Z,100843.56
2023-08-03T23:01:22.374Z,100843.72
2023-08-03T23:05:33.727Z,100848.31
2023-08-03T23:07:36.425Z,100853.75
2023-08-03T23:09:38.527Z,100850.19
2023-08-03T23:11:40.046Z,100846.63
2023-08-03T23:13:41.657Z,100852.06
2023-08-03T23:15:43.180Z,100852.06
2023-08-03T23:17:45.892Z,100854.78
2023-08-03T23:19:47.462Z,100855.81
2023-08-03T23:21:49.147Z,100864.97
2023-08-03T23:23:51.006Z,100859.53
2023-08-03T23:26:02.153Z,100866.69
2023-08-03T23:28:03.889Z,100859.53
2023-08-03T23:30:05.769Z,100864.13
2023-08-03T23:32:07.478Z,100863.28
2023-08-03T23:34:09.065Z,100862.25
2023-08-03T23:36:10.612Z,100860.56
2023-08-03T23:38:12.127Z,100861.56
2023-08-03T23:40:13.697Z,100857.84
2023-08-03T23:42:15.196Z,100862.41
2023-08-03T23:44:16.737Z,100856.13
2023-08-03T23:46:18.435Z,100864.28
2023-08-03T23:48:20.146Z,100866.16
2023-08-03T23:50:21.658Z,100856.31
2023-08-03T23:52:23.190Z,100865.31
2023-08-03T23:54:24.852Z,100857.16
2023-08-03T23:56:26.313Z,100859.88
2023-08-03T23:58:27.853Z,100866.34
