createdAt,value
2018-01-10T00:02:08.727Z,3.13
2018-01-10T00:04:37.112Z,3.14
2018-01-10T00:07:05.530Z,3.10
2018-01-10T00:09:33.931Z,2.93
2018-01-10T00:12:02.317Z,2.97
2018-01-10T00:14:30.742Z,2.96
2018-01-10T00:16:59.177Z,2.90
2018-01-10T00:19:27.657Z,2.87
2018-01-10T00:21:56.083Z,2.89
2018-01-10T00:24:25.315Z,2.91
2018-01-10T00:26:53.707Z,2.94
2018-01-10T00:29:22.122Z,2.92
2018-01-10T00:31:50.578Z,2.92
2018-01-10T00:34:19.025Z,2.88
2018-01-10T00:36:47.411Z,2.88
2018-01-10T00:39:15.838Z,2.83
2018-01-10T00:41:44.291Z,2.82
2018-01-10T00:44:12.732Z,2.81
2018-01-10T00:46:41.104Z,2.85
2018-01-10T00:49:10.316Z,2.80
2018-01-10T00:51:38.708Z,2.80
2018-01-10T00:54:07.166Z,2.83
2018-01-10T00:56:36.305Z,2.83
2018-01-10T00:59:04.752Z,2.89
2018-01-10T01:01:33.150Z,2.98
2018-01-10T01:04:01.567Z,2.99
2018-01-10T01:06:29.986Z,2.96
2018-01-10T01:08:58.369Z,2.73
2018-01-10T01:11:27.552Z,2.77
2018-01-10T01:13:56.778Z,2.81
2018-01-10T01:16:25.141Z,2.79
2018-01-10T01:18:54.335Z,2.65
2018-01-10T01:21:22.727Z,2.75
2018-01-10T01:23:51.142Z,2.85
2018-01-10T01:26:19.567Z,2.84
2018-01-10T01:28:48.731Z,2.87
2018-01-10T01:31:17.150Z,2.95
2018-01-10T01:33:45.540Z,2.93
2018-01-10T01:36:13.968Z,2.96
2018-01-10T01:38:42.432Z,2.79
2018-01-10T01:41:10.863Z,2.81
2018-01-10T01:43:39.302Z,2.87
2018-01-10T01:46:07.951Z,2.88
2018-01-10T01:48:36.400Z,2.86
2018-01-10T01:51:04.792Z,2.87
2018-01-10T01:53:33.368Z,2.85
2018-01-10T01:56:02.556Z,2.81
2018-01-10T01:58:30.927Z,2.89
2018-01-10T02:01:00.133Z,2.93
2018-01-10T02:03:28.590Z,2.92
2018-01-10T02:05:57.727Z,2.93
2018-01-10T02:08:26.131Z,3.00
2018-01-10T02:10:54.484Z,2.96
2018-01-10T02:13:22.947Z,2.95
2018-01-10T02:15:51.381Z,2.98
2018-01-10T02:18:19.742Z,3.01
2018-01-10T02:20:48.131Z,2.95
2018-01-10T02:23:16.556Z,2.98
2018-01-10T02:25:45.719Z,3.01
2018-01-10T02:28:14.083Z,2.98
2018-01-10T02:30:42.512Z,3.08
2018-01-10T02:33:11.740Z,3.19
2018-01-10T02:35:40.173Z,3.07
2018-01-10T02:38:08.612Z,2.97
2018-01-10T02:40:37.092Z,3.02
2018-01-10T02:43:05.559Z,3.02
2018-01-10T02:45:33.955Z,3.03
2018-01-10T02:48:02.339Z,3.06
2018-01-10T02:50:30.782Z,3.02
2018-01-10T02:52:59.212Z,3.03
2018-01-10T02:55:27.613Z,2.99
2018-01-10T02:57:56.055Z,2.96
2018-01-10T03:00:24.491Z,2.94
2018-01-10T03:02:53.647Z,2.85
2018-01-10T03:05:22.072Z,2.88
2018-01-10T03:07:50.475Z,2.78
2018-01-10T03:10:18.838Z,2.85
2018-01-10T03:12:48.015Z,2.98
2018-01-10T03:15:17.172Z,3.01
2018-01-10T03:17:45.622Z,3.08
2018-01-10T03:20:14.047Z,3.03
2018-01-10T03:22:42.483Z,3.06
2018-01-10T03:25:10.934Z,3.04
2018-01-10T03:27:40.065Z,2.93
2018-01-10T03:30:08.516Z,2.73
2018-01-10T03:32:37.734Z,2.71
2018-01-10T03:35:06.171Z,2.81
2018-01-10T03:37:34.648Z,2.90
2018-01-10T03:40:03.016Z,2.93
2018-01-10T03:42:31.469Z,2.90
2018-01-10T03:44:59.926Z,2.87
2018-01-10T03:47:28.388Z,2.91
2018-01-10T03:49:57.600Z,2.84
2018-01-10T03:52:26.063Z,2.76
2018-01-10T03:54:54.535Z,2.76
2018-01-10T03:57:22.928Z,2.72
2018-01-10T03:59:51.284Z,2.70
2018-01-10T04:02:19.722Z,2.67
2018-01-10T04:04:48.201Z,2.68
2018-01-10T04:07:16.639Z,2.70
2018-01-10T04:09:45.010Z,2.71
2018-01-10T04:12:13.392Z,2.88
2018-01-10T04:14:41.878Z,2.91
2018-01-10T04:17:10.244Z,2.95
2018-01-10T04:19:38.670Z,2.95
2018-01-10T04:22:07.439Z,2.98
2018-01-10T04:24:36.572Z,2.88
2018-01-10T04:27:05.016Z,2.81
2018-01-10T04:29:34.234Z,2.86
2018-01-10T04:32:02.680Z,2.97
2018-01-10T04:34:31.138Z,3.05
2018-01-10T04:36:59.500Z,2.91
2018-01-10T04:39:27.900Z,2.82
2018-01-10T04:41:56.315Z,3.00
2018-01-10T04:44:25.449Z,2.98
2018-01-10T04:46:53.901Z,2.97
2018-01-10T04:49:22.290Z,2.97
2018-01-10T04:51:50.673Z,2.76
2018-01-10T04:54:19.112Z,2.87
2018-01-10T04:56:48.368Z,3.00
2018-01-10T04:59:16.743Z,2.89
2018-01-10T05:01:45.886Z,2.88
2018-01-10T05:04:14.314Z,2.88
2018-01-10T05:06:42.684Z,2.81
2018-01-10T05:09:11.123Z,2.87
2018-01-10T05:11:39.565Z,2.80
2018-01-10T05:14:07.917Z,2.81
2018-01-10T05:16:37.074Z,2.77
2018-01-10T05:19:05.520Z,2.96
2018-01-10T05:21:33.926Z,3.08
2018-01-10T05:24:02.729Z,3.16
2018-01-10T05:26:31.102Z,3.20
2018-01-10T05:28:59.491Z,3.30
2018-01-10T05:31:28.485Z,3.39
2018-01-10T05:33:57.612Z,3.39
2018-01-10T05:36:25.940Z,3.32
2018-01-10T05:38:54.386Z,3.32
2018-01-10T05:41:22.798Z,3.24
2018-01-10T05:43:51.206Z,3.28
2018-01-10T05:46:20.406Z,3.07
2018-01-10T05:48:49.510Z,3.06
2018-01-10T05:51:18.704Z,3.04
2018-01-10T05:53:47.065Z,3.12
2018-01-10T05:56:15.461Z,3.21
2018-01-10T05:58:44.604Z,3.02
2018-01-10T06:01:12.943Z,3.01
2018-01-10T06:03:42.129Z,3.03
2018-01-10T06:06:11.304Z,3.15
2018-01-10T06:08:39.746Z,3.10
2018-01-10T06:11:08.079Z,3.13
2018-01-10T06:13:36.400Z,3.11
2018-01-10T06:16:04.818Z,3.09
2018-01-10T06:18:33.219Z,2.98
2018-01-10T06:21:02.421Z,2.93
2018-01-10T06:23:31.590Z,2.98
2018-01-10T06:26:00.035Z,2.95
2018-01-10T06:28:28.420Z,2.84
2018-01-10T06:30:56.756Z,2.93
2018-01-10T06:33:25.875Z,3.04
2018-01-10T06:35:54.682Z,3.15
2018-01-10T06:38:23.048Z,3.12
2018-01-10T06:40:51.375Z,3.33
2018-01-10T06:43:19.771Z,3.30
2018-01-10T06:45:48.962Z,3.40
2018-01-10T06:48:17.320Z,3.47
2018-01-10T06:50:45.652Z,3.49
2018-01-10T06:53:14.011Z,3.50
2018-01-10T06:55:43.140Z,3.49
2018-01-10T06:58:11.530Z,3.50
2018-01-10T07:00:39.872Z,3.56
2018-01-10T07:03:09.055Z,3.64
2018-01-10T07:05:38.184Z,4.30
2018-01-10T07:08:06.508Z,4.08
2018-01-10T07:10:34.922Z,4.22
2018-01-10T07:13:03.358Z,4.30
2018-01-10T07:15:31.664Z,4.27
2018-01-10T07:18:00.788Z,4.29
2018-01-10T07:20:29.196Z,4.50
2018-01-10T07:22:57.532Z,4.56
2018-01-10T07:25:26.730Z,4.42
2018-01-10T07:27:55.060Z,4.30
2018-01-10T07:30:23.430Z,4.28
2018-01-10T07:32:51.787Z,4.42
2018-01-10T07:35:20.172Z,4.49
2018-01-10T07:37:48.548Z,4.36
2018-01-10T07:40:16.934Z,4.05
2018-01-10T07:42:45.330Z,4.01
2018-01-10T07:45:13.713Z,4.05
2018-01-10T07:47:42.099Z,4.20
2018-01-10T07:50:10.469Z,4.20
2018-01-10T07:52:38.867Z,4.07
2018-01-10T07:55:07.278Z,4.24
2018-01-10T07:57:35.729Z,4.49
2018-01-10T08:00:04.139Z,4.23
2018-01-10T08:02:32.490Z,3.99
2018-01-10T08:05:00.848Z,4.05
2018-01-10T08:07:29.234Z,3.96
2018-01-10T08:09:57.571Z,3.93
2018-01-10T08:12:25.915Z,3.86
2018-01-10T08:14:54.292Z,3.93
2018-01-10T08:17:22.707Z,4.00
2018-01-10T08:19:51.166Z,3.95
2018-01-10T08:22:19.595Z,4.00
2018-01-10T08:24:48.026Z,4.81
2018-01-10T08:27:17.128Z,4.45
2018-01-10T08:29:46.278Z,4.38
2018-01-10T08:32:14.655Z,4.42
2018-01-10T08:34:43.042Z,4.73
2018-01-10T08:37:11.472Z,5.07
2018-01-10T08:39:39.809Z,5.17
2018-01-10T08:42:08.595Z,5.54
2018-01-10T08:44:36.987Z,5.55
2018-01-10T08:47:06.168Z,5.72
2018-01-10T08:49:34.561Z,5.24
2018-01-10T08:52:03.737Z,5.17
2018-01-10T08:54:32.113Z,5.20
2018-01-10T08:57:00.498Z,5.30
2018-01-10T08:59:28.924Z,5.18
2018-01-10T09:01:57.300Z,5.30
2018-01-10T09:04:26.520Z,5.23
2018-01-10T09:06:54.889Z,5.24
2018-01-10T09:09:23.252Z,5.24
2018-01-10T09:11:52.434Z,5.30
2018-01-10T09:14:21.607Z,5.64
2018-01-10T09:16:50.020Z,5.86
2018-01-10T09:19:18.395Z,5.98
2018-01-10T09:21:47.555Z,6.04
2018-01-10T09:24:15.898Z,6.21
2018-01-10T09:26:44.278Z,6.23
2018-01-10T09:29:12.676Z,6.17
2018-01-10T09:31:41.018Z,6.23
2018-01-10T09:34:09.368Z,6.31
2018-01-10T09:36:37.773Z,6.39
2018-01-10T09:39:06.161Z,6.52
2018-01-10T09:41:34.588Z,6.53
2018-01-10T09:44:02.924Z,6.63
2018-01-10T09:46:31.243Z,6.58
2018-01-10T09:48:59.677Z,6.63
2018-01-10T09:51:28.098Z,6.52
2018-01-10T09:53:56.524Z,6.59
2018-01-10T09:56:24.956Z,6.68
2018-01-10T09:58:53.316Z,6.67
2018-01-10T10:01:21.648Z,6.72
2018-01-10T10:03:50.008Z,6.79
2018-01-10T10:06:18.337Z,6.69
2018-01-10T10:08:46.664Z,6.74
2018-01-10T10:11:15.024Z,6.70
2018-01-10T10:13:43.418Z,6.65
2018-01-10T10:16:11.875Z,6.82
2018-01-10T10:18:40.222Z,6.77
2018-01-10T10:21:08.616Z,6.78
2018-01-10T10:23:36.971Z,6.90
2018-01-10T10:26:06.120Z,6.97
2018-01-10T10:28:34.557Z,7.06
2018-01-10T10:31:02.885Z,7.08
2018-01-10T10:33:31.275Z,7.09
2018-01-10T10:35:59.660Z,7.17
2018-01-10T10:38:28.000Z,7.16
2018-01-10T10:40:56.418Z,7.18
2018-01-10T10:43:24.827Z,7.23
2018-01-10T10:45:53.212Z,8.13
2018-01-10T10:48:21.607Z,7.96
2018-01-10T10:50:49.973Z,7.77
2018-01-10T10:53:18.362Z,7.68
2018-01-10T10:55:46.762Z,7.68
2018-01-10T10:58:15.243Z,7.67
2018-01-10T11:00:43.651Z,7.67
2018-01-10T11:03:12.542Z,7.66
2018-01-10T11:05:41.715Z,7.64
2018-01-10T11:08:10.068Z,7.61
2018-01-10T11:10:38.425Z,7.63
2018-01-10T11:13:07.561Z,7.72
2018-01-10T11:15:35.962Z,7.74
2018-01-10T11:18:04.362Z,7.77
2018-01-10T11:20:33.579Z,7.79
2018-01-10T11:23:01.974Z,7.87
2018-01-10T11:25:30.382Z,7.92
2018-01-10T11:27:58.756Z,7.96
2018-01-10T11:30:27.108Z,8.04
2018-01-10T11:32:55.494Z,8.07
2018-01-10T11:35:23.907Z,8.08
2018-01-10T11:37:52.347Z,8.17
2018-01-10T11:40:21.591Z,8.25
2018-01-10T11:42:49.991Z,8.31
2018-01-10T11:45:19.125Z,8.28
2018-01-10T11:47:47.542Z,8.19
2018-01-10T11:50:15.898Z,8.05
2018-01-10T11:52:44.256Z,7.90
2018-01-10T11:55:12.659Z,7.78
2018-01-10T11:57:41.079Z,7.72
2018-01-10T12:00:10.277Z,7.63
2018-01-10T12:02:39.408Z,7.64
2018-01-10T12:05:07.790Z,7.59
2018-01-10T12:07:36.205Z,7.60
2018-01-10T12:10:04.548Z,7.62
2018-01-10T12:12:32.884Z,7.63
2018-01-10T12:15:01.204Z,7.67
2018-01-10T12:17:29.617Z,7.73
2018-01-10T12:19:57.975Z,7.91
2018-01-10T12:22:26.329Z,7.86
2018-01-10T12:24:55.460Z,8.04
2018-01-10T12:27:23.783Z,8.19
2018-01-10T12:29:52.111Z,8.39
2018-01-10T12:32:20.493Z,8.67
2018-01-10T12:34:48.821Z,8.80
2018-01-10T12:37:17.171Z,8.88
2018-01-10T12:39:45.536Z,9.13
2018-01-10T12:42:13.926Z,9.16
2018-01-10T12:44:42.296Z,9.54
2018-01-10T12:47:10.694Z,9.94
2018-01-10T12:49:39.036Z,10.17
2018-01-10T12:52:07.462Z,10.40
2018-01-10T12:54:36.670Z,10.15
2018-01-10T12:57:05.820Z,10.33
2018-01-10T12:59:34.217Z,10.47
2018-01-10T13:02:02.572Z,10.37
2018-01-10T13:04:30.944Z,10.18
2018-01-10T13:06:59.272Z,10.24
2018-01-10T13:09:27.641Z,10.21
2018-01-10T13:11:56.019Z,10.32
2018-01-10T13:14:24.435Z,10.35
2018-01-10T13:16:52.795Z,10.23
2018-01-10T13:19:21.982Z,10.12
2018-01-10T13:21:51.097Z,10.04
2018-01-10T13:24:20.291Z,10.00
2018-01-10T13:26:48.664Z,9.95
2018-01-10T13:29:17.096Z,10.06
2018-01-10T13:31:45.571Z,10.02
2018-01-10T13:34:13.909Z,9.91
2018-01-10T13:36:43.052Z,10.28
2018-01-10T13:39:11.407Z,10.55
2018-01-10T13:41:39.757Z,10.46
2018-01-10T13:44:08.895Z,10.47
2018-01-10T13:46:37.317Z,10.43
2018-01-10T13:49:05.744Z,10.52
2018-01-10T13:51:34.113Z,10.72
2018-01-10T13:54:02.512Z,10.68
2018-01-10T13:56:30.876Z,10.35
2018-01-10T13:58:59.560Z,10.43
2018-01-10T14:01:27.924Z,10.38
2018-01-10T14:03:57.107Z,10.13
2018-01-10T14:06:26.244Z,10.16
2018-01-10T14:08:54.638Z,10.13
2018-01-10T14:11:23.010Z,9.99
2018-01-10T14:13:51.336Z,9.76
2018-01-10T14:16:20.684Z,9.67
2018-01-10T14:18:49.041Z,9.46
2018-01-10T14:21:18.201Z,9.38
2018-01-10T14:23:46.623Z,9.28
2018-01-10T14:26:15.798Z,9.07
2018-01-10T14:28:44.921Z,8.83
2018-01-10T14:31:13.243Z,8.74
2018-01-10T14:33:41.576Z,8.62
2018-01-10T14:36:09.996Z,8.48
2018-01-10T14:38:38.435Z,8.29
2018-01-10T14:41:06.824Z,8.23
2018-01-10T14:43:35.155Z,8.08
2018-01-10T14:46:03.501Z,7.93
2018-01-10T14:48:31.819Z,7.74
2018-01-10T14:51:00.222Z,7.62
2018-01-10T14:53:28.545Z,7.46
2018-01-10T14:55:56.966Z,7.20
2018-01-10T14:58:25.410Z,7.14
2018-01-10T15:00:53.817Z,6.99
2018-01-10T15:03:22.152Z,6.88
2018-01-10T15:05:50.838Z,6.70
2018-01-10T15:08:19.191Z,6.63
2018-01-10T15:10:47.512Z,6.51
2018-01-10T15:13:15.842Z,6.43
2018-01-10T15:15:44.187Z,6.33
2018-01-10T15:18:12.535Z,6.23
2018-01-10T15:20:40.855Z,6.10
2018-01-10T15:23:09.944Z,6.01
2018-01-10T15:25:39.055Z,5.93
2018-01-10T15:28:07.379Z,5.82
2018-01-10T15:30:35.733Z,5.66
2018-01-10T15:33:04.087Z,5.50
2018-01-10T15:35:33.182Z,5.45
2018-01-10T15:38:01.509Z,5.29
2018-01-10T15:40:29.878Z,5.24
2018-01-10T15:42:58.219Z,5.21
2018-01-10T15:45:27.323Z,5.21
2018-01-10T15:47:55.676Z,5.19
2018-01-10T15:50:24.023Z,5.17
2018-01-10T15:52:52.379Z,5.19
2018-01-10T15:55:20.713Z,5.21
2018-01-10T15:57:49.791Z,5.23
2018-01-10T16:00:18.136Z,5.16
2018-01-10T16:02:46.456Z,5.14
2018-01-10T16:05:15.566Z,5.12
2018-01-10T16:07:43.896Z,5.07
2018-01-10T16:10:12.256Z,5.09
2018-01-10T16:12:40.580Z,5.13
2018-01-10T16:15:08.932Z,5.12
2018-01-10T16:17:37.294Z,5.08
2018-01-10T16:20:05.607Z,5.07
2018-01-10T16:22:33.976Z,5.00
2018-01-10T16:25:02.297Z,4.94
2018-01-10T16:27:30.652Z,4.90
2018-01-10T16:29:59.723Z,4.87
2018-01-10T16:32:28.058Z,5.06
2018-01-10T16:34:56.385Z,4.93
2018-01-10T16:37:24.760Z,4.79
2018-01-10T16:39:53.115Z,4.67
2018-01-10T16:42:21.438Z,4.61
2018-01-10T16:44:50.579Z,4.60
2018-01-10T16:47:18.895Z,4.59
2018-01-10T16:49:47.252Z,4.59
2018-01-10T16:52:15.591Z,4.61
2018-01-10T16:54:43.912Z,4.57
2018-01-10T16:57:12.276Z,4.54
2018-01-10T16:59:40.612Z,4.55
2018-01-10T17:02:09.731Z,4.59
2018-01-10T17:04:38.051Z,4.75
2018-01-10T17:07:06.408Z,4.90
2018-01-10T17:09:34.740Z,5.07
2018-01-10T17:12:03.828Z,5.08
2018-01-10T17:14:32.187Z,5.03
2018-01-10T17:17:00.501Z,5.02
2018-01-10T17:19:29.628Z,4.93
2018-01-10T17:21:57.959Z,4.85
2018-01-10T17:24:26.284Z,4.76
2018-01-10T17:26:54.635Z,4.74
2018-01-10T17:29:22.960Z,4.63
2018-01-10T17:31:51.315Z,4.52
2018-01-10T17:34:19.641Z,4.45
2018-01-10T17:36:47.966Z,4.28
2018-01-10T17:39:16.308Z,4.16
2018-01-10T17:41:46.352Z,4.10
2018-01-10T17:44:14.681Z,4.12
2018-01-10T17:46:43.084Z,4.13
2018-01-10T17:49:12.317Z,4.11
2018-01-10T17:51:40.694Z,4.14
2018-01-10T17:54:09.072Z,4.09
2018-01-10T17:56:37.500Z,4.05
2018-01-10T17:59:06.681Z,3.99
2018-01-10T18:01:35.066Z,3.92
2018-01-10T18:04:03.476Z,3.86
2018-01-10T18:06:32.692Z,3.79
2018-01-10T18:09:01.097Z,3.82
2018-01-10T18:11:29.547Z,3.80
2018-01-10T18:13:58.093Z,3.73
2018-01-10T18:16:27.466Z,3.67
2018-01-10T18:18:56.036Z,3.58
2018-01-10T18:21:24.722Z,3.49
2018-01-10T18:23:53.298Z,3.46
2018-01-10T18:26:21.877Z,3.43
2018-01-10T18:28:50.528Z,3.31
2018-01-10T18:31:19.115Z,3.27
2018-01-10T18:33:47.612Z,3.19
2018-01-10T18:36:16.187Z,3.17
2018-01-10T18:38:44.766Z,2.97
2018-01-10T18:41:13.339Z,3.00
2018-01-10T18:43:41.935Z,2.97
2018-01-10T18:46:10.598Z,2.96
2018-01-10T18:48:39.233Z,3.00
2018-01-10T18:51:07.886Z,3.00
2018-01-10T18:53:36.585Z,2.87
2018-01-10T18:56:05.218Z,2.83
2018-01-10T18:58:33.902Z,2.63
2018-01-10T19:01:03.399Z,2.46
2018-01-10T19:03:32.026Z,2.60
2018-01-10T19:06:00.645Z,2.58
2018-01-10T19:08:29.300Z,2.51
2018-01-10T19:10:57.940Z,2.39
2018-01-10T19:13:26.599Z,2.34
2018-01-10T19:15:55.310Z,2.35
2018-01-10T19:18:23.882Z,2.35
2018-01-10T19:20:52.446Z,2.44
2018-01-10T19:23:20.988Z,2.47
2018-01-10T19:25:49.394Z,2.52
2018-01-10T19:28:18.716Z,2.50
2018-01-10T19:33:21.628Z,2.53
2018-01-10T19:35:49.999Z,2.56
2018-01-10T19:38:18.464Z,2.63
2018-01-10T19:40:47.580Z,2.61
2018-01-10T19:43:15.917Z,2.56
2018-01-10T19:45:44.284Z,2.46
2018-01-10T19:48:12.665Z,2.43
2018-01-10T19:50:41.000Z,2.42
2018-01-10T19:53:09.377Z,2.43
2018-01-10T19:55:37.836Z,2.38
2018-01-10T19:58:06.225Z,2.38
2018-01-10T20:00:34.592Z,2.37
2018-01-10T20:03:03.688Z,2.45
2018-01-10T20:05:32.818Z,2.47
2018-01-10T20:08:01.157Z,2.48
2018-01-10T20:10:30.252Z,2.44
2018-01-10T20:12:59.395Z,2.33
2018-01-10T20:15:27.725Z,2.17
2018-01-10T20:17:56.069Z,2.07
2018-01-10T20:20:24.420Z,2.03
2018-01-10T20:22:52.738Z,2.03
2018-01-10T20:25:21.100Z,2.05
2018-01-10T20:27:49.441Z,2.02
2018-01-10T20:30:17.795Z,2.00
2018-01-10T20:32:46.922Z,2.01
2018-01-10T20:35:15.269Z,1.99
2018-01-10T20:37:44.421Z,2.05
2018-01-10T20:40:12.747Z,2.09
2018-01-10T20:42:41.120Z,2.15
2018-01-10T20:45:10.216Z,2.33
2018-01-10T20:47:39.376Z,2.38
2018-01-10T20:50:07.729Z,2.41
2018-01-10T20:52:36.076Z,2.33
2018-01-10T20:55:05.192Z,2.33
2018-01-10T20:57:33.560Z,2.33
2018-01-10T21:00:02.667Z,2.30
2018-01-10T21:02:31.038Z,2.27
2018-01-10T21:04:59.401Z,2.24
2018-01-10T21:07:27.736Z,2.23
2018-01-10T21:09:56.110Z,2.25
2018-01-10T21:12:25.120Z,2.26
2018-01-10T21:14:53.465Z,2.17
2018-01-10T21:17:21.816Z,2.09
2018-01-10T21:19:50.180Z,2.00
2018-01-10T21:22:19.268Z,1.93
2018-01-10T21:24:47.597Z,1.91
2018-01-10T21:27:15.972Z,1.90
2018-01-10T21:29:44.309Z,1.89
2018-01-10T21:32:13.406Z,1.80
2018-01-10T21:34:42.539Z,1.79
2018-01-10T21:37:10.872Z,1.63
2018-01-10T21:39:39.208Z,1.53
2018-01-10T21:42:07.583Z,1.54
2018-01-10T21:44:35.912Z,1.54
2018-01-10T21:47:05.079Z,1.56
2018-01-10T21:49:33.451Z,1.46
2018-01-10T21:52:01.861Z,1.46
2018-01-10T21:54:30.230Z,1.44
2018-01-10T21:56:58.600Z,1.40
2018-01-10T21:59:26.972Z,1.30
2018-01-10T22:01:55.292Z,1.32
2018-01-10T22:04:23.624Z,1.25
2018-01-10T22:06:51.976Z,1.19
2018-01-10T22:09:21.187Z,1.19
2018-01-10T22:11:49.536Z,1.18
2018-01-10T22:14:17.906Z,1.12
2018-01-10T22:16:46.237Z,1.06
2018-01-10T22:19:14.595Z,1.02
2018-01-10T22:21:42.933Z,0.94
2018-01-10T22:24:12.040Z,0.84
2018-01-10T22:26:41.161Z,0.81
2018-01-10T22:29:09.496Z,0.70
2018-01-10T22:31:37.856Z,0.71
2018-01-10T22:34:06.228Z,0.73
2018-01-10T22:36:34.568Z,0.75
2018-01-10T22:39:02.888Z,0.75
2018-01-10T22:41:31.265Z,0.66
2018-01-10T22:43:59.588Z,0.63
2018-01-10T22:46:27.927Z,0.60
2018-01-10T22:48:56.284Z,0.61
2018-01-10T22:51:24.600Z,0.57
2018-01-10T22:53:52.964Z,0.55
2018-01-10T22:56:21.283Z,0.59
2018-01-10T22:58:49.628Z,0.58
2018-01-10T23:01:17.985Z,0.58
2018-01-10T23:03:46.333Z,0.52
2018-01-10T23:06:14.670Z,0.52
2018-01-10T23:08:43.805Z,0.47
2018-01-10T23:11:12.121Z,0.41
2018-01-10T23:13:40.445Z,0.39
2018-01-10T23:16:08.800Z,0.26
2018-01-10T23:18:37.895Z,0.36
2018-01-10T23:21:07.045Z,0.36
2018-01-10T23:23:35.392Z,0.33
2018-01-10T23:26:03.720Z,0.37
2018-01-10T23:28:32.073Z,0.34
2018-01-10T23:31:00.396Z,0.35
2018-01-10T23:33:28.747Z,0.22
2018-01-10T23:35:57.083Z,0.16
2018-01-10T23:38:25.403Z,0.14
2018-01-10T23:40:53.759Z,0.17
2018-01-10T23:43:22.109Z,0.22
2018-01-10T23:45:50.440Z,0.35
2018-01-10T23:48:18.792Z,0.38
2018-01-10T23:50:47.112Z,0.44
2018-01-10T23:53:15.469Z,0.47
2018-01-10T23:55:43.840Z,0.51
2018-01-10T23:58:12.187Z,0.46
