createdAt,value
2023-05-11T00:00:47.337Z,13.28
2023-05-11T00:01:47.348Z,13.27
2023-05-11T00:02:47.390Z,13.28
2023-05-11T00:03:47.332Z,13.28
2023-05-11T00:04:47.281Z,13.27
2023-05-11T00:05:48.268Z,13.28
2023-05-11T00:06:48.073Z,13.27
2023-05-11T00:07:47.253Z,13.28
2023-05-11T00:08:47.241Z,13.28
2023-05-11T00:09:47.216Z,13.28
2023-05-11T00:10:47.201Z,13.28
2023-05-11T00:11:47.274Z,13.30
2023-05-11T00:12:47.199Z,13.30
2023-05-11T00:13:47.179Z,13.30
2023-05-11T00:14:47.174Z,13.30
2023-05-11T00:15:47.232Z,13.33
2023-05-11T00:16:47.146Z,13.33
2023-05-11T00:17:47.226Z,13.35
2023-05-11T00:18:47.171Z,13.35
2023-05-11T00:19:47.108Z,13.37
2023-05-11T00:20:47.102Z,13.37
2023-05-11T00:21:47.090Z,13.38
2023-05-11T00:22:47.188Z,13.39
2023-05-11T00:23:47.080Z,13.42
2023-05-11T00:24:47.063Z,13.39
2023-05-11T00:25:47.042Z,13.41
2023-05-11T00:26:47.038Z,13.42
2023-05-11T00:27:47.044Z,13.44
2023-05-11T00:28:47.034Z,13.44
2023-05-11T00:29:47.004Z,13.46
2023-05-11T00:30:46.989Z,13.49
2023-05-11T00:31:47.045Z,13.50
2023-05-11T00:32:47.019Z,13.52
2023-05-11T00:33:46.963Z,13.50
2023-05-11T00:34:47.003Z,13.50
2023-05-11T00:35:46.915Z,13.49
2023-05-11T00:36:46.933Z,13.50
2023-05-11T00:37:46.934Z,13.49
2023-05-11T00:38:46.927Z,13.49
2023-05-11T00:39:46.892Z,13.49
2023-05-11T00:40:46.920Z,13.47
2023-05-11T00:41:46.887Z,13.49
2023-05-11T00:42:48.113Z,13.47
2023-05-11T00:43:46.833Z,13.47
2023-05-11T00:44:46.822Z,13.47
2023-05-11T00:45:46.850Z,13.49
2023-05-11T00:46:46.833Z,13.47
2023-05-11T00:47:48.138Z,13.49
2023-05-11T00:48:46.785Z,13.49
2023-05-11T00:49:46.786Z,13.49
2023-05-11T00:50:46.772Z,13.52
2023-05-11T00:51:46.794Z,13.52
2023-05-11T00:52:46.758Z,13.53
2023-05-11T00:53:46.730Z,13.54
2023-05-11T00:54:46.711Z,13.54
2023-05-11T00:55:46.717Z,13.54
2023-05-11T00:56:46.726Z,13.53
2023-05-11T00:57:46.700Z,13.54
2023-05-11T00:58:46.686Z,13.52
2023-05-11T00:59:46.659Z,13.52
2023-05-11T01:00:46.693Z,13.53
2023-05-11T01:01:46.657Z,13.52
2023-05-11T01:02:46.764Z,13.53
2023-05-11T01:03:46.642Z,13.53
2023-05-11T01:04:46.611Z,13.53
2023-05-11T01:05:46.606Z,13.53
2023-05-11T01:06:46.636Z,13.56
2023-05-11T01:07:46.577Z,13.56
2023-05-11T01:08:46.576Z,13.57
2023-05-11T01:09:46.566Z,13.57
2023-05-11T01:10:46.548Z,13.57
2023-05-11T01:11:46.581Z,13.57
2023-05-11T01:12:46.634Z,13.57
2023-05-11T01:13:46.516Z,13.59
2023-05-11T01:14:46.533Z,13.59
2023-05-11T01:15:46.505Z,13.59
2023-05-11T01:16:46.519Z,13.56
2023-05-11T01:17:46.555Z,13.53
2023-05-11T01:18:47.522Z,13.49
2023-05-11T01:19:46.459Z,13.44
2023-05-11T01:20:46.439Z,13.42
2023-05-11T01:21:46.432Z,13.44
2023-05-11T01:22:46.426Z,13.42
2023-05-11T01:23:46.434Z,13.42
2023-05-11T01:24:46.394Z,13.42
2023-05-11T01:25:46.396Z,13.44
2023-05-11T01:26:46.433Z,13.46
2023-05-11T01:27:46.417Z,13.44
2023-05-11T01:28:46.358Z,13.46
2023-05-11T01:29:46.358Z,13.46
2023-05-11T01:30:46.336Z,13.42
2023-05-11T01:31:46.456Z,13.37
2023-05-11T01:32:46.507Z,13.30
2023-05-11T01:33:46.325Z,13.25
2023-05-11T01:34:46.320Z,13.22
2023-05-11T01:35:46.379Z,13.20
2023-05-11T01:36:47.739Z,13.18
2023-05-11T01:37:46.307Z,13.16
2023-05-11T01:38:46.263Z,13.13
2023-05-11T01:39:47.158Z,13.12
2023-05-11T01:40:46.231Z,13.12
2023-05-11T01:41:46.289Z,13.12
2023-05-11T01:42:46.233Z,13.13
2023-05-11T01:43:47.648Z,13.13
2023-05-11T01:44:46.595Z,13.15
2023-05-11T01:45:46.651Z,13.15
2023-05-11T01:46:47.133Z,13.16
2023-05-11T01:47:46.265Z,13.16
2023-05-11T01:48:46.138Z,13.15
2023-05-11T01:49:47.116Z,13.13
2023-05-11T01:50:46.955Z,13.09
2023-05-11T01:51:46.268Z,13.04
2023-05-11T01:52:46.125Z,13.01
2023-05-11T01:53:46.223Z,12.98
2023-05-11T01:54:47.572Z,12.94
2023-05-11T01:55:46.056Z,12.91
2023-05-11T01:56:46.059Z,12.87
2023-05-11T01:57:46.379Z,12.87
2023-05-11T01:58:46.445Z,12.85
2023-05-11T01:59:46.013Z,12.85
2023-05-11T02:00:45.999Z,12.85
2023-05-11T02:01:46.077Z,12.82
2023-05-11T02:02:46.538Z,12.80
2023-05-11T02:03:46.151Z,12.80
2023-05-11T02:04:45.953Z,12.79
2023-05-11T02:05:47.415Z,12.78
2023-05-11T02:06:46.096Z,12.76
2023-05-11T02:07:46.804Z,12.76
2023-05-11T02:08:46.634Z,12.76
2023-05-11T02:09:45.903Z,12.78
2023-05-11T02:10:46.158Z,12.80
2023-05-11T02:11:45.874Z,12.82
2023-05-11T02:12:45.886Z,12.79
2023-05-11T02:13:47.830Z,12.79
2023-05-11T02:14:45.842Z,12.79
2023-05-11T02:15:45.887Z,12.76
2023-05-11T02:16:45.817Z,12.76
2023-05-11T02:17:45.826Z,12.76
2023-05-11T02:18:45.915Z,12.76
2023-05-11T02:19:47.746Z,12.78
2023-05-11T02:20:45.820Z,12.78
2023-05-11T02:21:45.779Z,12.79
2023-05-11T02:22:45.858Z,12.79
2023-05-11T02:23:45.825Z,12.82
2023-05-11T02:24:46.004Z,12.82
2023-05-11T02:25:46.749Z,12.82
2023-05-11T02:26:45.696Z,12.85
2023-05-11T02:27:45.704Z,12.86
2023-05-11T02:28:45.691Z,12.87
2023-05-11T02:29:45.837Z,12.91
2023-05-11T02:30:45.670Z,12.91
2023-05-11T02:31:46.015Z,12.91
2023-05-11T02:32:45.713Z,12.91
2023-05-11T02:33:45.633Z,12.93
2023-05-11T02:34:47.070Z,12.93
2023-05-11T02:35:45.654Z,12.93
2023-05-11T02:36:45.919Z,12.93
2023-05-11T02:37:45.584Z,12.91
2023-05-11T02:38:45.578Z,12.87
2023-05-11T02:39:45.572Z,12.85
2023-05-11T02:40:47.033Z,12.80
2023-05-11T02:41:45.581Z,12.79
2023-05-11T02:42:45.522Z,12.78
2023-05-11T02:43:45.537Z,12.76
2023-05-11T02:44:46.989Z,12.73
2023-05-11T02:45:45.958Z,12.73
2023-05-11T02:46:45.533Z,12.73
2023-05-11T02:47:46.120Z,12.73
2023-05-11T02:48:45.479Z,12.73
2023-05-11T02:49:45.467Z,12.72
2023-05-11T02:50:45.885Z,12.72
2023-05-11T02:51:45.451Z,12.73
2023-05-11T02:52:45.413Z,12.73
2023-05-11T02:53:45.417Z,12.75
2023-05-11T02:54:46.347Z,12.76
2023-05-11T02:55:45.420Z,12.78
2023-05-11T02:56:46.870Z,12.75
2023-05-11T02:57:45.403Z,12.78
2023-05-11T02:58:45.378Z,12.79
2023-05-11T02:59:45.393Z,12.79
2023-05-11T03:00:45.447Z,12.80
2023-05-11T03:01:45.503Z,12.79
2023-05-11T03:02:45.344Z,12.78
2023-05-11T03:03:45.374Z,12.76
2023-05-11T03:04:46.240Z,12.73
2023-05-11T03:05:45.302Z,12.72
2023-05-11T03:06:45.372Z,12.70
2023-05-11T03:07:45.258Z,12.70
2023-05-11T03:08:45.249Z,12.70
2023-05-11T03:09:45.249Z,12.68
2023-05-11T03:10:45.341Z,12.68
2023-05-11T03:11:46.247Z,12.73
2023-05-11T03:12:46.023Z,12.75
2023-05-11T03:13:45.257Z,12.78
2023-05-11T03:14:45.176Z,12.79
2023-05-11T03:15:46.644Z,12.80
2023-05-11T03:16:45.180Z,12.80
2023-05-11T03:17:45.192Z,12.80
2023-05-11T03:18:45.233Z,12.79
2023-05-11T03:19:45.119Z,12.78
2023-05-11T03:20:45.299Z,12.79
2023-05-11T03:21:45.110Z,12.75
2023-05-11T03:22:45.086Z,12.76
2023-05-11T03:23:45.067Z,12.78
2023-05-11T03:24:45.115Z,12.78
2023-05-11T03:25:45.061Z,12.80
2023-05-11T03:26:46.510Z,12.80
2023-05-11T03:27:45.066Z,12.80
2023-05-11T03:28:45.198Z,12.85
2023-05-11T03:29:45.011Z,12.86
2023-05-11T03:30:44.985Z,12.87
2023-05-11T03:31:45.017Z,12.90
2023-05-11T03:32:45.025Z,12.90
2023-05-11T03:33:45.315Z,12.91
2023-05-11T03:34:44.956Z,12.93
2023-05-11T03:35:45.027Z,12.91
2023-05-11T03:36:44.934Z,12.90
2023-05-11T03:37:44.970Z,12.86
2023-05-11T03:38:44.920Z,12.85
2023-05-11T03:39:46.363Z,12.85
2023-05-11T03:40:45.759Z,12.82
2023-05-11T03:41:44.927Z,12.80
2023-05-11T03:42:45.884Z,12.80
2023-05-11T03:43:44.872Z,12.79
2023-05-11T03:44:44.898Z,12.78
2023-05-11T03:45:44.913Z,12.79
2023-05-11T03:46:45.676Z,12.78
2023-05-11T03:47:44.852Z,12.76
2023-05-11T03:48:44.808Z,12.75
2023-05-11T03:49:44.896Z,12.75
2023-05-11T03:50:44.779Z,12.73
2023-05-11T03:51:44.801Z,12.73
2023-05-11T03:52:44.761Z,12.73
2023-05-11T03:53:44.961Z,12.70
2023-05-11T03:54:44.763Z,12.72
2023-05-11T03:55:44.751Z,12.75
2023-05-11T03:56:44.720Z,12.76
2023-05-11T03:57:44.735Z,12.78
2023-05-11T03:58:44.697Z,12.78
2023-05-11T03:59:44.968Z,12.76
2023-05-11T04:00:46.128Z,12.76
2023-05-11T04:01:44.907Z,12.78
2023-05-11T04:02:45.736Z,12.76
2023-05-11T04:03:44.862Z,12.75
2023-05-11T04:04:44.737Z,12.76
2023-05-11T04:05:45.579Z,12.76
2023-05-11T04:06:46.058Z,12.75
2023-05-11T04:07:44.605Z,12.73
2023-05-11T04:08:44.579Z,12.72
2023-05-11T04:09:45.441Z,12.72
2023-05-11T04:10:44.563Z,12.70
2023-05-11T04:11:45.571Z,12.70
2023-05-11T04:12:44.547Z,12.70
2023-05-11T04:13:44.556Z,12.70
2023-05-11T04:14:46.003Z,12.73
2023-05-11T04:15:46.034Z,12.73
2023-05-11T04:16:44.495Z,12.72
2023-05-11T04:17:45.404Z,12.73
2023-05-11T04:18:46.079Z,12.76
2023-05-11T04:19:45.434Z,12.78
2023-05-11T04:20:44.488Z,12.79
2023-05-11T04:21:45.907Z,12.79
2023-05-11T04:22:44.457Z,12.80
2023-05-11T04:23:44.432Z,12.82
2023-05-11T04:24:44.472Z,12.83
2023-05-11T04:25:44.395Z,12.82
2023-05-11T04:26:44.397Z,12.86
2023-05-11T04:27:44.569Z,12.86
2023-05-11T04:28:44.379Z,12.86
2023-05-11T04:29:44.365Z,12.86
2023-05-11T04:30:44.373Z,12.83
2023-05-11T04:31:44.329Z,12.82
2023-05-11T04:32:44.353Z,12.82
2023-05-11T04:33:44.315Z,12.80
2023-05-11T04:34:45.115Z,12.82
2023-05-11T04:35:44.306Z,12.82
2023-05-11T04:36:45.110Z,12.83
2023-05-11T04:37:44.269Z,12.83
2023-05-11T04:38:44.729Z,12.85
2023-05-11T04:39:44.269Z,12.85
2023-05-11T04:40:44.233Z,12.85
2023-05-11T04:41:44.234Z,12.86
2023-05-11T04:42:44.699Z,12.86
2023-05-11T04:43:44.476Z,12.86
2023-05-11T04:44:44.190Z,12.87
2023-05-11T04:45:44.299Z,12.86
2023-05-11T04:46:44.199Z,12.85
2023-05-11T04:47:44.277Z,12.86
2023-05-11T04:48:44.186Z,12.85
2023-05-11T04:49:44.259Z,12.86
2023-05-11T04:50:44.652Z,12.87
2023-05-11T04:51:44.195Z,12.91
2023-05-11T04:52:44.118Z,12.93
2023-05-11T04:53:44.708Z,12.97
2023-05-11T04:54:44.111Z,12.98
2023-05-11T04:55:44.328Z,12.98
2023-05-11T04:56:44.459Z,13.03
2023-05-11T04:57:44.171Z,13.04
2023-05-11T04:58:44.182Z,13.08
2023-05-11T04:59:45.186Z,13.09
2023-05-11T05:00:45.013Z,13.11
2023-05-11T05:01:44.071Z,13.11
2023-05-11T05:02:44.176Z,13.11
2023-05-11T05:03:45.016Z,13.12
2023-05-11T05:04:44.703Z,13.12
2023-05-11T05:05:43.961Z,13.12
2023-05-11T05:06:44.335Z,13.13
2023-05-11T05:07:43.952Z,13.13
2023-05-11T05:08:43.950Z,13.16
2023-05-11T05:09:45.507Z,13.16
2023-05-11T05:10:43.916Z,13.16
2023-05-11T05:11:43.914Z,13.16
2023-05-11T05:12:43.912Z,13.18
2023-05-11T05:13:43.879Z,13.19
2023-05-11T05:14:43.858Z,13.22
2023-05-11T05:15:43.888Z,13.20
2023-05-11T05:16:43.943Z,13.19
2023-05-11T05:17:45.316Z,13.18
2023-05-11T05:18:43.959Z,13.19
2023-05-11T05:19:43.829Z,13.20
2023-05-11T05:20:45.277Z,13.20
2023-05-11T05:21:45.375Z,13.22
2023-05-11T05:22:45.308Z,13.20
2023-05-11T05:23:45.234Z,13.22
2023-05-11T05:24:43.873Z,13.22
2023-05-11T05:25:43.741Z,13.23
2023-05-11T05:26:43.780Z,13.23
2023-05-11T05:27:43.701Z,13.27
2023-05-11T05:28:43.730Z,13.28
2023-05-11T05:29:44.674Z,13.28
2023-05-11T05:30:43.764Z,13.25
2023-05-11T05:31:43.690Z,13.23
2023-05-11T05:32:43.698Z,13.23
2023-05-11T05:33:43.784Z,13.22
2023-05-11T05:34:45.161Z,13.20
2023-05-11T05:35:45.162Z,13.19
2023-05-11T05:36:43.681Z,13.19
2023-05-11T05:37:44.608Z,13.22
2023-05-11T05:38:43.629Z,13.20
2023-05-11T05:39:44.336Z,13.20
2023-05-11T05:40:43.605Z,13.20
2023-05-11T05:41:43.590Z,13.22
2023-05-11T05:42:43.603Z,13.20
2023-05-11T05:43:44.405Z,13.20
2023-05-11T05:44:44.537Z,13.19
2023-05-11T05:45:45.040Z,13.20
2023-05-11T05:46:43.630Z,13.20
2023-05-11T05:47:43.590Z,13.22
2023-05-11T05:48:43.562Z,13.20
2023-05-11T05:49:44.502Z,13.18
2023-05-11T05:50:43.615Z,13.20
2023-05-11T05:51:44.477Z,13.19
2023-05-11T05:52:43.485Z,13.18
2023-05-11T05:53:45.422Z,13.19
2023-05-11T05:54:44.278Z,13.20
2023-05-11T05:55:43.431Z,13.19
2023-05-11T05:56:43.503Z,13.22
2023-05-11T05:57:43.436Z,13.23
2023-05-11T05:58:43.474Z,13.23
2023-05-11T05:59:43.376Z,13.23
2023-05-11T06:00:43.390Z,13.18
2023-05-11T06:01:44.812Z,13.15
2023-05-11T06:02:43.471Z,13.13
2023-05-11T06:03:43.441Z,13.13
2023-05-11T06:04:43.578Z,13.13
2023-05-11T06:05:43.310Z,13.12
2023-05-11T06:06:43.282Z,13.11
2023-05-11T06:07:46.647Z,13.09
2023-05-11T06:08:44.291Z,13.04
2023-05-11T06:09:43.268Z,13.08
2023-05-11T06:10:43.580Z,13.08
2023-05-11T06:11:43.240Z,13.08
2023-05-11T06:12:44.201Z,13.11
2023-05-11T06:13:43.229Z,13.11
2023-05-11T06:14:43.246Z,13.15
2023-05-11T06:15:43.938Z,13.16
2023-05-11T06:16:43.264Z,13.18
2023-05-11T06:17:43.209Z,13.19
2023-05-11T06:18:43.217Z,13.20
2023-05-11T06:19:43.173Z,13.22
2023-05-11T06:20:43.253Z,13.23
2023-05-11T06:21:44.679Z,13.27
2023-05-11T06:22:44.099Z,13.28
2023-05-11T06:23:44.103Z,13.27
2023-05-11T06:24:43.116Z,13.28
2023-05-11T06:25:43.117Z,13.27
2023-05-11T06:26:44.047Z,13.28
2023-05-11T06:27:44.580Z,13.33
2023-05-11T06:28:43.200Z,13.38
2023-05-11T06:29:43.066Z,13.39
2023-05-11T06:30:44.488Z,13.38
2023-05-11T06:31:43.448Z,13.37
2023-05-11T06:32:45.084Z,13.37
2023-05-11T06:33:43.002Z,13.37
2023-05-11T06:34:43.008Z,13.38
2023-05-11T06:35:43.020Z,13.42
2023-05-11T06:36:44.426Z,13.46
2023-05-11T06:37:43.951Z,13.46
2023-05-11T06:38:43.059Z,13.46
2023-05-11T06:39:44.412Z,13.46
2023-05-11T06:40:42.958Z,13.50
2023-05-11T06:41:42.921Z,13.53
2023-05-11T06:42:42.926Z,13.56
2023-05-11T06:43:42.886Z,13.60
2023-05-11T06:44:42.929Z,13.65
2023-05-11T06:45:42.868Z,13.68
2023-05-11T06:46:42.852Z,13.74
2023-05-11T06:47:44.355Z,13.77
2023-05-11T06:48:42.839Z,13.79
2023-05-11T06:49:43.688Z,13.85
2023-05-11T06:50:42.848Z,13.86
2023-05-11T06:51:42.786Z,13.87
2023-05-11T06:52:42.800Z,13.86
2023-05-11T06:53:42.783Z,13.89
2023-05-11T06:54:42.767Z,13.89
2023-05-11T06:55:43.709Z,13.90
2023-05-11T06:56:42.756Z,13.92
2023-05-11T06:57:43.720Z,13.92
2023-05-11T06:58:43.519Z,13.92
2023-05-11T06:59:42.700Z,13.93
2023-05-11T07:00:42.809Z,13.95
2023-05-11T07:01:42.813Z,13.97
2023-05-11T07:02:42.715Z,14.00
2023-05-11T07:03:42.649Z,14.05
2023-05-11T07:04:42.706Z,14.07
2023-05-11T07:05:42.639Z,14.05
2023-05-11T07:06:42.631Z,14.05
2023-05-11T07:07:42.618Z,14.10
2023-05-11T07:08:42.624Z,14.12
2023-05-11T07:09:42.776Z,14.18
2023-05-11T07:10:42.813Z,14.22
2023-05-11T07:11:42.564Z,14.25
2023-05-11T07:12:42.571Z,14.32
2023-05-11T07:13:42.553Z,14.37
2023-05-11T07:14:42.534Z,14.41
2023-05-11T07:15:42.549Z,14.41
2023-05-11T07:16:42.601Z,14.45
2023-05-11T07:17:42.547Z,14.50
2023-05-11T07:18:42.591Z,14.55
2023-05-11T07:19:42.488Z,14.60
2023-05-11T07:20:43.268Z,14.63
2023-05-11T07:21:42.461Z,14.66
2023-05-11T07:22:42.477Z,14.69
2023-05-11T07:23:42.534Z,14.70
2023-05-11T07:24:42.487Z,14.77
2023-05-11T07:25:42.494Z,14.78
2023-05-11T07:26:42.487Z,14.77
2023-05-11T07:27:42.433Z,14.81
2023-05-11T07:28:42.379Z,14.86
2023-05-11T07:29:42.416Z,14.92
2023-05-11T07:30:42.393Z,15.00
2023-05-11T07:31:43.334Z,15.07
2023-05-11T07:32:42.391Z,15.15
2023-05-11T07:33:42.411Z,15.22
2023-05-11T07:34:43.329Z,15.33
2023-05-11T07:35:42.325Z,15.40
2023-05-11T07:36:42.309Z,15.47
2023-05-11T07:37:42.287Z,15.51
2023-05-11T07:38:42.269Z,15.55
2023-05-11T07:39:42.262Z,15.58
2023-05-11T07:40:42.280Z,15.58
2023-05-11T07:41:42.246Z,15.59
2023-05-11T07:42:44.249Z,15.59
2023-05-11T07:43:42.224Z,15.58
2023-05-11T07:44:43.198Z,15.55
2023-05-11T07:45:42.200Z,15.52
2023-05-11T07:46:42.359Z,15.49
2023-05-11T07:47:42.241Z,15.49
2023-05-11T07:48:42.180Z,15.47
2023-05-11T07:49:44.013Z,15.46
2023-05-11T07:50:42.138Z,15.43
2023-05-11T07:51:42.951Z,15.37
2023-05-11T07:52:42.213Z,15.33
2023-05-11T07:53:42.100Z,15.25
2023-05-11T07:54:43.579Z,15.19
2023-05-11T07:55:42.877Z,15.17
2023-05-11T07:56:43.541Z,15.15
2023-05-11T07:57:43.532Z,15.14
2023-05-11T07:58:42.126Z,15.14
2023-05-11T07:59:42.095Z,15.11
2023-05-11T08:00:42.168Z,15.14
2023-05-11T08:01:43.558Z,15.15
2023-05-11T08:02:42.221Z,15.14
2023-05-11T08:03:41.987Z,15.15
2023-05-11T08:04:42.026Z,15.15
2023-05-11T08:05:42.130Z,15.18
2023-05-11T08:06:41.964Z,15.22
2023-05-11T08:07:42.020Z,15.25
2023-05-11T08:08:41.933Z,15.28
2023-05-11T08:09:41.933Z,15.31
2023-05-11T08:10:43.415Z,15.36
2023-05-11T08:11:41.943Z,15.39
2023-05-11T08:12:41.911Z,15.42
2023-05-11T08:13:41.980Z,15.44
2023-05-11T08:14:41.892Z,15.47
2023-05-11T08:15:41.865Z,15.51
2023-05-11T08:16:41.975Z,15.54
2023-05-11T08:17:41.892Z,15.57
2023-05-11T08:18:41.901Z,15.58
2023-05-11T08:19:41.852Z,15.58
2023-05-11T08:20:41.822Z,15.57
2023-05-11T08:21:41.805Z,15.61
2023-05-11T08:22:42.057Z,15.70
2023-05-11T08:23:42.927Z,15.80
2023-05-11T08:24:41.771Z,15.83
2023-05-11T08:25:43.313Z,15.88
2023-05-11T08:26:42.563Z,15.91
2023-05-11T08:27:42.564Z,15.97
2023-05-11T08:28:41.762Z,16.00
2023-05-11T08:29:41.722Z,15.95
2023-05-11T08:30:42.088Z,15.91
2023-05-11T08:31:42.840Z,15.88
2023-05-11T08:33:43.303Z,15.77
2023-05-11T08:34:43.316Z,15.67
2023-05-11T08:35:41.831Z,15.59
2023-05-11T08:36:41.908Z,15.55
2023-05-11T08:37:41.673Z,15.49
2023-05-11T08:38:42.613Z,15.44
2023-05-11T08:39:47.242Z,15.42
2023-05-11T08:40:42.771Z,15.42
2023-05-11T08:41:41.589Z,15.39
2023-05-11T08:42:41.578Z,15.39
2023-05-11T08:43:41.562Z,15.39
2023-05-11T08:44:41.549Z,15.39
2023-05-11T08:45:42.541Z,15.36
2023-05-11T08:46:41.526Z,15.33
2023-05-11T08:47:41.570Z,15.28
2023-05-11T08:48:42.965Z,15.25
2023-05-11T08:49:41.686Z,15.24
2023-05-11T08:50:41.553Z,15.22
2023-05-11T08:51:42.985Z,15.21
2023-05-11T08:52:41.456Z,15.18
2023-05-11T08:53:49.524Z,15.15
2023-05-11T08:54:41.500Z,15.15
2023-05-11T08:55:42.013Z,15.11
2023-05-11T08:56:42.889Z,15.09
2023-05-11T08:57:42.989Z,15.07
2023-05-11T08:58:41.382Z,15.06
2023-05-11T08:59:41.463Z,15.04
2023-05-11T09:00:42.829Z,15.04
2023-05-11T09:01:42.881Z,15.04
2023-05-11T09:02:41.360Z,15.03
2023-05-11T09:03:42.812Z,14.99
2023-05-11T09:04:42.789Z,14.94
2023-05-11T09:05:41.471Z,14.92
2023-05-11T09:06:41.333Z,14.91
2023-05-11T09:07:42.756Z,14.89
2023-05-11T09:08:41.288Z,14.89
2023-05-11T09:09:42.054Z,14.91
2023-05-11T09:10:41.404Z,14.94
2023-05-11T09:11:41.681Z,14.92
2023-05-11T09:12:41.235Z,14.94
2023-05-11T09:13:41.246Z,14.96
2023-05-11T09:14:41.277Z,14.97
2023-05-11T09:15:41.241Z,14.99
2023-05-11T09:16:42.017Z,14.96
2023-05-11T09:17:41.227Z,14.97
2023-05-11T09:18:41.229Z,14.97
2023-05-11T09:19:41.193Z,15.00
2023-05-11T09:20:41.149Z,15.03
2023-05-11T09:21:41.138Z,15.04
2023-05-11T09:22:41.115Z,15.07
2023-05-11T09:23:42.582Z,15.11
2023-05-11T09:24:41.090Z,15.14
2023-05-11T09:25:41.137Z,15.19
2023-05-11T09:26:41.537Z,15.19
2023-05-11T09:27:41.693Z,15.21
2023-05-11T09:29:41.039Z,15.27
2023-05-11T09:30:41.081Z,15.25
2023-05-11T09:31:41.079Z,15.29
2023-05-11T09:32:41.065Z,15.33
2023-05-11T09:33:41.005Z,15.29
2023-05-11T09:34:43.127Z,15.29
2023-05-11T09:35:40.976Z,15.35
2023-05-11T09:36:42.440Z,15.33
2023-05-11T09:37:41.763Z,15.35
2023-05-11T09:38:40.937Z,15.35
2023-05-11T09:39:53.417Z,15.37
2023-05-11T09:40:43.167Z,15.42
2023-05-11T09:41:40.950Z,15.40
2023-05-11T09:42:41.869Z,15.37
2023-05-11T09:43:40.905Z,15.36
2023-05-11T09:44:40.868Z,15.33
2023-05-11T09:45:40.886Z,15.29
2023-05-11T09:46:40.899Z,15.31
2023-05-11T09:47:41.192Z,15.35
2023-05-11T09:48:42.285Z,15.35
2023-05-11T09:49:42.830Z,15.37
2023-05-11T09:50:40.865Z,15.40
2023-05-11T09:51:40.998Z,15.40
2023-05-11T09:52:42.273Z,15.39
2023-05-11T09:53:42.234Z,15.42
2023-05-11T09:54:42.252Z,15.43
2023-05-11T09:55:42.252Z,15.46
2023-05-11T09:56:40.744Z,15.49
2023-05-11T09:57:41.713Z,15.49
2023-05-11T09:58:40.874Z,15.49
2023-05-11T09:59:40.757Z,15.49
2023-05-11T10:00:40.712Z,15.49
2023-05-11T10:01:40.741Z,15.51
2023-05-11T10:02:41.801Z,15.47
2023-05-11T10:03:40.825Z,15.47
2023-05-11T10:04:41.472Z,15.47
2023-05-11T10:05:41.700Z,15.52
2023-05-11T10:06:40.945Z,15.54
2023-05-11T10:07:40.872Z,15.54
2023-05-11T10:08:41.692Z,15.52
2023-05-11T10:09:40.616Z,15.57
2023-05-11T10:10:40.587Z,15.61
2023-05-11T10:11:41.175Z,15.65
2023-05-11T10:12:40.661Z,15.68
2023-05-11T10:13:40.799Z,15.68
2023-05-11T10:14:41.361Z,15.70
2023-05-11T10:15:40.883Z,15.72
2023-05-11T10:16:41.978Z,15.73
2023-05-11T10:17:40.525Z,15.77
2023-05-11T10:18:41.472Z,15.82
2023-05-11T10:19:40.999Z,15.86
2023-05-11T10:20:40.629Z,15.86
2023-05-11T10:21:40.640Z,15.92
2023-05-11T10:22:41.929Z,15.97
2023-05-11T10:23:40.493Z,16.00
2023-05-11T10:24:40.454Z,15.95
2023-05-11T10:25:41.897Z,15.92
2023-05-11T10:26:41.283Z,15.92
2023-05-11T10:27:42.872Z,15.91
2023-05-11T10:28:41.855Z,15.90
2023-05-11T10:29:41.417Z,15.92
2023-05-11T10:30:40.354Z,16.00
2023-05-11T10:31:40.363Z,16.09
2023-05-11T10:32:41.364Z,16.21
2023-05-11T10:33:42.308Z,16.28
2023-05-11T10:34:40.511Z,16.31
2023-05-11T10:35:41.007Z,16.35
2023-05-11T10:36:41.784Z,16.35
2023-05-11T10:37:40.333Z,16.36
2023-05-11T10:38:40.295Z,16.43
2023-05-11T10:39:41.111Z,16.54
2023-05-11T10:40:40.332Z,16.65
2023-05-11T10:41:41.230Z,16.72
2023-05-11T10:42:40.234Z,16.75
2023-05-11T10:43:40.254Z,16.79
2023-05-11T10:44:40.208Z,16.87
2023-05-11T10:45:40.221Z,16.89
2023-05-11T10:46:40.944Z,16.89
2023-05-11T10:47:40.200Z,16.91
2023-05-11T10:48:41.628Z,16.91
2023-05-11T10:49:40.178Z,16.87
2023-05-11T10:50:43.387Z,16.91
2023-05-11T10:51:40.144Z,16.97
2023-05-11T10:52:40.955Z,17.04
2023-05-11T10:53:40.113Z,17.06
2023-05-11T10:54:40.144Z,17.09
2023-05-11T10:55:40.357Z,17.14
2023-05-11T10:56:40.076Z,17.20
2023-05-11T10:57:40.058Z,17.27
2023-05-11T10:58:41.061Z,17.33
2023-05-11T10:59:40.092Z,17.38
2023-05-11T11:00:40.193Z,17.39
2023-05-11T11:01:40.284Z,17.42
2023-05-11T11:02:40.301Z,17.46
2023-05-11T11:03:40.023Z,17.48
2023-05-11T11:04:40.362Z,17.49
2023-05-11T11:05:41.027Z,17.52
2023-05-11T11:06:39.996Z,17.56
2023-05-11T11:07:39.974Z,17.63
2023-05-11T11:08:40.165Z,17.65
2023-05-11T11:09:39.927Z,17.70
2023-05-11T11:10:39.958Z,17.70
2023-05-11T11:11:39.947Z,17.72
2023-05-11T11:12:39.894Z,17.79
2023-05-11T11:13:39.885Z,17.82
2023-05-11T11:14:40.130Z,17.87
2023-05-11T11:15:39.906Z,17.94
2023-05-11T11:16:40.114Z,17.98
2023-05-11T11:17:39.882Z,18.00
2023-05-11T11:18:39.891Z,18.04
2023-05-11T11:19:39.850Z,18.08
2023-05-11T11:20:39.798Z,18.15
2023-05-11T11:21:39.804Z,18.13
2023-05-11T11:22:39.786Z,18.10
2023-05-11T11:23:39.804Z,18.08
2023-05-11T11:24:39.772Z,18.10
2023-05-11T11:25:39.760Z,18.04
2023-05-11T11:26:39.757Z,17.97
2023-05-11T11:27:40.141Z,17.94
2023-05-11T11:28:40.715Z,17.94
2023-05-11T11:29:39.704Z,17.95
2023-05-11T11:30:39.704Z,17.94
2023-05-11T11:31:39.727Z,17.85
2023-05-11T11:32:39.690Z,17.83
2023-05-11T11:33:39.675Z,17.90
2023-05-11T11:34:39.681Z,17.90
2023-05-11T11:35:39.706Z,17.90
2023-05-11T11:36:40.652Z,17.95
2023-05-11T11:37:39.604Z,18.01
2023-05-11T11:38:39.616Z,18.05
2023-05-11T11:39:39.641Z,18.08
2023-05-11T11:40:50.759Z,18.05
2023-05-11T11:41:42.054Z,18.00
2023-05-11T11:42:39.553Z,18.00
2023-05-11T11:43:39.556Z,17.98
2023-05-11T11:44:39.580Z,17.90
2023-05-11T11:45:39.554Z,17.86
2023-05-11T11:46:39.557Z,17.89
2023-05-11T11:47:39.559Z,17.95
2023-05-11T11:48:39.498Z,18.03
2023-05-11T11:49:39.607Z,18.07
2023-05-11T11:50:39.500Z,18.01
2023-05-11T11:51:39.467Z,17.97
2023-05-11T11:52:39.475Z,18.03
2023-05-11T11:53:41.010Z,18.16
2023-05-11T11:54:39.452Z,18.25
2023-05-11T11:55:39.419Z,18.28
2023-05-11T11:56:39.592Z,18.29
2023-05-11T11:57:39.405Z,18.35
2023-05-11T11:58:39.405Z,18.41
2023-05-11T11:59:39.408Z,18.49
2023-05-11T12:00:39.363Z,18.56
2023-05-11T12:01:40.336Z,18.59
2023-05-11T12:02:40.412Z,18.59
2023-05-11T12:03:39.470Z,18.58
2023-05-11T12:04:40.197Z,18.53
2023-05-11T12:05:39.355Z,18.55
2023-05-11T12:06:40.290Z,18.55
2023-05-11T12:07:39.283Z,18.58
2023-05-11T12:08:40.277Z,18.58
2023-05-11T12:09:40.733Z,18.55
2023-05-11T12:10:39.248Z,18.52
2023-05-11T12:11:39.257Z,18.50
2023-05-11T12:12:40.156Z,18.53
2023-05-11T12:13:39.242Z,18.53
2023-05-11T12:14:40.740Z,18.56
2023-05-11T12:15:40.193Z,18.59
2023-05-11T12:16:40.194Z,18.63
2023-05-11T12:17:40.047Z,18.68
2023-05-11T12:18:40.195Z,18.65
2023-05-11T12:19:40.144Z,18.60
2023-05-11T12:20:39.193Z,18.58
2023-05-11T12:21:39.179Z,18.53
2023-05-11T12:22:39.140Z,18.50
2023-05-11T12:23:39.102Z,18.43
2023-05-11T12:24:39.110Z,18.34
2023-05-11T12:25:39.371Z,18.31
2023-05-11T12:26:39.071Z,18.29
2023-05-11T12:27:39.078Z,18.37
2023-05-11T12:28:39.294Z,18.45
2023-05-11T12:29:40.152Z,18.49
2023-05-11T12:30:39.055Z,18.52
2023-05-11T12:31:39.227Z,18.55
2023-05-11T12:32:39.842Z,18.56
2023-05-11T12:33:39.018Z,18.47
2023-05-11T12:34:38.967Z,18.44
2023-05-11T12:35:38.992Z,18.47
2023-05-11T12:36:39.000Z,18.53
2023-05-11T12:37:39.925Z,18.55
2023-05-11T12:38:38.956Z,18.59
2023-05-11T12:39:38.927Z,18.59
2023-05-11T12:40:40.168Z,18.63
2023-05-11T12:41:40.163Z,18.60
2023-05-11T12:42:39.161Z,18.60
2023-05-11T12:43:39.897Z,18.60
2023-05-11T12:44:39.145Z,18.66
2023-05-11T12:45:39.191Z,18.71
2023-05-11T12:46:38.948Z,18.73
2023-05-11T12:47:38.925Z,18.80
2023-05-11T12:48:40.184Z,18.84
2023-05-11T12:49:40.178Z,18.90
2023-05-11T12:50:38.858Z,18.95
2023-05-11T12:51:39.666Z,18.93
2023-05-11T12:52:38.826Z,18.95
2023-05-11T12:53:38.894Z,18.93
2023-05-11T12:54:38.779Z,18.92