createdAt,value
2022-12-11T00:02:53.970Z,0.80
2022-12-11T00:17:56.203Z,0.90
2022-12-11T00:32:58.156Z,0.80
2022-12-11T00:48:00.114Z,0.90
2022-12-11T01:03:02.453Z,0.70
2022-12-11T01:18:04.879Z,0.60
2022-12-11T01:33:06.966Z,0.80
2022-12-11T01:48:12.711Z,0.70
2022-12-11T02:03:14.793Z,0.80
2022-12-11T02:18:39.952Z,0.90
2022-12-11T02:33:52.489Z,0.70
2022-12-11T02:48:55.874Z,0.60
2022-12-11T03:03:58.727Z,0.70
2022-12-11T03:19:35.253Z,0.50
2022-12-11T03:34:56.941Z,0.50
2022-12-11T03:50:02.179Z,0.40
2022-12-11T04:05:04.382Z,0.40
2022-12-11T04:20:25.587Z,0.30
2022-12-11T04:35:27.853Z,0.30
2022-12-11T04:50:29.981Z,0.30
2022-12-11T05:05:31.849Z,0.30
2022-12-11T05:20:33.778Z,0.30
2022-12-11T05:35:35.667Z,0.30
2022-12-11T05:50:37.782Z,0.10
2022-12-11T06:05:41.543Z,0.20
2022-12-11T06:20:43.556Z,0.10
2022-12-11T06:35:45.637Z,0.10
2022-12-11T06:50:47.707Z,0.10
2022-12-11T07:05:51.127Z,0.20
2022-12-11T07:20:52.993Z,0.00
2022-12-11T07:35:55.144Z,0.20
2022-12-11T07:51:07.132Z,0.20
2022-12-11T08:06:10.147Z,0.40
2022-12-11T08:21:15.373Z,0.30
2022-12-11T08:36:20.978Z,0.30
2022-12-11T08:51:26.415Z,0.10
2022-12-11T09:06:30.311Z,0.30
2022-12-11T09:21:32.239Z,0.10
2022-12-11T09:36:35.070Z,0.00
2022-12-11T09:51:54.693Z,0.00
2022-12-11T10:07:13.520Z,0.30
2022-12-11T10:22:30.027Z,0.10
2022-12-11T10:37:31.976Z,0.20
2022-12-11T10:52:38.522Z,0.20
2022-12-11T11:07:40.657Z,0.20
2022-12-11T11:22:46.690Z,0.10
2022-12-11T11:38:17.827Z,0.20
2022-12-11T11:53:31.853Z,-0.20
2022-12-11T12:08:48.897Z,0.00
2022-12-11T12:24:07.103Z,-0.20
2022-12-11T12:39:25.723Z,0.00
2022-12-11T12:54:30.538Z,-0.10
2022-12-11T13:09:32.478Z,-0.20
2022-12-11T13:24:34.966Z,-0.10
2022-12-11T13:39:39.186Z,-0.10
2022-12-11T13:54:52.312Z,-0.20
2022-12-11T14:10:09.707Z,-0.30
2022-12-11T14:25:25.031Z,-0.20
2022-12-11T14:40:35.798Z,-0.30
2022-12-11T14:55:39.559Z,-0.50
2022-12-11T15:10:54.574Z,-0.60
2022-12-11T15:25:59.471Z,-0.60
2022-12-11T15:41:02.597Z,-0.20
2022-12-11T15:56:04.882Z,-0.30
2022-12-11T16:11:06.900Z,-0.40
2022-12-11T16:26:09.777Z,-0.50
2022-12-11T16:41:11.901Z,-0.70
2022-12-11T16:56:13.884Z,-0.60
2022-12-11T17:11:18.366Z,-0.60
2022-12-11T17:26:20.460Z,-0.40
2022-12-11T17:41:22.677Z,-0.30
2022-12-11T17:56:24.914Z,-0.50
2022-12-11T18:11:26.897Z,-0.60
2022-12-11T18:26:29.358Z,-0.50
2022-12-11T18:41:31.257Z,-0.40
2022-12-11T18:56:33.340Z,-0.30
2022-12-11T19:11:36.579Z,0.00
2022-12-11T19:26:39.114Z,-0.60
2022-12-11T19:41:41.478Z,-0.60
2022-12-11T19:56:44.352Z,-0.70
2022-12-11T20:11:47.922Z,-0.60
2022-12-11T20:26:49.965Z,-0.60
2022-12-11T20:41:51.945Z,-0.50
2022-12-11T20:56:53.937Z,-0.60
2022-12-11T21:11:58.742Z,-0.50
2022-12-11T21:27:01.265Z,-0.70
2022-12-11T21:42:03.671Z,-0.40
2022-12-11T21:57:06.348Z,-0.70
2022-12-11T22:12:08.758Z,-0.70
2022-12-11T22:27:10.916Z,-0.50
2022-12-11T22:42:12.870Z,-0.70
2022-12-11T22:57:14.785Z,-0.80
2022-12-11T23:12:18.922Z,-0.60
2022-12-11T23:27:21.025Z,-0.50
2022-12-11T23:42:23.085Z,-0.70
2022-12-11T23:57:25.038Z,-0.60
