createdAt,value
2023-05-23T00:00:14.435Z,6.38
2023-05-23T00:03:23.013Z,7.22
2023-05-23T00:06:27.829Z,7.13
2023-05-23T00:09:32.551Z,5.90
2023-05-23T00:12:39.382Z,7.22
2023-05-23T00:15:44.677Z,5.13
2023-05-23T00:18:50.387Z,6.60
2023-05-23T00:21:58.575Z,8.05
2023-05-23T00:25:03.249Z,7.53
2023-05-23T00:28:07.568Z,5.35
2023-05-23T00:31:12.517Z,6.60
2023-05-23T00:34:20.312Z,6.00
2023-05-23T00:37:25.038Z,7.53
2023-05-23T00:40:29.335Z,5.57
2023-05-23T00:43:33.974Z,5.97
2023-05-23T00:46:39.335Z,4.85
2023-05-23T00:49:44.780Z,7.65
2023-05-23T00:52:50.132Z,8.85
2023-05-23T00:55:54.727Z,6.55
2023-05-23T00:59:01.004Z,6.82
2023-05-23T01:02:06.046Z,9.52
2023-05-23T01:05:17.779Z,7.32
2023-05-23T01:08:23.208Z,8.90
2023-05-23T01:11:43.776Z,6.78
2023-05-23T01:15:06.521Z,7.95
2023-05-23T01:18:21.599Z,8.75
2023-05-23T01:21:27.811Z,10.35
2023-05-23T01:24:43.807Z,7.50
2023-05-23T01:28:02.265Z,7.10
2023-05-23T01:31:10.416Z,5.70
2023-05-23T01:34:17.085Z,7.13
2023-05-23T01:37:21.854Z,6.00
2023-05-23T01:40:27.642Z,7.00
2023-05-23T01:43:32.256Z,6.65
2023-05-23T01:46:39.430Z,5.78
2023-05-23T01:49:45.536Z,8.90
2023-05-23T01:52:50.832Z,8.32
2023-05-23T01:55:55.960Z,6.65
2023-05-23T01:59:02.003Z,6.15
2023-05-23T02:02:07.097Z,7.75
2023-05-23T02:05:11.907Z,7.38
2023-05-23T02:08:17.284Z,7.45
2023-05-23T02:11:22.583Z,7.05
2023-05-23T02:14:28.547Z,5.78
2023-05-23T02:17:33.224Z,6.80
2023-05-23T02:20:37.643Z,8.02
2023-05-23T02:23:41.982Z,6.53
2023-05-23T02:26:46.981Z,6.05
2023-05-23T02:29:51.374Z,9.18
2023-05-23T02:32:57.593Z,5.82
2023-05-23T02:36:03.574Z,7.35
2023-05-23T02:39:08.493Z,8.10
2023-05-23T02:42:13.320Z,6.53
2023-05-23T02:45:18.684Z,7.20
2023-05-23T02:48:24.830Z,5.63
2023-05-23T02:51:30.029Z,10.68
2023-05-23T02:54:34.513Z,7.10
2023-05-23T02:57:38.700Z,10.02
2023-05-23T03:00:44.053Z,9.50
2023-05-23T03:03:48.474Z,8.48
2023-05-23T03:06:54.339Z,9.23
2023-05-23T03:09:58.889Z,7.38
2023-05-23T03:13:03.576Z,11.27
2023-05-23T03:16:08.062Z,8.07
2023-05-23T03:19:12.656Z,9.23
2023-05-23T03:22:17.090Z,9.02
2023-05-23T03:25:22.005Z,8.13
2023-05-23T03:28:26.457Z,8.82
2023-05-23T03:31:30.881Z,8.60
2023-05-23T03:34:42.227Z,8.07
2023-05-23T03:37:50.587Z,6.68
2023-05-23T03:40:55.267Z,5.45
2023-05-23T03:44:00.792Z,7.50
2023-05-23T03:47:05.908Z,5.82
2023-05-23T03:50:13.904Z,6.75
2023-05-23T03:53:18.792Z,7.10
2023-05-23T03:56:23.610Z,9.50
2023-05-23T03:59:28.106Z,8.35
2023-05-23T04:02:32.907Z,7.32
2023-05-23T04:05:37.349Z,6.93
2023-05-23T04:08:43.666Z,7.95
2023-05-23T04:11:49.544Z,7.15
2023-05-23T04:14:54.134Z,8.65
2023-05-23T04:17:58.807Z,8.65
2023-05-23T04:21:05.301Z,8.15
2023-05-23T04:24:12.366Z,6.60
2023-05-23T04:27:17.572Z,9.35
2023-05-23T04:30:23.626Z,7.28
2023-05-23T04:33:30.612Z,7.07
2023-05-23T04:36:38.043Z,9.82
2023-05-23T04:39:42.864Z,8.48
2023-05-23T04:43:10.117Z,7.88
2023-05-23T04:46:27.335Z,8.90
2023-05-23T04:49:49.035Z,8.40
2023-05-23T04:52:53.712Z,7.97
2023-05-23T04:55:59.380Z,9.15
2023-05-23T04:59:04.247Z,11.25
2023-05-23T05:02:09.689Z,12.05
2023-05-23T05:05:15.144Z,11.90
2023-05-23T05:08:22.487Z,8.98
2023-05-23T05:11:28.653Z,9.65
2023-05-23T05:14:33.266Z,8.55
2023-05-23T05:17:38.884Z,10.68
2023-05-23T05:20:47.474Z,9.55
2023-05-23T05:23:54.425Z,9.50
2023-05-23T05:26:59.567Z,8.27
2023-05-23T05:30:09.278Z,9.40
2023-05-23T05:33:28.555Z,14.00
2023-05-23T05:36:55.988Z,10.50
2023-05-23T05:40:06.780Z,11.48
2023-05-23T05:43:12.976Z,10.35
2023-05-23T05:46:18.687Z,10.98
2023-05-23T05:49:23.548Z,7.93
2023-05-23T05:52:28.030Z,11.45
2023-05-23T05:55:32.629Z,9.30
2023-05-23T05:58:37.216Z,9.90
2023-05-23T06:01:45.586Z,9.02
2023-05-23T06:04:50.911Z,8.15
2023-05-23T06:07:55.614Z,8.55
2023-05-23T06:11:00.168Z,9.82
2023-05-23T06:14:05.502Z,10.50
2023-05-23T06:17:10.587Z,8.43
2023-05-23T06:20:15.199Z,8.38
2023-05-23T06:23:22.907Z,11.05
2023-05-23T06:26:27.752Z,9.10
2023-05-23T06:29:32.090Z,8.50
2023-05-23T06:32:38.289Z,8.88
2023-05-23T06:35:43.511Z,5.40
2023-05-23T06:38:47.964Z,7.30
2023-05-23T06:41:52.597Z,7.35
2023-05-23T06:44:57.469Z,6.60
2023-05-23T06:48:03.409Z,7.60
2023-05-23T06:51:10.528Z,10.73
2023-05-23T06:54:15.431Z,13.13
2023-05-23T06:57:20.193Z,8.05
2023-05-23T07:00:25.550Z,6.65
2023-05-23T07:03:58.789Z,8.98
2023-05-23T07:07:03.132Z,8.35
2023-05-23T07:10:09.011Z,10.32
2023-05-23T07:13:14.696Z,7.90
2023-05-23T07:16:19.548Z,8.82
2023-05-23T07:19:37.490Z,5.75
2023-05-23T07:22:41.838Z,7.20
2023-05-23T07:26:01.168Z,8.63
2023-05-23T07:29:13.005Z,6.70
2023-05-23T07:32:19.275Z,6.32
2023-05-23T07:35:26.325Z,7.07
2023-05-23T07:38:31.404Z,11.07
2023-05-23T07:41:36.092Z,6.93
2023-05-23T07:44:41.861Z,10.13
2023-05-23T07:47:47.485Z,8.77
2023-05-23T07:50:55.486Z,7.05
2023-05-23T07:54:01.368Z,8.48
2023-05-23T07:57:07.372Z,7.85
2023-05-23T08:00:12.888Z,7.95
2023-05-23T08:03:20.677Z,9.02
2023-05-23T08:06:39.904Z,5.80
2023-05-23T08:09:48.114Z,8.55
2023-05-23T08:12:56.514Z,4.97
2023-05-23T08:16:01.598Z,8.02
2023-05-23T08:19:08.931Z,9.50
2023-05-23T08:22:14.250Z,6.13
2023-05-23T08:25:19.203Z,6.38
2023-05-23T08:28:23.537Z,7.57
2023-05-23T08:31:34.464Z,4.78
2023-05-23T08:34:42.244Z,4.90
2023-05-23T08:37:47.078Z,6.85
2023-05-23T08:40:52.425Z,5.43
2023-05-23T08:43:58.516Z,4.93
2023-05-23T08:47:09.093Z,6.80
2023-05-23T08:50:31.105Z,11.52
2023-05-23T08:53:37.679Z,7.25
2023-05-23T08:56:44.718Z,5.63
2023-05-23T08:59:51.858Z,6.10
2023-05-23T09:02:57.979Z,6.22
2023-05-23T09:06:29.006Z,6.88
2023-05-23T09:09:34.865Z,9.25
2023-05-23T09:12:42.009Z,9.45
2023-05-23T09:16:08.126Z,8.05
2023-05-23T09:19:19.426Z,6.80
2023-05-23T09:22:30.072Z,9.20
2023-05-23T09:25:49.409Z,8.73
2023-05-23T09:28:59.581Z,5.85
2023-05-23T09:32:21.137Z,9.20
2023-05-23T09:35:28.440Z,6.38
2023-05-23T09:38:40.821Z,5.57
2023-05-23T09:41:49.417Z,7.05
2023-05-23T09:44:54.261Z,11.30
2023-05-23T09:47:58.681Z,8.30
2023-05-23T09:51:09.211Z,8.52
2023-05-23T09:54:13.688Z,5.88
2023-05-23T09:57:21.976Z,5.78
2023-05-23T10:00:28.485Z,8.27
2023-05-23T10:03:51.789Z,8.27
2023-05-23T10:07:11.161Z,7.28
2023-05-23T10:10:15.930Z,5.72
2023-05-23T10:13:21.380Z,8.18
2023-05-23T10:17:04.396Z,8.13
2023-05-23T10:20:12.621Z,6.43
2023-05-23T10:23:18.156Z,7.80
2023-05-23T10:26:23.119Z,7.53
2023-05-23T10:29:29.377Z,8.90
2023-05-23T10:32:35.872Z,7.30
2023-05-23T10:36:19.338Z,8.00
2023-05-23T10:40:02.190Z,6.70
2023-05-23T10:43:40.456Z,7.38
2023-05-23T10:46:54.877Z,6.03
2023-05-23T10:50:01.092Z,6.68
2023-05-23T10:53:06.450Z,5.95
2023-05-23T10:56:22.449Z,6.15
2023-05-23T10:59:28.332Z,7.43
2023-05-23T11:02:32.818Z,6.53
2023-05-23T11:05:43.460Z,8.07
2023-05-23T11:08:49.073Z,6.47
2023-05-23T11:12:07.674Z,6.40
2023-05-23T11:15:18.054Z,10.02
2023-05-23T11:18:26.777Z,5.88
2023-05-23T11:21:32.292Z,8.15
2023-05-23T11:24:54.782Z,5.38
2023-05-23T11:27:59.125Z,5.30
2023-05-23T11:31:03.923Z,6.80
2023-05-23T11:34:08.846Z,5.45
2023-05-23T11:37:13.423Z,6.45
2023-05-23T11:40:40.290Z,5.82
2023-05-23T11:43:54.432Z,7.43
2023-05-23T11:47:04.375Z,7.78
2023-05-23T11:50:09.805Z,6.57
2023-05-23T11:53:20.806Z,7.63
2023-05-23T11:56:26.490Z,7.80
2023-05-23T11:59:30.991Z,7.50
2023-05-23T12:02:43.434Z,8.45
2023-05-23T12:05:47.853Z,6.32
2023-05-23T12:08:53.046Z,6.13
2023-05-23T12:11:58.014Z,6.88
2023-05-23T12:15:03.430Z,6.28
2023-05-23T12:18:09.333Z,3.97
2023-05-23T12:21:14.224Z,6.47
2023-05-23T12:24:22.274Z,5.53
2023-05-23T12:27:30.044Z,5.28
2023-05-23T12:30:44.263Z,7.13
2023-05-23T12:37:14.958Z,5.82
2023-05-23T12:40:23.963Z,6.05
2023-05-23T12:43:28.270Z,7.32
2023-05-23T12:46:32.789Z,8.32
2023-05-23T12:49:38.400Z,5.57
2023-05-23T12:52:43.185Z,5.75
2023-05-23T12:55:48.043Z,6.78
2023-05-23T12:58:54.012Z,9.30
2023-05-23T13:01:59.723Z,6.13
2023-05-23T13:05:04.370Z,7.25
2023-05-23T13:08:09.464Z,5.82
2023-05-23T13:11:14.326Z,3.45
2023-05-23T13:14:19.105Z,6.15
2023-05-23T13:17:23.493Z,5.47
2023-05-23T13:20:30.484Z,5.30
2023-05-23T13:23:36.672Z,6.25
2023-05-23T13:26:41.432Z,4.68
2023-05-23T13:29:46.430Z,5.70
2023-05-23T13:32:51.962Z,3.58
2023-05-23T13:35:57.290Z,6.78
2023-05-23T13:39:02.476Z,7.55
2023-05-23T13:42:08.050Z,3.90
2023-05-23T13:45:12.740Z,4.25
2023-05-23T13:48:17.202Z,4.20
2023-05-23T13:51:21.828Z,5.53
2023-05-23T13:54:26.741Z,4.30
2023-05-23T13:57:31.503Z,6.78
2023-05-23T14:00:35.920Z,5.75
2023-05-23T14:03:40.468Z,5.35
2023-05-23T14:06:45.044Z,5.30
2023-05-23T14:09:49.940Z,7.47
2023-05-23T14:12:54.447Z,5.82
2023-05-23T14:15:59.173Z,6.70
2023-05-23T14:19:04.531Z,5.32
2023-05-23T14:22:09.116Z,5.13
2023-05-23T14:25:13.890Z,6.43
2023-05-23T14:28:18.640Z,5.68
2023-05-23T14:31:23.433Z,5.85
2023-05-23T14:34:27.712Z,6.75
2023-05-23T14:37:32.194Z,5.00
2023-05-23T14:40:36.740Z,8.07
2023-05-23T14:43:41.515Z,5.82
2023-05-23T14:46:50.198Z,6.00
2023-05-23T14:49:55.027Z,4.80
2023-05-23T14:52:59.940Z,7.30
2023-05-23T14:56:04.745Z,5.60
2023-05-23T14:59:09.692Z,5.85
2023-05-23T15:02:14.705Z,5.60
2023-05-23T15:05:20.611Z,5.68
2023-05-23T15:08:25.976Z,9.50
2023-05-23T15:11:32.060Z,5.55
2023-05-23T15:14:36.771Z,7.18
2023-05-23T15:17:41.388Z,4.40
2023-05-23T15:20:46.910Z,6.50
2023-05-23T15:23:51.400Z,5.70
2023-05-23T15:27:02.226Z,5.50
2023-05-23T15:30:13.225Z,5.47
2023-05-23T15:33:17.827Z,5.57
2023-05-23T15:36:22.633Z,6.00
2023-05-23T15:39:28.264Z,6.53
2023-05-23T15:42:33.160Z,7.03
2023-05-23T15:45:37.627Z,4.95
2023-05-23T15:48:42.330Z,6.78
2023-05-23T15:51:46.658Z,5.85
2023-05-23T15:54:51.209Z,5.43
2023-05-23T15:57:55.701Z,4.63
2023-05-23T16:01:00.368Z,5.40
2023-05-23T16:04:05.029Z,5.10
2023-05-23T16:07:09.475Z,4.90
2023-05-23T16:10:14.416Z,3.72
2023-05-23T16:13:19.318Z,3.97
2023-05-23T16:16:24.304Z,8.63
2023-05-23T16:19:28.710Z,11.40
2023-05-23T16:22:33.113Z,5.57
2023-05-23T16:25:37.637Z,6.03
2023-05-23T16:28:43.617Z,6.78
2023-05-23T16:31:48.604Z,7.95
2023-05-23T16:34:54.664Z,7.10
2023-05-23T16:37:59.373Z,5.47
2023-05-23T16:41:04.191Z,7.15
2023-05-23T16:44:08.850Z,4.15
2023-05-23T16:47:14.485Z,5.63
2023-05-23T16:50:19.328Z,7.85
2023-05-23T16:53:24.499Z,4.78
2023-05-23T16:56:29.079Z,3.58
2023-05-23T16:59:33.852Z,6.43
2023-05-23T17:02:38.126Z,5.07
2023-05-23T17:05:45.718Z,4.13
2023-05-23T17:08:50.976Z,3.28
2023-05-23T17:11:56.008Z,5.05
2023-05-23T17:15:00.522Z,4.53
2023-05-23T17:18:05.456Z,5.63
2023-05-23T17:21:10.036Z,4.45
2023-05-23T17:24:14.309Z,7.47
2023-05-23T17:27:18.801Z,7.35
2023-05-23T17:30:23.584Z,5.03
2023-05-23T17:33:28.413Z,5.70
2023-05-23T17:36:34.268Z,4.15
2023-05-23T17:39:38.793Z,3.00
2023-05-23T17:42:43.604Z,4.50
2023-05-23T17:45:48.417Z,6.47
2023-05-23T17:48:52.832Z,9.90
2023-05-23T17:51:57.700Z,4.40
2023-05-23T17:55:02.337Z,6.18
2023-05-23T17:58:07.268Z,5.72
2023-05-23T18:01:12.053Z,4.30
2023-05-23T18:04:16.828Z,4.13
2023-05-23T18:07:21.929Z,4.45
2023-05-23T18:10:26.713Z,7.43
2023-05-23T18:13:31.354Z,4.30
2023-05-23T18:16:36.668Z,4.93
2023-05-23T18:19:42.127Z,5.68
2023-05-23T18:22:52.753Z,3.65
2023-05-23T18:25:57.815Z,5.00
2023-05-23T18:29:02.810Z,5.90
2023-05-23T18:32:07.934Z,6.47
2023-05-23T18:35:12.431Z,5.30
2023-05-23T18:38:17.265Z,4.57
2023-05-23T18:41:22.445Z,5.80
2023-05-23T18:44:27.356Z,4.65
2023-05-23T18:47:36.621Z,4.78
2023-05-23T18:50:41.749Z,6.18
2023-05-23T18:53:46.601Z,5.50
2023-05-23T18:56:51.548Z,6.38
2023-05-23T18:59:56.558Z,3.58
2023-05-23T19:03:01.438Z,4.15
2023-05-23T19:06:06.903Z,6.32
2023-05-23T19:09:11.583Z,3.97
2023-05-23T19:12:16.754Z,3.58
2023-05-23T19:15:21.687Z,5.57
2023-05-23T19:18:27.490Z,3.45
2023-05-23T19:21:32.569Z,5.22
2023-05-23T19:24:37.396Z,3.90
2023-05-23T19:27:42.181Z,3.35
2023-05-23T19:30:46.669Z,4.63
2023-05-23T19:33:51.426Z,3.63
2023-05-23T19:36:56.654Z,3.47
2023-05-23T19:40:01.891Z,3.67
2023-05-23T19:43:06.481Z,5.45
2023-05-23T19:46:11.430Z,3.67
2023-05-23T19:49:17.362Z,4.28
2023-05-23T19:52:21.932Z,4.38
2023-05-23T19:55:27.635Z,3.80
2023-05-23T19:58:32.304Z,6.57
2023-05-23T20:01:36.936Z,6.53
2023-05-23T20:04:42.070Z,3.63
2023-05-23T20:07:46.921Z,2.38
2023-05-23T20:10:51.664Z,4.80
2023-05-23T20:13:56.901Z,4.88
2023-05-23T20:17:01.798Z,4.80
2023-05-23T20:20:07.682Z,3.90
2023-05-23T20:23:12.232Z,5.10
2023-05-23T20:26:16.646Z,4.65
2023-05-23T20:29:21.564Z,4.07
2023-05-23T20:32:26.306Z,4.45
2023-05-23T20:35:31.348Z,3.33
2023-05-23T20:38:36.208Z,3.22
2023-05-23T20:41:42.177Z,2.63
2023-05-23T20:44:47.320Z,5.72
2023-05-23T20:47:53.660Z,4.13
2023-05-23T20:51:00.136Z,2.35
2023-05-23T20:54:05.696Z,5.47
2023-05-23T20:57:10.587Z,3.03
2023-05-23T21:00:16.053Z,3.92
2023-05-23T21:03:20.579Z,3.20
2023-05-23T21:06:25.233Z,4.22
2023-05-23T21:09:30.056Z,3.65
2023-05-23T21:12:50.262Z,4.38
2023-05-23T21:15:54.838Z,4.93
2023-05-23T21:18:59.358Z,5.00
2023-05-23T21:22:04.188Z,4.72
2023-05-23T21:25:09.180Z,3.10
2023-05-23T21:28:13.772Z,4.25
2023-05-23T21:31:26.581Z,3.92
2023-05-23T21:34:38.212Z,4.18
2023-05-23T21:37:43.067Z,3.90
2023-05-23T21:40:47.790Z,2.38
2023-05-23T21:43:52.603Z,3.20
2023-05-23T21:46:57.073Z,4.03
2023-05-23T21:50:04.095Z,5.00
2023-05-23T21:53:09.079Z,3.33
2023-05-23T21:56:13.634Z,4.60
2023-05-23T21:59:18.572Z,4.07
2023-05-23T22:02:22.935Z,4.10
2023-05-23T22:05:27.875Z,3.67
2023-05-23T22:08:33.221Z,3.78
2023-05-23T22:11:41.561Z,3.80
2023-05-23T22:14:46.715Z,3.55
2023-05-23T22:17:52.624Z,3.45
2023-05-23T22:20:57.206Z,3.60
2023-05-23T22:24:01.716Z,5.38
2023-05-23T22:27:06.417Z,3.53
2023-05-23T22:30:11.886Z,3.88
2023-05-23T22:33:16.512Z,3.03
2023-05-23T22:36:24.397Z,6.35
2023-05-23T22:39:29.079Z,4.18
2023-05-23T22:42:33.472Z,4.43
2023-05-23T22:45:42.526Z,3.70
2023-05-23T22:48:47.228Z,3.45
2023-05-23T22:51:52.233Z,5.35
2023-05-23T22:54:56.790Z,6.68
2023-05-23T22:58:01.608Z,3.58
2023-05-23T23:01:06.499Z,3.08
2023-05-23T23:04:12.141Z,3.75
2023-05-23T23:07:16.843Z,4.50
2023-05-23T23:10:21.626Z,4.97
2023-05-23T23:13:26.644Z,3.10
2023-05-23T23:16:31.943Z,4.60
2023-05-23T23:19:36.742Z,3.80
2023-05-23T23:22:41.137Z,3.42
2023-05-23T23:25:50.054Z,3.45
2023-05-23T23:28:54.605Z,3.78
2023-05-23T23:31:59.835Z,3.80
2023-05-23T23:35:04.444Z,2.88
2023-05-23T23:38:10.518Z,4.70
2023-05-23T23:41:15.971Z,4.32
2023-05-23T23:44:20.807Z,2.25
2023-05-23T23:47:25.534Z,3.60
2023-05-23T23:50:31.572Z,3.85
2023-05-23T23:53:35.927Z,5.38
2023-05-23T23:56:40.481Z,6.80
2023-05-23T23:59:45.297Z,4.07
