createdAt,value
2022-11-25T00:12:37.583Z,7.3
2022-11-25T00:27:47.064Z,5.9
2022-11-25T00:42:56.806Z,5.7
2022-11-25T00:58:07.364Z,5.2
2022-11-25T01:13:15.899Z,5.6
2022-11-25T01:28:25.394Z,4.7
2022-11-25T01:43:35.081Z,5
2022-11-25T01:58:44.331Z,4.6
2022-11-25T02:13:53.908Z,6.1
2022-11-25T02:29:03.540Z,5.7
2022-11-25T02:44:13.069Z,4.3
2022-11-25T02:59:22.342Z,4
2022-11-25T03:14:31.789Z,4.4
2022-11-25T03:29:41.142Z,4.2
2022-11-25T03:44:50.372Z,4
2022-11-25T03:59:59.773Z,4.1
2022-11-25T04:15:08.615Z,3.7
2022-11-25T04:30:17.625Z,4.9
2022-11-25T04:45:36.910Z,4.9
2022-11-25T05:01:25.851Z,4.5
2022-11-25T05:16:37.994Z,4.5
2022-11-25T05:31:48.027Z,4.6
2022-11-25T05:46:57.122Z,4.5
2022-11-25T06:02:07.697Z,4.8
2022-11-25T06:17:17.205Z,4.7
2022-11-25T06:32:27.014Z,4.2
2022-11-25T06:47:36.953Z,4.7
2022-11-25T07:02:49.200Z,5
2022-11-25T07:17:58.980Z,7.7
2022-11-25T07:33:09.012Z,5.7
2022-11-25T07:48:19.085Z,5.1
2022-11-25T08:03:28.832Z,5.5
2022-11-25T08:18:38.815Z,4.4
2022-11-25T08:33:48.274Z,6
2022-11-25T08:48:57.766Z,4.9
2022-11-25T09:04:08.769Z,5.2
2022-11-25T09:19:18.216Z,5.2
2022-11-25T09:34:27.717Z,5.2
2022-11-25T09:49:38.013Z,5.2
2022-11-25T10:04:48.421Z,6.1
2022-11-25T10:19:58.019Z,6.5
2022-11-25T10:35:09.377Z,5.9
2022-11-25T10:50:18.990Z,6
2022-11-25T11:05:28.257Z,6
2022-11-25T11:20:38.073Z,6.7
2022-11-25T11:35:47.223Z,6.9
2022-11-25T11:50:56.670Z,7.8
2022-11-25T12:06:08.995Z,7.6
2022-11-25T12:21:18.518Z,7.3
2022-11-25T12:36:28.099Z,5.8
2022-11-25T12:51:38.280Z,6.2
2022-11-25T13:06:47.737Z,5.9
2022-11-25T13:21:57.381Z,6.7
2022-11-25T13:37:09.184Z,6.6
2022-11-25T13:52:19.497Z,8.7
2022-11-25T14:07:29.232Z,8.5
2022-11-25T14:22:39.260Z,9.2
2022-11-25T14:37:49.091Z,10.8
2022-11-25T14:52:58.149Z,11.6
2022-11-25T15:08:09.434Z,13.1
2022-11-25T15:23:19.233Z,13.2
2022-11-25T15:38:28.580Z,14
2022-11-25T15:53:38.054Z,13.9
2022-11-25T16:08:47.443Z,15.4
2022-11-25T16:23:56.787Z,16.2
2022-11-25T16:39:05.641Z,14.8
2022-11-25T16:54:15.113Z,14.1
2022-11-25T17:09:24.648Z,14.7
2022-11-25T17:24:34.609Z,13.5
2022-11-25T17:39:44.390Z,12.7
2022-11-25T17:54:54.097Z,10.4
2022-11-25T18:10:03.678Z,10.1
2022-11-25T18:25:13.432Z,11.2
2022-11-25T18:40:23.000Z,11.1
2022-11-25T18:55:33.249Z,10.1
2022-11-25T19:10:42.443Z,11.7
2022-11-25T19:25:51.790Z,9.8
2022-11-25T19:41:01.679Z,11.8
2022-11-25T19:56:11.250Z,10.6
2022-11-25T20:11:20.532Z,12
2022-11-25T20:26:30.060Z,10.8
2022-11-25T20:41:39.797Z,10.5
2022-11-25T20:56:49.561Z,11
2022-11-25T21:11:58.836Z,12.1
2022-11-25T21:27:14.792Z,12.5
2022-11-25T21:42:24.738Z,12.8
2022-11-25T21:57:34.263Z,13.1
2022-11-25T22:12:43.464Z,14.7
2022-11-25T22:27:53.122Z,13.6
2022-11-25T22:43:02.987Z,12.6
2022-11-25T22:58:12.032Z,13.6
2022-11-25T23:13:21.338Z,14.9
2022-11-25T23:28:30.830Z,13.8
2022-11-25T23:43:40.887Z,16.3
2022-11-25T23:58:50.423Z,15.5
