createdAt,value
2019-01-02T00:01:23.570Z,70.96
2019-01-02T00:03:49.573Z,70.69
2019-01-02T00:06:15.692Z,70.48
2019-01-02T00:08:41.826Z,70.54
2019-01-02T00:11:07.763Z,70.81
2019-01-02T00:13:34.238Z,70.71
2019-01-02T00:16:00.274Z,70.69
2019-01-02T00:18:26.580Z,70.87
2019-01-02T00:20:52.596Z,70.92
2019-01-02T00:23:18.918Z,70.87
2019-01-02T00:25:45.036Z,70.92
2019-01-02T00:28:11.599Z,70.87
2019-01-02T00:30:37.601Z,70.64
2019-01-02T00:33:04.028Z,70.50
2019-01-02T00:35:30.202Z,70.77
2019-01-02T00:37:56.521Z,70.77
2019-01-02T00:40:22.539Z,70.70
2019-01-02T00:42:48.930Z,70.63
2019-01-02T00:45:14.843Z,70.83
2019-01-02T00:47:41.410Z,70.77
2019-01-02T00:50:10.200Z,70.91
2019-01-02T00:52:36.607Z,70.91
2019-01-02T00:55:03.032Z,70.86
2019-01-02T00:57:29.514Z,70.85
2019-01-02T00:59:55.456Z,70.89
2019-01-02T01:02:21.667Z,70.88
2019-01-02T01:04:47.663Z,70.88
2019-01-02T01:07:13.897Z,70.86
2019-01-02T01:09:39.947Z,70.84
2019-01-02T01:12:06.192Z,70.72
2019-01-02T01:14:32.194Z,70.68
2019-01-02T01:16:58.138Z,70.74
2019-01-02T01:19:24.349Z,70.81
2019-01-02T01:21:50.359Z,70.72
2019-01-02T01:24:16.381Z,70.61
2019-01-02T01:26:42.678Z,70.61
2019-01-02T01:29:08.679Z,70.77
2019-01-02T01:31:34.878Z,70.77
2019-01-02T01:34:01.065Z,70.61
2019-01-02T01:36:26.987Z,70.58
2019-01-02T01:38:52.896Z,70.64
2019-01-02T01:41:19.165Z,69.90
2019-01-02T01:43:45.620Z,70.10
2019-01-02T01:46:11.516Z,70.23
2019-01-02T01:48:38.012Z,70.26
2019-01-02T01:51:04.169Z,70.26
2019-01-02T01:53:30.226Z,70.38
2019-01-02T01:55:56.480Z,70.42
2019-01-02T01:58:22.512Z,70.01
2019-01-02T02:00:48.677Z,70.01
2019-01-02T02:03:14.863Z,70.05
2019-01-02T02:05:41.089Z,70.19
2019-01-02T02:08:09.096Z,70.19
2019-01-02T02:10:35.163Z,69.74
2019-01-02T02:13:01.618Z,69.74
2019-01-02T02:15:27.587Z,69.87
2019-01-02T02:17:54.119Z,69.96
2019-01-02T02:20:20.118Z,69.98
2019-01-02T02:22:46.251Z,69.87
2019-01-02T02:25:14.915Z,69.81
2019-01-02T02:27:41.054Z,69.81
2019-01-02T02:30:10.464Z,69.92
2019-01-02T02:32:36.740Z,70.03
2019-01-02T02:35:04.083Z,70.02
2019-01-02T02:37:30.027Z,70.10
2019-01-02T02:39:56.107Z,70.10
2019-01-02T02:42:22.245Z,70.06
2019-01-02T02:44:48.671Z,69.96
2019-01-02T02:47:15.178Z,69.93
2019-01-02T02:49:41.071Z,69.84
2019-01-02T02:52:07.322Z,69.73
2019-01-02T02:54:33.427Z,69.82
2019-01-02T02:56:59.374Z,69.87
2019-01-02T02:59:25.590Z,69.87
2019-01-02T03:01:51.999Z,69.73
2019-01-02T03:04:18.436Z,69.69
2019-01-02T03:06:45.919Z,69.46
2019-01-02T03:09:13.043Z,69.46
2019-01-02T03:11:38.960Z,69.48
2019-01-02T03:14:04.949Z,69.59
2019-01-02T03:16:31.498Z,69.57
2019-01-02T03:18:57.790Z,69.38
2019-01-02T03:21:24.075Z,69.36
2019-01-02T03:23:50.466Z,69.46
2019-01-02T03:26:16.406Z,69.55
2019-01-02T03:28:42.408Z,69.56
2019-01-02T03:31:08.909Z,69.49
2019-01-02T03:33:35.160Z,69.24
2019-01-02T03:36:01.135Z,69.37
2019-01-02T03:38:27.375Z,69.37
2019-01-02T03:40:53.313Z,69.39
2019-01-02T03:43:19.358Z,69.39
2019-01-02T03:45:45.671Z,69.38
2019-01-02T03:48:11.580Z,69.44
2019-01-02T03:50:37.738Z,69.41
2019-01-02T03:53:04.324Z,69.42
2019-01-02T03:55:30.250Z,69.50
2019-01-02T03:57:56.389Z,69.29
2019-01-02T04:00:22.541Z,69.23
2019-01-02T04:02:48.572Z,69.23
2019-01-02T04:05:17.321Z,69.24
2019-01-02T04:07:46.874Z,69.34
2019-01-02T04:10:12.917Z,69.38
2019-01-02T04:12:38.949Z,69.43
2019-01-02T04:15:06.644Z,69.38
2019-01-02T04:17:32.659Z,69.41
2019-01-02T04:19:58.586Z,69.42
2019-01-02T04:22:24.681Z,69.43
2019-01-02T04:24:50.581Z,69.48
2019-01-02T04:27:16.539Z,69.49
2019-01-02T04:29:42.712Z,69.46
2019-01-02T04:32:08.604Z,69.39
2019-01-02T04:34:34.526Z,69.45
2019-01-02T04:37:00.772Z,69.51
2019-01-02T04:39:26.802Z,69.38
2019-01-02T04:41:52.686Z,69.41
2019-01-02T04:44:18.754Z,69.40
2019-01-02T04:46:44.816Z,69.40
2019-01-02T04:49:10.727Z,69.30
2019-01-02T04:51:36.975Z,69.31
2019-01-02T04:54:03.295Z,69.32
2019-01-02T04:56:29.182Z,69.34
2019-01-02T04:58:55.311Z,69.32
2019-01-02T05:01:21.349Z,69.35
2019-01-02T05:03:47.370Z,69.34
2019-01-02T05:06:13.477Z,69.39
2019-01-02T05:08:39.364Z,69.39
2019-01-02T05:11:05.339Z,69.40
2019-01-02T05:13:31.396Z,69.43
2019-01-02T05:15:57.800Z,69.45
2019-01-02T05:18:23.710Z,69.46
2019-01-02T05:20:49.873Z,69.43
2019-01-02T05:23:16.126Z,69.36
2019-01-02T05:25:42.127Z,69.41
2019-01-02T05:28:08.248Z,69.46
2019-01-02T05:30:34.361Z,69.46
2019-01-02T05:33:00.392Z,69.40
2019-01-02T05:35:26.510Z,69.31
2019-01-02T05:37:54.007Z,69.33
2019-01-02T05:40:20.178Z,69.44
2019-01-02T05:42:46.243Z,69.48
2019-01-02T05:45:12.230Z,69.54
2019-01-02T05:47:38.258Z,69.60
2019-01-02T05:50:06.862Z,69.51
2019-01-02T05:52:32.797Z,69.52
2019-01-02T05:54:58.986Z,69.55
2019-01-02T05:57:25.295Z,69.46
2019-01-02T05:59:51.228Z,69.52
2019-01-02T06:02:17.126Z,69.53
2019-01-02T06:04:43.327Z,69.69
2019-01-02T06:07:09.433Z,69.72
2019-01-02T06:09:35.428Z,69.58
2019-01-02T06:12:01.640Z,69.58
2019-01-02T06:14:27.551Z,69.57
2019-01-02T06:16:53.474Z,69.61
2019-01-02T06:19:19.581Z,69.73
2019-01-02T06:21:45.515Z,69.75
2019-01-02T06:24:11.521Z,69.75
2019-01-02T06:26:37.719Z,69.60
2019-01-02T06:29:03.747Z,69.62
2019-01-02T06:31:29.649Z,69.62
2019-01-02T06:33:55.811Z,69.64
2019-01-02T06:36:21.727Z,69.74
2019-01-02T06:38:47.800Z,69.79
2019-01-02T06:41:13.955Z,69.75
2019-01-02T06:43:39.851Z,69.83
2019-01-02T06:46:05.771Z,69.81
2019-01-02T06:48:31.854Z,69.71
2019-01-02T06:50:57.795Z,69.80
2019-01-02T06:53:23.705Z,69.80
2019-01-02T06:55:50.252Z,69.84
2019-01-02T06:58:16.234Z,69.92
2019-01-02T07:00:42.262Z,69.91
2019-01-02T07:03:08.433Z,69.86
2019-01-02T07:05:34.344Z,69.90
2019-01-02T07:08:00.361Z,69.99
2019-01-02T07:10:26.631Z,69.94
2019-01-02T07:12:52.661Z,69.99
2019-01-02T07:15:18.677Z,70.00
2019-01-02T07:17:44.851Z,69.95
2019-01-02T07:20:12.156Z,69.99
2019-01-02T07:22:38.174Z,70.02
2019-01-02T07:25:06.702Z,70.03
2019-01-02T07:27:32.589Z,70.05
2019-01-02T07:29:58.482Z,70.02
2019-01-02T07:32:24.745Z,69.99
2019-01-02T07:35:15.340Z,69.96
2019-01-02T07:37:56.905Z,70.00
2019-01-02T07:40:44.494Z,70.06
2019-01-02T07:43:29.081Z,70.15
2019-01-02T07:45:58.844Z,70.18
2019-01-02T07:48:34.702Z,70.13
2019-01-02T07:51:16.270Z,70.12
2019-01-02T07:54:01.393Z,70.11
2019-01-02T07:56:37.376Z,70.12
2019-01-02T07:59:42.005Z,70.24
2019-01-02T08:02:23.886Z,70.26
2019-01-02T08:05:05.878Z,70.27
2019-01-02T08:07:56.668Z,70.31
2019-01-02T08:10:50.135Z,70.31
2019-01-02T08:13:28.792Z,70.44
2019-01-02T08:15:58.698Z,70.42
2019-01-02T08:18:34.453Z,70.37
2019-01-02T08:21:28.435Z,70.32
2019-01-02T08:24:04.182Z,70.32
2019-01-02T08:26:34.156Z,70.39
2019-01-02T08:29:24.794Z,70.39
2019-01-02T08:31:57.628Z,70.53
2019-01-02T08:34:33.390Z,70.47
2019-01-02T08:37:09.233Z,70.50
2019-01-02T08:39:53.610Z,70.52
2019-01-02T08:42:35.466Z,70.51
2019-01-02T08:45:14.331Z,70.55
2019-01-02T08:47:53.134Z,70.70
2019-01-02T08:50:39.330Z,70.63
2019-01-02T08:53:12.111Z,70.62
2019-01-02T08:55:59.648Z,70.66
2019-01-02T08:58:49.240Z,70.67
2019-01-02T09:01:25.068Z,70.69
2019-01-02T09:04:00.857Z,70.70
2019-01-02T09:06:33.499Z,70.70
2019-01-02T09:09:24.654Z,70.69
2019-01-02T09:12:09.332Z,70.73
2019-01-02T09:14:48.008Z,70.75
2019-01-02T09:17:26.805Z,70.80
2019-01-02T09:20:02.479Z,70.79
2019-01-02T09:22:40.529Z,70.80
2019-01-02T09:25:25.654Z,70.84
2019-01-02T09:27:55.345Z,70.87
2019-01-02T09:30:47.812Z,70.87
2019-01-02T09:33:29.464Z,70.75
2019-01-02T09:36:20.627Z,70.81
2019-01-02T09:39:08.283Z,70.83
2019-01-02T09:42:00.817Z,70.79
2019-01-02T09:44:47.145Z,70.86
2019-01-02T09:47:36.416Z,70.97
2019-01-02T09:50:15.043Z,70.94
2019-01-02T09:52:56.893Z,70.98
2019-01-02T09:55:47.643Z,70.85
2019-01-02T09:58:26.750Z,70.79
2019-01-02T10:01:11.394Z,70.80
2019-01-02T10:03:44.382Z,70.98
2019-01-02T10:06:25.956Z,71.06
2019-01-02T10:09:21.665Z,71.03
2019-01-02T10:11:54.269Z,71.04
2019-01-02T10:14:46.742Z,70.99
2019-01-02T10:17:40.421Z,71.02
2019-01-02T10:20:31.508Z,70.99
2019-01-02T10:23:16.405Z,70.99
2019-01-02T10:25:55.364Z,71.07
2019-01-02T10:29:00.021Z,71.08
2019-01-02T10:31:41.987Z,71.10
2019-01-02T10:34:26.665Z,71.05
2019-01-02T10:37:23.697Z,71.03
2019-01-02T10:39:53.474Z,71.05
2019-01-02T10:42:33.442Z,71.11
2019-01-02T10:45:06.127Z,71.05
2019-01-02T10:47:44.739Z,71.10
2019-01-02T10:50:37.919Z,71.13
2019-01-02T10:53:10.493Z,71.16
2019-01-02T10:55:55.073Z,70.90
2019-01-02T10:58:44.831Z,70.95
2019-01-02T11:01:33.976Z,70.96
2019-01-02T11:04:09.595Z,71.06
2019-01-02T11:06:51.249Z,71.15
2019-01-02T11:09:29.786Z,71.16
2019-01-02T11:12:08.481Z,71.15
2019-01-02T11:14:47.212Z,71.17
2019-01-02T11:17:19.675Z,71.16
2019-01-02T11:20:16.214Z,71.21
2019-01-02T11:23:14.753Z,71.20
2019-01-02T11:26:02.186Z,71.20
2019-01-02T11:28:48.338Z,71.24
2019-01-02T11:31:34.360Z,71.22
2019-01-02T11:34:09.937Z,71.16
2019-01-02T11:36:51.821Z,71.17
2019-01-02T11:39:30.426Z,71.17
2019-01-02T11:42:05.687Z,71.17
2019-01-02T11:44:53.568Z,71.22
2019-01-02T11:47:19.785Z,71.20
2019-01-02T11:49:45.971Z,71.14
2019-01-02T11:52:12.071Z,71.22
2019-01-02T11:54:38.237Z,71.20
2019-01-02T11:57:04.237Z,71.20
2019-01-02T11:59:30.486Z,71.20
2019-01-02T12:01:56.563Z,71.37
2019-01-02T12:04:22.609Z,71.18
2019-01-02T12:06:48.628Z,71.17
2019-01-02T12:09:14.999Z,71.11
2019-01-02T12:11:41.144Z,71.08
2019-01-02T12:14:07.317Z,71.08
2019-01-02T12:16:33.311Z,71.10
2019-01-02T12:18:59.240Z,71.10
2019-01-02T12:21:25.163Z,71.07
2019-01-02T12:23:51.322Z,71.10
2019-01-02T12:26:17.434Z,71.13
2019-01-02T12:28:43.345Z,71.08
2019-01-02T12:31:09.528Z,71.08
2019-01-02T12:33:35.556Z,71.06
2019-01-02T12:36:01.562Z,71.09
2019-01-02T12:38:27.723Z,71.00
2019-01-02T12:40:53.663Z,71.11
2019-01-02T12:43:19.623Z,71.14
2019-01-02T12:45:45.747Z,71.12
2019-01-02T12:48:11.765Z,71.04
2019-01-02T12:50:37.796Z,71.08
2019-01-02T12:53:03.952Z,71.13
2019-01-02T12:55:29.877Z,71.16
2019-01-02T12:57:56.056Z,71.16
2019-01-02T13:00:22.267Z,71.12
2019-01-02T13:03:00.676Z,71.19
2019-01-02T13:05:49.866Z,71.15
2019-01-02T13:08:43.613Z,71.24
2019-01-02T13:11:16.169Z,71.20
2019-01-02T13:14:20.804Z,71.21
2019-01-02T13:17:08.879Z,71.23
2019-01-02T13:19:41.358Z,71.30
2019-01-02T13:22:31.844Z,71.35
2019-01-02T13:25:01.622Z,71.29
2019-01-02T13:27:37.557Z,71.33
2019-01-02T13:30:22.162Z,71.36
2019-01-02T13:32:54.818Z,71.36
2019-01-02T13:35:42.450Z,71.37
2019-01-02T13:38:18.015Z,71.40
2019-01-02T13:40:59.910Z,71.46
2019-01-02T13:43:35.593Z,71.46
2019-01-02T13:46:08.329Z,71.49
2019-01-02T13:48:40.939Z,71.52
2019-01-02T13:51:08.869Z,71.51
2019-01-02T13:53:34.784Z,71.44
2019-01-02T13:56:01.230Z,71.40
2019-01-02T13:58:27.122Z,71.44
2019-01-02T14:00:53.134Z,71.43
2019-01-02T14:03:19.213Z,71.49
2019-01-02T14:05:45.227Z,71.50
2019-01-02T14:08:11.184Z,71.49
2019-01-02T14:10:37.249Z,71.41
2019-01-02T14:13:03.523Z,71.40
2019-01-02T14:15:29.442Z,71.42
2019-01-02T14:17:55.530Z,71.45
2019-01-02T14:20:21.449Z,71.45
2019-01-02T14:22:47.342Z,71.43
2019-01-02T14:25:13.638Z,71.48
2019-01-02T14:27:39.537Z,71.48
2019-01-02T14:30:07.848Z,71.41
2019-01-02T14:32:33.989Z,71.42
2019-01-02T14:35:00.003Z,71.50
2019-01-02T14:37:25.940Z,71.50
2019-01-02T14:39:52.033Z,71.42
2019-01-02T14:42:18.041Z,71.46
2019-01-02T14:44:44.016Z,71.48
2019-01-02T14:47:10.281Z,71.46
2019-01-02T14:49:36.170Z,71.50
2019-01-02T14:52:02.093Z,71.49
2019-01-02T14:54:28.239Z,71.43
2019-01-02T14:56:54.318Z,71.40
2019-01-02T14:59:20.459Z,71.43
2019-01-02T15:01:46.903Z,71.45
2019-01-02T15:04:12.858Z,71.50
2019-01-02T15:06:38.794Z,71.52
2019-01-02T15:09:05.967Z,71.51
2019-01-02T15:11:31.879Z,71.54
2019-01-02T15:13:57.807Z,71.49
2019-01-02T15:16:23.884Z,71.53
2019-01-02T15:18:49.830Z,71.53
2019-01-02T15:21:15.883Z,71.56
2019-01-02T15:23:42.064Z,71.58
2019-01-02T15:26:08.045Z,71.58
2019-01-02T15:28:34.723Z,71.58
2019-01-02T15:31:01.027Z,71.64
2019-01-02T15:33:26.972Z,71.60
2019-01-02T15:35:53.008Z,71.64
2019-01-02T15:38:19.048Z,71.63
2019-01-02T15:40:44.970Z,71.60
2019-01-02T15:43:10.977Z,71.54
2019-01-02T15:45:37.072Z,71.55
2019-01-02T15:48:02.992Z,71.53
2019-01-02T15:50:30.100Z,71.58
2019-01-02T15:52:56.343Z,71.58
2019-01-02T15:55:22.269Z,71.65
2019-01-02T15:57:48.272Z,71.69
2019-01-02T16:00:19.074Z,71.58
2019-01-02T16:02:48.377Z,71.66
2019-01-02T16:05:14.394Z,71.62
2019-01-02T16:07:40.591Z,71.65
2019-01-02T16:10:07.361Z,71.70
2019-01-02T16:12:33.289Z,71.66
2019-01-02T16:14:59.472Z,71.72
2019-01-02T16:17:25.428Z,71.71
2019-01-02T16:19:51.447Z,71.73
2019-01-02T16:22:17.437Z,71.68
2019-01-02T16:24:43.357Z,71.76
2019-01-02T16:27:09.288Z,71.72
2019-01-02T16:29:35.354Z,71.69
2019-01-02T16:32:01.512Z,71.72
2019-01-02T16:34:27.532Z,71.81
2019-01-02T16:36:53.874Z,71.80
2019-01-02T16:39:19.812Z,71.80
2019-01-02T16:41:45.849Z,71.81
2019-01-02T16:44:11.904Z,71.81
2019-01-02T16:46:37.829Z,71.86
2019-01-02T16:49:03.878Z,71.85
2019-01-02T16:51:29.931Z,71.87
2019-01-02T16:53:55.860Z,71.82
2019-01-02T16:56:21.771Z,71.79
2019-01-02T16:58:47.904Z,71.80
2019-01-02T17:01:13.822Z,71.79
2019-01-02T17:03:39.921Z,71.76
2019-01-02T17:06:06.159Z,71.80
2019-01-02T17:08:32.074Z,71.84
2019-01-02T17:10:58.001Z,71.85
2019-01-02T17:13:24.163Z,71.92
2019-01-02T17:15:50.205Z,71.92
2019-01-02T17:18:16.246Z,71.76
2019-01-02T17:20:42.313Z,71.76
2019-01-02T17:23:08.229Z,71.76
2019-01-02T17:25:34.149Z,72.00
2019-01-02T17:28:00.254Z,71.82
2019-01-02T17:30:26.259Z,71.84
2019-01-02T17:32:52.209Z,71.95
2019-01-02T17:35:18.297Z,72.00
2019-01-02T17:37:44.407Z,71.96
2019-01-02T17:40:10.465Z,71.90
2019-01-02T17:42:36.470Z,71.89
2019-01-02T17:45:02.990Z,72.00
2019-01-02T17:47:28.921Z,72.09
2019-01-02T17:49:54.993Z,71.97
2019-01-02T17:52:20.935Z,72.07
2019-01-02T17:54:46.933Z,72.19
2019-01-02T17:57:13.110Z,72.23
2019-01-02T17:59:39.156Z,72.29
2019-01-02T18:02:05.215Z,72.25
2019-01-02T18:04:31.414Z,72.23
2019-01-02T18:06:57.317Z,72.19
2019-01-02T18:09:23.226Z,72.17
2019-01-02T18:11:49.374Z,72.20
2019-01-02T18:14:15.345Z,72.22
2019-01-02T18:16:41.254Z,72.22
2019-01-02T18:19:07.426Z,72.19
2019-01-02T18:21:33.589Z,72.27
2019-01-02T18:23:59.622Z,72.23
2019-01-02T18:26:25.795Z,72.03
2019-01-02T18:28:51.737Z,72.03
2019-01-02T18:31:17.756Z,72.07
2019-01-02T18:33:43.834Z,72.14
2019-01-02T18:36:09.782Z,72.21
2019-01-02T18:38:35.678Z,72.28
2019-01-02T18:41:01.830Z,72.20
2019-01-02T18:43:27.883Z,72.22
2019-01-02T18:45:53.802Z,72.29
2019-01-02T18:48:19.884Z,72.33
2019-01-02T18:50:45.882Z,72.18
2019-01-02T18:53:13.803Z,72.18
2019-01-02T18:55:40.043Z,72.04
2019-01-02T18:58:06.598Z,72.10
2019-01-02T19:00:32.608Z,72.10
2019-01-02T19:02:58.643Z,71.98
2019-01-02T19:05:24.907Z,71.98
2019-01-02T19:07:51.043Z,72.34
2019-01-02T19:10:17.204Z,72.40
2019-01-02T19:12:43.137Z,72.33
2019-01-02T19:15:09.228Z,72.31
2019-01-02T19:17:35.299Z,72.32
2019-01-02T19:20:01.323Z,72.31
2019-01-02T19:22:27.376Z,72.26
2019-01-02T19:24:53.550Z,72.34
2019-01-02T19:27:19.461Z,72.37
2019-01-02T19:29:45.595Z,72.36
2019-01-02T19:32:11.662Z,72.41
2019-01-02T19:34:37.698Z,72.48
2019-01-02T19:37:03.730Z,72.64
2019-01-02T19:39:29.798Z,72.64
2019-01-02T19:41:55.772Z,72.65
2019-01-02T19:44:23.197Z,72.61
2019-01-02T19:46:49.354Z,72.44
2019-01-02T19:49:15.265Z,72.48
2019-01-02T19:51:41.196Z,72.48
2019-01-02T19:54:07.477Z,72.51
2019-01-02T19:56:33.688Z,72.41
2019-01-02T19:58:59.949Z,72.41
2019-01-02T20:01:25.965Z,72.57
2019-01-02T20:03:51.864Z,72.65
2019-01-02T20:06:17.912Z,72.65
2019-01-02T20:08:44.208Z,72.45
2019-01-02T20:11:10.249Z,72.45
2019-01-02T20:13:36.157Z,72.47
2019-01-02T20:16:02.256Z,72.50
2019-01-02T20:18:28.187Z,72.37
2019-01-02T20:20:54.110Z,72.37
2019-01-02T20:23:20.117Z,72.65
2019-01-02T20:25:46.192Z,72.71
2019-01-02T20:28:12.104Z,72.59
2019-01-02T20:30:38.116Z,72.59
2019-01-02T20:33:04.159Z,72.48
2019-01-02T20:35:30.080Z,72.48
2019-01-02T20:37:56.252Z,72.80
2019-01-02T20:40:22.443Z,72.70
2019-01-02T20:42:48.369Z,72.71
2019-01-02T20:45:14.504Z,72.82
2019-01-02T20:47:40.473Z,72.63
2019-01-02T20:50:07.867Z,72.65
2019-01-02T20:52:33.924Z,72.45
2019-01-02T20:54:59.958Z,72.45
2019-01-02T20:57:25.858Z,72.66
2019-01-02T20:59:51.982Z,72.70
2019-01-02T21:02:17.894Z,72.89
2019-01-02T21:04:43.795Z,72.89
2019-01-02T21:07:10.025Z,72.73
2019-01-02T21:09:35.952Z,72.53
2019-01-02T21:12:02.082Z,72.53
2019-01-02T21:14:28.252Z,72.65
2019-01-02T21:16:54.370Z,72.57
2019-01-02T21:19:20.405Z,72.45
2019-01-02T21:21:46.393Z,72.62
2019-01-02T21:24:12.328Z,72.62
2019-01-02T21:26:38.332Z,72.75
2019-01-02T21:29:04.568Z,72.88
2019-01-02T21:31:30.463Z,72.88
2019-01-02T21:33:56.377Z,72.84
2019-01-02T21:36:22.501Z,72.81
2019-01-02T21:38:48.641Z,72.69
2019-01-02T21:41:14.570Z,72.65
2019-01-02T21:43:40.590Z,72.70
2019-01-02T21:46:06.744Z,72.87
2019-01-02T21:48:32.868Z,72.87
2019-01-02T21:50:58.962Z,72.62
2019-01-02T21:53:25.103Z,72.55
2019-01-02T21:55:51.107Z,72.52
2019-01-02T21:58:17.241Z,72.61
2019-01-02T22:00:43.364Z,72.58
2019-01-02T22:03:09.279Z,72.50
2019-01-02T22:05:35.348Z,72.37
2019-01-02T22:08:01.467Z,72.33
2019-01-02T22:10:27.447Z,72.46
2019-01-02T22:12:53.546Z,72.48
2019-01-02T22:15:19.677Z,72.71
2019-01-02T22:17:45.595Z,72.71
2019-01-02T22:20:11.676Z,72.63
2019-01-02T22:22:37.722Z,72.69
2019-01-02T22:25:04.865Z,72.69
2019-01-02T22:27:31.060Z,72.53
2019-01-02T22:29:56.983Z,72.53
2019-01-02T22:32:22.907Z,72.79
2019-01-02T22:34:48.904Z,72.79
2019-01-02T22:37:14.938Z,72.79
2019-01-02T22:39:40.976Z,72.70
2019-01-02T22:42:07.306Z,72.68
2019-01-02T22:44:33.213Z,72.70
2019-01-02T22:46:59.133Z,72.61
2019-01-02T22:49:25.142Z,72.64
2019-01-02T22:51:51.096Z,72.74
2019-01-02T22:54:17.008Z,72.78
2019-01-02T22:56:43.166Z,72.80
2019-01-02T22:59:09.085Z,72.73
2019-01-02T23:01:37.103Z,72.76
2019-01-02T23:04:11.099Z,72.78
2019-01-02T23:06:47.648Z,72.89
2019-01-02T23:09:18.901Z,72.89
2019-01-02T23:11:46.809Z,72.77
2019-01-02T23:14:31.232Z,72.75
2019-01-02T23:17:11.083Z,72.71
2019-01-02T23:19:50.954Z,72.71
2019-01-02T23:22:27.862Z,72.75
2019-01-02T23:24:58.565Z,72.60
2019-01-02T23:27:44.350Z,72.74
2019-01-02T23:30:18.401Z,72.66
2019-01-02T23:32:52.501Z,72.73
2019-01-02T23:35:20.576Z,72.73
2019-01-02T23:37:51.365Z,72.92
2019-01-02T23:40:35.632Z,73.08
2019-01-02T23:43:06.168Z,73.14
2019-01-02T23:45:49.286Z,72.94
2019-01-02T23:48:17.184Z,72.94
2019-01-02T23:51:01.757Z,72.87
2019-01-02T23:53:29.644Z,72.87
2019-01-02T23:56:09.475Z,72.60
2019-01-02T23:58:53.565Z,72.69
