createdAt,value
2017-02-03T00:05:41.234Z,0
2017-02-03T00:15:52.466Z,0
2017-02-03T00:26:03.731Z,0
2017-02-03T00:36:14.983Z,0
2017-02-03T00:46:26.185Z,0
2017-02-03T00:56:37.318Z,0
2017-02-03T01:06:48.456Z,0
2017-02-03T01:16:59.612Z,0
2017-02-03T01:27:10.825Z,0
2017-02-03T01:37:22.020Z,0
2017-02-03T01:47:33.193Z,0
2017-02-03T01:57:44.454Z,0
2017-02-03T02:07:55.625Z,0
2017-02-03T02:18:06.805Z,0
2017-02-03T02:28:17.920Z,0
2017-02-03T02:38:29.091Z,0
2017-02-03T02:48:40.289Z,0
2017-02-03T02:58:51.441Z,0
2017-02-03T03:09:02.633Z,0
2017-02-03T03:19:13.837Z,0
2017-02-03T03:29:25.064Z,0
2017-02-03T03:39:36.305Z,0
2017-02-03T03:49:47.472Z,0
2017-02-03T03:59:58.615Z,0
2017-02-03T04:10:09.830Z,0
2017-02-03T04:20:21.148Z,0
2017-02-03T04:30:32.410Z,0
2017-02-03T04:40:43.611Z,0
2017-02-03T04:50:54.828Z,0
2017-02-03T05:01:05.967Z,0
2017-02-03T05:11:17.055Z,0
2017-02-03T05:21:28.113Z,0
2017-02-03T05:31:39.214Z,0
2017-02-03T05:41:50.259Z,0
2017-02-03T05:52:01.293Z,0
2017-02-03T06:02:12.296Z,0
2017-02-03T06:12:23.292Z,0
2017-02-03T06:22:34.293Z,0
2017-02-03T06:32:45.237Z,0
2017-02-03T06:42:56.182Z,0
2017-02-03T06:53:07.121Z,0
2017-02-03T07:03:18.078Z,5
2017-02-03T07:13:29.052Z,5
2017-02-03T07:23:39.935Z,15
2017-02-03T07:33:50.850Z,35
2017-02-03T07:44:01.781Z,55
2017-02-03T07:54:12.695Z,75
2017-02-03T08:04:23.495Z,70
2017-02-03T08:14:34.241Z,60
2017-02-03T08:24:44.964Z,85
2017-02-03T08:34:55.636Z,135
2017-02-03T08:45:06.362Z,120
2017-02-03T08:55:17.028Z,130
2017-02-03T09:05:27.624Z,195
2017-02-03T09:15:38.209Z,325
2017-02-03T09:25:48.727Z,240
2017-02-03T09:35:59.215Z,240
2017-02-03T09:46:09.626Z,205
2017-02-03T09:56:20.077Z,160
2017-02-03T10:06:30.531Z,200
2017-02-03T10:16:40.959Z,315
2017-02-03T10:26:51.339Z,385
2017-02-03T10:37:01.650Z,470
2017-02-03T10:47:11.989Z,375
2017-02-03T10:57:22.341Z,300
2017-02-03T11:07:32.667Z,195
2017-02-03T11:17:43.017Z,265
2017-02-03T11:27:53.383Z,195
2017-02-03T11:38:03.796Z,250
2017-02-03T11:48:14.175Z,410
2017-02-03T11:58:24.524Z,370
2017-02-03T12:08:34.724Z,295
2017-02-03T12:18:44.948Z,255
2017-02-03T12:28:55.210Z,335
2017-02-03T12:39:05.456Z,355
2017-02-03T12:49:15.640Z,295
2017-02-03T12:59:25.914Z,290
2017-02-03T13:09:36.221Z,295
2017-02-03T13:19:46.464Z,310
2017-02-03T13:29:56.678Z,290
2017-02-03T13:40:06.858Z,220
2017-02-03T13:50:17.069Z,440
2017-02-03T14:00:27.236Z,830
2017-02-03T14:10:37.113Z,1260
2017-02-03T14:20:46.570Z,775
2017-02-03T14:30:55.850Z,875
2017-02-03T14:41:05.261Z,305
2017-02-03T14:51:14.994Z,200
2017-02-03T15:01:24.928Z,165
2017-02-03T15:11:35.021Z,40
2017-02-03T15:21:45.262Z,35
2017-02-03T15:31:55.556Z,35
2017-02-03T15:42:05.850Z,35
2017-02-03T15:52:16.244Z,15
2017-02-03T16:02:26.634Z,15
2017-02-03T16:12:37.066Z,10
2017-02-03T16:22:47.530Z,5
2017-02-03T16:32:57.960Z,0
2017-02-03T16:43:08.438Z,0
2017-02-03T16:53:18.915Z,0
2017-02-03T17:03:29.431Z,0
2017-02-03T17:13:39.933Z,0
2017-02-03T17:23:50.500Z,0
2017-02-03T17:34:01.114Z,0
2017-02-03T17:44:11.789Z,0
2017-02-03T17:54:22.458Z,0
2017-02-03T18:04:33.155Z,0
2017-02-03T18:14:43.959Z,0
2017-02-03T18:24:54.743Z,0
2017-02-03T18:35:05.637Z,0
2017-02-03T18:45:16.482Z,0
2017-02-03T18:55:27.398Z,0
2017-02-03T19:05:38.290Z,0
2017-02-03T19:15:49.203Z,0
2017-02-03T19:26:00.190Z,0
2017-02-03T19:36:11.127Z,0
2017-02-03T19:46:22.059Z,0
2017-02-03T19:56:32.974Z,0
2017-02-03T20:06:43.877Z,0
2017-02-03T20:16:54.798Z,0
2017-02-03T20:27:05.659Z,0
2017-02-03T20:37:16.532Z,0
2017-02-03T20:47:27.467Z,0
2017-02-03T20:57:38.428Z,0
2017-02-03T21:07:49.457Z,0
2017-02-03T21:18:00.496Z,0
2017-02-03T21:28:11.550Z,0
2017-02-03T21:38:22.662Z,0
2017-02-03T21:48:33.818Z,0
2017-02-03T21:58:44.959Z,0
2017-02-03T22:08:56.210Z,0
2017-02-03T22:19:07.203Z,0
2017-02-03T22:29:18.393Z,0
2017-02-03T22:39:29.687Z,0
2017-02-03T22:49:41.020Z,0
2017-02-03T22:59:52.371Z,0
2017-02-03T23:10:03.804Z,0
2017-02-03T23:20:15.165Z,0
2017-02-03T23:30:26.488Z,0
2017-02-03T23:40:37.778Z,0
2017-02-03T23:50:49.074Z,0
