createdAt,value
2023-05-22T00:01:17.676Z,24.24
2023-05-22T00:03:44.265Z,24.36
2023-05-22T00:06:10.831Z,24.32
2023-05-22T00:08:37.430Z,24.32
2023-05-22T00:11:04.030Z,24.27
2023-05-22T00:13:30.548Z,24.34
2023-05-22T00:15:57.070Z,24.32
2023-05-22T00:18:23.600Z,24.33
2023-05-22T00:20:50.168Z,24.29
2023-05-22T00:23:17.776Z,24.33
2023-05-22T00:25:44.318Z,24.32
2023-05-22T00:28:10.825Z,24.36
2023-05-22T00:30:37.399Z,24.34
2023-05-22T00:33:04.153Z,24.24
2023-05-22T00:35:30.751Z,24.25
2023-05-22T00:37:57.314Z,24.21
2023-05-22T00:40:23.791Z,24.28
2023-05-22T00:42:50.260Z,24.35
2023-05-22T00:45:16.725Z,24.37
2023-05-22T00:47:43.333Z,24.20
2023-05-22T00:50:09.827Z,24.30
2023-05-22T00:52:36.474Z,24.23
2023-05-22T00:55:02.991Z,24.29
2023-05-22T00:57:29.520Z,24.33
2023-05-22T00:59:56.053Z,24.21
2023-05-22T01:02:22.581Z,24.22
2023-05-22T01:04:49.119Z,24.26
2023-05-22T01:07:15.677Z,24.31
2023-05-22T01:09:42.277Z,24.17
2023-05-22T01:12:08.792Z,24.31
2023-05-22T01:14:35.425Z,24.32
2023-05-22T01:17:01.992Z,24.26
2023-05-22T01:19:28.601Z,24.22
2023-05-22T01:21:55.178Z,24.22
2023-05-22T01:24:21.861Z,24.27
2023-05-22T01:26:48.418Z,24.26
2023-05-22T01:29:15.139Z,24.34
2023-05-22T01:31:41.596Z,24.34
2023-05-22T01:34:08.153Z,24.26
2023-05-22T01:36:34.730Z,24.21
2023-05-22T01:39:01.306Z,24.26
2023-05-22T01:41:30.643Z,24.17
2023-05-22T01:43:57.156Z,24.23
2023-05-22T01:46:23.730Z,24.26
2023-05-22T01:48:50.339Z,24.26
2023-05-22T01:51:16.951Z,24.19
2023-05-22T01:53:43.457Z,24.22
2023-05-22T01:56:10.001Z,24.30
2023-05-22T01:58:36.549Z,24.21
2023-05-22T02:01:03.157Z,24.31
2023-05-22T02:03:29.866Z,24.17
2023-05-22T02:05:56.427Z,24.24
2023-05-22T02:08:23.032Z,24.26
2023-05-22T02:10:49.549Z,24.25
2023-05-22T02:13:16.032Z,24.18
2023-05-22T02:15:42.686Z,24.09
2023-05-22T02:18:09.381Z,24.12
2023-05-22T02:20:35.954Z,24.21
2023-05-22T02:23:02.487Z,24.16
2023-05-22T02:25:29.100Z,24.17
2023-05-22T02:27:55.588Z,24.19
2023-05-22T02:30:22.128Z,24.21
2023-05-22T02:32:48.657Z,24.26
2023-05-22T02:35:15.287Z,24.18
2023-05-22T02:37:41.892Z,24.15
2023-05-22T02:40:08.492Z,24.12
2023-05-22T02:42:35.027Z,24.17
2023-05-22T02:45:01.549Z,24.22
2023-05-22T02:47:28.100Z,24.21
2023-05-22T02:49:54.895Z,24.10
2023-05-22T02:52:21.466Z,24.21
2023-05-22T02:54:48.065Z,24.11
2023-05-22T02:57:14.610Z,24.12
2023-05-22T02:59:41.148Z,24.13
2023-05-22T03:02:07.938Z,24.23
2023-05-22T03:04:34.647Z,24.10
2023-05-22T03:07:01.189Z,24.13
2023-05-22T03:09:27.693Z,24.12
2023-05-22T03:11:54.249Z,24.03
2023-05-22T03:14:20.761Z,24.11
2023-05-22T03:16:47.487Z,24.16
2023-05-22T03:19:14.199Z,24.16
2023-05-22T03:21:40.776Z,24.12
2023-05-22T03:24:07.403Z,24.17
2023-05-22T03:26:33.962Z,24.14
2023-05-22T03:29:00.513Z,24.10
2023-05-22T03:31:27.076Z,24.20
2023-05-22T03:33:53.663Z,24.08
2023-05-22T03:36:20.276Z,24.06
2023-05-22T03:38:46.809Z,24.12
2023-05-22T03:41:13.366Z,24.07
2023-05-22T03:43:41.131Z,24.13
2023-05-22T03:46:09.259Z,24.13
2023-05-22T03:48:35.833Z,24.13
2023-05-22T03:51:02.425Z,24.17
2023-05-22T03:53:28.902Z,24.15
2023-05-22T03:55:55.463Z,24.18
2023-05-22T03:58:22.021Z,24.10
2023-05-22T04:00:48.592Z,24.15
2023-05-22T04:03:15.330Z,24.18
2023-05-22T04:05:42.074Z,24.04
2023-05-22T04:08:08.671Z,24.05
2023-05-22T04:10:35.283Z,24.07
2023-05-22T04:13:01.818Z,24.05
2023-05-22T04:15:28.307Z,24.10
2023-05-22T04:17:54.963Z,24.14
2023-05-22T04:20:21.634Z,24.13
2023-05-22T04:22:48.161Z,24.11
2023-05-22T04:25:14.736Z,24.13
2023-05-22T04:27:41.389Z,24.07
2023-05-22T04:30:07.861Z,24.06
2023-05-22T04:32:34.313Z,24.17
2023-05-22T04:35:00.971Z,24.18
2023-05-22T04:37:27.481Z,24.22
2023-05-22T04:39:56.755Z,24.25
2023-05-22T04:42:23.355Z,24.17
2023-05-22T04:44:49.900Z,24.22
2023-05-22T04:47:16.428Z,24.15
2023-05-22T04:49:42.955Z,24.06
2023-05-22T04:52:09.538Z,24.07
2023-05-22T04:54:36.134Z,24.18
2023-05-22T04:57:02.659Z,24.21
2023-05-22T04:59:29.129Z,24.14
2023-05-22T05:01:55.635Z,24.13
2023-05-22T05:04:22.241Z,24.25
2023-05-22T05:06:48.698Z,24.19
2023-05-22T05:09:15.329Z,24.10
2023-05-22T05:11:41.888Z,24.15
2023-05-22T05:14:08.370Z,24.26
2023-05-22T05:16:34.917Z,24.29
2023-05-22T05:19:01.548Z,24.24
2023-05-22T05:21:28.278Z,24.34
2023-05-22T05:23:54.866Z,24.31
2023-05-22T05:26:21.422Z,24.24
2023-05-22T05:28:47.939Z,24.23
2023-05-22T05:31:14.483Z,24.38
2023-05-22T05:33:41.176Z,24.31
2023-05-22T05:36:07.924Z,24.43
2023-05-22T05:38:34.514Z,24.40
2023-05-22T05:41:01.075Z,24.29
2023-05-22T05:43:27.705Z,24.32
2023-05-22T05:45:54.340Z,24.35
2023-05-22T05:48:20.919Z,24.28
2023-05-22T05:50:47.448Z,24.36
2023-05-22T05:53:13.962Z,24.18
2023-05-22T05:55:40.487Z,24.09
2023-05-22T05:58:07.067Z,24.12
2023-05-22T06:00:33.681Z,24.12
2023-05-22T06:03:00.298Z,24.11
2023-05-22T06:05:27.067Z,24.04
2023-05-22T06:07:53.720Z,24.10
2023-05-22T06:10:20.232Z,24.17
2023-05-22T06:12:46.754Z,24.07
2023-05-22T06:15:13.309Z,24.13
2023-05-22T06:17:39.964Z,24.16
2023-05-22T06:20:06.661Z,24.16
2023-05-22T06:22:33.208Z,24.12
2023-05-22T06:24:59.791Z,24.09
2023-05-22T06:27:26.238Z,24.12
2023-05-22T06:29:52.767Z,24.25
2023-05-22T06:32:19.378Z,24.35
2023-05-22T06:34:45.847Z,24.29
2023-05-22T06:37:12.400Z,24.31
2023-05-22T06:39:38.879Z,24.00
2023-05-22T06:42:05.432Z,24.05
2023-05-22T06:44:32.012Z,24.10
2023-05-22T06:46:58.686Z,24.07
2023-05-22T06:49:25.384Z,24.09
2023-05-22T06:51:51.953Z,24.12
2023-05-22T06:54:18.479Z,24.21
2023-05-22T06:56:45.049Z,24.13
2023-05-22T06:59:11.654Z,24.14
2023-05-22T07:01:38.233Z,24.16
2023-05-22T07:04:04.837Z,24.29
2023-05-22T07:06:31.350Z,24.22
2023-05-22T07:08:57.922Z,24.15
2023-05-22T07:11:24.425Z,24.26
2023-05-22T07:13:50.965Z,24.31
2023-05-22T07:16:17.522Z,24.13
2023-05-22T07:18:44.152Z,24.24
2023-05-22T07:21:10.696Z,24.34
2023-05-22T07:23:37.293Z,24.32
2023-05-22T07:26:03.886Z,24.27
2023-05-22T07:28:30.467Z,24.27
2023-05-22T07:30:57.028Z,24.21
2023-05-22T07:33:23.627Z,24.17
2023-05-22T07:35:50.134Z,24.18
2023-05-22T07:38:16.671Z,24.23
2023-05-22T07:40:43.205Z,24.22
2023-05-22T07:43:09.774Z,24.19
2023-05-22T07:45:36.309Z,24.17
2023-05-22T07:48:02.791Z,24.19
2023-05-22T07:50:29.397Z,24.22
2023-05-22T07:52:56.052Z,24.16
2023-05-22T07:55:22.654Z,24.21
2023-05-22T07:57:49.296Z,24.20
2023-05-22T08:00:15.917Z,24.20
2023-05-22T08:02:42.523Z,24.13
2023-05-22T08:05:09.360Z,24.21
2023-05-22T08:07:36.041Z,24.22
2023-05-22T08:10:02.595Z,24.14
2023-05-22T08:12:29.203Z,24.15
2023-05-22T08:14:55.753Z,24.21
2023-05-22T08:17:22.468Z,24.20
2023-05-22T08:19:49.209Z,24.22
2023-05-22T08:22:15.809Z,24.19
2023-05-22T08:24:42.344Z,24.15
2023-05-22T08:27:08.945Z,24.20
2023-05-22T08:29:35.612Z,24.20
2023-05-22T08:32:02.275Z,24.16
2023-05-22T08:34:28.922Z,24.20
2023-05-22T08:36:55.472Z,24.16
2023-05-22T08:39:22.013Z,24.16
2023-05-22T08:41:48.596Z,24.23
2023-05-22T08:44:15.175Z,24.22
2023-05-22T08:46:41.742Z,24.28
2023-05-22T08:49:08.443Z,24.25
2023-05-22T08:51:35.056Z,24.38
2023-05-22T08:54:01.582Z,24.33
2023-05-22T08:56:29.473Z,24.60
2023-05-22T08:58:56.297Z,24.45
2023-05-22T09:01:22.975Z,24.48
2023-05-22T09:03:49.505Z,24.59
2023-05-22T09:06:15.996Z,24.66
2023-05-22T09:08:42.534Z,24.50
2023-05-22T09:11:09.036Z,24.46
2023-05-22T09:13:35.571Z,24.25
2023-05-22T09:16:02.134Z,24.25
2023-05-22T09:18:28.684Z,24.42
2023-05-22T09:20:55.189Z,24.39
2023-05-22T09:23:21.656Z,24.32
2023-05-22T09:25:48.125Z,24.37
2023-05-22T09:28:14.658Z,24.29
2023-05-22T09:30:41.330Z,24.33
2023-05-22T09:33:11.134Z,24.53
2023-05-22T09:35:37.646Z,24.44
2023-05-22T09:38:04.186Z,24.47
2023-05-22T09:40:30.678Z,24.38
2023-05-22T09:42:57.208Z,24.49
2023-05-22T09:45:23.707Z,24.52
2023-05-22T09:47:50.291Z,24.56
2023-05-22T09:50:16.799Z,24.44
2023-05-22T09:52:43.291Z,24.46
2023-05-22T09:55:09.771Z,24.41
2023-05-22T09:57:36.307Z,24.45
2023-05-22T10:00:02.840Z,24.56
2023-05-22T10:02:29.513Z,24.54
2023-05-22T10:04:56.189Z,24.62
2023-05-22T10:07:22.761Z,24.66
2023-05-22T10:09:49.311Z,24.61
2023-05-22T10:12:15.976Z,24.51
2023-05-22T10:14:42.570Z,24.68
2023-05-22T10:17:11.512Z,24.60
2023-05-22T10:19:40.466Z,24.66
2023-05-22T10:22:08.338Z,24.52
2023-05-22T10:24:34.951Z,24.85
2023-05-22T10:27:01.734Z,24.80
2023-05-22T10:29:31.439Z,24.90
2023-05-22T10:31:57.967Z,24.90
2023-05-22T10:34:24.507Z,24.84
2023-05-22T10:36:51.088Z,24.88
2023-05-22T10:39:17.562Z,24.89
2023-05-22T10:41:44.122Z,24.87
2023-05-22T10:44:10.650Z,24.88
2023-05-22T10:46:37.291Z,24.84
2023-05-22T10:49:03.840Z,24.84
2023-05-22T10:51:30.654Z,24.84
2023-05-22T10:53:57.256Z,24.84
2023-05-22T10:56:25.442Z,24.84
2023-05-22T10:58:52.443Z,24.83
2023-05-22T11:01:19.015Z,24.81
2023-05-22T11:03:45.663Z,24.83
2023-05-22T11:06:12.319Z,24.84
2023-05-22T11:08:38.919Z,24.83
2023-05-22T11:11:05.447Z,24.84
2023-05-22T11:13:32.022Z,24.80
2023-05-22T11:15:58.634Z,24.82
2023-05-22T11:18:25.248Z,24.81
2023-05-22T11:20:51.792Z,24.83
2023-05-22T11:23:18.386Z,24.85
2023-05-22T11:25:44.967Z,24.83
2023-05-22T11:28:11.582Z,24.84
2023-05-22T11:30:38.774Z,24.86
2023-05-22T11:33:05.520Z,24.86
2023-05-22T11:35:32.147Z,24.85
2023-05-22T11:37:58.800Z,24.86
2023-05-22T11:40:25.382Z,24.87
2023-05-22T11:42:51.902Z,24.87
2023-05-22T11:45:18.444Z,24.86
2023-05-22T11:47:45.075Z,24.88
2023-05-22T11:50:11.670Z,24.90
2023-05-22T11:52:38.281Z,24.87
2023-05-22T11:55:04.850Z,24.88
2023-05-22T11:57:31.392Z,24.89
2023-05-22T11:59:57.974Z,24.94
2023-05-22T12:02:24.601Z,24.90
2023-05-22T12:04:51.181Z,24.91
2023-05-22T12:07:17.801Z,24.94
2023-05-22T12:09:44.381Z,24.96
2023-05-22T12:12:10.956Z,24.97
2023-05-22T12:14:37.541Z,24.98
2023-05-22T12:17:04.135Z,24.98
2023-05-22T12:19:30.794Z,24.95
2023-05-22T12:21:57.495Z,24.96
2023-05-22T12:24:24.118Z,24.98
2023-05-22T12:26:50.635Z,24.98
2023-05-22T12:29:17.205Z,24.99
2023-05-22T12:31:43.737Z,25.00
2023-05-22T12:34:10.472Z,25.02
2023-05-22T12:36:37.040Z,25.03
2023-05-22T12:39:03.645Z,25.02
2023-05-22T12:41:30.221Z,25.07
2023-05-22T12:43:56.862Z,25.10
2023-05-22T12:46:23.485Z,25.11
2023-05-22T12:48:50.116Z,25.12
2023-05-22T12:51:18.653Z,25.17
2023-05-22T12:53:46.536Z,25.21
2023-05-22T12:56:13.124Z,25.24
2023-05-22T12:58:39.726Z,25.27
2023-05-22T13:01:06.383Z,25.31
2023-05-22T13:03:32.963Z,25.32
2023-05-22T13:05:59.541Z,25.28
2023-05-22T13:08:26.078Z,25.40
2023-05-22T13:10:52.542Z,25.43
2023-05-22T13:13:19.133Z,25.50
2023-05-22T13:15:45.805Z,25.55
2023-05-22T13:18:12.425Z,25.54
2023-05-22T13:20:39.082Z,25.57
2023-05-22T13:23:05.642Z,25.59
2023-05-22T13:25:32.204Z,25.52
2023-05-22T13:27:58.771Z,25.71
2023-05-22T13:30:25.414Z,25.55
2023-05-22T13:32:51.980Z,25.67
2023-05-22T13:35:18.567Z,25.70
2023-05-22T13:37:45.240Z,25.79
2023-05-22T13:40:11.840Z,25.76
2023-05-22T13:42:38.514Z,25.79
2023-05-22T13:45:05.077Z,25.80
2023-05-22T13:47:31.721Z,25.82
2023-05-22T13:49:58.436Z,25.71
2023-05-22T13:52:25.030Z,25.75
2023-05-22T13:54:51.655Z,25.79
2023-05-22T13:57:18.171Z,25.79
2023-05-22T13:59:44.764Z,25.83
2023-05-22T14:02:11.384Z,25.85
2023-05-22T14:04:38.043Z,26.01
2023-05-22T14:07:04.592Z,26.04
2023-05-22T14:09:31.108Z,25.86
2023-05-22T14:11:57.663Z,25.79
2023-05-22T14:14:24.695Z,25.58
2023-05-22T14:16:51.449Z,25.63
2023-05-22T14:19:18.141Z,25.53
2023-05-22T14:21:44.682Z,25.60
2023-05-22T14:24:11.230Z,25.54
2023-05-22T14:26:37.855Z,25.53
2023-05-22T14:29:04.592Z,25.53
2023-05-22T14:31:31.305Z,25.48
2023-05-22T14:33:57.885Z,25.51
2023-05-22T14:36:24.434Z,25.52
2023-05-22T14:38:51.033Z,25.41
2023-05-22T14:41:17.627Z,25.49
2023-05-22T14:43:44.189Z,25.49
2023-05-22T14:46:10.867Z,25.46
2023-05-22T14:48:37.461Z,25.49
2023-05-22T14:51:04.097Z,25.42
2023-05-22T14:53:30.733Z,25.40
2023-05-22T14:55:57.338Z,25.46
2023-05-22T14:58:23.937Z,25.48
2023-05-22T15:00:50.527Z,25.46
2023-05-22T15:03:17.195Z,25.44
2023-05-22T15:05:43.752Z,25.44
2023-05-22T15:08:10.362Z,25.50
2023-05-22T15:10:36.861Z,25.50
2023-05-22T15:13:03.401Z,25.50
2023-05-22T15:15:29.930Z,25.53
2023-05-22T15:17:56.534Z,25.54
2023-05-22T15:20:23.052Z,25.56
2023-05-22T15:22:49.541Z,25.54
2023-05-22T15:25:16.167Z,25.53
2023-05-22T15:27:42.773Z,25.52
2023-05-22T15:30:09.384Z,25.45
2023-05-22T15:32:35.922Z,25.53
2023-05-22T15:35:02.496Z,25.57
2023-05-22T15:37:30.278Z,25.62
2023-05-22T15:39:58.672Z,25.62
2023-05-22T15:42:25.301Z,25.66
2023-05-22T15:44:51.880Z,25.77
2023-05-22T15:47:18.553Z,25.60
2023-05-22T15:49:45.117Z,25.60
2023-05-22T15:52:11.722Z,25.69
2023-05-22T15:54:38.223Z,25.73
2023-05-22T15:57:05.972Z,25.80
2023-05-22T15:59:34.614Z,25.80
2023-05-22T16:02:01.075Z,25.86
2023-05-22T16:04:27.631Z,25.89
2023-05-22T16:06:54.260Z,25.93
2023-05-22T16:09:20.824Z,25.93
2023-05-22T16:11:47.337Z,25.98
2023-05-22T16:14:13.989Z,26.08
2023-05-22T16:16:40.600Z,26.18
2023-05-22T16:19:07.301Z,26.37
2023-05-22T16:21:33.850Z,26.51
2023-05-22T16:24:00.461Z,26.68
2023-05-22T16:26:27.047Z,26.64
2023-05-22T16:28:53.565Z,26.98
2023-05-22T16:31:20.168Z,27.38
2023-05-22T16:33:46.791Z,26.75
2023-05-22T16:36:13.413Z,26.41
2023-05-22T16:38:40.032Z,26.18
2023-05-22T16:41:06.611Z,26.04
2023-05-22T16:43:33.150Z,25.98
2023-05-22T16:45:59.718Z,25.85
2023-05-22T16:48:29.096Z,25.77
2023-05-22T16:50:55.712Z,25.71
2023-05-22T16:53:22.326Z,25.71
2023-05-22T16:55:48.964Z,25.70
2023-05-22T16:58:15.565Z,25.60
2023-05-22T17:00:42.393Z,25.60
2023-05-22T17:03:09.803Z,25.55
2023-05-22T17:05:36.821Z,25.55
2023-05-22T17:08:03.417Z,25.49
2023-05-22T17:10:30.063Z,25.42
2023-05-22T17:12:56.703Z,25.48
2023-05-22T17:15:23.244Z,25.44
2023-05-22T17:17:49.933Z,25.43
2023-05-22T17:20:16.498Z,25.42
2023-05-22T17:22:43.083Z,25.40
2023-05-22T17:25:09.544Z,25.37
2023-05-22T17:27:36.998Z,25.33
2023-05-22T17:30:03.619Z,25.36
2023-05-22T17:32:30.260Z,25.31
2023-05-22T17:34:56.855Z,25.30
2023-05-22T17:37:23.328Z,25.30
2023-05-22T17:39:49.868Z,25.17
2023-05-22T17:42:16.361Z,25.21
2023-05-22T17:44:42.876Z,25.19
2023-05-22T17:47:09.423Z,25.20
2023-05-22T17:49:35.901Z,25.18
2023-05-22T17:52:02.372Z,25.18
2023-05-22T17:54:28.883Z,25.17
2023-05-22T17:56:55.369Z,25.17
2023-05-22T17:59:21.932Z,25.14
2023-05-22T18:01:48.514Z,25.16
2023-05-22T18:04:15.038Z,25.09
2023-05-22T18:06:41.556Z,25.14
2023-05-22T18:09:08.142Z,25.14
2023-05-22T18:11:34.621Z,25.13
2023-05-22T18:14:01.162Z,25.12
2023-05-22T18:16:27.758Z,25.14
2023-05-22T18:18:54.560Z,25.17
2023-05-22T18:21:21.170Z,25.13
2023-05-22T18:23:47.666Z,25.12
2023-05-22T18:26:14.159Z,25.17
2023-05-22T18:28:40.638Z,25.17
2023-05-22T18:31:07.168Z,25.15
2023-05-22T18:33:33.715Z,25.15
2023-05-22T18:36:00.207Z,25.13
2023-05-22T18:38:26.817Z,25.15
2023-05-22T18:40:53.336Z,25.09
2023-05-22T18:43:19.921Z,25.06
2023-05-22T18:45:46.466Z,25.05
2023-05-22T18:48:13.101Z,25.03
2023-05-22T18:50:39.978Z,25.02
2023-05-22T18:53:06.587Z,25.01
2023-05-22T18:55:33.128Z,25.00
2023-05-22T18:57:59.720Z,25.00
2023-05-22T19:00:26.362Z,24.98
2023-05-22T19:02:52.933Z,25.00
2023-05-22T19:05:19.457Z,25.00
2023-05-22T19:07:45.951Z,24.99
2023-05-22T19:10:12.529Z,25.01
2023-05-22T19:12:39.108Z,25.00
2023-05-22T19:15:05.622Z,24.99
2023-05-22T19:17:32.180Z,24.96
2023-05-22T19:19:58.768Z,24.95
2023-05-22T19:22:25.292Z,24.96
2023-05-22T19:24:51.885Z,24.96
2023-05-22T19:27:18.460Z,24.96
2023-05-22T19:29:45.057Z,24.95
2023-05-22T19:32:11.608Z,24.96
2023-05-22T19:34:38.165Z,24.89
2023-05-22T19:37:04.861Z,24.93
2023-05-22T19:39:31.698Z,24.96
2023-05-22T19:41:58.322Z,24.90
2023-05-22T19:44:24.955Z,24.89
2023-05-22T19:46:51.706Z,24.93
2023-05-22T19:49:18.282Z,24.95
2023-05-22T19:51:44.904Z,24.95
2023-05-22T19:54:11.525Z,24.90
2023-05-22T19:56:38.027Z,24.92
2023-05-22T19:59:04.641Z,24.91
2023-05-22T20:01:31.207Z,24.90
2023-05-22T20:03:57.897Z,24.92
2023-05-22T20:06:24.471Z,24.93
2023-05-22T20:08:51.106Z,24.93
2023-05-22T20:11:17.702Z,24.84
2023-05-22T20:13:44.291Z,24.90
2023-05-22T20:16:10.913Z,24.90
2023-05-22T20:18:37.464Z,24.92
2023-05-22T20:21:05.745Z,24.90
2023-05-22T20:23:32.218Z,24.94
2023-05-22T20:25:58.728Z,24.95
2023-05-22T20:28:25.160Z,24.90
2023-05-22T20:30:51.693Z,24.93
2023-05-22T20:33:18.295Z,24.80
2023-05-22T20:35:44.947Z,24.83
2023-05-22T20:38:11.633Z,24.79
2023-05-22T20:40:38.148Z,24.74
2023-05-22T20:43:04.703Z,24.78
2023-05-22T20:45:31.259Z,24.92
2023-05-22T20:47:57.927Z,24.98
2023-05-22T20:50:24.556Z,24.96
2023-05-22T20:52:51.085Z,24.98
2023-05-22T20:55:17.700Z,24.98
2023-05-22T20:57:44.246Z,24.83
2023-05-22T21:00:10.797Z,24.75
2023-05-22T21:02:37.393Z,24.84
2023-05-22T21:05:04.064Z,24.70
2023-05-22T21:07:30.568Z,24.59
2023-05-22T21:09:57.211Z,24.72
2023-05-22T21:12:23.767Z,24.78
2023-05-22T21:14:50.509Z,24.83
2023-05-22T21:17:17.102Z,24.87
2023-05-22T21:19:43.760Z,24.89
2023-05-22T21:22:10.313Z,24.86
2023-05-22T21:24:36.871Z,24.97
2023-05-22T21:27:03.406Z,24.89
2023-05-22T21:29:29.942Z,24.88
2023-05-22T21:31:56.568Z,24.89
2023-05-22T21:34:23.188Z,24.86
2023-05-22T21:36:49.756Z,24.83
2023-05-22T21:39:16.261Z,24.86
2023-05-22T21:41:42.851Z,24.84
2023-05-22T21:44:09.518Z,24.81
2023-05-22T21:46:36.110Z,24.82
2023-05-22T21:49:02.704Z,24.78
2023-05-22T21:51:29.369Z,24.75
2023-05-22T21:53:55.846Z,24.77
2023-05-22T21:56:22.432Z,24.82
2023-05-22T21:58:48.965Z,24.83
2023-05-22T22:01:15.518Z,24.75
2023-05-22T22:03:42.234Z,24.81
2023-05-22T22:06:08.859Z,24.85
2023-05-22T22:08:35.557Z,24.84
2023-05-22T22:11:02.157Z,24.77
2023-05-22T22:13:28.676Z,24.82
2023-05-22T22:15:55.225Z,24.66
2023-05-22T22:18:21.759Z,24.80
2023-05-22T22:20:48.470Z,24.73
2023-05-22T22:23:15.207Z,24.81
2023-05-22T22:25:41.758Z,24.76
2023-05-22T22:28:08.218Z,24.76
2023-05-22T22:30:34.761Z,24.80
2023-05-22T22:33:01.448Z,24.85
2023-05-22T22:35:28.128Z,24.69
2023-05-22T22:37:54.724Z,24.77
2023-05-22T22:40:21.244Z,24.75
2023-05-22T22:42:47.784Z,24.77
2023-05-22T22:45:14.284Z,24.70
2023-05-22T22:47:40.847Z,24.87
2023-05-22T22:50:07.506Z,24.81
2023-05-22T22:52:34.126Z,24.74
2023-05-22T22:55:01.780Z,24.76
2023-05-22T22:57:28.470Z,24.80
2023-05-22T22:59:55.007Z,24.86
2023-05-22T23:02:21.640Z,24.82
2023-05-22T23:04:48.399Z,24.75
2023-05-22T23:07:14.995Z,24.77
2023-05-22T23:09:41.475Z,24.72
2023-05-22T23:12:07.980Z,24.81
2023-05-22T23:14:34.496Z,24.74
2023-05-22T23:17:01.064Z,24.71
2023-05-22T23:19:27.703Z,24.75
2023-05-22T23:21:54.297Z,24.73
2023-05-22T23:24:20.872Z,24.79
2023-05-22T23:26:50.214Z,24.73
2023-05-22T23:29:16.832Z,24.80
2023-05-22T23:31:43.518Z,24.68
2023-05-22T23:34:10.164Z,24.72
2023-05-22T23:36:36.696Z,24.73
2023-05-22T23:39:03.266Z,24.74
2023-05-22T23:41:29.867Z,24.73
2023-05-22T23:43:56.465Z,24.60
2023-05-22T23:46:23.049Z,24.74
2023-05-22T23:48:49.593Z,24.57
2023-05-22T23:51:16.110Z,24.71
2023-05-22T23:53:42.679Z,24.61
2023-05-22T23:56:09.211Z,24.67
2023-05-22T23:58:35.794Z,24.61
