createdAt,value
2022-10-24T00:02:16.031Z,3.00
2022-10-24T00:04:42.613Z,2.78
2022-10-24T00:07:09.460Z,2.95
2022-10-24T00:09:36.726Z,2.63
2022-10-24T00:12:03.966Z,2.70
2022-10-24T00:14:30.425Z,2.47
2022-10-24T00:16:56.958Z,2.55
2022-10-24T00:19:23.362Z,2.42
2022-10-24T00:21:49.881Z,2.53
2022-10-24T00:24:16.265Z,2.67
2022-10-24T00:26:42.727Z,3.28
2022-10-24T00:29:09.526Z,3.10
2022-10-24T00:31:36.337Z,2.95
2022-10-24T00:34:02.718Z,2.92
2022-10-24T00:36:30.185Z,2.05
2022-10-24T00:38:56.601Z,2.40
2022-10-24T00:41:31.159Z,2.70
2022-10-24T00:44:17.643Z,2.28
2022-10-24T00:46:46.441Z,2.70
2022-10-24T00:49:15.979Z,2.55
2022-10-24T00:51:42.773Z,2.88
2022-10-24T00:54:13.238Z,2.78
2022-10-24T00:56:43.029Z,2.78
2022-10-24T00:59:10.778Z,2.33
2022-10-24T01:01:37.766Z,3.17
2022-10-24T01:04:04.301Z,2.70
2022-10-24T01:06:33.489Z,2.97
2022-10-24T01:09:09.044Z,2.22
2022-10-24T01:12:00.758Z,2.30
2022-10-24T01:14:36.345Z,2.30
2022-10-24T01:17:17.916Z,2.35
2022-10-24T01:20:04.361Z,2.90
2022-10-24T01:22:54.027Z,2.45
2022-10-24T01:25:43.809Z,2.70
2022-10-24T01:28:15.972Z,2.50
2022-10-24T01:30:56.232Z,2.50
2022-10-24T01:33:32.274Z,2.58
2022-10-24T01:36:01.176Z,2.53
2022-10-24T01:38:30.671Z,2.83
2022-10-24T01:40:58.661Z,2.67
2022-10-24T01:43:27.426Z,2.58
2022-10-24T01:45:56.758Z,2.90
2022-10-24T01:48:25.020Z,2.70
2022-10-24T01:50:54.949Z,2.95
2022-10-24T01:53:24.901Z,2.00
2022-10-24T01:55:51.805Z,2.45
2022-10-24T01:58:18.187Z,2.67
2022-10-24T02:00:45.167Z,2.35
2022-10-24T02:03:19.461Z,2.10
2022-10-24T02:05:49.191Z,2.25
2022-10-24T02:08:18.316Z,2.30
2022-10-24T02:10:56.193Z,2.38
2022-10-24T02:13:29.074Z,2.22
2022-10-24T02:15:56.952Z,2.10
2022-10-24T02:18:24.337Z,2.05
2022-10-24T02:20:55.289Z,2.28
2022-10-24T02:23:21.612Z,2.28
2022-10-24T02:25:50.374Z,2.42
2022-10-24T02:28:19.379Z,2.17
2022-10-24T02:30:49.189Z,1.83
2022-10-24T02:33:16.058Z,1.90
2022-10-24T02:35:43.900Z,1.42
2022-10-24T02:38:22.543Z,2.15
2022-10-24T02:40:49.693Z,1.83
2022-10-24T02:43:17.406Z,1.90
2022-10-24T02:45:44.209Z,1.55
2022-10-24T02:48:12.342Z,2.05
2022-10-24T02:50:40.150Z,1.88
2022-10-24T02:53:08.690Z,2.00
2022-10-24T02:55:35.192Z,2.47
2022-10-24T02:58:01.605Z,1.65
2022-10-24T03:00:27.982Z,1.70
2022-10-24T03:02:54.397Z,1.33
2022-10-24T03:05:20.793Z,2.10
2022-10-24T03:07:47.128Z,1.90
2022-10-24T03:10:13.512Z,2.33
2022-10-24T03:12:39.889Z,1.60
2022-10-24T03:15:06.481Z,1.38
2022-10-24T03:17:32.836Z,1.92
2022-10-24T03:19:59.225Z,1.98
2022-10-24T03:22:29.902Z,1.38
2022-10-24T03:24:57.261Z,1.40
2022-10-24T03:27:23.602Z,1.92
2022-10-24T03:29:49.931Z,1.40
2022-10-24T03:32:16.326Z,1.40
2022-10-24T03:34:42.749Z,1.20
2022-10-24T03:37:09.114Z,1.83
2022-10-24T03:39:35.535Z,1.70
2022-10-24T03:42:01.886Z,1.40
2022-10-24T03:44:28.379Z,1.70
2022-10-24T03:46:54.845Z,1.60
2022-10-24T03:49:21.222Z,1.70
2022-10-24T03:51:48.549Z,1.70
2022-10-24T03:54:15.312Z,1.20
2022-10-24T03:56:45.189Z,1.75
2022-10-24T03:59:11.609Z,1.70
2022-10-24T04:01:39.079Z,1.25
2022-10-24T04:04:05.519Z,1.77
2022-10-24T04:06:35.508Z,1.73
2022-10-24T04:09:03.376Z,1.35
2022-10-24T04:11:29.726Z,1.50
2022-10-24T04:13:56.133Z,1.65
2022-10-24T04:16:24.012Z,1.60
2022-10-24T04:18:51.166Z,1.50
2022-10-24T04:21:21.804Z,1.70
2022-10-24T04:23:48.831Z,1.70
2022-10-24T04:26:16.510Z,1.83
2022-10-24T04:28:44.269Z,1.58
2022-10-24T04:31:10.617Z,1.48
2022-10-24T04:33:36.968Z,2.00
2022-10-24T04:36:03.480Z,1.80
2022-10-24T04:38:33.279Z,2.33
2022-10-24T04:41:00.206Z,1.70
2022-10-24T04:43:26.802Z,1.60
2022-10-24T04:45:53.263Z,1.60
2022-10-24T04:48:19.656Z,1.30
2022-10-24T04:50:46.389Z,1.50
2022-10-24T04:53:12.910Z,2.00
2022-10-24T04:55:39.258Z,1.70
2022-10-24T04:58:06.023Z,1.38
2022-10-24T05:00:32.323Z,1.92
2022-10-24T05:02:59.210Z,1.65
2022-10-24T05:05:25.845Z,1.30
2022-10-24T05:07:52.388Z,1.88
2022-10-24T05:10:18.761Z,1.33
2022-10-24T05:12:45.480Z,1.20
2022-10-24T05:15:14.192Z,1.50
2022-10-24T05:17:40.883Z,1.42
2022-10-24T05:20:07.802Z,1.45
2022-10-24T05:22:34.324Z,1.40
2022-10-24T05:25:00.829Z,1.83
2022-10-24T05:27:27.153Z,1.80
2022-10-24T05:29:54.262Z,1.33
2022-10-24T05:32:21.633Z,1.60
2022-10-24T05:34:48.188Z,1.60
2022-10-24T05:37:15.812Z,1.58
2022-10-24T05:39:42.201Z,2.22
2022-10-24T05:42:08.564Z,1.20
2022-10-24T05:44:34.943Z,1.58
2022-10-24T05:47:01.317Z,1.38
2022-10-24T05:49:28.014Z,1.63
2022-10-24T05:51:54.390Z,1.63
2022-10-24T05:54:20.881Z,1.85
2022-10-24T05:56:47.266Z,1.90
2022-10-24T05:59:13.689Z,2.10
2022-10-24T06:01:40.615Z,1.90
2022-10-24T06:04:10.006Z,1.83
2022-10-24T06:06:40.015Z,1.98
2022-10-24T06:09:06.345Z,1.55
2022-10-24T06:11:32.726Z,1.92
2022-10-24T06:13:59.208Z,1.60
2022-10-24T06:16:27.488Z,1.73
2022-10-24T06:18:53.841Z,1.55
2022-10-24T06:21:20.253Z,1.38
2022-10-24T06:23:46.669Z,1.55
2022-10-24T06:26:14.546Z,2.08
2022-10-24T06:28:41.237Z,1.88
2022-10-24T06:31:08.292Z,1.88
2022-10-24T06:33:34.784Z,1.30
2022-10-24T06:36:01.841Z,2.13
2022-10-24T06:38:28.288Z,1.88
2022-10-24T06:40:54.689Z,1.52
2022-10-24T06:43:21.181Z,1.83
2022-10-24T06:45:47.629Z,2.35
2022-10-24T06:48:14.004Z,1.50
2022-10-24T06:50:40.618Z,2.00
2022-10-24T06:53:07.446Z,1.45
2022-10-24T06:55:34.531Z,1.55
2022-10-24T06:58:01.005Z,2.42
2022-10-24T07:02:58.178Z,1.83
2022-10-24T07:05:24.640Z,2.08
2022-10-24T07:07:50.994Z,1.60
2022-10-24T07:10:17.405Z,2.22
2022-10-24T07:12:44.073Z,1.73
2022-10-24T07:15:11.053Z,2.15
2022-10-24T07:17:44.442Z,2.33
2022-10-24T07:20:11.633Z,1.63
2022-10-24T07:22:38.149Z,2.42
2022-10-24T07:25:05.318Z,2.65
2022-10-24T07:27:31.916Z,1.85
2022-10-24T07:30:00.470Z,2.28
2022-10-24T07:32:29.525Z,2.58
2022-10-24T07:34:55.872Z,1.73
2022-10-24T07:37:22.218Z,2.00
2022-10-24T07:39:48.677Z,1.75
2022-10-24T07:42:15.277Z,2.53
2022-10-24T07:44:41.917Z,2.20
2022-10-24T07:47:09.948Z,2.20
2022-10-24T07:49:36.412Z,1.92
2022-10-24T07:52:02.734Z,2.35
2022-10-24T07:54:31.784Z,1.75
2022-10-24T07:57:00.905Z,1.70
2022-10-24T07:59:41.302Z,2.33
2022-10-24T08:02:10.507Z,2.47
2022-10-24T08:04:36.898Z,2.13
2022-10-24T08:07:04.354Z,1.90
2022-10-24T08:09:30.701Z,2.17
2022-10-24T08:11:57.013Z,2.25
2022-10-24T08:14:23.377Z,1.90
2022-10-24T08:16:49.818Z,2.45
2022-10-24T08:19:16.312Z,2.10
2022-10-24T08:21:42.974Z,2.92
2022-10-24T08:24:09.293Z,1.88
2022-10-24T08:26:36.577Z,1.85
2022-10-24T08:29:04.425Z,2.03
2022-10-24T08:31:30.797Z,2.40
2022-10-24T08:33:57.153Z,2.30
2022-10-24T08:36:28.801Z,2.25
2022-10-24T08:38:55.568Z,2.20
2022-10-24T08:41:24.985Z,2.20
2022-10-24T08:43:51.981Z,2.30
2022-10-24T08:46:37.108Z,1.95
2022-10-24T08:49:11.329Z,1.98
2022-10-24T08:51:46.899Z,1.75
2022-10-24T08:54:16.898Z,1.70
2022-10-24T08:56:43.224Z,2.33
2022-10-24T08:59:11.363Z,1.38
2022-10-24T09:01:41.691Z,1.98
2022-10-24T09:04:10.593Z,1.55
2022-10-24T09:06:36.923Z,1.67
2022-10-24T09:09:17.625Z,2.22
2022-10-24T09:11:47.809Z,2.15
2022-10-24T09:14:33.473Z,1.75
2022-10-24T09:17:11.867Z,2.08
2022-10-24T09:19:38.364Z,1.42
2022-10-24T09:22:06.156Z,1.67
2022-10-24T09:24:41.691Z,2.10
2022-10-24T09:27:14.963Z,1.73
2022-10-24T09:29:41.921Z,1.60
2022-10-24T09:32:14.288Z,2.00
2022-10-24T09:34:40.674Z,1.90
2022-10-24T09:37:07.050Z,1.77
2022-10-24T09:39:34.662Z,1.65
2022-10-24T09:42:01.507Z,1.88
2022-10-24T09:44:38.147Z,1.98
2022-10-24T09:47:06.229Z,2.05
2022-10-24T09:49:34.752Z,1.95
2022-10-24T09:52:18.896Z,1.83
2022-10-24T09:54:47.161Z,1.67
2022-10-24T10:00:00.577Z,2.20
2022-10-24T10:02:28.149Z,1.80
2022-10-24T10:05:03.950Z,1.38
2022-10-24T10:07:31.722Z,1.75
2022-10-24T10:09:59.545Z,1.77
2022-10-24T10:12:28.039Z,2.42
2022-10-24T10:14:54.873Z,1.52
2022-10-24T10:17:23.335Z,1.83
2022-10-24T10:19:51.718Z,1.80
2022-10-24T10:22:23.108Z,1.90
2022-10-24T10:24:49.556Z,2.00
2022-10-24T10:27:25.145Z,1.55
2022-10-24T10:30:17.836Z,1.70
2022-10-24T10:35:15.736Z,1.85
2022-10-24T10:38:05.384Z,1.52
2022-10-24T10:40:31.751Z,1.90
2022-10-24T10:43:01.237Z,2.42
2022-10-24T10:45:33.660Z,1.85
2022-10-24T10:48:17.934Z,1.92
2022-10-24T10:50:52.070Z,2.13
2022-10-24T10:53:22.254Z,1.90
2022-10-24T10:56:08.877Z,2.60
2022-10-24T10:58:35.160Z,1.92
2022-10-24T11:01:08.852Z,2.20
2022-10-24T11:03:41.335Z,2.30
2022-10-24T11:06:07.673Z,2.45
2022-10-24T11:08:53.794Z,2.00
2022-10-24T11:11:27.653Z,1.75
2022-10-24T11:14:02.173Z,1.98
2022-10-24T11:16:29.401Z,1.90
2022-10-24T11:18:59.112Z,1.90
2022-10-24T11:21:27.688Z,2.10
2022-10-24T11:24:13.511Z,1.98
2022-10-24T11:26:42.913Z,1.90
2022-10-24T11:29:14.776Z,1.73
2022-10-24T11:31:47.814Z,1.80
2022-10-24T11:34:17.750Z,1.75
2022-10-24T11:37:02.908Z,1.83
2022-10-24T11:39:31.236Z,1.50
2022-10-24T11:42:17.243Z,1.75
2022-10-24T11:44:51.141Z,1.58
2022-10-24T11:47:20.674Z,2.00
2022-10-24T11:49:49.876Z,1.40
2022-10-24T11:52:24.620Z,1.67
2022-10-24T11:54:51.076Z,1.98
2022-10-24T11:57:21.574Z,2.05
2022-10-24T11:59:50.929Z,1.92
2022-10-24T12:02:27.975Z,1.73
2022-10-24T12:05:00.310Z,1.73
2022-10-24T12:10:14.384Z,2.60
2022-10-24T12:12:40.676Z,1.80
2022-10-24T12:15:16.792Z,1.88
2022-10-24T12:17:55.661Z,2.42
2022-10-24T12:20:23.397Z,2.13
2022-10-24T12:22:50.277Z,1.85
2022-10-24T12:25:35.587Z,1.98
2022-10-24T12:28:04.750Z,1.70
2022-10-24T12:30:33.034Z,1.52
2022-10-24T12:33:18.130Z,1.98
2022-10-24T12:35:47.028Z,1.60
2022-10-24T12:38:18.953Z,2.25
2022-10-24T12:40:45.771Z,2.33
2022-10-24T12:43:32.385Z,1.98
2022-10-24T12:46:09.446Z,2.33
2022-10-24T12:48:41.272Z,2.42
2022-10-24T12:51:25.647Z,1.90
2022-10-24T12:53:58.153Z,1.90
2022-10-24T12:56:24.444Z,1.88
2022-10-24T12:59:00.988Z,2.38
2022-10-24T13:01:35.038Z,2.28
2022-10-24T13:04:01.676Z,2.28
2022-10-24T13:06:31.101Z,1.75
2022-10-24T13:09:18.725Z,1.88
2022-10-24T13:12:06.387Z,2.38
2022-10-24T13:14:36.378Z,2.08
2022-10-24T13:17:13.552Z,2.15
2022-10-24T13:19:40.157Z,1.85
2022-10-24T13:22:26.134Z,1.98
2022-10-24T13:24:52.649Z,1.85
2022-10-24T13:27:24.088Z,1.63
2022-10-24T13:29:50.440Z,2.05
2022-10-24T13:32:19.939Z,2.90
2022-10-24T13:34:50.367Z,2.53
2022-10-24T13:37:27.713Z,1.95
2022-10-24T13:40:00.537Z,1.90
2022-10-24T13:42:28.734Z,1.88
2022-10-24T13:44:59.646Z,1.95
2022-10-24T13:47:40.013Z,2.33
2022-10-24T13:50:13.146Z,2.03
2022-10-24T13:52:49.476Z,2.00
2022-10-24T13:55:34.473Z,2.33
2022-10-24T13:58:11.157Z,1.90
2022-10-24T14:00:39.286Z,2.08
2022-10-24T14:03:12.160Z,1.83
2022-10-24T14:05:40.480Z,1.92
2022-10-24T14:08:08.164Z,2.05
2022-10-24T14:10:34.606Z,1.77
2022-10-24T14:13:01.245Z,2.03
2022-10-24T14:15:31.760Z,1.73
2022-10-24T14:18:00.056Z,1.45
2022-10-24T14:20:31.308Z,1.73
2022-10-24T14:22:57.889Z,1.60
2022-10-24T14:25:29.991Z,1.67
2022-10-24T14:27:58.526Z,1.50
2022-10-24T14:30:26.971Z,1.65
2022-10-24T14:33:12.991Z,1.58
2022-10-24T14:35:39.784Z,1.67
2022-10-24T14:38:09.648Z,1.90
2022-10-24T14:40:36.397Z,1.63
2022-10-24T14:43:03.064Z,2.05
2022-10-24T14:45:30.368Z,1.40
2022-10-24T14:47:58.161Z,1.77
2022-10-24T14:50:44.695Z,1.63
2022-10-24T14:53:22.725Z,1.63
2022-10-24T14:55:50.309Z,1.75
2022-10-24T14:58:24.246Z,1.50
2022-10-24T15:00:52.005Z,1.52
2022-10-24T15:03:18.500Z,1.10
2022-10-24T15:06:18.414Z,2.78
2022-10-24T15:08:48.291Z,1.58
2022-10-24T15:11:25.242Z,1.65
2022-10-24T15:14:05.733Z,1.88
2022-10-24T15:16:37.846Z,1.95
2022-10-24T15:19:05.956Z,1.50
2022-10-24T15:21:35.718Z,1.40
2022-10-24T15:24:02.246Z,1.20
2022-10-24T15:26:40.472Z,1.55
2022-10-24T15:29:08.709Z,1.60
2022-10-24T15:31:37.607Z,1.85
2022-10-24T15:34:05.315Z,1.30
2022-10-24T15:36:34.604Z,1.30
2022-10-24T15:39:02.987Z,1.40
2022-10-24T15:41:29.519Z,1.70
2022-10-24T15:43:56.896Z,1.70
2022-10-24T15:46:23.568Z,1.40
2022-10-24T15:48:50.448Z,1.42
2022-10-24T15:51:18.294Z,1.27
2022-10-24T15:53:45.340Z,1.35
2022-10-24T15:56:12.632Z,1.35
2022-10-24T15:58:39.776Z,1.85
2022-10-24T16:01:06.804Z,1.10
2022-10-24T16:03:33.594Z,1.70
2022-10-24T16:06:00.048Z,2.00
2022-10-24T16:08:26.467Z,1.55
2022-10-24T16:10:53.264Z,1.40
2022-10-24T16:13:21.115Z,1.40
2022-10-24T16:15:47.826Z,1.55
2022-10-24T16:18:14.345Z,1.42
2022-10-24T16:20:41.241Z,1.50
2022-10-24T16:23:08.085Z,2.42
2022-10-24T16:25:35.861Z,2.35
2022-10-24T16:28:02.789Z,3.03
2022-10-24T16:30:30.704Z,2.45
2022-10-24T16:32:57.428Z,3.08
2022-10-24T16:35:25.671Z,6.50
2022-10-24T16:37:53.075Z,5.32
2022-10-24T16:40:19.897Z,4.32
2022-10-24T16:42:48.392Z,4.47
2022-10-24T16:45:14.906Z,3.10
2022-10-24T16:47:41.333Z,3.10
2022-10-24T16:50:08.361Z,3.03
2022-10-24T16:52:34.757Z,3.35
2022-10-24T16:55:01.128Z,3.45
2022-10-24T16:57:27.529Z,3.10
2022-10-24T16:59:54.178Z,2.33
2022-10-24T17:02:20.638Z,2.28
2022-10-24T17:04:46.980Z,2.50
2022-10-24T17:07:13.832Z,2.03
2022-10-24T17:09:41.089Z,4.78
2022-10-24T17:12:07.873Z,3.80
2022-10-24T17:14:35.075Z,4.25
2022-10-24T17:17:01.593Z,5.65
2022-10-24T17:19:28.012Z,4.10
2022-10-24T17:21:54.429Z,3.72
2022-10-24T17:24:22.494Z,5.55
2022-10-24T17:26:49.888Z,6.30
2022-10-24T17:29:22.049Z,5.55
2022-10-24T17:31:48.451Z,3.15
2022-10-24T17:34:14.844Z,3.33
2022-10-24T17:36:42.316Z,3.60
2022-10-24T17:39:10.500Z,3.35
2022-10-24T17:41:39.122Z,2.50
2022-10-24T17:44:05.593Z,1.90
2022-10-24T17:46:32.211Z,1.92
2022-10-24T17:48:58.730Z,1.70
2022-10-24T17:51:25.965Z,1.80
2022-10-24T17:53:53.014Z,2.70
2022-10-24T17:56:21.919Z,2.20
2022-10-24T17:58:51.484Z,2.63
2022-10-24T18:01:17.942Z,2.70
2022-10-24T18:03:44.804Z,2.30
2022-10-24T18:06:12.393Z,3.70
2022-10-24T18:08:38.826Z,3.03
2022-10-24T18:11:05.936Z,3.22
2022-10-24T18:13:35.029Z,4.80
2022-10-24T18:16:05.466Z,4.80
2022-10-24T18:18:31.773Z,6.63
2022-10-24T18:21:11.904Z,13.15
2022-10-24T18:23:38.570Z,9.60
2022-10-24T18:26:12.413Z,10.65
2022-10-24T18:28:39.537Z,8.73
2022-10-24T18:31:16.069Z,4.32
2022-10-24T18:33:43.234Z,2.67
2022-10-24T18:36:11.108Z,3.20
2022-10-24T18:38:39.583Z,2.42
2022-10-24T18:41:24.917Z,2.00
2022-10-24T18:43:51.512Z,2.25
2022-10-24T18:46:18.390Z,2.33
2022-10-24T18:48:44.948Z,2.28
2022-10-24T18:51:20.599Z,1.92
2022-10-24T18:53:48.008Z,2.08
2022-10-24T18:56:17.427Z,2.72
2022-10-24T19:01:19.460Z,2.17
2022-10-24T19:03:46.237Z,2.10
2022-10-24T19:06:24.434Z,2.30
2022-10-24T19:08:51.029Z,2.33
2022-10-24T19:11:18.563Z,2.22
2022-10-24T19:13:45.023Z,2.10
2022-10-24T19:16:14.809Z,1.83
2022-10-24T19:18:42.496Z,2.50
2022-10-24T19:21:08.847Z,2.40
2022-10-24T19:23:35.176Z,2.45
2022-10-24T19:26:01.510Z,2.35
2022-10-24T19:28:27.849Z,2.72
2022-10-24T19:30:54.231Z,2.40
2022-10-24T19:33:24.805Z,3.35
2022-10-24T19:35:51.185Z,2.42
2022-10-24T19:38:18.038Z,2.78
2022-10-24T19:40:47.387Z,2.75
2022-10-24T19:43:13.975Z,2.40
2022-10-24T19:45:49.827Z,2.20
2022-10-24T19:48:22.319Z,2.53
2022-10-24T19:50:48.763Z,2.15
2022-10-24T19:53:15.713Z,2.08
2022-10-24T19:55:42.820Z,1.50
2022-10-24T19:58:09.174Z,2.17
2022-10-24T20:00:35.804Z,2.40
2022-10-24T20:03:02.178Z,2.17
2022-10-24T20:05:29.356Z,1.83
2022-10-24T20:07:55.749Z,1.77
2022-10-24T20:12:53.658Z,2.13
2022-10-24T20:15:19.965Z,1.73
2022-10-24T20:17:46.601Z,2.03
2022-10-24T20:20:13.140Z,1.48
2022-10-24T20:22:39.462Z,1.80
2022-10-24T20:25:06.684Z,1.85
2022-10-24T20:27:33.049Z,1.80
2022-10-24T20:29:59.441Z,2.22
2022-10-24T20:32:25.828Z,1.63
2022-10-24T20:34:52.243Z,1.73
2022-10-24T20:37:19.594Z,2.45
2022-10-24T20:39:45.920Z,2.40
2022-10-24T20:42:12.249Z,2.10
2022-10-24T20:44:38.666Z,2.70
2022-10-24T20:47:05.130Z,2.15
2022-10-24T20:49:32.011Z,1.48
2022-10-24T20:51:58.523Z,1.88
2022-10-24T20:54:24.946Z,2.50
2022-10-24T20:56:51.299Z,2.30
2022-10-24T20:59:17.692Z,1.63
2022-10-24T21:01:44.501Z,1.90
2022-10-24T21:04:11.072Z,1.85
2022-10-24T21:06:37.444Z,2.38
2022-10-24T21:09:04.756Z,2.20
2022-10-24T21:11:32.330Z,2.65
2022-10-24T21:14:03.111Z,1.40
2022-10-24T21:16:29.734Z,1.80
2022-10-24T21:18:56.658Z,1.80
2022-10-24T21:21:23.402Z,1.83
2022-10-24T21:23:53.733Z,2.13
2022-10-24T21:26:20.547Z,1.80
2022-10-24T21:28:46.918Z,1.63
2022-10-24T21:31:14.486Z,1.58
2022-10-24T21:33:43.694Z,2.08
2022-10-24T21:36:11.649Z,1.95
2022-10-24T21:38:38.060Z,1.40
2022-10-24T21:41:08.222Z,1.67
2022-10-24T21:43:35.390Z,1.92
2022-10-24T21:46:09.270Z,1.42
2022-10-24T21:48:36.135Z,1.55
2022-10-24T21:51:06.878Z,1.35
2022-10-24T21:53:41.174Z,1.50
2022-10-24T21:56:08.723Z,1.45
2022-10-24T21:58:35.313Z,1.67
2022-10-24T22:01:01.767Z,1.55
2022-10-24T22:03:28.155Z,1.50
2022-10-24T22:05:55.417Z,1.13
2022-10-24T22:08:22.269Z,1.75
2022-10-24T22:11:02.193Z,2.05
2022-10-24T22:13:28.589Z,1.83
2022-10-24T22:15:55.537Z,2.33
2022-10-24T22:18:22.356Z,1.88
2022-10-24T22:20:49.082Z,1.77
2022-10-24T22:23:15.376Z,1.80
2022-10-24T22:25:42.001Z,1.70
2022-10-24T22:28:08.367Z,1.67
2022-10-24T22:30:35.138Z,1.42
2022-10-24T22:33:02.730Z,1.77
2022-10-24T22:35:29.258Z,1.48
2022-10-24T22:37:55.740Z,2.17
2022-10-24T22:40:24.476Z,1.88
2022-10-24T22:42:50.961Z,2.25
2022-10-24T22:45:17.443Z,1.80
2022-10-24T22:47:46.662Z,2.20
2022-10-24T22:50:13.012Z,2.45
2022-10-24T22:52:39.545Z,2.03
2022-10-24T22:55:14.196Z,2.15
2022-10-24T22:57:40.808Z,1.90
2022-10-24T23:00:07.552Z,2.15
2022-10-24T23:02:36.369Z,1.60
2022-10-24T23:05:07.062Z,2.10
2022-10-24T23:07:42.368Z,2.33
2022-10-24T23:10:11.025Z,2.47
2022-10-24T23:12:37.587Z,2.45
2022-10-24T23:15:04.161Z,2.38
2022-10-24T23:17:30.886Z,2.45
2022-10-24T23:19:57.541Z,2.10
2022-10-24T23:22:24.051Z,2.20
2022-10-24T23:24:51.465Z,2.95
2022-10-24T23:27:38.276Z,2.10
2022-10-24T23:30:15.472Z,2.95
2022-10-24T23:32:42.134Z,2.63
2022-10-24T23:35:08.949Z,3.15
2022-10-24T23:37:39.765Z,2.75
2022-10-24T23:40:21.809Z,2.70
2022-10-24T23:42:49.451Z,3.50
2022-10-24T23:45:17.274Z,2.80
2022-10-24T23:47:50.051Z,3.95
2022-10-24T23:50:19.394Z,2.83
2022-10-24T23:53:11.549Z,2.72
2022-10-24T23:55:38.039Z,2.20
2022-10-24T23:58:04.437Z,3.33
