createdAt,value
2019-03-23T00:00:15.627Z,-1.30
2019-03-23T00:02:44.532Z,-1.40
2019-03-23T00:05:13.443Z,-1.40
2019-03-23T00:07:45.163Z,-1.50
2019-03-23T00:10:12.840Z,-1.50
2019-03-23T00:12:41.934Z,-1.50
2019-03-23T00:15:13.488Z,-1.50
2019-03-23T00:17:42.580Z,-1.60
2019-03-23T00:20:11.676Z,-1.60
2019-03-23T00:22:40.564Z,-1.60
2019-03-23T00:25:12.232Z,-1.70
2019-03-23T00:27:41.114Z,-1.70
2019-03-23T00:30:12.167Z,-1.70
2019-03-23T00:32:41.248Z,-1.80
2019-03-23T00:35:10.247Z,-1.80
2019-03-23T00:37:40.014Z,-1.90
2019-03-23T00:40:09.654Z,-1.90
2019-03-23T00:42:38.542Z,-1.90
2019-03-23T00:45:08.561Z,-1.90
2019-03-23T00:47:37.446Z,-1.90
2019-03-23T00:50:06.999Z,-1.90
2019-03-23T00:52:35.951Z,-1.90
2019-03-23T00:55:08.855Z,-2.00
2019-03-23T00:57:37.803Z,-2.00
2019-03-23T01:00:08.945Z,-2.00
2019-03-23T01:02:37.849Z,-2.00
2019-03-23T01:05:07.313Z,-2.00
2019-03-23T01:07:36.244Z,-2.00
2019-03-23T01:10:07.899Z,-1.90
2019-03-23T01:12:37.873Z,-1.90
2019-03-23T01:15:15.001Z,-1.90
2019-03-23T01:17:43.992Z,-1.90
2019-03-23T01:20:14.117Z,-1.90
2019-03-23T01:22:43.096Z,-1.90
2019-03-23T01:25:16.919Z,-2.00
2019-03-23T01:27:48.455Z,-2.00
2019-03-23T01:30:17.362Z,-2.00
2019-03-23T01:32:46.231Z,-2.00
2019-03-23T01:35:17.947Z,-2.00
2019-03-23T01:37:46.777Z,-2.00
2019-03-23T01:40:15.767Z,-2.10
2019-03-23T01:42:44.679Z,-2.10
2019-03-23T01:45:15.516Z,-2.10
2019-03-23T01:47:44.485Z,-2.20
2019-03-23T01:50:13.373Z,-2.20
2019-03-23T01:52:45.746Z,-2.10
2019-03-23T01:55:14.636Z,-2.20
2019-03-23T01:57:47.206Z,-2.20
2019-03-23T02:00:19.990Z,-2.20
2019-03-23T02:02:48.882Z,-2.20
2019-03-23T02:05:18.897Z,-2.20
2019-03-23T02:07:47.795Z,-2.20
2019-03-23T02:10:17.602Z,-2.20
2019-03-23T02:12:46.490Z,-2.20
2019-03-23T02:15:16.096Z,-2.20
2019-03-23T02:17:45.100Z,-2.30
2019-03-23T02:20:14.375Z,-2.30
2019-03-23T02:22:44.411Z,-2.30
2019-03-23T02:25:13.288Z,-2.30
2019-03-23T02:27:42.178Z,-2.30
2019-03-23T02:30:11.835Z,-2.30
2019-03-23T02:32:41.709Z,-2.30
2019-03-23T02:35:11.541Z,-2.30
2019-03-23T02:37:40.436Z,-2.20
2019-03-23T02:40:14.102Z,-2.20
2019-03-23T02:42:42.991Z,-2.20
2019-03-23T02:45:12.768Z,-2.30
2019-03-23T02:47:46.558Z,-2.30
2019-03-23T02:50:15.408Z,-2.30
2019-03-23T02:52:44.267Z,-2.40
2019-03-23T02:55:13.598Z,-2.40
2019-03-23T02:57:42.578Z,-2.40
2019-03-23T03:00:13.243Z,-2.40
2019-03-23T03:02:42.129Z,-2.40
2019-03-23T03:05:10.937Z,-2.40
2019-03-23T03:07:42.286Z,-2.40
2019-03-23T03:10:11.677Z,-2.30
2019-03-23T03:12:40.632Z,-2.40
2019-03-23T03:15:10.440Z,-2.30
2019-03-23T03:17:39.327Z,-2.30
2019-03-23T03:20:09.569Z,-2.30
2019-03-23T03:22:38.374Z,-2.30
2019-03-23T03:25:08.588Z,-2.30
2019-03-23T03:27:37.657Z,-2.30
2019-03-23T03:30:11.222Z,-2.30
2019-03-23T03:32:41.127Z,-2.20
2019-03-23T03:35:11.427Z,-2.30
2019-03-23T03:37:55.694Z,-2.30
2019-03-23T03:40:18.591Z,-2.20
2019-03-23T03:42:47.691Z,-2.20
2019-03-23T03:45:25.564Z,-2.10
2019-03-23T03:47:57.343Z,-2.10
2019-03-23T03:50:29.661Z,-2.20
2019-03-23T03:52:59.524Z,-2.20
2019-03-23T03:55:28.416Z,-2.20
2019-03-23T03:57:57.302Z,-2.20
2019-03-23T04:00:26.343Z,-2.20
2019-03-23T04:02:55.278Z,-2.20
2019-03-23T04:05:25.200Z,-2.20
2019-03-23T04:08:10.422Z,-2.10
2019-03-23T04:10:30.648Z,-2.10
2019-03-23T04:12:59.538Z,-2.10
2019-03-23T04:15:28.661Z,-2.10
2019-03-23T04:17:57.625Z,-2.10
2019-03-23T04:20:27.524Z,-2.00
2019-03-23T04:22:56.334Z,-2.10
2019-03-23T04:25:25.225Z,-2.10
2019-03-23T04:27:54.107Z,-2.10
2019-03-23T04:30:22.997Z,-2.10
2019-03-23T04:32:51.887Z,-2.10
2019-03-23T04:35:20.773Z,-2.00
2019-03-23T04:37:49.667Z,-2.00
2019-03-23T04:40:20.090Z,-1.90
2019-03-23T04:42:49.102Z,-1.80
2019-03-23T04:45:17.939Z,-1.80
2019-03-23T04:47:46.858Z,-1.70
2019-03-23T04:50:15.779Z,-1.70
2019-03-23T04:52:48.348Z,-1.60
2019-03-23T04:55:17.212Z,-1.50
2019-03-23T04:57:50.198Z,-1.40
2019-03-23T05:00:19.717Z,-1.30
2019-03-23T05:02:48.592Z,-1.30
2019-03-23T05:05:17.504Z,-1.10
2019-03-23T05:07:46.475Z,-1.00
2019-03-23T05:10:15.465Z,-0.60
2019-03-23T05:12:44.363Z,-0.10
2019-03-23T05:15:13.358Z,0.40
2019-03-23T05:17:42.237Z,0.70
2019-03-23T05:20:11.845Z,0.80
2019-03-23T05:22:43.164Z,1.00
2019-03-23T05:25:23.755Z,1.20
2019-03-23T05:27:52.641Z,1.50
2019-03-23T05:30:21.548Z,1.90
2019-03-23T05:32:54.623Z,2.30
2019-03-23T05:35:23.619Z,2.80
2019-03-23T05:37:52.603Z,3.40
2019-03-23T05:40:22.424Z,3.70
2019-03-23T05:42:51.420Z,4.10
2019-03-23T05:45:20.296Z,4.10
2019-03-23T05:47:51.850Z,4.20
2019-03-23T05:50:27.189Z,4.40
2019-03-23T05:52:56.200Z,4.40
2019-03-23T05:55:27.140Z,4.30
2019-03-23T05:57:56.110Z,4.40
2019-03-23T06:00:25.021Z,4.50
2019-03-23T06:02:53.797Z,4.70
2019-03-23T06:05:24.607Z,4.90
2019-03-23T06:07:57.067Z,4.90
2019-03-23T06:10:24.757Z,4.80
2019-03-23T06:12:53.660Z,4.80
2019-03-23T06:15:22.534Z,4.80
2019-03-23T06:17:51.427Z,4.70
2019-03-23T06:20:20.315Z,4.70
2019-03-23T06:22:53.955Z,4.60
2019-03-23T06:25:22.090Z,4.60
2019-03-23T06:27:51.078Z,4.50
2019-03-23T06:30:19.971Z,4.40
2019-03-23T06:32:48.858Z,4.30
2019-03-23T06:35:25.121Z,4.20
2019-03-23T06:37:54.011Z,4.20
2019-03-23T06:40:24.059Z,4.10
2019-03-23T06:42:59.687Z,4.00
2019-03-23T06:45:23.647Z,3.90
2019-03-23T06:47:55.060Z,3.90
2019-03-23T06:50:25.025Z,3.90
2019-03-23T06:52:53.900Z,4.00
2019-03-23T06:55:22.702Z,4.00
2019-03-23T06:57:51.580Z,4.10
2019-03-23T07:00:20.773Z,4.20
2019-03-23T07:02:49.769Z,4.30
2019-03-23T07:05:18.656Z,4.40
2019-03-23T07:07:47.463Z,4.50
2019-03-23T07:10:16.437Z,4.60
2019-03-23T07:12:45.327Z,4.80
2019-03-23T07:15:20.687Z,4.90
2019-03-23T07:17:49.658Z,5.00
2019-03-23T07:20:19.543Z,5.10
2019-03-23T07:22:48.477Z,5.30
2019-03-23T07:25:17.453Z,5.50
2019-03-23T07:27:46.343Z,5.80
2019-03-23T07:30:16.419Z,6.20
2019-03-23T07:32:45.354Z,6.60
2019-03-23T07:35:16.720Z,6.90
2019-03-23T07:37:46.523Z,6.90
2019-03-23T07:40:15.266Z,7.10
2019-03-23T07:42:46.644Z,7.30
2019-03-23T07:45:19.339Z,7.30
2019-03-23T07:47:48.423Z,7.30
2019-03-23T07:50:17.305Z,7.20
2019-03-23T07:52:46.397Z,7.20
2019-03-23T07:55:18.362Z,7.10
2019-03-23T07:57:49.365Z,7.20
2019-03-23T08:00:20.921Z,7.20
2019-03-23T08:02:49.844Z,7.10
2019-03-23T08:05:18.838Z,7.10
2019-03-23T08:07:47.743Z,7.00
2019-03-23T08:10:31.170Z,7.00
2019-03-23T08:13:01.173Z,7.00
2019-03-23T08:15:31.000Z,7.10
2019-03-23T08:17:59.868Z,7.10
2019-03-23T08:20:28.862Z,7.20
2019-03-23T08:22:57.752Z,7.30
2019-03-23T08:25:26.742Z,7.60
2019-03-23T08:27:55.737Z,7.60
2019-03-23T08:30:24.679Z,7.70
2019-03-23T08:32:54.486Z,7.80
2019-03-23T08:35:23.426Z,7.90
2019-03-23T08:37:52.420Z,8.10
2019-03-23T08:40:21.308Z,8.20
2019-03-23T08:42:50.198Z,8.20
2019-03-23T08:45:23.127Z,8.20
2019-03-23T08:47:52.998Z,8.40
2019-03-23T08:50:24.265Z,8.60
2019-03-23T08:52:52.416Z,8.80
2019-03-23T08:55:22.040Z,9.20
2019-03-23T08:57:51.265Z,9.40
2019-03-23T09:00:20.206Z,9.70
2019-03-23T09:02:49.301Z,9.70
2019-03-23T09:05:18.244Z,9.70
2019-03-23T09:07:48.112Z,9.50
2019-03-23T09:10:17.197Z,9.60
2019-03-23T09:12:46.088Z,9.60
2019-03-23T09:15:14.983Z,9.40
2019-03-23T09:17:44.800Z,9.40
2019-03-23T09:20:13.551Z,9.30
2019-03-23T09:22:44.550Z,9.30
2019-03-23T09:25:12.802Z,9.10
2019-03-23T09:27:45.790Z,9.10
2019-03-23T09:30:14.667Z,9.10
2019-03-23T09:32:46.953Z,9.10
2019-03-23T09:35:16.128Z,9.30
2019-03-23T09:37:47.525Z,9.40
2019-03-23T09:40:16.571Z,9.40
2019-03-23T09:42:45.458Z,9.50
2019-03-23T09:45:14.511Z,9.50
2019-03-23T09:47:43.560Z,9.60
2019-03-23T09:50:12.436Z,9.70
2019-03-23T09:52:41.329Z,9.80
2019-03-23T09:55:10.321Z,10.00
2019-03-23T09:57:39.209Z,10.20
2019-03-23T10:00:09.905Z,10.30
2019-03-23T10:02:39.764Z,10.30
2019-03-23T10:05:10.986Z,10.40
2019-03-23T10:07:39.891Z,10.50
2019-03-23T10:10:21.200Z,10.70
2019-03-23T10:12:42.696Z,10.90
2019-03-23T10:15:11.584Z,10.80
2019-03-23T10:17:40.565Z,10.80
2019-03-23T10:20:09.456Z,10.80
2019-03-23T10:22:38.447Z,10.70
2019-03-23T10:25:07.335Z,10.50
2019-03-23T10:27:37.214Z,10.60
2019-03-23T10:30:08.302Z,10.80
2019-03-23T10:32:37.285Z,11.00
2019-03-23T10:35:09.883Z,11.20
2019-03-23T10:37:38.756Z,11.40
2019-03-23T10:40:08.923Z,11.50
2019-03-23T10:42:37.860Z,11.60
2019-03-23T10:45:08.524Z,11.80
2019-03-23T10:47:37.620Z,11.90
2019-03-23T10:50:06.841Z,11.90
2019-03-23T10:52:35.776Z,12.00
2019-03-23T10:55:06.226Z,12.20
2019-03-23T10:57:35.187Z,12.00
2019-03-23T11:00:06.677Z,11.80
2019-03-23T11:02:37.269Z,11.80
2019-03-23T11:05:07.143Z,11.80
2019-03-23T11:07:36.171Z,11.60
2019-03-23T11:10:10.649Z,11.60
2019-03-23T11:12:39.500Z,11.50
2019-03-23T11:15:10.347Z,11.60
2019-03-23T11:17:39.350Z,11.60
2019-03-23T11:20:10.721Z,11.70
2019-03-23T11:22:44.356Z,11.80
2019-03-23T11:25:12.941Z,11.80
2019-03-23T11:27:41.934Z,11.90
2019-03-23T11:30:12.729Z,11.90
2019-03-23T11:32:41.658Z,11.90
2019-03-23T11:35:10.620Z,11.90
2019-03-23T11:37:39.839Z,11.90
2019-03-23T11:40:10.916Z,11.90
2019-03-23T11:42:49.135Z,11.80
2019-03-23T11:45:11.743Z,11.80
2019-03-23T11:47:40.627Z,11.80
2019-03-23T11:50:09.695Z,11.80
2019-03-23T11:52:38.619Z,11.80
2019-03-23T11:55:09.407Z,11.80
2019-03-23T11:57:38.333Z,11.80
2019-03-23T12:00:09.859Z,11.90
2019-03-23T12:02:38.777Z,12.00
2019-03-23T12:05:08.484Z,12.40
2019-03-23T12:07:37.477Z,12.70
2019-03-23T12:10:12.223Z,12.60
2019-03-23T12:12:41.101Z,12.30
2019-03-23T12:15:14.180Z,12.00
2019-03-23T12:17:43.071Z,11.90
2019-03-23T12:20:12.062Z,11.90
2019-03-23T12:22:40.951Z,12.00
2019-03-23T12:25:10.762Z,12.10
2019-03-23T12:27:39.650Z,12.10
2019-03-23T12:30:14.332Z,12.20
2019-03-23T12:32:43.271Z,12.10
2019-03-23T12:35:12.164Z,12.00
2019-03-23T12:37:41.152Z,11.90
2019-03-23T12:40:12.856Z,11.70
2019-03-23T12:42:41.284Z,11.70
2019-03-23T12:45:12.223Z,11.70
2019-03-23T12:47:41.131Z,11.50
2019-03-23T12:50:14.812Z,11.50
2019-03-23T12:52:46.977Z,11.50
2019-03-23T12:55:15.869Z,11.50
2019-03-23T12:57:44.860Z,11.50
2019-03-23T13:00:15.215Z,11.50
2019-03-23T13:02:44.277Z,11.60
2019-03-23T13:05:13.177Z,11.50
2019-03-23T13:07:42.060Z,11.50
2019-03-23T13:10:12.642Z,11.40
2019-03-23T13:12:41.577Z,11.40
2019-03-23T13:15:14.811Z,11.20
2019-03-23T13:17:43.766Z,11.10
2019-03-23T13:20:12.753Z,11.10
2019-03-23T13:22:41.746Z,11.10
2019-03-23T13:25:10.774Z,11.20
2019-03-23T13:27:39.634Z,11.20
2019-03-23T13:30:19.075Z,11.00
2019-03-23T13:32:51.227Z,10.90
2019-03-23T13:35:23.632Z,10.90
2019-03-23T13:37:54.485Z,10.80
2019-03-23T13:40:23.015Z,10.70
2019-03-23T13:42:51.848Z,10.60
2019-03-23T13:45:20.798Z,10.60
2019-03-23T13:47:52.242Z,10.50
2019-03-23T13:50:29.738Z,10.30
2019-03-23T13:52:58.726Z,10.30
2019-03-23T13:55:30.119Z,10.20
2019-03-23T13:58:13.317Z,10.20
2019-03-23T14:00:42.295Z,10.10
2019-03-23T14:03:14.869Z,10.10
2019-03-23T14:05:43.759Z,9.90
2019-03-23T14:08:13.776Z,9.90
2019-03-23T14:10:42.617Z,9.90
2019-03-23T14:13:11.550Z,9.80
2019-03-23T14:15:43.123Z,9.70
2019-03-23T14:18:12.095Z,9.70
2019-03-23T14:20:40.985Z,9.60
2019-03-23T14:23:09.874Z,9.50
2019-03-23T14:25:38.865Z,9.50
2019-03-23T14:28:08.253Z,9.50
2019-03-23T14:30:38.386Z,9.50
2019-03-23T14:33:07.379Z,9.40
2019-03-23T14:35:36.273Z,9.40
2019-03-23T14:38:07.835Z,9.40
2019-03-23T14:40:36.708Z,9.30
2019-03-23T14:43:05.505Z,9.30
2019-03-23T14:45:34.389Z,9.30
2019-03-23T14:48:03.379Z,9.30
2019-03-23T14:50:32.369Z,9.20
2019-03-23T14:53:01.367Z,9.20
2019-03-23T14:55:37.565Z,9.20
2019-03-23T14:58:08.564Z,9.20
2019-03-23T15:00:37.454Z,9.10
2019-03-23T15:03:13.409Z,9.10
2019-03-23T15:05:42.311Z,9.00
2019-03-23T15:08:11.289Z,9.00
2019-03-23T15:10:40.279Z,9.00
2019-03-23T15:13:10.204Z,8.90
2019-03-23T15:15:39.201Z,8.80
2019-03-23T15:18:08.278Z,8.80
2019-03-23T15:20:37.178Z,8.80
2019-03-23T15:23:06.061Z,8.70
2019-03-23T15:25:34.949Z,8.70
2019-03-23T15:28:03.841Z,8.70
2019-03-23T15:30:32.732Z,8.60
2019-03-23T15:33:01.719Z,8.60
2019-03-23T15:35:32.247Z,8.60
2019-03-23T15:38:02.163Z,8.50
2019-03-23T15:40:31.152Z,8.40
2019-03-23T15:43:00.145Z,8.40
2019-03-23T15:45:29.037Z,8.40
2019-03-23T15:47:58.030Z,8.40
2019-03-23T15:50:26.916Z,8.30
2019-03-23T15:52:55.910Z,8.30
2019-03-23T15:55:24.798Z,8.30
2019-03-23T15:57:57.119Z,8.30
2019-03-23T16:00:34.468Z,8.20
2019-03-23T16:03:03.345Z,8.20
2019-03-23T16:05:32.336Z,8.20
2019-03-23T16:08:02.234Z,8.20
2019-03-23T16:10:32.154Z,8.20
2019-03-23T16:13:03.717Z,8.20
2019-03-23T16:15:35.175Z,8.10
2019-03-23T16:18:04.159Z,8.10
2019-03-23T16:20:34.073Z,8.10
2019-03-23T16:23:07.738Z,8.10
2019-03-23T16:25:36.357Z,8.10
2019-03-23T16:28:07.808Z,8.10
2019-03-23T16:30:36.796Z,8.10
2019-03-23T16:33:05.788Z,8.10
2019-03-23T16:35:34.779Z,8.10
2019-03-23T16:38:03.672Z,8.10
2019-03-23T16:40:33.584Z,8.00
2019-03-23T16:43:02.473Z,8.10
2019-03-23T16:45:31.465Z,8.10
2019-03-23T16:48:00.384Z,8.00
2019-03-23T16:50:31.395Z,8.00
2019-03-23T16:53:00.386Z,8.00
2019-03-23T16:55:29.275Z,8.00
2019-03-23T16:57:58.267Z,8.00
2019-03-23T17:00:38.091Z,8.00
2019-03-23T17:03:07.108Z,8.00
2019-03-23T17:05:36.567Z,7.90
2019-03-23T17:08:06.527Z,7.90
2019-03-23T17:10:36.952Z,7.90
2019-03-23T17:13:05.941Z,7.90
2019-03-23T17:15:34.764Z,7.80
2019-03-23T17:18:03.719Z,7.80
2019-03-23T17:20:32.614Z,7.80
2019-03-23T17:23:05.801Z,7.80
2019-03-23T17:25:37.705Z,7.70
2019-03-23T17:28:06.856Z,7.70
2019-03-23T17:30:35.848Z,7.70
2019-03-23T17:33:08.868Z,7.70
2019-03-23T17:35:35.275Z,7.70
2019-03-23T17:38:04.058Z,7.70
2019-03-23T17:40:32.980Z,7.70
2019-03-23T17:43:06.214Z,7.60
2019-03-23T17:45:36.458Z,7.60
2019-03-23T17:48:04.935Z,7.60
2019-03-23T17:50:37.509Z,7.60
2019-03-23T17:53:07.342Z,7.60
2019-03-23T17:55:36.211Z,7.60
2019-03-23T17:58:05.207Z,7.60
2019-03-23T18:00:34.092Z,7.60
2019-03-23T18:03:03.083Z,7.60
2019-03-23T18:05:34.023Z,7.60
2019-03-23T18:08:17.567Z,7.60
2019-03-23T18:10:45.936Z,7.60
2019-03-23T18:13:17.296Z,7.50
2019-03-23T18:15:46.182Z,7.50
2019-03-23T18:18:15.203Z,7.40
2019-03-23T18:20:44.192Z,7.40
2019-03-23T18:23:13.159Z,7.40
2019-03-23T18:25:42.068Z,7.50
2019-03-23T18:28:13.010Z,7.50
2019-03-23T18:30:42.901Z,7.50
2019-03-23T18:33:11.778Z,7.50
2019-03-23T18:35:40.772Z,7.50
2019-03-23T18:38:11.685Z,7.50
2019-03-23T18:40:40.696Z,7.50
2019-03-23T18:43:09.589Z,7.50
2019-03-23T18:45:38.583Z,7.50
2019-03-23T18:48:07.577Z,7.50
2019-03-23T18:50:36.458Z,7.50
2019-03-23T18:53:09.443Z,7.50
2019-03-23T18:55:38.723Z,7.50
2019-03-23T18:58:07.659Z,7.50
2019-03-23T19:00:38.877Z,7.50
2019-03-23T19:03:07.870Z,7.40
2019-03-23T19:05:36.759Z,7.40
2019-03-23T19:08:05.858Z,7.40
2019-03-23T19:10:35.784Z,7.30
2019-03-23T19:13:08.240Z,7.30
2019-03-23T19:15:37.235Z,7.20
2019-03-23T19:18:06.123Z,7.00
2019-03-23T19:20:35.757Z,7.00
2019-03-23T19:23:05.744Z,7.10
2019-03-23T19:25:34.635Z,7.10
2019-03-23T19:28:03.625Z,7.10
2019-03-23T19:30:32.514Z,7.10
2019-03-23T19:33:01.447Z,7.00
2019-03-23T19:35:35.514Z,6.90
2019-03-23T19:38:07.711Z,6.80
2019-03-23T19:40:36.571Z,6.80
2019-03-23T19:43:06.485Z,6.80
2019-03-23T19:45:37.012Z,6.70
2019-03-23T19:48:05.903Z,6.60
2019-03-23T19:50:34.894Z,6.50
2019-03-23T19:53:08.598Z,6.40
2019-03-23T19:55:36.832Z,6.30
2019-03-23T19:58:05.771Z,6.00
2019-03-23T20:00:38.277Z,5.90
2019-03-23T20:03:07.228Z,5.90
2019-03-23T20:05:36.150Z,5.80
2019-03-23T20:08:05.214Z,5.70
2019-03-23T20:10:34.209Z,5.70
2019-03-23T20:13:03.195Z,5.60
2019-03-23T20:15:32.235Z,5.60
2019-03-23T20:18:01.179Z,5.50
2019-03-23T20:20:30.071Z,5.50
2019-03-23T20:23:01.522Z,5.40
2019-03-23T20:25:39.621Z,5.30
2019-03-23T20:28:05.151Z,5.30
2019-03-23T20:30:34.025Z,5.30
2019-03-23T20:33:03.015Z,5.30
2019-03-23T20:35:36.820Z,5.20
2019-03-23T20:38:05.812Z,5.10
2019-03-23T20:40:34.700Z,5.10
2019-03-23T20:43:03.589Z,5.00
2019-03-23T20:45:32.583Z,5.00
2019-03-23T20:48:07.921Z,4.90
2019-03-23T20:50:39.382Z,4.80
2019-03-23T20:53:13.985Z,4.70
2019-03-23T20:55:42.989Z,4.80
2019-03-23T20:58:14.347Z,4.80
2019-03-23T21:00:47.135Z,4.60
2019-03-23T21:03:16.008Z,4.60
2019-03-23T21:05:47.563Z,4.50
2019-03-23T21:08:17.571Z,4.40
2019-03-23T21:10:46.463Z,4.40
2019-03-23T21:13:15.353Z,4.30
2019-03-23T21:15:44.241Z,4.30
2019-03-23T21:18:13.232Z,4.30
2019-03-23T21:20:44.043Z,4.30
2019-03-23T21:23:12.961Z,4.20
2019-03-23T21:25:41.849Z,4.20
2019-03-23T21:28:14.833Z,4.20
2019-03-23T21:30:43.722Z,4.20
2019-03-23T21:33:12.714Z,4.20
2019-03-23T21:35:44.094Z,4.20
2019-03-23T21:38:13.160Z,4.10
2019-03-23T21:40:42.359Z,4.10
2019-03-23T21:43:11.243Z,4.00
2019-03-23T21:45:43.714Z,4.00
2019-03-23T21:48:12.609Z,4.00
2019-03-23T21:50:47.742Z,4.00
2019-03-23T21:53:15.816Z,3.80
2019-03-23T21:55:44.807Z,3.80
2019-03-23T21:58:17.585Z,3.70
2019-03-23T22:00:48.795Z,3.80
2019-03-23T22:03:17.751Z,3.80
2019-03-23T22:05:48.244Z,3.70
2019-03-23T22:08:17.236Z,3.70
2019-03-23T22:10:46.128Z,3.70
2019-03-23T22:13:15.122Z,3.70
2019-03-23T22:15:43.880Z,3.70
2019-03-23T22:18:12.910Z,3.60
2019-03-23T22:20:45.782Z,3.60
2019-03-23T22:23:14.671Z,3.50
2019-03-23T22:25:43.558Z,3.50
2019-03-23T22:28:12.354Z,3.40
2019-03-23T22:30:41.342Z,3.30
2019-03-23T22:33:11.182Z,3.40
2019-03-23T22:35:40.142Z,3.30
2019-03-23T22:38:09.091Z,3.20
2019-03-23T22:40:37.846Z,3.20
2019-03-23T22:43:06.811Z,3.10
2019-03-23T22:45:35.921Z,3.10
2019-03-23T22:48:04.999Z,3.00
2019-03-23T22:50:33.895Z,3.00
2019-03-23T22:53:02.778Z,3.00
2019-03-23T22:55:31.674Z,2.90
2019-03-23T22:58:00.555Z,2.90
2019-03-23T23:00:37.230Z,2.90
2019-03-23T23:03:07.139Z,2.70
2019-03-23T23:05:36.961Z,2.70
2019-03-23T23:08:05.875Z,2.70
2019-03-23T23:10:38.595Z,2.60
2019-03-23T23:13:14.840Z,2.60
2019-03-23T23:15:43.779Z,2.60
2019-03-23T23:18:14.301Z,2.60
2019-03-23T23:20:43.194Z,2.60
2019-03-23T23:23:14.870Z,2.70
2019-03-23T23:25:45.801Z,2.70
2019-03-23T23:28:14.386Z,2.60
2019-03-23T23:30:46.326Z,2.50
2019-03-23T23:33:15.227Z,2.40
2019-03-23T23:35:45.212Z,2.40
2019-03-23T23:38:16.698Z,2.40
2019-03-23T23:40:46.492Z,2.40
2019-03-23T23:43:15.384Z,2.40
2019-03-23T23:45:44.374Z,2.40
2019-03-23T23:48:13.264Z,2.40
2019-03-23T23:50:44.598Z,2.30
2019-03-23T23:53:13.500Z,2.30
2019-03-23T23:55:43.335Z,2.20
2019-03-23T23:58:12.221Z,2.10
