createdAt,value
2019-02-25T00:01:07.411Z,44.23
2019-02-25T00:02:33.114Z,44.09
2019-02-25T00:03:39.006Z,46.96
2019-02-25T00:04:45.397Z,46.57
2019-02-25T00:05:51.863Z,44.91
2019-02-25T00:06:57.861Z,44.43
2019-02-25T00:08:05.046Z,44.03
2019-02-25T00:09:10.759Z,45.58
2019-02-25T00:10:17.756Z,47.23
2019-02-25T00:11:24.032Z,45.20
2019-02-25T00:12:30.320Z,44.58
2019-02-25T00:13:36.602Z,44.44
2019-02-25T00:14:43.203Z,44.64
2019-02-25T00:15:49.097Z,47.25
2019-02-25T00:16:55.922Z,46.72
2019-02-25T00:18:02.808Z,44.88
2019-02-25T00:19:08.572Z,44.46
2019-02-25T00:20:15.878Z,44.53
2019-02-25T00:21:23.309Z,46.83
2019-02-25T00:22:29.593Z,48.12
2019-02-25T00:23:36.535Z,45.99
2019-02-25T00:24:42.915Z,45.13
2019-02-25T00:25:49.054Z,44.55
2019-02-25T00:26:55.024Z,46.14
2019-02-25T00:28:02.688Z,48.15
2019-02-25T00:29:09.819Z,46.48
2019-02-25T00:30:17.709Z,45.66
2019-02-25T00:31:23.604Z,45.00
2019-02-25T00:32:30.342Z,45.03
2019-02-25T00:33:37.019Z,47.64
2019-02-25T00:34:42.988Z,47.66
2019-02-25T00:35:49.688Z,46.26
2019-02-25T00:36:56.314Z,45.57
2019-02-25T00:38:02.857Z,45.22
2019-02-25T00:39:09.875Z,47.73
2019-02-25T00:40:16.820Z,48.35
2019-02-25T00:41:23.430Z,46.22
2019-02-25T00:42:30.360Z,45.29
2019-02-25T00:43:37.105Z,45.33
2019-02-25T00:44:43.141Z,47.90
2019-02-25T00:45:50.640Z,49.76
2019-02-25T00:46:57.976Z,47.36
2019-02-25T00:48:04.187Z,46.60
2019-02-25T00:49:11.550Z,46.30
2019-02-25T00:50:21.769Z,48.56
2019-02-25T00:51:27.622Z,49.84
2019-02-25T00:52:34.467Z,47.49
2019-02-25T00:53:40.814Z,46.95
2019-02-25T00:54:47.418Z,46.25
2019-02-25T00:55:54.620Z,47.62
2019-02-25T00:57:01.221Z,49.51
2019-02-25T00:58:08.100Z,47.85
2019-02-25T00:59:14.770Z,46.19
2019-02-25T01:00:24.743Z,45.53
2019-02-25T01:01:31.070Z,46.54
2019-02-25T01:02:37.557Z,49.24
2019-02-25T01:03:43.468Z,48.25
2019-02-25T01:04:49.905Z,46.52
2019-02-25T01:05:56.795Z,45.98
2019-02-25T01:07:03.529Z,46.29
2019-02-25T01:08:10.462Z,48.62
2019-02-25T01:09:16.749Z,48.56
2019-02-25T01:10:23.160Z,46.59
2019-02-25T01:11:28.880Z,46.06
2019-02-25T01:12:35.771Z,46.95
2019-02-25T01:13:41.989Z,49.18
2019-02-25T01:14:49.022Z,48.59
2019-02-25T01:15:56.338Z,46.60
2019-02-25T01:17:02.175Z,46.13
2019-02-25T01:18:08.233Z,47.09
2019-02-25T01:19:15.451Z,49.34
2019-02-25T01:20:21.347Z,48.82
2019-02-25T01:21:28.197Z,46.75
2019-02-25T01:22:35.028Z,46.16
2019-02-25T01:23:41.667Z,47.58
2019-02-25T01:24:48.848Z,49.80
2019-02-25T01:25:54.874Z,48.43
2019-02-25T01:27:01.500Z,46.73
2019-02-25T01:28:08.356Z,46.60
2019-02-25T01:29:14.038Z,47.61
2019-02-25T01:30:21.837Z,49.69
2019-02-25T01:31:28.946Z,49.07
2019-02-25T01:32:34.656Z,47.18
2019-02-25T01:33:40.907Z,46.94
2019-02-25T01:34:47.263Z,47.75
2019-02-25T01:35:53.502Z,49.76
2019-02-25T01:37:01.096Z,48.94
2019-02-25T01:38:07.349Z,47.12
2019-02-25T01:39:14.923Z,46.91
2019-02-25T01:40:21.769Z,48.31
2019-02-25T01:41:28.629Z,50.18
2019-02-25T01:42:36.129Z,49.03
2019-02-25T01:43:42.579Z,47.22
2019-02-25T01:44:48.535Z,46.76
2019-02-25T01:45:55.311Z,48.78
2019-02-25T01:47:03.175Z,49.87
2019-02-25T01:48:09.245Z,47.84
2019-02-25T01:49:15.797Z,47.02
2019-02-25T01:50:22.749Z,47.39
2019-02-25T01:51:28.722Z,49.63
2019-02-25T01:52:35.074Z,49.72
2019-02-25T01:53:40.957Z,47.72
2019-02-25T01:54:47.139Z,47.14
2019-02-25T01:55:53.914Z,48.68
2019-02-25T01:57:00.295Z,50.53
2019-02-25T01:58:06.209Z,49.18
2019-02-25T01:59:13.526Z,47.41
2019-02-25T02:00:20.288Z,47.06
2019-02-25T02:01:27.389Z,49.04
2019-02-25T02:02:35.161Z,50.76
2019-02-25T02:03:41.001Z,49.61
2019-02-25T02:04:48.595Z,47.75
2019-02-25T02:05:55.423Z,47.58
2019-02-25T02:07:01.382Z,49.52
2019-02-25T02:08:08.342Z,50.70
2019-02-25T02:09:16.372Z,49.16
2019-02-25T02:10:22.393Z,47.99
2019-02-25T02:11:28.951Z,47.93
2019-02-25T02:12:36.085Z,50.03
2019-02-25T02:13:41.957Z,50.57
2019-02-25T02:14:48.376Z,48.77
2019-02-25T02:15:55.489Z,47.99
2019-02-25T02:17:01.536Z,49.01
2019-02-25T02:18:08.908Z,50.58
2019-02-25T02:19:15.990Z,50.78
2019-02-25T02:20:22.352Z,49.41
2019-02-25T02:21:30.228Z,48.49
2019-02-25T02:22:36.181Z,49.63
2019-02-25T02:23:43.023Z,51.25
2019-02-25T02:24:50.323Z,50.76
2019-02-25T02:25:56.734Z,49.02
2019-02-25T02:27:03.571Z,48.82
2019-02-25T02:28:10.731Z,50.61
2019-02-25T02:29:16.465Z,51.34
2019-02-25T02:30:24.209Z,50.33
2019-02-25T02:31:30.668Z,48.93
2019-02-25T02:32:37.696Z,49.05
2019-02-25T02:33:46.558Z,51.09
2019-02-25T02:34:52.973Z,51.73
2019-02-25T02:35:59.466Z,50.17
2019-02-25T02:37:05.663Z,49.21
2019-02-25T02:38:11.528Z,50.18
2019-02-25T02:39:17.946Z,51.81
2019-02-25T02:40:25.139Z,51.44
2019-02-25T02:41:32.398Z,49.70
2019-02-25T02:42:39.383Z,49.63
2019-02-25T02:43:45.546Z,51.15
2019-02-25T02:44:55.015Z,52.14
2019-02-25T02:46:09.558Z,51.26
2019-02-25T02:47:39.576Z,49.71
2019-02-25T02:48:56.700Z,51.53
2019-02-25T02:50:06.687Z,52.10
2019-02-25T02:51:13.109Z,50.89
2019-02-25T02:52:19.489Z,49.65
2019-02-25T02:53:26.618Z,50.08
2019-02-25T02:54:33.141Z,51.80
2019-02-25T02:55:39.568Z,52.12
2019-02-25T02:56:45.619Z,51.49
2019-02-25T02:57:52.298Z,50.05
2019-02-25T02:58:59.443Z,50.07
2019-02-25T03:00:09.924Z,51.74
2019-02-25T03:01:16.803Z,52.12
2019-02-25T03:02:23.665Z,51.21
2019-02-25T03:03:29.707Z,50.02
2019-02-25T03:04:38.515Z,50.85
2019-02-25T03:05:46.462Z,52.19
2019-02-25T03:06:52.451Z,51.97
2019-02-25T03:07:58.948Z,50.18
2019-02-25T03:09:07.407Z,49.64
2019-02-25T03:10:20.007Z,51.66
2019-02-25T03:11:27.387Z,53.29
2019-02-25T03:12:33.549Z,53.04
2019-02-25T03:13:40.708Z,50.85
2019-02-25T03:14:47.294Z,50.27
2019-02-25T03:15:53.700Z,52.05
2019-02-25T03:17:00.325Z,53.23
2019-02-25T03:18:08.134Z,53.32
2019-02-25T03:19:14.555Z,51.27
2019-02-25T03:20:21.584Z,50.71
2019-02-25T03:21:28.366Z,52.39
2019-02-25T03:22:34.112Z,53.64
2019-02-25T03:23:40.775Z,53.86
2019-02-25T03:24:47.520Z,52.05
2019-02-25T03:25:53.479Z,51.06
2019-02-25T03:27:00.006Z,52.52
2019-02-25T03:28:07.126Z,53.83
2019-02-25T03:29:12.755Z,53.83
2019-02-25T03:30:22.435Z,52.21
2019-02-25T03:31:30.041Z,51.39
2019-02-25T03:32:36.770Z,53.12
2019-02-25T03:33:43.628Z,54.27
2019-02-25T03:34:49.878Z,54.21
2019-02-25T03:35:56.243Z,52.68
2019-02-25T03:37:03.136Z,51.89
2019-02-25T03:38:09.041Z,53.68
2019-02-25T03:39:15.324Z,54.48
2019-02-25T03:40:25.155Z,54.37
2019-02-25T03:41:31.660Z,52.75
2019-02-25T03:42:38.402Z,51.83
2019-02-25T03:43:45.130Z,53.57
2019-02-25T03:44:51.360Z,54.27
2019-02-25T03:45:59.491Z,53.76
2019-02-25T03:47:06.260Z,52.17
2019-02-25T03:48:12.099Z,52.57
2019-02-25T03:49:19.305Z,54.31
2019-02-25T03:50:26.151Z,54.79
2019-02-25T03:51:32.870Z,53.29
2019-02-25T03:52:41.373Z,52.38
2019-02-25T03:53:47.131Z,53.66
2019-02-25T03:54:53.438Z,54.82
2019-02-25T03:55:59.762Z,55.00
2019-02-25T03:57:05.987Z,54.76
2019-02-25T03:58:12.947Z,53.43
2019-02-25T03:59:20.541Z,52.92
2019-02-25T04:00:26.986Z,54.48
2019-02-25T04:01:33.553Z,55.03
2019-02-25T04:02:40.341Z,55.20
2019-02-25T04:03:46.397Z,54.37
2019-02-25T04:04:52.970Z,53.14
2019-02-25T04:05:59.310Z,54.48
2019-02-25T04:07:05.417Z,55.49
2019-02-25T04:08:11.647Z,55.89
2019-02-25T04:09:20.031Z,55.58
2019-02-25T04:10:26.048Z,54.18
2019-02-25T04:11:32.184Z,54.70
2019-02-25T04:12:39.335Z,56.03
2019-02-25T04:13:45.424Z,56.50
2019-02-25T04:14:52.517Z,56.33
2019-02-25T04:16:01.744Z,55.49
2019-02-25T04:17:07.768Z,54.38
2019-02-25T04:18:15.312Z,55.80
2019-02-25T04:19:23.344Z,56.92
2019-02-25T04:20:29.894Z,56.74
2019-02-25T04:21:36.808Z,56.65
2019-02-25T04:22:43.296Z,55.43
2019-02-25T04:23:50.350Z,55.16
2019-02-25T04:24:56.495Z,56.72
2019-02-25T04:26:03.933Z,57.26
2019-02-25T04:27:11.340Z,57.63
2019-02-25T04:28:18.832Z,56.81
2019-02-25T04:29:24.648Z,55.98
2019-02-25T04:30:31.781Z,57.71
2019-02-25T04:31:40.204Z,58.57
2019-02-25T04:32:46.244Z,58.61
2019-02-25T04:33:53.631Z,57.16
2019-02-25T04:35:01.717Z,56.12
2019-02-25T04:36:09.446Z,57.60
2019-02-25T04:37:16.163Z,59.11
2019-02-25T04:38:22.425Z,59.18
2019-02-25T04:39:29.041Z,57.82
2019-02-25T04:40:35.791Z,56.65
2019-02-25T04:41:41.789Z,57.99
2019-02-25T04:42:49.331Z,59.14
2019-02-25T04:43:56.514Z,59.30
2019-02-25T04:45:02.707Z,57.84
2019-02-25T04:46:10.509Z,56.63
2019-02-25T04:47:16.925Z,58.36
2019-02-25T04:48:23.403Z,59.47
2019-02-25T04:49:30.690Z,59.33
2019-02-25T04:50:36.745Z,57.50
2019-02-25T04:51:42.690Z,57.27
2019-02-25T04:52:49.822Z,59.22
2019-02-25T04:53:56.317Z,60.51
2019-02-25T04:55:02.571Z,60.11
2019-02-25T04:56:09.061Z,58.74
2019-02-25T04:57:15.369Z,58.39
2019-02-25T04:58:21.411Z,60.37
2019-02-25T04:59:27.760Z,61.18
2019-02-25T05:00:34.676Z,60.96
2019-02-25T05:01:40.910Z,59.80
2019-02-25T05:02:48.575Z,59.31
2019-02-25T05:03:55.252Z,61.34
2019-02-25T05:05:01.695Z,61.84
2019-02-25T05:06:09.507Z,61.75
2019-02-25T05:07:15.451Z,61.17
2019-02-25T05:08:22.036Z,60.88
2019-02-25T05:09:29.285Z,60.51
2019-02-25T05:10:35.986Z,60.15
2019-02-25T05:11:42.608Z,59.69
2019-02-25T05:12:55.538Z,59.48
2019-02-25T05:14:01.589Z,58.36
2019-02-25T05:15:10.538Z,57.71
2019-02-25T05:16:17.644Z,59.34
2019-02-25T05:17:24.064Z,59.98
2019-02-25T05:18:30.704Z,61.40
2019-02-25T05:19:37.237Z,64.90
2019-02-25T05:20:43.407Z,65.83
2019-02-25T05:21:50.102Z,66.09
2019-02-25T05:22:56.682Z,65.45
2019-02-25T05:24:04.783Z,64.33
2019-02-25T05:25:13.410Z,63.87
2019-02-25T05:26:19.167Z,62.84
2019-02-25T05:27:25.954Z,61.44
2019-02-25T05:28:33.675Z,60.96
2019-02-25T05:29:39.648Z,60.55
2019-02-25T05:30:46.290Z,60.47
2019-02-25T05:31:53.289Z,60.27
2019-02-25T05:32:59.241Z,60.13
2019-02-25T05:34:06.269Z,60.01
2019-02-25T05:35:14.025Z,59.99
2019-02-25T05:36:20.350Z,59.74
2019-02-25T05:37:27.384Z,59.30
2019-02-25T05:38:34.092Z,57.87
2019-02-25T05:39:40.122Z,57.14
2019-02-25T05:40:48.164Z,57.36
2019-02-25T05:41:55.216Z,58.17
2019-02-25T05:43:01.987Z,59.66
2019-02-25T05:44:09.207Z,61.19
2019-02-25T05:45:16.024Z,62.61
2019-02-25T05:46:22.004Z,65.64
2019-02-25T05:47:30.084Z,68.11
2019-02-25T05:48:36.189Z,68.32
2019-02-25T05:49:42.958Z,68.18
2019-02-25T05:50:49.650Z,67.10
2019-02-25T05:51:55.990Z,66.35
2019-02-25T05:53:03.272Z,65.56
2019-02-25T05:54:10.176Z,64.76
2019-02-25T05:55:18.321Z,63.63
2019-02-25T05:56:25.059Z,62.83
2019-02-25T05:57:31.660Z,62.20
2019-02-25T05:58:39.038Z,61.81
2019-02-25T05:59:46.309Z,61.33
2019-02-25T06:00:52.449Z,60.74
2019-02-25T06:01:58.563Z,60.58
2019-02-25T06:03:05.423Z,60.55
2019-02-25T06:04:11.413Z,60.25
2019-02-25T06:05:18.053Z,59.76
2019-02-25T06:06:24.874Z,59.43
2019-02-25T06:07:30.671Z,58.36
2019-02-25T06:08:37.487Z,57.98
2019-02-25T06:09:45.092Z,58.45
2019-02-25T06:10:50.777Z,60.38
2019-02-25T06:11:56.826Z,62.05
2019-02-25T06:13:03.645Z,63.84
2019-02-25T06:14:09.738Z,66.49
2019-02-25T06:15:22.279Z,66.85
2019-02-25T06:16:29.356Z,66.31
2019-02-25T06:17:37.748Z,65.35
2019-02-25T06:18:43.946Z,64.47
2019-02-25T06:19:51.121Z,63.99
2019-02-25T06:20:57.201Z,63.51
2019-02-25T06:22:04.871Z,63.03
2019-02-25T06:23:11.822Z,62.69
2019-02-25T06:24:18.339Z,62.19
2019-02-25T06:25:25.524Z,61.89
2019-02-25T06:26:31.421Z,61.91
2019-02-25T06:27:38.495Z,61.79
2019-02-25T06:28:45.212Z,61.64
2019-02-25T06:29:51.798Z,61.67
2019-02-25T06:30:58.399Z,61.57
2019-02-25T06:32:04.763Z,61.59
2019-02-25T06:33:10.781Z,61.59
2019-02-25T06:34:19.251Z,61.53
2019-02-25T06:35:26.391Z,61.39
2019-02-25T06:36:34.267Z,61.31
2019-02-25T06:37:41.124Z,61.23
2019-02-25T06:38:47.165Z,61.03
2019-02-25T06:39:54.744Z,60.96
2019-02-25T06:41:01.217Z,60.95
2019-02-25T06:42:08.455Z,61.04
2019-02-25T06:43:15.593Z,61.29
2019-02-25T06:44:21.993Z,61.47
2019-02-25T06:45:35.318Z,61.62
2019-02-25T06:46:43.395Z,61.75
2019-02-25T06:47:50.403Z,61.87
2019-02-25T06:48:58.000Z,61.86
2019-02-25T06:50:05.607Z,61.80
2019-02-25T06:51:14.238Z,61.73
2019-02-25T06:52:20.519Z,61.84
2019-02-25T06:53:30.090Z,61.69
2019-02-25T06:54:36.782Z,61.83
2019-02-25T06:55:44.392Z,61.94
2019-02-25T06:56:50.882Z,62.05
2019-02-25T06:57:57.522Z,62.08
2019-02-25T06:59:04.678Z,62.12
2019-02-25T07:00:21.460Z,62.23
2019-02-25T07:01:28.588Z,62.40
2019-02-25T07:02:35.410Z,62.25
2019-02-25T07:03:44.264Z,62.03
2019-02-25T07:04:59.202Z,61.82
2019-02-25T07:06:08.667Z,61.70
2019-02-25T07:07:19.535Z,61.53
2019-02-25T07:08:26.181Z,61.43
2019-02-25T07:09:50.625Z,61.35
2019-02-25T07:12:23.414Z,61.43
2019-02-25T07:13:34.874Z,61.56
2019-02-25T07:14:43.794Z,61.58
2019-02-25T07:15:59.522Z,61.58
2019-02-25T07:17:13.806Z,61.58
2019-02-25T07:18:36.304Z,61.56
2019-02-25T07:19:47.822Z,61.38
2019-02-25T07:20:55.611Z,61.19
2019-02-25T07:22:13.761Z,61.10
2019-02-25T07:23:33.609Z,61.13
2019-02-25T07:24:55.070Z,61.23
2019-02-25T07:26:03.312Z,61.10
2019-02-25T07:27:11.935Z,61.07
2019-02-25T07:28:36.705Z,61.10
2019-02-25T07:30:01.088Z,61.24
2019-02-25T07:31:25.203Z,61.02
2019-02-25T07:32:36.922Z,60.99
2019-02-25T07:33:46.932Z,60.77
2019-02-25T07:34:58.521Z,60.87
2019-02-25T07:36:09.397Z,60.82
2019-02-25T07:37:34.122Z,60.89
2019-02-25T07:38:51.949Z,61.14
2019-02-25T07:40:13.972Z,61.24
2019-02-25T07:41:23.783Z,61.30
2019-02-25T07:42:51.318Z,61.34
2019-02-25T07:44:09.390Z,61.36
2019-02-25T07:45:34.563Z,61.35
2019-02-25T07:46:48.940Z,61.47
2019-02-25T07:47:57.113Z,61.46
2019-02-25T07:49:11.982Z,61.56
2019-02-25T07:50:27.848Z,61.44
2019-02-25T07:51:39.408Z,61.51
2019-02-25T07:52:49.982Z,61.67
2019-02-25T07:53:58.817Z,61.68
2019-02-25T07:55:14.969Z,61.56
2019-02-25T07:56:28.544Z,61.71
2019-02-25T07:57:44.835Z,61.58
2019-02-25T07:59:16.436Z,61.82
2019-02-25T08:00:51.169Z,61.81
2019-02-25T08:02:18.179Z,61.75
2019-02-25T08:03:31.160Z,61.45
2019-02-25T08:04:43.242Z,61.00
2019-02-25T08:06:02.964Z,60.83
2019-02-25T08:07:17.271Z,60.76
2019-02-25T08:08:33.519Z,60.63
2019-02-25T08:09:43.237Z,60.67
2019-02-25T08:10:51.838Z,60.68
2019-02-25T08:11:59.679Z,60.70
2019-02-25T08:13:07.840Z,60.64
2019-02-25T08:14:27.110Z,60.70
2019-02-25T08:15:34.873Z,60.87
2019-02-25T08:16:50.430Z,60.88
2019-02-25T08:18:14.434Z,61.06
2019-02-25T08:19:22.826Z,61.26
2019-02-25T08:20:32.030Z,61.37
2019-02-25T08:21:45.590Z,61.33
2019-02-25T08:23:09.726Z,61.27
2019-02-25T08:24:17.228Z,61.27
2019-02-25T08:25:30.336Z,61.18
2019-02-25T08:26:40.852Z,61.11
2019-02-25T08:27:50.980Z,61.02
2019-02-25T08:29:05.302Z,60.57
2019-02-25T08:30:27.020Z,59.80
2019-02-25T08:31:44.793Z,59.66
2019-02-25T08:32:56.059Z,59.44
2019-02-25T08:34:18.288Z,58.48
2019-02-25T08:35:45.039Z,58.50
2019-02-25T08:37:12.333Z,59.87
2019-02-25T08:38:22.980Z,61.19
2019-02-25T08:39:32.053Z,62.68
2019-02-25T08:40:50.553Z,65.04
2019-02-25T08:41:58.580Z,66.21
2019-02-25T08:43:12.653Z,65.89
2019-02-25T08:44:32.639Z,64.98
2019-02-25T08:45:41.382Z,64.22
2019-02-25T08:46:52.293Z,63.29
2019-02-25T08:48:02.778Z,62.42
2019-02-25T08:49:13.024Z,61.84
2019-02-25T08:50:18.840Z,61.55
2019-02-25T08:51:24.897Z,61.28
2019-02-25T08:52:30.512Z,60.89
2019-02-25T08:53:37.027Z,60.53
2019-02-25T08:54:44.273Z,60.22
2019-02-25T08:55:50.761Z,60.09
2019-02-25T08:56:56.574Z,59.57
2019-02-25T08:58:02.613Z,59.21
2019-02-25T08:59:08.673Z,58.39
2019-02-25T09:00:15.814Z,58.43
2019-02-25T09:01:22.248Z,59.38
2019-02-25T09:02:29.172Z,60.38
2019-02-25T09:03:36.013Z,61.56
2019-02-25T09:04:42.073Z,62.72
2019-02-25T09:05:48.213Z,65.30
2019-02-25T09:06:54.895Z,66.90
2019-02-25T09:08:01.363Z,66.61
2019-02-25T09:09:07.813Z,64.90
2019-02-25T09:10:15.720Z,63.24
2019-02-25T09:11:22.194Z,61.96
2019-02-25T09:12:30.033Z,61.12
2019-02-25T09:13:36.476Z,60.50
2019-02-25T09:14:42.653Z,59.98
2019-02-25T09:15:48.894Z,59.57
2019-02-25T09:16:55.373Z,58.87
2019-02-25T09:17:59.808Z,57.76
2019-02-25T09:19:05.640Z,58.26
2019-02-25T09:20:11.413Z,59.12
2019-02-25T09:21:17.182Z,60.29
2019-02-25T09:22:22.880Z,61.34
2019-02-25T09:23:28.574Z,62.09
2019-02-25T09:24:34.954Z,64.25
2019-02-25T09:25:42.254Z,65.62
2019-02-25T09:26:48.213Z,65.37
2019-02-25T09:27:54.516Z,64.83
2019-02-25T09:29:00.530Z,64.24
2019-02-25T09:30:16.129Z,63.42
2019-02-25T09:31:23.000Z,63.12
2019-02-25T09:32:30.530Z,63.17
2019-02-25T09:33:36.676Z,62.80
2019-02-25T09:34:43.232Z,62.38
2019-02-25T09:35:49.552Z,61.58
2019-02-25T09:36:55.534Z,60.50
2019-02-25T09:38:01.819Z,59.28
2019-02-25T09:39:12.073Z,58.01
2019-02-25T09:40:20.253Z,57.68
2019-02-25T09:41:29.997Z,58.25
2019-02-25T09:42:34.412Z,59.56
2019-02-25T09:43:41.863Z,60.53
2019-02-25T09:44:48.375Z,61.65
2019-02-25T09:45:55.022Z,62.31
2019-02-25T09:47:00.894Z,64.74
2019-02-25T09:48:06.933Z,65.76
2019-02-25T09:49:12.888Z,65.64
2019-02-25T09:50:21.149Z,64.32
2019-02-25T09:51:26.922Z,62.90
2019-02-25T09:52:32.893Z,61.37
2019-02-25T09:53:38.913Z,60.36
2019-02-25T09:54:44.853Z,59.27
2019-02-25T09:55:50.793Z,58.00
2019-02-25T09:56:56.681Z,57.41
2019-02-25T09:58:02.942Z,58.07
2019-02-25T09:59:09.120Z,58.61
2019-02-25T10:00:18.935Z,60.05
2019-02-25T10:01:26.581Z,61.22
2019-02-25T10:02:32.733Z,62.24
2019-02-25T10:03:38.773Z,64.22
2019-02-25T10:04:45.520Z,65.59
2019-02-25T10:05:51.476Z,65.16
2019-02-25T10:07:02.274Z,64.07
2019-02-25T10:08:06.014Z,62.25
2019-02-25T10:09:12.698Z,61.20
2019-02-25T10:10:20.301Z,60.44
2019-02-25T10:11:26.973Z,59.29
2019-02-25T10:12:32.773Z,58.27
2019-02-25T10:13:40.033Z,57.98
2019-02-25T10:14:46.514Z,58.20
2019-02-25T10:15:52.454Z,58.88
2019-02-25T10:16:58.376Z,59.71
2019-02-25T10:18:04.273Z,60.36
2019-02-25T10:19:10.233Z,61.59
2019-02-25T10:20:16.070Z,62.14
2019-02-25T10:21:21.793Z,63.92
2019-02-25T10:22:27.700Z,65.53
2019-02-25T10:23:34.213Z,64.34
2019-02-25T10:24:40.034Z,62.62
2019-02-25T10:25:46.453Z,61.70
2019-02-25T10:26:52.921Z,60.93
2019-02-25T10:27:58.574Z,59.35
2019-02-25T10:29:04.833Z,58.43
2019-02-25T10:30:17.675Z,57.83
2019-02-25T10:31:23.460Z,57.66
2019-02-25T10:32:30.238Z,58.18
2019-02-25T10:33:36.414Z,59.16
2019-02-25T10:34:42.494Z,59.99
2019-02-25T10:35:48.654Z,61.04
2019-02-25T10:36:54.513Z,61.70
2019-02-25T10:38:03.034Z,62.57
2019-02-25T10:39:13.049Z,64.43
2019-02-25T10:40:23.982Z,65.35
2019-02-25T10:41:27.919Z,64.28
2019-02-25T10:42:35.622Z,62.97
2019-02-25T10:43:42.121Z,61.76
2019-02-25T10:44:50.201Z,60.22
2019-02-25T10:45:57.133Z,59.08
2019-02-25T10:47:04.441Z,57.49
2019-02-25T10:48:10.393Z,57.07
2019-02-25T10:49:16.135Z,57.46
2019-02-25T10:50:21.999Z,57.98
2019-02-25T10:51:27.745Z,58.24
2019-02-25T10:52:33.453Z,59.15
2019-02-25T10:53:39.779Z,60.04
2019-02-25T10:54:45.479Z,61.29
2019-02-25T10:56:05.042Z,62.07
2019-02-25T10:57:10.974Z,62.63
2019-02-25T10:58:17.474Z,64.18
2019-02-25T10:59:23.601Z,65.43
2019-02-25T11:00:29.414Z,64.06
2019-02-25T11:01:37.541Z,62.48
2019-02-25T11:02:44.452Z,61.41
2019-02-25T11:03:52.640Z,60.22
2019-02-25T11:05:00.054Z,59.07
2019-02-25T11:06:06.193Z,57.75
2019-02-25T11:07:13.053Z,56.95
2019-02-25T11:08:20.580Z,57.53
2019-02-25T11:09:37.874Z,58.35
2019-02-25T11:10:50.781Z,59.33
2019-02-25T11:12:00.058Z,60.14
2019-02-25T11:13:06.155Z,60.87
2019-02-25T11:14:12.441Z,61.28
2019-02-25T11:15:18.479Z,61.36
2019-02-25T11:16:25.135Z,62.21
2019-02-25T11:17:31.974Z,63.87
2019-02-25T11:18:37.834Z,65.13
2019-02-25T11:19:43.653Z,64.61
2019-02-25T11:20:50.440Z,63.07
2019-02-25T11:21:56.181Z,61.16
2019-02-25T11:23:02.134Z,58.79
2019-02-25T11:24:07.914Z,56.89
2019-02-25T11:25:15.577Z,56.75
2019-02-25T11:26:23.774Z,56.73
2019-02-25T11:27:31.331Z,57.31
2019-02-25T11:28:39.215Z,58.17
2019-02-25T11:29:46.229Z,58.75
2019-02-25T11:30:53.773Z,59.31
2019-02-25T11:32:00.560Z,60.36
2019-02-25T11:33:06.760Z,60.94
2019-02-25T11:34:13.254Z,61.66
2019-02-25T11:35:20.021Z,62.59
2019-02-25T11:36:26.821Z,63.95
2019-02-25T11:37:32.715Z,64.73
2019-02-25T11:38:38.483Z,62.73
2019-02-25T11:39:44.761Z,60.78
2019-02-25T11:40:51.021Z,59.33
2019-02-25T11:41:57.941Z,56.81
2019-02-25T11:43:03.794Z,55.54
2019-02-25T11:44:09.527Z,55.79
2019-02-25T11:45:22.439Z,56.57
2019-02-25T11:46:28.274Z,57.25
2019-02-25T11:47:35.054Z,58.15
2019-02-25T11:48:41.633Z,59.08
2019-02-25T11:49:47.894Z,59.94
2019-02-25T11:50:53.571Z,60.81
2019-02-25T11:51:59.334Z,61.24
2019-02-25T11:53:05.674Z,61.45
2019-02-25T11:54:11.662Z,62.14
2019-02-25T11:55:17.994Z,63.58
2019-02-25T11:56:24.325Z,64.89
2019-02-25T11:57:30.322Z,63.72
2019-02-25T11:58:36.038Z,61.99
2019-02-25T11:59:42.083Z,60.55
2019-02-25T12:00:47.844Z,58.94
2019-02-25T12:01:53.882Z,57.59
2019-02-25T12:02:59.616Z,56.54
2019-02-25T12:04:05.774Z,56.60
2019-02-25T12:05:12.475Z,56.82
2019-02-25T12:06:19.413Z,57.38
2019-02-25T12:07:25.962Z,58.20
2019-02-25T12:08:32.336Z,58.83
2019-02-25T12:09:38.914Z,58.99
2019-02-25T12:10:45.155Z,59.73
2019-02-25T12:11:50.861Z,59.74
2019-02-25T12:12:56.715Z,60.64
2019-02-25T12:14:03.061Z,61.14
2019-02-25T12:15:27.562Z,61.51
2019-02-25T12:16:35.137Z,61.59
2019-02-25T12:17:40.874Z,62.69
2019-02-25T12:18:47.576Z,64.09
2019-02-25T12:19:54.115Z,65.08
2019-02-25T12:20:59.981Z,63.62
2019-02-25T12:22:05.795Z,61.41
2019-02-25T12:23:11.814Z,59.47
2019-02-25T12:24:17.529Z,57.61
2019-02-25T12:25:25.191Z,55.53
2019-02-25T12:26:30.901Z,55.11
2019-02-25T12:27:37.142Z,55.37
2019-02-25T12:28:43.742Z,55.77
2019-02-25T12:29:51.057Z,56.31
2019-02-25T12:30:56.936Z,57.44
2019-02-25T12:32:03.195Z,58.02
2019-02-25T12:33:10.834Z,58.41
2019-02-25T12:34:18.303Z,59.06
2019-02-25T12:35:23.980Z,59.75
2019-02-25T12:36:30.354Z,60.28
2019-02-25T12:37:37.261Z,61.17
2019-02-25T12:38:43.376Z,61.57
2019-02-25T12:39:49.401Z,61.50
2019-02-25T12:40:55.781Z,61.97
2019-02-25T12:42:01.705Z,62.28
2019-02-25T12:43:08.504Z,63.74
2019-02-25T12:44:14.334Z,64.02
2019-02-25T12:45:22.255Z,62.71
2019-02-25T12:46:28.673Z,61.07
2019-02-25T12:47:34.634Z,58.81
2019-02-25T12:48:41.186Z,56.50
2019-02-25T12:49:47.222Z,55.72
2019-02-25T12:50:53.055Z,55.03
2019-02-25T12:51:58.921Z,55.18
2019-02-25T12:53:04.962Z,55.80
2019-02-25T12:54:12.035Z,56.39
2019-02-25T12:55:19.543Z,56.83
2019-02-25T12:56:25.373Z,57.41
2019-02-25T12:57:31.854Z,57.64
2019-02-25T12:58:37.874Z,58.07
2019-02-25T12:59:43.711Z,58.59
2019-02-25T13:00:49.560Z,58.86
2019-02-25T13:01:55.961Z,59.02
2019-02-25T13:03:01.741Z,58.97
2019-02-25T13:04:08.312Z,59.46
2019-02-25T13:05:24.554Z,59.49
2019-02-25T13:06:30.334Z,59.82
2019-02-25T13:07:36.082Z,60.26
2019-02-25T13:08:41.802Z,60.77
2019-02-25T13:09:47.662Z,60.88
2019-02-25T13:10:53.410Z,61.08
2019-02-25T13:11:59.650Z,61.59
2019-02-25T13:13:05.621Z,61.63
2019-02-25T13:14:12.641Z,61.60
2019-02-25T13:15:24.258Z,61.53
2019-02-25T13:16:30.935Z,61.25
2019-02-25T13:17:37.181Z,61.14
2019-02-25T13:18:44.615Z,60.97
2019-02-25T13:19:51.502Z,60.88
2019-02-25T13:20:57.680Z,60.94
2019-02-25T13:22:03.475Z,61.05
2019-02-25T13:23:09.238Z,61.22
2019-02-25T13:24:15.494Z,61.34
2019-02-25T13:25:34.222Z,61.28
2019-02-25T13:26:40.345Z,61.49
2019-02-25T13:27:46.454Z,61.52
2019-02-25T13:28:52.375Z,61.58
2019-02-25T13:29:58.862Z,61.77
2019-02-25T13:31:06.405Z,61.95
2019-02-25T13:32:13.035Z,61.67
2019-02-25T13:33:20.376Z,61.87
2019-02-25T13:34:27.623Z,62.09
2019-02-25T13:35:33.375Z,61.66
2019-02-25T13:36:39.322Z,61.84
2019-02-25T13:37:46.916Z,61.51
2019-02-25T13:38:52.854Z,61.40
2019-02-25T13:39:59.214Z,61.50
2019-02-25T13:41:05.122Z,61.55
2019-02-25T13:42:11.234Z,61.66
2019-02-25T13:43:17.784Z,61.78
2019-02-25T13:44:25.065Z,61.85
2019-02-25T13:45:32.662Z,61.88
2019-02-25T13:46:38.994Z,61.81
2019-02-25T13:47:45.445Z,61.98
2019-02-25T13:48:51.601Z,62.10
2019-02-25T13:49:58.276Z,61.82
2019-02-25T13:51:04.830Z,61.66
2019-02-25T13:52:12.191Z,61.54
2019-02-25T13:53:18.322Z,61.52
2019-02-25T13:54:24.195Z,61.56
2019-02-25T13:55:30.142Z,61.52
2019-02-25T13:56:36.089Z,61.51
2019-02-25T13:57:42.816Z,61.68
2019-02-25T13:58:48.897Z,61.55
2019-02-25T13:59:54.642Z,61.75
2019-02-25T14:01:00.575Z,61.76
2019-02-25T14:02:09.302Z,61.99
2019-02-25T14:03:15.302Z,62.10
2019-02-25T14:04:22.835Z,62.28
2019-02-25T14:05:29.094Z,63.59
2019-02-25T14:06:35.223Z,64.33
2019-02-25T14:07:43.195Z,62.48
2019-02-25T14:08:49.785Z,60.87
2019-02-25T14:09:56.375Z,58.68
2019-02-25T14:11:02.334Z,55.96
2019-02-25T14:12:08.338Z,54.30
2019-02-25T14:13:15.982Z,54.32
2019-02-25T14:14:22.235Z,54.27
2019-02-25T14:15:28.222Z,54.47
2019-02-25T14:16:34.743Z,55.33
2019-02-25T14:17:41.335Z,55.84
2019-02-25T14:18:47.006Z,56.26
2019-02-25T14:19:53.797Z,56.46
2019-02-25T14:21:01.724Z,57.06
2019-02-25T14:22:07.483Z,57.13
2019-02-25T14:23:16.069Z,57.54
2019-02-25T14:24:21.399Z,57.48
2019-02-25T14:25:33.263Z,57.65
2019-02-25T14:26:39.282Z,57.77
2019-02-25T14:27:45.466Z,58.07
2019-02-25T14:28:51.737Z,58.11
2019-02-25T14:29:57.886Z,58.22
2019-02-25T14:31:03.717Z,58.31
2019-02-25T14:32:10.926Z,58.46
2019-02-25T14:33:17.337Z,58.57
2019-02-25T14:34:24.848Z,58.48
2019-02-25T14:35:32.965Z,58.74