createdAt,value
2018-11-01T00:02:34.142Z,6.53
2018-11-01T00:05:38.040Z,4.53
2018-11-01T00:08:41.462Z,4.57
2018-11-01T00:11:45.001Z,4.33
2018-11-01T00:14:48.473Z,6.07
2018-11-01T00:17:51.946Z,4.47
2018-11-01T00:20:55.445Z,3.63
2018-11-01T00:23:58.862Z,3.73
2018-11-01T00:27:02.353Z,3.00
2018-11-01T00:30:06.467Z,3.63
2018-11-01T00:33:09.995Z,3.90
2018-11-01T00:36:13.514Z,3.83
2018-11-01T00:39:16.982Z,3.83
2018-11-01T00:42:20.368Z,3.20
2018-11-01T00:45:23.810Z,3.63
2018-11-01T00:48:27.320Z,4.87
2018-11-01T00:51:31.001Z,4.67
2018-11-01T00:54:34.506Z,3.27
2018-11-01T00:57:38.120Z,6.70
2018-11-01T01:00:41.664Z,3.40
2018-11-01T01:03:45.258Z,2.93
2018-11-01T01:06:48.753Z,4.83
2018-11-01T01:09:52.224Z,4.53
2018-11-01T01:12:55.686Z,3.47
2018-11-01T01:15:59.110Z,3.37
2018-11-01T01:19:02.606Z,4.93
2018-11-01T01:22:06.405Z,4.07
2018-11-01T01:25:11.982Z,4.03
2018-11-01T01:28:15.500Z,4.27
2018-11-01T01:31:18.894Z,5.37
2018-11-01T01:34:22.342Z,4.27
2018-11-01T01:37:25.827Z,4.17
2018-11-01T01:40:29.301Z,4.07
2018-11-01T01:43:32.693Z,4.67
2018-11-01T01:46:36.181Z,4.20
2018-11-01T01:49:39.581Z,5.97
2018-11-01T01:52:43.704Z,4.90
2018-11-01T01:55:47.116Z,3.77
2018-11-01T01:58:50.526Z,4.10
2018-11-01T02:01:53.916Z,3.63
2018-11-01T02:04:57.302Z,3.27
2018-11-01T02:08:00.733Z,3.97
2018-11-01T02:11:04.497Z,3.67
2018-11-01T02:14:07.923Z,3.37
2018-11-01T02:17:11.356Z,4.20
2018-11-01T02:20:16.056Z,4.30
2018-11-01T02:23:19.493Z,4.83
2018-11-01T02:26:22.934Z,5.77
2018-11-01T02:29:26.368Z,3.80
2018-11-01T02:32:29.750Z,3.90
2018-11-01T02:35:33.223Z,3.97
2018-11-01T02:38:36.742Z,4.10
2018-11-01T02:41:40.412Z,3.80
2018-11-01T02:44:43.937Z,4.60
2018-11-01T02:47:47.465Z,4.07
2018-11-01T02:50:50.958Z,3.90
2018-11-01T02:53:54.460Z,5.73
2018-11-01T02:56:58.007Z,4.27
2018-11-01T03:00:01.750Z,3.43
2018-11-01T03:03:05.590Z,5.40
2018-11-01T03:06:09.080Z,3.03
2018-11-01T03:09:12.612Z,4.77
2018-11-01T03:12:16.095Z,6.10
2018-11-01T03:15:19.592Z,4.60
2018-11-01T03:18:23.130Z,9.43
2018-11-01T03:21:26.524Z,5.70
2018-11-01T03:24:29.980Z,8.60
2018-11-01T03:27:34.530Z,6.13
2018-11-01T03:30:38.276Z,6.00
2018-11-01T03:33:41.754Z,8.80
2018-11-01T03:36:45.409Z,6.30
2018-11-01T03:39:48.992Z,9.47
2018-11-01T03:42:52.449Z,8.47
2018-11-01T03:45:55.989Z,9.63
2018-11-01T03:48:59.563Z,6.43
2018-11-01T03:52:03.115Z,4.93
2018-11-01T03:55:08.734Z,9.77
2018-11-01T03:58:14.308Z,5.30
2018-11-01T04:01:17.778Z,5.87
2018-11-01T04:04:21.316Z,6.10
2018-11-01T04:07:24.818Z,6.20
2018-11-01T04:10:28.292Z,6.10
2018-11-01T04:13:35.102Z,6.50
2018-11-01T04:16:38.858Z,8.30
2018-11-01T04:19:42.169Z,8.23
2018-11-01T04:22:45.688Z,7.13
2018-11-01T04:25:49.367Z,8.70
2018-11-01T04:28:52.911Z,8.37
2018-11-01T04:31:56.387Z,7.23
2018-11-01T04:34:59.877Z,7.83
2018-11-01T04:38:03.412Z,10.73
2018-11-01T04:41:06.970Z,8.70
2018-11-01T04:44:10.553Z,6.53
2018-11-01T04:47:14.074Z,8.47
2018-11-01T04:50:17.658Z,7.10
2018-11-01T04:53:21.111Z,6.90
2018-11-01T04:56:24.635Z,10.50
2018-11-01T04:59:28.105Z,7.03
2018-11-01T05:02:31.624Z,10.33
2018-11-01T05:05:35.127Z,9.23
2018-11-01T05:08:38.646Z,7.10
2018-11-01T05:11:42.133Z,8.60
2018-11-01T05:14:45.623Z,11.23
2018-11-01T05:17:49.226Z,6.70
2018-11-01T05:20:52.740Z,12.00
2018-11-01T05:23:56.349Z,7.90
2018-11-01T05:26:59.857Z,8.07
2018-11-01T05:30:03.510Z,9.73
2018-11-01T05:33:07.991Z,8.40
2018-11-01T05:36:11.479Z,9.97
2018-11-01T05:39:15.046Z,8.97
2018-11-01T05:42:18.824Z,7.17
2018-11-01T05:45:22.355Z,9.07
2018-11-01T05:48:25.813Z,9.30
2018-11-01T05:51:29.383Z,8.13
2018-11-01T05:54:32.902Z,9.23
2018-11-01T05:57:36.638Z,8.23
2018-11-01T06:00:40.420Z,8.00
2018-11-01T06:03:43.937Z,7.70
2018-11-01T06:06:47.482Z,8.97
2018-11-01T06:09:50.941Z,10.93
2018-11-01T06:12:54.489Z,9.80
2018-11-01T06:15:57.982Z,9.10
2018-11-01T06:19:01.440Z,9.43
2018-11-01T06:22:04.961Z,10.37
2018-11-01T06:25:09.408Z,10.43
2018-11-01T06:28:12.922Z,12.13
2018-11-01T06:31:16.395Z,12.80
2018-11-01T06:34:27.398Z,10.40
2018-11-01T06:37:31.903Z,14.17
2018-11-01T06:40:35.454Z,10.37
2018-11-01T06:43:39.038Z,11.03
2018-11-01T06:46:42.608Z,8.87
2018-11-01T06:49:46.083Z,11.27
2018-11-01T06:52:49.587Z,9.53
2018-11-01T06:55:53.086Z,11.77
2018-11-01T06:58:56.652Z,12.67
2018-11-01T07:02:00.263Z,20.73
2018-11-01T07:05:03.752Z,15.67
2018-11-01T07:08:07.212Z,15.70
2018-11-01T07:11:10.841Z,13.07
2018-11-01T07:14:14.328Z,16.70
2018-11-01T07:17:17.909Z,15.63
2018-11-01T07:20:21.320Z,16.23
2018-11-01T07:23:24.870Z,21.63
2018-11-01T07:26:28.514Z,18.23
2018-11-01T07:29:31.945Z,21.10
2018-11-01T07:32:35.552Z,21.80
2018-11-01T07:35:38.925Z,21.80
2018-11-01T07:38:42.484Z,18.03
2018-11-01T07:41:45.925Z,16.13
2018-11-01T07:44:49.425Z,18.03
2018-11-01T07:47:52.959Z,18.97
2018-11-01T07:50:56.433Z,18.87
2018-11-01T07:53:59.955Z,16.83
2018-11-01T07:57:03.497Z,17.43
2018-11-01T08:00:11.228Z,16.30
2018-11-01T08:03:14.646Z,16.87
2018-11-01T08:06:18.356Z,15.73
2018-11-01T08:09:21.909Z,19.23
2018-11-01T08:12:25.401Z,18.00
2018-11-01T08:15:28.864Z,18.13
2018-11-01T08:18:32.406Z,18.57
2018-11-01T08:21:35.910Z,14.50
2018-11-01T08:24:39.416Z,11.33
2018-11-01T08:27:43.475Z,13.50
2018-11-01T08:30:46.907Z,13.40
2018-11-01T08:33:50.432Z,13.73
2018-11-01T08:36:54.044Z,12.13
2018-11-01T08:39:58.744Z,11.63
2018-11-01T08:43:02.251Z,13.90
2018-11-01T08:46:06.558Z,12.73
2018-11-01T08:49:11.036Z,12.03
2018-11-01T08:52:14.489Z,12.97
2018-11-01T08:55:17.995Z,14.83
2018-11-01T08:58:21.565Z,12.63
2018-11-01T09:01:25.126Z,8.70
2018-11-01T09:04:28.644Z,11.23
2018-11-01T09:07:32.120Z,12.17
2018-11-01T09:10:35.654Z,10.17
2018-11-01T09:13:39.036Z,9.77
2018-11-01T09:16:42.900Z,9.67
2018-11-01T09:19:46.282Z,12.13
2018-11-01T09:22:49.686Z,10.40
2018-11-01T09:25:53.092Z,9.80
2018-11-01T09:28:56.590Z,8.90
2018-11-01T09:32:00.050Z,8.50
2018-11-01T09:35:03.855Z,7.53
2018-11-01T09:38:07.318Z,7.43
2018-11-01T09:41:12.990Z,12.20
2018-11-01T09:44:16.469Z,7.00
2018-11-01T09:47:20.165Z,6.77
2018-11-01T09:50:23.347Z,6.67
2018-11-01T09:53:26.771Z,7.40
2018-11-01T09:56:30.178Z,7.20
2018-11-01T09:59:33.553Z,8.53
2018-11-01T10:02:37.027Z,7.63
2018-11-01T10:05:40.503Z,6.93
2018-11-01T10:08:43.851Z,8.97
2018-11-01T10:11:47.289Z,7.63
2018-11-01T10:14:50.713Z,9.43
2018-11-01T10:17:54.744Z,9.83
2018-11-01T10:20:57.755Z,7.33
2018-11-01T10:24:01.456Z,7.07
2018-11-01T10:27:05.666Z,8.50
2018-11-01T10:30:11.221Z,9.57
2018-11-01T10:33:14.712Z,25.80
2018-11-01T10:36:18.190Z,8.53
2018-11-01T10:39:22.220Z,11.13
2018-11-01T10:42:25.659Z,9.00
2018-11-01T10:45:29.186Z,8.90
2018-11-01T10:48:32.903Z,11.83
2018-11-01T10:51:36.497Z,10.13
2018-11-01T10:54:39.974Z,10.27
2018-11-01T10:57:43.876Z,10.60
2018-11-01T11:00:52.770Z,9.33
2018-11-01T11:03:56.313Z,14.17
2018-11-01T11:07:00.036Z,11.80
2018-11-01T11:10:09.227Z,9.03
2018-11-01T11:13:12.741Z,10.23
2018-11-01T11:16:16.286Z,10.90
2018-11-01T11:19:19.963Z,10.43
2018-11-01T11:22:23.489Z,12.70
2018-11-01T11:25:28.035Z,9.90
2018-11-01T11:28:31.581Z,9.70
2018-11-01T11:31:36.308Z,11.67
2018-11-01T11:34:40.014Z,10.80
2018-11-01T11:37:48.147Z,14.13
2018-11-01T11:40:51.927Z,13.13
2018-11-01T11:43:56.187Z,14.30
2018-11-01T11:47:00.169Z,10.90
2018-11-01T11:50:04.298Z,11.43
2018-11-01T11:53:08.061Z,12.17
2018-11-01T11:56:11.643Z,10.53
2018-11-01T11:59:15.181Z,11.47
2018-11-01T12:02:19.848Z,12.57
2018-11-01T12:05:23.674Z,9.67
2018-11-01T12:08:27.125Z,10.27
2018-11-01T12:11:31.628Z,10.93
2018-11-01T12:14:36.017Z,14.77
2018-11-01T12:17:39.512Z,13.10
2018-11-01T12:20:43.175Z,15.17
2018-11-01T12:23:46.660Z,11.27
2018-11-01T12:26:50.168Z,13.83
2018-11-01T12:29:56.972Z,12.20
2018-11-01T12:33:00.599Z,9.60
2018-11-01T12:36:05.392Z,8.77
2018-11-01T12:39:09.012Z,9.20
2018-11-01T12:42:13.652Z,8.50
2018-11-01T12:45:17.163Z,8.13
2018-11-01T12:48:20.776Z,9.37
2018-11-01T12:51:25.256Z,10.53
2018-11-01T12:54:28.812Z,9.63
2018-11-01T12:57:32.360Z,11.47
2018-11-01T13:00:36.072Z,8.40
2018-11-01T13:03:40.657Z,9.77
2018-11-01T13:06:44.099Z,8.13
2018-11-01T13:09:48.606Z,8.17
2018-11-01T13:12:52.292Z,9.73
2018-11-01T13:15:55.754Z,9.67
2018-11-01T13:18:59.476Z,8.50
2018-11-01T13:22:02.963Z,9.07
2018-11-01T13:25:08.413Z,7.90
2018-11-01T13:28:12.039Z,8.27
2018-11-01T13:31:15.504Z,7.23
2018-11-01T13:34:19.171Z,7.70
2018-11-01T13:37:22.813Z,6.97
2018-11-01T13:40:26.696Z,7.83
2018-11-01T13:43:30.055Z,7.33
2018-11-01T13:46:33.641Z,6.63
2018-11-01T13:49:37.267Z,8.10
2018-11-01T13:52:41.863Z,7.47
2018-11-01T13:55:51.957Z,6.30
2018-11-01T13:58:55.610Z,7.20
2018-11-01T14:01:59.310Z,6.57
2018-11-01T14:05:03.217Z,7.93
2018-11-01T14:08:06.824Z,6.13
2018-11-01T14:11:10.269Z,6.20
2018-11-01T14:14:16.096Z,5.37
2018-11-01T14:17:19.389Z,6.03
2018-11-01T14:20:23.104Z,6.67
2018-11-01T14:23:26.672Z,7.57
2018-11-01T14:26:30.163Z,6.00
2018-11-01T14:29:33.651Z,5.20
2018-11-01T14:32:37.233Z,6.20
2018-11-01T14:35:40.792Z,4.63
2018-11-01T14:38:44.383Z,5.23
2018-11-01T14:41:47.909Z,5.60
2018-11-01T14:44:51.498Z,5.63
2018-11-01T14:47:55.127Z,5.40
2018-11-01T14:50:58.630Z,5.53
2018-11-01T14:54:02.777Z,4.60
2018-11-01T14:57:07.023Z,6.57
2018-11-01T15:00:10.448Z,6.53
2018-11-01T15:03:13.949Z,5.30
2018-11-01T15:06:17.473Z,4.73
2018-11-01T15:09:21.023Z,5.00
2018-11-01T15:12:24.581Z,6.80
2018-11-01T15:15:28.092Z,5.37
2018-11-01T15:18:31.694Z,8.60
2018-11-01T15:21:35.264Z,8.13
2018-11-01T15:24:39.709Z,9.73
2018-11-01T15:27:44.069Z,7.87
2018-11-01T15:30:47.726Z,7.80
2018-11-01T15:33:52.421Z,7.27
2018-11-01T15:36:55.960Z,8.43
2018-11-01T15:40:00.830Z,8.67
2018-11-01T15:43:05.047Z,6.83
2018-11-01T15:46:09.334Z,8.77
2018-11-01T15:49:12.847Z,7.33
2018-11-01T15:52:16.376Z,7.33
2018-11-01T15:55:20.903Z,7.37
2018-11-01T15:58:24.780Z,6.80
2018-11-01T16:01:28.496Z,9.20
2018-11-01T16:04:32.083Z,13.13
2018-11-01T16:07:35.595Z,11.53
2018-11-01T16:10:39.081Z,11.33
2018-11-01T16:13:42.704Z,10.47
2018-11-01T16:16:46.304Z,10.17
2018-11-01T16:19:49.896Z,11.57
2018-11-01T16:22:53.408Z,11.83
2018-11-01T16:25:56.975Z,12.13
2018-11-01T16:29:01.394Z,9.60
2018-11-01T16:32:05.025Z,14.07
2018-11-01T16:35:09.218Z,11.47
2018-11-01T16:38:12.833Z,15.43
2018-11-01T16:41:16.339Z,14.37
2018-11-01T16:44:20.998Z,11.40
2018-11-01T16:47:25.681Z,22.93
2018-11-01T16:50:29.335Z,12.60
2018-11-01T16:53:32.905Z,13.23
2018-11-01T16:56:36.444Z,11.53
2018-11-01T16:59:39.950Z,12.97
2018-11-01T17:02:43.488Z,14.40
2018-11-01T17:05:47.247Z,21.80
2018-11-01T17:08:50.867Z,13.10
2018-11-01T17:11:54.523Z,14.50
2018-11-01T17:14:58.279Z,13.20
2018-11-01T17:18:01.811Z,12.73
2018-11-01T17:21:05.451Z,12.50
2018-11-01T17:24:09.105Z,14.13
2018-11-01T17:27:13.685Z,14.77
2018-11-01T17:30:17.328Z,18.70
2018-11-01T17:33:20.935Z,13.87
2018-11-01T17:36:24.599Z,15.67
2018-11-01T17:39:28.315Z,16.03
2018-11-01T17:42:31.910Z,12.77
2018-11-01T17:45:35.476Z,16.13
2018-11-01T17:48:39.192Z,15.20
2018-11-01T17:51:42.763Z,17.20
2018-11-01T17:54:46.437Z,18.50
2018-11-01T17:57:49.884Z,24.00
2018-11-01T18:00:53.477Z,19.53
2018-11-01T18:03:57.572Z,16.13
2018-11-01T18:07:01.191Z,15.33
2018-11-01T18:10:05.132Z,18.23
2018-11-01T18:13:08.693Z,15.10
2018-11-01T18:16:12.239Z,12.37
2018-11-01T18:19:16.053Z,10.03
2018-11-01T18:22:20.785Z,10.13
2018-11-01T18:25:25.660Z,11.07
2018-11-01T18:28:29.200Z,14.73
2018-11-01T18:31:33.945Z,21.13
2018-11-01T18:34:38.166Z,18.30
2018-11-01T18:37:42.512Z,15.73
2018-11-01T18:40:46.182Z,11.63
2018-11-01T18:43:49.865Z,11.23
2018-11-01T18:46:53.582Z,12.60
2018-11-01T18:49:57.097Z,12.63
2018-11-01T18:53:00.644Z,12.00
2018-11-01T18:56:05.665Z,13.43
2018-11-01T18:59:09.225Z,10.20
2018-11-01T19:02:12.835Z,13.27
2018-11-01T19:05:16.541Z,15.73
2018-11-01T19:08:20.092Z,18.70
2018-11-01T19:11:23.711Z,15.60
2018-11-01T19:14:27.411Z,13.03
2018-11-01T19:17:30.940Z,10.23
2018-11-01T19:20:34.797Z,12.47
2018-11-01T19:23:45.137Z,11.50
2018-11-01T19:26:48.999Z,15.57
2018-11-01T19:29:53.571Z,12.73
2018-11-01T19:32:57.085Z,11.40
2018-11-01T19:36:00.557Z,10.80
2018-11-01T19:39:06.109Z,12.60
2018-11-01T19:42:09.670Z,15.57
2018-11-01T19:45:15.256Z,11.47
2018-11-01T19:48:19.984Z,11.97
2018-11-01T19:51:23.415Z,13.13
2018-11-01T19:54:26.929Z,13.43
2018-11-01T19:57:30.721Z,15.97
2018-11-01T20:00:34.209Z,13.63
2018-11-01T20:03:37.711Z,11.70
2018-11-01T20:06:41.363Z,11.57
2018-11-01T20:09:44.967Z,11.87
2018-11-01T20:12:48.832Z,12.03
2018-11-01T20:15:52.355Z,15.40
2018-11-01T20:18:55.985Z,12.43
2018-11-01T20:21:59.480Z,11.40
2018-11-01T20:25:03.078Z,14.17
2018-11-01T20:28:07.122Z,12.50
2018-11-01T20:31:10.842Z,9.67
2018-11-01T20:34:14.642Z,13.10
2018-11-01T20:37:18.206Z,20.53
2018-11-01T20:40:21.687Z,14.77
2018-11-01T20:43:25.619Z,12.27
2018-11-01T20:46:29.328Z,11.57
2018-11-01T20:49:32.907Z,10.80
2018-11-01T20:52:36.489Z,13.67
2018-11-01T20:55:40.169Z,15.53
2018-11-01T20:58:43.994Z,11.97
2018-11-01T21:01:47.688Z,14.90
2018-11-01T21:04:51.476Z,15.30
2018-11-01T21:07:55.045Z,13.17
2018-11-01T21:10:58.735Z,11.93
2018-11-01T21:14:02.613Z,11.50
2018-11-01T21:17:06.615Z,9.20
2018-11-01T21:20:11.376Z,12.20
2018-11-01T21:23:20.873Z,12.47
2018-11-01T21:26:25.563Z,12.73
2018-11-01T21:29:29.107Z,12.93
2018-11-01T21:32:32.713Z,10.10
2018-11-01T21:35:36.267Z,9.90
2018-11-01T21:38:39.926Z,9.47
2018-11-01T21:41:43.745Z,9.43
2018-11-01T21:44:47.449Z,9.03
2018-11-01T21:47:54.807Z,7.83
2018-11-01T21:50:58.487Z,8.73
2018-11-01T21:54:02.109Z,8.80
2018-11-01T21:57:07.020Z,8.70
2018-11-01T22:00:11.206Z,11.70
2018-11-01T22:03:14.804Z,9.87
2018-11-01T22:06:18.350Z,9.73
2018-11-01T22:09:21.947Z,8.73
2018-11-01T22:12:25.958Z,8.37
2018-11-01T22:15:29.803Z,9.17
2018-11-01T22:18:33.405Z,8.53
2018-11-01T22:21:37.181Z,7.60
2018-11-01T22:24:40.859Z,8.47
2018-11-01T22:27:44.435Z,8.67
2018-11-01T22:30:48.206Z,9.90
2018-11-01T22:33:51.701Z,10.87
2018-11-01T22:36:55.286Z,8.30
2018-11-01T22:39:59.073Z,8.03
2018-11-01T22:43:02.648Z,8.50
2018-11-01T22:46:06.344Z,8.13
2018-11-01T22:49:09.852Z,9.03
2018-11-01T22:52:13.331Z,10.07
2018-11-01T22:55:16.840Z,10.83
2018-11-01T22:58:20.746Z,9.93
2018-11-01T23:01:24.181Z,9.63
2018-11-01T23:04:27.780Z,9.33
2018-11-01T23:07:31.317Z,9.67
2018-11-01T23:10:34.870Z,10.00
2018-11-01T23:13:38.351Z,11.07
2018-11-01T23:16:41.929Z,8.67
2018-11-01T23:19:45.585Z,8.67
2018-11-01T23:22:49.029Z,11.50
2018-11-01T23:25:52.573Z,9.27
2018-11-01T23:28:56.050Z,9.40
2018-11-01T23:31:59.541Z,11.27
2018-11-01T23:35:03.051Z,11.83
2018-11-01T23:38:11.913Z,12.27
2018-11-01T23:41:20.543Z,13.03
2018-11-01T23:44:29.310Z,12.37
2018-11-01T23:47:38.328Z,12.97
2018-11-01T23:50:46.998Z,14.77
2018-11-01T23:53:51.509Z,12.10
2018-11-01T23:56:54.976Z,10.57
2018-11-01T23:59:58.511Z,10.23
