createdAt,value
2023-03-13T00:01:14.664Z,1.73
2023-03-13T00:03:43.057Z,2.30
2023-03-13T00:06:11.652Z,1.83
2023-03-13T00:08:40.035Z,2.23
2023-03-13T00:11:10.162Z,1.83
2023-03-13T00:13:38.909Z,2.13
2023-03-13T00:16:09.265Z,2.10
2023-03-13T00:18:38.973Z,1.90
2023-03-13T00:21:09.194Z,2.03
2023-03-13T00:23:38.654Z,2.43
2023-03-13T00:26:08.678Z,4.43
2023-03-13T00:28:38.349Z,3.10
2023-03-13T00:31:08.127Z,3.17
2023-03-13T00:33:39.009Z,2.67
2023-03-13T00:36:09.738Z,2.60
2023-03-13T00:38:37.842Z,2.60
2023-03-13T00:41:08.451Z,2.07
2023-03-13T00:43:36.783Z,2.53
2023-03-13T00:46:05.005Z,2.70
2023-03-13T00:48:33.639Z,2.03
2023-03-13T00:51:04.023Z,2.50
2023-03-13T00:53:32.703Z,2.20
2023-03-13T00:56:02.802Z,2.83
2023-03-13T00:58:32.732Z,2.93
2023-03-13T01:01:08.910Z,2.93
2023-03-13T01:03:38.073Z,2.60
2023-03-13T01:06:09.782Z,2.50
2023-03-13T01:08:37.977Z,2.27
2023-03-13T01:11:08.464Z,2.17
2023-03-13T01:13:37.103Z,2.70
2023-03-13T01:16:06.691Z,2.40
2023-03-13T01:18:35.091Z,2.40
2023-03-13T01:21:03.472Z,3.47
2023-03-13T01:23:32.896Z,2.83
2023-03-13T01:26:01.180Z,2.83
2023-03-13T01:28:29.326Z,2.60
2023-03-13T01:30:57.417Z,2.50
2023-03-13T01:33:25.507Z,2.67
2023-03-13T01:35:53.975Z,2.87
2023-03-13T01:38:22.024Z,3.23
2023-03-13T01:40:51.485Z,2.80
2023-03-13T01:43:26.783Z,2.80
2023-03-13T01:46:00.527Z,3.43
2023-03-13T01:48:35.262Z,3.90
2023-03-13T01:51:06.569Z,4.53
2023-03-13T01:53:37.930Z,4.03
2023-03-13T01:56:11.110Z,5.57
2023-03-13T01:58:39.488Z,6.13
2023-03-13T02:01:07.902Z,6.10
2023-03-13T02:03:38.167Z,4.97
2023-03-13T02:06:07.974Z,6.20
2023-03-13T02:08:39.506Z,4.27
2023-03-13T02:11:20.174Z,6.27
2023-03-13T02:13:50.998Z,6.43
2023-03-13T02:16:20.324Z,5.97
2023-03-13T02:18:49.838Z,4.60
2023-03-13T02:21:25.986Z,4.37
2023-03-13T02:23:59.946Z,4.13
2023-03-13T02:26:29.404Z,5.90
2023-03-13T02:28:57.438Z,5.20
2023-03-13T02:31:25.798Z,4.83
2023-03-13T02:33:54.322Z,4.90
2023-03-13T02:36:23.330Z,3.37
2023-03-13T02:38:57.683Z,4.07
2023-03-13T02:41:27.039Z,3.40
2023-03-13T02:43:56.472Z,3.70
2023-03-13T02:46:24.697Z,2.20
2023-03-13T02:48:54.665Z,3.63
2023-03-13T02:51:29.436Z,1.80
2023-03-13T02:54:01.571Z,0.90
2023-03-13T02:56:33.072Z,1.73
2023-03-13T02:59:02.540Z,1.20
2023-03-13T03:01:30.706Z,1.10
2023-03-13T03:03:58.803Z,1.40
2023-03-13T03:06:26.888Z,1.20
2023-03-13T03:08:54.959Z,1.10
2023-03-13T03:11:23.145Z,1.00
2023-03-13T03:13:51.188Z,1.40
2023-03-13T03:16:20.796Z,1.27
2023-03-13T03:18:49.031Z,1.20
2023-03-13T03:21:17.090Z,1.23
2023-03-13T03:23:45.141Z,0.90
2023-03-13T03:26:13.231Z,0.90
2023-03-13T03:28:41.310Z,1.00
2023-03-13T03:31:11.305Z,0.90
2023-03-13T03:33:41.772Z,1.10
2023-03-13T03:36:12.212Z,0.90
2023-03-13T03:38:40.758Z,1.30
2023-03-13T03:41:09.636Z,1.17
2023-03-13T03:43:38.334Z,1.27
2023-03-13T03:46:07.208Z,1.17
2023-03-13T03:48:35.540Z,0.70
2023-03-13T03:51:05.374Z,0.80
2023-03-13T03:53:33.547Z,0.93
2023-03-13T03:56:03.474Z,0.90
2023-03-13T03:58:31.545Z,1.20
2023-03-13T04:00:59.862Z,0.90
2023-03-13T04:03:28.323Z,1.10
2023-03-13T04:05:56.479Z,0.80
2023-03-13T04:08:26.630Z,1.00
2023-03-13T04:10:54.727Z,1.10
2023-03-13T04:13:22.838Z,0.80
2023-03-13T04:15:50.914Z,1.30
2023-03-13T04:18:18.974Z,1.03
2023-03-13T04:20:47.076Z,1.20
2023-03-13T04:23:15.174Z,0.90
2023-03-13T04:25:44.647Z,0.80
2023-03-13T04:28:12.693Z,1.23
2023-03-13T04:30:40.789Z,0.80
2023-03-13T04:33:08.961Z,0.90
2023-03-13T04:35:37.149Z,0.80
2023-03-13T04:38:05.300Z,0.90
2023-03-13T04:40:33.516Z,1.07
2023-03-13T04:43:03.003Z,1.27
2023-03-13T04:45:31.066Z,0.80
2023-03-13T04:47:59.174Z,0.90
2023-03-13T04:50:27.286Z,1.10
2023-03-13T04:52:55.369Z,0.87
2023-03-13T04:55:23.425Z,1.00
2023-03-13T04:57:51.539Z,1.20
2023-03-13T05:00:21.669Z,1.33
2023-03-13T05:02:49.751Z,0.90
2023-03-13T05:05:18.094Z,1.20
2023-03-13T05:07:46.178Z,0.67
2023-03-13T05:10:14.216Z,0.97
2023-03-13T05:12:42.288Z,0.90
2023-03-13T05:15:11.029Z,1.20
2023-03-13T05:17:40.505Z,1.07
2023-03-13T05:20:11.354Z,0.93
2023-03-13T05:22:39.521Z,1.37
2023-03-13T05:25:07.986Z,1.13
2023-03-13T05:27:36.059Z,0.90
2023-03-13T05:30:04.293Z,0.90
2023-03-13T05:32:32.458Z,1.40
2023-03-13T05:35:01.997Z,0.80
2023-03-13T05:37:30.153Z,1.27
2023-03-13T05:39:58.262Z,1.53
2023-03-13T05:42:26.911Z,1.10
2023-03-13T05:44:55.018Z,1.20
2023-03-13T05:47:23.491Z,1.00
2023-03-13T05:49:51.540Z,1.20
2023-03-13T05:52:21.008Z,1.37
2023-03-13T05:54:49.145Z,0.90
2023-03-13T05:57:17.264Z,1.20
2023-03-13T05:59:45.401Z,1.07
2023-03-13T06:02:13.494Z,1.00
2023-03-13T06:04:41.957Z,1.07
2023-03-13T06:07:10.165Z,0.80
2023-03-13T06:09:40.995Z,0.93
2023-03-13T06:12:10.132Z,1.23
2023-03-13T06:14:38.920Z,0.93
2023-03-13T06:17:07.452Z,1.70
2023-03-13T06:19:35.524Z,0.80
2023-03-13T06:22:03.595Z,0.80
2023-03-13T06:24:31.891Z,1.03
2023-03-13T06:27:01.389Z,1.47
2023-03-13T06:29:29.448Z,0.77
2023-03-13T06:31:57.658Z,0.60
2023-03-13T06:34:25.887Z,1.10
2023-03-13T06:36:53.989Z,0.97
2023-03-13T06:39:22.133Z,1.00
2023-03-13T06:41:50.209Z,0.83
2023-03-13T06:44:19.764Z,0.90
2023-03-13T06:46:47.951Z,0.70
2023-03-13T06:49:16.068Z,0.80
2023-03-13T06:51:44.149Z,0.90
2023-03-13T06:54:12.992Z,0.87
2023-03-13T06:56:43.937Z,0.70
2023-03-13T06:59:12.149Z,0.60
2023-03-13T07:01:41.536Z,0.80
2023-03-13T07:04:13.066Z,0.73
2023-03-13T07:06:41.688Z,1.13
2023-03-13T07:09:10.737Z,0.80
2023-03-13T07:11:38.983Z,0.53
2023-03-13T07:14:16.342Z,0.67
2023-03-13T07:16:47.201Z,0.50
2023-03-13T07:19:15.767Z,1.03
2023-03-13T07:21:44.190Z,0.93
2023-03-13T07:24:13.854Z,0.80
2023-03-13T07:26:51.200Z,0.80
2023-03-13T07:29:22.540Z,0.70
2023-03-13T07:31:52.384Z,0.80
2023-03-13T07:34:20.556Z,0.63
2023-03-13T07:36:48.616Z,0.60
2023-03-13T07:39:16.735Z,0.80
2023-03-13T07:41:44.833Z,0.87
2023-03-13T07:44:12.879Z,0.67
2023-03-13T07:46:41.029Z,0.80
2023-03-13T07:49:10.502Z,0.60
2023-03-13T07:51:43.814Z,0.57
2023-03-13T07:54:12.257Z,0.83
2023-03-13T07:56:41.508Z,1.10
2023-03-13T07:59:10.071Z,0.80
2023-03-13T08:01:38.132Z,0.70
2023-03-13T08:04:06.584Z,0.90
2023-03-13T08:06:36.919Z,0.70
2023-03-13T08:09:05.621Z,0.73
2023-03-13T08:11:34.155Z,0.87
2023-03-13T08:14:02.314Z,0.90
2023-03-13T08:16:32.316Z,0.87
2023-03-13T08:19:00.925Z,0.70
2023-03-13T08:21:30.482Z,0.83
2023-03-13T08:24:02.533Z,0.60
2023-03-13T08:26:31.937Z,0.87
2023-03-13T08:29:01.719Z,0.87
2023-03-13T08:31:32.076Z,0.97
2023-03-13T08:34:00.444Z,0.90
2023-03-13T08:36:30.189Z,0.60
2023-03-13T08:39:02.090Z,0.87
2023-03-13T08:41:33.898Z,0.80
2023-03-13T08:44:02.026Z,1.53
2023-03-13T08:46:31.066Z,0.67
2023-03-13T08:48:59.476Z,0.67
2023-03-13T08:51:29.148Z,0.97
2023-03-13T08:53:57.971Z,0.63
2023-03-13T08:56:30.469Z,1.10
2023-03-13T08:59:00.845Z,0.60
2023-03-13T09:01:30.977Z,1.30
2023-03-13T09:04:03.520Z,1.03
2023-03-13T09:06:32.533Z,0.50
2023-03-13T09:09:00.687Z,1.13
2023-03-13T09:11:30.299Z,0.70
2023-03-13T09:13:59.788Z,0.80
2023-03-13T09:16:30.079Z,0.83
2023-03-13T09:18:59.484Z,1.13
2023-03-13T09:21:30.834Z,0.60
2023-03-13T09:23:59.452Z,1.30
2023-03-13T09:26:29.954Z,0.60
2023-03-13T09:28:58.455Z,0.90
2023-03-13T09:31:28.204Z,0.97
2023-03-13T09:33:56.822Z,0.70
2023-03-13T09:36:25.429Z,0.70
2023-03-13T09:38:54.509Z,1.10
2023-03-13T09:41:27.113Z,1.00
2023-03-13T09:44:03.001Z,0.73
2023-03-13T09:46:38.197Z,0.90
2023-03-13T09:49:13.791Z,1.13
2023-03-13T09:51:45.618Z,0.80
2023-03-13T09:54:23.270Z,0.87
2023-03-13T09:56:56.119Z,1.03
2023-03-13T09:59:34.029Z,1.20
2023-03-13T10:02:05.248Z,1.43
2023-03-13T10:04:41.077Z,0.70
2023-03-13T10:07:12.647Z,1.03
2023-03-13T10:09:42.484Z,1.10
2023-03-13T10:12:19.801Z,1.03
2023-03-13T10:14:58.356Z,1.40
2023-03-13T10:17:33.020Z,2.33
2023-03-13T10:20:10.160Z,1.10
2023-03-13T10:22:39.106Z,1.30
2023-03-13T10:25:15.502Z,1.43
2023-03-13T10:27:51.001Z,1.13
2023-03-13T10:30:25.683Z,1.20
2023-03-13T10:32:56.115Z,1.00
2023-03-13T10:35:31.930Z,1.00
2023-03-13T10:38:03.536Z,1.30
2023-03-13T10:40:31.872Z,1.77
2023-03-13T10:43:05.596Z,1.10
2023-03-13T10:45:37.755Z,1.10
2023-03-13T10:48:14.460Z,1.20
2023-03-13T10:50:45.034Z,0.90
2023-03-13T10:53:25.982Z,1.10
2023-03-13T10:55:56.441Z,1.30
2023-03-13T10:58:34.402Z,0.80
2023-03-13T11:01:18.409Z,1.10
2023-03-13T11:03:48.119Z,1.00
2023-03-13T11:06:35.116Z,1.20
2023-03-13T11:09:14.082Z,1.00
2023-03-13T11:11:47.254Z,1.20
2023-03-13T11:14:17.956Z,0.90
2023-03-13T11:16:51.114Z,1.27
2023-03-13T11:19:30.583Z,1.43
2023-03-13T11:22:18.989Z,0.90
2023-03-13T11:24:53.055Z,0.80
2023-03-13T11:27:26.721Z,1.20
2023-03-13T11:30:13.082Z,0.90
2023-03-13T11:32:49.165Z,0.70
2023-03-13T11:35:27.668Z,0.87
2023-03-13T11:37:57.820Z,1.10
2023-03-13T11:40:32.957Z,1.07
2023-03-13T11:43:26.083Z,1.00
2023-03-13T11:46:16.220Z,0.80
2023-03-13T11:49:08.377Z,1.10
2023-03-13T11:51:45.338Z,0.90
2023-03-13T11:54:47.884Z,1.43
2023-03-13T11:57:23.518Z,1.00
2023-03-13T11:59:58.294Z,1.10
2023-03-13T12:02:29.250Z,0.80
2023-03-13T12:05:00.898Z,0.90
2023-03-13T12:07:35.255Z,1.13
2023-03-13T12:10:06.772Z,1.07
2023-03-13T12:12:40.764Z,1.17
2023-03-13T12:15:20.143Z,1.13
2023-03-13T12:17:53.063Z,1.30
2023-03-13T12:20:27.737Z,0.90
2023-03-13T12:23:02.024Z,1.60
2023-03-13T12:25:34.071Z,1.20
2023-03-13T12:28:12.840Z,0.70
2023-03-13T12:30:43.938Z,0.83
2023-03-13T12:33:24.604Z,0.87
2023-03-13T12:36:03.241Z,1.10
2023-03-13T12:38:38.882Z,1.10
2023-03-13T12:41:18.868Z,1.20
2023-03-13T12:44:04.282Z,0.90
2023-03-13T12:46:43.531Z,1.10
2023-03-13T12:49:41.896Z,1.10
2023-03-13T12:52:51.506Z,0.93
2023-03-13T12:55:46.230Z,1.20
2023-03-13T12:58:39.680Z,0.70
2023-03-13T13:01:09.217Z,1.30
2023-03-13T13:03:40.711Z,0.90
2023-03-13T13:06:11.507Z,0.93
2023-03-13T13:08:42.566Z,0.93
2023-03-13T13:11:47.268Z,1.10
2023-03-13T13:14:55.438Z,0.80
2023-03-13T13:17:29.852Z,0.90
2023-03-13T13:19:58.290Z,1.20
2023-03-13T13:22:46.752Z,0.80
2023-03-13T13:25:35.085Z,1.00
2023-03-13T13:28:27.607Z,0.90
2023-03-13T13:30:57.253Z,1.20
2023-03-13T13:33:41.111Z,0.90
2023-03-13T13:36:32.256Z,0.93
2023-03-13T13:39:00.622Z,1.07
2023-03-13T13:41:38.716Z,0.90
2023-03-13T13:44:26.462Z,0.63
2023-03-13T13:46:56.485Z,0.73
2023-03-13T13:49:27.222Z,0.70
2023-03-13T13:52:41.117Z,1.27
2023-03-13T13:55:42.505Z,0.90
2023-03-13T13:58:15.428Z,0.60
2023-03-13T14:00:47.581Z,0.70
2023-03-13T14:03:22.803Z,1.00
2023-03-13T14:05:54.594Z,0.80
2023-03-13T14:08:24.995Z,0.77
2023-03-13T14:11:04.927Z,0.60
2023-03-13T14:13:33.255Z,0.70
2023-03-13T14:16:24.321Z,0.67
2023-03-13T14:18:53.949Z,0.60
2023-03-13T14:21:23.932Z,1.00
2023-03-13T14:23:52.458Z,0.90
2023-03-13T14:26:22.796Z,1.20
2023-03-13T14:28:52.808Z,0.50
2023-03-13T14:31:30.294Z,0.73
2023-03-13T14:34:00.299Z,0.80
2023-03-13T14:36:28.831Z,0.90
2023-03-13T14:38:58.823Z,1.10
2023-03-13T14:41:31.453Z,1.00
2023-03-13T14:44:08.333Z,0.73
2023-03-13T14:46:41.839Z,0.77
2023-03-13T14:49:17.781Z,0.90
2023-03-13T14:51:47.341Z,0.80
2023-03-13T14:54:31.242Z,0.80
2023-03-13T14:57:19.624Z,1.03
2023-03-13T14:59:49.838Z,0.80
2023-03-13T15:02:26.090Z,0.87
2023-03-13T15:05:01.220Z,0.97
2023-03-13T15:07:31.534Z,1.87
2023-03-13T15:10:00.807Z,0.93
2023-03-13T15:12:30.672Z,0.93
2023-03-13T15:15:00.822Z,0.70
2023-03-13T15:17:31.529Z,0.93
2023-03-13T15:20:01.738Z,0.70
2023-03-13T15:22:32.052Z,0.87
2023-03-13T15:25:08.570Z,3.27
2023-03-13T15:27:37.550Z,0.90
2023-03-13T15:30:06.950Z,1.07
2023-03-13T15:32:38.766Z,0.80
2023-03-13T15:35:27.320Z,0.80
2023-03-13T15:38:03.489Z,0.70
2023-03-13T15:40:34.315Z,0.80
2023-03-13T15:43:02.634Z,1.10
2023-03-13T15:45:34.041Z,0.93
2023-03-13T15:48:06.954Z,0.90
2023-03-13T15:50:38.383Z,1.10
2023-03-13T15:53:11.716Z,0.80
2023-03-13T15:55:43.105Z,0.60
2023-03-13T15:58:16.048Z,0.97
2023-03-13T16:00:48.402Z,1.00
2023-03-13T16:03:22.411Z,1.30
2023-03-13T16:05:53.429Z,0.63
2023-03-13T16:08:34.712Z,0.90
2023-03-13T16:11:04.986Z,0.80
2023-03-13T16:13:42.833Z,0.90
2023-03-13T16:16:21.313Z,1.10
2023-03-13T16:18:51.329Z,0.60
2023-03-13T16:21:22.019Z,0.80
2023-03-13T16:23:50.366Z,0.90
2023-03-13T16:26:20.505Z,0.80
2023-03-13T16:28:51.445Z,0.70
2023-03-13T16:31:22.300Z,1.00
2023-03-13T16:33:53.891Z,0.90
2023-03-13T16:36:25.030Z,0.80
2023-03-13T16:38:55.001Z,1.17
2023-03-13T16:41:26.507Z,0.87
2023-03-13T16:43:57.234Z,0.80
2023-03-13T16:46:27.976Z,0.87
2023-03-13T16:48:58.557Z,0.90
2023-03-13T16:51:27.686Z,0.80
2023-03-13T16:53:57.024Z,0.60
2023-03-13T16:56:27.408Z,0.80
2023-03-13T16:58:57.648Z,1.00
2023-03-13T17:01:26.380Z,0.73
2023-03-13T17:03:55.037Z,3.30
2023-03-13T17:06:24.804Z,2.50
2023-03-13T17:08:53.510Z,1.00
2023-03-13T17:11:22.672Z,0.70
2023-03-13T17:13:51.709Z,0.80
2023-03-13T17:16:22.738Z,0.87
2023-03-13T17:18:52.395Z,0.70
2023-03-13T17:21:21.499Z,1.10
2023-03-13T17:23:49.840Z,0.80
2023-03-13T17:26:19.784Z,0.97
2023-03-13T17:28:49.044Z,1.00
2023-03-13T17:31:17.479Z,1.47
2023-03-13T17:33:47.102Z,0.97
2023-03-13T17:36:20.520Z,1.20
2023-03-13T17:38:50.252Z,1.20
2023-03-13T17:41:20.665Z,1.23
2023-03-13T17:43:49.085Z,1.37
2023-03-13T17:46:19.799Z,1.77
2023-03-13T17:48:50.830Z,2.00
2023-03-13T17:51:25.508Z,2.60
2023-03-13T17:53:54.948Z,1.90
2023-03-13T17:56:24.552Z,2.57
2023-03-13T17:58:55.135Z,1.70
2023-03-13T18:01:23.883Z,0.97
2023-03-13T18:03:53.856Z,1.73
2023-03-13T18:06:24.370Z,1.73
2023-03-13T18:08:54.201Z,0.90
2023-03-13T18:11:23.985Z,0.97
2023-03-13T18:13:52.437Z,1.20
2023-03-13T18:16:26.008Z,3.17
2023-03-13T18:18:55.794Z,0.90
2023-03-13T18:21:25.321Z,0.90
2023-03-13T18:23:54.154Z,1.23
2023-03-13T18:26:28.117Z,1.17
2023-03-13T18:29:00.175Z,1.10
2023-03-13T18:31:35.299Z,1.00
2023-03-13T18:34:05.939Z,1.27
2023-03-13T18:36:34.312Z,1.50
2023-03-13T18:39:02.651Z,2.30
2023-03-13T18:41:30.806Z,3.10
2023-03-13T18:43:58.863Z,1.87
2023-03-13T18:46:30.495Z,0.90
2023-03-13T18:49:21.578Z,0.80
2023-03-13T18:52:11.744Z,1.57
2023-03-13T18:55:00.091Z,0.90
2023-03-13T18:57:49.085Z,0.93
2023-03-13T19:00:37.802Z,1.00
2023-03-13T19:03:26.177Z,0.90
2023-03-13T19:06:24.650Z,1.23
2023-03-13T19:09:41.216Z,1.60
2023-03-13T19:12:24.546Z,2.07
2023-03-13T19:15:14.660Z,2.90
2023-03-13T19:18:04.158Z,1.60
2023-03-13T19:20:52.577Z,4.37
2023-03-13T19:23:26.965Z,4.20
2023-03-13T19:25:56.909Z,3.30
2023-03-13T19:28:25.161Z,3.57
2023-03-13T19:30:53.217Z,3.30
2023-03-13T19:33:21.617Z,2.30
2023-03-13T19:35:49.785Z,3.57
2023-03-13T19:38:18.181Z,2.63
2023-03-13T19:40:47.610Z,3.23
2023-03-13T19:43:15.934Z,3.60
2023-03-13T19:45:44.321Z,2.77
2023-03-13T19:48:12.660Z,3.00
2023-03-13T19:50:40.674Z,2.17
2023-03-13T19:53:09.041Z,1.67
2023-03-13T19:55:37.117Z,1.23
2023-03-13T19:58:07.606Z,1.27
2023-03-13T20:00:37.230Z,0.93
2023-03-13T20:03:05.641Z,1.47
2023-03-13T20:05:33.984Z,1.23
2023-03-13T20:08:02.044Z,1.30
2023-03-13T20:10:30.193Z,1.20
2023-03-13T20:12:58.334Z,0.87
2023-03-13T20:15:27.782Z,1.13
2023-03-13T20:17:55.873Z,1.80
2023-03-13T20:20:23.902Z,1.00
2023-03-13T20:22:54.120Z,0.87
2023-03-13T20:25:24.098Z,0.80
2023-03-13T20:27:53.281Z,0.93
2023-03-13T20:30:24.253Z,0.80
2023-03-13T20:32:59.661Z,1.40
2023-03-13T20:35:29.349Z,1.13
2023-03-13T20:37:59.804Z,0.80
2023-03-13T20:40:28.330Z,0.90
2023-03-13T20:42:58.287Z,0.60
2023-03-13T20:45:27.844Z,1.00
2023-03-13T20:47:57.549Z,1.03
2023-03-13T20:50:26.121Z,0.87
2023-03-13T20:52:55.580Z,0.90
2023-03-13T20:55:24.108Z,0.90
2023-03-13T20:57:52.372Z,0.90
2023-03-13T21:00:23.666Z,0.83
2023-03-13T21:02:53.814Z,0.97
2023-03-13T21:05:23.338Z,1.00
2023-03-13T21:07:51.581Z,1.07
2023-03-13T21:10:20.203Z,0.80
2023-03-13T21:12:48.334Z,0.80
2023-03-13T21:15:16.645Z,1.00
2023-03-13T21:17:44.758Z,0.70
2023-03-13T21:20:13.628Z,0.67
2023-03-13T21:22:44.086Z,0.80
2023-03-13T21:25:13.191Z,0.80
2023-03-13T21:27:43.832Z,0.83
2023-03-13T21:30:14.413Z,0.80
2023-03-13T21:32:42.726Z,0.97
2023-03-13T21:35:11.365Z,0.60
2023-03-13T21:37:39.864Z,0.80
2023-03-13T21:40:13.724Z,0.93
2023-03-13T21:42:41.864Z,0.80
2023-03-13T21:45:11.584Z,0.83
2023-03-13T21:47:40.454Z,1.73
2023-03-13T21:50:11.688Z,1.10
2023-03-13T21:52:42.172Z,0.70
2023-03-13T21:55:13.656Z,0.70
2023-03-13T21:57:42.089Z,0.90
2023-03-13T22:00:13.923Z,0.50
2023-03-13T22:02:42.671Z,0.73
2023-03-13T22:05:11.100Z,1.20
2023-03-13T22:07:39.173Z,0.80
2023-03-13T22:10:07.986Z,0.93
2023-03-13T22:12:38.112Z,0.93
2023-03-13T22:15:07.337Z,1.30
2023-03-13T22:17:35.420Z,1.20
2023-03-13T22:20:04.150Z,1.27
2023-03-13T22:22:41.909Z,0.90
2023-03-13T22:25:10.583Z,1.10
2023-03-13T22:27:40.043Z,1.00
2023-03-13T22:30:09.399Z,1.20
2023-03-13T22:32:37.819Z,1.90
2023-03-13T22:35:07.089Z,0.90
2023-03-13T22:37:35.406Z,0.80
2023-03-13T22:40:03.522Z,1.20
2023-03-13T22:42:31.582Z,1.10
2023-03-13T22:45:00.985Z,0.90
2023-03-13T22:47:29.058Z,1.10
2023-03-13T22:49:57.148Z,1.07
2023-03-13T22:52:30.627Z,1.00
2023-03-13T22:54:58.778Z,0.90
2023-03-13T22:57:29.124Z,1.30
2023-03-13T22:59:59.146Z,1.13
2023-03-13T23:02:29.252Z,1.00
2023-03-13T23:04:58.568Z,0.80
2023-03-13T23:07:28.485Z,1.20
2023-03-13T23:09:56.951Z,0.90
2023-03-13T23:12:25.463Z,1.20
2023-03-13T23:14:54.517Z,0.90
2023-03-13T23:17:22.684Z,0.90
2023-03-13T23:19:52.126Z,1.00
2023-03-13T23:22:21.855Z,1.00
2023-03-13T23:24:50.004Z,1.13
2023-03-13T23:27:18.058Z,1.10
2023-03-13T23:29:46.071Z,0.80
2023-03-13T23:32:14.229Z,0.80
2023-03-13T23:34:42.299Z,1.30
2023-03-13T23:37:11.822Z,0.80
2023-03-13T23:39:39.912Z,0.70
2023-03-13T23:42:08.778Z,0.93
2023-03-13T23:44:36.951Z,1.50
2023-03-13T23:47:05.077Z,1.60
2023-03-13T23:49:33.162Z,1.60
2023-03-13T23:52:01.959Z,1.20
2023-03-13T23:54:40.798Z,0.97
2023-03-13T23:57:08.832Z,0.83
2023-03-13T23:59:36.885Z,0.80
