createdAt,value
2022-12-24T00:01:31.280Z,13.77
2022-12-24T00:04:03.782Z,13.81
2022-12-24T00:06:36.619Z,13.82
2022-12-24T00:09:10.060Z,13.70
2022-12-24T00:11:42.649Z,13.74
2022-12-24T00:14:14.595Z,13.69
2022-12-24T00:16:50.459Z,13.63
2022-12-24T00:19:22.517Z,13.54
2022-12-24T00:21:58.173Z,13.54
2022-12-24T00:24:30.542Z,13.54
2022-12-24T00:27:04.081Z,13.50
2022-12-24T00:29:36.068Z,13.49
2022-12-24T00:32:10.626Z,13.48
2022-12-24T00:34:42.499Z,13.51
2022-12-24T00:37:15.281Z,13.47
2022-12-24T00:39:47.204Z,13.41
2022-12-24T00:42:20.326Z,13.45
2022-12-24T00:44:52.211Z,13.40
2022-12-24T00:47:26.884Z,13.37
2022-12-24T00:49:59.145Z,13.36
2022-12-24T00:52:31.899Z,13.37
2022-12-24T00:55:04.766Z,13.36
2022-12-24T00:57:43.558Z,13.28
2022-12-24T01:00:18.349Z,13.36
2022-12-24T01:02:51.245Z,13.30
2022-12-24T01:05:23.795Z,13.30
2022-12-24T01:07:55.777Z,13.24
2022-12-24T01:10:28.722Z,13.25
2022-12-24T01:13:04.004Z,13.27
2022-12-24T01:15:37.764Z,13.29
2022-12-24T01:18:12.325Z,13.24
2022-12-24T01:20:44.854Z,13.19
2022-12-24T01:23:16.780Z,13.26
2022-12-24T01:25:49.529Z,13.30
2022-12-24T01:28:22.586Z,13.23
2022-12-24T01:30:54.746Z,13.25
2022-12-24T01:33:31.036Z,13.30
2022-12-24T01:36:04.408Z,13.31
2022-12-24T01:38:37.332Z,13.27
2022-12-24T01:41:39.386Z,13.25
2022-12-24T01:44:35.663Z,13.29
2022-12-24T01:47:19.477Z,13.40
2022-12-24T01:49:59.430Z,13.34
2022-12-24T01:52:35.428Z,13.35
2022-12-24T01:55:14.262Z,13.34
2022-12-24T01:57:57.097Z,13.27
2022-12-24T02:00:29.642Z,13.26
2022-12-24T02:03:02.616Z,13.28
2022-12-24T02:05:46.760Z,13.21
2022-12-24T02:08:20.984Z,13.17
2022-12-24T02:10:52.933Z,13.14
2022-12-24T02:13:25.708Z,13.14
2022-12-24T02:16:29.571Z,13.04
2022-12-24T02:19:35.241Z,13.08
2022-12-24T02:22:17.310Z,13.02
2022-12-24T02:25:24.497Z,12.97
2022-12-24T02:28:19.131Z,12.96
2022-12-24T02:31:06.120Z,12.95
2022-12-24T02:33:48.825Z,12.90
2022-12-24T02:36:33.683Z,12.93
2022-12-24T02:39:16.063Z,12.88
2022-12-24T02:42:07.593Z,12.84
2022-12-24T02:45:04.525Z,12.81
2022-12-24T02:47:39.326Z,12.84
2022-12-24T02:50:15.608Z,12.75
2022-12-24T02:52:48.642Z,12.84
2022-12-24T02:56:21.121Z,12.80
2022-12-24T02:59:35.802Z,12.73
2022-12-24T03:02:27.716Z,12.58
2022-12-24T03:05:05.478Z,12.55
2022-12-24T03:08:16.676Z,12.51
2022-12-24T03:11:08.116Z,12.69
2022-12-24T03:13:43.054Z,12.60
2022-12-24T03:16:21.973Z,12.51
2022-12-24T03:18:56.613Z,12.48
2022-12-24T03:21:34.731Z,12.40
2022-12-24T03:24:07.621Z,12.44
2022-12-24T03:26:41.448Z,12.40
2022-12-24T03:29:14.633Z,12.46
2022-12-24T03:31:50.440Z,12.43
2022-12-24T03:34:23.226Z,12.45
2022-12-24T03:36:55.516Z,12.45
2022-12-24T03:39:28.230Z,12.45
2022-12-24T03:42:00.163Z,12.42
2022-12-24T03:44:32.895Z,12.45
2022-12-24T03:47:04.843Z,12.46
2022-12-24T03:49:37.939Z,12.42
2022-12-24T03:52:09.839Z,12.40
2022-12-24T03:54:42.623Z,12.34
2022-12-24T03:57:15.057Z,12.37
2022-12-24T03:59:47.413Z,12.34
2022-12-24T04:02:19.865Z,12.34
2022-12-24T04:04:51.855Z,12.34
2022-12-24T04:07:24.970Z,12.33
2022-12-24T04:09:56.919Z,12.37
2022-12-24T04:12:29.634Z,12.37
2022-12-24T04:15:01.976Z,12.36
2022-12-24T04:17:34.787Z,12.42
2022-12-24T04:20:08.092Z,12.42
2022-12-24T04:22:40.387Z,12.42
2022-12-24T04:25:12.691Z,12.45
2022-12-24T04:27:45.008Z,12.44
2022-12-24T04:30:17.004Z,12.42
2022-12-24T04:35:42.715Z,12.46
2022-12-24T04:38:15.461Z,12.44
2022-12-24T04:40:47.766Z,12.44
2022-12-24T04:43:21.319Z,12.48
2022-12-24T04:45:53.679Z,12.48
2022-12-24T04:48:26.765Z,12.47
2022-12-24T04:51:01.838Z,12.43
2022-12-24T04:53:34.900Z,12.42
2022-12-24T04:56:16.238Z,12.38
2022-12-24T04:58:49.365Z,12.35
2022-12-24T05:01:28.091Z,12.35
2022-12-24T05:04:01.431Z,12.32
2022-12-24T05:06:34.364Z,12.31
2022-12-24T05:09:06.311Z,12.31
2022-12-24T05:11:38.645Z,12.32
2022-12-24T05:14:10.584Z,12.35
2022-12-24T05:16:44.390Z,12.32
2022-12-24T05:19:16.732Z,12.33
2022-12-24T05:22:09.021Z,12.32
2022-12-24T05:24:59.149Z,12.34
2022-12-24T05:27:32.666Z,12.31
2022-12-24T05:30:05.686Z,12.33
2022-12-24T05:32:38.362Z,12.34
2022-12-24T05:35:11.120Z,12.33
2022-12-24T05:37:43.468Z,12.33
2022-12-24T05:40:15.379Z,12.32
2022-12-24T05:42:48.127Z,12.30
2022-12-24T05:45:20.452Z,12.30
2022-12-24T05:47:52.814Z,12.30
2022-12-24T05:50:24.698Z,12.26
2022-12-24T05:53:10.355Z,12.25
2022-12-24T05:55:42.640Z,12.21
2022-12-24T05:58:15.496Z,12.16
2022-12-24T06:00:47.881Z,12.19
2022-12-24T06:03:19.824Z,12.18
2022-12-24T06:06:21.975Z,12.19
2022-12-24T06:08:57.137Z,12.21
2022-12-24T06:11:29.926Z,12.16
2022-12-24T06:14:02.312Z,12.15
2022-12-24T06:16:34.306Z,12.29
2022-12-24T06:19:07.158Z,12.24
2022-12-24T06:21:39.888Z,12.22
2022-12-24T06:24:12.423Z,12.21
2022-12-24T06:26:45.153Z,12.19
2022-12-24T06:29:17.451Z,12.21
2022-12-24T06:31:49.405Z,12.20
2022-12-24T06:34:22.224Z,12.20
2022-12-24T06:36:54.818Z,12.18
2022-12-24T06:39:26.772Z,12.18
2022-12-24T06:41:59.462Z,12.14
2022-12-24T06:44:31.748Z,12.15
2022-12-24T06:47:03.675Z,12.15
2022-12-24T06:49:36.393Z,12.15
2022-12-24T06:52:08.316Z,12.12
2022-12-24T06:54:41.022Z,12.13
2022-12-24T06:57:13.415Z,12.13
2022-12-24T06:59:45.732Z,12.12
2022-12-24T07:02:17.811Z,12.10
2022-12-24T07:04:50.873Z,12.07
2022-12-24T07:07:22.854Z,12.09
2022-12-24T07:09:56.678Z,12.14
2022-12-24T07:12:29.128Z,12.16
2022-12-24T07:15:01.072Z,12.13
2022-12-24T07:17:33.877Z,12.14
2022-12-24T07:20:08.300Z,12.15
2022-12-24T07:22:40.194Z,12.14
2022-12-24T07:25:13.301Z,12.17
2022-12-24T07:27:45.644Z,12.17
2022-12-24T07:30:17.991Z,12.15
2022-12-24T07:32:50.871Z,12.14
2022-12-24T07:35:22.811Z,12.16
2022-12-24T07:37:56.301Z,12.18
2022-12-24T07:40:28.222Z,12.15
2022-12-24T07:43:01.001Z,12.17
2022-12-24T07:45:33.170Z,12.16
2022-12-24T07:48:06.437Z,12.17
2022-12-24T07:50:38.366Z,12.15
2022-12-24T07:53:11.122Z,12.15
2022-12-24T07:55:43.966Z,12.17
2022-12-24T07:58:16.939Z,12.19
2022-12-24T08:00:48.888Z,12.16
2022-12-24T08:03:22.558Z,12.18
2022-12-24T08:05:55.543Z,12.18
2022-12-24T08:08:28.154Z,12.18
2022-12-24T08:13:59.841Z,12.26
2022-12-24T08:16:31.810Z,12.25
2022-12-24T08:19:05.048Z,12.27
2022-12-24T08:21:37.346Z,12.34
2022-12-24T08:24:09.691Z,12.37
2022-12-24T08:26:42.498Z,12.33
2022-12-24T08:29:14.508Z,12.34
2022-12-24T08:31:47.293Z,12.37
2022-12-24T08:34:19.683Z,12.42
2022-12-24T08:36:52.448Z,12.39
2022-12-24T08:39:25.214Z,12.37
2022-12-24T08:41:58.279Z,12.44
2022-12-24T08:44:30.672Z,12.47
2022-12-24T08:47:03.022Z,12.49
2022-12-24T08:49:34.934Z,12.59
2022-12-24T08:52:07.826Z,12.62
2022-12-24T08:54:39.737Z,12.75
2022-12-24T08:57:12.672Z,12.90
2022-12-24T08:59:44.587Z,12.91
2022-12-24T09:02:17.641Z,12.96
2022-12-24T09:04:50.070Z,13.38
2022-12-24T09:07:22.830Z,14.01
2022-12-24T09:09:54.758Z,14.44
2022-12-24T09:12:27.928Z,14.72
2022-12-24T09:15:03.757Z,15.13
2022-12-24T09:17:37.620Z,16.18
2022-12-24T09:20:10.516Z,16.08
2022-12-24T09:22:42.808Z,16.27
2022-12-24T09:25:14.883Z,16.09
2022-12-24T09:27:47.753Z,16.38
2022-12-24T09:30:20.479Z,15.39
2022-12-24T09:32:52.539Z,14.93
2022-12-24T09:35:25.331Z,13.91
2022-12-24T09:38:03.120Z,13.81
2022-12-24T09:40:40.899Z,13.52
2022-12-24T09:43:28.842Z,13.33
2022-12-24T09:46:15.192Z,13.24
2022-12-24T09:48:53.254Z,13.17
2022-12-24T09:51:46.056Z,13.17
2022-12-24T09:54:20.846Z,12.89
2022-12-24T09:56:55.494Z,12.94
2022-12-24T09:59:43.580Z,13.09
2022-12-24T10:02:19.398Z,13.18
2022-12-24T10:04:51.602Z,13.24
2022-12-24T10:07:46.744Z,13.21
2022-12-24T10:10:43.753Z,13.44
2022-12-24T10:13:54.639Z,13.65
2022-12-24T10:16:56.132Z,13.70
2022-12-24T10:20:11.809Z,13.90
2022-12-24T10:23:05.754Z,13.75
2022-12-24T10:25:44.336Z,13.60
2022-12-24T10:28:23.493Z,14.12
2022-12-24T10:31:03.174Z,14.15
2022-12-24T10:33:44.991Z,14.29
2022-12-24T10:36:27.436Z,14.16
2022-12-24T10:39:00.005Z,14.06
2022-12-24T10:41:35.804Z,14.23
2022-12-24T10:44:15.964Z,13.86
2022-12-24T10:46:48.914Z,13.88
2022-12-24T10:49:46.116Z,13.84
2022-12-24T10:52:25.373Z,14.15
2022-12-24T10:55:24.352Z,16.67
2022-12-24T10:58:14.197Z,16.66
2022-12-24T11:00:52.841Z,16.42
2022-12-24T11:03:32.596Z,16.14
2022-12-24T11:06:16.311Z,17.11
2022-12-24T11:08:48.699Z,17.63
2022-12-24T11:11:21.397Z,17.45
2022-12-24T11:13:57.937Z,17.37
2022-12-24T11:16:33.759Z,16.37
2022-12-24T11:19:24.892Z,16.76
2022-12-24T11:22:05.731Z,17.18
2022-12-24T11:24:43.737Z,16.25
2022-12-24T11:27:50.626Z,15.97
2022-12-24T11:30:32.539Z,16.74
2022-12-24T11:33:04.815Z,16.19
2022-12-24T11:35:46.028Z,15.25
2022-12-24T11:38:22.832Z,14.95
2022-12-24T11:41:12.112Z,14.73
2022-12-24T11:43:48.261Z,14.63
2022-12-24T11:46:40.559Z,14.39
2022-12-24T11:49:24.585Z,14.28
2022-12-24T11:52:20.075Z,14.02
2022-12-24T11:55:16.362Z,14.09
2022-12-24T11:58:34.579Z,13.90
2022-12-24T12:01:20.576Z,13.90
2022-12-24T12:03:58.242Z,13.87
2022-12-24T12:06:40.784Z,13.88
2022-12-24T12:09:45.355Z,13.83
2022-12-24T12:12:26.411Z,13.83
2022-12-24T12:15:28.124Z,13.97
2022-12-24T12:18:17.205Z,13.65
2022-12-24T12:20:58.912Z,13.57
2022-12-24T12:23:36.114Z,13.64
2022-12-24T12:26:18.891Z,13.85
2022-12-24T12:28:53.017Z,14.04
2022-12-24T12:31:55.612Z,14.16
2022-12-24T12:34:52.073Z,13.96
2022-12-24T12:38:00.502Z,14.04
2022-12-24T12:41:26.089Z,13.95
2022-12-24T12:44:32.783Z,13.94
2022-12-24T12:47:43.842Z,13.77
2022-12-24T12:50:24.359Z,13.97
2022-12-24T12:53:09.930Z,13.83
2022-12-24T12:56:22.248Z,13.53
2022-12-24T12:59:10.791Z,13.53
2022-12-24T13:02:19.636Z,13.57
2022-12-24T13:05:25.891Z,13.55
2022-12-24T13:08:19.761Z,13.64
2022-12-24T13:11:33.717Z,13.52
2022-12-24T13:14:54.591Z,13.63
2022-12-24T13:18:03.597Z,13.56
2022-12-24T13:20:47.412Z,13.41
2022-12-24T13:23:23.340Z,13.33
2022-12-24T13:25:59.223Z,13.37
2022-12-24T13:28:35.052Z,13.31
2022-12-24T13:31:20.311Z,13.43
2022-12-24T13:34:01.291Z,13.37
2022-12-24T13:37:05.239Z,13.41
2022-12-24T13:40:05.954Z,13.28
2022-12-24T13:42:59.576Z,13.15
2022-12-24T13:45:41.842Z,13.21
2022-12-24T13:48:24.546Z,13.18
2022-12-24T13:51:02.033Z,13.34
2022-12-24T13:53:45.817Z,13.42
2022-12-24T13:56:18.638Z,13.38
2022-12-24T13:59:26.339Z,13.49
2022-12-24T14:01:58.801Z,13.55
2022-12-24T14:04:36.275Z,13.53
2022-12-24T14:07:09.213Z,13.52
2022-12-24T14:09:50.912Z,13.40
2022-12-24T14:12:48.026Z,13.27
2022-12-24T14:15:46.621Z,13.19
2022-12-24T14:18:24.846Z,13.24
2022-12-24T14:21:00.897Z,13.24
2022-12-24T14:23:58.353Z,13.12
2022-12-24T14:26:36.454Z,13.11
2022-12-24T14:29:31.233Z,13.07
2022-12-24T14:32:16.074Z,13.14
2022-12-24T14:35:05.895Z,13.06
2022-12-24T14:37:40.344Z,13.08
2022-12-24T14:40:21.292Z,13.06
2022-12-24T14:43:09.866Z,12.99
2022-12-24T14:45:47.259Z,12.94
2022-12-24T14:48:29.070Z,12.93
2022-12-24T14:51:18.976Z,12.94
2022-12-24T14:54:27.650Z,12.85
2022-12-24T14:57:12.726Z,12.91
2022-12-24T14:59:53.755Z,12.88
2022-12-24T15:02:37.047Z,12.89
2022-12-24T15:05:14.972Z,12.84
2022-12-24T15:07:59.328Z,12.87
2022-12-24T15:10:38.644Z,12.81
2022-12-24T15:13:37.157Z,12.85
2022-12-24T15:16:13.092Z,12.83
2022-12-24T15:18:52.908Z,12.81
2022-12-24T15:21:37.663Z,12.78
2022-12-24T15:24:34.849Z,12.79
2022-12-24T15:27:27.208Z,12.75
2022-12-24T15:30:09.681Z,12.71
2022-12-24T15:32:42.149Z,12.73
2022-12-24T15:35:42.967Z,12.71
2022-12-24T15:38:40.204Z,12.62
2022-12-24T15:41:30.415Z,12.63
2022-12-24T15:44:04.280Z,12.55
2022-12-24T15:46:36.980Z,12.52
2022-12-24T15:49:16.582Z,12.47
2022-12-24T15:51:49.819Z,12.49
2022-12-24T15:54:22.786Z,12.49
2022-12-24T15:59:31.059Z,12.57
2022-12-24T16:02:42.958Z,12.50
2022-12-24T16:05:36.297Z,12.55
2022-12-24T16:08:14.180Z,12.59
2022-12-24T16:10:54.410Z,12.61
2022-12-24T16:13:31.246Z,12.60
2022-12-24T16:16:08.825Z,12.67
2022-12-24T16:19:01.894Z,12.63
2022-12-24T16:21:42.753Z,12.63
2022-12-24T16:24:24.532Z,12.63
2022-12-24T16:26:58.201Z,12.28
2022-12-24T16:29:30.518Z,12.22
2022-12-24T16:32:02.443Z,12.10
2022-12-24T16:34:38.099Z,12.07
2022-12-24T16:37:10.453Z,12.07
2022-12-24T16:39:50.012Z,12.04
2022-12-24T16:42:40.905Z,11.96
2022-12-24T16:45:13.212Z,11.89
2022-12-24T16:47:46.367Z,11.84
2022-12-24T16:50:19.511Z,11.83
2022-12-24T16:52:51.421Z,11.79
2022-12-24T16:55:24.911Z,11.77
2022-12-24T16:57:56.844Z,11.77
2022-12-24T17:00:29.547Z,11.71
2022-12-24T17:03:01.674Z,11.73
2022-12-24T17:05:38.283Z,11.69
2022-12-24T17:08:10.356Z,11.71
2022-12-24T17:10:51.700Z,11.72
2022-12-24T17:13:23.797Z,11.74
2022-12-24T17:15:56.916Z,11.74
2022-12-24T17:18:28.916Z,11.77
2022-12-24T17:21:04.458Z,11.77
2022-12-24T17:23:37.272Z,11.78
2022-12-24T17:26:14.452Z,11.74
2022-12-24T17:28:47.909Z,11.79
2022-12-24T17:31:20.348Z,11.73
2022-12-24T17:33:53.531Z,11.71
2022-12-24T17:36:25.926Z,11.72
2022-12-24T17:38:58.660Z,11.77
2022-12-24T17:41:30.549Z,11.76
2022-12-24T17:44:04.950Z,11.81
2022-12-24T17:46:36.863Z,11.80
2022-12-24T17:49:10.138Z,11.60
2022-12-24T17:51:45.715Z,11.55
2022-12-24T17:54:18.069Z,11.49
2022-12-24T17:56:50.949Z,11.42
2022-12-24T17:59:23.664Z,11.31
2022-12-24T18:01:56.581Z,11.27
2022-12-24T18:04:28.601Z,11.27
2022-12-24T18:07:03.355Z,11.27
2022-12-24T18:09:35.348Z,11.35
2022-12-24T18:12:08.478Z,11.30
2022-12-24T18:14:40.887Z,11.34
2022-12-24T18:17:13.341Z,11.27
2022-12-24T18:19:45.223Z,11.22
2022-12-24T18:22:17.970Z,11.29
2022-12-24T18:24:50.283Z,11.25
2022-12-24T18:27:22.387Z,11.25
2022-12-24T18:29:55.980Z,11.27
2022-12-24T18:32:27.908Z,11.19
2022-12-24T18:35:01.098Z,11.16
2022-12-24T18:37:33.643Z,11.19
2022-12-24T18:40:09.014Z,11.15
2022-12-24T18:42:42.187Z,11.19
2022-12-24T18:45:15.431Z,11.18
2022-12-24T18:47:47.743Z,11.19
2022-12-24T18:50:20.100Z,11.12
2022-12-24T18:52:52.331Z,11.12
2022-12-24T18:55:25.070Z,11.12
2022-12-24T18:57:56.950Z,11.13
2022-12-24T19:00:30.470Z,11.10
2022-12-24T19:03:03.033Z,11.11
2022-12-24T19:05:35.771Z,11.19
2022-12-24T19:08:46.550Z,11.13
2022-12-24T19:11:00.702Z,11.12
2022-12-24T19:13:33.499Z,11.15
2022-12-24T19:16:07.926Z,11.07
2022-12-24T19:18:41.592Z,11.02
2022-12-24T19:21:17.737Z,11.01
2022-12-24T19:23:50.276Z,11.03
2022-12-24T19:26:23.360Z,11.03
2022-12-24T19:29:13.709Z,11.08
2022-12-24T19:31:47.825Z,10.99
2022-12-24T19:34:19.850Z,11.00
2022-12-24T19:36:52.578Z,11.00
2022-12-24T19:39:30.116Z,10.96
2022-12-24T19:42:04.997Z,11.04
2022-12-24T19:44:37.725Z,10.97
2022-12-24T19:47:10.445Z,10.98
2022-12-24T19:49:42.347Z,11.00
2022-12-24T19:52:15.111Z,10.98
2022-12-24T19:54:47.304Z,11.05
2022-12-24T19:57:20.263Z,10.95
2022-12-24T19:59:52.174Z,10.98
2022-12-24T20:02:26.297Z,10.84
2022-12-24T20:04:58.391Z,10.77
2022-12-24T20:07:31.161Z,10.70
2022-12-24T20:10:03.978Z,10.72
2022-12-24T20:12:35.932Z,10.72
2022-12-24T20:15:09.554Z,10.61
2022-12-24T20:17:42.161Z,10.60
2022-12-24T20:20:14.037Z,10.56
2022-12-24T20:22:47.991Z,10.53
2022-12-24T20:25:19.880Z,10.46
2022-12-24T20:27:52.700Z,10.38
2022-12-24T20:30:24.669Z,10.32
2022-12-24T20:32:58.056Z,10.25
2022-12-24T20:35:30.406Z,10.22
2022-12-24T20:38:03.421Z,10.15
2022-12-24T20:40:43.445Z,10.11
2022-12-24T20:43:20.976Z,10.08
2022-12-24T20:45:57.245Z,10.11
2022-12-24T20:48:30.942Z,10.11
2022-12-24T20:51:09.255Z,10.12
2022-12-24T20:53:42.208Z,10.13
2022-12-24T20:56:17.125Z,10.06
2022-12-24T20:58:49.368Z,10.02
2022-12-24T21:01:25.801Z,10.02
2022-12-24T21:04:00.370Z,10.04
2022-12-24T21:06:34.735Z,10.04
2022-12-24T21:09:06.887Z,10.03
2022-12-24T21:11:52.041Z,10.02
2022-12-24T21:14:27.241Z,9.92
2022-12-24T21:16:59.198Z,9.94
2022-12-24T21:19:31.939Z,9.90
2022-12-24T21:22:03.854Z,9.87
2022-12-24T21:24:36.600Z,9.89
2022-12-24T21:27:09.184Z,9.89
2022-12-24T21:29:41.895Z,9.86
2022-12-24T21:32:14.353Z,9.85
2022-12-24T21:34:46.815Z,9.91
2022-12-24T21:37:19.170Z,9.91
2022-12-24T21:39:51.907Z,9.86
2022-12-24T21:42:24.310Z,9.92
2022-12-24T21:44:56.825Z,9.82
2022-12-24T21:47:29.557Z,9.81
2022-12-24T21:50:28.329Z,9.85
2022-12-24T21:53:23.043Z,9.94
2022-12-24T21:55:55.196Z,9.93
2022-12-24T21:58:28.074Z,9.99
2022-12-24T22:01:10.367Z,9.90
2022-12-24T22:03:44.138Z,9.78
2022-12-24T22:06:40.724Z,9.84
2022-12-24T22:09:31.901Z,9.86
2022-12-24T22:12:04.121Z,9.89
2022-12-24T22:14:36.763Z,9.89
2022-12-24T22:17:09.111Z,9.95
2022-12-24T22:19:41.030Z,9.91
2022-12-24T22:22:13.769Z,9.83
2022-12-24T22:24:45.676Z,9.84
2022-12-24T22:27:18.628Z,9.86
2022-12-24T22:29:50.928Z,9.84
2022-12-24T22:32:22.843Z,9.87
2022-12-24T22:34:56.083Z,9.86
2022-12-24T22:37:27.956Z,9.86
2022-12-24T22:40:00.697Z,9.80
2022-12-24T22:42:33.311Z,9.78
2022-12-24T22:45:07.031Z,9.85
2022-12-24T22:47:39.829Z,9.84
2022-12-24T22:50:13.081Z,9.93
2022-12-24T22:52:45.426Z,9.92
2022-12-24T22:55:17.750Z,9.93
2022-12-24T22:57:49.652Z,10.03
2022-12-24T23:00:43.634Z,10.04
2022-12-24T23:03:16.282Z,9.96
2022-12-24T23:06:01.162Z,9.94
2022-12-24T23:08:37.096Z,9.93
2022-12-24T23:11:12.566Z,10.00
2022-12-24T23:14:24.152Z,9.88
2022-12-24T23:16:56.081Z,9.80
2022-12-24T23:19:29.015Z,9.85
2022-12-24T23:22:03.233Z,9.83
2022-12-24T23:24:38.358Z,9.79
2022-12-24T23:27:10.565Z,9.80
2022-12-24T23:29:43.328Z,9.78
2022-12-24T23:32:15.220Z,9.78
2022-12-24T23:34:47.952Z,9.82
2022-12-24T23:37:19.842Z,9.81
2022-12-24T23:39:52.567Z,9.82
2022-12-24T23:42:24.470Z,9.86
2022-12-24T23:44:57.190Z,9.81
2022-12-24T23:47:29.086Z,9.76
2022-12-24T23:50:01.844Z,9.77
2022-12-24T23:52:33.781Z,9.79
2022-12-24T23:55:07.352Z,9.76
2022-12-24T23:57:39.240Z,9.79
