createdAt,value
2019-03-13T00:00:03.902Z,86.23
2019-03-13T00:00:35.103Z,86.23
2019-03-13T00:01:06.302Z,86.17
2019-03-13T00:01:37.498Z,86.14
2019-03-13T00:02:08.701Z,86.11
2019-03-13T00:02:39.932Z,86.10
2019-03-13T00:03:11.131Z,86.10
2019-03-13T00:03:42.329Z,86.02
2019-03-13T00:04:13.530Z,86.01
2019-03-13T00:04:44.732Z,86.01
2019-03-13T00:05:15.939Z,86.04
2019-03-13T00:05:47.142Z,86.06
2019-03-13T00:06:18.357Z,86.12
2019-03-13T00:06:49.611Z,86.20
2019-03-13T00:07:20.831Z,86.22
2019-03-13T00:07:52.032Z,86.25
2019-03-13T00:08:23.278Z,86.17
2019-03-13T00:08:54.481Z,85.92
2019-03-13T00:09:25.705Z,85.81
2019-03-13T00:09:56.896Z,85.80
2019-03-13T00:10:28.113Z,85.64
2019-03-13T00:10:59.302Z,85.49
2019-03-13T00:11:30.534Z,85.26
2019-03-13T00:12:01.767Z,85.09
2019-03-13T00:12:32.958Z,85.08
2019-03-13T00:13:04.156Z,85.04
2019-03-13T00:13:35.358Z,85.03
2019-03-13T00:14:06.598Z,85.05
2019-03-13T00:14:37.814Z,85.08
2019-03-13T00:15:09.016Z,85.11
2019-03-13T00:15:40.215Z,85.10
2019-03-13T00:16:11.463Z,85.08
2019-03-13T00:16:42.666Z,85.07
2019-03-13T00:17:13.868Z,85.08
2019-03-13T00:17:45.062Z,84.98
2019-03-13T00:18:16.266Z,84.94
2019-03-13T00:18:47.496Z,84.81
2019-03-13T00:19:18.703Z,84.68
2019-03-13T00:19:49.924Z,84.54
2019-03-13T00:20:21.181Z,84.48
2019-03-13T00:20:52.392Z,84.48
2019-03-13T00:21:23.605Z,84.48
2019-03-13T00:21:54.806Z,84.49
2019-03-13T00:22:26.018Z,84.47
2019-03-13T00:22:57.253Z,84.42
2019-03-13T00:23:28.445Z,84.33
2019-03-13T00:23:59.712Z,84.13
2019-03-13T00:24:30.917Z,83.98
2019-03-13T00:25:02.141Z,83.93
2019-03-13T00:25:33.334Z,83.90
2019-03-13T00:26:04.529Z,83.87
2019-03-13T00:26:35.727Z,83.84
2019-03-13T00:27:06.935Z,83.75
2019-03-13T00:27:38.159Z,83.68
2019-03-13T00:28:09.322Z,83.63
2019-03-13T00:28:40.514Z,83.59
2019-03-13T00:29:11.750Z,83.64
2019-03-13T00:29:42.954Z,83.77
2019-03-13T00:30:14.167Z,83.84
2019-03-13T00:30:45.374Z,83.84
2019-03-13T00:31:16.619Z,83.79
2019-03-13T00:31:47.826Z,83.72
2019-03-13T00:32:19.050Z,83.67
2019-03-13T00:32:50.257Z,83.65
2019-03-13T00:33:21.458Z,83.55
2019-03-13T00:33:52.679Z,83.53
2019-03-13T00:34:23.862Z,83.57
2019-03-13T00:34:55.056Z,83.60
2019-03-13T00:35:26.257Z,83.52
2019-03-13T00:35:57.501Z,83.46
2019-03-13T00:36:28.771Z,83.40
2019-03-13T00:36:59.927Z,83.28
2019-03-13T00:37:31.129Z,83.17
2019-03-13T00:38:02.334Z,83.06
2019-03-13T00:38:33.529Z,83.02
2019-03-13T00:39:04.768Z,83.07
2019-03-13T00:39:35.974Z,83.05
2019-03-13T00:40:07.165Z,83.00
2019-03-13T00:40:38.401Z,82.98
2019-03-13T00:41:09.613Z,83.02
2019-03-13T00:41:40.855Z,83.08
2019-03-13T00:42:12.051Z,83.07
2019-03-13T00:42:43.240Z,83.10
2019-03-13T00:43:14.437Z,83.14
2019-03-13T00:43:45.635Z,83.19
2019-03-13T00:44:16.859Z,83.25
2019-03-13T00:44:48.074Z,83.32
2019-03-13T00:45:19.441Z,83.38
2019-03-13T00:45:50.649Z,83.38
2019-03-13T00:46:21.868Z,83.34
2019-03-13T00:46:53.090Z,83.24
2019-03-13T00:47:24.292Z,83.22
2019-03-13T00:47:55.500Z,83.13
2019-03-13T00:48:26.693Z,83.08
2019-03-13T00:48:57.887Z,83.15
2019-03-13T00:49:29.100Z,83.20
2019-03-13T00:50:00.401Z,83.25
2019-03-13T00:50:31.629Z,83.33
2019-03-13T00:51:02.820Z,83.34
2019-03-13T00:51:36.822Z,83.47
2019-03-13T00:52:06.955Z,83.85
2019-03-13T00:52:38.206Z,84.47
2019-03-13T00:53:09.463Z,84.63
2019-03-13T00:53:40.663Z,84.33
2019-03-13T00:54:11.873Z,84.16
2019-03-13T00:54:43.079Z,83.86
2019-03-13T00:55:14.294Z,83.57
2019-03-13T00:55:45.567Z,83.52
2019-03-13T00:56:16.759Z,83.49
2019-03-13T00:56:47.969Z,83.29
2019-03-13T00:57:19.183Z,82.89
2019-03-13T00:57:50.369Z,82.58
2019-03-13T00:58:21.597Z,82.30
2019-03-13T00:58:52.801Z,82.18
2019-03-13T00:59:24.003Z,82.20
2019-03-13T00:59:55.210Z,82.36
2019-03-13T01:00:26.396Z,82.39
2019-03-13T01:00:57.635Z,82.37
2019-03-13T01:01:28.848Z,82.14
2019-03-13T01:02:00.050Z,81.82
2019-03-13T01:02:31.260Z,81.85
2019-03-13T01:03:02.476Z,81.91
2019-03-13T01:03:33.670Z,81.77
2019-03-13T01:04:04.958Z,81.72
2019-03-13T01:04:36.213Z,81.74
2019-03-13T01:05:07.399Z,81.78
2019-03-13T01:05:38.597Z,81.82
2019-03-13T01:06:09.781Z,81.86
2019-03-13T01:06:41.013Z,81.69
2019-03-13T01:07:12.214Z,81.62
2019-03-13T01:07:43.430Z,81.58
2019-03-13T01:08:14.614Z,81.52
2019-03-13T01:08:45.816Z,81.47
2019-03-13T01:09:17.031Z,81.45
2019-03-13T01:09:48.266Z,81.46
2019-03-13T01:10:19.462Z,81.43
2019-03-13T01:10:50.672Z,81.42
2019-03-13T01:11:21.868Z,81.43
2019-03-13T01:11:53.073Z,81.44
2019-03-13T01:12:24.272Z,81.48
2019-03-13T01:12:55.465Z,81.54
2019-03-13T01:13:26.653Z,81.68
2019-03-13T01:13:57.848Z,81.78
2019-03-13T01:14:29.082Z,81.83
2019-03-13T01:15:00.489Z,81.86
2019-03-13T01:15:31.690Z,81.83
2019-03-13T01:16:02.891Z,81.92
2019-03-13T01:16:34.093Z,81.97
2019-03-13T01:17:05.294Z,82.06
2019-03-13T01:17:38.785Z,82.08
2019-03-13T01:18:09.407Z,82.10
2019-03-13T01:18:40.704Z,82.14
2019-03-13T01:19:11.904Z,82.20
2019-03-13T01:19:43.107Z,82.19
2019-03-13T01:20:14.302Z,82.17
2019-03-13T01:20:45.508Z,82.24
2019-03-13T01:21:16.725Z,82.35
2019-03-13T01:21:47.908Z,82.53
2019-03-13T01:22:19.163Z,82.66
2019-03-13T01:22:50.370Z,82.79
2019-03-13T01:23:21.567Z,82.89
2019-03-13T01:23:52.767Z,83.03
2019-03-13T01:24:23.960Z,83.07
2019-03-13T01:24:55.152Z,83.13
2019-03-13T01:25:26.340Z,83.18
2019-03-13T01:25:57.547Z,83.24
2019-03-13T01:26:28.815Z,83.28
2019-03-13T01:27:00.002Z,83.35
2019-03-13T01:27:31.202Z,83.44
2019-03-13T01:28:02.400Z,83.57
2019-03-13T01:28:33.608Z,83.67
2019-03-13T01:29:04.882Z,83.78
2019-03-13T01:29:36.527Z,83.83
2019-03-13T01:30:07.733Z,83.91
2019-03-13T01:30:38.945Z,84.01
2019-03-13T01:31:10.187Z,84.04
2019-03-13T01:31:41.399Z,84.14
2019-03-13T01:32:12.604Z,84.30
2019-03-13T01:32:43.818Z,84.31
2019-03-13T01:33:15.013Z,84.21
2019-03-13T01:33:46.255Z,84.25
2019-03-13T01:34:17.480Z,84.36
2019-03-13T01:34:48.684Z,84.46
2019-03-13T01:35:19.907Z,84.51
2019-03-13T01:35:51.108Z,84.62
2019-03-13T01:36:22.311Z,84.64
2019-03-13T01:36:53.546Z,84.69
2019-03-13T01:37:24.748Z,84.67
2019-03-13T01:37:58.207Z,84.64
2019-03-13T01:38:29.412Z,84.60
2019-03-13T01:39:00.624Z,84.52
2019-03-13T01:39:31.826Z,84.49
2019-03-13T01:40:03.024Z,84.42
2019-03-13T01:40:34.217Z,84.43
2019-03-13T01:41:05.418Z,84.51
2019-03-13T01:41:36.611Z,84.55
2019-03-13T01:42:07.815Z,84.53
2019-03-13T01:42:39.060Z,84.57
2019-03-13T01:43:10.296Z,84.54
2019-03-13T01:43:41.512Z,84.57
2019-03-13T01:44:12.730Z,84.59
2019-03-13T01:44:43.984Z,84.64
2019-03-13T01:45:15.163Z,84.67
2019-03-13T01:45:46.363Z,84.67
2019-03-13T01:46:17.568Z,84.67
2019-03-13T01:46:48.777Z,84.68
2019-03-13T01:47:20.025Z,84.70
2019-03-13T01:47:51.280Z,84.74
2019-03-13T01:48:22.479Z,84.79
2019-03-13T01:48:53.672Z,84.80
2019-03-13T01:49:24.874Z,84.91
2019-03-13T01:49:56.067Z,84.92
2019-03-13T01:50:27.266Z,84.96
2019-03-13T01:50:58.463Z,84.95
2019-03-13T01:51:29.673Z,85.00
2019-03-13T01:52:00.875Z,84.98
2019-03-13T01:52:32.409Z,85.00
2019-03-13T01:53:03.682Z,84.90
2019-03-13T01:53:34.892Z,84.82
2019-03-13T01:54:06.107Z,84.78
2019-03-13T01:54:37.314Z,84.77
2019-03-13T01:55:08.555Z,84.79
2019-03-13T01:55:39.764Z,84.80
2019-03-13T01:56:10.971Z,84.77
2019-03-13T01:56:42.184Z,84.71
2019-03-13T01:57:13.452Z,84.74
2019-03-13T01:57:44.654Z,84.81
2019-03-13T01:58:15.864Z,84.82
2019-03-13T01:58:47.056Z,84.78
2019-03-13T01:59:18.266Z,84.79
2019-03-13T01:59:49.470Z,84.87
2019-03-13T02:00:20.684Z,84.93
2019-03-13T02:00:51.870Z,85.01
2019-03-13T02:01:23.124Z,84.87
2019-03-13T02:01:54.339Z,84.83
2019-03-13T02:02:25.545Z,84.77
2019-03-13T02:02:56.812Z,84.81
2019-03-13T02:03:28.027Z,84.82
2019-03-13T02:03:59.228Z,84.75
2019-03-13T02:04:30.438Z,84.74
2019-03-13T02:05:01.656Z,84.71
2019-03-13T02:05:32.849Z,84.71
2019-03-13T02:06:04.065Z,84.76
2019-03-13T02:06:35.275Z,84.77
2019-03-13T02:07:06.489Z,84.85
2019-03-13T02:07:37.685Z,84.88
2019-03-13T02:08:08.898Z,84.90
2019-03-13T02:08:40.097Z,84.91
2019-03-13T02:09:11.303Z,84.94
2019-03-13T02:09:42.517Z,84.97
2019-03-13T02:10:13.758Z,85.05
2019-03-13T02:10:45.011Z,84.96
2019-03-13T02:11:16.215Z,84.86
2019-03-13T02:11:47.430Z,84.83
2019-03-13T02:12:18.643Z,84.76
2019-03-13T02:12:49.844Z,84.72
2019-03-13T02:13:21.050Z,84.71
2019-03-13T02:13:52.303Z,84.68
2019-03-13T02:14:23.547Z,84.65
2019-03-13T02:14:54.747Z,84.61
2019-03-13T02:15:25.950Z,84.61
2019-03-13T02:15:57.153Z,84.63
2019-03-13T02:16:28.347Z,84.67
2019-03-13T02:16:59.555Z,84.73
2019-03-13T02:17:30.822Z,84.73
2019-03-13T02:18:02.025Z,84.73
2019-03-13T02:18:33.218Z,84.72
2019-03-13T02:19:04.414Z,84.71
2019-03-13T02:19:35.614Z,84.62
2019-03-13T02:20:06.812Z,84.62
2019-03-13T02:20:38.027Z,84.67
2019-03-13T02:21:09.228Z,84.57
2019-03-13T02:21:40.424Z,84.52
2019-03-13T02:22:11.636Z,84.41
2019-03-13T02:22:42.872Z,84.26
2019-03-13T02:23:14.070Z,84.20
2019-03-13T02:23:45.275Z,84.24
2019-03-13T02:24:16.515Z,84.28
2019-03-13T02:24:47.730Z,84.29
2019-03-13T02:25:18.932Z,84.30
2019-03-13T02:25:50.145Z,84.33
2019-03-13T02:26:21.362Z,84.36
2019-03-13T02:26:52.760Z,84.30
2019-03-13T02:27:23.958Z,83.98
2019-03-13T02:27:55.174Z,84.00
2019-03-13T02:28:26.372Z,84.04
2019-03-13T02:28:57.574Z,84.02
2019-03-13T02:29:28.805Z,83.91
2019-03-13T02:30:00.021Z,83.94
2019-03-13T02:30:31.243Z,83.94
2019-03-13T02:31:02.452Z,83.82
2019-03-13T02:31:33.638Z,83.84
2019-03-13T02:32:04.846Z,83.89
2019-03-13T02:32:36.054Z,83.97
2019-03-13T02:33:07.313Z,84.03
2019-03-13T02:33:38.526Z,84.03
2019-03-13T02:34:09.728Z,83.97
2019-03-13T02:34:40.967Z,83.88
2019-03-13T02:35:12.243Z,83.85
2019-03-13T02:35:43.452Z,83.85
2019-03-13T02:36:14.650Z,83.93
2019-03-13T02:36:45.861Z,83.93
2019-03-13T02:37:17.120Z,83.88
2019-03-13T02:37:48.333Z,83.76
2019-03-13T02:38:19.534Z,83.70
2019-03-13T02:38:50.725Z,83.64
2019-03-13T02:39:21.952Z,83.60
2019-03-13T02:39:53.154Z,83.51
2019-03-13T02:40:24.373Z,83.52
2019-03-13T02:40:55.589Z,83.52
2019-03-13T02:41:26.799Z,83.59
2019-03-13T02:41:58.024Z,83.71
2019-03-13T02:42:29.302Z,83.80
2019-03-13T02:43:00.495Z,83.89
2019-03-13T02:43:31.702Z,83.92
2019-03-13T02:44:02.939Z,83.93
2019-03-13T02:44:34.213Z,83.94
2019-03-13T02:45:05.470Z,83.93
2019-03-13T02:45:36.727Z,83.89
2019-03-13T02:46:07.943Z,83.89
2019-03-13T02:46:39.125Z,83.87
2019-03-13T02:47:10.344Z,83.87
2019-03-13T02:47:41.555Z,83.95
2019-03-13T02:48:12.783Z,84.03
2019-03-13T02:48:44.008Z,84.12
2019-03-13T02:49:15.192Z,84.19
2019-03-13T02:49:46.392Z,84.24
2019-03-13T02:50:17.633Z,84.28
2019-03-13T02:50:48.843Z,84.33
2019-03-13T02:51:20.059Z,84.31
2019-03-13T02:51:51.447Z,84.41
2019-03-13T02:52:22.656Z,84.43
2019-03-13T02:52:53.847Z,84.40
2019-03-13T02:53:25.056Z,84.42
2019-03-13T02:53:56.263Z,84.55
2019-03-13T02:54:28.583Z,84.63
2019-03-13T02:54:59.770Z,84.76
2019-03-13T02:55:30.985Z,84.85
2019-03-13T02:56:02.191Z,84.87
2019-03-13T02:56:33.418Z,84.87
2019-03-13T02:57:04.603Z,84.95
2019-03-13T02:57:35.804Z,84.97
2019-03-13T02:58:07.045Z,85.01
2019-03-13T02:58:38.271Z,85.00
2019-03-13T02:59:09.456Z,84.99
2019-03-13T02:59:40.662Z,85.00
2019-03-13T03:00:11.889Z,85.12
2019-03-13T03:00:43.094Z,85.26
2019-03-13T03:01:14.292Z,85.40
2019-03-13T03:01:45.537Z,85.49
2019-03-13T03:02:16.742Z,85.62
2019-03-13T03:02:47.993Z,85.67
2019-03-13T03:03:19.220Z,85.79
2019-03-13T03:03:50.472Z,86.13
2019-03-13T03:04:21.708Z,86.44
2019-03-13T03:04:52.939Z,86.55
2019-03-13T03:05:24.149Z,86.71
2019-03-13T03:05:55.362Z,87.13
2019-03-13T03:06:26.604Z,87.71
2019-03-13T03:06:57.833Z,88.45
2019-03-13T03:07:29.026Z,88.77
2019-03-13T03:08:00.232Z,88.70
2019-03-13T03:08:31.422Z,88.61
2019-03-13T03:09:02.629Z,88.52
2019-03-13T03:09:33.866Z,88.41
2019-03-13T03:10:05.089Z,88.37
2019-03-13T03:10:36.291Z,88.40
2019-03-13T03:11:07.479Z,88.37
2019-03-13T03:11:38.733Z,88.22
2019-03-13T03:12:09.928Z,88.18
2019-03-13T03:12:41.126Z,88.09
2019-03-13T03:13:12.323Z,88.02
2019-03-13T03:13:43.539Z,88.12
2019-03-13T03:14:14.751Z,88.30
2019-03-13T03:14:46.143Z,88.40
2019-03-13T03:15:17.374Z,88.47
2019-03-13T03:15:48.580Z,88.51
2019-03-13T03:16:19.827Z,88.62
2019-03-13T03:16:51.032Z,88.77
2019-03-13T03:17:22.229Z,88.84
2019-03-13T03:17:53.472Z,88.90
2019-03-13T03:18:24.678Z,88.90
2019-03-13T03:18:55.882Z,88.89
2019-03-13T03:19:27.085Z,88.84
2019-03-13T03:19:58.306Z,88.82
2019-03-13T03:20:29.561Z,88.84
2019-03-13T03:21:00.777Z,88.89
2019-03-13T03:21:31.955Z,89.17
2019-03-13T03:22:03.161Z,89.31
2019-03-13T03:22:34.391Z,89.33
2019-03-13T03:23:05.688Z,89.42
2019-03-13T03:23:36.882Z,89.30
2019-03-13T03:24:08.086Z,89.26
2019-03-13T03:24:39.327Z,89.29
2019-03-13T03:25:10.528Z,89.27
2019-03-13T03:25:41.732Z,89.20
2019-03-13T03:26:12.959Z,89.13
2019-03-13T03:26:44.139Z,89.06
2019-03-13T03:27:15.351Z,88.97
2019-03-13T03:27:46.574Z,88.91
2019-03-13T03:28:17.824Z,88.86
2019-03-13T03:28:49.023Z,88.84
2019-03-13T03:29:20.307Z,88.98
2019-03-13T03:29:51.519Z,88.94
2019-03-13T03:30:23.021Z,88.84
2019-03-13T03:30:54.402Z,88.68
2019-03-13T03:31:25.624Z,88.63
2019-03-13T03:31:56.842Z,88.59
2019-03-13T03:32:28.019Z,88.56
2019-03-13T03:32:59.237Z,88.39
2019-03-13T03:33:30.449Z,87.99
2019-03-13T03:34:01.678Z,87.80
2019-03-13T03:34:32.883Z,87.63
2019-03-13T03:35:04.089Z,87.63
2019-03-13T03:35:35.312Z,87.65
2019-03-13T03:36:06.548Z,87.75
2019-03-13T03:36:37.769Z,87.80
2019-03-13T03:37:08.963Z,87.71
2019-03-13T03:37:40.196Z,87.53
2019-03-13T03:38:11.412Z,87.30
2019-03-13T03:38:42.617Z,87.09
2019-03-13T03:39:13.855Z,86.77
2019-03-13T03:39:45.058Z,86.51
2019-03-13T03:40:21.331Z,86.30
2019-03-13T03:40:49.393Z,86.19
2019-03-13T03:41:20.598Z,86.15
2019-03-13T03:41:51.796Z,86.01
2019-03-13T03:42:22.997Z,86.04
2019-03-13T03:42:54.261Z,86.12
2019-03-13T03:43:39.344Z,86.35
2019-03-13T03:43:58.444Z,86.39
2019-03-13T03:44:29.700Z,86.39
2019-03-13T03:45:00.867Z,86.23
2019-03-13T03:45:32.091Z,86.09
2019-03-13T03:46:03.307Z,86.04
2019-03-13T03:46:34.490Z,86.01
2019-03-13T03:47:05.690Z,86.02
2019-03-13T03:47:36.909Z,86.28
2019-03-13T03:48:08.129Z,86.65
2019-03-13T03:48:39.311Z,86.99
2019-03-13T03:49:10.513Z,86.99
2019-03-13T03:49:41.758Z,86.98
2019-03-13T03:50:12.974Z,87.08
2019-03-13T03:50:44.160Z,87.16
2019-03-13T03:51:15.355Z,87.17
2019-03-13T03:51:46.565Z,87.20
2019-03-13T03:52:17.769Z,87.37
2019-03-13T03:52:48.978Z,87.54
2019-03-13T03:53:20.230Z,87.77
2019-03-13T03:53:51.470Z,87.87
2019-03-13T03:54:22.667Z,88.13
2019-03-13T03:54:53.865Z,88.29
2019-03-13T03:55:25.170Z,88.35
2019-03-13T03:55:56.381Z,88.38
2019-03-13T03:56:27.585Z,88.36
2019-03-13T03:56:58.788Z,88.35
2019-03-13T03:57:30.058Z,88.44
2019-03-13T03:58:01.286Z,88.47
2019-03-13T03:58:32.546Z,88.44
2019-03-13T03:59:03.744Z,88.42
2019-03-13T03:59:34.945Z,88.41
2019-03-13T04:00:06.169Z,88.44
2019-03-13T04:00:37.375Z,88.53
2019-03-13T04:01:08.572Z,88.58
2019-03-13T04:01:39.779Z,88.43
2019-03-13T04:02:10.989Z,88.33
2019-03-13T04:02:42.272Z,87.94
2019-03-13T04:03:13.486Z,87.66
2019-03-13T04:03:44.714Z,87.46
2019-03-13T04:04:15.926Z,87.42
2019-03-13T04:04:47.226Z,87.37
2019-03-13T04:05:18.531Z,87.13
2019-03-13T04:05:49.725Z,86.94
2019-03-13T04:06:20.921Z,86.81
2019-03-13T04:06:52.221Z,86.66
2019-03-13T04:07:23.418Z,86.57
2019-03-13T04:07:54.649Z,86.55
2019-03-13T04:08:25.856Z,86.54
2019-03-13T04:08:57.068Z,86.54
2019-03-13T04:09:28.304Z,86.49
2019-03-13T04:09:59.503Z,86.43
2019-03-13T04:10:30.772Z,86.31
2019-03-13T04:11:01.990Z,86.23
2019-03-13T04:11:33.196Z,86.19
2019-03-13T04:12:04.422Z,86.24
2019-03-13T04:12:35.631Z,86.27
2019-03-13T04:13:06.833Z,86.34
2019-03-13T04:13:38.047Z,86.43
2019-03-13T04:14:09.262Z,86.59
2019-03-13T04:14:40.467Z,86.73
2019-03-13T04:15:11.679Z,86.80
2019-03-13T04:15:43.029Z,87.14
2019-03-13T04:16:14.241Z,87.38
2019-03-13T04:16:45.445Z,87.34
2019-03-13T04:17:16.641Z,87.26
2019-03-13T04:17:47.854Z,87.39
2019-03-13T04:18:19.054Z,87.33
2019-03-13T04:18:50.251Z,87.18
2019-03-13T04:19:21.533Z,87.06
2019-03-13T04:19:52.741Z,86.89
2019-03-13T04:20:23.940Z,86.77
2019-03-13T04:20:55.177Z,86.56
2019-03-13T04:21:26.403Z,86.44
2019-03-13T04:21:57.615Z,86.28
2019-03-13T04:22:28.833Z,86.04
2019-03-13T04:23:00.043Z,85.98
2019-03-13T04:23:31.260Z,85.98
2019-03-13T04:24:02.455Z,85.93
2019-03-13T04:24:33.698Z,85.89
2019-03-13T04:25:04.917Z,85.85
2019-03-13T04:25:36.104Z,85.77
2019-03-13T04:26:07.307Z,85.66
2019-03-13T04:26:38.925Z,85.61
2019-03-13T04:27:10.141Z,85.62
2019-03-13T04:27:42.330Z,85.68
2019-03-13T04:28:13.603Z,85.70
2019-03-13T04:28:44.807Z,85.71
2019-03-13T04:29:16.009Z,85.71
2019-03-13T04:29:47.240Z,85.75
2019-03-13T04:30:18.461Z,85.81
2019-03-13T04:30:49.710Z,85.74
2019-03-13T04:31:20.920Z,85.68
2019-03-13T04:31:52.128Z,85.68
2019-03-13T04:32:23.343Z,85.81
2019-03-13T04:32:54.531Z,85.89
2019-03-13T04:33:28.208Z,85.81
2019-03-13T04:33:58.683Z,85.94
2019-03-13T04:34:29.884Z,86.16
2019-03-13T04:35:01.086Z,86.20
2019-03-13T04:35:32.277Z,86.10
2019-03-13T04:36:03.629Z,86.48
2019-03-13T04:36:34.831Z,86.16
2019-03-13T04:37:06.057Z,86.30
2019-03-13T04:37:37.253Z,86.33
2019-03-13T04:38:08.454Z,85.37
2019-03-13T04:38:39.649Z,85.04
2019-03-13T04:39:10.854Z,84.72
2019-03-13T04:39:42.059Z,84.36
2019-03-13T04:40:13.273Z,83.91
2019-03-13T04:40:44.485Z,83.53
2019-03-13T04:41:15.720Z,83.24
2019-03-13T04:41:46.917Z,83.04
2019-03-13T04:42:18.124Z,82.85
2019-03-13T04:42:49.443Z,82.61
2019-03-13T04:43:20.646Z,82.65
2019-03-13T04:43:51.859Z,82.78
2019-03-13T04:44:23.142Z,82.92
2019-03-13T04:44:54.367Z,83.06
2019-03-13T04:45:25.572Z,83.23
2019-03-13T04:46:02.889Z,83.48
2019-03-13T04:46:34.056Z,83.73
2019-03-13T04:47:05.227Z,83.98
2019-03-13T04:47:36.416Z,84.20
2019-03-13T04:48:07.553Z,84.41
2019-03-13T04:48:38.780Z,84.76
2019-03-13T04:49:10.054Z,84.96
2019-03-13T04:49:41.222Z,85.09
2019-03-13T04:50:12.373Z,85.23
2019-03-13T04:50:43.547Z,85.37
2019-03-13T04:51:14.713Z,85.50
2019-03-13T04:51:45.875Z,85.60
2019-03-13T04:52:17.032Z,85.74
2019-03-13T04:52:48.192Z,85.85
2019-03-13T04:53:19.361Z,85.86
2019-03-13T04:53:50.589Z,85.83
2019-03-13T04:54:21.760Z,85.88
2019-03-13T04:54:52.919Z,85.90
2019-03-13T04:55:24.072Z,85.93
2019-03-13T04:55:55.225Z,86.06
2019-03-13T04:56:26.403Z,86.23
2019-03-13T04:56:57.575Z,86.32
2019-03-13T04:57:28.742Z,86.38
2019-03-13T04:57:59.946Z,86.40
2019-03-13T04:58:31.103Z,86.40
2019-03-13T04:59:02.263Z,86.42
2019-03-13T04:59:33.427Z,86.54
2019-03-13T05:00:04.603Z,86.94
2019-03-13T05:00:35.761Z,87.03
2019-03-13T05:01:06.928Z,87.01
2019-03-13T05:01:38.101Z,86.96
2019-03-13T05:02:09.275Z,86.91
2019-03-13T05:02:40.448Z,86.90
2019-03-13T05:03:11.667Z,86.86
2019-03-13T05:03:42.828Z,86.82
2019-03-13T05:04:13.991Z,86.84
2019-03-13T05:04:45.147Z,86.88
2019-03-13T05:05:16.305Z,87.10
2019-03-13T05:05:47.484Z,87.26
2019-03-13T05:06:18.656Z,87.34
2019-03-13T05:06:49.871Z,87.39
2019-03-13T05:07:21.044Z,87.42
2019-03-13T05:07:52.218Z,87.46
2019-03-13T05:08:23.377Z,87.52
2019-03-13T05:08:54.547Z,87.58
2019-03-13T05:09:25.709Z,87.60
2019-03-13T05:09:56.882Z,87.65
2019-03-13T05:10:28.078Z,87.72
2019-03-13T05:10:59.270Z,87.78
2019-03-13T05:11:30.446Z,87.83
2019-03-13T05:12:01.609Z,87.86
2019-03-13T05:12:32.769Z,87.87
2019-03-13T05:13:04.085Z,87.91
2019-03-13T05:13:35.306Z,88.05
2019-03-13T05:14:06.458Z,88.20
2019-03-13T05:14:37.637Z,88.44
2019-03-13T05:15:08.823Z,88.88
2019-03-13T05:15:39.992Z,89.00
2019-03-13T05:16:11.155Z,88.94
2019-03-13T05:16:42.328Z,88.69
2019-03-13T05:17:13.496Z,88.49
2019-03-13T05:17:44.676Z,88.32
2019-03-13T05:18:15.858Z,88.10
2019-03-13T05:18:47.023Z,87.99
2019-03-13T05:19:18.193Z,87.80
2019-03-13T05:19:49.347Z,87.48
2019-03-13T05:20:20.513Z,87.17
2019-03-13T05:20:51.686Z,87.34
2019-03-13T05:21:22.855Z,87.18
2019-03-13T05:21:54.010Z,87.03
2019-03-13T05:22:25.160Z,86.69
2019-03-13T05:22:56.343Z,86.46
2019-03-13T05:23:27.562Z,86.33
2019-03-13T05:23:58.714Z,86.28
2019-03-13T05:24:29.862Z,86.45
2019-03-13T05:25:01.017Z,86.65
2019-03-13T05:25:32.187Z,86.74
2019-03-13T05:26:03.349Z,86.77
2019-03-13T05:26:34.509Z,86.80
2019-03-13T05:27:05.669Z,87.10
2019-03-13T05:27:36.837Z,87.40
2019-03-13T05:28:07.995Z,87.38
2019-03-13T05:28:39.197Z,87.70
2019-03-13T05:29:10.375Z,87.50
2019-03-13T05:29:41.538Z,87.24
2019-03-13T05:30:12.700Z,87.20
2019-03-13T05:30:43.870Z,86.90
2019-03-13T05:31:15.037Z,86.50
2019-03-13T05:31:46.793Z,86.13
2019-03-13T05:32:17.944Z,85.61
2019-03-13T05:32:49.169Z,85.30
2019-03-13T05:33:20.331Z,85.33
2019-03-13T05:33:51.485Z,85.90
2019-03-13T05:34:22.649Z,85.99
2019-03-13T05:34:53.844Z,86.01
2019-03-13T05:35:25.025Z,86.08
2019-03-13T05:35:56.203Z,86.15
2019-03-13T05:36:27.332Z,87.31
2019-03-13T05:36:58.527Z,87.64
2019-03-13T05:37:29.677Z,87.32
2019-03-13T05:38:00.862Z,86.95
2019-03-13T05:38:32.017Z,86.71
2019-03-13T05:39:03.194Z,86.83
2019-03-13T05:39:34.356Z,86.37
2019-03-13T05:40:05.548Z,86.07
2019-03-13T05:40:37.093Z,86.22
2019-03-13T05:41:08.296Z,85.41
2019-03-13T05:41:39.450Z,84.98
2019-03-13T05:42:10.612Z,84.87
2019-03-13T05:42:41.796Z,84.77
2019-03-13T05:43:12.993Z,84.21
2019-03-13T05:43:44.177Z,83.74
2019-03-13T05:44:15.335Z,83.64
2019-03-13T05:44:46.486Z,83.44
2019-03-13T05:45:17.670Z,83.42
2019-03-13T05:45:48.866Z,83.76
2019-03-13T05:46:19.988Z,83.94
2019-03-13T05:46:51.179Z,84.08
2019-03-13T05:47:22.352Z,84.04
2019-03-13T05:47:53.512Z,84.05
2019-03-13T05:48:24.685Z,83.99
2019-03-13T05:48:55.865Z,84.01
2019-03-13T05:49:27.024Z,84.01
2019-03-13T05:49:58.191Z,84.00
2019-03-13T05:50:31.603Z,83.79
2019-03-13T05:51:02.244Z,83.65
2019-03-13T05:51:33.407Z,83.50
2019-03-13T05:52:04.610Z,83.67
2019-03-13T05:52:35.776Z,84.32
2019-03-13T05:53:06.977Z,84.12
2019-03-13T05:53:38.130Z,83.61
2019-03-13T05:54:09.288Z,82.95
2019-03-13T05:54:40.452Z,82.65
2019-03-13T05:55:11.619Z,81.94
2019-03-13T05:55:42.819Z,81.44
2019-03-13T05:56:14.067Z,81.30
2019-03-13T05:56:45.202Z,81.28
2019-03-13T05:57:16.356Z,81.15
2019-03-13T05:57:47.514Z,81.13
2019-03-13T05:58:18.719Z,81.10
2019-03-13T05:58:49.874Z,81.03
2019-03-13T05:59:21.027Z,81.45
2019-03-13T05:59:52.198Z,81.35
2019-03-13T06:00:23.357Z,81.48
2019-03-13T06:00:54.553Z,81.25
2019-03-13T06:01:25.767Z,80.77
2019-03-13T06:01:56.924Z,80.60
2019-03-13T06:02:28.088Z,79.95
2019-03-13T06:02:59.242Z,80.53
2019-03-13T06:03:30.476Z,80.50
2019-03-13T06:04:01.694Z,79.57
2019-03-13T06:04:32.855Z,79.33
2019-03-13T06:05:04.020Z,78.95
2019-03-13T06:05:35.184Z,78.65
2019-03-13T06:06:06.334Z,80.09
2019-03-13T06:06:37.495Z,79.46
2019-03-13T06:07:08.693Z,78.29
2019-03-13T06:07:39.853Z,77.40
2019-03-13T06:08:11.012Z,77.59
2019-03-13T06:08:42.235Z,77.12
2019-03-13T06:09:13.403Z,76.96
2019-03-13T06:09:44.590Z,76.75
2019-03-13T06:10:15.772Z,76.83
2019-03-13T06:10:46.946Z,77.32
2019-03-13T06:11:18.175Z,77.84
2019-03-13T06:11:49.332Z,78.21
2019-03-13T06:12:20.498Z,78.38
2019-03-13T06:12:51.694Z,78.20
2019-03-13T06:13:22.934Z,77.95
2019-03-13T06:13:54.087Z,77.35
2019-03-13T06:14:25.267Z,76.78
2019-03-13T06:14:56.424Z,76.76
2019-03-13T06:15:27.568Z,76.82
2019-03-13T06:15:58.738Z,77.68
2019-03-13T06:16:29.893Z,78.03
2019-03-13T06:17:01.061Z,77.40
2019-03-13T06:17:32.234Z,76.98
2019-03-13T06:18:03.433Z,77.19
2019-03-13T06:18:34.594Z,77.07
2019-03-13T06:19:05.743Z,76.40
2019-03-13T06:19:36.963Z,75.78
2019-03-13T06:20:10.606Z,75.86
2019-03-13T06:20:41.012Z,75.74
2019-03-13T06:21:12.178Z,75.30
2019-03-13T06:21:43.357Z,74.85
2019-03-13T06:22:14.509Z,74.62
2019-03-13T06:22:45.672Z,74.28
2019-03-13T06:23:16.889Z,73.92
2019-03-13T06:23:48.238Z,74.34
2019-03-13T06:24:19.438Z,74.52
2019-03-13T06:24:50.597Z,73.95
2019-03-13T06:25:21.769Z,73.95
2019-03-13T06:25:52.921Z,74.48
2019-03-13T06:26:24.077Z,74.97
2019-03-13T06:26:55.244Z,74.89
2019-03-13T06:27:26.397Z,74.94
2019-03-13T06:27:57.549Z,74.83
2019-03-13T06:28:28.752Z,74.44
2019-03-13T06:28:59.941Z,74.59
2019-03-13T06:29:31.927Z,75.12
2019-03-13T06:30:03.222Z,75.71
2019-03-13T06:30:34.376Z,75.82
2019-03-13T06:31:05.555Z,75.73
2019-03-13T06:31:36.703Z,74.94
2019-03-13T06:32:07.862Z,74.52
2019-03-13T06:32:39.074Z,74.17
2019-03-13T06:33:10.219Z,73.33
2019-03-13T06:33:41.398Z,73.04
2019-03-13T06:34:12.552Z,72.75
2019-03-13T06:34:43.708Z,72.58
2019-03-13T06:35:14.855Z,72.69
2019-03-13T06:35:46.015Z,73.22
2019-03-13T06:36:17.185Z,73.01
2019-03-13T06:36:48.393Z,72.92
2019-03-13T06:37:19.544Z,73.04
2019-03-13T06:37:50.715Z,73.58
2019-03-13T06:38:21.894Z,73.54
2019-03-13T06:38:53.052Z,73.33
2019-03-13T06:39:24.243Z,73.74
2019-03-13T06:39:55.367Z,73.61
2019-03-13T06:40:26.535Z,73.55
2019-03-13T06:40:57.697Z,73.73
2019-03-13T06:41:28.891Z,73.83
2019-03-13T06:42:00.050Z,73.12