createdAt,value
2018-06-01T00:00:30.537Z,1010.25
2018-06-01T00:01:30.632Z,1010.28
2018-06-01T00:02:30.653Z,1010.28
2018-06-01T00:03:30.690Z,1010.28
2018-06-01T00:04:31.030Z,1010.31
2018-06-01T00:05:30.715Z,1010.35
2018-06-01T00:06:30.757Z,1010.36
2018-06-01T00:07:30.829Z,1010.36
2018-06-01T00:08:30.812Z,1010.35
2018-06-01T00:09:30.846Z,1010.39
2018-06-01T00:10:30.879Z,1010.39
2018-06-01T00:11:31.268Z,1010.43
2018-06-01T00:12:31.007Z,1010.40
2018-06-01T00:13:31.048Z,1010.43
2018-06-01T00:14:31.096Z,1010.41
2018-06-01T00:15:31.061Z,1010.41
2018-06-01T00:16:31.090Z,1010.42
2018-06-01T00:17:31.127Z,1010.42
2018-06-01T00:18:31.510Z,1010.43
2018-06-01T00:19:31.189Z,1010.45
2018-06-01T00:20:31.281Z,1010.46
2018-06-01T00:21:31.262Z,1010.48
2018-06-01T00:22:31.342Z,1010.47
2018-06-01T00:23:31.380Z,1010.49
2018-06-01T00:24:31.417Z,1010.51
2018-06-01T00:25:31.751Z,1010.50
2018-06-01T00:26:31.432Z,1010.48
2018-06-01T00:27:31.616Z,1010.42
2018-06-01T00:28:31.552Z,1010.46
2018-06-01T00:29:31.598Z,1010.37
2018-06-01T00:30:31.618Z,1010.39
2018-06-01T00:31:31.608Z,1010.36
2018-06-01T00:32:31.992Z,1010.34
2018-06-01T00:33:31.725Z,1010.30
2018-06-01T00:34:31.711Z,1010.37
2018-06-01T00:35:31.747Z,1010.34
2018-06-01T00:36:31.777Z,1010.33
2018-06-01T00:37:31.813Z,1010.32
2018-06-01T00:38:31.905Z,1010.27
2018-06-01T00:39:32.235Z,1010.29
2018-06-01T00:40:31.963Z,1010.28
2018-06-01T00:41:32.010Z,1010.25
2018-06-01T00:42:31.987Z,1010.28
2018-06-01T00:43:32.022Z,1010.26
2018-06-01T00:44:32.057Z,1010.26
2018-06-01T00:45:32.438Z,1010.23
2018-06-01T00:46:32.171Z,1010.19
2018-06-01T00:47:32.154Z,1010.21
2018-06-01T00:48:32.186Z,1010.15
2018-06-01T00:49:32.276Z,1010.16
2018-06-01T00:50:32.310Z,1010.18
2018-06-01T00:51:32.641Z,1010.16
2018-06-01T00:52:32.381Z,1010.13
2018-06-01T00:53:32.364Z,1010.14
2018-06-01T00:54:32.403Z,1010.12
2018-06-01T00:55:32.431Z,1010.11
2018-06-01T00:56:32.467Z,1010.11
2018-06-01T00:57:32.861Z,1010.10
2018-06-01T00:58:32.539Z,1010.14
2018-06-01T00:59:32.574Z,1010.17
2018-06-01T01:00:32.653Z,1010.16
2018-06-01T01:01:32.635Z,1010.18
2018-06-01T01:02:32.670Z,1010.18
2018-06-01T01:03:33.056Z,1010.14
2018-06-01T01:04:32.740Z,1010.12
2018-06-01T01:05:32.775Z,1010.14
2018-06-01T01:06:32.815Z,1010.10
2018-06-01T01:07:32.849Z,1010.10
2018-06-01T01:08:32.927Z,1010.09
2018-06-01T01:09:33.264Z,1010.06
2018-06-01T01:10:32.948Z,1010.06
2018-06-01T01:11:33.031Z,1010.07
2018-06-01T01:12:33.022Z,1010.06
2018-06-01T01:13:33.054Z,1010.12
2018-06-01T01:14:33.132Z,1010.11
2018-06-01T01:15:33.467Z,1010.13
2018-06-01T01:16:33.150Z,1010.14
2018-06-01T01:17:33.235Z,1010.20
2018-06-01T01:18:33.273Z,1010.23
2018-06-01T01:19:33.252Z,1010.23
2018-06-01T01:20:33.293Z,1010.28
2018-06-01T01:21:33.671Z,1010.30
2018-06-01T01:22:33.356Z,1010.26
2018-06-01T01:23:33.441Z,1010.27
2018-06-01T01:24:33.430Z,1010.25
2018-06-01T01:25:33.511Z,1010.25
2018-06-01T01:26:33.491Z,1010.23
2018-06-01T01:27:33.886Z,1010.23
2018-06-01T01:28:33.563Z,1010.23
2018-06-01T01:29:33.596Z,1010.23
2018-06-01T01:30:33.736Z,1010.25
2018-06-01T01:31:33.673Z,1010.26
2018-06-01T01:32:33.729Z,1010.31
2018-06-01T01:33:34.090Z,1010.33
2018-06-01T01:34:33.771Z,1010.36
2018-06-01T01:35:33.889Z,1010.41
2018-06-01T01:36:33.887Z,1010.42
2018-06-01T01:37:33.920Z,1010.45
2018-06-01T01:38:33.901Z,1010.47
2018-06-01T01:39:34.287Z,1010.50
2018-06-01T01:40:34.034Z,1010.49
2018-06-01T01:41:34.105Z,1010.53
2018-06-01T01:42:34.039Z,1010.53
2018-06-01T01:43:34.096Z,1010.54
2018-06-01T01:44:34.107Z,1010.52
2018-06-01T01:45:34.492Z,1010.53
2018-06-01T01:46:34.183Z,1010.56
2018-06-01T01:47:34.206Z,1010.57
2018-06-01T01:48:34.258Z,1010.51
2018-06-01T01:49:34.279Z,1010.52
2018-06-01T01:50:34.323Z,1010.53
2018-06-01T01:51:34.701Z,1010.52
2018-06-01T01:52:34.381Z,1010.52
2018-06-01T01:53:34.464Z,1010.51
2018-06-01T01:54:34.498Z,1010.51
2018-06-01T01:55:34.484Z,1010.53
2018-06-01T01:56:34.868Z,1010.51
2018-06-01T01:57:34.927Z,1010.49
2018-06-01T01:58:34.603Z,1010.47
2018-06-01T01:59:34.616Z,1010.44
2018-06-01T02:00:34.664Z,1010.39
2018-06-01T02:01:34.694Z,1010.35
2018-06-01T02:02:34.772Z,1010.36
2018-06-01T02:03:34.801Z,1010.29
2018-06-01T02:04:35.139Z,1010.31
2018-06-01T02:05:34.873Z,1010.28
2018-06-01T02:06:35.108Z,1010.30
2018-06-01T02:07:34.939Z,1010.26
2018-06-01T02:08:34.973Z,1010.27
2018-06-01T02:09:34.965Z,1010.21
2018-06-01T02:10:34.991Z,1010.22
2018-06-01T02:11:35.375Z,1010.17
2018-06-01T02:12:35.075Z,1010.18
2018-06-01T02:13:35.156Z,1010.09
2018-06-01T02:14:35.133Z,1010.11
2018-06-01T02:15:35.309Z,1010.09
2018-06-01T02:16:35.253Z,1010.07
2018-06-01T02:17:35.284Z,1010.08
2018-06-01T02:18:35.617Z,1010.11
2018-06-01T02:19:35.300Z,1010.10
2018-06-01T02:20:35.331Z,1010.07
2018-06-01T02:21:35.379Z,1010.06
2018-06-01T02:22:35.402Z,1010.08
2018-06-01T02:23:35.432Z,1010.04
2018-06-01T02:24:35.518Z,1010.09
2018-06-01T02:25:35.864Z,1010.11
2018-06-01T02:26:35.533Z,1010.11
2018-06-01T02:27:35.573Z,1010.08
2018-06-01T02:28:35.602Z,1010.05
2018-06-01T02:29:35.640Z,1010.07
2018-06-01T02:30:35.741Z,1010.02
2018-06-01T02:31:35.756Z,1010.06
2018-06-01T02:32:36.146Z,1010.02
2018-06-01T02:33:35.788Z,1009.98
2018-06-01T02:34:35.884Z,1009.99
2018-06-01T02:35:35.867Z,1009.98
2018-06-01T02:36:35.885Z,1009.96
2018-06-01T02:37:35.966Z,1009.98
2018-06-01T02:38:35.996Z,1009.93
2018-06-01T02:39:36.332Z,1009.93
2018-06-01T02:40:36.061Z,1009.93
2018-06-01T02:41:36.048Z,1009.94
2018-06-01T02:42:36.080Z,1009.90
2018-06-01T02:43:36.112Z,1009.88
2018-06-01T02:44:36.148Z,1009.85
2018-06-01T02:45:36.233Z,1009.88
2018-06-01T02:46:36.600Z,1009.87
2018-06-01T02:47:36.308Z,1009.83
2018-06-01T02:48:36.333Z,1009.78
2018-06-01T02:49:36.317Z,1009.77
2018-06-01T02:50:36.406Z,1009.78
2018-06-01T02:51:36.436Z,1009.64
2018-06-01T02:52:36.420Z,1009.65
2018-06-01T02:53:36.801Z,1009.55
2018-06-01T02:54:36.489Z,1009.55
2018-06-01T02:55:36.532Z,1009.48
2018-06-01T02:56:36.554Z,1009.39
2018-06-01T02:57:36.592Z,1009.33
2018-06-01T02:58:36.622Z,1009.36
2018-06-01T02:59:36.659Z,1009.33
2018-06-01T03:00:37.102Z,1009.35
2018-06-01T03:01:36.725Z,1009.42
2018-06-01T03:02:36.810Z,1009.40
2018-06-01T03:03:36.841Z,1009.46
2018-06-01T03:04:36.907Z,1009.58
2018-06-01T03:05:36.862Z,1009.60
2018-06-01T03:06:36.952Z,1009.69
2018-06-01T03:07:37.342Z,1009.77
2018-06-01T03:08:37.069Z,1009.80
2018-06-01T03:09:37.054Z,1009.84
2018-06-01T03:10:37.029Z,1009.82
2018-06-01T03:11:37.110Z,1009.87
2018-06-01T03:12:37.156Z,1009.83
2018-06-01T03:13:37.226Z,1009.83
2018-06-01T03:14:37.547Z,1009.86
2018-06-01T03:15:37.277Z,1009.89
2018-06-01T03:16:37.302Z,1009.93
2018-06-01T03:17:37.325Z,1009.93
2018-06-01T03:18:37.299Z,1010.05
2018-06-01T03:19:37.538Z,1010.05
2018-06-01T03:20:37.382Z,1010.04
2018-06-01T03:21:37.775Z,1010.11
2018-06-01T03:22:37.491Z,1010.18
2018-06-01T03:23:37.756Z,1010.22
2018-06-01T03:24:37.502Z,1010.24
2018-06-01T03:25:37.589Z,1010.26
2018-06-01T03:26:37.599Z,1010.29
2018-06-01T03:27:37.980Z,1010.26
2018-06-01T03:28:37.638Z,1010.26
2018-06-01T03:29:37.675Z,1010.24
2018-06-01T03:30:37.753Z,1010.20
2018-06-01T03:31:37.821Z,1010.21
2018-06-01T03:32:37.789Z,1010.21
2018-06-01T03:33:38.156Z,1010.18
2018-06-01T03:34:37.838Z,1010.08
2018-06-01T03:35:37.925Z,1010.04
2018-06-01T03:36:37.907Z,1009.98
2018-06-01T03:37:37.942Z,1009.95
2018-06-01T03:38:37.975Z,1009.98
2018-06-01T03:39:38.445Z,1010.00
2018-06-01T03:40:38.042Z,1010.03
2018-06-01T03:41:38.136Z,1010.11
2018-06-01T03:42:38.161Z,1010.13
2018-06-01T03:43:38.198Z,1010.17
2018-06-01T03:44:38.218Z,1010.24
2018-06-01T03:45:38.509Z,1010.28
2018-06-01T03:46:38.322Z,1010.33
2018-06-01T03:47:38.284Z,1010.37
2018-06-01T03:48:38.311Z,1010.49
2018-06-01T03:49:38.597Z,1010.57
2018-06-01T03:50:38.428Z,1010.70
2018-06-01T03:51:38.762Z,1010.81
2018-06-01T03:52:38.495Z,1010.93
2018-06-01T03:53:38.518Z,1011.03
2018-06-01T03:54:38.587Z,1011.10
2018-06-01T03:55:38.547Z,1011.13
2018-06-01T03:56:38.633Z,1011.16
2018-06-01T03:57:38.916Z,1011.20
2018-06-01T03:58:38.657Z,1011.24
2018-06-01T03:59:38.763Z,1011.26
2018-06-01T04:00:38.719Z,1011.20
2018-06-01T04:01:38.765Z,1011.21
2018-06-01T04:02:38.791Z,1011.20
2018-06-01T04:03:39.191Z,1011.23
2018-06-01T04:04:38.858Z,1011.19
2018-06-01T04:05:38.982Z,1011.12
2018-06-01T04:06:39.005Z,1011.18
2018-06-01T04:07:38.965Z,1011.20
2018-06-01T04:08:39.069Z,1011.23
2018-06-01T04:09:39.397Z,1011.27
2018-06-01T04:10:39.070Z,1011.30
2018-06-01T04:11:39.105Z,1011.29
2018-06-01T04:12:39.178Z,1011.29
2018-06-01T04:13:39.169Z,1011.33
2018-06-01T04:14:39.256Z,1011.34
2018-06-01T04:15:39.590Z,1011.37
2018-06-01T04:16:39.272Z,1011.42
2018-06-01T04:17:39.359Z,1011.41
2018-06-01T04:18:39.339Z,1011.42
2018-06-01T04:19:39.373Z,1011.45
2018-06-01T04:20:39.412Z,1011.44
2018-06-01T04:21:39.793Z,1011.46
2018-06-01T04:22:39.476Z,1011.48
2018-06-01T04:23:39.509Z,1011.44
2018-06-01T04:24:39.544Z,1011.43
2018-06-01T04:25:39.638Z,1011.41
2018-06-01T04:26:39.616Z,1011.44
2018-06-01T04:27:40.001Z,1011.43
2018-06-01T04:28:39.733Z,1011.40
2018-06-01T04:29:39.720Z,1011.41
2018-06-01T04:30:39.767Z,1011.38
2018-06-01T04:31:39.849Z,1011.34
2018-06-01T04:32:39.871Z,1011.31
2018-06-01T04:33:40.218Z,1011.30
2018-06-01T04:34:39.888Z,1011.27
2018-06-01T04:35:40.005Z,1011.26
2018-06-01T04:36:40.030Z,1011.28
2018-06-01T04:37:39.999Z,1011.32
2018-06-01T04:38:40.025Z,1011.35
2018-06-01T04:39:40.412Z,1011.38
2018-06-01T04:40:40.112Z,1011.39
2018-06-01T04:41:40.138Z,1011.38
2018-06-01T04:42:40.164Z,1011.33
2018-06-01T04:43:40.311Z,1011.37
2018-06-01T04:44:40.233Z,1011.33
2018-06-01T04:45:40.387Z,1011.28
2018-06-01T04:46:40.683Z,1011.32
2018-06-01T04:47:40.336Z,1011.36
2018-06-01T04:48:40.421Z,1011.41
2018-06-01T04:49:40.413Z,1011.43
2018-06-01T04:50:40.543Z,1011.41
2018-06-01T04:51:40.576Z,1011.46
2018-06-01T04:52:40.520Z,1011.44
2018-06-01T04:53:40.848Z,1011.39
2018-06-01T04:54:40.593Z,1011.36
2018-06-01T04:55:40.613Z,1011.31
2018-06-01T04:56:40.699Z,1011.22
2018-06-01T04:57:40.787Z,1011.17
2018-06-01T04:58:40.716Z,1011.13
2018-06-01T04:59:40.857Z,1011.11
2018-06-01T05:00:41.244Z,1011.09
2018-06-01T05:01:40.882Z,1011.10
2018-06-01T05:02:40.855Z,1011.15
2018-06-01T05:03:41.004Z,1011.17
2018-06-01T05:04:40.995Z,1011.23
2018-06-01T05:05:40.961Z,1011.27
2018-06-01T05:06:41.032Z,1011.31
2018-06-01T05:07:41.379Z,1011.31
2018-06-01T05:08:41.065Z,1011.36
2018-06-01T05:09:41.153Z,1011.43
2018-06-01T05:10:41.136Z,1011.49
2018-06-01T05:11:41.280Z,1011.49
2018-06-01T05:12:41.251Z,1011.50
2018-06-01T05:13:41.263Z,1011.53
2018-06-01T05:14:41.621Z,1011.52
2018-06-01T05:15:41.449Z,1011.47
2018-06-01T05:16:41.491Z,1011.40
2018-06-01T05:17:41.380Z,1011.36
2018-06-01T05:18:41.521Z,1011.29
2018-06-01T05:19:41.446Z,1011.27
2018-06-01T05:20:41.540Z,1011.20
2018-06-01T05:21:41.907Z,1011.14
2018-06-01T05:22:41.549Z,1011.15
2018-06-01T05:23:41.641Z,1011.16
2018-06-01T05:24:41.633Z,1011.18
2018-06-01T05:25:41.708Z,1011.23
2018-06-01T05:26:41.689Z,1011.18
2018-06-01T05:27:41.726Z,1011.16
2018-06-01T05:28:42.125Z,1011.11
2018-06-01T05:29:41.842Z,1011.10
2018-06-01T05:30:41.885Z,1011.05
2018-06-01T05:31:41.860Z,1010.98
2018-06-01T05:32:41.902Z,1010.95
2018-06-01T05:33:42.010Z,1010.92
2018-06-01T05:34:41.964Z,1010.86
2018-06-01T05:35:42.355Z,1010.79
2018-06-01T05:36:42.033Z,1010.75
2018-06-01T05:37:42.070Z,1010.73
2018-06-01T05:38:42.104Z,1010.75
2018-06-01T05:39:42.176Z,1010.77
2018-06-01T05:40:42.222Z,1010.76
2018-06-01T05:41:42.291Z,1010.76
2018-06-01T05:42:42.593Z,1010.77
2018-06-01T05:43:42.327Z,1010.80
2018-06-01T05:44:42.363Z,1010.78
2018-06-01T05:45:42.419Z,1010.81
2018-06-01T05:46:42.386Z,1010.82
2018-06-01T05:47:42.417Z,1010.84
2018-06-01T05:48:42.449Z,1010.80
2018-06-01T05:49:42.865Z,1010.79
2018-06-01T05:50:42.574Z,1010.78
2018-06-01T05:51:42.556Z,1010.66
2018-06-01T05:52:42.588Z,1010.68
2018-06-01T05:53:42.626Z,1010.69
2018-06-01T05:54:42.679Z,1010.64
2018-06-01T05:55:42.744Z,1010.58
2018-06-01T05:56:43.089Z,1010.55
2018-06-01T05:57:42.811Z,1010.50
2018-06-01T05:58:42.797Z,1010.50
2018-06-01T05:59:42.957Z,1010.53
2018-06-01T06:00:42.866Z,1010.52
2018-06-01T06:01:42.908Z,1010.53
2018-06-01T06:02:42.934Z,1010.55
2018-06-01T06:03:43.322Z,1010.52
2018-06-01T06:04:43.031Z,1010.55
2018-06-01T06:05:43.040Z,1010.58
2018-06-01T06:06:43.075Z,1010.55
2018-06-01T06:07:43.106Z,1010.58
2018-06-01T06:08:43.143Z,1010.55
2018-06-01T06:09:43.581Z,1010.59
2018-06-01T06:10:43.211Z,1010.63
2018-06-01T06:11:43.250Z,1010.70
2018-06-01T06:12:43.285Z,1010.64
2018-06-01T06:13:43.317Z,1010.68
2018-06-01T06:14:43.353Z,1010.66
2018-06-01T06:15:43.688Z,1010.66
2018-06-01T06:16:43.438Z,1010.72
2018-06-01T06:17:43.537Z,1010.67
2018-06-01T06:18:43.542Z,1010.70
2018-06-01T06:19:43.600Z,1010.66
2018-06-01T06:20:43.609Z,1010.68
2018-06-01T06:21:43.896Z,1010.64
2018-06-01T06:22:43.628Z,1010.67
2018-06-01T06:23:43.719Z,1010.67
2018-06-01T06:24:43.697Z,1010.67
2018-06-01T06:25:43.802Z,1010.66
2018-06-01T06:26:43.769Z,1010.65
2018-06-01T06:27:44.110Z,1010.63
2018-06-01T06:28:43.937Z,1010.66
2018-06-01T06:29:43.875Z,1010.72
2018-06-01T06:30:43.916Z,1010.69
2018-06-01T06:31:43.944Z,1010.71
2018-06-01T06:32:44.031Z,1010.70
2018-06-01T06:33:44.380Z,1010.70
2018-06-01T06:34:44.060Z,1010.68
2018-06-01T06:35:45.589Z,1010.72
2018-06-01T06:36:44.119Z,1010.71
2018-06-01T06:37:44.190Z,1010.69
2018-06-01T06:38:44.197Z,1010.70
2018-06-01T06:39:44.578Z,1010.68
2018-06-01T06:40:44.314Z,1010.69
2018-06-01T06:41:44.316Z,1010.66
2018-06-01T06:42:44.362Z,1010.69
2018-06-01T06:43:44.366Z,1010.64
2018-06-01T06:44:44.404Z,1010.64
2018-06-01T06:45:44.785Z,1010.65
2018-06-01T06:46:44.522Z,1010.61
2018-06-01T06:47:44.562Z,1010.61
2018-06-01T06:48:44.586Z,1010.61
2018-06-01T06:49:44.588Z,1010.60
2018-06-01T06:50:44.611Z,1010.60
2018-06-01T06:51:44.947Z,1010.62
2018-06-01T06:52:44.727Z,1010.61
2018-06-01T06:53:44.719Z,1010.62
2018-06-01T06:54:44.746Z,1010.63
2018-06-01T06:55:44.881Z,1010.66
2018-06-01T06:56:44.845Z,1010.67
2018-06-01T06:57:45.205Z,1010.66
2018-06-01T06:58:44.886Z,1010.71
2018-06-01T06:59:44.932Z,1010.69
2018-06-01T07:00:44.957Z,1010.70
2018-06-01T07:01:45.096Z,1010.68
2018-06-01T07:02:45.161Z,1010.67
2018-06-01T07:03:45.416Z,1010.68
2018-06-01T07:04:45.097Z,1010.73
2018-06-01T07:05:45.132Z,1010.70
2018-06-01T07:06:45.169Z,1010.75
2018-06-01T07:07:45.202Z,1010.74
2018-06-01T07:08:45.238Z,1010.78
2018-06-01T07:09:45.622Z,1010.81
2018-06-01T07:10:45.308Z,1010.83
2018-06-01T07:11:45.346Z,1010.84
2018-06-01T07:12:45.377Z,1010.84
2018-06-01T07:13:45.418Z,1010.88
2018-06-01T07:14:45.463Z,1010.93
2018-06-01T07:15:47.842Z,1010.95
2018-06-01T07:16:45.518Z,1010.98
2018-06-01T07:17:45.604Z,1010.98
2018-06-01T07:18:45.594Z,1011.02
2018-06-01T07:19:45.693Z,1011.05
2018-06-01T07:20:45.660Z,1011.11
2018-06-01T07:21:45.999Z,1011.12
2018-06-01T07:22:45.736Z,1011.10
2018-06-01T07:23:45.765Z,1011.11
2018-06-01T07:24:45.962Z,1011.05
2018-06-01T07:25:45.837Z,1011.04
2018-06-01T07:26:45.934Z,1010.98
2018-06-01T07:27:46.284Z,1011.00
2018-06-01T07:28:45.943Z,1010.99
2018-06-01T07:29:45.993Z,1010.97
2018-06-01T07:30:46.014Z,1010.97
2018-06-01T07:31:46.048Z,1011.00
2018-06-01T07:32:46.091Z,1011.00
2018-06-01T07:33:46.122Z,1011.05
2018-06-01T07:34:46.527Z,1011.10
2018-06-01T07:35:46.198Z,1011.12
2018-06-01T07:36:46.248Z,1011.16
2018-06-01T07:37:46.329Z,1011.15
2018-06-01T07:38:46.365Z,1011.19
2018-06-01T07:39:46.384Z,1011.21
2018-06-01T07:40:46.440Z,1011.23
2018-06-01T07:41:46.755Z,1011.30
2018-06-01T07:42:46.444Z,1011.32
2018-06-01T07:43:46.535Z,1011.35
2018-06-01T07:44:46.532Z,1011.33
2018-06-01T07:45:46.545Z,1011.40
2018-06-01T07:46:46.582Z,1011.35
2018-06-01T07:47:46.616Z,1011.39
2018-06-01T07:48:47.058Z,1011.35
2018-06-01T07:49:46.695Z,1011.39
2018-06-01T07:50:46.725Z,1011.38
2018-06-01T07:51:46.763Z,1011.41
2018-06-01T07:52:46.808Z,1011.37
2018-06-01T07:53:46.884Z,1011.37
2018-06-01T07:54:46.915Z,1011.40
2018-06-01T07:55:47.259Z,1011.34
2018-06-01T07:56:46.937Z,1011.37
2018-06-01T07:57:46.999Z,1011.42
2018-06-01T07:58:47.007Z,1011.42
2018-06-01T07:59:47.045Z,1011.46
2018-06-01T08:00:47.092Z,1011.54
2018-06-01T08:01:47.119Z,1011.56
2018-06-01T08:02:47.507Z,1011.60
2018-06-01T08:03:47.197Z,1011.59
2018-06-01T08:04:47.270Z,1011.57
2018-06-01T08:05:47.260Z,1011.60
2018-06-01T08:06:47.298Z,1011.65
2018-06-01T08:07:47.378Z,1011.60
2018-06-01T08:08:47.413Z,1011.60
2018-06-01T08:09:47.756Z,1011.62
2018-06-01T08:10:47.539Z,1011.68
2018-06-01T08:11:47.477Z,1011.70
2018-06-01T08:12:47.538Z,1011.66
2018-06-01T08:13:47.555Z,1011.71
2018-06-01T08:14:47.622Z,1011.67
2018-06-01T08:15:47.673Z,1011.63
2018-06-01T08:16:48.008Z,1011.67
2018-06-01T08:17:47.743Z,1011.62
2018-06-01T08:18:47.748Z,1011.61
2018-06-01T08:19:47.763Z,1011.59
2018-06-01T08:20:47.798Z,1011.59
2018-06-01T08:21:47.877Z,1011.55
2018-06-01T08:22:47.863Z,1011.55
2018-06-01T08:23:48.253Z,1011.54
2018-06-01T08:24:47.935Z,1011.57
2018-06-01T08:25:47.968Z,1011.61
2018-06-01T08:26:48.017Z,1011.60
2018-06-01T08:27:48.040Z,1011.59
2018-06-01T08:28:48.099Z,1011.60
2018-06-01T08:29:48.114Z,1011.64
2018-06-01T08:30:48.451Z,1011.59
2018-06-01T08:31:48.225Z,1011.60
2018-06-01T08:32:48.220Z,1011.59
2018-06-01T08:33:48.258Z,1011.60
2018-06-01T08:34:48.363Z,1011.55
2018-06-01T08:35:48.336Z,1011.57
2018-06-01T08:36:48.417Z,1011.59
2018-06-01T08:37:48.759Z,1011.61
2018-06-01T08:38:48.512Z,1011.62
2018-06-01T08:39:48.598Z,1011.61
2018-06-01T08:40:48.523Z,1011.61
2018-06-01T08:41:48.538Z,1011.65
2018-06-01T08:42:48.582Z,1011.65
2018-06-01T08:43:48.636Z,1011.61
2018-06-01T08:44:49.017Z,1011.62
2018-06-01T08:45:48.687Z,1011.65
2018-06-01T08:46:48.739Z,1011.62
2018-06-01T08:47:48.765Z,1011.63
2018-06-01T08:48:48.789Z,1011.68
2018-06-01T08:49:48.867Z,1011.69
2018-06-01T08:50:48.961Z,1011.73
2018-06-01T08:51:50.247Z,1011.73
2018-06-01T08:52:48.982Z,1011.71
2018-06-01T08:53:49.023Z,1011.73
2018-06-01T08:54:49.034Z,1011.77
2018-06-01T08:55:49.064Z,1011.72
2018-06-01T08:56:49.086Z,1011.73
2018-06-01T08:57:49.200Z,1011.73
2018-06-01T08:58:49.498Z,1011.74
2018-06-01T08:59:49.230Z,1011.73
2018-06-01T09:00:49.221Z,1011.76
2018-06-01T09:01:49.283Z,1011.77
2018-06-01T09:02:49.292Z,1011.74
2018-06-01T09:03:49.326Z,1011.75
2018-06-01T09:04:49.719Z,1011.74
2018-06-01T09:05:49.475Z,1011.78
2018-06-01T09:06:49.792Z,1011.82
2018-06-01T09:07:49.481Z,1011.80
2018-06-01T09:08:49.546Z,1011.82
2018-06-01T09:09:49.543Z,1011.86
2018-06-01T09:10:49.879Z,1011.87
2018-06-01T09:11:49.623Z,1011.88
2018-06-01T09:12:49.655Z,1011.89
2018-06-01T09:13:49.770Z,1011.92
2018-06-01T09:14:49.724Z,1011.95
2018-06-01T09:15:49.770Z,1011.94
2018-06-01T09:16:50.203Z,1011.96
2018-06-01T09:17:49.826Z,1011.95
2018-06-01T09:18:49.874Z,1011.98
2018-06-01T09:19:49.903Z,1011.96
2018-06-01T09:20:49.984Z,1011.96
2018-06-01T09:21:49.969Z,1011.96
2018-06-01T09:22:50.363Z,1011.95
2018-06-01T09:23:50.039Z,1011.96
2018-06-01T09:24:50.128Z,1011.94
2018-06-01T09:25:50.171Z,1011.89
2018-06-01T09:26:50.144Z,1011.89
2018-06-01T09:27:50.240Z,1011.92
2018-06-01T09:28:50.617Z,1011.89
2018-06-01T09:29:50.253Z,1011.92
2018-06-01T09:30:50.376Z,1011.91
2018-06-01T09:31:50.331Z,1011.87
2018-06-01T09:32:50.407Z,1011.90
2018-06-01T09:33:50.403Z,1011.90
2018-06-01T09:34:50.783Z,1011.87
2018-06-01T09:35:50.465Z,1011.91
2018-06-01T09:36:50.501Z,1011.88
2018-06-01T09:37:50.545Z,1011.92
2018-06-01T09:38:50.572Z,1011.91
2018-06-01T09:39:50.610Z,1011.89
2018-06-01T09:40:51.002Z,1011.91
2018-06-01T09:41:50.678Z,1011.87
2018-06-01T09:42:50.776Z,1011.89
2018-06-01T09:43:50.746Z,1011.93
2018-06-01T09:44:50.784Z,1011.93
2018-06-01T09:45:50.821Z,1011.94
2018-06-01T09:46:51.207Z,1011.94
2018-06-01T09:47:50.943Z,1011.93
2018-06-01T09:48:50.979Z,1011.91
2018-06-01T09:49:51.062Z,1011.89
2018-06-01T09:50:51.047Z,1011.85
2018-06-01T09:51:51.033Z,1011.86
2018-06-01T09:52:51.422Z,1011.84
2018-06-01T09:53:51.103Z,1011.83
2018-06-01T09:54:51.156Z,1011.79
2018-06-01T09:55:51.223Z,1011.85
2018-06-01T09:56:51.258Z,1011.84
2018-06-01T09:57:51.251Z,1011.79
2018-06-01T09:58:51.627Z,1011.80
2018-06-01T09:59:51.312Z,1011.85
2018-06-01T10:00:51.363Z,1011.85
2018-06-01T10:01:51.439Z,1011.87
2018-06-01T10:02:51.418Z,1011.86
2018-06-01T10:03:51.558Z,1011.92
2018-06-01T10:04:51.843Z,1011.90
2018-06-01T10:05:51.541Z,1011.89
2018-06-01T10:06:51.561Z,1011.92
2018-06-01T10:07:51.678Z,1011.93
2018-06-01T10:08:51.668Z,1011.91
2018-06-01T10:09:51.725Z,1011.93
2018-06-01T10:10:52.074Z,1011.94
2018-06-01T10:11:51.795Z,1011.94
2018-06-01T10:12:51.772Z,1011.93
2018-06-01T10:13:51.809Z,1011.96
2018-06-01T10:14:51.845Z,1011.94
2018-06-01T10:15:51.932Z,1011.89
2018-06-01T10:16:51.917Z,1011.94
2018-06-01T10:17:52.305Z,1011.94
2018-06-01T10:18:51.981Z,1011.96
2018-06-01T10:19:52.022Z,1011.91
2018-06-01T10:20:52.075Z,1011.90
2018-06-01T10:21:52.088Z,1011.89
2018-06-01T10:22:52.128Z,1011.87
2018-06-01T10:23:52.161Z,1011.84
2018-06-01T10:24:52.503Z,1011.91
2018-06-01T10:25:52.303Z,1011.87
2018-06-01T10:26:52.265Z,1011.90
2018-06-01T10:27:52.307Z,1011.85
2018-06-01T10:28:52.348Z,1011.87
2018-06-01T10:29:52.380Z,1011.87
2018-06-01T10:30:52.461Z,1011.87
2018-06-01T10:31:52.790Z,1011.87
2018-06-01T10:32:52.538Z,1011.88
2018-06-01T10:33:52.514Z,1011.87
2018-06-01T10:34:52.585Z,1011.89
2018-06-01T10:35:52.633Z,1011.91
2018-06-01T10:36:52.624Z,1011.93
2018-06-01T10:37:52.653Z,1011.92
2018-06-01T10:38:53.041Z,1011.94
2018-06-01T10:39:52.857Z,1011.91
2018-06-01T10:40:52.760Z,1011.94
2018-06-01T10:41:52.795Z,1011.93
2018-06-01T10:42:52.832Z,1011.94
2018-06-01T10:43:52.913Z,1011.93
2018-06-01T10:44:52.905Z,1011.96
2018-06-01T10:45:53.288Z,1011.96
2018-06-01T10:46:53.018Z,1011.98
2018-06-01T10:47:53.004Z,1012.01
2018-06-01T10:48:53.038Z,1011.95
2018-06-01T10:49:53.084Z,1011.95
2018-06-01T10:50:53.165Z,1011.95
2018-06-01T10:51:53.153Z,1011.97
2018-06-01T10:52:53.484Z,1011.93
2018-06-01T10:53:53.263Z,1012.01
2018-06-01T10:54:53.334Z,1011.97
2018-06-01T10:55:53.337Z,1011.95
2018-06-01T10:56:53.327Z,1011.97
2018-06-01T10:57:53.356Z,1011.94
2018-06-01T10:58:53.392Z,1011.92
2018-06-01T10:59:53.775Z,1011.96
2018-06-01T11:00:53.463Z,1011.94
2018-06-01T11:01:53.499Z,1011.94
2018-06-01T11:02:53.588Z,1011.96
2018-06-01T11:03:53.585Z,1011.94
2018-06-01T11:04:53.604Z,1011.96
2018-06-01T11:05:53.651Z,1011.96
2018-06-01T11:06:54.022Z,1011.95
2018-06-01T11:07:53.757Z,1011.95
2018-06-01T11:08:53.791Z,1011.96
2018-06-01T11:09:53.851Z,1011.97
2018-06-01T11:10:53.890Z,1011.95
2018-06-01T11:11:53.848Z,1011.95
2018-06-01T11:12:53.890Z,1011.94
2018-06-01T11:13:54.274Z,1011.99
2018-06-01T11:14:54.001Z,1012.00
2018-06-01T11:15:54.036Z,1012.05
2018-06-01T11:16:54.023Z,1012.03
2018-06-01T11:17:54.098Z,1012.06
2018-06-01T11:18:54.129Z,1012.03
2018-06-01T11:19:54.128Z,1012.08
2018-06-01T11:20:54.523Z,1012.05
2018-06-01T11:21:54.252Z,1012.04
2018-06-01T11:22:54.309Z,1012.09
2018-06-01T11:23:54.340Z,1012.05
2018-06-01T11:24:54.373Z,1012.06
2018-06-01T11:25:54.391Z,1012.07
2018-06-01T11:26:54.417Z,1012.09
2018-06-01T11:27:54.780Z,1012.08
2018-06-01T11:28:54.504Z,1012.12
2018-06-01T11:29:54.478Z,1012.10
2018-06-01T11:30:54.616Z,1012.06
2018-06-01T11:31:54.547Z,1012.11
2018-06-01T11:32:54.612Z,1012.12
2018-06-01T11:33:54.624Z,1012.14
2018-06-01T11:34:55.650Z,1012.14
2018-06-01T11:35:54.739Z,1012.14
2018-06-01T11:36:54.731Z,1012.18
2018-06-01T11:37:54.846Z,1012.16
2018-06-01T11:38:54.817Z,1012.14
2018-06-01T11:39:54.830Z,1012.15
2018-06-01T11:40:54.864Z,1012.16
2018-06-01T11:41:55.251Z,1012.13
2018-06-01T11:42:54.961Z,1012.15
2018-06-01T11:43:54.972Z,1012.11
2018-06-01T11:44:55.006Z,1012.14
2018-06-01T11:45:55.096Z,1012.14
2018-06-01T11:46:55.077Z,1012.13
2018-06-01T11:47:55.473Z,1012.14
2018-06-01T11:48:55.148Z,1012.14
2018-06-01T11:49:55.238Z,1012.11
2018-06-01T11:50:55.220Z,1012.13
2018-06-01T11:51:55.248Z,1012.12
2018-06-01T11:52:55.456Z,1012.12
2018-06-01T11:53:55.671Z,1012.11
2018-06-01T11:54:55.366Z,1012.12
2018-06-01T11:55:55.392Z,1012.11
2018-06-01T11:56:55.525Z,1012.15
2018-06-01T11:57:55.461Z,1012.12
2018-06-01T11:58:55.498Z,1012.09
2018-06-01T11:59:55.885Z,1012.10
2018-06-01T12:00:55.599Z,1012.08
2018-06-01T12:01:55.622Z,1012.05
2018-06-01T12:02:55.696Z,1012.06
2018-06-01T12:03:55.694Z,1012.06
2018-06-01T12:04:55.714Z,1012.07
2018-06-01T12:05:56.102Z,1012.03