createdAt,value
2022-11-04T00:01:33.414Z,8.93
2022-11-04T00:04:02.760Z,8.93
2022-11-04T00:06:30.699Z,8.94
2022-11-04T00:09:00.111Z,8.95
2022-11-04T00:11:46.267Z,8.95
2022-11-04T00:14:15.037Z,8.95
2022-11-04T00:17:01.347Z,8.95
2022-11-04T00:19:51.958Z,8.84
2022-11-04T00:22:37.368Z,8.92
2022-11-04T00:25:23.426Z,8.90
2022-11-04T00:28:09.245Z,8.84
2022-11-04T00:30:37.448Z,8.83
2022-11-04T00:33:22.847Z,8.85
2022-11-04T00:35:52.852Z,8.85
2022-11-04T00:38:20.872Z,8.90
2022-11-04T00:40:48.918Z,8.86
2022-11-04T00:43:16.894Z,8.85
2022-11-04T00:45:45.108Z,8.83
2022-11-04T00:48:13.165Z,8.86
2022-11-04T00:50:42.867Z,8.82
2022-11-04T00:53:12.302Z,8.82
2022-11-04T00:55:40.358Z,8.79
2022-11-04T00:58:08.320Z,8.80
2022-11-04T01:00:36.260Z,8.79
2022-11-04T01:03:04.227Z,8.79
2022-11-04T01:05:32.175Z,8.82
2022-11-04T01:08:00.137Z,8.78
2022-11-04T01:10:29.488Z,8.81
2022-11-04T01:12:57.422Z,8.79
2022-11-04T01:15:25.442Z,8.78
2022-11-04T01:17:53.403Z,8.85
2022-11-04T01:20:21.375Z,8.82
2022-11-04T01:22:49.286Z,8.83
2022-11-04T01:25:17.360Z,8.88
2022-11-04T01:27:46.746Z,8.90
2022-11-04T01:30:15.255Z,8.91
2022-11-04T01:32:43.300Z,8.93
2022-11-04T01:35:11.236Z,8.94
2022-11-04T01:37:39.135Z,8.94
2022-11-04T01:40:08.406Z,8.94
2022-11-04T01:42:36.383Z,8.93
2022-11-04T01:45:06.730Z,8.94
2022-11-04T01:47:41.104Z,9.00
2022-11-04T01:50:12.986Z,8.98
2022-11-04T01:52:46.672Z,9.00
2022-11-04T01:55:20.183Z,8.98
2022-11-04T01:57:51.162Z,9.01
2022-11-04T02:00:20.740Z,9.06
2022-11-04T02:02:56.030Z,9.04
2022-11-04T02:05:24.359Z,9.03
2022-11-04T02:07:55.983Z,9.07
2022-11-04T02:10:27.248Z,9.06
2022-11-04T02:12:55.396Z,9.07
2022-11-04T02:15:33.197Z,9.07
2022-11-04T02:18:41.419Z,9.10
2022-11-04T02:21:27.483Z,9.12
2022-11-04T02:24:15.716Z,9.10
2022-11-04T02:27:13.717Z,9.12
2022-11-04T02:30:08.732Z,9.13
2022-11-04T02:32:49.116Z,9.15
2022-11-04T02:35:25.276Z,9.16
2022-11-04T02:38:02.430Z,9.14
2022-11-04T02:40:38.576Z,9.11
2022-11-04T02:43:17.385Z,9.14
2022-11-04T02:45:49.129Z,9.14
2022-11-04T02:48:25.919Z,9.14
2022-11-04T02:51:00.765Z,9.12
2022-11-04T02:53:34.122Z,9.10
2022-11-04T02:56:04.231Z,9.11
2022-11-04T02:58:36.647Z,9.10
2022-11-04T03:01:10.081Z,9.08
2022-11-04T03:03:42.469Z,9.05
2022-11-04T03:06:14.192Z,9.07
2022-11-04T03:08:47.098Z,9.04
2022-11-04T03:11:17.348Z,9.03
2022-11-04T03:13:49.148Z,9.03
2022-11-04T03:16:21.711Z,9.03
2022-11-04T03:19:00.102Z,9.04
2022-11-04T03:21:31.048Z,9.01
2022-11-04T03:23:59.339Z,9.00
2022-11-04T03:26:32.378Z,8.93
2022-11-04T03:29:13.184Z,8.93
2022-11-04T03:31:48.509Z,8.95
2022-11-04T03:34:16.743Z,8.95
2022-11-04T03:36:44.793Z,8.93
2022-11-04T03:39:12.814Z,8.92
2022-11-04T03:41:45.427Z,8.90
2022-11-04T03:44:13.463Z,8.90
2022-11-04T03:46:43.456Z,8.89
2022-11-04T03:49:13.266Z,8.93
2022-11-04T03:51:41.191Z,8.92
2022-11-04T03:54:09.724Z,8.92
2022-11-04T03:56:57.287Z,8.92
2022-11-04T03:59:46.817Z,8.97
2022-11-04T04:02:20.408Z,8.96
2022-11-04T04:04:58.084Z,8.99
2022-11-04T04:07:32.974Z,8.99
2022-11-04T04:10:28.872Z,9.02
2022-11-04T04:13:00.172Z,9.05
2022-11-04T04:15:36.979Z,9.09
2022-11-04T04:18:11.239Z,9.09
2022-11-04T04:20:41.748Z,9.14
2022-11-04T04:23:28.444Z,9.15
2022-11-04T04:26:28.142Z,9.16
2022-11-04T04:28:58.238Z,9.14
2022-11-04T04:31:48.141Z,9.17
2022-11-04T04:34:18.591Z,9.23
2022-11-04T04:36:50.478Z,9.27
2022-11-04T04:39:39.435Z,9.32
2022-11-04T04:42:26.932Z,9.39
2022-11-04T04:45:00.764Z,9.48
2022-11-04T04:47:34.798Z,9.53
2022-11-04T04:50:04.809Z,9.55
2022-11-04T04:52:38.043Z,9.62
2022-11-04T04:55:06.879Z,9.63
2022-11-04T04:57:34.870Z,9.66
2022-11-04T05:00:03.288Z,9.68
2022-11-04T05:02:31.332Z,9.78
2022-11-04T05:04:59.471Z,9.79
2022-11-04T05:07:28.998Z,9.79
2022-11-04T05:09:57.013Z,9.82
2022-11-04T05:12:25.334Z,9.80
2022-11-04T05:14:53.520Z,9.83
2022-11-04T05:17:21.511Z,9.81
2022-11-04T05:19:49.473Z,9.83
2022-11-04T05:22:17.427Z,9.79
2022-11-04T05:24:46.758Z,9.77
2022-11-04T05:27:14.674Z,9.78
2022-11-04T05:29:42.605Z,9.79
2022-11-04T05:32:10.613Z,9.74
2022-11-04T05:34:38.569Z,9.76
2022-11-04T05:37:06.488Z,9.78
2022-11-04T05:39:34.454Z,9.82
2022-11-04T05:42:03.759Z,9.78
2022-11-04T05:44:31.721Z,9.78
2022-11-04T05:46:59.695Z,9.78
2022-11-04T05:49:27.648Z,9.76
2022-11-04T05:51:55.602Z,9.77
2022-11-04T05:54:23.835Z,9.83
2022-11-04T05:56:51.801Z,9.74
2022-11-04T05:59:21.119Z,9.74
2022-11-04T06:01:50.291Z,9.72
2022-11-04T06:04:20.064Z,9.71
2022-11-04T06:06:48.142Z,9.72
2022-11-04T06:09:16.080Z,9.74
2022-11-04T06:11:44.079Z,9.72
2022-11-04T06:14:17.542Z,9.70
2022-11-04T06:16:48.058Z,9.72
2022-11-04T06:19:16.371Z,9.70
2022-11-04T06:21:44.429Z,9.67
2022-11-04T06:24:12.417Z,9.68
2022-11-04T06:26:40.623Z,9.67
2022-11-04T06:29:09.776Z,9.65
2022-11-04T06:31:37.834Z,9.65
2022-11-04T06:34:07.180Z,9.63
2022-11-04T06:36:35.125Z,9.60
2022-11-04T06:39:04.871Z,9.55
2022-11-04T06:41:33.257Z,9.64
2022-11-04T06:44:01.329Z,9.64
2022-11-04T06:46:34.195Z,9.62
2022-11-04T06:49:02.522Z,9.61
2022-11-04T06:51:32.262Z,9.64
2022-11-04T06:54:00.457Z,9.67
2022-11-04T06:56:28.441Z,9.60
2022-11-04T06:58:56.957Z,9.61
2022-11-04T07:01:27.057Z,9.57
2022-11-04T07:03:57.030Z,9.57
2022-11-04T07:06:25.578Z,9.56
2022-11-04T07:08:55.022Z,9.56
2022-11-04T07:11:25.069Z,9.56
2022-11-04T07:13:53.408Z,9.55
2022-11-04T07:16:21.388Z,9.53
2022-11-04T07:18:50.256Z,9.57
2022-11-04T07:21:18.789Z,9.53
2022-11-04T07:23:46.765Z,9.55
2022-11-04T07:26:16.102Z,9.59
2022-11-04T07:28:44.048Z,9.61
2022-11-04T07:31:13.409Z,9.59
2022-11-04T07:33:41.692Z,9.62
2022-11-04T07:36:12.546Z,9.60
2022-11-04T07:38:41.138Z,9.59
2022-11-04T07:41:09.400Z,9.53
2022-11-04T07:43:38.807Z,9.54
2022-11-04T07:46:08.578Z,9.47
2022-11-04T07:48:37.701Z,9.44
2022-11-04T07:51:06.808Z,9.43
2022-11-04T07:53:35.180Z,9.41
2022-11-04T07:56:05.508Z,9.40
2022-11-04T07:58:34.136Z,9.42
2022-11-04T08:01:07.043Z,9.39
2022-11-04T08:03:35.441Z,9.43
2022-11-04T08:06:05.389Z,9.51
2022-11-04T08:08:33.786Z,9.49
2022-11-04T08:11:03.228Z,9.56
2022-11-04T08:13:32.415Z,9.55
2022-11-04T08:16:05.390Z,9.55
2022-11-04T08:18:34.460Z,9.53
2022-11-04T08:21:04.479Z,9.54
2022-11-04T08:23:34.720Z,9.56
2022-11-04T08:26:02.963Z,9.63
2022-11-04T08:28:31.064Z,9.66
2022-11-04T08:31:02.009Z,9.67
2022-11-04T08:33:33.443Z,9.67
2022-11-04T08:36:05.007Z,9.67
2022-11-04T08:38:34.436Z,9.65
2022-11-04T08:41:04.586Z,9.69
2022-11-04T08:43:34.059Z,9.67
2022-11-04T08:46:03.161Z,9.74
2022-11-04T08:48:32.609Z,9.76
2022-11-04T08:51:00.673Z,9.76
2022-11-04T08:53:28.747Z,9.80
2022-11-04T08:55:56.996Z,9.76
2022-11-04T08:58:25.829Z,9.80
2022-11-04T09:00:53.843Z,9.77
2022-11-04T09:03:21.846Z,9.77
2022-11-04T09:05:51.189Z,9.74
2022-11-04T09:08:19.556Z,9.81
2022-11-04T09:10:48.969Z,9.82
2022-11-04T09:13:17.382Z,9.85
2022-11-04T09:15:45.576Z,9.90
2022-11-04T09:18:13.545Z,9.90
2022-11-04T09:20:42.477Z,9.95
2022-11-04T09:23:12.347Z,9.99
2022-11-04T09:25:40.482Z,10.01
2022-11-04T09:28:08.596Z,10.17
2022-11-04T09:30:37.688Z,10.12
2022-11-04T09:33:05.723Z,10.18
2022-11-04T09:35:33.808Z,10.19
2022-11-04T09:38:02.373Z,10.21
2022-11-04T09:40:36.043Z,10.19
2022-11-04T09:43:15.332Z,10.15
2022-11-04T09:45:45.394Z,10.16
2022-11-04T09:48:27.570Z,10.19
2022-11-04T09:50:58.481Z,10.12
2022-11-04T09:53:30.629Z,10.09
2022-11-04T09:56:03.585Z,10.10
2022-11-04T09:58:37.826Z,10.16
2022-11-04T10:01:19.138Z,10.21
2022-11-04T10:04:01.706Z,10.29
2022-11-04T10:06:37.856Z,10.37
2022-11-04T10:09:17.432Z,10.38
2022-11-04T10:11:57.909Z,10.37
2022-11-04T10:14:41.920Z,10.37
2022-11-04T10:17:34.779Z,10.31
2022-11-04T10:20:19.488Z,10.31
2022-11-04T10:22:57.933Z,10.28
2022-11-04T10:25:34.608Z,10.29
2022-11-04T10:28:04.890Z,10.30
2022-11-04T10:30:34.762Z,10.31
2022-11-04T10:33:09.881Z,10.31
2022-11-04T10:35:41.944Z,10.34
2022-11-04T10:38:19.395Z,10.28
2022-11-04T10:40:50.393Z,10.32
2022-11-04T10:43:34.201Z,10.40
2022-11-04T10:46:15.862Z,10.38
2022-11-04T10:48:50.308Z,10.41
2022-11-04T10:51:22.221Z,10.50
2022-11-04T10:53:55.330Z,10.55
2022-11-04T10:56:34.392Z,10.66
2022-11-04T10:59:20.429Z,10.70
2022-11-04T11:01:53.498Z,10.65
2022-11-04T11:04:33.273Z,10.69
2022-11-04T11:07:03.951Z,10.74
2022-11-04T11:09:34.538Z,10.78
2022-11-04T11:12:23.287Z,10.85
2022-11-04T11:14:55.925Z,10.89
2022-11-04T11:17:25.927Z,11.01
2022-11-04T11:19:59.348Z,11.01
2022-11-04T11:22:35.632Z,11.08
2022-11-04T11:25:27.855Z,11.13
2022-11-04T11:27:58.635Z,11.24
2022-11-04T11:30:31.947Z,11.46
2022-11-04T11:33:03.729Z,11.59
2022-11-04T11:35:42.119Z,11.65
2022-11-04T11:38:20.007Z,11.78
2022-11-04T11:41:18.315Z,11.91
2022-11-04T11:43:41.848Z,11.90
2022-11-04T11:46:12.727Z,11.97
2022-11-04T11:48:43.435Z,12.01
2022-11-04T11:51:14.781Z,12.11
2022-11-04T11:54:03.771Z,11.88
2022-11-04T11:57:06.848Z,11.95
2022-11-04T12:02:35.237Z,11.58
2022-11-04T12:10:58.936Z,11.58
2022-11-04T12:13:30.140Z,11.58
2022-11-04T12:16:14.426Z,11.63
2022-11-04T12:19:10.976Z,11.77
2022-11-04T12:21:46.045Z,11.76
2022-11-04T12:24:27.734Z,11.79
2022-11-04T12:27:06.303Z,11.73
2022-11-04T12:29:49.848Z,11.57
2022-11-04T12:32:29.272Z,11.61
2022-11-04T12:35:11.162Z,11.68
2022-11-04T12:37:48.161Z,11.65
2022-11-04T12:40:22.072Z,11.69
2022-11-04T12:43:08.402Z,11.71
2022-11-04T12:45:47.562Z,11.75
2022-11-04T12:48:32.450Z,11.85
2022-11-04T12:51:08.509Z,11.88
2022-11-04T12:53:49.554Z,11.85
2022-11-04T12:56:19.368Z,11.79
2022-11-04T12:59:08.675Z,11.70
2022-11-04T13:01:42.836Z,11.74
2022-11-04T13:04:15.150Z,11.67
2022-11-04T13:06:47.871Z,11.68
2022-11-04T13:09:22.168Z,11.83
2022-11-04T13:11:55.727Z,11.98
2022-11-04T13:14:29.633Z,11.93
2022-11-04T13:17:01.058Z,11.98
2022-11-04T13:19:34.894Z,12.00
2022-11-04T13:22:08.248Z,11.94
2022-11-04T13:24:40.088Z,12.03
2022-11-04T13:27:27.359Z,11.95
2022-11-04T13:30:33.977Z,11.89
2022-11-04T13:33:09.980Z,12.03
2022-11-04T13:35:48.363Z,11.87
2022-11-04T13:38:21.578Z,11.74
2022-11-04T13:41:00.595Z,11.79
2022-11-04T13:43:41.709Z,11.82
2022-11-04T13:46:30.469Z,11.73
2022-11-04T13:49:03.520Z,11.74
2022-11-04T13:51:37.924Z,11.58
2022-11-04T13:54:08.779Z,11.46
2022-11-04T13:56:39.677Z,11.54
2022-11-04T13:59:20.948Z,11.43
2022-11-04T14:01:49.279Z,11.42
2022-11-04T14:04:30.202Z,11.37
2022-11-04T14:07:00.607Z,11.28
2022-11-04T14:09:53.621Z,11.25
2022-11-04T14:12:39.456Z,11.35
2022-11-04T14:15:12.081Z,11.33
2022-11-04T14:18:28.607Z,11.25
2022-11-04T14:21:07.127Z,11.26
2022-11-04T14:23:36.659Z,11.28
2022-11-04T14:26:07.911Z,11.24
2022-11-04T14:28:37.028Z,11.29
2022-11-04T14:31:08.123Z,11.24
2022-11-04T14:33:42.161Z,11.23
2022-11-04T14:36:31.486Z,11.16
2022-11-04T14:39:03.591Z,11.14
2022-11-04T14:41:55.357Z,11.13
2022-11-04T14:44:31.135Z,11.00
2022-11-04T14:47:03.378Z,11.01
2022-11-04T14:49:45.640Z,10.91
2022-11-04T14:52:20.704Z,10.91
2022-11-04T14:54:49.459Z,10.84
2022-11-04T14:57:21.262Z,10.84
2022-11-04T14:59:49.939Z,10.80
2022-11-04T15:02:21.693Z,10.80
2022-11-04T15:04:53.935Z,10.80
2022-11-04T15:07:34.990Z,10.71
2022-11-04T15:10:05.738Z,10.68
2022-11-04T15:12:55.178Z,10.63
2022-11-04T15:15:32.638Z,10.57
2022-11-04T15:18:03.809Z,10.58
2022-11-04T15:20:33.270Z,10.52
2022-11-04T15:23:04.312Z,10.46
2022-11-04T15:25:32.730Z,10.40
2022-11-04T15:28:02.127Z,10.35
2022-11-04T15:30:32.157Z,10.27
2022-11-04T15:33:02.127Z,10.21
2022-11-04T15:35:33.159Z,10.20
2022-11-04T15:38:03.744Z,10.18
2022-11-04T15:40:34.927Z,10.17
2022-11-04T15:43:04.281Z,10.15
2022-11-04T15:45:38.727Z,10.07
2022-11-04T15:48:26.094Z,10.11
2022-11-04T15:51:04.877Z,10.12
2022-11-04T15:53:34.834Z,10.07
2022-11-04T15:56:03.179Z,10.04
2022-11-04T15:58:32.504Z,10.05
2022-11-04T16:01:00.564Z,9.99
2022-11-04T16:03:28.588Z,9.89
2022-11-04T16:06:04.744Z,9.85
2022-11-04T16:08:33.898Z,9.79
2022-11-04T16:11:14.113Z,9.68
2022-11-04T16:13:45.075Z,9.59
2022-11-04T16:16:25.530Z,9.53
2022-11-04T16:18:55.492Z,9.48
2022-11-04T16:21:27.582Z,9.46
2022-11-04T16:24:01.481Z,9.43
2022-11-04T16:26:33.180Z,9.40
2022-11-04T16:29:02.915Z,9.36
2022-11-04T16:31:35.446Z,9.21
2022-11-04T16:34:03.777Z,9.17
2022-11-04T16:36:35.587Z,9.03
2022-11-04T16:39:08.445Z,8.89
2022-11-04T16:41:38.546Z,8.82
2022-11-04T16:44:17.571Z,8.78
2022-11-04T16:46:46.369Z,8.78
2022-11-04T16:49:16.531Z,8.79
2022-11-04T16:51:44.724Z,8.82
2022-11-04T16:54:12.705Z,8.85
2022-11-04T16:56:40.954Z,8.88
2022-11-04T16:59:13.046Z,8.92
2022-11-04T17:01:41.483Z,8.97
2022-11-04T17:04:09.842Z,9.02
2022-11-04T17:06:38.439Z,9.10
2022-11-04T17:09:18.927Z,9.17
2022-11-04T17:11:47.047Z,9.19
2022-11-04T17:14:17.383Z,9.25
2022-11-04T17:16:45.499Z,9.30
2022-11-04T17:19:17.365Z,9.31
2022-11-04T17:21:46.817Z,9.32
2022-11-04T17:24:14.881Z,9.27
2022-11-04T17:26:43.105Z,9.21
2022-11-04T17:29:16.861Z,9.18
2022-11-04T17:31:46.805Z,9.13
2022-11-04T17:34:14.765Z,9.10
2022-11-04T17:36:42.767Z,9.02
2022-11-04T17:39:10.754Z,8.95
2022-11-04T17:41:56.158Z,8.90
2022-11-04T17:44:24.249Z,8.87
2022-11-04T17:46:53.601Z,8.81
2022-11-04T17:49:23.629Z,8.73
2022-11-04T17:51:53.688Z,8.68
2022-11-04T17:54:23.130Z,8.67
2022-11-04T17:56:51.128Z,8.65
2022-11-04T17:59:19.284Z,8.61
2022-11-04T18:01:47.622Z,8.55
2022-11-04T18:04:19.091Z,8.44
2022-11-04T18:06:47.057Z,8.40
2022-11-04T18:09:16.127Z,8.35
2022-11-04T18:12:03.192Z,8.33
2022-11-04T18:14:31.531Z,8.28
2022-11-04T18:16:59.523Z,8.29
2022-11-04T18:19:29.249Z,8.25
2022-11-04T18:21:57.312Z,8.19
2022-11-04T18:24:25.562Z,8.15
2022-11-04T18:26:53.717Z,8.12
2022-11-04T18:29:22.854Z,8.12
2022-11-04T18:31:50.968Z,8.00
2022-11-04T18:34:20.001Z,7.88
2022-11-04T18:36:49.687Z,7.88
2022-11-04T18:39:19.718Z,7.88
2022-11-04T18:41:48.267Z,7.81
2022-11-04T18:44:18.013Z,7.79
2022-11-04T18:46:46.614Z,7.61
2022-11-04T18:49:16.252Z,7.43
2022-11-04T18:51:44.394Z,7.29
2022-11-04T18:54:14.737Z,7.15
2022-11-04T18:56:43.835Z,7.07
2022-11-04T18:59:12.925Z,6.95
2022-11-04T19:01:42.210Z,6.90
2022-11-04T19:04:10.359Z,6.82
2022-11-04T19:06:42.602Z,6.76
2022-11-04T19:09:44.838Z,6.72
2022-11-04T19:12:19.243Z,6.70
2022-11-04T19:14:47.178Z,6.67
2022-11-04T19:17:15.163Z,6.72
2022-11-04T19:19:43.393Z,6.66
2022-11-04T19:22:12.133Z,6.60
2022-11-04T19:24:41.583Z,6.54
2022-11-04T19:27:09.964Z,6.54
2022-11-04T19:29:38.246Z,6.72
2022-11-04T19:32:12.791Z,6.75
2022-11-04T19:34:42.289Z,6.80
2022-11-04T19:37:11.144Z,6.95
2022-11-04T19:39:39.287Z,7.08
2022-11-04T19:42:26.539Z,7.16
2022-11-04T19:44:54.509Z,7.17
2022-11-04T19:47:22.554Z,7.23
2022-11-04T19:49:50.587Z,7.27
2022-11-04T19:52:18.683Z,7.28
2022-11-04T19:54:46.759Z,7.29
2022-11-04T19:57:16.402Z,7.28
2022-11-04T19:59:44.392Z,7.33
2022-11-04T20:02:15.299Z,7.29
2022-11-04T20:04:44.168Z,7.32
2022-11-04T20:07:12.518Z,7.32
2022-11-04T20:09:40.856Z,7.31
2022-11-04T20:12:26.552Z,7.29
2022-11-04T20:14:57.516Z,7.32
2022-11-04T20:17:26.170Z,7.29
2022-11-04T20:19:54.219Z,7.26
2022-11-04T20:22:22.281Z,7.24
2022-11-04T20:24:50.255Z,7.22
2022-11-04T20:27:18.302Z,7.23
2022-11-04T20:29:46.308Z,7.20
2022-11-04T20:32:15.615Z,7.19
2022-11-04T20:34:43.603Z,7.18
2022-11-04T20:37:12.573Z,7.17
2022-11-04T20:39:40.785Z,7.16
2022-11-04T20:42:08.818Z,7.13
2022-11-04T20:44:36.909Z,7.11
2022-11-04T20:47:05.004Z,7.01
2022-11-04T20:49:34.539Z,7.05
2022-11-04T20:52:03.380Z,7.05
2022-11-04T20:54:31.386Z,7.03
2022-11-04T20:56:59.500Z,7.09
2022-11-04T20:59:27.899Z,7.11
2022-11-04T21:01:56.006Z,7.18
2022-11-04T21:04:24.126Z,7.17
2022-11-04T21:06:55.328Z,7.20
2022-11-04T21:09:23.323Z,7.26
2022-11-04T21:11:51.320Z,7.27
2022-11-04T21:14:20.271Z,7.28
2022-11-04T21:16:48.732Z,7.18
2022-11-04T21:19:17.282Z,7.29
2022-11-04T21:21:46.981Z,7.26
2022-11-04T21:24:17.469Z,7.21
2022-11-04T21:26:46.602Z,7.20
2022-11-04T21:29:16.318Z,7.18
2022-11-04T21:31:45.922Z,7.11
2022-11-04T21:34:14.396Z,6.91
2022-11-04T21:36:42.576Z,7.08
2022-11-04T21:39:12.851Z,7.04
2022-11-04T21:41:42.296Z,7.02
2022-11-04T21:44:13.391Z,6.96
2022-11-04T21:46:42.421Z,6.94
2022-11-04T21:49:13.341Z,6.90
2022-11-04T21:51:41.390Z,6.89
2022-11-04T21:54:09.492Z,6.88
2022-11-04T21:56:37.408Z,6.88
2022-11-04T21:59:06.768Z,6.94
2022-11-04T22:01:34.970Z,6.85
2022-11-04T22:04:03.620Z,6.79
2022-11-04T22:06:35.530Z,6.80
2022-11-04T22:09:05.482Z,6.70
2022-11-04T22:11:36.433Z,6.67
2022-11-04T22:14:08.383Z,6.64
2022-11-04T22:16:38.956Z,6.58
2022-11-04T22:19:10.183Z,6.57
2022-11-04T22:21:40.828Z,6.54
2022-11-04T22:24:11.010Z,6.54
2022-11-04T22:26:39.425Z,6.53
2022-11-04T22:29:09.207Z,6.54
2022-11-04T22:31:39.176Z,6.49
2022-11-04T22:34:07.556Z,6.49
2022-11-04T22:36:35.537Z,6.41
2022-11-04T22:39:03.680Z,6.39
2022-11-04T22:41:34.313Z,6.37
2022-11-04T22:44:03.161Z,6.28
2022-11-04T22:46:35.160Z,6.26
2022-11-04T22:49:03.196Z,6.29
2022-11-04T22:51:32.403Z,6.23
2022-11-04T22:54:06.701Z,6.23
2022-11-04T22:56:36.393Z,6.23
2022-11-04T22:59:04.744Z,6.11
2022-11-04T23:01:34.309Z,6.07
2022-11-04T23:04:02.652Z,5.91
2022-11-04T23:06:30.853Z,5.73
2022-11-04T23:09:00.775Z,5.70
2022-11-04T23:11:47.360Z,5.75
2022-11-04T23:14:49.346Z,5.73
2022-11-04T23:17:38.206Z,5.83
2022-11-04T23:20:08.955Z,5.83
2022-11-04T23:22:54.250Z,5.50
2022-11-04T23:25:22.305Z,5.70
2022-11-04T23:28:16.310Z,5.70
2022-11-04T23:30:46.078Z,5.72
2022-11-04T23:33:16.194Z,5.76
2022-11-04T23:36:04.244Z,5.76
2022-11-04T23:38:33.302Z,5.70
2022-11-04T23:41:20.680Z,5.80
2022-11-04T23:43:48.719Z,5.81
2022-11-04T23:46:41.083Z,5.73
2022-11-04T23:49:45.194Z,5.60
2022-11-04T23:52:44.876Z,5.79
2022-11-04T23:55:30.472Z,5.74
2022-11-04T23:58:16.158Z,5.71
