createdAt,value
2022-12-26T00:01:45.940Z,12.27
2022-12-26T00:04:50.165Z,10.27
2022-12-26T00:06:59.252Z,11.10
2022-12-26T00:09:25.807Z,11.38
2022-12-26T00:11:52.264Z,11.63
2022-12-26T00:14:18.710Z,12.25
2022-12-26T00:16:46.396Z,11.20
2022-12-26T00:19:13.044Z,11.90
2022-12-26T00:21:39.920Z,12.02
2022-12-26T00:24:10.113Z,11.73
2022-12-26T00:26:36.939Z,11.93
2022-12-26T00:29:03.441Z,10.80
2022-12-26T00:31:32.642Z,11.93
2022-12-26T00:33:59.998Z,13.48
2022-12-26T00:36:29.671Z,11.63
2022-12-26T00:38:57.656Z,12.95
2022-12-26T00:41:24.301Z,11.68
2022-12-26T00:43:50.976Z,13.95
2022-12-26T00:46:18.018Z,12.52
2022-12-26T00:48:44.732Z,10.55
2022-12-26T00:51:11.312Z,12.05
2022-12-26T00:53:38.235Z,12.57
2022-12-26T00:56:04.896Z,10.95
2022-12-26T00:58:31.373Z,9.95
2022-12-26T01:01:10.301Z,9.70
2022-12-26T01:03:36.933Z,12.65
2022-12-26T01:06:04.180Z,11.48
2022-12-26T01:08:30.815Z,10.32
2022-12-26T01:10:57.706Z,13.35
2022-12-26T01:13:24.137Z,11.25
2022-12-26T01:15:52.425Z,11.55
2022-12-26T01:18:19.639Z,9.93
2022-12-26T01:20:46.372Z,9.65
2022-12-26T01:23:12.831Z,12.82
2022-12-26T01:26:16.873Z,10.38
2022-12-26T01:28:26.725Z,10.50
2022-12-26T01:30:53.240Z,10.90
2022-12-26T01:33:19.715Z,10.40
2022-12-26T01:35:52.962Z,9.85
2022-12-26T01:38:20.311Z,9.30
2022-12-26T01:40:47.613Z,9.30
2022-12-26T01:43:16.116Z,9.13
2022-12-26T01:45:49.828Z,8.10
2022-12-26T01:48:22.595Z,8.23
2022-12-26T01:50:56.790Z,8.07
2022-12-26T01:53:34.018Z,7.10
2022-12-26T01:56:07.220Z,7.30
2022-12-26T01:58:37.982Z,6.82
2022-12-26T02:01:06.478Z,6.28
2022-12-26T02:03:51.477Z,7.55
2022-12-26T02:06:17.910Z,6.50
2022-12-26T02:08:46.383Z,8.10
2022-12-26T02:11:18.252Z,7.47
2022-12-26T02:13:44.960Z,7.63
2022-12-26T02:16:16.127Z,6.88
2022-12-26T02:18:42.794Z,7.03
2022-12-26T02:21:36.849Z,7.72
2022-12-26T02:24:24.612Z,7.63
2022-12-26T02:27:09.676Z,8.82
2022-12-26T02:30:08.334Z,7.60
2022-12-26T02:32:53.549Z,7.38
2022-12-26T02:36:05.590Z,6.90
2022-12-26T02:38:38.061Z,6.53
2022-12-26T02:41:15.904Z,8.20
2022-12-26T02:44:34.056Z,7.35
2022-12-26T02:47:23.398Z,7.88
2022-12-26T02:50:27.980Z,7.53
2022-12-26T02:53:28.244Z,8.87
2022-12-26T02:56:23.178Z,7.20
2022-12-26T02:59:56.222Z,6.68
2022-12-26T03:02:56.447Z,6.28
2022-12-26T03:05:52.752Z,6.13
2022-12-26T03:08:46.597Z,5.25
2022-12-26T03:11:32.232Z,5.47
2022-12-26T03:14:16.944Z,7.25
2022-12-26T03:17:09.014Z,5.68
2022-12-26T03:19:58.093Z,5.45
2022-12-26T03:22:46.207Z,5.30
2022-12-26T03:25:55.610Z,5.85
2022-12-26T03:28:23.223Z,5.53
2022-12-26T03:30:50.449Z,5.10
2022-12-26T03:33:38.308Z,5.05
2022-12-26T03:36:06.112Z,5.78
2022-12-26T03:38:55.283Z,5.30
2022-12-26T03:41:50.922Z,5.60
2022-12-26T03:44:53.500Z,6.38
2022-12-26T03:47:47.857Z,6.30
2022-12-26T03:51:01.361Z,5.93
2022-12-26T03:54:12.968Z,6.80
2022-12-26T03:57:10.786Z,6.80
2022-12-26T04:00:06.173Z,7.47
2022-12-26T04:02:53.019Z,7.53
2022-12-26T04:05:39.369Z,7.70
2022-12-26T04:08:32.828Z,8.63
2022-12-26T04:11:20.336Z,8.43
2022-12-26T04:14:08.231Z,9.65
2022-12-26T04:16:58.107Z,9.80
2022-12-26T04:19:27.493Z,7.82
2022-12-26T04:22:34.549Z,10.68
2022-12-26T04:25:49.700Z,9.57
2022-12-26T04:28:37.697Z,9.60
2022-12-26T04:31:27.876Z,9.55
2022-12-26T04:34:18.378Z,9.00
2022-12-26T04:37:18.523Z,9.20
2022-12-26T04:40:06.502Z,7.75
2022-12-26T04:42:53.443Z,6.50
2022-12-26T04:45:21.356Z,6.68
2022-12-26T04:48:08.417Z,5.40
2022-12-26T04:50:34.948Z,6.05
2022-12-26T04:53:01.512Z,5.40
2022-12-26T04:55:32.937Z,5.15
2022-12-26T04:57:59.991Z,6.22
2022-12-26T05:00:28.645Z,4.80
2022-12-26T05:03:19.248Z,4.18
2022-12-26T05:06:08.212Z,4.05
2022-12-26T05:08:57.112Z,3.70
2022-12-26T05:11:24.219Z,4.30
2022-12-26T05:13:53.265Z,4.43
2022-12-26T05:16:37.947Z,3.35
2022-12-26T05:19:23.186Z,3.58
2022-12-26T05:22:08.682Z,4.07
2022-12-26T05:24:59.368Z,4.40
2022-12-26T05:27:53.761Z,4.00
2022-12-26T05:30:20.170Z,4.32
2022-12-26T05:33:04.902Z,4.07
2022-12-26T05:35:32.443Z,4.20
2022-12-26T05:37:58.862Z,3.70
2022-12-26T05:40:25.433Z,3.92
2022-12-26T05:42:51.825Z,3.60
2022-12-26T05:45:18.577Z,3.05
2022-12-26T05:47:51.477Z,3.58
2022-12-26T05:50:18.313Z,3.83
2022-12-26T05:52:44.698Z,2.90
2022-12-26T05:55:11.106Z,3.65
2022-12-26T05:57:37.562Z,3.03
2022-12-26T06:00:04.495Z,3.70
2022-12-26T06:02:30.976Z,3.67
2022-12-26T06:04:57.502Z,2.88
2022-12-26T06:07:23.858Z,3.65
2022-12-26T06:09:50.221Z,3.22
2022-12-26T06:12:16.627Z,3.40
2022-12-26T06:14:43.056Z,3.50
2022-12-26T06:17:09.503Z,3.22
2022-12-26T06:19:38.899Z,2.83
2022-12-26T06:22:07.984Z,3.55
2022-12-26T06:24:34.337Z,3.35
2022-12-26T06:27:00.713Z,2.60
2022-12-26T06:29:27.081Z,3.08
2022-12-26T06:31:53.625Z,2.95
2022-12-26T06:34:20.090Z,3.58
2022-12-26T06:36:46.505Z,2.85
2022-12-26T06:39:12.927Z,2.03
2022-12-26T06:41:39.504Z,2.15
2022-12-26T06:44:05.867Z,2.72
2022-12-26T06:46:32.310Z,2.15
2022-12-26T06:48:58.809Z,2.58
2022-12-26T06:51:26.504Z,2.53
2022-12-26T06:53:53.469Z,3.55
2022-12-26T06:56:22.520Z,2.50
2022-12-26T06:58:59.905Z,2.72
2022-12-26T07:01:28.277Z,3.08
2022-12-26T07:03:55.606Z,2.83
2022-12-26T07:06:28.131Z,2.53
2022-12-26T07:09:02.041Z,2.55
2022-12-26T07:11:30.989Z,2.70
2022-12-26T07:13:58.055Z,3.20
2022-12-26T07:16:24.954Z,2.50
2022-12-26T07:18:56.313Z,2.45
2022-12-26T07:21:23.885Z,3.17
2022-12-26T07:23:50.906Z,3.42
2022-12-26T07:26:17.490Z,2.42
2022-12-26T07:28:44.060Z,2.70
2022-12-26T07:31:16.618Z,3.05
2022-12-26T07:33:43.595Z,3.08
2022-12-26T07:36:10.110Z,2.75
2022-12-26T07:38:36.509Z,3.35
2022-12-26T07:41:25.563Z,3.00
2022-12-26T07:43:52.513Z,3.17
2022-12-26T07:46:19.605Z,3.42
2022-12-26T07:48:46.190Z,3.50
2022-12-26T07:51:12.982Z,2.92
2022-12-26T07:53:39.377Z,2.67
2022-12-26T07:56:06.251Z,3.15
2022-12-26T07:58:32.633Z,2.85
2022-12-26T08:01:03.970Z,4.47
2022-12-26T08:03:30.648Z,3.70
2022-12-26T08:05:57.514Z,2.78
2022-12-26T08:08:23.894Z,3.38
2022-12-26T08:11:02.137Z,3.33
2022-12-26T08:13:30.101Z,3.78
2022-12-26T08:15:57.315Z,3.00
2022-12-26T08:18:25.013Z,3.65
2022-12-26T08:20:51.941Z,2.20
2022-12-26T08:23:18.469Z,3.97
2022-12-26T08:25:45.045Z,2.28
2022-12-26T08:28:11.595Z,3.28
2022-12-26T08:30:41.545Z,1.95
2022-12-26T08:33:08.581Z,2.45
2022-12-26T08:35:36.145Z,2.13
2022-12-26T08:38:02.971Z,2.28
2022-12-26T08:40:42.696Z,2.22
2022-12-26T08:43:31.974Z,1.88
2022-12-26T08:46:11.536Z,1.63
2022-12-26T08:48:41.410Z,1.48
2022-12-26T08:51:12.093Z,1.95
2022-12-26T08:53:38.551Z,0.90
2022-12-26T08:56:07.679Z,1.13
2022-12-26T08:58:35.237Z,2.03
2022-12-26T09:01:10.881Z,0.95
2022-12-26T09:03:38.122Z,1.23
2022-12-26T09:06:06.480Z,2.33
2022-12-26T09:08:35.022Z,2.13
2022-12-26T09:11:03.846Z,2.20
2022-12-26T09:13:31.338Z,1.58
2022-12-26T09:16:06.239Z,1.83
2022-12-26T09:18:32.699Z,1.50
2022-12-26T09:21:01.003Z,2.25
2022-12-26T09:23:28.903Z,1.70
2022-12-26T09:25:55.627Z,1.35
2022-12-26T09:28:22.593Z,2.25
2022-12-26T09:30:49.069Z,1.25
2022-12-26T09:33:15.487Z,1.95
2022-12-26T09:35:42.386Z,1.20
2022-12-26T09:38:08.736Z,1.40
2022-12-26T09:41:04.326Z,0.88
2022-12-26T09:43:50.901Z,0.70
2022-12-26T09:46:24.391Z,1.40
2022-12-26T09:49:12.155Z,1.52
2022-12-26T09:51:41.667Z,1.00
2022-12-26T09:54:18.742Z,1.63
2022-12-26T09:57:02.400Z,1.23
2022-12-26T09:59:34.283Z,1.08
2022-12-26T10:02:00.862Z,1.48
2022-12-26T10:04:30.524Z,1.05
2022-12-26T10:07:05.588Z,0.82
2022-12-26T10:09:40.950Z,1.02
2022-12-26T10:12:13.289Z,1.00
2022-12-26T10:14:58.624Z,1.23
2022-12-26T10:17:37.281Z,0.90
2022-12-26T10:20:26.983Z,1.40
2022-12-26T10:23:22.355Z,1.45
2022-12-26T10:28:46.062Z,1.20
2022-12-26T10:31:22.691Z,1.23
2022-12-26T10:33:55.833Z,0.93
2022-12-26T10:36:30.970Z,1.35
2022-12-26T10:38:59.605Z,0.68
2022-12-26T10:41:48.162Z,1.23
2022-12-26T10:44:15.714Z,0.85
2022-12-26T10:46:53.952Z,1.23
2022-12-26T10:49:23.386Z,0.95
2022-12-26T10:51:51.361Z,1.50
2022-12-26T10:54:20.025Z,1.17
2022-12-26T10:56:50.588Z,1.48
2022-12-26T10:59:22.093Z,1.50
2022-12-26T11:01:49.882Z,0.95
2022-12-26T11:04:44.560Z,1.45
2022-12-26T11:07:11.664Z,1.42
2022-12-26T11:09:45.467Z,1.05
2022-12-26T11:12:25.715Z,0.90
2022-12-26T11:14:59.225Z,1.20
2022-12-26T11:17:31.137Z,1.60
2022-12-26T11:20:15.562Z,1.80
2022-12-26T11:22:46.413Z,1.73
2022-12-26T11:25:35.735Z,1.35
2022-12-26T11:28:20.740Z,1.10
2022-12-26T11:33:27.876Z,1.40
2022-12-26T11:36:30.091Z,1.80
2022-12-26T11:39:03.981Z,2.10
2022-12-26T11:41:33.545Z,1.60
2022-12-26T11:44:23.457Z,2.65
2022-12-26T11:47:09.171Z,1.70
2022-12-26T11:49:39.337Z,1.83
2022-12-26T11:52:38.748Z,2.08
2022-12-26T11:55:26.893Z,1.40
2022-12-26T11:58:08.654Z,2.97
2022-12-26T12:00:37.636Z,1.70
2022-12-26T12:03:11.051Z,2.20
2022-12-26T12:06:13.792Z,1.10
2022-12-26T12:08:50.838Z,2.00
2022-12-26T12:11:35.772Z,1.50
2022-12-26T12:16:43.639Z,1.40
2022-12-26T12:19:44.580Z,1.50
2022-12-26T12:22:26.039Z,1.10
2022-12-26T12:25:16.522Z,3.47
2022-12-26T12:27:59.533Z,1.55
2022-12-26T12:30:42.808Z,1.45
2022-12-26T12:33:18.633Z,1.58
2022-12-26T12:36:11.457Z,1.45
2022-12-26T12:38:54.709Z,1.63
2022-12-26T12:41:55.275Z,1.20
2022-12-26T12:44:24.675Z,1.00
2022-12-26T12:46:57.488Z,1.30
2022-12-26T12:49:34.013Z,1.67
2022-12-26T12:52:13.820Z,1.10
2022-12-26T12:54:46.070Z,1.60
2022-12-26T12:57:48.044Z,1.20
2022-12-26T13:00:27.790Z,0.70
2022-12-26T13:03:01.546Z,1.27
2022-12-26T13:05:43.525Z,0.98
2022-12-26T13:08:21.022Z,1.00
2022-12-26T13:10:57.893Z,1.10
2022-12-26T13:13:37.897Z,0.90
2022-12-26T13:16:14.150Z,0.90
2022-12-26T13:18:49.246Z,0.90
2022-12-26T13:21:15.803Z,1.02
2022-12-26T13:24:10.628Z,1.38
2022-12-26T13:26:45.050Z,1.10
2022-12-26T13:29:13.933Z,0.90
2022-12-26T13:31:41.671Z,1.88
2022-12-26T13:34:17.248Z,0.70
2022-12-26T13:36:49.465Z,0.65
2022-12-26T13:39:27.750Z,0.82
2022-12-26T13:42:38.143Z,1.42
2022-12-26T13:45:35.497Z,1.40
2022-12-26T13:48:22.636Z,1.00
2022-12-26T13:50:56.359Z,0.65
2022-12-26T13:53:25.840Z,1.48
2022-12-26T13:56:30.632Z,1.02
2022-12-26T13:59:06.865Z,1.73
2022-12-26T14:01:53.628Z,1.05
2022-12-26T14:04:46.455Z,0.77
2022-12-26T14:07:25.062Z,1.00
2022-12-26T14:09:54.486Z,1.30
2022-12-26T14:12:46.395Z,1.15
2022-12-26T14:15:24.452Z,2.08
2022-12-26T14:18:15.622Z,0.90
2022-12-26T14:20:47.853Z,1.98
2022-12-26T14:23:17.463Z,1.67
2022-12-26T14:25:53.438Z,1.33
2022-12-26T14:28:29.398Z,1.45
2022-12-26T14:31:14.445Z,1.40
2022-12-26T14:33:55.207Z,2.10
2022-12-26T14:36:43.519Z,1.13
2022-12-26T14:39:19.944Z,0.90
2022-12-26T14:42:44.231Z,1.95
2022-12-26T14:45:28.736Z,1.33
2022-12-26T14:47:55.319Z,0.82
2022-12-26T14:50:51.178Z,1.20
2022-12-26T14:53:17.574Z,1.10
2022-12-26T14:55:48.395Z,1.42
2022-12-26T14:58:36.612Z,1.02
2022-12-26T15:01:09.194Z,0.85
2022-12-26T15:03:44.767Z,0.75
2022-12-26T15:06:46.127Z,1.10
2022-12-26T15:09:24.211Z,0.98
2022-12-26T15:12:18.138Z,0.98
2022-12-26T15:14:59.625Z,1.20
2022-12-26T15:17:44.121Z,1.15
2022-12-26T15:20:32.213Z,1.75
2022-12-26T15:23:13.128Z,1.30
2022-12-26T15:25:57.507Z,0.98
2022-12-26T15:28:45.290Z,1.23
2022-12-26T15:31:24.965Z,1.23
2022-12-26T15:34:13.062Z,0.65
2022-12-26T15:36:52.010Z,1.50
2022-12-26T15:39:52.842Z,1.25
2022-12-26T15:42:28.248Z,1.48
2022-12-26T15:45:17.698Z,1.60
2022-12-26T15:47:58.143Z,1.00
2022-12-26T15:50:30.692Z,1.00
2022-12-26T15:53:41.500Z,1.00
2022-12-26T15:56:19.529Z,1.40
2022-12-26T15:59:09.301Z,0.85
2022-12-26T16:01:36.249Z,1.10
2022-12-26T16:04:08.924Z,1.20
2022-12-26T16:06:56.975Z,1.00
2022-12-26T16:09:46.456Z,1.15
2022-12-26T16:12:35.208Z,0.93
2022-12-26T16:15:10.578Z,2.03
2022-12-26T16:17:38.488Z,1.48
2022-12-26T16:20:18.846Z,1.17
2022-12-26T16:22:48.837Z,1.77
2022-12-26T16:25:24.013Z,0.90
2022-12-26T16:27:57.350Z,1.20
2022-12-26T16:30:26.884Z,1.08
2022-12-26T16:32:54.595Z,1.13
2022-12-26T16:35:29.487Z,1.48
2022-12-26T16:37:58.260Z,1.33
2022-12-26T16:40:34.797Z,1.10
2022-12-26T16:43:24.756Z,1.20
2022-12-26T16:45:54.625Z,1.98
2022-12-26T16:48:24.063Z,1.42
2022-12-26T16:50:52.418Z,1.00
2022-12-26T16:53:21.391Z,1.40
2022-12-26T16:55:50.743Z,1.20
2022-12-26T16:58:36.570Z,0.95
2022-12-26T17:01:05.980Z,0.93
2022-12-26T17:03:40.701Z,1.23
2022-12-26T17:06:13.054Z,1.73
2022-12-26T17:08:42.907Z,1.48
2022-12-26T17:11:09.370Z,1.58
2022-12-26T17:13:35.996Z,1.65
2022-12-26T17:16:06.556Z,1.08
2022-12-26T17:18:42.694Z,1.13
2022-12-26T17:21:30.753Z,1.58
2022-12-26T17:24:20.605Z,1.77
2022-12-26T17:26:52.892Z,0.70
2022-12-26T17:29:37.051Z,0.98
2022-12-26T17:32:08.704Z,0.98
2022-12-26T17:34:39.258Z,1.00
2022-12-26T17:37:18.910Z,0.82
2022-12-26T17:39:57.846Z,1.23
2022-12-26T17:42:29.162Z,1.23
2022-12-26T17:44:56.771Z,1.50
2022-12-26T17:47:25.694Z,0.77
2022-12-26T17:49:53.382Z,1.20
2022-12-26T17:52:22.831Z,0.90
2022-12-26T17:54:49.886Z,0.80
2022-12-26T17:57:28.155Z,0.77
2022-12-26T17:59:56.003Z,0.80
2022-12-26T18:02:23.002Z,0.57
2022-12-26T18:04:50.251Z,0.90
2022-12-26T18:07:30.604Z,1.52
2022-12-26T18:09:58.775Z,0.80
2022-12-26T18:12:25.192Z,0.85
2022-12-26T18:14:54.667Z,1.45
2022-12-26T18:17:26.065Z,1.35
2022-12-26T18:19:52.655Z,0.65
2022-12-26T18:22:19.713Z,1.42
2022-12-26T18:24:46.139Z,0.80
2022-12-26T18:27:22.652Z,1.40
2022-12-26T18:29:50.265Z,1.05
2022-12-26T18:32:29.443Z,1.13
2022-12-26T18:34:56.198Z,0.88
2022-12-26T18:37:24.902Z,1.52
2022-12-26T18:39:51.410Z,1.33
2022-12-26T18:42:18.459Z,0.82
2022-12-26T18:44:45.358Z,0.93
2022-12-26T18:47:19.626Z,0.80
2022-12-26T18:49:46.802Z,0.70
2022-12-26T18:52:17.878Z,1.08
2022-12-26T18:54:44.914Z,1.10
2022-12-26T18:57:17.504Z,0.70
2022-12-26T18:59:44.064Z,1.00
2022-12-26T19:02:18.759Z,1.20
2022-12-26T19:04:48.353Z,1.05
2022-12-26T19:07:16.993Z,0.80
2022-12-26T19:09:49.084Z,0.60
2022-12-26T19:12:16.716Z,1.20
2022-12-26T19:14:46.317Z,0.88
2022-12-26T19:17:13.267Z,1.23
2022-12-26T19:19:39.735Z,1.15
2022-12-26T19:22:06.495Z,1.23
2022-12-26T19:24:34.026Z,1.70
2022-12-26T19:27:01.612Z,1.70
2022-12-26T19:29:28.203Z,1.15
2022-12-26T19:31:56.247Z,1.98
2022-12-26T19:34:23.444Z,0.73
2022-12-26T19:36:49.986Z,1.20
2022-12-26T19:39:16.539Z,2.05
2022-12-26T19:41:42.945Z,1.33
2022-12-26T19:44:09.826Z,1.25
2022-12-26T19:46:36.331Z,1.10
2022-12-26T19:49:02.755Z,1.10
2022-12-26T19:51:29.127Z,1.38
2022-12-26T19:53:55.486Z,1.17
2022-12-26T19:56:27.818Z,0.90
2022-12-26T19:58:56.752Z,1.20
2022-12-26T20:01:26.198Z,1.38
2022-12-26T20:03:58.846Z,1.00
2022-12-26T20:06:27.129Z,1.50
2022-12-26T20:08:57.655Z,1.85
2022-12-26T20:11:29.817Z,1.20
2022-12-26T20:13:56.272Z,0.85
2022-12-26T20:17:03.156Z,0.93
2022-12-26T20:19:11.755Z,1.80
2022-12-26T20:21:38.427Z,0.95
2022-12-26T20:24:05.518Z,1.08
2022-12-26T20:26:31.960Z,0.68
2022-12-26T20:29:03.088Z,1.13
2022-12-26T20:31:31.727Z,1.10
2022-12-26T20:33:58.806Z,1.00
2022-12-26T20:36:27.671Z,0.70
2022-12-26T20:38:56.513Z,1.15
2022-12-26T20:41:24.810Z,2.53
2022-12-26T20:43:51.763Z,1.02
2022-12-26T20:46:20.940Z,1.20
2022-12-26T20:48:49.656Z,1.23
2022-12-26T20:51:19.153Z,1.33
2022-12-26T20:53:45.570Z,1.00
2022-12-26T20:56:12.124Z,1.27
2022-12-26T20:58:38.709Z,1.00
2022-12-26T21:01:12.026Z,1.60
2022-12-26T21:03:38.910Z,1.25
2022-12-26T21:06:09.741Z,1.25
2022-12-26T21:08:37.118Z,0.70
2022-12-26T21:11:12.084Z,1.23
2022-12-26T21:13:39.494Z,1.55
2022-12-26T21:16:14.289Z,1.33
2022-12-26T21:18:41.146Z,1.20
2022-12-26T21:21:10.898Z,1.00
2022-12-26T21:23:37.711Z,0.93
2022-12-26T21:26:05.147Z,1.30
2022-12-26T21:28:32.292Z,2.28
2022-12-26T21:30:58.879Z,1.05
2022-12-26T21:33:25.683Z,1.10
2022-12-26T21:35:53.363Z,1.13
2022-12-26T21:38:22.017Z,1.65
2022-12-26T21:40:49.447Z,1.73
2022-12-26T21:43:16.661Z,1.00
2022-12-26T21:45:43.646Z,1.20
2022-12-26T21:48:10.656Z,1.10
2022-12-26T21:50:37.103Z,1.25
2022-12-26T21:53:03.583Z,1.20
2022-12-26T21:55:31.184Z,1.25
2022-12-26T21:58:00.131Z,1.25
2022-12-26T22:00:26.996Z,1.23
2022-12-26T22:03:12.145Z,1.67
2022-12-26T22:05:41.226Z,1.30
2022-12-26T22:08:09.624Z,1.40
2022-12-26T22:10:55.630Z,1.60
2022-12-26T22:13:24.309Z,1.58
2022-12-26T22:16:07.736Z,1.50
2022-12-26T22:18:46.171Z,1.85
2022-12-26T22:21:18.144Z,1.77
2022-12-26T22:23:45.596Z,1.60
2022-12-26T22:26:14.646Z,1.67
2022-12-26T22:28:42.301Z,1.80
2022-12-26T22:31:18.888Z,1.25
2022-12-26T22:33:45.403Z,1.90
2022-12-26T22:36:11.951Z,1.95
2022-12-26T22:38:38.547Z,2.03
2022-12-26T22:41:05.697Z,1.55
2022-12-26T22:43:32.692Z,1.80
2022-12-26T22:45:59.264Z,1.05
2022-12-26T22:48:25.702Z,1.52
2022-12-26T22:50:54.387Z,1.08
2022-12-26T22:53:25.911Z,1.42
2022-12-26T22:55:57.602Z,1.40
2022-12-26T22:58:24.136Z,1.60
2022-12-26T23:00:50.614Z,1.45
2022-12-26T23:03:18.429Z,1.17
2022-12-26T23:05:45.644Z,1.50
2022-12-26T23:08:21.965Z,1.23
2022-12-26T23:10:49.655Z,1.35
2022-12-26T23:13:16.623Z,1.08
2022-12-26T23:15:55.062Z,1.33
2022-12-26T23:18:50.743Z,1.42
2022-12-26T23:21:41.770Z,1.30
2022-12-26T23:24:24.723Z,1.00
2022-12-26T23:26:56.258Z,1.40
2022-12-26T23:29:43.098Z,2.75
2022-12-26T23:32:10.756Z,1.23
2022-12-26T23:34:37.224Z,1.00
2022-12-26T23:37:03.722Z,1.33
2022-12-26T23:39:30.116Z,1.00
2022-12-26T23:41:56.529Z,1.00
2022-12-26T23:44:22.925Z,1.08
2022-12-26T23:46:49.423Z,1.33
2022-12-26T23:49:16.449Z,2.10
2022-12-26T23:51:42.971Z,2.00
2022-12-26T23:54:10.066Z,1.67
2022-12-26T23:56:37.039Z,1.80
2022-12-26T23:59:04.403Z,1.48
