createdAt,value
2017-10-04T00:00:32.963Z,0
2017-10-04T00:01:13.425Z,0
2017-10-04T00:01:53.915Z,0
2017-10-04T00:02:34.328Z,0
2017-10-04T00:03:14.752Z,0
2017-10-04T00:03:55.216Z,0
2017-10-04T00:04:35.652Z,0
2017-10-04T00:05:16.111Z,0
2017-10-04T00:05:56.586Z,0
2017-10-04T00:06:37.041Z,0
2017-10-04T00:07:17.494Z,0
2017-10-04T00:07:57.928Z,0
2017-10-04T00:08:38.370Z,0
2017-10-04T00:09:18.835Z,0
2017-10-04T00:09:59.326Z,0
2017-10-04T00:10:39.767Z,0
2017-10-04T00:11:20.195Z,0
2017-10-04T00:12:01.913Z,0
2017-10-04T00:12:42.383Z,0
2017-10-04T00:13:22.855Z,0
2017-10-04T00:14:03.292Z,0
2017-10-04T00:14:43.758Z,0
2017-10-04T00:16:41.415Z,0
2017-10-04T00:17:21.908Z,0
2017-10-04T00:18:02.383Z,0
2017-10-04T00:18:42.809Z,0
2017-10-04T00:19:23.274Z,0
2017-10-04T00:20:03.817Z,0
2017-10-04T00:20:44.263Z,0
2017-10-04T00:21:24.710Z,0
2017-10-04T00:22:05.198Z,0
2017-10-04T00:22:45.647Z,0
2017-10-04T00:23:26.091Z,0
2017-10-04T00:24:06.541Z,0
2017-10-04T00:24:47.017Z,0
2017-10-04T00:25:27.505Z,0
2017-10-04T00:26:08.023Z,0
2017-10-04T00:26:48.496Z,0
2017-10-04T00:27:28.946Z,0
2017-10-04T00:28:09.439Z,0
2017-10-04T00:28:49.896Z,0
2017-10-04T00:29:30.426Z,0
2017-10-04T00:30:10.892Z,0
2017-10-04T00:30:51.342Z,0
2017-10-04T00:31:31.804Z,0
2017-10-04T00:32:12.287Z,0
2017-10-04T00:32:52.756Z,0
2017-10-04T00:33:33.258Z,0
2017-10-04T00:34:13.743Z,0
2017-10-04T00:34:54.205Z,0
2017-10-04T00:35:34.652Z,0
2017-10-04T00:36:15.121Z,0
2017-10-04T00:36:55.584Z,0
2017-10-04T00:37:36.100Z,0
2017-10-04T00:38:16.594Z,0
2017-10-04T00:38:57.100Z,0
2017-10-04T00:39:37.576Z,0
2017-10-04T00:40:18.055Z,0
2017-10-04T00:40:58.521Z,0
2017-10-04T00:41:39.011Z,0
2017-10-04T00:42:19.513Z,0
2017-10-04T00:42:59.995Z,0
2017-10-04T00:43:40.483Z,0
2017-10-04T00:44:21.048Z,0
2017-10-04T00:45:01.472Z,0
2017-10-04T00:45:42.880Z,0
2017-10-04T00:46:23.338Z,0
2017-10-04T00:47:03.799Z,0
2017-10-04T00:47:44.293Z,0
2017-10-04T00:48:24.748Z,0
2017-10-04T00:50:37.609Z,0
2017-10-04T00:51:18.130Z,0
2017-10-04T00:51:58.569Z,0
2017-10-04T00:52:39.065Z,0
2017-10-04T00:53:19.517Z,0
2017-10-04T00:53:59.984Z,0
2017-10-04T00:54:40.433Z,0
2017-10-04T00:55:20.939Z,0
2017-10-04T00:56:01.414Z,0
2017-10-04T00:57:59.092Z,0
2017-10-04T00:58:39.622Z,0
2017-10-04T00:59:20.120Z,0
2017-10-04T01:00:00.540Z,0
2017-10-04T01:00:41.033Z,0
2017-10-04T01:01:21.541Z,0
2017-10-04T01:02:02.044Z,0
2017-10-04T01:02:42.551Z,0
2017-10-04T01:03:23.013Z,0
2017-10-04T01:04:03.516Z,0
2017-10-04T01:04:43.996Z,0
2017-10-04T01:05:24.474Z,0
2017-10-04T01:06:04.955Z,0
2017-10-04T01:06:45.425Z,0
2017-10-04T01:07:25.920Z,0
2017-10-04T01:08:06.387Z,0
2017-10-04T01:08:46.849Z,0
2017-10-04T01:09:27.343Z,0
2017-10-04T01:10:07.848Z,0
2017-10-04T01:10:48.338Z,0
2017-10-04T01:11:28.867Z,0
2017-10-04T01:12:09.273Z,0
2017-10-04T01:12:49.709Z,0
2017-10-04T01:13:30.172Z,0
2017-10-04T01:14:10.635Z,0
2017-10-04T01:14:51.090Z,0
2017-10-04T01:15:32.360Z,0
2017-10-04T01:16:12.806Z,0
2017-10-04T01:16:53.257Z,0
2017-10-04T01:17:33.743Z,0
2017-10-04T01:18:14.193Z,0
2017-10-04T01:18:54.625Z,0
2017-10-04T01:19:35.123Z,0
2017-10-04T01:20:15.588Z,0
2017-10-04T01:20:56.039Z,0
2017-10-04T01:21:36.490Z,0
2017-10-04T01:22:16.953Z,0
2017-10-04T01:22:57.407Z,0
2017-10-04T01:23:37.858Z,0
2017-10-04T01:24:18.365Z,0
2017-10-04T01:24:58.817Z,0
2017-10-04T01:25:39.281Z,0
2017-10-04T01:26:19.719Z,0
2017-10-04T01:27:00.161Z,0
2017-10-04T01:27:40.612Z,0
2017-10-04T01:28:21.084Z,0
2017-10-04T01:29:01.545Z,0
2017-10-04T01:29:42.014Z,0
2017-10-04T01:30:22.484Z,0
2017-10-04T01:31:02.962Z,0
2017-10-04T01:31:43.432Z,0
2017-10-04T01:32:23.899Z,0
2017-10-04T01:33:04.372Z,0
2017-10-04T01:33:44.827Z,0
2017-10-04T01:34:25.290Z,0
2017-10-04T01:35:05.771Z,0
2017-10-04T01:35:46.369Z,0
2017-10-04T01:37:44.104Z,0
2017-10-04T01:38:24.591Z,0
2017-10-04T01:39:05.110Z,0
2017-10-04T01:39:45.592Z,0
2017-10-04T01:40:26.031Z,0
2017-10-04T01:41:06.504Z,0
2017-10-04T01:41:46.957Z,0
2017-10-04T01:42:27.461Z,0
2017-10-04T01:43:07.970Z,0
2017-10-04T01:43:48.519Z,0
2017-10-04T01:44:29.000Z,0
2017-10-04T01:45:09.478Z,0
2017-10-04T01:45:49.976Z,0
2017-10-04T01:46:30.435Z,0
2017-10-04T01:47:10.934Z,0
2017-10-04T01:47:51.414Z,0
2017-10-04T01:48:31.906Z,0
2017-10-04T01:49:12.389Z,0
2017-10-04T01:49:52.850Z,0
2017-10-04T01:50:33.324Z,0
2017-10-04T01:51:13.792Z,0
2017-10-04T01:51:54.291Z,0
2017-10-04T01:52:34.769Z,0
2017-10-04T01:53:15.249Z,0
2017-10-04T01:53:55.732Z,0
2017-10-04T01:54:36.243Z,0
2017-10-04T01:55:16.709Z,0
2017-10-04T01:55:57.157Z,0
2017-10-04T01:56:37.638Z,0
2017-10-04T01:57:18.131Z,0
2017-10-04T01:57:58.587Z,0
2017-10-04T01:58:39.078Z,0
2017-10-04T01:59:19.553Z,0
2017-10-04T01:59:59.926Z,0
2017-10-04T02:00:40.450Z,0
2017-10-04T02:01:20.936Z,0
2017-10-04T02:02:01.420Z,0
2017-10-04T02:02:41.898Z,0
2017-10-04T02:03:22.390Z,0
2017-10-04T02:04:02.905Z,0
2017-10-04T02:04:43.361Z,0
2017-10-04T02:05:23.817Z,0
2017-10-04T02:06:04.294Z,0
2017-10-04T02:06:44.728Z,0
2017-10-04T02:07:25.184Z,0
2017-10-04T02:08:05.641Z,0
2017-10-04T02:08:46.099Z,0
2017-10-04T02:09:26.557Z,0
2017-10-04T02:10:07.013Z,0
2017-10-04T02:10:47.581Z,0
2017-10-04T02:11:28.026Z,0
2017-10-04T02:12:08.480Z,0
2017-10-04T02:12:48.941Z,0
2017-10-04T02:13:29.406Z,0
2017-10-04T02:14:09.858Z,0
2017-10-04T02:14:50.324Z,0
2017-10-04T02:15:30.789Z,0
2017-10-04T02:16:11.310Z,0
2017-10-04T02:16:51.903Z,0
2017-10-04T02:17:32.256Z,0
2017-10-04T02:18:12.712Z,0
2017-10-04T02:18:53.164Z,0
2017-10-04T02:19:33.642Z,0
2017-10-04T02:20:14.093Z,0
2017-10-04T02:20:54.563Z,0
2017-10-04T02:21:35.060Z,0
2017-10-04T02:23:52.934Z,0
2017-10-04T02:24:33.434Z,0
2017-10-04T02:25:13.877Z,0
2017-10-04T02:27:31.722Z,0
2017-10-04T02:28:12.218Z,0
2017-10-04T02:28:52.768Z,0
2017-10-04T02:29:33.275Z,0
2017-10-04T02:30:13.741Z,0
2017-10-04T02:30:54.180Z,0
2017-10-04T02:31:34.667Z,0
2017-10-04T02:32:15.071Z,0
2017-10-04T02:32:55.540Z,0
2017-10-04T02:33:35.983Z,0
2017-10-04T02:34:16.452Z,0
2017-10-04T02:34:56.896Z,0
2017-10-04T02:35:37.356Z,0
2017-10-04T02:36:17.804Z,0
2017-10-04T02:36:58.301Z,0
2017-10-04T02:37:38.741Z,0
2017-10-04T02:38:19.189Z,0
2017-10-04T02:38:59.655Z,0
2017-10-04T02:39:40.106Z,0
2017-10-04T02:40:20.491Z,0
2017-10-04T02:41:00.978Z,0
2017-10-04T02:41:42.046Z,0
2017-10-04T02:43:39.688Z,0
2017-10-04T02:44:20.181Z,0
2017-10-04T02:45:00.607Z,0
2017-10-04T02:45:41.074Z,0
2017-10-04T02:46:21.538Z,0
2017-10-04T02:47:02.010Z,0
2017-10-04T02:47:42.473Z,0
2017-10-04T02:48:22.890Z,0
2017-10-04T02:49:03.332Z,0
2017-10-04T02:49:43.767Z,0
2017-10-04T02:50:24.174Z,0
2017-10-04T02:51:04.612Z,0
2017-10-04T02:51:45.055Z,0
2017-10-04T02:52:25.512Z,0
2017-10-04T02:53:05.952Z,0
2017-10-04T02:55:33.868Z,0
2017-10-04T02:56:14.338Z,0
2017-10-04T02:56:54.786Z,0
2017-10-04T02:57:35.220Z,0
2017-10-04T02:58:15.667Z,0
2017-10-04T02:58:56.111Z,0
2017-10-04T02:59:36.510Z,0
2017-10-04T03:00:17.005Z,0
2017-10-04T03:00:57.475Z,0
2017-10-04T03:01:37.889Z,0
2017-10-04T03:02:18.336Z,0
2017-10-04T03:02:58.794Z,0
2017-10-04T03:03:39.273Z,0
2017-10-04T03:04:19.659Z,0
2017-10-04T03:06:32.973Z,0
2017-10-04T03:07:13.474Z,0
2017-10-04T03:07:53.882Z,0
2017-10-04T03:08:34.327Z,0
2017-10-04T03:09:14.791Z,0
2017-10-04T03:09:55.289Z,0
2017-10-04T03:10:35.722Z,0
2017-10-04T03:11:16.145Z,0
2017-10-04T03:11:56.580Z,0
2017-10-04T03:12:37.045Z,0
2017-10-04T03:13:18.249Z,0
2017-10-04T03:13:58.659Z,0
2017-10-04T03:14:39.103Z,0
2017-10-04T03:15:19.560Z,0
2017-10-04T03:15:59.988Z,0
2017-10-04T03:16:40.452Z,0
2017-10-04T03:17:20.925Z,0
2017-10-04T03:18:01.331Z,0
2017-10-04T03:18:41.767Z,0
2017-10-04T03:19:22.197Z,0
2017-10-04T03:20:02.652Z,0
2017-10-04T03:20:43.085Z,0
2017-10-04T03:21:23.544Z,0
2017-10-04T03:22:03.983Z,0
2017-10-04T03:22:44.478Z,0
2017-10-04T03:23:24.887Z,0
2017-10-04T03:24:05.410Z,0
2017-10-04T03:24:45.848Z,0
2017-10-04T03:25:26.273Z,0
2017-10-04T03:26:06.750Z,0
2017-10-04T03:26:47.171Z,0
2017-10-04T03:27:28.594Z,0
2017-10-04T03:28:09.047Z,0
2017-10-04T03:28:49.475Z,0
2017-10-04T03:29:29.967Z,0
2017-10-04T03:30:10.381Z,0
2017-10-04T03:32:43.380Z,0
2017-10-04T03:33:23.818Z,0
2017-10-04T03:34:04.308Z,0
2017-10-04T03:34:44.783Z,0
2017-10-04T03:35:25.293Z,0
2017-10-04T03:36:05.698Z,0
2017-10-04T03:36:46.147Z,0
2017-10-04T03:37:26.553Z,0
2017-10-04T03:38:07.047Z,0
2017-10-04T03:38:47.490Z,0
2017-10-04T03:39:27.948Z,0
2017-10-04T03:40:08.355Z,0
2017-10-04T03:40:48.789Z,0
2017-10-04T03:41:29.246Z,0
2017-10-04T03:42:09.716Z,0
2017-10-04T03:42:50.154Z,0
2017-10-04T03:43:30.621Z,0
2017-10-04T03:44:11.016Z,0
2017-10-04T03:44:51.434Z,0
2017-10-04T03:45:31.906Z,0
2017-10-04T03:46:12.353Z,0
2017-10-04T03:46:52.804Z,0
2017-10-04T03:47:33.232Z,0
2017-10-04T03:48:13.694Z,0
2017-10-04T03:48:54.104Z,0
2017-10-04T03:49:34.551Z,0
2017-10-04T03:50:14.992Z,0
2017-10-04T03:50:55.432Z,0
2017-10-04T03:51:35.878Z,0
2017-10-04T03:53:48.565Z,0
2017-10-04T03:54:29.043Z,0
2017-10-04T03:55:09.530Z,0
2017-10-04T03:55:49.971Z,0
2017-10-04T03:56:30.449Z,0
2017-10-04T03:57:10.904Z,0
2017-10-04T03:57:51.468Z,0
2017-10-04T03:58:31.886Z,0
2017-10-04T03:59:12.333Z,0
2017-10-04T03:59:52.750Z,0
2017-10-04T04:00:33.301Z,0
2017-10-04T04:01:13.703Z,0
2017-10-04T04:01:54.168Z,0
2017-10-04T04:02:34.616Z,0
2017-10-04T04:03:15.068Z,0
2017-10-04T04:03:55.529Z,0
2017-10-04T04:04:35.971Z,0
2017-10-04T04:05:16.401Z,0
2017-10-04T04:05:56.860Z,0
2017-10-04T04:06:37.312Z,0
2017-10-04T04:07:17.723Z,0
2017-10-04T04:07:58.161Z,0
2017-10-04T04:08:38.602Z,0
2017-10-04T04:09:19.001Z,0
2017-10-04T04:09:59.428Z,0
2017-10-04T04:10:39.894Z,0
2017-10-04T04:11:20.341Z,0
2017-10-04T04:12:00.809Z,0
2017-10-04T04:12:41.242Z,0
2017-10-04T04:13:21.696Z,0
2017-10-04T04:14:02.121Z,0
2017-10-04T04:14:42.579Z,0
2017-10-04T04:15:23.027Z,0
2017-10-04T04:16:03.476Z,0
2017-10-04T04:16:43.945Z,0
2017-10-04T04:17:24.376Z,0
2017-10-04T04:18:04.845Z,0
2017-10-04T04:18:45.282Z,0
2017-10-04T04:19:25.706Z,0
2017-10-04T04:20:07.085Z,0
2017-10-04T04:20:47.573Z,0
2017-10-04T04:23:15.471Z,0
2017-10-04T04:23:55.958Z,0
2017-10-04T04:24:36.433Z,0
2017-10-04T04:25:16.874Z,0
2017-10-04T04:25:57.348Z,0
2017-10-04T04:26:37.846Z,0
2017-10-04T04:27:18.325Z,0
2017-10-04T04:27:58.793Z,0
2017-10-04T04:28:39.264Z,0
2017-10-04T04:29:19.742Z,0
2017-10-04T04:30:00.186Z,0
2017-10-04T04:30:40.633Z,0
2017-10-04T04:31:21.062Z,0
2017-10-04T04:32:01.534Z,0
2017-10-04T04:32:41.922Z,0
2017-10-04T04:33:22.377Z,0
2017-10-04T04:34:02.811Z,0
2017-10-04T04:34:43.248Z,0
2017-10-04T04:35:23.712Z,0
2017-10-04T04:36:04.119Z,0
2017-10-04T04:36:44.548Z,0
2017-10-04T04:37:25.020Z,0
2017-10-04T04:38:05.475Z,0
2017-10-04T04:38:45.942Z,0
2017-10-04T04:39:26.398Z,0
2017-10-04T04:40:06.815Z,0
2017-10-04T04:40:47.276Z,0
2017-10-04T04:41:27.684Z,0
2017-10-04T04:42:08.137Z,0
2017-10-04T04:42:48.648Z,0
2017-10-04T04:43:29.036Z,0
2017-10-04T04:44:09.452Z,0
2017-10-04T04:44:49.971Z,0
2017-10-04T04:45:30.418Z,0
2017-10-04T04:46:10.835Z,0
2017-10-04T04:46:51.237Z,0
2017-10-04T04:47:31.683Z,0
2017-10-04T04:48:12.117Z,0
2017-10-04T04:48:52.567Z,0
2017-10-04T04:49:33.026Z,0
2017-10-04T04:50:13.492Z,0
2017-10-04T04:50:53.942Z,0
2017-10-04T04:51:34.385Z,0
2017-10-04T04:52:14.805Z,0
2017-10-04T04:52:55.256Z,0
2017-10-04T04:53:35.711Z,0
2017-10-04T04:54:16.163Z,0
2017-10-04T04:54:56.581Z,0
2017-10-04T04:55:37.065Z,0
2017-10-04T04:56:17.492Z,0
2017-10-04T04:56:57.952Z,0
2017-10-04T04:57:38.369Z,0
2017-10-04T04:58:18.820Z,0
2017-10-04T04:58:59.240Z,0
2017-10-04T04:59:39.709Z,0
2017-10-04T05:00:20.195Z,0
2017-10-04T05:01:00.650Z,0
2017-10-04T05:01:41.077Z,4
2017-10-04T05:02:21.571Z,4
2017-10-04T05:03:02.019Z,4
2017-10-04T05:03:42.478Z,4
2017-10-04T05:04:22.902Z,0
2017-10-04T05:05:03.338Z,0
2017-10-04T05:05:43.816Z,4
2017-10-04T05:06:24.235Z,4
2017-10-04T05:07:04.715Z,4
2017-10-04T05:07:45.138Z,8
2017-10-04T05:08:25.574Z,4
2017-10-04T05:09:05.995Z,4
2017-10-04T05:09:46.481Z,8
2017-10-04T05:10:26.913Z,8
2017-10-04T05:11:07.372Z,8
2017-10-04T05:11:47.788Z,8
2017-10-04T05:12:28.232Z,8
2017-10-04T05:13:08.663Z,8
2017-10-04T05:13:49.119Z,16
2017-10-04T05:14:29.518Z,16
2017-10-04T05:15:09.961Z,20
2017-10-04T05:15:50.420Z,20
2017-10-04T05:16:30.867Z,24
2017-10-04T05:17:11.327Z,24
2017-10-04T05:17:51.741Z,28
2017-10-04T05:19:49.354Z,40
2017-10-04T05:20:29.810Z,44
2017-10-04T05:21:10.289Z,48
2017-10-04T05:21:50.828Z,52
2017-10-04T05:22:31.219Z,56
2017-10-04T05:23:11.650Z,60
2017-10-04T05:23:52.128Z,64
2017-10-04T05:24:32.583Z,68
2017-10-04T05:25:13.018Z,72
2017-10-04T05:25:53.504Z,80
2017-10-04T05:26:33.926Z,84
2017-10-04T05:27:14.371Z,88
2017-10-04T05:27:54.796Z,96
2017-10-04T05:28:35.254Z,104
2017-10-04T05:29:15.703Z,112
2017-10-04T05:29:56.167Z,120
2017-10-04T05:30:36.606Z,124
2017-10-04T05:31:17.070Z,136
2017-10-04T05:31:57.508Z,148
2017-10-04T05:32:37.963Z,156
2017-10-04T05:34:50.691Z,204
2017-10-04T05:35:31.169Z,216
2017-10-04T05:36:11.612Z,224
2017-10-04T05:36:52.150Z,236
2017-10-04T05:37:32.716Z,240
2017-10-04T05:38:13.177Z,248
2017-10-04T05:38:53.663Z,260
2017-10-04T05:39:34.123Z,272
2017-10-04T05:40:14.588Z,292
2017-10-04T05:40:55.053Z,312
2017-10-04T05:41:35.617Z,340
2017-10-04T05:42:16.079Z,372
2017-10-04T05:42:56.516Z,408
2017-10-04T05:43:36.981Z,440
2017-10-04T05:44:17.374Z,472
2017-10-04T05:44:57.815Z,512
2017-10-04T05:45:38.315Z,552
2017-10-04T05:46:18.709Z,604
2017-10-04T05:46:59.173Z,656
2017-10-04T05:47:39.608Z,716
2017-10-04T05:48:20.990Z,780
2017-10-04T05:49:01.429Z,836
2017-10-04T05:49:41.928Z,892
2017-10-04T05:50:22.423Z,956
2017-10-04T05:51:02.888Z,1016
2017-10-04T05:51:43.331Z,1060
2017-10-04T05:52:23.826Z,1104
2017-10-04T05:53:04.286Z,1152
2017-10-04T05:53:44.694Z,1188
2017-10-04T05:54:25.107Z,1204
2017-10-04T05:55:05.571Z,1212
2017-10-04T05:55:46.029Z,1216
2017-10-04T05:56:26.470Z,1208
2017-10-04T05:57:06.943Z,1192
2017-10-04T05:57:47.392Z,1168
2017-10-04T05:58:27.829Z,1156
2017-10-04T05:59:08.304Z,1140
2017-10-04T05:59:48.765Z,1128
2017-10-04T06:00:29.276Z,1124
2017-10-04T06:01:09.725Z,1128
2017-10-04T06:01:50.149Z,1132
2017-10-04T06:02:30.609Z,1144
2017-10-04T06:03:11.052Z,1168
2017-10-04T06:03:51.546Z,1188
2017-10-04T06:04:31.997Z,1220
2017-10-04T06:05:12.422Z,1248
2017-10-04T06:05:52.909Z,1268
2017-10-04T06:06:33.329Z,1284
2017-10-04T06:07:13.764Z,1292
2017-10-04T06:07:54.209Z,1300
2017-10-04T06:08:34.670Z,1312
2017-10-04T06:10:52.517Z,1376
2017-10-04T06:11:32.979Z,1396
2017-10-04T06:12:13.409Z,1428
2017-10-04T06:12:53.872Z,1456
2017-10-04T06:13:34.359Z,1492
2017-10-04T06:14:14.840Z,1512
2017-10-04T06:14:55.265Z,1528
2017-10-04T06:15:35.717Z,1532
2017-10-04T06:16:16.146Z,1528
2017-10-04T06:16:56.558Z,1520
2017-10-04T06:17:37.009Z,1508
2017-10-04T06:19:36.641Z,1460
2017-10-04T06:20:17.087Z,1432
2017-10-04T06:22:14.748Z,1396
2017-10-04T06:22:55.260Z,1400
2017-10-04T06:23:35.696Z,1416
2017-10-04T06:24:16.167Z,1440
2017-10-04T06:24:56.614Z,1476
2017-10-04T06:25:37.113Z,1516
2017-10-04T06:26:17.515Z,1548
2017-10-04T06:26:57.947Z,1576
2017-10-04T06:27:38.358Z,1612
2017-10-04T06:28:18.822Z,1648
2017-10-04T06:28:59.275Z,1684
2017-10-04T06:29:39.726Z,1720
2017-10-04T06:30:20.164Z,1768
2017-10-04T06:31:00.592Z,1816
2017-10-04T06:31:41.049Z,1876
2017-10-04T06:32:21.529Z,1948
2017-10-04T06:33:01.977Z,2020
2017-10-04T06:33:42.357Z,2092
2017-10-04T06:34:22.786Z,2188
2017-10-04T06:35:03.218Z,2280
2017-10-04T06:35:43.699Z,2368
2017-10-04T06:36:24.139Z,2464
2017-10-04T06:37:04.598Z,2568
2017-10-04T06:37:45.048Z,2704
2017-10-04T06:38:25.511Z,2852
2017-10-04T06:39:05.992Z,3000
2017-10-04T06:39:46.454Z,3156
2017-10-04T06:40:26.853Z,3336
2017-10-04T06:41:07.403Z,3524
2017-10-04T06:41:47.802Z,3700
2017-10-04T06:44:05.541Z,4196
2017-10-04T06:44:46.075Z,4292
2017-10-04T06:45:26.487Z,4360
2017-10-04T06:46:06.993Z,4420
2017-10-04T06:46:47.448Z,4484
2017-10-04T06:47:27.899Z,4528
2017-10-04T06:48:08.345Z,4552
2017-10-04T06:48:48.787Z,4588
2017-10-04T06:49:29.214Z,4616
2017-10-04T06:50:09.677Z,4648
2017-10-04T06:50:50.154Z,4660
2017-10-04T06:51:30.578Z,4660
2017-10-04T06:52:11.042Z,4640
2017-10-04T06:52:51.515Z,4612
2017-10-04T06:53:31.990Z,4556
2017-10-04T06:54:12.444Z,4484
2017-10-04T06:54:52.927Z,4376
2017-10-04T06:55:33.388Z,4276
2017-10-04T06:58:01.379Z,4040
2017-10-04T06:58:41.849Z,3988
2017-10-04T06:59:22.310Z,3980
2017-10-04T07:00:02.832Z,4004
2017-10-04T07:00:43.343Z,4040
2017-10-04T07:01:23.770Z,4080
2017-10-04T07:02:04.232Z,4108
2017-10-04T07:02:44.725Z,4140
2017-10-04T07:03:25.207Z,4176
2017-10-04T07:04:05.629Z,4216
2017-10-04T07:04:46.087Z,4252
2017-10-04T07:05:26.545Z,4304
2017-10-04T07:06:07.030Z,4368
2017-10-04T07:06:47.512Z,4428
2017-10-04T07:09:20.908Z,4592
2017-10-04T07:10:01.459Z,4636
2017-10-04T07:10:42.033Z,4672
2017-10-04T07:11:22.572Z,4704
2017-10-04T07:12:03.139Z,4716
2017-10-04T07:12:43.619Z,4720
2017-10-04T07:13:24.123Z,4696
2017-10-04T07:14:04.632Z,4644
2017-10-04T07:14:45.063Z,4564
2017-10-04T07:15:25.537Z,4472
2017-10-04T07:16:06.005Z,4356
2017-10-04T07:16:46.454Z,4252
2017-10-04T07:17:27.546Z,4164
2017-10-04T07:18:08.116Z,4096
2017-10-04T07:18:48.616Z,4068
2017-10-04T07:19:29.102Z,4080
2017-10-04T07:20:09.551Z,4116
2017-10-04T07:20:49.995Z,4216
2017-10-04T07:21:30.463Z,4376
2017-10-04T07:22:10.952Z,4556
2017-10-04T07:22:51.398Z,4788
2017-10-04T07:23:31.853Z,5072
2017-10-04T07:24:12.386Z,5392
2017-10-04T07:24:52.815Z,5676
2017-10-04T07:25:33.250Z,5900
2017-10-04T07:26:13.768Z,6076
2017-10-04T07:26:54.211Z,6248
2017-10-04T07:29:06.943Z,6764
2017-10-04T07:29:47.446Z,6848
2017-10-04T07:30:27.897Z,6912
2017-10-04T07:31:08.360Z,6956
2017-10-04T07:31:48.813Z,6996
2017-10-04T07:32:29.297Z,7004
2017-10-04T07:33:09.740Z,6976
2017-10-04T07:33:50.165Z,7004
2017-10-04T07:34:31.430Z,7008
2017-10-04T07:35:11.846Z,6940
2017-10-04T07:35:52.397Z,6884
2017-10-04T07:36:32.833Z,6792
2017-10-04T07:37:13.320Z,6744
2017-10-04T07:37:53.769Z,6736
2017-10-04T07:38:34.204Z,6764
2017-10-04T07:39:14.684Z,6816
2017-10-04T07:39:55.123Z,6908
2017-10-04T07:40:35.608Z,6960
2017-10-04T07:41:16.081Z,6968
2017-10-04T07:41:56.517Z,6928
2017-10-04T07:42:36.973Z,6940
2017-10-04T07:43:17.516Z,6972
2017-10-04T07:43:57.972Z,7024
2017-10-04T07:44:38.473Z,7028
2017-10-04T07:45:18.975Z,7108
2017-10-04T07:45:59.396Z,7148
2017-10-04T07:46:39.808Z,7184
2017-10-04T07:47:20.308Z,7208
2017-10-04T07:48:00.757Z,7092
2017-10-04T07:48:41.226Z,6812
2017-10-04T07:49:21.692Z,6452
2017-10-04T07:50:02.288Z,6156
2017-10-04T07:50:42.787Z,5944
2017-10-04T07:51:23.309Z,5828
2017-10-04T07:52:03.799Z,5904
2017-10-04T07:52:44.319Z,6152
2017-10-04T07:55:12.235Z,7276
2017-10-04T07:55:52.727Z,7700
2017-10-04T07:56:33.220Z,8128
2017-10-04T07:57:13.705Z,8476
2017-10-04T07:57:54.139Z,8864
2017-10-04T07:58:34.605Z,9272
2017-10-04T07:59:15.086Z,9560
2017-10-04T07:59:55.538Z,9596
2017-10-04T08:00:35.979Z,9500
2017-10-04T08:01:16.561Z,9544
2017-10-04T08:01:57.021Z,9616
2017-10-04T08:02:37.487Z,9768
2017-10-04T08:03:17.982Z,9892
2017-10-04T08:03:58.460Z,10112
2017-10-04T08:04:38.988Z,10380
2017-10-04T08:05:19.403Z,10676
2017-10-04T08:05:59.866Z,11164
2017-10-04T08:06:40.327Z,11556
2017-10-04T08:07:20.807Z,11852
2017-10-04T08:08:01.224Z,12000
2017-10-04T08:08:41.753Z,11936
2017-10-04T08:09:22.256Z,11876
2017-10-04T08:10:02.756Z,11916
2017-10-04T08:10:43.226Z,11928
2017-10-04T08:11:23.729Z,12060
2017-10-04T08:12:04.229Z,12176
2017-10-04T08:12:44.767Z,12228
2017-10-04T08:13:25.273Z,12064
2017-10-04T08:14:05.700Z,11740
2017-10-04T08:14:46.232Z,11496
2017-10-04T08:16:43.901Z,10720
2017-10-04T08:17:24.435Z,10476
2017-10-04T08:18:04.905Z,10044
2017-10-04T08:20:18.649Z,9116
2017-10-04T08:20:59.155Z,8912
2017-10-04T08:21:39.624Z,8720
2017-10-04T08:22:20.101Z,8500
2017-10-04T08:23:00.593Z,8276
2017-10-04T08:23:41.019Z,8044
2017-10-04T08:24:22.206Z,7816
2017-10-04T08:25:02.659Z,7564
2017-10-04T08:25:43.121Z,7376
2017-10-04T08:26:23.562Z,7252
2017-10-04T08:27:04.012Z,7156
2017-10-04T08:27:44.455Z,7044
2017-10-04T08:28:24.895Z,6932
2017-10-04T08:29:05.384Z,6808
2017-10-04T08:29:45.891Z,6704
2017-10-04T08:30:26.432Z,6604
2017-10-04T08:31:06.965Z,6548
2017-10-04T08:31:47.474Z,6548
2017-10-04T08:32:28.073Z,6604
2017-10-04T08:33:08.541Z,6672
2017-10-04T08:33:49.028Z,6776
2017-10-04T08:34:29.453Z,6912
2017-10-04T08:35:09.892Z,7080
2017-10-04T08:35:50.371Z,7208
2017-10-04T08:36:30.918Z,7312
2017-10-04T08:37:11.425Z,7416
2017-10-04T08:37:51.890Z,7548
2017-10-04T08:38:32.352Z,7668
2017-10-04T08:39:12.798Z,7800
2017-10-04T08:39:53.322Z,7968
2017-10-04T08:40:33.775Z,8160
2017-10-04T08:41:14.254Z,8308
2017-10-04T08:41:54.717Z,8404
2017-10-04T08:42:35.174Z,8440
2017-10-04T08:43:15.815Z,8464
2017-10-04T08:43:56.371Z,8628
2017-10-04T08:44:36.926Z,8852
2017-10-04T08:45:17.362Z,9200
2017-10-04T08:45:57.872Z,9500
2017-10-04T08:46:38.399Z,9896
2017-10-04T08:47:18.911Z,10356
2017-10-04T08:47:59.365Z,10860
2017-10-04T08:48:39.851Z,11340
2017-10-04T08:49:20.283Z,11724
2017-10-04T08:50:00.765Z,11852
2017-10-04T08:50:41.276Z,11560
2017-10-04T08:51:22.728Z,10768
2017-10-04T08:52:03.195Z,9988
2017-10-04T08:52:43.641Z,9284
2017-10-04T08:53:24.157Z,8756
2017-10-04T08:54:04.662Z,8592
2017-10-04T08:54:45.182Z,8692
2017-10-04T08:55:25.701Z,9004
2017-10-04T08:56:06.367Z,9500
2017-10-04T08:56:46.866Z,10104
2017-10-04T08:57:27.318Z,10680
2017-10-04T08:58:07.860Z,11088
2017-10-04T08:58:48.337Z,11204
2017-10-04T08:59:28.870Z,11396
2017-10-04T09:00:09.370Z,11676
2017-10-04T09:00:49.901Z,12128
2017-10-04T09:01:30.416Z,12796
2017-10-04T09:02:10.905Z,13560
2017-10-04T09:02:51.419Z,14348
2017-10-04T09:03:31.805Z,14180
2017-10-04T09:04:12.232Z,14164
2017-10-04T09:04:52.750Z,14592
2017-10-04T09:05:33.183Z,14764
2017-10-04T09:06:13.693Z,14264
2017-10-04T09:06:54.201Z,13836
2017-10-04T09:07:34.710Z,13912
2017-10-04T09:10:07.847Z,15184
2017-10-04T09:10:48.479Z,15660
2017-10-04T09:11:29.042Z,15828
2017-10-04T09:12:09.521Z,16428
2017-10-04T09:12:50.089Z,17696
2017-10-04T09:13:30.603Z,18528
2017-10-04T09:14:11.092Z,19008
2017-10-04T09:14:51.563Z,19488
2017-10-04T09:15:32.069Z,19648
2017-10-04T09:16:12.641Z,18976
2017-10-04T09:18:40.668Z,14088
2017-10-04T09:19:21.131Z,13080
2017-10-04T09:20:01.604Z,12092
2017-10-04T09:20:42.082Z,11300
2017-10-04T09:21:22.506Z,10504
2017-10-04T09:22:03.044Z,9912
2017-10-04T09:22:43.553Z,9608
2017-10-04T09:23:24.074Z,9620
2017-10-04T09:24:04.715Z,9960
2017-10-04T09:24:45.195Z,10268
2017-10-04T09:25:25.653Z,10504
2017-10-04T09:26:06.147Z,10832
2017-10-04T09:26:46.579Z,11568
2017-10-04T09:27:27.020Z,12388
2017-10-04T09:28:07.484Z,12852
2017-10-04T09:28:47.975Z,13488
2017-10-04T09:29:28.483Z,13996
2017-10-04T09:30:09.141Z,14900
2017-10-04T09:30:49.590Z,15164
2017-10-04T09:31:30.066Z,15084
2017-10-04T09:32:10.633Z,15612
2017-10-04T09:32:51.041Z,15512
2017-10-04T09:35:24.200Z,13248
2017-10-04T09:36:04.653Z,13304
2017-10-04T09:36:45.129Z,14392
2017-10-04T09:37:25.697Z,14660
2017-10-04T09:38:06.184Z,15192
2017-10-04T09:38:46.580Z,17536
2017-10-04T09:39:27.123Z,15720
2017-10-04T09:40:07.563Z,18944
2017-10-04T09:40:48.121Z,23968
2017-10-04T09:41:28.633Z,25184
2017-10-04T09:42:09.216Z,28608
2017-10-04T09:42:49.710Z,27456
2017-10-04T09:43:30.188Z,28896
2017-10-04T09:44:10.781Z,29152
2017-10-04T09:44:51.238Z,28064
2017-10-04T09:45:31.706Z,25696
2017-10-04T09:46:12.229Z,27776
2017-10-04T09:46:52.765Z,25376
2017-10-04T09:47:33.295Z,26240
2017-10-04T09:48:13.692Z,29568
2017-10-04T09:48:54.207Z,34560
2017-10-04T09:49:34.696Z,34560
2017-10-04T09:50:15.248Z,28640
2017-10-04T09:52:48.327Z,31136
2017-10-04T09:53:28.839Z,31168
2017-10-04T09:54:09.272Z,34976
2017-10-04T09:54:50.680Z,37824
2017-10-04T09:55:31.121Z,35712
2017-10-04T09:56:11.584Z,35168
2017-10-04T09:56:52.058Z,36320
2017-10-04T09:57:32.509Z,36352
2017-10-04T09:58:12.961Z,31968
2017-10-04T09:58:53.423Z,29824
2017-10-04T09:59:33.939Z,28352
2017-10-04T10:00:14.418Z,30336
2017-10-04T10:00:54.962Z,29312
2017-10-04T10:01:35.404Z,27936
2017-10-04T10:02:15.896Z,26080
2017-10-04T10:02:56.423Z,27808
2017-10-04T10:03:36.864Z,28448
2017-10-04T10:04:17.399Z,29088
2017-10-04T10:04:57.902Z,26080
2017-10-04T10:05:38.373Z,23776
2017-10-04T10:06:18.817Z,23648
2017-10-04T10:06:59.314Z,21856
2017-10-04T10:07:39.784Z,20704
2017-10-04T10:08:20.264Z,19808
2017-10-04T10:09:00.760Z,19008
2017-10-04T10:09:41.244Z,18944
2017-10-04T10:10:21.719Z,21056
2017-10-04T10:12:19.367Z,19200
2017-10-04T10:12:59.825Z,19488