createdAt,value
2018-09-23T00:00:28.560Z,12.50
2018-09-23T00:02:57.440Z,12.50
2018-09-23T00:05:25.944Z,12.50
2018-09-23T00:07:54.503Z,12.50
2018-09-23T00:10:23.470Z,12.50
2018-09-23T00:12:52.217Z,12.50
2018-09-23T00:15:20.822Z,12.50
2018-09-23T00:17:49.531Z,12.50
2018-09-23T00:20:18.075Z,12.50
2018-09-23T00:22:46.648Z,12.50
2018-09-23T00:25:15.193Z,12.50
2018-09-23T00:27:43.783Z,12.60
2018-09-23T00:30:12.344Z,12.60
2018-09-23T00:32:40.962Z,12.60
2018-09-23T00:35:09.519Z,12.60
2018-09-23T00:37:38.430Z,12.60
2018-09-23T00:40:07.089Z,12.60
2018-09-23T00:42:35.672Z,12.50
2018-09-23T00:45:04.309Z,12.50
2018-09-23T00:47:32.910Z,12.50
2018-09-23T00:50:02.003Z,12.50
2018-09-23T00:53:01.348Z,12.50
2018-09-23T00:55:29.848Z,12.50
2018-09-23T00:57:58.412Z,12.40
2018-09-23T01:00:26.876Z,12.40
2018-09-23T01:02:55.409Z,12.30
2018-09-23T01:05:24.090Z,12.30
2018-09-23T01:07:52.986Z,12.30
2018-09-23T01:10:21.586Z,12.30
2018-09-23T01:12:50.432Z,12.30
2018-09-23T01:15:19.037Z,12.30
2018-09-23T01:17:47.809Z,12.20
2018-09-23T01:20:16.658Z,12.20
2018-09-23T01:22:45.217Z,12.10
2018-09-23T01:25:13.743Z,12.10
2018-09-23T01:27:42.207Z,12.00
2018-09-23T01:30:10.734Z,12.00
2018-09-23T01:32:39.396Z,12.00
2018-09-23T01:35:09.921Z,12.00
2018-09-23T01:37:41.065Z,11.90
2018-09-23T01:40:09.754Z,11.90
2018-09-23T01:42:38.536Z,12.00
2018-09-23T01:45:07.520Z,11.90
2018-09-23T01:47:38.466Z,12.00
2018-09-23T01:50:08.880Z,12.00
2018-09-23T01:52:37.619Z,12.00
2018-09-23T01:55:07.101Z,12.00
2018-09-23T01:57:35.727Z,12.00
2018-09-23T02:00:05.681Z,12.10
2018-09-23T02:02:35.822Z,12.10
2018-09-23T02:05:04.458Z,12.00
2018-09-23T02:07:34.779Z,12.00
2018-09-23T02:10:03.373Z,12.10
2018-09-23T02:12:32.013Z,12.10
2018-09-23T02:15:00.477Z,12.10
2018-09-23T02:17:29.034Z,12.10
2018-09-23T02:19:57.730Z,12.10
2018-09-23T02:22:26.493Z,12.10
2018-09-23T02:24:55.065Z,12.10
2018-09-23T02:27:23.706Z,12.10
2018-09-23T02:29:52.513Z,12.10
2018-09-23T02:32:20.905Z,12.10
2018-09-23T02:34:49.641Z,12.00
2018-09-23T02:37:18.285Z,12.00
2018-09-23T02:39:46.985Z,12.00
2018-09-23T02:42:15.524Z,12.00
2018-09-23T02:44:44.059Z,12.00
2018-09-23T02:47:12.598Z,12.00
2018-09-23T02:49:41.196Z,11.90
2018-09-23T02:52:09.930Z,11.90
2018-09-23T02:54:38.479Z,11.90
2018-09-23T02:57:07.014Z,11.90
2018-09-23T02:59:35.541Z,11.90
2018-09-23T03:02:03.985Z,11.90
2018-09-23T03:04:32.582Z,11.90
2018-09-23T03:07:01.214Z,11.90
2018-09-23T03:09:29.676Z,11.90
2018-09-23T03:11:58.422Z,11.90
2018-09-23T03:14:26.897Z,11.90
2018-09-23T03:16:55.482Z,11.90
2018-09-23T03:19:24.038Z,11.90
2018-09-23T03:21:53.017Z,11.90
2018-09-23T03:24:21.448Z,11.90
2018-09-23T03:26:50.230Z,11.90
2018-09-23T03:29:19.017Z,11.90
2018-09-23T03:31:47.517Z,11.80
2018-09-23T03:34:16.356Z,11.80
2018-09-23T03:36:45.049Z,11.80
2018-09-23T03:39:13.598Z,11.80
2018-09-23T03:41:42.105Z,11.90
2018-09-23T03:44:10.577Z,11.90
2018-09-23T03:46:39.263Z,11.90
2018-09-23T03:49:07.903Z,12.00
2018-09-23T03:51:36.567Z,11.90
2018-09-23T03:54:05.076Z,12.00
2018-09-23T03:56:33.582Z,12.00
2018-09-23T03:59:02.310Z,12.00
2018-09-23T04:01:30.731Z,12.10
2018-09-23T04:03:59.265Z,12.10
2018-09-23T04:06:28.089Z,12.10
2018-09-23T04:08:56.632Z,12.10
2018-09-23T04:11:25.474Z,12.10
2018-09-23T04:13:54.170Z,12.10
2018-09-23T04:16:22.709Z,12.20
2018-09-23T04:18:51.622Z,12.20
2018-09-23T04:21:20.078Z,12.20
2018-09-23T04:23:48.593Z,12.10
2018-09-23T04:26:17.031Z,12.20
2018-09-23T04:28:45.473Z,12.10
2018-09-23T04:31:14.008Z,12.10
2018-09-23T04:33:42.504Z,12.20
2018-09-23T04:36:11.184Z,12.20
2018-09-23T04:38:39.718Z,12.20
2018-09-23T04:41:08.373Z,12.20
2018-09-23T04:43:36.971Z,12.20
2018-09-23T04:46:05.500Z,12.20
2018-09-23T04:48:34.134Z,12.20
2018-09-23T04:51:02.801Z,12.20
2018-09-23T04:53:31.409Z,12.30
2018-09-23T04:55:59.999Z,12.30
2018-09-23T04:58:28.727Z,12.30
2018-09-23T05:00:57.321Z,12.30
2018-09-23T05:03:25.787Z,12.20
2018-09-23T05:05:54.352Z,12.30
2018-09-23T05:08:22.905Z,12.30
2018-09-23T05:10:51.914Z,12.30
2018-09-23T05:13:20.551Z,12.30
2018-09-23T05:15:49.073Z,12.30
2018-09-23T05:18:17.648Z,12.30
2018-09-23T05:20:46.261Z,12.30
2018-09-23T05:23:14.688Z,12.30
2018-09-23T05:25:43.284Z,12.30
2018-09-23T05:28:11.880Z,12.30
2018-09-23T05:30:40.575Z,12.30
2018-09-23T05:33:09.080Z,12.30
2018-09-23T05:35:37.824Z,12.30
2018-09-23T05:38:06.460Z,12.30
2018-09-23T05:40:34.979Z,12.40
2018-09-23T05:43:03.590Z,12.30
2018-09-23T05:45:32.250Z,12.30
2018-09-23T05:48:00.792Z,12.40
2018-09-23T05:50:29.446Z,12.40
2018-09-23T05:52:57.949Z,12.40
2018-09-23T05:55:26.502Z,12.40
2018-09-23T05:57:55.045Z,12.40
2018-09-23T06:00:23.710Z,12.40
2018-09-23T06:02:52.578Z,12.40
2018-09-23T06:05:21.017Z,12.40
2018-09-23T06:07:49.696Z,12.50
2018-09-23T06:10:18.272Z,12.50
2018-09-23T06:12:48.246Z,12.50
2018-09-23T06:15:17.381Z,12.50
2018-09-23T06:17:46.030Z,12.50
2018-09-23T06:20:14.775Z,12.50
2018-09-23T06:22:43.358Z,12.50
2018-09-23T06:25:11.869Z,12.60
2018-09-23T06:27:40.537Z,12.60
2018-09-23T06:30:09.103Z,12.60
2018-09-23T06:32:37.729Z,12.60
2018-09-23T06:35:06.564Z,12.70
2018-09-23T06:37:35.678Z,12.60
2018-09-23T06:40:04.123Z,12.70
2018-09-23T06:42:32.708Z,12.70
2018-09-23T06:45:01.247Z,12.60
2018-09-23T06:47:29.706Z,12.70
2018-09-23T06:49:58.148Z,12.60
2018-09-23T06:52:27.161Z,12.70
2018-09-23T06:54:55.678Z,12.70
2018-09-23T06:57:24.198Z,12.70
2018-09-23T06:59:52.917Z,12.80
2018-09-23T07:02:21.519Z,12.90
2018-09-23T07:04:50.428Z,12.90
2018-09-23T07:07:19.194Z,12.90
2018-09-23T07:09:47.802Z,12.90
2018-09-23T07:12:16.261Z,12.90
2018-09-23T07:14:44.807Z,13.00
2018-09-23T07:17:14.068Z,13.10
2018-09-23T07:19:42.878Z,13.10
2018-09-23T07:22:11.346Z,13.10
2018-09-23T07:24:39.816Z,13.20
2018-09-23T07:27:08.587Z,13.10
2018-09-23T07:29:37.748Z,13.20
2018-09-23T07:32:06.441Z,13.10
2018-09-23T07:34:35.154Z,13.10
2018-09-23T07:37:03.837Z,13.20
2018-09-23T07:39:32.363Z,13.20
2018-09-23T07:42:01.129Z,13.20
2018-09-23T07:44:29.830Z,13.20
2018-09-23T07:46:58.655Z,13.20
2018-09-23T07:49:27.212Z,13.20
2018-09-23T07:51:55.804Z,13.20
2018-09-23T07:54:24.476Z,13.20
2018-09-23T07:56:53.590Z,13.20
2018-09-23T07:59:22.164Z,13.30
2018-09-23T08:01:50.957Z,13.20
2018-09-23T08:04:19.662Z,13.20
2018-09-23T08:06:48.273Z,13.20
2018-09-23T08:09:16.955Z,13.10
2018-09-23T08:11:45.443Z,13.20
2018-09-23T08:14:14.614Z,13.20
2018-09-23T08:16:42.914Z,13.20
2018-09-23T08:19:11.397Z,13.20
2018-09-23T08:21:40.286Z,13.30
2018-09-23T08:24:08.894Z,13.30
2018-09-23T08:26:37.661Z,13.30
2018-09-23T08:29:06.187Z,13.30
2018-09-23T08:31:34.784Z,13.20
2018-09-23T08:34:03.225Z,13.30
2018-09-23T08:36:31.729Z,13.20
2018-09-23T08:39:01.312Z,13.20
2018-09-23T08:41:29.933Z,13.20
2018-09-23T08:43:58.437Z,13.30
2018-09-23T08:46:27.021Z,13.30
2018-09-23T08:48:55.604Z,13.40
2018-09-23T08:51:24.190Z,13.40
2018-09-23T08:53:53.013Z,13.40
2018-09-23T08:56:21.681Z,13.40
2018-09-23T08:58:50.398Z,13.50
2018-09-23T09:01:18.913Z,13.50
2018-09-23T09:03:47.573Z,13.60
2018-09-23T09:06:16.064Z,13.50
2018-09-23T09:08:44.769Z,13.60
2018-09-23T09:11:13.334Z,13.60
2018-09-23T09:13:41.886Z,13.60
2018-09-23T09:16:10.369Z,13.60
2018-09-23T09:18:39.093Z,13.60
2018-09-23T09:21:07.912Z,13.60
2018-09-23T09:23:36.553Z,13.60
2018-09-23T09:26:05.182Z,13.60
2018-09-23T09:28:33.805Z,13.60
2018-09-23T09:31:02.433Z,13.70
2018-09-23T09:33:30.971Z,13.70
2018-09-23T09:35:59.544Z,13.70
2018-09-23T09:38:28.099Z,13.70
2018-09-23T09:40:56.772Z,13.70
2018-09-23T09:43:25.442Z,13.70
2018-09-23T09:45:54.220Z,13.70
2018-09-23T09:48:23.250Z,13.60
2018-09-23T09:50:51.918Z,13.60
2018-09-23T09:53:20.400Z,13.60
2018-09-23T09:55:49.033Z,13.60
2018-09-23T09:58:17.637Z,13.50
2018-09-23T10:00:46.143Z,13.50
2018-09-23T10:03:14.951Z,13.30
2018-09-23T10:05:43.512Z,13.30
2018-09-23T10:08:12.563Z,13.20
2018-09-23T10:10:41.347Z,13.30
2018-09-23T10:13:09.982Z,13.30
2018-09-23T10:15:38.473Z,13.30
2018-09-23T10:18:07.069Z,13.30
2018-09-23T10:20:35.670Z,13.30
2018-09-23T10:23:04.259Z,13.30
2018-09-23T10:25:32.880Z,13.30
2018-09-23T10:28:01.385Z,13.30
2018-09-23T10:30:29.902Z,13.30
2018-09-23T10:32:58.376Z,13.30
2018-09-23T10:35:26.991Z,13.30
2018-09-23T10:37:55.849Z,13.30
2018-09-23T10:40:24.505Z,13.40
2018-09-23T10:42:53.023Z,13.30
2018-09-23T10:45:21.821Z,13.30
2018-09-23T10:47:50.455Z,13.20
2018-09-23T10:50:19.139Z,13.20
2018-09-23T10:52:47.742Z,13.20
2018-09-23T10:55:16.271Z,13.20
2018-09-23T10:57:44.880Z,13.20
2018-09-23T11:00:13.620Z,13.20
2018-09-23T11:02:42.079Z,13.30
2018-09-23T11:05:10.705Z,13.30
2018-09-23T11:07:39.406Z,13.30
2018-09-23T11:10:07.998Z,13.30
2018-09-23T11:12:36.715Z,13.30
2018-09-23T11:15:05.247Z,13.20
2018-09-23T11:17:33.826Z,13.20
2018-09-23T11:20:02.523Z,13.10
2018-09-23T11:22:31.192Z,13.10
2018-09-23T11:24:59.743Z,13.00
2018-09-23T11:27:28.451Z,12.90
2018-09-23T11:29:59.278Z,12.90
2018-09-23T11:32:28.109Z,12.90
2018-09-23T11:34:57.439Z,12.80
2018-09-23T11:37:26.577Z,12.80
2018-09-23T11:39:57.097Z,12.80
2018-09-23T11:42:26.070Z,12.90
2018-09-23T11:44:55.158Z,12.90
2018-09-23T11:47:23.678Z,12.90
2018-09-23T11:49:52.427Z,12.90
2018-09-23T11:52:21.149Z,12.90
2018-09-23T11:54:49.644Z,12.90
2018-09-23T11:57:18.133Z,13.00
2018-09-23T11:59:46.803Z,13.00
2018-09-23T12:02:15.554Z,13.00
2018-09-23T12:04:44.322Z,13.00
2018-09-23T12:07:12.940Z,13.10
2018-09-23T12:09:41.451Z,13.00
2018-09-23T12:12:10.101Z,13.10
2018-09-23T12:14:38.743Z,13.10
2018-09-23T12:17:07.601Z,13.20
2018-09-23T12:19:36.320Z,13.20
2018-09-23T12:22:05.015Z,13.20
2018-09-23T12:24:33.660Z,13.30
2018-09-23T12:27:02.286Z,13.30
2018-09-23T12:29:30.944Z,13.30
2018-09-23T12:31:59.466Z,13.40
2018-09-23T12:34:28.317Z,13.30
2018-09-23T12:37:02.118Z,13.30
2018-09-23T12:39:31.951Z,13.20
2018-09-23T12:42:01.489Z,13.10
2018-09-23T12:44:30.084Z,13.10
2018-09-23T12:46:59.068Z,13.00
2018-09-23T12:49:28.388Z,12.90
2018-09-23T12:51:57.312Z,12.80
2018-09-23T12:54:26.245Z,12.80
2018-09-23T12:56:54.911Z,12.70
2018-09-23T12:59:23.588Z,12.70
2018-09-23T13:01:52.784Z,12.60
2018-09-23T13:04:21.406Z,12.70
2018-09-23T13:06:49.996Z,12.70
2018-09-23T13:09:18.847Z,12.70
2018-09-23T13:11:47.573Z,12.60
2018-09-23T13:14:16.090Z,12.60
2018-09-23T13:16:44.725Z,12.70
2018-09-23T13:19:13.447Z,12.70
2018-09-23T13:21:41.963Z,12.80
2018-09-23T13:24:11.014Z,13.00
2018-09-23T13:26:39.684Z,13.20
2018-09-23T13:29:08.535Z,13.30
2018-09-23T13:31:37.041Z,13.40
2018-09-23T13:34:05.630Z,13.30
2018-09-23T13:36:34.467Z,13.40
2018-09-23T13:39:03.778Z,13.50
2018-09-23T13:41:32.267Z,13.70
2018-09-23T13:44:00.812Z,13.80
2018-09-23T13:46:29.481Z,14.00
2018-09-23T13:48:58.048Z,14.10
2018-09-23T13:51:26.762Z,14.20
2018-09-23T13:53:55.294Z,14.20
2018-09-23T13:56:23.913Z,14.20
2018-09-23T13:58:52.733Z,14.20
2018-09-23T14:01:21.272Z,14.10
2018-09-23T14:03:50.005Z,14.00
2018-09-23T14:06:18.676Z,14.10
2018-09-23T14:08:47.172Z,14.20
2018-09-23T14:11:15.866Z,14.50
2018-09-23T14:13:44.402Z,15.00
2018-09-23T14:16:13.255Z,15.60
2018-09-23T14:18:42.615Z,16.10
2018-09-23T14:21:11.543Z,16.20
2018-09-23T14:23:40.060Z,16.20
2018-09-23T14:26:08.551Z,16.10
2018-09-23T14:28:37.478Z,16.50
2018-09-23T14:31:07.339Z,16.60
2018-09-23T14:33:36.016Z,16.20
2018-09-23T14:36:04.475Z,15.70
2018-09-23T14:38:32.993Z,15.30
2018-09-23T14:41:02.444Z,14.90
2018-09-23T14:43:30.983Z,14.50
2018-09-23T14:45:59.574Z,14.20
2018-09-23T14:48:28.305Z,14.00
2018-09-23T14:50:57.110Z,13.80
2018-09-23T14:53:25.578Z,13.60
2018-09-23T14:55:54.136Z,13.50
2018-09-23T14:58:22.679Z,13.40
2018-09-23T15:00:51.379Z,13.40
2018-09-23T15:03:20.245Z,13.30
2018-09-23T15:05:49.137Z,13.20
2018-09-23T15:08:18.208Z,13.20
2018-09-23T15:10:47.163Z,13.20
2018-09-23T15:13:18.383Z,13.10
2018-09-23T15:15:47.697Z,13.10
2018-09-23T15:18:16.656Z,13.00
2018-09-23T15:20:45.373Z,12.90
2018-09-23T15:23:14.056Z,12.90
2018-09-23T15:25:42.837Z,12.80
2018-09-23T15:28:11.401Z,12.80
2018-09-23T15:30:40.440Z,12.80
2018-09-23T15:33:09.194Z,12.90
2018-09-23T15:35:38.028Z,12.90
2018-09-23T15:38:07.129Z,12.90
2018-09-23T15:40:35.940Z,12.90
2018-09-23T15:43:04.565Z,12.90
2018-09-23T15:45:33.137Z,12.90
2018-09-23T15:48:01.691Z,12.90
2018-09-23T15:50:30.766Z,12.90
2018-09-23T15:52:59.312Z,12.80
2018-09-23T15:55:28.033Z,12.90
2018-09-23T15:57:56.712Z,12.90
2018-09-23T16:00:25.197Z,12.90
2018-09-23T16:02:53.997Z,13.00
2018-09-23T16:05:22.576Z,13.00
2018-09-23T16:07:51.758Z,12.90
2018-09-23T16:10:20.240Z,13.00
2018-09-23T16:12:48.888Z,13.00
2018-09-23T16:15:18.514Z,13.00
2018-09-23T16:17:47.141Z,13.00
2018-09-23T16:20:15.702Z,13.00
2018-09-23T16:22:44.385Z,13.00
2018-09-23T16:25:14.332Z,13.00
2018-09-23T16:27:42.871Z,13.00
2018-09-23T16:30:11.376Z,12.90
2018-09-23T16:32:39.948Z,12.90
2018-09-23T16:35:08.790Z,12.80
2018-09-23T16:37:37.420Z,12.80
2018-09-23T16:40:05.954Z,12.80
2018-09-23T16:42:34.395Z,12.80
2018-09-23T16:45:03.013Z,12.70
2018-09-23T16:47:31.636Z,12.70
2018-09-23T16:50:00.301Z,12.70
2018-09-23T16:52:28.889Z,12.70
2018-09-23T16:54:57.472Z,12.70
2018-09-23T16:57:25.908Z,12.70
2018-09-23T16:59:54.445Z,12.70
2018-09-23T17:02:23.161Z,12.70
2018-09-23T17:04:51.990Z,12.70
2018-09-23T17:07:20.654Z,12.70
2018-09-23T17:09:49.120Z,12.60
2018-09-23T17:12:18.022Z,12.50
2018-09-23T17:14:46.719Z,12.40
2018-09-23T17:17:15.276Z,12.40
2018-09-23T17:19:44.004Z,12.30
2018-09-23T17:22:12.783Z,12.20
2018-09-23T17:24:41.372Z,12.10
2018-09-23T17:27:09.955Z,12.10
2018-09-23T17:29:38.563Z,12.10
2018-09-23T17:32:07.323Z,12.00
2018-09-23T17:34:36.050Z,12.00
2018-09-23T17:37:04.775Z,12.10
2018-09-23T17:39:33.446Z,12.10
2018-09-23T17:42:02.028Z,12.10
2018-09-23T17:44:30.728Z,12.10
2018-09-23T17:47:01.372Z,12.10
2018-09-23T17:49:30.301Z,12.10
2018-09-23T17:51:59.010Z,12.10
2018-09-23T17:54:28.716Z,12.20
2018-09-23T17:56:57.864Z,12.20
2018-09-23T17:59:26.435Z,12.10
2018-09-23T18:01:55.237Z,12.10
2018-09-23T18:04:23.899Z,12.00
2018-09-23T18:06:52.658Z,11.90
2018-09-23T18:09:21.284Z,11.90
2018-09-23T18:11:49.959Z,11.90
2018-09-23T18:14:18.768Z,12.00
2018-09-23T18:16:47.574Z,11.90
2018-09-23T18:19:17.877Z,11.90
2018-09-23T18:21:46.448Z,12.00
2018-09-23T18:24:16.071Z,12.00
2018-09-23T18:26:45.171Z,12.00
2018-09-23T18:29:13.721Z,12.00
2018-09-23T18:31:42.389Z,11.90
2018-09-23T18:34:11.130Z,12.00
2018-09-23T18:36:39.866Z,12.00
2018-09-23T18:39:08.977Z,11.90
2018-09-23T18:41:37.732Z,11.90
2018-09-23T18:44:06.737Z,11.90
2018-09-23T18:46:35.708Z,11.90
2018-09-23T18:49:04.335Z,11.90
2018-09-23T18:51:32.970Z,11.90
2018-09-23T18:54:07.150Z,11.90
2018-09-23T18:56:35.660Z,11.80
2018-09-23T18:59:04.322Z,11.90
2018-09-23T19:01:32.932Z,11.90
2018-09-23T19:04:01.583Z,11.90
2018-09-23T19:06:30.544Z,11.90
2018-09-23T19:08:59.195Z,11.90
2018-09-23T19:11:27.873Z,11.80
2018-09-23T19:13:56.448Z,11.90
2018-09-23T19:16:30.599Z,11.90
2018-09-23T19:18:59.620Z,11.90
2018-09-23T19:21:28.929Z,11.90
2018-09-23T19:23:57.877Z,11.90
2018-09-23T19:26:26.871Z,11.90
2018-09-23T19:28:55.849Z,11.90
2018-09-23T19:31:24.354Z,11.90
2018-09-23T19:33:54.297Z,11.80
2018-09-23T19:36:22.851Z,11.80
2018-09-23T19:38:51.429Z,11.70
2018-09-23T19:41:20.162Z,11.70
2018-09-23T19:43:49.052Z,11.60
2018-09-23T19:46:17.688Z,11.60
2018-09-23T19:48:46.897Z,11.70
2018-09-23T19:51:15.504Z,11.70
2018-09-23T19:53:44.166Z,11.70
2018-09-23T19:56:14.006Z,11.70
2018-09-23T19:58:42.701Z,11.60
2018-09-23T20:01:11.278Z,11.60
2018-09-23T20:03:39.799Z,11.60
2018-09-23T20:06:08.416Z,11.60
2018-09-23T20:08:37.271Z,11.60
2018-09-23T20:11:06.221Z,11.50
2018-09-23T20:13:34.842Z,11.50
2018-09-23T20:16:03.432Z,11.50
2018-09-23T20:18:32.192Z,11.40
2018-09-23T20:21:00.863Z,11.40
2018-09-23T20:23:29.630Z,11.40
2018-09-23T20:25:58.242Z,11.40
2018-09-23T20:28:26.878Z,11.30
2018-09-23T20:30:55.602Z,11.30
2018-09-23T20:33:24.252Z,11.20
2018-09-23T20:35:53.208Z,11.20
2018-09-23T20:38:22.039Z,11.20
2018-09-23T20:40:50.722Z,11.10
2018-09-23T20:43:19.644Z,11.10
2018-09-23T20:45:48.478Z,11.10
2018-09-23T20:48:17.381Z,11.00
2018-09-23T20:50:47.153Z,11.00
2018-09-23T20:53:15.987Z,11.00
2018-09-23T20:55:44.918Z,11.10
2018-09-23T20:58:13.542Z,11.10
2018-09-23T21:00:42.455Z,11.10
2018-09-23T21:03:11.247Z,11.20
2018-09-23T21:05:39.851Z,11.20
2018-09-23T21:08:08.649Z,11.40
2018-09-23T21:10:37.372Z,11.40
2018-09-23T21:13:05.989Z,11.40
2018-09-23T21:15:34.752Z,11.50
2018-09-23T21:18:03.615Z,11.40
2018-09-23T21:20:32.887Z,11.40
2018-09-23T21:23:01.970Z,11.40
2018-09-23T21:25:30.735Z,11.40
2018-09-23T21:28:00.412Z,11.40
2018-09-23T21:30:29.985Z,11.50
2018-09-23T21:32:59.109Z,11.40
2018-09-23T21:35:27.572Z,11.30
2018-09-23T21:37:56.590Z,11.30
2018-09-23T21:40:25.353Z,11.30
2018-09-23T21:42:53.878Z,11.20
2018-09-23T21:45:23.841Z,11.20
2018-09-23T21:47:53.187Z,11.10
2018-09-23T21:50:22.299Z,11.10
2018-09-23T21:52:51.334Z,11.00
2018-09-23T21:55:26.990Z,11.00
2018-09-23T21:57:56.216Z,11.00
2018-09-23T22:00:29.282Z,11.00
2018-09-23T22:02:58.627Z,11.10
2018-09-23T22:05:27.620Z,11.20
2018-09-23T22:07:56.376Z,11.30
2018-09-23T22:10:27.290Z,11.40
2018-09-23T22:12:55.957Z,11.40
2018-09-23T22:15:26.427Z,11.40
2018-09-23T22:17:56.182Z,11.20
2018-09-23T22:20:25.933Z,11.20
2018-09-23T22:22:55.568Z,11.10
2018-09-23T22:25:24.635Z,11.00
2018-09-23T22:27:54.713Z,11.00
2018-09-23T22:30:29.190Z,10.90
2018-09-23T22:32:58.085Z,10.80
2018-09-23T22:35:29.792Z,10.80
2018-09-23T22:37:58.642Z,10.80
2018-09-23T22:40:27.434Z,10.80
2018-09-23T22:42:56.484Z,10.80
2018-09-23T22:45:26.094Z,11.00
2018-09-23T22:47:55.210Z,11.10
2018-09-23T22:50:23.689Z,11.10
2018-09-23T22:52:53.058Z,11.10
2018-09-23T22:55:25.269Z,11.10
2018-09-23T22:57:56.320Z,11.10
2018-09-23T23:03:24.430Z,11.00
2018-09-23T23:05:54.481Z,10.90
2018-09-23T23:08:27.157Z,10.90
2018-09-23T23:10:55.679Z,10.90
2018-09-23T23:13:24.583Z,10.90
2018-09-23T23:15:53.720Z,10.90
2018-09-23T23:18:22.691Z,10.90
2018-09-23T23:20:51.618Z,10.90
2018-09-23T23:23:20.097Z,11.00
2018-09-23T23:25:49.807Z,11.00
2018-09-23T23:28:18.719Z,10.90
2018-09-23T23:30:47.259Z,10.90
2018-09-23T23:33:16.044Z,10.90
2018-09-23T23:35:44.977Z,10.90
2018-09-23T23:38:19.920Z,10.90
2018-09-23T23:40:50.113Z,10.90
2018-09-23T23:43:18.900Z,10.90
2018-09-23T23:45:51.983Z,10.90
2018-09-23T23:48:20.792Z,10.90
2018-09-23T23:50:50.489Z,10.90
2018-09-23T23:53:19.326Z,11.00
2018-09-23T23:55:47.904Z,10.90
2018-09-23T23:58:16.495Z,10.90
