createdAt,value
2023-05-05T00:00:16.888Z,550.00
2023-05-05T00:01:16.196Z,551.00
2023-05-05T00:02:16.041Z,550.00
2023-05-05T00:03:17.223Z,552.00
2023-05-05T00:04:16.269Z,552.00
2023-05-05T00:05:16.217Z,551.00
2023-05-05T00:06:16.111Z,546.00
2023-05-05T00:07:16.236Z,547.00
2023-05-05T00:08:16.301Z,553.00
2023-05-05T00:09:16.240Z,547.00
2023-05-05T00:10:16.302Z,546.00
2023-05-05T00:11:16.397Z,544.00
2023-05-05T00:12:16.355Z,551.00
2023-05-05T00:13:16.551Z,554.00
2023-05-05T00:14:16.545Z,551.00
2023-05-05T00:15:16.612Z,548.00
2023-05-05T00:16:16.676Z,549.00
2023-05-05T00:17:16.746Z,549.00
2023-05-05T00:18:16.795Z,551.00
2023-05-05T00:19:16.762Z,552.00
2023-05-05T00:20:17.850Z,553.00
2023-05-05T00:21:16.864Z,547.00
2023-05-05T00:22:17.908Z,549.00
2023-05-05T00:23:16.877Z,545.00
2023-05-05T00:24:16.928Z,546.00
2023-05-05T00:25:18.033Z,546.00
2023-05-05T00:26:18.109Z,547.00
2023-05-05T00:27:17.077Z,542.00
2023-05-05T00:28:17.207Z,549.00
2023-05-05T00:29:17.203Z,550.00
2023-05-05T00:30:18.286Z,546.00
2023-05-05T00:31:18.348Z,545.00
2023-05-05T00:32:18.345Z,547.00
2023-05-05T00:33:17.390Z,545.00
2023-05-05T00:34:18.486Z,542.00
2023-05-05T00:35:17.483Z,543.00
2023-05-05T00:36:18.600Z,542.00
2023-05-05T00:37:17.654Z,542.00
2023-05-05T00:38:17.823Z,551.00
2023-05-05T00:39:17.734Z,546.00
2023-05-05T00:40:18.897Z,547.00
2023-05-05T00:41:17.951Z,542.00
2023-05-05T00:42:18.980Z,546.00
2023-05-05T00:43:18.125Z,545.00
2023-05-05T00:44:18.138Z,545.00
2023-05-05T00:45:18.132Z,549.00
2023-05-05T00:46:18.276Z,544.00
2023-05-05T00:47:18.229Z,544.00
2023-05-05T00:48:19.313Z,542.00
2023-05-05T00:49:18.418Z,540.00
2023-05-05T00:50:18.414Z,539.00
2023-05-05T00:51:19.587Z,542.00
2023-05-05T00:52:18.579Z,540.00
2023-05-05T00:53:19.720Z,544.00
2023-05-05T00:54:18.760Z,544.00
2023-05-05T00:55:18.782Z,549.00
2023-05-05T00:56:19.802Z,545.00
2023-05-05T00:57:18.834Z,543.00
2023-05-05T00:58:18.867Z,542.00
2023-05-05T00:59:18.933Z,544.00
2023-05-05T01:00:19.997Z,541.00
2023-05-05T01:01:19.105Z,541.00
2023-05-05T01:02:19.032Z,541.00
2023-05-05T01:03:20.145Z,535.00
2023-05-05T01:04:20.181Z,545.00
2023-05-05T01:05:19.191Z,542.00
2023-05-05T01:06:20.299Z,540.00
2023-05-05T01:07:19.269Z,541.00
2023-05-05T01:08:19.345Z,543.00
2023-05-05T01:09:19.328Z,543.00
2023-05-05T01:10:20.723Z,541.00
2023-05-05T01:11:20.254Z,543.00
2023-05-05T01:12:20.219Z,541.00
2023-05-05T01:13:20.220Z,543.00
2023-05-05T01:14:20.269Z,539.00
2023-05-05T01:15:19.209Z,537.00
2023-05-05T01:16:20.347Z,535.00
2023-05-05T01:17:19.216Z,541.00
2023-05-05T01:18:20.214Z,541.00
2023-05-05T01:19:20.239Z,536.00
2023-05-05T01:20:20.174Z,535.00
2023-05-05T01:21:19.241Z,539.00
2023-05-05T01:22:19.169Z,537.00
2023-05-05T01:23:19.164Z,535.00
2023-05-05T01:24:20.359Z,535.00
2023-05-05T01:25:19.261Z,540.00
2023-05-05T01:26:19.242Z,540.00
2023-05-05T01:27:19.232Z,539.00
2023-05-05T01:28:20.268Z,538.00
2023-05-05T01:29:19.198Z,532.00
2023-05-05T01:30:19.243Z,537.00
2023-05-05T01:31:19.222Z,533.00
2023-05-05T01:32:19.180Z,537.00
2023-05-05T01:33:20.175Z,538.00
2023-05-05T01:34:19.279Z,537.00
2023-05-05T01:35:20.181Z,534.00
2023-05-05T01:36:19.174Z,534.00
2023-05-05T01:37:20.213Z,534.00
2023-05-05T01:38:19.214Z,536.00
2023-05-05T01:39:20.172Z,533.00
2023-05-05T01:40:20.236Z,536.00
2023-05-05T01:41:19.195Z,530.00
2023-05-05T01:42:19.145Z,534.00
2023-05-05T01:43:20.144Z,531.00
2023-05-05T01:44:19.220Z,535.00
2023-05-05T01:45:19.224Z,530.00
2023-05-05T01:46:19.369Z,534.00
2023-05-05T01:47:19.253Z,533.00
2023-05-05T01:48:19.262Z,539.00
2023-05-05T01:49:19.234Z,533.00
2023-05-05T01:50:20.157Z,530.00
2023-05-05T01:51:20.202Z,530.00
2023-05-05T01:52:20.264Z,528.00
2023-05-05T01:53:19.203Z,534.00
2023-05-05T01:54:20.258Z,533.00
2023-05-05T01:55:19.225Z,530.00
2023-05-05T01:56:19.188Z,531.00
2023-05-05T01:57:19.169Z,531.00
2023-05-05T01:58:20.185Z,532.00
2023-05-05T01:59:20.286Z,531.00
2023-05-05T02:00:19.233Z,535.00
2023-05-05T02:01:19.186Z,530.00
2023-05-05T02:02:19.163Z,531.00
2023-05-05T02:03:19.189Z,528.00
2023-05-05T02:04:19.143Z,530.00
2023-05-05T02:05:20.127Z,530.00
2023-05-05T02:06:19.168Z,527.00
2023-05-05T02:07:20.200Z,535.00
2023-05-05T02:08:19.171Z,528.00
2023-05-05T02:09:20.256Z,525.00
2023-05-05T02:10:19.185Z,528.00
2023-05-05T02:11:19.183Z,535.00
2023-05-05T02:12:19.230Z,530.00
2023-05-05T02:13:19.235Z,528.00
2023-05-05T02:14:20.296Z,528.00
2023-05-05T02:15:19.181Z,533.00
2023-05-05T02:16:19.320Z,528.00
2023-05-05T02:17:19.242Z,527.00
2023-05-05T02:18:20.184Z,530.00
2023-05-05T02:19:19.276Z,527.00
2023-05-05T02:20:19.245Z,531.00
2023-05-05T02:21:19.273Z,527.00
2023-05-05T02:22:19.320Z,531.00
2023-05-05T02:23:19.284Z,530.00
2023-05-05T02:24:20.263Z,527.00
2023-05-05T02:25:19.338Z,528.00
2023-05-05T02:26:20.357Z,525.00
2023-05-05T02:27:19.289Z,529.00
2023-05-05T02:28:19.328Z,524.00
2023-05-05T02:29:19.329Z,524.00
2023-05-05T02:30:19.425Z,524.00
2023-05-05T02:31:19.452Z,527.00
2023-05-05T02:32:20.625Z,531.00
2023-05-05T02:33:19.408Z,529.00
2023-05-05T02:34:20.403Z,527.00
2023-05-05T02:35:20.456Z,521.00
2023-05-05T02:36:20.445Z,527.00
2023-05-05T02:37:20.461Z,527.00
2023-05-05T02:38:19.462Z,527.00
2023-05-05T02:39:20.501Z,530.00
2023-05-05T02:40:19.492Z,527.00
2023-05-05T02:41:19.523Z,524.00
2023-05-05T02:42:19.486Z,524.00
2023-05-05T02:43:20.639Z,522.00
2023-05-05T02:44:20.671Z,528.00
2023-05-05T02:45:19.693Z,525.00
2023-05-05T02:46:20.616Z,530.00
2023-05-05T02:47:19.652Z,520.00
2023-05-05T02:48:19.647Z,523.00
2023-05-05T02:49:19.663Z,531.00
2023-05-05T02:50:20.630Z,523.00
2023-05-05T02:51:19.741Z,519.00
2023-05-05T02:52:20.678Z,529.00
2023-05-05T02:53:19.595Z,521.00
2023-05-05T02:54:19.686Z,528.00
2023-05-05T02:55:19.702Z,526.00
2023-05-05T02:56:20.730Z,523.00
2023-05-05T02:57:19.703Z,528.00
2023-05-05T02:58:19.787Z,520.00
2023-05-05T02:59:19.754Z,520.00
2023-05-05T03:00:19.831Z,519.00
2023-05-05T03:01:19.814Z,521.00
2023-05-05T03:02:19.872Z,521.00
2023-05-05T03:03:19.862Z,526.00
2023-05-05T03:04:19.784Z,521.00
2023-05-05T03:05:19.759Z,518.00
2023-05-05T03:06:21.226Z,519.00
2023-05-05T03:07:19.802Z,519.00
2023-05-05T03:08:20.822Z,520.00
2023-05-05T03:09:20.784Z,520.00
2023-05-05T03:10:20.769Z,521.00
2023-05-05T03:11:20.776Z,523.00
2023-05-05T03:12:20.693Z,520.00
2023-05-05T03:13:20.761Z,523.00
2023-05-05T03:14:19.727Z,525.00
2023-05-05T03:15:20.767Z,521.00
2023-05-05T03:16:19.823Z,519.00
2023-05-05T03:17:19.738Z,517.00
2023-05-05T03:18:19.745Z,515.00
2023-05-05T03:19:19.747Z,521.00
2023-05-05T03:20:19.706Z,516.00
2023-05-05T03:21:19.773Z,516.00
2023-05-05T03:22:19.640Z,518.00
2023-05-05T03:23:20.651Z,522.00
2023-05-05T03:24:20.706Z,512.00
2023-05-05T03:25:20.755Z,518.00
2023-05-05T03:26:19.642Z,519.00
2023-05-05T03:27:19.661Z,517.00
2023-05-05T03:28:19.694Z,522.00
2023-05-05T03:29:19.651Z,517.00
2023-05-05T03:30:20.661Z,519.00
2023-05-05T03:31:19.666Z,519.00
2023-05-05T03:32:20.612Z,518.00
2023-05-05T03:33:19.644Z,519.00
2023-05-05T03:34:19.555Z,516.00
2023-05-05T03:35:20.696Z,516.00
2023-05-05T03:36:19.644Z,511.00
2023-05-05T03:37:20.544Z,511.00
2023-05-05T03:38:20.530Z,519.00
2023-05-05T03:39:19.526Z,520.00
2023-05-05T03:40:19.638Z,518.00
2023-05-05T03:41:19.497Z,520.00
2023-05-05T03:42:20.523Z,518.00
2023-05-05T03:43:19.534Z,517.00
2023-05-05T03:44:19.504Z,511.00
2023-05-05T03:45:19.565Z,517.00
2023-05-05T03:46:19.568Z,512.00
2023-05-05T03:47:20.461Z,514.00
2023-05-05T03:48:20.468Z,511.00
2023-05-05T03:49:20.536Z,513.00
2023-05-05T03:50:19.516Z,513.00
2023-05-05T03:51:20.467Z,515.00
2023-05-05T03:52:20.467Z,511.00
2023-05-05T03:53:19.445Z,514.00
2023-05-05T03:54:19.425Z,512.00
2023-05-05T03:55:20.392Z,513.00
2023-05-05T03:56:20.422Z,515.00
2023-05-05T03:57:19.424Z,512.00
2023-05-05T03:58:19.473Z,509.00
2023-05-05T03:59:19.459Z,516.00
2023-05-05T04:00:19.508Z,508.00
2023-05-05T04:01:19.514Z,518.00
2023-05-05T04:02:19.596Z,509.00
2023-05-05T04:03:19.709Z,514.00
2023-05-05T04:04:20.616Z,514.00
2023-05-05T04:05:19.647Z,514.00
2023-05-05T04:06:19.592Z,512.00
2023-05-05T04:07:19.618Z,514.00
2023-05-05T04:08:19.671Z,509.00
2023-05-05T04:09:19.626Z,514.00
2023-05-05T04:10:19.712Z,509.00
2023-05-05T04:11:20.660Z,514.00
2023-05-05T04:12:19.656Z,508.00
2023-05-05T04:13:19.744Z,507.00
2023-05-05T04:14:20.698Z,511.00
2023-05-05T04:15:19.738Z,508.00
2023-05-05T04:16:19.890Z,508.00
2023-05-05T04:17:19.841Z,506.00
2023-05-05T04:18:19.816Z,507.00
2023-05-05T04:19:19.891Z,500.00
2023-05-05T04:20:19.819Z,507.00
2023-05-05T04:21:19.882Z,511.00
2023-05-05T04:22:19.865Z,505.00
2023-05-05T04:23:19.916Z,505.00
2023-05-05T04:24:19.941Z,511.00
2023-05-05T04:25:19.920Z,504.00
2023-05-05T04:26:19.940Z,506.00
2023-05-05T04:27:20.963Z,511.00
2023-05-05T04:28:21.625Z,502.00
2023-05-05T04:29:19.944Z,511.00
2023-05-05T04:30:21.047Z,514.00
2023-05-05T04:31:20.342Z,510.00
2023-05-05T04:32:20.029Z,505.00
2023-05-05T04:33:20.020Z,508.00
2023-05-05T04:34:21.087Z,504.00
2023-05-05T04:35:20.101Z,508.00
2023-05-05T04:36:20.240Z,510.00
2023-05-05T04:37:20.101Z,507.00
2023-05-05T04:38:21.183Z,508.00
2023-05-05T04:39:20.189Z,510.00
2023-05-05T04:40:20.168Z,508.00
2023-05-05T04:41:21.257Z,510.00
2023-05-05T04:42:21.283Z,509.00
2023-05-05T04:43:20.278Z,508.00
2023-05-05T04:44:20.288Z,509.00
2023-05-05T04:45:20.380Z,507.00
2023-05-05T04:46:20.495Z,500.00
2023-05-05T04:47:20.326Z,507.00
2023-05-05T04:48:21.443Z,507.00
2023-05-05T04:49:20.471Z,506.00
2023-05-05T04:50:20.406Z,504.00
2023-05-05T04:51:21.430Z,503.00
2023-05-05T04:52:20.553Z,503.00
2023-05-05T04:53:20.529Z,508.00
2023-05-05T04:54:20.544Z,508.00
2023-05-05T04:55:20.578Z,503.00
2023-05-05T04:56:20.538Z,503.00
2023-05-05T04:57:21.621Z,511.00
2023-05-05T04:58:20.592Z,508.00
2023-05-05T04:59:21.616Z,509.00
2023-05-05T05:00:21.641Z,511.00
2023-05-05T05:01:21.740Z,503.00
2023-05-05T05:02:21.983Z,511.00
2023-05-05T05:03:20.837Z,501.00
2023-05-05T05:04:20.893Z,507.00
2023-05-05T05:05:21.810Z,515.00
2023-05-05T05:06:21.911Z,512.00
2023-05-05T05:07:20.910Z,515.00
2023-05-05T05:08:20.874Z,511.00
2023-05-05T05:09:20.914Z,510.00
2023-05-05T05:10:20.932Z,509.00
2023-05-05T05:11:20.999Z,503.00
2023-05-05T05:12:21.016Z,510.00
2023-05-05T05:13:21.081Z,510.00
2023-05-05T05:14:21.029Z,513.00
2023-05-05T05:15:21.010Z,512.00
2023-05-05T05:16:22.099Z,509.00
2023-05-05T05:17:21.014Z,508.00
2023-05-05T05:18:22.107Z,512.00
2023-05-05T05:19:21.080Z,509.00
2023-05-05T05:20:21.064Z,511.00
2023-05-05T05:21:21.056Z,515.00
2023-05-05T05:22:21.136Z,507.00
2023-05-05T05:23:21.203Z,508.00
2023-05-05T05:24:22.145Z,514.00
2023-05-05T05:25:21.105Z,513.00
2023-05-05T05:26:22.258Z,512.00
2023-05-05T05:27:21.116Z,509.00
2023-05-05T05:28:21.201Z,507.00
2023-05-05T05:29:21.170Z,510.00
2023-05-05T05:30:21.136Z,513.00
2023-05-05T05:31:21.313Z,516.00
2023-05-05T05:32:21.382Z,508.00
2023-05-05T05:33:21.399Z,508.00
2023-05-05T05:34:22.341Z,511.00
2023-05-05T05:35:21.478Z,510.00
2023-05-05T05:36:21.177Z,514.00
2023-05-05T05:37:22.184Z,513.00
2023-05-05T05:38:21.861Z,514.00
2023-05-05T05:39:22.228Z,517.00
2023-05-05T05:40:21.211Z,516.00
2023-05-05T05:41:22.564Z,519.00
2023-05-05T05:42:21.284Z,519.00
2023-05-05T05:43:21.639Z,513.00
2023-05-05T05:44:21.435Z,523.00
2023-05-05T05:45:21.763Z,534.00
2023-05-05T05:46:21.928Z,531.00
2023-05-05T05:47:21.613Z,537.00
2023-05-05T05:48:22.733Z,536.00
2023-05-05T05:49:22.351Z,542.00
2023-05-05T05:50:21.802Z,539.00
2023-05-05T05:51:21.863Z,546.00
2023-05-05T05:52:22.925Z,547.00
2023-05-05T05:53:22.012Z,551.00
2023-05-05T05:54:23.120Z,549.00
2023-05-05T05:55:23.092Z,550.00
2023-05-05T05:56:22.578Z,555.00
2023-05-05T05:57:22.250Z,538.00
2023-05-05T05:58:22.644Z,538.00
2023-05-05T05:59:22.305Z,524.00
2023-05-05T06:00:22.708Z,509.00
2023-05-05T06:01:22.976Z,500.00
2023-05-05T06:02:23.152Z,500.00
2023-05-05T06:03:23.882Z,505.00
2023-05-05T06:04:23.137Z,500.00
2023-05-05T06:05:22.946Z,503.00
2023-05-05T06:06:22.914Z,504.00
2023-05-05T06:07:24.288Z,503.00
2023-05-05T06:08:25.070Z,503.00
2023-05-05T06:09:22.773Z,500.00
2023-05-05T06:10:27.846Z,502.00
2023-05-05T06:11:23.914Z,503.00
2023-05-05T06:12:22.778Z,503.00
2023-05-05T06:13:24.281Z,501.00
2023-05-05T06:14:22.750Z,497.00
2023-05-05T06:15:23.784Z,500.00
2023-05-05T06:16:23.759Z,505.00
2023-05-05T06:17:23.983Z,504.00
2023-05-05T06:18:23.869Z,509.00
2023-05-05T06:19:22.854Z,500.00
2023-05-05T06:20:22.952Z,503.00
2023-05-05T06:21:23.001Z,504.00
2023-05-05T06:22:23.034Z,511.00
2023-05-05T06:23:24.155Z,513.00
2023-05-05T06:24:23.564Z,505.00
2023-05-05T06:25:23.274Z,508.00
2023-05-05T06:26:24.347Z,516.00
2023-05-05T06:27:24.454Z,520.00
2023-05-05T06:28:24.525Z,511.00
2023-05-05T06:29:23.549Z,509.00
2023-05-05T06:30:24.051Z,516.00
2023-05-05T06:31:24.989Z,521.00
2023-05-05T06:32:24.942Z,522.00
2023-05-05T06:33:23.752Z,523.00
2023-05-05T06:34:24.579Z,526.00
2023-05-05T06:35:23.580Z,524.00
2023-05-05T06:36:23.589Z,531.00
2023-05-05T06:37:23.529Z,532.00
2023-05-05T06:38:24.534Z,533.00
2023-05-05T06:39:23.565Z,531.00
2023-05-05T06:40:23.557Z,532.00
2023-05-05T06:41:23.544Z,536.00
2023-05-05T06:42:24.524Z,532.00
2023-05-05T06:43:23.558Z,528.00
2023-05-05T06:44:23.483Z,533.00
2023-05-05T06:45:23.526Z,524.00
2023-05-05T06:46:23.525Z,526.00
2023-05-05T06:47:23.548Z,525.00
2023-05-05T06:48:23.483Z,524.00
2023-05-05T06:49:23.508Z,525.00
2023-05-05T06:50:23.405Z,519.00
2023-05-05T06:51:24.480Z,515.00
2023-05-05T06:52:23.826Z,524.00
2023-05-05T06:53:24.414Z,525.00
2023-05-05T06:54:24.459Z,517.00
2023-05-05T06:55:23.437Z,515.00
2023-05-05T06:56:23.394Z,521.00
2023-05-05T06:57:24.836Z,514.00
2023-05-05T06:58:24.357Z,520.00
2023-05-05T06:59:24.602Z,512.00
2023-05-05T07:00:24.434Z,512.00
2023-05-05T07:01:23.574Z,512.00
2023-05-05T07:02:25.282Z,513.00
2023-05-05T07:03:23.432Z,512.00
2023-05-05T07:04:24.612Z,507.00
2023-05-05T07:05:23.351Z,507.00
2023-05-05T07:06:23.389Z,513.00
2023-05-05T07:07:23.416Z,510.00
2023-05-05T07:08:23.341Z,511.00
2023-05-05T07:09:23.329Z,504.00
2023-05-05T07:10:24.328Z,504.00
2023-05-05T07:11:24.418Z,505.00
2023-05-05T07:12:23.409Z,503.00
2023-05-05T07:13:23.318Z,507.00
2023-05-05T07:14:24.465Z,510.00
2023-05-05T07:15:27.522Z,515.00
2023-05-05T07:16:24.330Z,515.00
2023-05-05T07:17:23.465Z,515.00
2023-05-05T07:18:23.263Z,516.00
2023-05-05T07:19:23.537Z,513.00
2023-05-05T07:20:23.365Z,513.00
2023-05-05T07:21:23.289Z,513.00
2023-05-05T07:22:24.280Z,510.00
2023-05-05T07:23:23.290Z,519.00
2023-05-05T07:24:24.235Z,511.00
2023-05-05T07:25:23.279Z,510.00
2023-05-05T07:26:24.258Z,509.00
2023-05-05T07:27:24.337Z,507.00
2023-05-05T07:28:23.312Z,505.00
2023-05-05T07:29:23.332Z,512.00
2023-05-05T07:30:24.651Z,513.00
2023-05-05T07:31:24.623Z,515.00
2023-05-05T07:32:24.510Z,512.00
2023-05-05T07:33:24.500Z,510.00
2023-05-05T07:34:24.616Z,513.00
2023-05-05T07:35:24.669Z,517.00
2023-05-05T07:36:24.747Z,510.00
2023-05-05T07:37:24.806Z,503.00
2023-05-05T07:38:23.790Z,513.00
2023-05-05T07:39:25.837Z,518.00
2023-05-05T07:40:24.906Z,513.00
2023-05-05T07:41:23.918Z,512.00
2023-05-05T07:42:25.009Z,513.00
2023-05-05T07:43:24.130Z,512.00
2023-05-05T07:44:24.104Z,513.00
2023-05-05T07:45:24.171Z,513.00
2023-05-05T07:46:24.180Z,517.00
2023-05-05T07:47:25.468Z,504.00
2023-05-05T07:48:24.293Z,513.00
2023-05-05T07:49:25.170Z,509.00
2023-05-05T07:50:24.247Z,516.00
2023-05-05T07:51:24.307Z,499.00
2023-05-05T07:52:37.309Z,519.00
2023-05-05T07:53:25.768Z,520.00
2023-05-05T07:54:24.259Z,522.00
2023-05-05T07:55:25.282Z,528.00
2023-05-05T07:56:24.241Z,539.00
2023-05-05T07:57:25.277Z,570.00
2023-05-05T07:58:24.299Z,584.00
2023-05-05T07:59:24.469Z,590.00
2023-05-05T08:00:25.471Z,603.00
2023-05-05T08:01:24.378Z,607.00
2023-05-05T08:02:25.284Z,620.00
2023-05-05T08:03:25.666Z,643.00
2023-05-05T08:04:24.200Z,696.00
2023-05-05T08:05:24.350Z,678.00
2023-05-05T08:06:25.188Z,672.00
2023-05-05T08:07:24.210Z,701.00
2023-05-05T08:08:24.252Z,748.00
2023-05-05T08:09:25.222Z,718.00
2023-05-05T08:10:25.374Z,725.00
2023-05-05T08:11:25.434Z,719.00
2023-05-05T08:12:24.369Z,712.00
2023-05-05T08:13:25.440Z,719.00
2023-05-05T08:14:25.503Z,757.00
2023-05-05T08:15:24.572Z,755.00
2023-05-05T08:16:24.566Z,755.00
2023-05-05T08:17:25.632Z,768.00
2023-05-05T08:18:24.750Z,783.00
2023-05-05T08:19:29.369Z,805.00
2023-05-05T08:20:25.782Z,806.00
2023-05-05T08:21:25.802Z,811.00
2023-05-05T08:22:24.796Z,816.00
2023-05-05T08:23:24.710Z,828.00
2023-05-05T08:24:25.695Z,831.00
2023-05-05T08:25:25.735Z,858.00
2023-05-05T08:26:24.690Z,854.00
2023-05-05T08:27:25.708Z,869.00
2023-05-05T08:28:25.693Z,910.00
2023-05-05T08:29:25.734Z,895.00
2023-05-05T08:30:24.726Z,900.00
2023-05-05T08:31:24.672Z,918.00
2023-05-05T08:32:24.686Z,912.00
2023-05-05T08:33:24.686Z,927.00
2023-05-05T08:34:25.710Z,924.00
2023-05-05T08:35:24.792Z,935.00
2023-05-05T08:36:24.733Z,954.00
2023-05-05T08:37:24.794Z,954.00
2023-05-05T08:38:25.348Z,961.00
2023-05-05T08:39:25.949Z,984.00
2023-05-05T08:40:25.990Z,988.00
2023-05-05T08:41:26.075Z,998.00
2023-05-05T08:42:36.357Z,992.00
2023-05-05T08:43:26.263Z,994.00
2023-05-05T08:44:25.034Z,995.00
2023-05-05T08:45:25.034Z,921.00
2023-05-05T08:46:25.241Z,935.00
2023-05-05T08:47:25.210Z,944.00
2023-05-05T08:48:25.153Z,872.00
2023-05-05T08:49:26.033Z,760.00
2023-05-05T08:50:24.960Z,656.00
2023-05-05T08:51:25.030Z,611.00
2023-05-05T08:52:24.969Z,525.00
2023-05-05T08:53:25.098Z,519.00
2023-05-05T08:54:24.962Z,521.00
2023-05-05T08:55:24.913Z,527.00
2023-05-05T08:56:25.958Z,496.00
2023-05-05T08:57:26.035Z,520.00
2023-05-05T08:58:28.748Z,542.00
2023-05-05T08:59:24.881Z,543.00
2023-05-05T09:00:24.945Z,550.00
2023-05-05T09:01:25.968Z,562.00
2023-05-05T09:02:25.003Z,570.00
2023-05-05T09:03:25.196Z,584.00
2023-05-05T09:04:25.263Z,595.00
2023-05-05T09:05:25.051Z,596.00
2023-05-05T09:06:31.976Z,596.00
2023-05-05T09:07:24.845Z,596.00
2023-05-05T09:08:24.953Z,601.00
2023-05-05T09:09:24.828Z,601.00
2023-05-05T09:10:25.937Z,602.00
2023-05-05T09:11:25.826Z,563.00
2023-05-05T09:12:25.885Z,590.00
2023-05-05T09:13:25.818Z,620.00
2023-05-05T09:14:24.871Z,620.00
2023-05-05T09:15:24.792Z,618.00
2023-05-05T09:16:25.903Z,655.00
2023-05-05T09:17:24.838Z,640.00
2023-05-05T09:18:24.825Z,626.00
2023-05-05T09:19:24.856Z,632.00
2023-05-05T09:20:24.822Z,633.00
2023-05-05T09:21:25.830Z,622.00
2023-05-05T09:22:24.777Z,614.00
2023-05-05T09:23:24.785Z,635.00
2023-05-05T09:24:24.732Z,619.00
2023-05-05T09:25:24.754Z,639.00
2023-05-05T09:26:24.731Z,648.00
2023-05-05T09:27:25.796Z,646.00
2023-05-05T09:28:25.780Z,649.00
2023-05-05T09:29:24.711Z,634.00
2023-05-05T09:30:25.781Z,655.00
2023-05-05T09:31:24.748Z,631.00
2023-05-05T09:32:24.785Z,637.00
2023-05-05T09:33:25.758Z,632.00
2023-05-05T09:34:24.686Z,650.00
2023-05-05T09:35:24.698Z,647.00
2023-05-05T09:36:25.774Z,655.00
2023-05-05T09:37:24.745Z,660.00
2023-05-05T09:38:25.852Z,650.00
2023-05-05T09:39:24.641Z,716.00
2023-05-05T09:40:25.656Z,691.00
2023-05-05T09:41:24.636Z,714.00
2023-05-05T09:42:25.648Z,730.00
2023-05-05T09:43:24.733Z,768.00
2023-05-05T09:44:24.641Z,724.00
2023-05-05T09:45:24.656Z,727.00
2023-05-05T09:46:24.765Z,736.00
2023-05-05T09:47:29.834Z,756.00
2023-05-05T09:48:24.973Z,757.00
2023-05-05T09:49:24.875Z,757.00
2023-05-05T09:50:24.679Z,739.00
2023-05-05T09:51:25.735Z,723.00
2023-05-05T09:52:24.713Z,710.00
2023-05-05T09:53:25.769Z,662.00
2023-05-05T09:54:24.903Z,649.00
2023-05-05T09:55:24.824Z,630.00
2023-05-05T09:56:24.907Z,614.00
2023-05-05T09:57:24.956Z,627.00
2023-05-05T09:58:24.994Z,622.00
2023-05-05T09:59:25.058Z,638.00
2023-05-05T10:00:25.098Z,633.00
2023-05-05T10:01:25.156Z,637.00
2023-05-05T10:02:25.162Z,629.00
2023-05-05T10:03:25.277Z,617.00
2023-05-05T10:04:25.306Z,595.00
2023-05-05T10:05:26.269Z,610.00
2023-05-05T10:06:25.297Z,603.00
2023-05-05T10:07:25.374Z,629.00
2023-05-05T10:08:26.413Z,621.00
2023-05-05T10:09:25.359Z,629.00
2023-05-05T10:10:28.998Z,615.00
2023-05-05T10:11:25.432Z,622.00
2023-05-05T10:12:25.413Z,640.00
2023-05-05T10:13:25.353Z,632.00
2023-05-05T10:14:25.415Z,651.00
2023-05-05T10:15:25.353Z,615.00
2023-05-05T10:16:28.113Z,639.00
2023-05-05T10:17:25.395Z,640.00
2023-05-05T10:18:25.343Z,642.00
2023-05-05T10:19:26.346Z,634.00
2023-05-05T10:20:25.336Z,626.00
2023-05-05T10:21:25.387Z,640.00
2023-05-05T10:22:25.370Z,630.00
2023-05-05T10:23:26.282Z,643.00
2023-05-05T10:24:26.283Z,659.00
2023-05-05T10:25:26.281Z,679.00
2023-05-05T10:26:25.413Z,689.00
2023-05-05T10:27:25.264Z,677.00
2023-05-05T10:28:25.296Z,670.00
2023-05-05T10:29:25.315Z,662.00
2023-05-05T10:30:25.328Z,656.00
2023-05-05T10:31:26.706Z,651.00
2023-05-05T10:32:51.485Z,680.00
2023-05-05T10:33:30.883Z,680.00
2023-05-05T10:34:26.256Z,681.00
2023-05-05T10:35:26.216Z,669.00
2023-05-05T10:36:26.200Z,661.00
2023-05-05T10:37:25.208Z,663.00
2023-05-05T10:38:26.738Z,645.00
2023-05-05T10:39:25.248Z,661.00
2023-05-05T10:40:25.171Z,641.00
2023-05-05T10:41:26.315Z,658.00
2023-05-05T10:42:26.358Z,628.00
2023-05-05T10:43:25.226Z,604.00
2023-05-05T10:44:26.414Z,551.00
2023-05-05T10:45:25.260Z,517.00
2023-05-05T10:46:25.267Z,558.00
2023-05-05T10:47:26.202Z,592.00
2023-05-05T10:48:26.149Z,602.00
2023-05-05T10:49:26.105Z,628.00
2023-05-05T10:50:26.155Z,651.00
2023-05-05T10:51:38.369Z,642.00
2023-05-05T10:52:26.086Z,643.00
2023-05-05T10:53:25.123Z,644.00
2023-05-05T10:54:26.208Z,644.00
2023-05-05T10:55:25.064Z,648.00
2023-05-05T10:56:26.072Z,658.00
2023-05-05T10:57:25.047Z,666.00
2023-05-05T10:58:25.203Z,665.00
2023-05-05T10:59:25.050Z,654.00
2023-05-05T11:00:25.081Z,658.00
2023-05-05T11:01:25.160Z,649.00
2023-05-05T11:02:25.136Z,652.00
2023-05-05T11:03:25.130Z,656.00
2023-05-05T11:04:25.011Z,673.00
2023-05-05T11:05:25.030Z,701.00
2023-05-05T11:06:25.025Z,675.00
2023-05-05T11:07:25.024Z,663.00
2023-05-05T11:08:25.045Z,661.00
2023-05-05T11:09:25.053Z,712.00
2023-05-05T11:10:24.987Z,683.00
2023-05-05T11:11:25.030Z,681.00
2023-05-05T11:12:24.975Z,686.00
2023-05-05T11:13:25.032Z,692.00
2023-05-05T11:14:25.134Z,695.00
2023-05-05T11:15:26.033Z,679.00
2023-05-05T11:16:25.153Z,689.00
2023-05-05T11:17:26.102Z,669.00
2023-05-05T11:18:26.101Z,693.00
2023-05-05T11:19:26.072Z,702.00
2023-05-05T11:20:26.096Z,667.00
2023-05-05T11:21:26.190Z,665.00
2023-05-05T11:22:25.121Z,668.00
2023-05-05T11:23:26.149Z,694.00
2023-05-05T11:24:26.147Z,702.00
2023-05-05T11:25:26.186Z,654.00
2023-05-05T11:26:26.161Z,675.00
2023-05-05T11:27:26.142Z,702.00
2023-05-05T11:28:25.133Z,705.00
2023-05-05T11:29:26.190Z,706.00
2023-05-05T11:30:26.390Z,716.00
2023-05-05T11:31:25.204Z,735.00
2023-05-05T11:32:25.248Z,711.00
2023-05-05T11:33:25.194Z,692.00
2023-05-05T11:34:25.197Z,739.00
2023-05-05T11:35:26.404Z,691.00
2023-05-05T11:36:26.175Z,664.00
2023-05-05T11:37:25.199Z,682.00
2023-05-05T11:38:25.227Z,729.00
2023-05-05T11:39:25.228Z,773.00
2023-05-05T11:40:26.314Z,774.00
2023-05-05T11:41:25.236Z,785.00
2023-05-05T11:42:26.221Z,761.00
2023-05-05T11:43:26.307Z,776.00
2023-05-05T11:44:25.310Z,798.00
2023-05-05T11:45:25.378Z,772.00
2023-05-05T11:46:25.489Z,810.00
2023-05-05T11:47:25.390Z,826.00
2023-05-05T11:48:25.337Z,796.00
2023-05-05T11:49:25.413Z,830.00
2023-05-05T11:50:26.523Z,821.00
2023-05-05T11:51:25.426Z,820.00
2023-05-05T11:52:26.451Z,822.00
2023-05-05T11:53:25.494Z,818.00
2023-05-05T11:54:25.614Z,821.00
2023-05-05T11:55:25.715Z,833.00
2023-05-05T11:56:25.587Z,836.00
2023-05-05T11:57:25.584Z,836.00
2023-05-05T11:58:25.782Z,848.00
2023-05-05T11:59:25.738Z,855.00
2023-05-05T12:00:26.727Z,810.00
2023-05-05T12:01:25.861Z,821.00
2023-05-05T12:02:26.035Z,849.00
2023-05-05T12:03:25.979Z,825.00
2023-05-05T12:04:25.936Z,854.00
2023-05-05T12:05:25.967Z,863.00
2023-05-05T12:06:26.944Z,873.00
2023-05-05T12:07:26.984Z,887.00
2023-05-05T12:08:26.950Z,866.00
2023-05-05T12:09:26.982Z,858.00
2023-05-05T12:10:26.104Z,868.00
2023-05-05T12:11:26.064Z,876.00
2023-05-05T12:12:26.136Z,815.00
2023-05-05T12:13:26.219Z,810.00
2023-05-05T12:14:27.205Z,827.00
2023-05-05T12:15:27.211Z,811.00
2023-05-05T12:16:26.430Z,839.00
2023-05-05T12:17:26.365Z,841.00
2023-05-05T12:18:26.507Z,828.00
2023-05-05T12:19:27.447Z,856.00
2023-05-05T12:20:26.427Z,861.00
2023-05-05T12:21:26.515Z,842.00
2023-05-05T12:22:26.573Z,871.00
2023-05-05T12:23:26.630Z,837.00
2023-05-05T12:24:27.658Z,825.00
2023-05-05T12:25:27.742Z,806.00
2023-05-05T12:26:26.687Z,808.00
2023-05-05T12:27:26.800Z,842.00
2023-05-05T12:28:26.776Z,836.00