createdAt,value
2019-06-20T00:00:35.040Z,17.10
2019-06-20T00:03:02.663Z,17.20
2019-06-20T00:05:30.103Z,17.20
2019-06-20T00:07:57.556Z,17.10
2019-06-20T00:10:25.005Z,17.10
2019-06-20T00:13:00.322Z,17.10
2019-06-20T00:15:21.825Z,17.10
2019-06-20T00:17:49.319Z,17.10
2019-06-20T00:20:16.754Z,17.20
2019-06-20T00:22:44.199Z,17.20
2019-06-20T00:25:12.041Z,17.20
2019-06-20T00:27:39.486Z,17.20
2019-06-20T00:30:08.122Z,17.20
2019-06-20T00:32:35.605Z,17.20
2019-06-20T00:35:03.642Z,17.20
2019-06-20T00:37:31.355Z,17.20
2019-06-20T00:39:58.790Z,17.20
2019-06-20T00:42:26.209Z,17.10
2019-06-20T00:44:53.666Z,17.10
2019-06-20T00:47:21.357Z,17.10
2019-06-20T00:49:48.781Z,17.00
2019-06-20T00:52:16.238Z,17.00
2019-06-20T00:54:43.644Z,17.00
2019-06-20T00:57:11.261Z,17.00
2019-06-20T00:59:38.681Z,17.00
2019-06-20T01:02:06.027Z,17.00
2019-06-20T01:04:33.521Z,17.00
2019-06-20T01:07:00.982Z,16.90
2019-06-20T01:09:28.435Z,16.80
2019-06-20T01:11:55.889Z,16.90
2019-06-20T01:14:23.307Z,16.90
2019-06-20T01:16:50.663Z,16.90
2019-06-20T01:19:18.193Z,16.90
2019-06-20T01:21:45.593Z,16.90
2019-06-20T01:24:13.050Z,16.90
2019-06-20T01:26:40.551Z,16.90
2019-06-20T01:29:07.993Z,16.90
2019-06-20T01:31:35.475Z,16.90
2019-06-20T01:34:02.884Z,16.90
2019-06-20T01:36:30.323Z,16.90
2019-06-20T01:38:57.785Z,16.90
2019-06-20T01:41:25.273Z,16.80
2019-06-20T01:43:52.764Z,16.80
2019-06-20T01:46:20.203Z,16.80
2019-06-20T01:48:47.879Z,16.80
2019-06-20T01:51:15.245Z,16.80
2019-06-20T01:53:42.968Z,16.70
2019-06-20T01:56:10.432Z,16.70
2019-06-20T01:58:37.840Z,16.60
2019-06-20T02:01:05.685Z,16.60
2019-06-20T02:03:33.622Z,16.50
2019-06-20T02:06:01.043Z,16.50
2019-06-20T02:08:28.491Z,16.40
2019-06-20T02:10:56.302Z,16.40
2019-06-20T02:13:24.013Z,16.40
2019-06-20T02:15:51.486Z,16.40
2019-06-20T02:18:18.930Z,16.30
2019-06-20T02:20:50.365Z,16.30
2019-06-20T02:23:17.824Z,16.30
2019-06-20T02:25:45.777Z,16.30
2019-06-20T02:28:13.783Z,16.30
2019-06-20T02:30:41.246Z,16.20
2019-06-20T02:33:08.707Z,16.20
2019-06-20T02:35:36.140Z,16.30
2019-06-20T02:38:03.620Z,16.30
2019-06-20T02:40:31.042Z,16.20
2019-06-20T02:42:58.467Z,16.10
2019-06-20T02:45:26.187Z,16.10
2019-06-20T02:47:53.645Z,16.00
2019-06-20T02:50:21.353Z,15.90
2019-06-20T02:52:48.900Z,16.00
2019-06-20T02:55:16.719Z,16.00
2019-06-20T02:57:44.530Z,15.90
2019-06-20T03:00:12.259Z,15.90
2019-06-20T03:02:39.708Z,15.90
2019-06-20T03:05:07.370Z,15.90
2019-06-20T03:07:34.792Z,15.80
2019-06-20T03:10:03.051Z,15.90
2019-06-20T03:12:30.495Z,15.90
2019-06-20T03:14:57.899Z,15.90
2019-06-20T03:17:25.590Z,15.80
2019-06-20T03:19:53.071Z,15.80
2019-06-20T03:22:20.742Z,15.70
2019-06-20T03:24:48.799Z,15.70
2019-06-20T03:27:16.263Z,15.70
2019-06-20T03:29:43.976Z,15.60
2019-06-20T03:32:11.388Z,15.70
2019-06-20T03:34:38.972Z,15.60
2019-06-20T03:37:06.293Z,15.60
2019-06-20T03:39:33.749Z,15.70
2019-06-20T03:42:01.099Z,15.60
2019-06-20T03:44:28.454Z,15.70
2019-06-20T03:46:55.910Z,15.70
2019-06-20T03:49:23.879Z,15.70
2019-06-20T03:51:51.799Z,15.70
2019-06-20T03:54:19.278Z,15.70
2019-06-20T03:56:46.655Z,15.70
2019-06-20T03:59:14.087Z,15.80
2019-06-20T04:01:41.565Z,15.80
2019-06-20T04:04:09.337Z,15.90
2019-06-20T04:06:36.791Z,15.90
2019-06-20T04:09:05.371Z,15.90
2019-06-20T04:11:33.013Z,15.90
2019-06-20T04:14:00.726Z,15.90
2019-06-20T04:16:28.191Z,15.90
2019-06-20T04:18:55.893Z,15.90
2019-06-20T04:21:23.599Z,15.90
2019-06-20T04:23:51.042Z,15.90
2019-06-20T04:26:18.492Z,15.90
2019-06-20T04:28:46.500Z,15.90
2019-06-20T04:31:13.950Z,15.90
2019-06-20T04:33:41.997Z,15.90
2019-06-20T04:36:09.413Z,15.90
2019-06-20T04:38:37.140Z,15.90
2019-06-20T04:41:05.180Z,15.90
2019-06-20T04:43:32.931Z,15.90
2019-06-20T04:46:29.092Z,16.00
2019-06-20T04:48:56.831Z,16.00
2019-06-20T04:51:24.556Z,16.00
2019-06-20T04:53:52.039Z,16.00
2019-06-20T04:56:19.815Z,16.00
2019-06-20T04:58:47.318Z,16.00
2019-06-20T05:01:15.051Z,16.20
2019-06-20T05:03:42.926Z,16.10
2019-06-20T05:06:10.411Z,16.40
2019-06-20T05:08:37.932Z,16.50
2019-06-20T05:11:05.410Z,16.40
2019-06-20T05:13:32.911Z,16.50
2019-06-20T05:16:00.309Z,16.50
2019-06-20T05:18:28.079Z,16.50
2019-06-20T05:20:55.530Z,16.60
2019-06-20T05:23:22.975Z,16.70
2019-06-20T05:25:50.723Z,16.60
2019-06-20T05:28:18.238Z,16.50
2019-06-20T05:30:46.363Z,16.60
2019-06-20T05:33:14.246Z,16.70
2019-06-20T05:35:42.072Z,16.80
2019-06-20T05:38:09.853Z,17.00
2019-06-20T05:40:37.596Z,17.00
2019-06-20T05:43:05.065Z,17.20
2019-06-20T05:45:32.583Z,17.20
2019-06-20T05:48:00.026Z,17.10
2019-06-20T05:50:27.487Z,17.00
2019-06-20T05:52:55.234Z,16.90
2019-06-20T05:55:23.201Z,16.80
2019-06-20T05:57:51.178Z,16.80
2019-06-20T06:00:18.851Z,16.80
2019-06-20T06:02:46.382Z,16.80
2019-06-20T06:05:13.898Z,16.70
2019-06-20T06:07:41.424Z,16.80
2019-06-20T06:10:10.911Z,16.90
2019-06-20T06:12:38.333Z,17.00
2019-06-20T06:15:08.852Z,17.00
2019-06-20T06:17:36.858Z,17.10
2019-06-20T06:20:04.730Z,17.10
2019-06-20T06:22:32.338Z,17.10
2019-06-20T06:24:59.765Z,17.10
2019-06-20T06:27:27.192Z,17.20
2019-06-20T06:29:54.547Z,17.50
2019-06-20T06:32:21.884Z,17.80
2019-06-20T06:34:49.304Z,18.10
2019-06-20T06:37:17.051Z,18.00
2019-06-20T06:39:44.734Z,18.10
2019-06-20T06:42:12.203Z,18.40
2019-06-20T06:44:40.241Z,18.40
2019-06-20T06:47:08.222Z,18.40
2019-06-20T06:49:36.260Z,18.20
2019-06-20T06:52:03.802Z,17.80
2019-06-20T06:54:31.206Z,17.80
2019-06-20T06:56:58.640Z,17.90
2019-06-20T06:59:26.125Z,18.30
2019-06-20T07:01:53.540Z,18.70
2019-06-20T07:04:20.889Z,19.10
2019-06-20T07:06:48.662Z,19.30
2019-06-20T07:09:16.058Z,18.90
2019-06-20T07:11:43.466Z,18.50
2019-06-20T07:14:10.914Z,18.30
2019-06-20T07:16:38.353Z,18.50
2019-06-20T07:19:05.810Z,18.00
2019-06-20T07:21:33.243Z,17.90
2019-06-20T07:24:01.018Z,18.00
2019-06-20T07:26:28.481Z,18.10
2019-06-20T07:28:55.915Z,18.30
2019-06-20T07:31:23.335Z,18.80
2019-06-20T07:33:50.778Z,19.00
2019-06-20T07:36:18.077Z,19.00
2019-06-20T07:38:45.391Z,18.90
2019-06-20T07:41:12.843Z,18.90
2019-06-20T07:43:40.545Z,18.70
2019-06-20T07:46:08.256Z,18.80
2019-06-20T07:48:35.854Z,18.70
2019-06-20T07:51:03.557Z,18.80
2019-06-20T07:53:31.091Z,18.90
2019-06-20T07:55:58.543Z,18.80
2019-06-20T07:58:25.973Z,18.70
2019-06-20T08:00:55.348Z,19.10
2019-06-20T08:03:23.078Z,19.40
2019-06-20T08:05:50.487Z,19.50
2019-06-20T08:08:17.932Z,19.50
2019-06-20T08:10:45.543Z,19.40
2019-06-20T08:13:12.994Z,19.30
2019-06-20T08:15:40.436Z,19.70
2019-06-20T08:18:08.123Z,20.20
2019-06-20T08:20:36.055Z,20.20
2019-06-20T08:23:03.534Z,20.30
2019-06-20T08:25:30.919Z,20.70
2019-06-20T08:27:59.447Z,21.20
2019-06-20T08:30:28.818Z,21.70
2019-06-20T08:32:58.145Z,22.00
2019-06-20T08:35:27.727Z,21.90
2019-06-20T08:37:56.086Z,21.50
2019-06-20T08:40:25.826Z,21.60
2019-06-20T08:42:53.459Z,21.50
2019-06-20T08:45:21.683Z,21.20
2019-06-20T08:47:49.081Z,20.70
2019-06-20T08:50:16.896Z,20.20
2019-06-20T08:52:44.720Z,19.70
2019-06-20T08:55:12.238Z,19.60
2019-06-20T08:57:39.660Z,20.00
2019-06-20T09:00:07.912Z,20.40
2019-06-20T09:02:35.325Z,20.80
2019-06-20T09:07:31.458Z,21.30
2019-06-20T09:09:59.830Z,21.60
2019-06-20T09:12:27.312Z,21.70
2019-06-20T09:14:55.150Z,21.50
2019-06-20T09:17:22.870Z,21.20
2019-06-20T09:19:51.649Z,21.20
2019-06-20T09:22:19.475Z,21.40
2019-06-20T09:24:47.233Z,21.60
2019-06-20T09:27:14.928Z,21.70
2019-06-20T09:29:42.673Z,21.90
2019-06-20T09:32:10.437Z,21.70
2019-06-20T09:34:37.843Z,21.70
2019-06-20T09:37:05.538Z,22.00
2019-06-20T09:39:33.507Z,22.10
2019-06-20T09:42:00.842Z,22.30
2019-06-20T09:44:28.548Z,22.40
2019-06-20T09:46:56.363Z,21.80
2019-06-20T09:49:24.014Z,21.60
2019-06-20T09:51:52.152Z,21.60
2019-06-20T09:54:19.962Z,22.90
2019-06-20T09:56:50.287Z,24.00
2019-06-20T09:59:27.222Z,23.70
2019-06-20T10:01:47.616Z,23.40
2019-06-20T10:04:15.674Z,23.30
2019-06-20T10:06:43.022Z,23.20
2019-06-20T10:09:10.428Z,23.60
2019-06-20T10:11:37.881Z,23.70
2019-06-20T10:14:06.614Z,23.50
2019-06-20T10:16:45.254Z,23.40
2019-06-20T10:19:03.688Z,23.30
2019-06-20T10:21:31.747Z,22.80
2019-06-20T10:23:59.178Z,22.70
2019-06-20T10:26:26.593Z,23.30
2019-06-20T10:28:54.022Z,24.10
2019-06-20T10:31:21.453Z,26.00
2019-06-20T10:33:48.777Z,25.80
2019-06-20T10:36:16.231Z,26.00
2019-06-20T10:38:45.251Z,26.20
2019-06-20T10:41:13.442Z,26.80
2019-06-20T10:43:41.176Z,26.10
2019-06-20T10:46:09.174Z,25.10
2019-06-20T10:48:36.866Z,24.30
2019-06-20T10:51:22.440Z,24.10
2019-06-20T10:53:51.399Z,25.20
2019-06-20T10:56:19.116Z,26.00
2019-06-20T10:58:46.559Z,25.60
2019-06-20T11:01:14.151Z,25.00
2019-06-20T11:03:43.488Z,24.80
2019-06-20T11:06:10.897Z,24.30
2019-06-20T11:08:38.944Z,24.40
2019-06-20T11:11:07.440Z,25.30
2019-06-20T11:13:34.849Z,25.10
2019-06-20T11:16:03.332Z,24.90
2019-06-20T11:18:30.769Z,26.10
2019-06-20T11:20:58.216Z,27.40
2019-06-20T11:23:25.632Z,28.30
2019-06-20T11:25:53.081Z,28.00
2019-06-20T11:28:21.094Z,27.40
2019-06-20T11:30:58.150Z,27.40
2019-06-20T11:33:18.232Z,27.40
2019-06-20T11:35:45.782Z,27.20
2019-06-20T11:38:13.255Z,27.10
2019-06-20T11:40:41.671Z,28.30
2019-06-20T11:43:09.079Z,28.20
2019-06-20T11:45:37.648Z,27.70
2019-06-20T11:48:06.629Z,29.00
2019-06-20T11:50:34.903Z,30.70
2019-06-20T11:53:03.527Z,30.90
2019-06-20T11:55:30.874Z,28.70
2019-06-20T11:57:58.195Z,26.90
2019-06-20T12:00:25.829Z,25.60
2019-06-20T12:02:53.218Z,25.10
2019-06-20T12:05:20.705Z,23.90
2019-06-20T12:07:49.953Z,23.10
2019-06-20T12:10:20.516Z,22.90
2019-06-20T12:12:49.149Z,23.40
2019-06-20T12:15:17.430Z,24.80
2019-06-20T12:17:45.323Z,26.50
2019-06-20T12:20:17.734Z,28.70
2019-06-20T12:22:46.504Z,29.90
2019-06-20T12:25:16.620Z,28.10
2019-06-20T12:27:45.474Z,26.80
2019-06-20T12:30:13.563Z,27.40
2019-06-20T12:32:42.389Z,27.30
2019-06-20T12:35:11.245Z,28.40
2019-06-20T12:37:40.313Z,29.00
2019-06-20T12:40:08.626Z,29.60
2019-06-20T12:42:36.070Z,28.50
2019-06-20T12:45:04.965Z,27.30
2019-06-20T12:47:32.421Z,26.60
2019-06-20T12:49:59.846Z,25.10
2019-06-20T12:52:27.901Z,24.90
2019-06-20T12:54:55.355Z,24.20
2019-06-20T12:57:23.068Z,24.10
2019-06-20T12:59:50.693Z,26.30
2019-06-20T13:02:18.388Z,27.50
2019-06-20T13:04:46.286Z,29.50
2019-06-20T13:07:13.689Z,31.70
2019-06-20T13:09:42.309Z,31.60
2019-06-20T13:12:10.059Z,31.90
2019-06-20T13:14:39.160Z,30.70
2019-06-20T13:17:06.994Z,28.90
2019-06-20T13:19:34.593Z,25.80
2019-06-20T13:22:02.025Z,25.00
2019-06-20T13:24:29.722Z,24.20
2019-06-20T13:26:57.164Z,24.00
2019-06-20T13:29:24.621Z,24.60
2019-06-20T13:32:03.612Z,25.50
2019-06-20T13:34:21.274Z,26.30
2019-06-20T13:36:49.097Z,26.20
2019-06-20T13:39:16.497Z,27.10
2019-06-20T13:41:44.196Z,28.00
2019-06-20T13:44:11.609Z,27.80
2019-06-20T13:46:40.066Z,27.30
2019-06-20T13:49:08.587Z,28.20
2019-06-20T13:51:36.035Z,28.20
2019-06-20T13:54:03.974Z,29.50
2019-06-20T13:56:31.616Z,30.10
2019-06-20T13:58:59.108Z,29.00
2019-06-20T14:01:26.541Z,28.30
2019-06-20T14:03:53.966Z,27.20
2019-06-20T14:06:21.379Z,26.10
2019-06-20T14:08:50.266Z,24.80
2019-06-20T14:11:18.094Z,23.80
2019-06-20T14:13:49.297Z,23.60
2019-06-20T14:16:14.939Z,23.10
2019-06-20T14:18:44.382Z,22.90
2019-06-20T14:21:11.942Z,23.00
2019-06-20T14:23:40.958Z,23.40
2019-06-20T14:26:08.625Z,24.20
2019-06-20T14:28:36.061Z,24.10
2019-06-20T14:31:03.417Z,23.80
2019-06-20T14:33:31.910Z,23.90
2019-06-20T14:35:59.459Z,23.90
2019-06-20T14:38:26.893Z,24.00
2019-06-20T14:40:54.590Z,23.70
2019-06-20T14:43:21.990Z,23.70
2019-06-20T14:45:50.672Z,23.70
2019-06-20T14:48:18.478Z,23.50
2019-06-20T14:50:47.707Z,23.40
2019-06-20T14:53:15.717Z,23.20
2019-06-20T14:55:44.237Z,23.00
2019-06-20T14:58:12.209Z,22.50
2019-06-20T15:00:39.964Z,22.30
2019-06-20T15:03:07.471Z,22.50
2019-06-20T15:05:35.025Z,23.00
2019-06-20T15:08:02.439Z,23.90
2019-06-20T15:10:29.870Z,24.30
2019-06-20T15:12:57.327Z,24.40
2019-06-20T15:15:24.805Z,24.50
2019-06-20T15:17:55.408Z,24.10
2019-06-20T15:20:21.537Z,24.00
2019-06-20T15:22:50.712Z,23.80
2019-06-20T15:25:18.574Z,24.00
2019-06-20T15:27:48.082Z,24.80
2019-06-20T15:30:15.911Z,26.60
2019-06-20T15:32:55.312Z,25.50
2019-06-20T15:35:12.941Z,24.80
2019-06-20T15:37:40.381Z,24.10
2019-06-20T15:40:08.424Z,23.90
2019-06-20T15:42:35.782Z,23.80
2019-06-20T15:45:03.730Z,24.30
2019-06-20T15:47:31.156Z,23.70
2019-06-20T15:49:58.839Z,23.80
2019-06-20T15:52:26.315Z,24.10
2019-06-20T15:54:53.751Z,24.10
2019-06-20T15:57:21.473Z,24.00
2019-06-20T15:59:48.944Z,23.80
2019-06-20T16:02:16.605Z,23.40
2019-06-20T16:04:44.362Z,22.70
2019-06-20T16:07:11.827Z,22.30
2019-06-20T16:09:39.306Z,22.40
2019-06-20T16:12:06.842Z,23.00
2019-06-20T16:14:34.495Z,23.30
2019-06-20T16:17:02.118Z,23.20
2019-06-20T16:19:29.587Z,22.90
2019-06-20T16:21:57.000Z,22.80
2019-06-20T16:24:24.768Z,22.60
2019-06-20T16:26:52.289Z,22.30
2019-06-20T16:29:19.965Z,22.40
2019-06-20T16:31:47.453Z,22.30
2019-06-20T16:34:15.173Z,22.30
2019-06-20T16:36:42.617Z,22.10
2019-06-20T16:39:10.083Z,22.00
2019-06-20T16:41:37.502Z,21.60
2019-06-20T16:44:05.878Z,21.60
2019-06-20T16:46:33.236Z,21.70
2019-06-20T16:49:00.663Z,21.70
2019-06-20T16:51:28.143Z,21.80
2019-06-20T16:53:55.607Z,21.80
2019-06-20T16:56:23.073Z,21.70
2019-06-20T16:58:50.516Z,21.70
2019-06-20T17:01:17.944Z,21.70
2019-06-20T17:03:45.486Z,21.60
2019-06-20T17:06:13.223Z,21.30
2019-06-20T17:08:40.668Z,21.50
2019-06-20T17:11:08.126Z,21.60
2019-06-20T17:13:35.606Z,22.00
2019-06-20T17:16:03.149Z,22.00
2019-06-20T17:18:31.384Z,22.00
2019-06-20T17:20:59.103Z,22.00
2019-06-20T17:23:26.623Z,21.90
2019-06-20T17:25:54.019Z,21.90
2019-06-20T17:28:21.976Z,21.90
2019-06-20T17:30:49.447Z,21.70
2019-06-20T17:33:16.893Z,21.50
2019-06-20T17:35:45.673Z,21.30
2019-06-20T17:38:13.622Z,21.10
2019-06-20T17:40:41.083Z,20.90
2019-06-20T17:43:08.458Z,20.90
2019-06-20T17:45:36.223Z,20.90
2019-06-20T17:48:03.631Z,20.80
2019-06-20T17:50:31.455Z,20.70
2019-06-20T17:52:58.923Z,20.60
2019-06-20T17:55:26.923Z,20.60
2019-06-20T17:57:54.342Z,20.70
2019-06-20T18:00:22.922Z,20.70
2019-06-20T18:02:50.630Z,20.80
2019-06-20T18:05:18.562Z,20.80
2019-06-20T18:07:45.989Z,20.90
2019-06-20T18:10:15.670Z,20.60
2019-06-20T18:12:43.106Z,20.50
2019-06-20T18:15:11.527Z,20.50
2019-06-20T18:17:38.951Z,20.50
2019-06-20T18:20:08.006Z,20.40
2019-06-20T18:22:35.914Z,20.40
2019-06-20T18:25:04.567Z,20.40
2019-06-20T18:27:32.304Z,20.30
2019-06-20T18:29:59.949Z,20.40
2019-06-20T18:32:27.389Z,20.30
2019-06-20T18:35:01.916Z,20.30
2019-06-20T18:37:31.586Z,20.10
2019-06-20T18:39:53.530Z,20.00
2019-06-20T18:42:21.251Z,19.90
2019-06-20T18:44:48.992Z,19.90
2019-06-20T18:47:16.496Z,19.80
2019-06-20T18:49:43.942Z,19.90
2019-06-20T18:52:11.355Z,19.90
2019-06-20T18:54:39.188Z,19.90
2019-06-20T18:57:06.673Z,19.90
2019-06-20T18:59:34.081Z,19.80
2019-06-20T19:02:01.467Z,19.70
2019-06-20T19:04:28.924Z,19.60
2019-06-20T19:06:56.301Z,19.50
2019-06-20T19:09:23.726Z,19.40
2019-06-20T19:11:51.227Z,19.40
2019-06-20T19:14:18.659Z,19.40
2019-06-20T19:16:46.222Z,19.40
2019-06-20T19:19:13.694Z,19.30
2019-06-20T19:21:41.141Z,19.20
2019-06-20T19:24:08.883Z,19.10
2019-06-20T19:26:36.305Z,19.00
2019-06-20T19:29:04.132Z,19.00
2019-06-20T19:31:31.590Z,18.90
2019-06-20T19:33:59.129Z,18.80
2019-06-20T19:36:27.347Z,18.70
2019-06-20T19:38:55.072Z,18.60
2019-06-20T19:41:22.543Z,18.50
2019-06-20T19:43:50.005Z,18.50
2019-06-20T19:46:17.465Z,18.40
2019-06-20T19:48:45.004Z,18.30
2019-06-20T19:51:13.018Z,18.10
2019-06-20T19:53:40.453Z,18.00
2019-06-20T19:56:07.870Z,17.90
2019-06-20T19:58:35.622Z,18.00
2019-06-20T20:01:03.398Z,17.90
2019-06-20T20:03:30.955Z,17.90
2019-06-20T20:05:58.670Z,17.80
2019-06-20T20:08:26.595Z,17.70
2019-06-20T20:10:54.119Z,17.60
2019-06-20T20:13:21.497Z,17.60
2019-06-20T20:15:49.565Z,17.50
2019-06-20T20:18:16.984Z,17.50
2019-06-20T20:20:47.413Z,17.30
2019-06-20T20:23:14.266Z,17.30
2019-06-20T20:25:41.738Z,17.20
2019-06-20T20:28:09.470Z,17.20
2019-06-20T20:30:36.907Z,17.20
2019-06-20T20:33:04.589Z,17.10
2019-06-20T20:35:35.821Z,17.00
2019-06-20T20:38:01.549Z,17.00
2019-06-20T20:40:29.006Z,16.90
2019-06-20T20:42:56.648Z,16.80
2019-06-20T20:45:24.191Z,16.80
2019-06-20T20:47:51.862Z,16.70
2019-06-20T20:50:19.636Z,16.70
2019-06-20T20:52:47.336Z,16.70
2019-06-20T20:55:15.330Z,16.60
2019-06-20T20:57:42.933Z,16.50
2019-06-20T21:00:13.012Z,16.50
2019-06-20T21:02:40.454Z,16.40
2019-06-20T21:05:07.899Z,16.40
2019-06-20T21:07:35.352Z,16.30
2019-06-20T21:10:03.470Z,16.30
2019-06-20T21:12:30.927Z,16.20
2019-06-20T21:14:58.629Z,16.10
2019-06-20T21:17:26.103Z,16.10
2019-06-20T21:19:53.590Z,16.10
2019-06-20T21:22:21.049Z,16.00
2019-06-20T21:24:48.464Z,15.90
2019-06-20T21:27:16.199Z,15.90
2019-06-20T21:29:43.627Z,15.80
2019-06-20T21:32:11.394Z,15.80
2019-06-20T21:34:38.847Z,15.80
2019-06-20T21:37:06.274Z,15.70
2019-06-20T21:39:34.045Z,15.60
2019-06-20T21:42:01.492Z,15.60
2019-06-20T21:44:28.938Z,15.50
2019-06-20T21:46:56.391Z,15.50
2019-06-20T21:49:23.828Z,15.40
2019-06-20T21:51:51.566Z,15.50
2019-06-20T21:54:19.058Z,15.40
2019-06-20T21:56:46.408Z,15.40
2019-06-20T21:59:14.438Z,15.40
2019-06-20T22:01:42.236Z,15.30
2019-06-20T22:04:10.003Z,15.30
2019-06-20T22:06:37.458Z,15.30
2019-06-20T22:09:06.336Z,15.30
2019-06-20T22:11:33.659Z,15.30
2019-06-20T22:14:01.448Z,15.30
2019-06-20T22:16:28.847Z,15.30
2019-06-20T22:18:56.495Z,15.20
2019-06-20T22:21:23.956Z,15.20
2019-06-20T22:23:51.375Z,15.20
2019-06-20T22:26:19.094Z,15.10
2019-06-20T22:28:46.561Z,15.10
2019-06-20T22:31:14.284Z,15.00
2019-06-20T22:33:41.755Z,15.00
2019-06-20T22:36:09.183Z,15.00
2019-06-20T22:38:36.644Z,15.00
2019-06-20T22:41:03.986Z,14.90
2019-06-20T22:43:31.443Z,14.90
2019-06-20T22:45:58.891Z,14.90
2019-06-20T22:48:26.513Z,14.80
2019-06-20T22:50:54.604Z,14.80
2019-06-20T22:53:22.353Z,14.70
2019-06-20T22:55:49.738Z,14.60
2019-06-20T22:58:17.075Z,14.60
2019-06-20T23:00:44.910Z,14.50
2019-06-20T23:03:13.167Z,14.40
2019-06-20T23:05:40.616Z,14.40
2019-06-20T23:08:07.948Z,14.40
2019-06-20T23:10:35.379Z,14.50
2019-06-20T23:13:03.623Z,14.30
2019-06-20T23:15:31.038Z,14.30
2019-06-20T23:17:58.489Z,14.20
2019-06-20T23:20:25.895Z,14.10
2019-06-20T23:22:53.493Z,14.10
2019-06-20T23:25:20.931Z,14.00
2019-06-20T23:27:48.356Z,13.90
2019-06-20T23:30:16.172Z,13.90
2019-06-20T23:32:43.551Z,13.90
2019-06-20T23:35:11.352Z,13.90
2019-06-20T23:37:38.978Z,13.90
2019-06-20T23:40:08.071Z,13.80
2019-06-20T23:42:35.498Z,13.80
2019-06-20T23:45:03.805Z,13.70
2019-06-20T23:47:31.204Z,13.60
2019-06-20T23:49:58.968Z,13.60
2019-06-20T23:52:28.402Z,13.50
2019-06-20T23:54:55.851Z,13.40
2019-06-20T23:57:23.287Z,13.50
2019-06-20T23:59:51.008Z,13.50
