createdAt,value
2018-09-11T00:02:15.926Z,18.00
2018-09-11T00:04:46.402Z,18.00
2018-09-11T00:07:16.937Z,18.10
2018-09-11T00:09:46.888Z,17.90
2018-09-11T00:12:17.416Z,17.80
2018-09-11T00:14:47.431Z,17.70
2018-09-11T00:17:17.462Z,17.80
2018-09-11T00:19:47.998Z,17.70
2018-09-11T00:22:17.973Z,17.60
2018-09-11T00:24:48.561Z,17.70
2018-09-11T00:27:19.341Z,17.60
2018-09-11T00:29:49.906Z,17.50
2018-09-11T00:32:20.665Z,17.50
2018-09-11T00:34:50.690Z,17.60
2018-09-11T00:37:21.235Z,17.70
2018-09-11T00:39:51.854Z,17.70
2018-09-11T00:42:22.385Z,17.60
2018-09-11T00:44:52.361Z,17.60
2018-09-11T00:47:22.329Z,17.40
2018-09-11T00:49:52.638Z,17.50
2018-09-11T00:52:22.618Z,17.80
2018-09-11T00:54:52.598Z,17.90
2018-09-11T00:57:22.580Z,18.00
2018-09-11T00:59:52.545Z,17.70
2018-09-11T01:02:23.115Z,17.80
2018-09-11T01:04:53.082Z,17.80
2018-09-11T01:07:23.626Z,17.60
2018-09-11T01:09:53.590Z,17.50
2018-09-11T01:12:24.125Z,17.70
2018-09-11T01:14:54.086Z,17.60
2018-09-11T01:17:24.054Z,17.70
2018-09-11T01:19:54.613Z,17.60
2018-09-11T01:22:24.404Z,17.50
2018-09-11T01:24:55.198Z,17.60
2018-09-11T01:27:25.390Z,17.70
2018-09-11T01:29:55.149Z,17.60
2018-09-11T01:32:25.422Z,17.60
2018-09-11T01:34:55.393Z,17.60
2018-09-11T01:37:26.166Z,17.50
2018-09-11T01:39:56.721Z,17.50
2018-09-11T01:42:26.491Z,17.70
2018-09-11T01:44:56.490Z,17.80
2018-09-11T01:47:26.502Z,17.80
2018-09-11T01:49:56.462Z,17.70
2018-09-11T01:52:26.273Z,17.70
2018-09-11T01:54:56.282Z,17.40
2018-09-11T01:57:26.266Z,17.40
2018-09-11T01:59:56.793Z,17.30
2018-09-11T02:02:26.763Z,17.40
2018-09-11T02:04:56.730Z,17.60
2018-09-11T02:07:26.696Z,17.80
2018-09-11T02:09:57.210Z,17.90
2018-09-11T02:12:27.567Z,17.90
2018-09-11T02:14:58.104Z,17.60
2018-09-11T02:17:28.075Z,17.60
2018-09-11T02:19:58.669Z,17.80
2018-09-11T02:22:28.651Z,17.70
2018-09-11T02:24:58.825Z,17.90
2018-09-11T02:27:29.301Z,17.90
2018-09-11T02:29:59.317Z,18.00
2018-09-11T02:32:29.525Z,18.00
2018-09-11T02:34:59.498Z,18.00
2018-09-11T02:37:29.787Z,17.90
2018-09-11T02:39:59.757Z,18.00
2018-09-11T02:42:29.733Z,17.90
2018-09-11T02:44:59.694Z,18.00
2018-09-11T02:47:30.042Z,17.90
2018-09-11T02:50:00.021Z,17.90
2018-09-11T02:52:30.829Z,17.80
2018-09-11T02:55:01.115Z,17.80
2018-09-11T02:57:31.654Z,17.60
2018-09-11T03:00:01.630Z,17.60
2018-09-11T03:02:31.813Z,17.60
2018-09-11T03:05:01.782Z,17.60
2018-09-11T03:07:31.762Z,17.70
2018-09-11T03:10:01.930Z,17.60
2018-09-11T03:12:32.163Z,17.70
2018-09-11T03:15:02.856Z,17.60
2018-09-11T03:17:33.661Z,17.60
2018-09-11T03:20:03.645Z,17.80
2018-09-11T03:22:33.794Z,18.10
2018-09-11T03:25:03.774Z,18.00
2018-09-11T03:27:33.763Z,18.00
2018-09-11T03:30:03.877Z,18.00
2018-09-11T03:32:33.903Z,18.00
2018-09-11T03:35:04.327Z,18.20
2018-09-11T03:37:34.118Z,18.20
2018-09-11T03:40:04.711Z,18.30
2018-09-11T03:42:34.454Z,18.20
2018-09-11T03:45:04.895Z,18.10
2018-09-11T03:47:35.214Z,18.10
2018-09-11T03:50:06.018Z,18.10
2018-09-11T03:52:35.784Z,18.00
2018-09-11T03:55:06.442Z,18.10
2018-09-11T03:57:36.623Z,18.40
2018-09-11T04:00:06.958Z,18.50
2018-09-11T04:02:37.482Z,18.50
2018-09-11T04:05:07.470Z,18.50
2018-09-11T04:07:37.444Z,18.40
2018-09-11T04:10:08.342Z,18.00
2018-09-11T04:12:38.562Z,18.00
2018-09-11T04:15:08.634Z,18.00
2018-09-11T04:17:40.982Z,18.00
2018-09-11T04:20:10.943Z,18.00
2018-09-11T04:22:41.001Z,17.90
2018-09-11T04:25:10.982Z,18.10
2018-09-11T04:27:41.034Z,18.00
2018-09-11T04:30:10.997Z,18.00
2018-09-11T04:32:41.006Z,18.00
2018-09-11T04:35:11.586Z,17.90
2018-09-11T04:37:41.570Z,17.80
2018-09-11T04:40:11.417Z,17.60
2018-09-11T04:42:41.438Z,17.70
2018-09-11T04:45:11.696Z,17.60
2018-09-11T04:47:41.985Z,17.70
2018-09-11T04:50:13.094Z,17.80
2018-09-11T04:52:43.118Z,18.10
2018-09-11T04:55:13.394Z,17.90
2018-09-11T04:57:43.370Z,18.00
2018-09-11T05:00:13.349Z,18.10
2018-09-11T05:02:43.346Z,17.80
2018-09-11T05:05:13.358Z,17.80
2018-09-11T05:07:43.910Z,17.80
2018-09-11T05:10:14.435Z,17.80
2018-09-11T05:12:44.461Z,17.70
2018-09-11T05:15:14.547Z,17.60
2018-09-11T05:17:45.253Z,17.60
2018-09-11T05:20:15.034Z,17.70
2018-09-11T05:22:45.190Z,17.90
2018-09-11T05:25:20.686Z,17.80
2018-09-11T05:27:50.702Z,17.90
2018-09-11T05:30:21.997Z,17.80
2018-09-11T05:32:52.513Z,17.90
2018-09-11T05:35:24.014Z,17.90
2018-09-11T05:37:54.806Z,17.80
2018-09-11T05:40:24.803Z,17.70
2018-09-11T05:43:02.220Z,17.70
2018-09-11T05:45:33.319Z,17.60
2018-09-11T05:48:04.440Z,17.50
2018-09-11T05:50:34.446Z,17.60
2018-09-11T05:53:05.184Z,17.60
2018-09-11T05:55:35.874Z,17.60
2018-09-11T05:58:05.862Z,17.70
2018-09-11T06:00:36.162Z,17.70
2018-09-11T06:03:06.709Z,17.80
2018-09-11T06:05:36.742Z,18.10
2018-09-11T06:08:06.874Z,18.10
2018-09-11T06:10:37.118Z,17.80
2018-09-11T06:13:07.366Z,17.80
2018-09-11T06:15:37.580Z,17.70
2018-09-11T06:18:07.554Z,17.70
2018-09-11T06:20:37.582Z,17.80
2018-09-11T06:23:08.102Z,17.80
2018-09-11T06:25:38.146Z,18.00
2018-09-11T06:28:08.826Z,17.80
2018-09-11T06:30:39.389Z,17.70
2018-09-11T06:33:09.594Z,17.80
2018-09-11T06:35:39.574Z,17.80
2018-09-11T06:38:09.846Z,17.80
2018-09-11T06:40:40.377Z,17.90
2018-09-11T06:43:10.923Z,17.80
2018-09-11T06:45:41.142Z,18.10
2018-09-11T06:48:11.174Z,17.90
2018-09-11T06:50:41.706Z,17.90
2018-09-11T06:53:12.233Z,17.90
2018-09-11T06:55:41.986Z,17.90
2018-09-11T06:58:12.438Z,17.90
2018-09-11T07:00:43.025Z,17.90
2018-09-11T07:03:13.786Z,18.00
2018-09-11T07:05:44.581Z,18.00
2018-09-11T07:08:14.334Z,18.20
2018-09-11T07:10:44.286Z,18.30
2018-09-11T07:13:16.295Z,18.70
2018-09-11T07:15:47.014Z,19.00
2018-09-11T07:18:17.574Z,19.30
2018-09-11T07:20:48.391Z,19.60
2018-09-11T07:23:18.918Z,19.70
2018-09-11T07:25:49.251Z,19.80
2018-09-11T07:28:19.774Z,19.70
2018-09-11T07:30:50.294Z,19.60
2018-09-11T07:33:21.039Z,19.60
2018-09-11T07:35:51.573Z,19.90
2018-09-11T07:38:22.168Z,20.10
2018-09-11T07:40:52.694Z,20.00
2018-09-11T07:43:23.506Z,20.20
2018-09-11T07:45:54.021Z,20.00
2018-09-11T07:48:24.329Z,20.00
2018-09-11T07:50:54.845Z,19.90
2018-09-11T07:53:25.166Z,20.20
2018-09-11T07:55:56.143Z,20.20
2018-09-11T07:58:26.661Z,20.20
2018-09-11T08:00:57.182Z,20.40
2018-09-11T08:03:27.485Z,20.60
2018-09-11T08:05:58.347Z,20.40
2018-09-11T08:08:29.046Z,20.20
2018-09-11T08:10:59.570Z,20.20
2018-09-11T08:13:30.381Z,20.10
2018-09-11T08:16:00.938Z,20.20
2018-09-11T08:18:31.702Z,20.20
2018-09-11T08:21:02.229Z,20.00
2018-09-11T08:23:33.076Z,20.00
2018-09-11T08:26:04.078Z,19.90
2018-09-11T08:28:35.084Z,20.10
2018-09-11T08:31:05.937Z,20.40
2018-09-11T08:33:36.472Z,20.30
2018-09-11T08:36:07.009Z,20.50
2018-09-11T08:38:37.538Z,20.70
2018-09-11T08:41:08.884Z,20.70
2018-09-11T08:43:40.038Z,20.70
2018-09-11T08:46:10.757Z,20.90
2018-09-11T08:48:41.886Z,20.70
2018-09-11T08:51:12.715Z,20.60
2018-09-11T08:53:43.382Z,20.60
2018-09-11T08:56:13.685Z,20.80
2018-09-11T08:58:44.210Z,20.80
2018-09-11T09:01:14.741Z,20.90
2018-09-11T09:03:45.498Z,21.00
2018-09-11T09:06:15.790Z,21.00
2018-09-11T09:08:46.637Z,21.20
2018-09-11T09:11:16.949Z,21.50
2018-09-11T09:13:47.250Z,21.40
2018-09-11T09:16:18.761Z,21.40
2018-09-11T09:18:49.301Z,21.80
2018-09-11T09:21:19.594Z,21.60
2018-09-11T09:23:50.118Z,21.60
2018-09-11T09:26:20.430Z,21.50
2018-09-11T09:28:51.155Z,21.30
2018-09-11T09:31:21.951Z,21.30
2018-09-11T09:33:52.728Z,21.10
2018-09-11T09:36:23.284Z,21.10
2018-09-11T09:38:53.965Z,21.00
2018-09-11T09:41:24.493Z,21.20
2018-09-11T09:43:55.099Z,21.30
2018-09-11T09:46:25.771Z,21.50
2018-09-11T09:48:56.302Z,21.40
2018-09-11T09:51:26.851Z,21.60
2018-09-11T09:53:57.571Z,21.80
2018-09-11T09:56:28.073Z,21.70
2018-09-11T09:58:58.606Z,21.50
2018-09-11T10:01:34.509Z,21.30
2018-09-11T10:04:05.041Z,21.20
2018-09-11T10:06:35.346Z,21.20
2018-09-11T10:09:09.090Z,21.20
2018-09-11T10:11:39.617Z,21.40
2018-09-11T10:14:10.923Z,21.50
2018-09-11T10:16:41.430Z,21.40
2018-09-11T10:19:12.450Z,21.40
2018-09-11T10:21:42.986Z,21.50
2018-09-11T10:24:13.525Z,21.50
2018-09-11T10:26:45.774Z,21.60
2018-09-11T10:29:16.086Z,21.70
2018-09-11T10:31:46.660Z,21.80
2018-09-11T10:34:17.019Z,21.60
2018-09-11T10:36:47.460Z,21.70
2018-09-11T10:39:17.815Z,21.80
2018-09-11T10:41:48.426Z,21.70
2018-09-11T10:44:18.978Z,21.80
2018-09-11T10:46:49.281Z,21.90
2018-09-11T10:49:19.836Z,22.20
2018-09-11T10:51:50.470Z,22.40
2018-09-11T10:54:21.199Z,22.50
2018-09-11T10:56:51.750Z,22.50
2018-09-11T10:59:22.257Z,22.80
2018-09-11T11:01:52.778Z,22.90
2018-09-11T11:04:23.358Z,22.80
2018-09-11T11:06:54.244Z,22.70
2018-09-11T11:09:24.855Z,22.90
2018-09-11T11:11:55.391Z,23.00
2018-09-11T11:14:26.258Z,22.80
2018-09-11T11:16:56.881Z,23.10
2018-09-11T11:19:27.611Z,23.30
2018-09-11T11:21:57.937Z,23.40
2018-09-11T11:24:28.470Z,23.50
2018-09-11T11:26:58.868Z,23.50
2018-09-11T11:29:29.571Z,23.20
2018-09-11T11:32:00.102Z,23.00
2018-09-11T11:34:30.662Z,22.90
2018-09-11T11:37:01.409Z,23.00
2018-09-11T11:39:32.102Z,23.20
2018-09-11T11:42:02.673Z,23.30
2018-09-11T11:44:33.506Z,23.50
2018-09-11T11:47:03.830Z,23.50
2018-09-11T11:49:34.361Z,23.70
2018-09-11T11:52:05.504Z,23.90
2018-09-11T11:54:36.357Z,24.00
2018-09-11T11:57:07.145Z,24.00
2018-09-11T11:59:37.858Z,24.20
2018-09-11T12:02:08.689Z,24.30
2018-09-11T12:04:39.718Z,24.20
2018-09-11T12:07:10.538Z,24.20
2018-09-11T12:09:40.878Z,24.00
2018-09-11T12:12:11.406Z,24.00
2018-09-11T12:14:41.944Z,23.90
2018-09-11T12:17:12.266Z,24.00
2018-09-11T12:19:42.802Z,23.80
2018-09-11T12:22:13.664Z,23.50
2018-09-11T12:24:44.214Z,23.40
2018-09-11T12:27:14.810Z,23.40
2018-09-11T12:29:45.353Z,23.30
2018-09-11T12:32:16.187Z,23.60
2018-09-11T12:34:46.714Z,23.80
2018-09-11T12:37:17.794Z,24.00
2018-09-11T12:39:48.335Z,24.50
2018-09-11T12:42:18.878Z,24.30
2018-09-11T12:44:49.429Z,24.50
2018-09-11T12:47:20.242Z,24.70
2018-09-11T12:49:50.497Z,24.40
2018-09-11T12:52:21.445Z,24.50
2018-09-11T12:54:52.239Z,24.80
2018-09-11T12:57:22.766Z,25.00
2018-09-11T12:59:53.521Z,25.10
2018-09-11T13:02:24.089Z,24.90
2018-09-11T13:04:54.808Z,25.00
2018-09-11T13:07:25.111Z,25.10
2018-09-11T13:09:55.653Z,25.40
2018-09-11T13:12:25.974Z,25.50
2018-09-11T13:14:56.740Z,25.70
2018-09-11T13:17:27.492Z,25.60
2018-09-11T13:19:58.031Z,25.20
2018-09-11T13:22:28.866Z,24.70
2018-09-11T13:24:59.662Z,24.40
2018-09-11T13:27:30.281Z,24.40
2018-09-11T13:30:00.818Z,24.20
2018-09-11T13:32:31.474Z,24.00
2018-09-11T13:35:02.372Z,23.90
2018-09-11T13:37:33.102Z,23.90
2018-09-11T13:40:03.665Z,23.80
2018-09-11T13:42:34.186Z,23.70
2018-09-11T13:45:05.221Z,23.50
2018-09-11T13:47:35.811Z,23.70
2018-09-11T13:50:06.503Z,23.60
2018-09-11T13:52:37.130Z,23.50
2018-09-11T13:55:07.410Z,23.30
2018-09-11T13:57:38.018Z,23.40
2018-09-11T14:00:08.471Z,23.20
2018-09-11T14:02:39.179Z,23.20
2018-09-11T14:05:09.706Z,23.40
2018-09-11T14:07:40.554Z,23.40
2018-09-11T14:10:11.972Z,23.30
2018-09-11T14:12:42.622Z,23.20
2018-09-11T14:15:13.414Z,23.20
2018-09-11T14:17:43.955Z,23.20
2018-09-11T14:20:14.333Z,23.20
2018-09-11T14:22:44.863Z,23.30
2018-09-11T14:25:15.390Z,23.20
2018-09-11T14:27:46.392Z,23.20
2018-09-11T14:30:17.707Z,23.30
2018-09-11T14:32:49.948Z,23.60
2018-09-11T14:35:20.740Z,23.70
2018-09-11T14:37:51.259Z,23.70
2018-09-11T14:40:21.942Z,23.90
2018-09-11T14:42:52.569Z,24.10
2018-09-11T14:45:23.485Z,24.00
2018-09-11T14:47:54.282Z,24.00
2018-09-11T14:50:24.843Z,24.00
2018-09-11T14:52:55.386Z,23.70
2018-09-11T14:55:25.946Z,23.40
2018-09-11T14:57:56.554Z,23.30
2018-09-11T15:00:27.091Z,23.30
2018-09-11T15:02:57.886Z,23.30
2018-09-11T15:05:28.434Z,23.20
2018-09-11T15:07:58.938Z,23.00
2018-09-11T15:10:29.596Z,23.20
2018-09-11T15:13:00.126Z,23.40
2018-09-11T15:15:30.743Z,23.30
2018-09-11T15:18:01.491Z,23.30
2018-09-11T15:20:41.264Z,23.60
2018-09-11T15:23:12.007Z,23.40
2018-09-11T15:25:42.638Z,23.30
2018-09-11T15:28:13.231Z,23.20
2018-09-11T15:30:50.462Z,23.20
2018-09-11T15:33:20.820Z,23.00
2018-09-11T15:35:53.940Z,23.00
2018-09-11T15:38:24.603Z,23.00
2018-09-11T15:40:55.245Z,22.90
2018-09-11T15:43:25.631Z,22.70
2018-09-11T15:45:56.221Z,22.70
2018-09-11T15:48:26.964Z,22.80
2018-09-11T15:50:57.503Z,22.70
2018-09-11T15:53:28.038Z,22.60
2018-09-11T15:55:59.170Z,22.60
2018-09-11T15:58:30.010Z,22.70
2018-09-11T16:01:00.566Z,23.00
2018-09-11T16:03:31.074Z,22.90
2018-09-11T16:06:01.646Z,22.80
2018-09-11T16:08:32.174Z,22.80
2018-09-11T16:11:02.695Z,22.70
2018-09-11T16:13:33.246Z,22.40
2018-09-11T16:16:03.584Z,22.20
2018-09-11T16:18:34.358Z,22.20
2018-09-11T16:21:05.051Z,22.30
2018-09-11T16:23:35.745Z,22.20
2018-09-11T16:26:06.750Z,21.70
2018-09-11T16:28:37.318Z,21.50
2018-09-11T16:31:07.870Z,21.60
2018-09-11T16:33:38.382Z,21.50
2018-09-11T16:36:08.939Z,21.40
2018-09-11T16:38:39.278Z,21.40
2018-09-11T16:41:09.823Z,21.30
2018-09-11T16:43:40.592Z,21.40
2018-09-11T16:46:11.006Z,21.40
2018-09-11T16:48:41.598Z,21.50
2018-09-11T16:51:12.146Z,21.50
2018-09-11T16:53:42.713Z,21.30
2018-09-11T16:56:13.474Z,21.10
2018-09-11T16:58:43.990Z,21.10
2018-09-11T17:01:14.538Z,21.30
2018-09-11T17:03:45.060Z,21.30
2018-09-11T17:06:15.593Z,21.10
2018-09-11T17:08:46.229Z,21.10
2018-09-11T17:11:16.946Z,21.20
2018-09-11T17:13:47.493Z,21.30
2018-09-11T17:16:18.117Z,21.30
2018-09-11T17:18:48.657Z,21.30
2018-09-11T17:21:19.182Z,21.50
2018-09-11T17:23:49.720Z,21.50
2018-09-11T17:26:20.114Z,21.60
2018-09-11T17:28:50.606Z,21.70
2018-09-11T17:31:21.149Z,21.70
2018-09-11T17:33:51.678Z,21.60
2018-09-11T17:36:22.433Z,21.70
2018-09-11T17:38:53.162Z,21.70
2018-09-11T17:41:23.788Z,21.50
2018-09-11T17:43:54.702Z,21.60
2018-09-11T17:46:25.645Z,21.50
2018-09-11T17:48:56.286Z,21.50
2018-09-11T17:51:26.738Z,21.50
2018-09-11T17:53:57.463Z,21.40
2018-09-11T17:56:28.038Z,21.50
2018-09-11T17:58:58.354Z,21.40
2018-09-11T18:01:28.918Z,21.20
2018-09-11T18:03:59.445Z,21.40
2018-09-11T18:06:29.985Z,21.40
2018-09-11T18:09:00.773Z,21.30
2018-09-11T18:11:31.297Z,21.30
2018-09-11T18:14:01.858Z,21.30
2018-09-11T18:16:32.514Z,21.10
2018-09-11T18:19:03.161Z,21.00
2018-09-11T18:21:33.706Z,20.90
2018-09-11T18:24:04.322Z,20.70
2018-09-11T18:26:34.694Z,20.70
2018-09-11T18:29:05.438Z,20.70
2018-09-11T18:31:36.166Z,20.70
2018-09-11T18:34:07.179Z,20.70
2018-09-11T18:36:37.992Z,20.60
2018-09-11T18:39:09.822Z,20.70
2018-09-11T18:41:40.171Z,20.60
2018-09-11T18:44:10.709Z,20.50
2018-09-11T18:46:41.035Z,20.50
2018-09-11T18:49:11.576Z,20.40
2018-09-11T18:51:42.383Z,20.30
2018-09-11T18:54:13.185Z,20.20
2018-09-11T18:56:43.563Z,20.20
2018-09-11T18:59:14.375Z,20.20
2018-09-11T19:01:45.222Z,20.10
2018-09-11T19:04:15.838Z,20.30
2018-09-11T19:06:46.462Z,20.50
2018-09-11T19:09:17.007Z,20.40
2018-09-11T19:11:47.551Z,20.30
2018-09-11T19:14:18.086Z,20.30
2018-09-11T19:16:48.471Z,20.30
2018-09-11T19:19:19.261Z,20.20
2018-09-11T19:21:49.598Z,20.20
2018-09-11T19:24:20.130Z,20.40
2018-09-11T19:26:50.995Z,20.40
2018-09-11T19:29:21.969Z,20.20
2018-09-11T19:31:52.285Z,20.10
2018-09-11T19:34:22.826Z,20.10
2018-09-11T19:36:53.159Z,20.30
2018-09-11T19:39:23.685Z,20.30
2018-09-11T19:41:54.610Z,20.30
2018-09-11T19:44:25.099Z,20.20
2018-09-11T19:46:55.430Z,20.40
2018-09-11T19:49:25.971Z,20.30
2018-09-11T19:51:56.303Z,20.40
2018-09-11T19:54:27.059Z,20.40
2018-09-11T19:56:57.378Z,20.30
2018-09-11T19:59:28.202Z,20.30
2018-09-11T20:01:58.770Z,20.40
2018-09-11T20:04:29.106Z,20.40
2018-09-11T20:06:59.699Z,20.50
2018-09-11T20:09:30.522Z,20.70
2018-09-11T20:12:01.543Z,20.60
2018-09-11T20:14:32.083Z,20.40
2018-09-11T20:17:02.966Z,20.30
2018-09-11T20:19:33.509Z,20.50
2018-09-11T20:22:05.563Z,20.60
2018-09-11T20:24:36.146Z,20.60
2018-09-11T20:27:07.098Z,20.40
2018-09-11T20:29:37.646Z,20.40
2018-09-11T20:32:08.243Z,20.60
2018-09-11T20:34:38.963Z,20.50
2018-09-11T20:37:09.298Z,20.50
2018-09-11T20:39:40.355Z,20.40
2018-09-11T20:42:11.002Z,20.50
2018-09-11T20:44:41.569Z,20.50
2018-09-11T20:47:11.897Z,20.50
2018-09-11T20:49:42.487Z,20.40
2018-09-11T20:52:13.114Z,20.20
2018-09-11T20:54:44.187Z,20.40
2018-09-11T20:57:15.042Z,20.40
2018-09-11T20:59:45.778Z,20.50
2018-09-11T21:02:16.330Z,20.40
2018-09-11T21:04:47.166Z,20.40
2018-09-11T21:07:17.858Z,20.40
2018-09-11T21:09:48.402Z,20.40
2018-09-11T21:12:18.953Z,20.50
2018-09-11T21:14:49.275Z,20.50
2018-09-11T21:17:19.842Z,20.50
2018-09-11T21:19:50.158Z,20.40
2018-09-11T21:22:20.682Z,20.30
2018-09-11T21:24:50.982Z,20.10
2018-09-11T21:27:21.773Z,20.10
2018-09-11T21:29:52.294Z,20.10
2018-09-11T21:32:22.834Z,20.20
2018-09-11T21:34:55.205Z,20.30
2018-09-11T21:37:25.534Z,20.30
2018-09-11T21:39:56.069Z,20.40
2018-09-11T21:42:26.629Z,20.40
2018-09-11T21:44:56.974Z,20.40
2018-09-11T21:47:28.462Z,20.40
2018-09-11T21:49:58.990Z,20.30
2018-09-11T21:52:29.526Z,20.30
2018-09-11T21:55:00.048Z,20.10
2018-09-11T21:57:30.586Z,20.10
2018-09-11T22:00:01.231Z,20.30
2018-09-11T22:02:31.926Z,20.50
2018-09-11T22:05:02.458Z,20.50
2018-09-11T22:07:33.514Z,20.40
2018-09-11T22:10:04.570Z,20.50
2018-09-11T22:12:35.142Z,20.60
2018-09-11T22:15:06.010Z,20.60
2018-09-11T22:17:36.566Z,20.50
2018-09-11T22:20:07.630Z,20.50
2018-09-11T22:22:38.548Z,20.40
2018-09-11T22:25:08.851Z,20.40
2018-09-11T22:27:39.410Z,20.40
2018-09-11T22:30:10.743Z,20.60
2018-09-11T22:32:41.262Z,20.50
2018-09-11T22:35:11.786Z,20.60
2018-09-11T22:37:42.346Z,20.50
2018-09-11T22:40:12.659Z,20.50
2018-09-11T22:42:43.186Z,20.60
2018-09-11T22:45:13.742Z,20.50
2018-09-11T22:47:44.476Z,20.60
2018-09-11T22:50:14.781Z,20.70
2018-09-11T22:52:44.545Z,20.80
2018-09-11T22:55:15.078Z,21.00
2018-09-11T22:57:45.402Z,20.90
2018-09-11T23:00:15.941Z,20.90
2018-09-11T23:02:46.231Z,20.80
2018-09-11T23:05:16.857Z,21.00
2018-09-11T23:07:47.438Z,20.90
2018-09-11T23:10:17.957Z,20.90
2018-09-11T23:12:48.477Z,20.90
2018-09-11T23:15:19.002Z,21.00
2018-09-11T23:17:49.899Z,20.60
2018-09-11T23:20:19.870Z,20.40
2018-09-11T23:22:50.871Z,20.50
2018-09-11T23:25:21.418Z,20.60
2018-09-11T23:27:51.661Z,20.80
2018-09-11T23:30:22.193Z,21.00
2018-09-11T23:32:52.729Z,21.10
2018-09-11T23:35:23.263Z,21.10
2018-09-11T23:37:53.796Z,20.80
2018-09-11T23:40:24.538Z,20.80
2018-09-11T23:42:55.505Z,21.00
2018-09-11T23:45:26.038Z,20.80
2018-09-11T23:47:56.676Z,20.60
2018-09-11T23:50:27.434Z,20.60
2018-09-11T23:52:57.969Z,20.50
2018-09-11T23:55:28.489Z,20.50
2018-09-11T23:57:59.033Z,20.70
