createdAt,value
2023-02-22T00:02:10.683Z,101104.53
2023-02-22T00:04:41.006Z,101092.91
2023-02-22T00:07:09.131Z,101097.63
2023-02-22T00:09:38.260Z,101098.22
2023-02-22T00:12:12.436Z,101097.69
2023-02-22T00:14:40.328Z,101098.69
2023-02-22T00:17:07.012Z,101094.84
2023-02-22T00:19:34.119Z,101089.25
2023-02-22T00:22:00.722Z,101095.09
2023-02-22T00:24:29.357Z,101085.19
2023-02-22T00:26:56.058Z,101092.59
2023-02-22T00:29:24.279Z,101089.91
2023-02-22T00:31:51.073Z,101091.59
2023-02-22T00:34:17.899Z,101088.78
2023-02-22T00:36:48.314Z,101093.97
2023-02-22T00:39:15.504Z,101087.47
2023-02-22T00:41:42.251Z,101091.97
2023-02-22T00:44:08.924Z,101080.00
2023-02-22T00:46:35.538Z,101087.19
2023-02-22T00:49:05.340Z,101088.72
2023-02-22T00:51:33.845Z,101080.88
2023-02-22T00:54:00.643Z,101083.53
2023-02-22T00:56:27.273Z,101073.56
2023-02-22T00:58:54.748Z,101074.09
2023-02-22T01:01:22.859Z,101079.22
2023-02-22T01:03:49.744Z,101077.41
2023-02-22T01:06:16.609Z,101071.25
2023-02-22T01:08:47.418Z,101071.09
2023-02-22T01:11:15.804Z,101070.09
2023-02-22T01:13:42.708Z,101064.44
2023-02-22T01:16:09.420Z,101062.47
2023-02-22T01:18:36.099Z,101056.63
2023-02-22T01:21:06.206Z,101052.00
2023-02-22T01:23:36.169Z,101055.16
2023-02-22T01:26:05.969Z,101061.69
2023-02-22T01:28:33.762Z,101047.69
2023-02-22T01:31:02.922Z,101048.72
2023-02-22T01:33:30.232Z,101045.69
2023-02-22T01:35:56.904Z,101043.19
2023-02-22T01:38:23.652Z,101039.69
2023-02-22T01:40:51.256Z,101039.53
2023-02-22T01:43:24.831Z,101035.03
2023-02-22T01:45:56.789Z,101037.06
2023-02-22T01:48:37.246Z,101025.53
2023-02-22T01:51:10.845Z,101026.22
2023-02-22T01:54:15.411Z,101027.38
2023-02-22T01:56:50.489Z,101026.88
2023-02-22T01:59:19.116Z,101024.06
2023-02-22T02:01:47.526Z,101022.53
2023-02-22T02:04:25.467Z,101014.56
2023-02-22T02:06:58.438Z,101012.56
2023-02-22T02:09:40.066Z,101012.41
2023-02-22T02:12:09.038Z,101007.56
2023-02-22T02:14:40.434Z,101005.88
2023-02-22T02:17:09.796Z,100993.75
2023-02-22T02:19:51.960Z,100993.22
2023-02-22T02:22:44.229Z,100987.22
2023-02-22T02:25:37.978Z,100985.88
2023-02-22T02:28:26.578Z,100974.22
2023-02-22T02:31:05.336Z,100977.41
2023-02-22T02:33:35.078Z,100970.22
2023-02-22T02:36:18.284Z,100970.88
2023-02-22T02:38:58.515Z,100961.53
2023-02-22T02:41:28.191Z,100955.00
2023-02-22T02:44:00.656Z,100958.84
2023-02-22T02:46:48.777Z,100949.66
2023-02-22T02:49:19.578Z,100946.41
2023-02-22T02:51:49.094Z,100941.69
2023-02-22T02:54:16.020Z,100932.84
2023-02-22T02:56:43.641Z,100931.63
2023-02-22T02:59:26.238Z,100921.09
2023-02-22T03:02:14.868Z,100916.25
2023-02-22T03:05:12.919Z,100911.59
2023-02-22T03:07:49.293Z,100906.41
2023-02-22T03:10:18.842Z,100894.69
2023-02-22T03:13:03.053Z,100893.69
2023-02-22T03:15:49.713Z,100896.50
2023-02-22T03:18:33.195Z,100891.59
2023-02-22T03:21:20.037Z,100896.81
2023-02-22T03:24:08.505Z,100894.63
2023-02-22T03:26:43.756Z,100885.31
2023-02-22T03:29:12.432Z,100886.13
2023-02-22T03:31:43.113Z,100886.75
2023-02-22T03:34:19.855Z,100886.47
2023-02-22T03:36:50.890Z,100890.00
2023-02-22T03:39:20.352Z,100891.94
2023-02-22T03:41:51.505Z,100880.44
2023-02-22T03:44:24.651Z,100890.44
2023-02-22T03:46:54.081Z,100892.47
2023-02-22T03:49:37.456Z,100891.94
2023-02-22T03:52:09.641Z,100886.59
2023-02-22T03:54:38.234Z,100894.00
2023-02-22T03:57:12.762Z,100886.28
2023-02-22T03:59:42.323Z,100893.56
2023-02-22T04:02:08.950Z,100884.03
2023-02-22T04:04:35.717Z,100881.84
2023-02-22T04:07:06.827Z,100887.84
2023-02-22T04:09:33.568Z,100891.28
2023-02-22T04:12:01.657Z,100884.06
2023-02-22T04:14:30.683Z,100891.88
2023-02-22T04:16:58.300Z,100891.03
2023-02-22T04:19:25.052Z,100889.03
2023-02-22T04:21:52.280Z,100890.69
2023-02-22T04:24:22.589Z,100891.31
2023-02-22T04:26:49.950Z,100901.59
2023-02-22T04:29:17.063Z,100893.03
2023-02-22T04:31:45.005Z,100892.28
2023-02-22T04:34:11.892Z,100896.41
2023-02-22T04:36:42.343Z,100886.25
2023-02-22T04:39:09.204Z,100882.69
2023-02-22T04:41:36.034Z,100877.75
2023-02-22T04:44:03.171Z,100880.91
2023-02-22T04:46:31.534Z,100876.88
2023-02-22T04:48:58.272Z,100881.38
2023-02-22T04:51:27.857Z,100884.09
2023-02-22T04:53:59.134Z,100877.16
2023-02-22T04:56:25.960Z,100882.34
2023-02-22T04:58:52.730Z,100880.38
2023-02-22T05:01:19.493Z,100876.44
2023-02-22T05:03:46.973Z,100878.72
2023-02-22T05:06:13.666Z,100870.53
2023-02-22T05:08:40.411Z,100862.19
2023-02-22T05:11:07.112Z,100871.38
2023-02-22T05:13:33.811Z,100868.47
2023-02-22T05:16:00.497Z,100864.88
2023-02-22T05:18:27.274Z,100858.56
2023-02-22T05:20:53.960Z,100858.22
2023-02-22T05:23:20.590Z,100866.72
2023-02-22T05:25:50.607Z,100845.81
2023-02-22T05:28:17.324Z,100856.16
2023-02-22T05:30:44.119Z,100841.19
2023-02-22T05:33:11.110Z,100843.47
2023-02-22T05:35:37.837Z,100840.47
2023-02-22T05:38:05.402Z,100840.81
2023-02-22T05:40:32.696Z,100836.19
2023-02-22T05:43:05.042Z,100834.31
2023-02-22T05:45:31.855Z,100832.28
2023-02-22T05:47:58.769Z,100827.53
2023-02-22T05:50:35.336Z,100828.16
2023-02-22T05:53:02.654Z,100831.81
2023-02-22T05:55:29.387Z,100826.84
2023-02-22T05:57:56.111Z,100830.66
2023-02-22T06:00:28.516Z,100836.84
2023-02-22T06:03:06.186Z,100824.53
2023-02-22T06:05:35.043Z,100832.34
2023-02-22T06:08:02.350Z,100826.31
2023-02-22T06:10:30.611Z,100827.28
2023-02-22T06:12:57.765Z,100823.66
2023-02-22T06:15:27.713Z,100820.19
2023-02-22T06:17:55.814Z,100818.16
2023-02-22T06:20:24.264Z,100831.25
2023-02-22T06:22:52.371Z,100826.88
2023-02-22T06:25:24.021Z,100820.41
2023-02-22T06:27:50.698Z,100828.00
2023-02-22T06:30:19.676Z,100830.88
2023-02-22T06:32:46.449Z,100829.94
2023-02-22T06:35:16.809Z,100834.59
2023-02-22T06:37:43.481Z,100839.59
2023-02-22T06:40:11.279Z,100836.50
2023-02-22T06:42:38.977Z,100832.34
2023-02-22T06:45:08.301Z,100836.09
2023-02-22T06:47:39.473Z,100844.09
2023-02-22T06:50:06.423Z,100839.81
2023-02-22T06:52:39.201Z,100829.63
2023-02-22T06:55:06.122Z,100832.63
2023-02-22T06:57:32.775Z,100837.63
2023-02-22T06:59:59.350Z,100836.97
2023-02-22T07:02:26.080Z,100845.00
2023-02-22T07:04:52.705Z,100842.31
2023-02-22T07:07:23.698Z,100848.19
2023-02-22T07:09:50.309Z,100843.84
2023-02-22T07:12:17.129Z,100849.56
2023-02-22T07:14:43.808Z,100858.22
2023-02-22T07:17:15.647Z,100865.19
2023-02-22T07:19:42.312Z,100862.56
2023-02-22T07:22:11.408Z,100864.22
2023-02-22T07:24:44.003Z,100869.53
2023-02-22T07:27:10.649Z,100876.09
2023-02-22T07:29:38.343Z,100875.94
2023-02-22T07:32:07.347Z,100869.63
2023-02-22T07:34:34.120Z,100869.31
2023-02-22T07:37:03.003Z,100868.13
2023-02-22T07:39:29.883Z,100872.78
2023-02-22T07:41:56.665Z,100872.50
2023-02-22T07:44:24.031Z,100875.81
2023-02-22T07:46:50.793Z,100879.47
2023-02-22T07:49:17.632Z,100877.63
2023-02-22T07:51:51.511Z,100875.81
2023-02-22T07:54:18.269Z,100886.94
2023-02-22T07:56:46.535Z,100883.13
2023-02-22T07:59:13.390Z,100877.28
2023-02-22T08:01:40.241Z,100871.47
2023-02-22T08:04:07.284Z,100872.31
2023-02-22T08:06:34.117Z,100875.97
2023-02-22T08:09:00.795Z,100869.47
2023-02-22T08:11:27.496Z,100875.13
2023-02-22T08:13:54.108Z,100871.94
2023-02-22T08:16:20.785Z,100872.63
2023-02-22T08:18:49.053Z,100869.97
2023-02-22T08:21:16.738Z,100871.44
2023-02-22T08:23:43.559Z,100867.94
2023-02-22T08:26:15.608Z,100864.06
2023-02-22T08:28:43.169Z,100865.59
2023-02-22T08:31:09.857Z,100863.91
2023-02-22T08:33:36.581Z,100861.19
2023-02-22T08:36:03.509Z,100857.69
2023-02-22T08:38:31.184Z,100848.47
2023-02-22T08:40:58.111Z,100856.25
2023-02-22T08:43:24.939Z,100860.34
2023-02-22T08:45:52.263Z,100861.69
2023-02-22T08:48:19.888Z,100859.09
2023-02-22T08:50:46.758Z,100855.25
2023-02-22T08:53:14.367Z,100847.84
2023-02-22T08:55:41.801Z,100844.59
2023-02-22T08:58:12.074Z,100842.88
2023-02-22T09:00:40.093Z,100833.88
2023-02-22T09:03:09.957Z,100834.63
2023-02-22T09:05:36.699Z,100833.16
2023-02-22T09:08:06.084Z,100819.59
2023-02-22T09:10:33.992Z,100823.56
2023-02-22T09:13:01.280Z,100817.34
2023-02-22T09:15:30.123Z,100812.00
2023-02-22T09:17:56.874Z,100810.56
2023-02-22T09:20:24.448Z,100797.50
2023-02-22T09:22:51.041Z,100800.44
2023-02-22T09:25:20.633Z,100795.13
2023-02-22T09:27:48.901Z,100785.56
2023-02-22T09:30:23.997Z,100781.13
2023-02-22T09:32:56.199Z,100772.34
2023-02-22T09:35:27.566Z,100762.47
2023-02-22T09:38:06.157Z,100765.69
2023-02-22T09:40:41.139Z,100756.94
2023-02-22T09:43:19.434Z,100754.31
2023-02-22T09:46:02.597Z,100745.28
2023-02-22T09:48:31.913Z,100736.84
2023-02-22T09:50:59.793Z,100733.19
2023-02-22T09:53:41.715Z,100714.94
2023-02-22T09:56:14.941Z,100710.88
2023-02-22T09:58:47.587Z,100690.63
2023-02-22T10:01:22.916Z,100667.78
2023-02-22T10:04:10.563Z,100639.28
2023-02-22T10:06:37.925Z,100600.50
2023-02-22T10:09:08.050Z,100577.06
2023-02-22T10:11:57.102Z,100542.38
2023-02-22T10:14:33.444Z,100514.97
2023-02-22T10:17:12.796Z,100497.25
2023-02-22T10:20:07.399Z,100476.47
2023-02-22T10:23:00.187Z,100462.03
2023-02-22T10:25:34.995Z,100432.53
2023-02-22T10:28:10.680Z,100422.03
2023-02-22T10:31:00.733Z,100394.88
2023-02-22T10:33:31.776Z,100374.03
2023-02-22T10:35:58.807Z,100356.31
2023-02-22T10:38:44.206Z,100333.63
2023-02-22T10:41:10.842Z,100315.06
2023-02-22T10:43:37.973Z,100311.75
2023-02-22T10:46:07.092Z,100295.84
2023-02-22T10:48:37.696Z,100287.97
2023-02-22T10:51:06.670Z,100279.69
2023-02-22T10:53:36.320Z,100262.78
2023-02-22T10:56:18.929Z,100241.94
2023-02-22T10:58:49.745Z,100235.69
2023-02-22T11:01:27.770Z,100227.22
2023-02-22T11:04:15.106Z,100214.84
2023-02-22T11:06:45.162Z,100192.78
2023-02-22T11:09:18.133Z,100180.38
2023-02-22T11:11:47.443Z,100184.03
2023-02-22T11:14:28.089Z,100174.13
2023-02-22T11:16:56.808Z,100152.78
2023-02-22T11:19:31.619Z,100150.09
2023-02-22T11:22:10.274Z,100143.91
2023-02-22T11:24:59.625Z,100127.16
2023-02-22T11:27:38.621Z,100126.63
2023-02-22T11:30:10.845Z,100115.03
2023-02-22T11:32:46.787Z,100105.16
2023-02-22T11:35:26.729Z,100102.72
2023-02-22T11:37:53.555Z,100088.91
2023-02-22T11:40:22.648Z,100088.41
2023-02-22T11:43:11.062Z,100078.16
2023-02-22T11:45:44.234Z,100069.00
2023-02-22T11:48:21.233Z,100069.50
2023-02-22T11:51:14.099Z,100060.19
2023-02-22T11:54:19.468Z,100048.66
2023-02-22T11:56:49.308Z,100035.63
2023-02-22T11:59:40.845Z,100029.09
2023-02-22T12:02:51.958Z,100011.66
2023-02-22T12:05:37.340Z,99931.34
2023-02-22T12:08:20.256Z,99783.97
2023-02-22T12:11:06.425Z,99781.28
2023-02-22T12:13:58.834Z,99780.69
2023-02-22T12:16:59.377Z,99780.13
2023-02-22T12:19:45.403Z,99778.75
2023-02-22T12:22:22.734Z,99767.47
2023-02-22T12:25:08.987Z,99775.78
2023-02-22T12:27:44.436Z,99778.63
2023-02-22T12:30:16.372Z,99767.81
2023-02-22T12:32:48.006Z,99767.59
2023-02-22T12:35:26.810Z,99769.50
2023-02-22T12:38:12.391Z,99766.81
2023-02-22T12:40:48.338Z,99769.28
2023-02-22T12:43:20.745Z,99767.38
2023-02-22T12:46:10.963Z,99765.88
2023-02-22T12:48:54.284Z,99767.56
2023-02-22T12:51:29.410Z,99766.47
2023-02-22T12:54:02.363Z,99767.38
2023-02-22T12:56:35.203Z,99766.22
2023-02-22T12:59:38.121Z,99767.03
2023-02-22T13:02:10.797Z,99762.59
2023-02-22T13:04:37.642Z,99763.94
2023-02-22T13:07:13.088Z,99762.19
2023-02-22T13:09:57.144Z,99760.50
2023-02-22T13:12:45.213Z,99752.31
2023-02-22T13:15:23.903Z,99756.50
2023-02-22T13:18:01.635Z,99752.31
2023-02-22T13:20:36.412Z,99746.59
2023-02-22T13:23:12.734Z,99746.00
2023-02-22T13:25:55.248Z,99740.63
2023-02-22T13:28:49.141Z,99737.25
2023-02-22T13:31:58.004Z,99740.03
2023-02-22T13:34:43.488Z,99730.78
2023-02-22T13:37:35.860Z,99734.44
2023-02-22T13:40:30.771Z,99729.41
2023-02-22T13:43:17.454Z,99727.97
2023-02-22T13:46:13.475Z,99728.69
2023-02-22T13:48:55.356Z,99732.41
2023-02-22T13:51:36.773Z,99725.75
2023-02-22T13:54:12.508Z,99726.06
2023-02-22T13:56:42.993Z,99722.59
2023-02-22T13:59:33.833Z,99725.31
2023-02-22T14:02:04.452Z,99726.66
2023-02-22T14:04:31.048Z,99734.72
2023-02-22T14:07:00.722Z,99729.44
2023-02-22T14:09:53.132Z,99730.13
2023-02-22T14:12:34.938Z,99732.59
2023-02-22T14:15:28.759Z,99733.97
2023-02-22T14:18:02.184Z,99735.88
2023-02-22T14:20:36.951Z,99736.34
2023-02-22T14:23:40.352Z,99731.16
2023-02-22T14:26:27.545Z,99732.50
2023-02-22T14:29:03.243Z,99725.34
2023-02-22T14:31:37.611Z,99724.16
2023-02-22T14:34:04.628Z,99724.88
2023-02-22T14:36:54.857Z,99717.03
2023-02-22T14:39:43.507Z,99717.63
2023-02-22T14:42:17.652Z,99715.63
2023-02-22T14:44:53.602Z,99713.28
2023-02-22T14:48:01.261Z,99714.84
2023-02-22T14:50:40.388Z,99715.97
2023-02-22T14:53:13.373Z,99718.78
2023-02-22T14:55:46.850Z,99717.81
2023-02-22T14:58:25.673Z,99702.97
2023-02-22T15:00:53.863Z,99719.00
2023-02-22T15:03:37.423Z,99710.34
2023-02-22T15:06:14.912Z,99715.81
2023-02-22T15:08:43.512Z,99707.16
2023-02-22T15:11:23.632Z,99711.81
2023-02-22T15:13:52.905Z,99714.00
2023-02-22T15:16:23.910Z,99711.41
2023-02-22T15:18:54.177Z,99708.00
2023-02-22T15:21:23.938Z,99700.16
2023-02-22T15:23:58.489Z,99699.44
2023-02-22T15:26:51.949Z,99709.22
2023-02-22T15:29:31.721Z,99693.84
2023-02-22T15:32:00.519Z,99692.66
2023-02-22T15:34:31.898Z,99693.78
2023-02-22T15:37:19.968Z,99693.78
2023-02-22T15:39:46.803Z,99687.94
2023-02-22T15:42:20.775Z,99690.22
2023-02-22T15:44:49.262Z,99697.75
2023-02-22T15:47:27.728Z,99689.69
2023-02-22T15:50:15.354Z,99696.63
2023-02-22T15:53:10.456Z,99694.56
2023-02-22T15:55:37.907Z,99691.88
2023-02-22T15:58:11.367Z,99696.50
2023-02-22T16:00:41.447Z,99696.88
2023-02-22T16:03:10.943Z,99695.72
2023-02-22T16:05:57.859Z,99702.53
2023-02-22T16:08:29.419Z,99699.97
2023-02-22T16:11:13.037Z,99704.00
2023-02-22T16:13:41.603Z,99709.50
2023-02-22T16:16:29.749Z,99697.41
2023-02-22T16:19:22.296Z,99711.16
2023-02-22T16:22:03.525Z,99707.94
2023-02-22T16:24:35.566Z,99705.16
2023-02-22T16:27:04.566Z,99705.44
2023-02-22T16:29:31.445Z,99706.91
2023-02-22T16:31:58.251Z,99712.88
2023-02-22T16:34:24.962Z,99709.84
2023-02-22T16:36:53.841Z,99715.63
2023-02-22T16:39:24.964Z,99711.81
2023-02-22T16:41:52.080Z,99719.22
2023-02-22T16:44:20.919Z,99716.97
2023-02-22T16:46:47.635Z,99720.72
2023-02-22T16:49:14.890Z,99715.19
2023-02-22T16:51:48.041Z,99723.81
2023-02-22T16:54:21.555Z,99712.31
2023-02-22T16:56:48.199Z,99708.63
2023-02-22T16:59:15.490Z,99714.78
2023-02-22T17:01:42.581Z,99721.56
2023-02-22T17:04:29.121Z,99724.44
2023-02-22T17:06:59.195Z,99731.06
2023-02-22T17:09:26.422Z,99725.91
2023-02-22T17:11:53.264Z,99731.25
2023-02-22T17:14:23.237Z,99734.13
2023-02-22T17:16:50.957Z,99736.78
2023-02-22T17:19:25.872Z,99737.59
2023-02-22T17:21:59.651Z,99740.88
2023-02-22T17:24:29.415Z,99742.75
2023-02-22T17:26:57.493Z,99739.66
2023-02-22T17:32:27.385Z,99750.34
2023-02-22T17:34:54.121Z,99738.22
2023-02-22T17:37:20.819Z,99741.09
2023-02-22T17:39:49.744Z,99743.16
2023-02-22T17:42:16.448Z,99755.47
2023-02-22T17:44:50.219Z,99743.56
2023-02-22T17:47:20.065Z,99751.16
2023-02-22T17:49:46.839Z,99751.16
2023-02-22T17:52:21.098Z,99761.66
2023-02-22T17:54:51.384Z,99763.31
2023-02-22T17:57:18.551Z,99766.56
2023-02-22T17:59:48.475Z,99768.22
2023-02-22T18:02:24.215Z,99763.06
2023-02-22T18:04:51.029Z,99768.63
2023-02-22T18:07:19.988Z,99770.69
2023-02-22T18:10:16.266Z,99769.03
2023-02-22T18:12:43.323Z,99768.63
2023-02-22T18:15:17.312Z,99772.53
2023-02-22T18:17:46.188Z,99778.28
2023-02-22T18:20:14.087Z,99770.25
2023-02-22T18:22:43.238Z,99778.69
2023-02-22T18:25:11.292Z,99783.41
2023-02-22T18:27:38.221Z,99774.78
2023-02-22T18:30:06.899Z,99782.59
2023-02-22T18:32:33.719Z,99777.06
2023-02-22T18:35:00.507Z,99775.81
2023-02-22T18:37:30.546Z,99780.97
2023-02-22T18:39:57.992Z,99777.88
2023-02-22T18:42:26.263Z,99779.91
2023-02-22T18:44:54.491Z,99778.69
2023-02-22T18:47:23.002Z,99775.81
2023-02-22T18:49:49.777Z,99773.97
2023-02-22T18:52:16.449Z,99766.38
2023-02-22T18:54:47.272Z,99766.16
2023-02-22T18:57:17.026Z,99771.69
2023-02-22T18:59:46.050Z,99771.50
2023-02-22T19:02:15.028Z,99772.94
2023-02-22T19:04:46.827Z,99781.97
2023-02-22T19:07:18.324Z,99789.78
2023-02-22T19:09:58.563Z,99783.41
2023-02-22T19:12:27.107Z,99786.25
2023-02-22T19:14:53.834Z,99778.88
2023-02-22T19:17:21.596Z,99782.38
2023-02-22T19:19:57.163Z,99786.91
2023-02-22T19:22:26.300Z,99787.91
2023-02-22T19:24:58.715Z,99789.78
2023-02-22T19:27:27.529Z,99786.50
2023-02-22T19:29:54.248Z,99782.59
2023-02-22T19:32:21.901Z,99786.28
2023-02-22T19:34:52.889Z,99775.16
2023-02-22T19:37:22.682Z,99775.97
2023-02-22T19:39:49.378Z,99778.44
2023-02-22T19:42:16.126Z,99776.78
2023-02-22T19:44:51.595Z,99779.69
2023-02-22T19:47:18.306Z,99777.41
2023-02-22T19:49:49.613Z,99783.78
2023-02-22T19:52:19.730Z,99788.94
2023-02-22T19:54:46.493Z,99786.69
2023-02-22T19:57:16.296Z,99785.88
2023-02-22T19:59:44.503Z,99789.56
2023-02-22T20:02:16.084Z,99770.66
2023-02-22T20:04:50.158Z,99775.63
2023-02-22T20:07:23.019Z,99766.56
2023-02-22T20:09:49.851Z,99758.94
2023-02-22T20:12:16.592Z,99747.66
2023-02-22T20:14:46.383Z,99742.50
2023-02-22T20:17:15.638Z,99732.66
2023-02-22T20:19:45.394Z,99730.19
2023-02-22T20:22:14.875Z,99734.47
2023-02-22T20:24:59.431Z,99727.69
2023-02-22T20:27:26.264Z,99728.72
2023-02-22T20:29:56.318Z,99725.44
2023-02-22T20:32:24.649Z,99731.56
2023-02-22T20:34:51.856Z,99720.03
2023-02-22T20:37:19.068Z,99717.38
2023-02-22T20:39:54.823Z,99727.00
2023-02-22T20:42:21.740Z,99724.53
2023-02-22T20:44:53.463Z,99722.69
2023-02-22T20:47:45.370Z,99730.72
2023-02-22T20:50:13.247Z,99727.84
2023-02-22T20:52:56.211Z,99729.66
2023-02-22T20:55:25.826Z,99724.97
2023-02-22T20:58:01.194Z,99722.91
2023-02-22T21:00:27.996Z,99724.31
2023-02-22T21:02:55.705Z,99716.69
2023-02-22T21:05:28.122Z,99724.88
2023-02-22T21:07:58.579Z,99719.97
2023-02-22T21:10:25.433Z,99725.94
2023-02-22T21:12:52.387Z,99727.34
2023-02-22T21:15:19.209Z,99733.09
2023-02-22T21:17:49.058Z,99742.28
2023-02-22T21:20:17.492Z,99752.38
2023-02-22T21:22:45.203Z,99755.78
2023-02-22T21:25:19.536Z,99764.22
2023-02-22T21:27:47.102Z,99763.38
2023-02-22T21:30:15.128Z,99769.09
2023-02-22T21:32:42.014Z,99772.56
2023-02-22T21:35:08.996Z,99769.91
2023-02-22T21:37:38.863Z,99786.69
2023-02-22T21:40:12.127Z,99786.69
2023-02-22T21:42:38.758Z,99790.44
2023-02-22T21:45:08.314Z,99794.13
2023-02-22T21:47:35.865Z,99798.81
2023-02-22T21:50:02.520Z,99805.34
2023-02-22T21:52:29.149Z,99804.72
2023-02-22T21:54:55.818Z,99805.13
2023-02-22T21:57:26.251Z,99802.78
2023-02-22T21:59:53.275Z,99805.19
2023-02-22T22:02:22.111Z,99810.06
2023-02-22T22:04:57.620Z,99811.97
2023-02-22T22:07:24.356Z,99813.38
2023-02-22T22:09:56.747Z,99821.28
2023-02-22T22:12:39.237Z,99827.13
2023-02-22T22:15:08.746Z,99828.72
2023-02-22T22:17:35.795Z,99831.88
2023-02-22T22:20:05.449Z,99850.28
2023-02-22T22:22:32.267Z,99852.84
2023-02-22T22:24:59.095Z,99854.44
2023-02-22T22:27:33.372Z,99855.88
2023-02-22T22:30:01.886Z,99857.91
2023-02-22T22:32:29.701Z,99864.91
2023-02-22T22:35:01.853Z,99864.09
2023-02-22T22:37:29.124Z,99876.38
2023-02-22T22:39:56.018Z,99874.75
2023-02-22T22:42:25.455Z,99879.31
2023-02-22T22:44:59.747Z,99879.16
2023-02-22T22:47:26.509Z,99883.91
2023-02-22T22:49:58.921Z,99895.41
2023-02-22T22:52:31.259Z,99896.41
2023-02-22T22:55:00.630Z,99899.09
2023-02-22T22:57:35.040Z,99907.94
2023-02-22T23:00:21.698Z,99909.28
2023-02-22T23:02:48.771Z,99904.91
2023-02-22T23:05:17.379Z,99912.69
2023-02-22T23:07:48.262Z,99910.41
2023-02-22T23:10:15.009Z,99916.19
2023-02-22T23:12:41.668Z,99915.31
2023-02-22T23:15:08.852Z,99916.66
2023-02-22T23:17:42.476Z,99911.28
2023-02-22T23:20:13.512Z,99916.97
2023-02-22T23:22:40.770Z,99920.19
2023-02-22T23:25:08.248Z,99923.44
2023-02-22T23:27:38.332Z,99921.59
2023-02-22T23:30:06.577Z,99918.31
2023-02-22T23:32:35.048Z,99935.38
2023-02-22T23:35:06.197Z,99931.16
2023-02-22T23:37:35.618Z,99938.63
2023-02-22T23:40:02.504Z,99939.34
2023-02-22T23:42:29.201Z,99948.38
2023-02-22T23:44:57.231Z,99954.84
2023-02-22T23:47:31.708Z,99961.38
2023-02-22T23:49:59.105Z,99956.69
2023-02-22T23:52:30.208Z,99961.31
2023-02-22T23:54:58.324Z,99966.22
2023-02-22T23:57:26.108Z,99962.28
2023-02-22T23:59:52.960Z,99970.59
