createdAt,value
2018-11-14T00:01:53.981Z,6.23
2018-11-14T00:04:22.014Z,6.50
2018-11-14T00:06:50.022Z,7.47
2018-11-14T00:09:18.232Z,5.73
2018-11-14T00:11:46.175Z,5.93
2018-11-14T00:14:14.187Z,5.97
2018-11-14T00:16:42.233Z,7.50
2018-11-14T00:19:10.325Z,6.00
2018-11-14T00:21:38.329Z,6.53
2018-11-14T00:24:06.455Z,6.70
2018-11-14T00:26:34.511Z,7.30
2018-11-14T00:29:03.057Z,6.93
2018-11-14T00:31:31.062Z,6.83
2018-11-14T00:33:59.111Z,7.63
2018-11-14T00:36:27.110Z,6.77
2018-11-14T00:38:55.238Z,7.33
2018-11-14T00:41:23.366Z,8.00
2018-11-14T00:43:51.374Z,6.77
2018-11-14T00:46:19.486Z,6.40
2018-11-14T00:48:47.478Z,5.93
2018-11-14T00:51:15.502Z,8.47
2018-11-14T00:53:43.582Z,6.10
2018-11-14T00:56:11.823Z,9.20
2018-11-14T00:58:39.857Z,7.23
2018-11-14T01:01:07.882Z,6.43
2018-11-14T01:03:35.877Z,6.80
2018-11-14T01:06:03.923Z,6.93
2018-11-14T01:08:31.946Z,7.50
2018-11-14T01:10:59.993Z,6.93
2018-11-14T01:13:27.997Z,7.90
2018-11-14T01:15:56.389Z,7.13
2018-11-14T01:18:24.397Z,8.20
2018-11-14T01:20:52.450Z,7.03
2018-11-14T01:23:20.572Z,6.87
2018-11-14T01:25:48.931Z,7.50
2018-11-14T01:28:16.933Z,6.83
2018-11-14T01:30:44.941Z,6.77
2018-11-14T01:33:13.073Z,6.60
2018-11-14T01:35:41.164Z,7.87
2018-11-14T01:38:09.117Z,8.03
2018-11-14T01:40:37.182Z,8.00
2018-11-14T01:43:05.530Z,6.20
2018-11-14T01:45:33.531Z,7.13
2018-11-14T01:48:01.538Z,7.10
2018-11-14T01:50:29.598Z,7.40
2018-11-14T01:52:57.650Z,7.20
2018-11-14T01:55:25.737Z,6.50
2018-11-14T01:57:53.824Z,6.47
2018-11-14T02:00:23.061Z,6.87
2018-11-14T02:02:51.117Z,6.80
2018-11-14T02:05:19.200Z,6.80
2018-11-14T02:07:47.246Z,7.10
2018-11-14T02:10:16.589Z,6.70
2018-11-14T02:12:44.988Z,7.70
2018-11-14T02:15:14.909Z,6.67
2018-11-14T02:17:42.896Z,6.10
2018-11-14T02:20:11.434Z,8.60
2018-11-14T02:22:39.782Z,6.87
2018-11-14T02:25:08.683Z,6.83
2018-11-14T02:27:36.770Z,7.30
2018-11-14T02:30:07.116Z,7.10
2018-11-14T02:32:35.198Z,8.17
2018-11-14T02:35:03.250Z,7.47
2018-11-14T02:37:31.318Z,7.03
2018-11-14T02:39:59.329Z,8.87
2018-11-14T02:42:27.329Z,7.70
2018-11-14T02:44:55.349Z,6.80
2018-11-14T02:47:23.390Z,6.87
2018-11-14T02:49:51.533Z,7.23
2018-11-14T02:52:19.573Z,8.37
2018-11-14T02:54:47.638Z,8.57
2018-11-14T02:57:15.986Z,7.57
2018-11-14T02:59:44.022Z,7.47
2018-11-14T03:02:12.031Z,8.20
2018-11-14T03:04:40.070Z,6.97
2018-11-14T03:07:08.081Z,9.03
2018-11-14T03:09:36.089Z,7.70
2018-11-14T03:12:04.647Z,8.70
2018-11-14T03:14:32.675Z,7.60
2018-11-14T03:17:00.687Z,8.70
2018-11-14T03:19:29.007Z,7.63
2018-11-14T03:21:57.055Z,9.07
2018-11-14T03:24:25.054Z,7.53
2018-11-14T03:26:53.095Z,7.40
2018-11-14T03:29:21.096Z,7.83
2018-11-14T03:31:56.007Z,8.57
2018-11-14T03:34:24.054Z,9.30
2018-11-14T03:36:52.375Z,11.00
2018-11-14T03:39:20.483Z,9.17
2018-11-14T03:41:48.523Z,9.07
2018-11-14T03:44:16.798Z,8.37
2018-11-14T03:46:44.799Z,8.47
2018-11-14T03:49:12.871Z,7.60
2018-11-14T03:51:41.358Z,7.73
2018-11-14T03:54:09.450Z,8.13
2018-11-14T03:56:37.458Z,9.23
2018-11-14T03:59:05.623Z,11.07
2018-11-14T04:01:33.900Z,8.70
2018-11-14T04:04:01.967Z,9.80
2018-11-14T04:06:29.960Z,8.70
2018-11-14T04:08:58.331Z,9.37
2018-11-14T04:11:26.364Z,10.30
2018-11-14T04:13:54.373Z,9.67
2018-11-14T04:16:22.614Z,9.37
2018-11-14T04:18:50.614Z,10.07
2018-11-14T04:21:18.606Z,9.77
2018-11-14T04:23:48.955Z,10.23
2018-11-14T04:26:16.981Z,11.47
2018-11-14T04:28:45.606Z,10.47
2018-11-14T04:31:13.777Z,9.97
2018-11-14T04:33:41.794Z,9.07
2018-11-14T04:36:09.830Z,9.10
2018-11-14T04:38:37.873Z,10.23
2018-11-14T04:41:05.881Z,11.20
2018-11-14T04:43:33.917Z,10.27
2018-11-14T04:46:01.979Z,11.03
2018-11-14T04:48:29.970Z,9.50
2018-11-14T04:50:57.970Z,11.07
2018-11-14T04:53:26.330Z,11.50
2018-11-14T04:55:54.353Z,9.93
2018-11-14T04:58:22.359Z,10.50
2018-11-14T05:00:50.406Z,10.97
2018-11-14T05:03:18.475Z,10.47
2018-11-14T05:05:46.514Z,11.23
2018-11-14T05:08:14.521Z,10.97
2018-11-14T05:10:42.593Z,10.93
2018-11-14T05:13:10.741Z,10.00
2018-11-14T05:15:38.887Z,11.13
2018-11-14T05:18:06.929Z,11.10
2018-11-14T05:20:34.966Z,10.47
2018-11-14T05:23:03.020Z,11.60
2018-11-14T05:25:31.044Z,10.20
2018-11-14T05:27:59.033Z,10.57
2018-11-14T05:30:27.091Z,10.03
2018-11-14T05:32:55.171Z,11.40
2018-11-14T05:35:23.249Z,10.77
2018-11-14T05:37:51.290Z,10.07
2018-11-14T05:40:20.811Z,10.33
2018-11-14T05:42:49.342Z,9.43
2018-11-14T05:45:19.984Z,10.70
2018-11-14T05:47:48.438Z,9.07
2018-11-14T05:50:18.498Z,9.93
2018-11-14T05:52:46.530Z,10.67
2018-11-14T05:55:14.997Z,10.63
2018-11-14T05:57:43.033Z,10.27
2018-11-14T06:00:14.337Z,13.20
2018-11-14T06:02:42.364Z,10.57
2018-11-14T06:05:10.638Z,11.33
2018-11-14T06:07:38.988Z,11.93
2018-11-14T06:10:08.428Z,10.87
2018-11-14T06:12:36.465Z,10.63
2018-11-14T06:15:06.097Z,11.00
2018-11-14T06:17:34.121Z,11.00
2018-11-14T06:20:02.159Z,11.03
2018-11-14T06:22:30.198Z,11.33
2018-11-14T06:25:08.394Z,11.60
2018-11-14T06:27:36.772Z,11.27
2018-11-14T06:30:05.695Z,11.17
2018-11-14T06:32:33.775Z,11.37
2018-11-14T06:35:02.150Z,11.27
2018-11-14T06:37:30.157Z,10.77
2018-11-14T06:39:58.157Z,11.20
2018-11-14T06:42:26.229Z,11.70
2018-11-14T06:44:54.290Z,11.90
2018-11-14T06:47:22.297Z,10.13
2018-11-14T06:49:50.470Z,10.13
2018-11-14T06:52:18.493Z,11.73
2018-11-14T06:54:46.522Z,9.93
2018-11-14T06:57:14.914Z,12.10
2018-11-14T06:59:42.982Z,11.90
2018-11-14T07:02:10.969Z,11.80
2018-11-14T07:04:39.010Z,11.37
2018-11-14T07:07:07.254Z,10.30
2018-11-14T07:09:35.643Z,11.73
2018-11-14T07:12:03.818Z,11.40
2018-11-14T07:14:31.850Z,11.33
2018-11-14T07:16:59.872Z,11.00
2018-11-14T07:19:27.882Z,11.90
2018-11-14T07:21:55.929Z,10.97
2018-11-14T07:24:24.009Z,11.60
2018-11-14T07:26:53.081Z,10.53
2018-11-14T07:29:21.083Z,11.07
2018-11-14T07:31:49.102Z,10.30
2018-11-14T07:34:17.143Z,10.90
2018-11-14T07:36:45.142Z,15.63
2018-11-14T07:39:13.169Z,11.37
2018-11-14T07:41:41.655Z,12.17
2018-11-14T07:44:09.746Z,11.40
2018-11-14T07:46:37.966Z,11.27
2018-11-14T07:49:06.041Z,13.30
2018-11-14T07:51:34.086Z,10.30
2018-11-14T07:54:02.076Z,12.63
2018-11-14T07:56:30.158Z,12.97
2018-11-14T07:58:58.230Z,13.03
2018-11-14T08:01:26.386Z,13.13
2018-11-14T08:03:54.418Z,13.47
2018-11-14T08:06:22.457Z,13.97
2018-11-14T08:08:50.536Z,13.00
2018-11-14T08:11:18.570Z,12.70
2018-11-14T08:13:48.010Z,13.63
2018-11-14T08:16:16.073Z,13.13
2018-11-14T08:18:44.150Z,12.60
2018-11-14T08:21:12.178Z,14.40
2018-11-14T08:23:40.174Z,12.60
2018-11-14T08:26:08.189Z,13.40
2018-11-14T08:28:36.394Z,13.97
2018-11-14T08:31:04.469Z,13.83
2018-11-14T08:33:32.476Z,14.40
2018-11-14T08:36:00.497Z,14.20
2018-11-14T08:38:28.550Z,13.83
2018-11-14T08:40:56.561Z,14.20
2018-11-14T08:43:24.646Z,12.97
2018-11-14T08:45:53.231Z,14.10
2018-11-14T08:48:21.242Z,12.20
2018-11-14T08:50:49.277Z,16.37
2018-11-14T08:53:17.438Z,13.90
2018-11-14T08:55:45.478Z,13.90
2018-11-14T08:58:14.002Z,15.17
2018-11-14T09:00:42.090Z,15.93
2018-11-14T09:03:11.492Z,14.50
2018-11-14T09:05:39.585Z,15.30
2018-11-14T09:08:07.590Z,14.63
2018-11-14T09:10:35.593Z,13.37
2018-11-14T09:13:03.834Z,14.00
2018-11-14T09:15:31.725Z,16.00
2018-11-14T09:17:59.758Z,14.37
2018-11-14T09:20:28.544Z,14.00
2018-11-14T09:22:56.549Z,14.80
2018-11-14T09:25:28.262Z,12.97
2018-11-14T09:27:56.849Z,14.13
2018-11-14T09:30:25.777Z,15.00
2018-11-14T09:32:53.854Z,15.43
2018-11-14T09:35:23.057Z,14.50
2018-11-14T09:37:51.554Z,13.43
2018-11-14T09:40:21.881Z,14.90
2018-11-14T09:42:49.925Z,14.93
2018-11-14T09:45:24.305Z,16.13
2018-11-14T09:47:52.350Z,15.67
2018-11-14T09:50:22.446Z,13.20
2018-11-14T09:52:51.933Z,14.00
2018-11-14T09:55:19.942Z,16.67
2018-11-14T09:57:47.959Z,15.90
2018-11-14T10:00:18.054Z,17.17
2018-11-14T10:02:47.113Z,14.40
2018-11-14T10:05:16.958Z,13.93
2018-11-14T10:07:45.213Z,14.77
2018-11-14T10:10:14.695Z,13.90
2018-11-14T10:12:42.726Z,14.40
2018-11-14T10:15:13.118Z,16.13
2018-11-14T10:17:41.678Z,15.90
2018-11-14T10:20:11.641Z,12.70
2018-11-14T10:22:39.992Z,13.33
2018-11-14T10:25:08.394Z,15.13
2018-11-14T10:27:36.982Z,14.53
2018-11-14T10:30:06.764Z,14.40
2018-11-14T10:32:35.102Z,16.90
2018-11-14T10:35:03.135Z,13.30
2018-11-14T10:37:31.130Z,17.60
2018-11-14T10:39:59.258Z,15.23
2018-11-14T10:42:27.799Z,14.47
2018-11-14T10:44:55.842Z,14.90
2018-11-14T10:47:23.849Z,14.33
2018-11-14T10:49:52.209Z,14.73
2018-11-14T10:52:20.230Z,14.87
2018-11-14T10:54:48.277Z,12.63
2018-11-14T10:57:16.657Z,14.67
2018-11-14T10:59:44.661Z,16.40
2018-11-14T11:02:18.201Z,13.50
2018-11-14T11:04:51.809Z,15.10
2018-11-14T11:07:25.481Z,15.30
2018-11-14T11:09:59.006Z,11.97
2018-11-14T11:12:32.497Z,12.50
2018-11-14T11:15:06.021Z,13.03
2018-11-14T11:17:39.512Z,13.07
2018-11-14T11:20:07.530Z,14.33
2018-11-14T11:22:35.543Z,14.17
2018-11-14T11:25:03.737Z,14.53
2018-11-14T11:27:31.752Z,15.20
2018-11-14T11:29:59.761Z,13.17
2018-11-14T11:32:27.834Z,12.80
2018-11-14T11:34:55.855Z,14.33
2018-11-14T11:37:23.874Z,12.23
2018-11-14T11:39:52.285Z,14.17
2018-11-14T11:42:20.310Z,13.67
2018-11-14T11:44:48.459Z,12.40
2018-11-14T11:47:16.851Z,12.73
2018-11-14T11:49:44.934Z,14.00
2018-11-14T11:52:12.984Z,9.77
2018-11-14T11:54:41.406Z,12.00
2018-11-14T11:57:09.408Z,11.73
2018-11-14T11:59:37.747Z,13.23
2018-11-14T12:02:06.010Z,10.07
2018-11-14T12:04:34.066Z,12.27
2018-11-14T12:07:02.058Z,11.50
2018-11-14T12:09:30.433Z,10.97
2018-11-14T12:11:58.447Z,10.47
2018-11-14T12:14:26.493Z,12.23
2018-11-14T12:16:54.582Z,11.37
2018-11-14T12:19:22.653Z,9.97
2018-11-14T12:21:50.657Z,11.10
2018-11-14T12:24:18.705Z,9.07
2018-11-14T12:26:46.875Z,11.20
2018-11-14T12:29:15.201Z,9.57
2018-11-14T12:31:43.282Z,10.33
2018-11-14T12:34:12.391Z,9.23
2018-11-14T12:36:41.281Z,8.17
2018-11-14T12:39:09.997Z,8.83
2018-11-14T12:41:38.054Z,8.40
2018-11-14T12:44:06.107Z,9.23
2018-11-14T12:46:34.142Z,8.13
2018-11-14T12:49:02.201Z,10.73
2018-11-14T12:51:30.238Z,8.70
2018-11-14T12:53:58.318Z,8.67
2018-11-14T12:56:26.407Z,8.50
2018-11-14T12:58:54.429Z,9.30
2018-11-14T13:01:22.470Z,9.53
2018-11-14T13:03:50.525Z,9.63
2018-11-14T13:06:18.583Z,9.43
2018-11-14T13:08:46.593Z,9.30
2018-11-14T13:11:14.981Z,11.53
2018-11-14T13:13:48.212Z,8.80
2018-11-14T13:16:17.261Z,8.00
2018-11-14T13:18:45.449Z,7.10
2018-11-14T13:21:13.768Z,8.30
2018-11-14T13:23:41.995Z,7.53
2018-11-14T13:26:10.377Z,9.00
2018-11-14T13:28:38.752Z,7.77
2018-11-14T13:31:07.066Z,7.60
2018-11-14T13:33:35.109Z,7.37
2018-11-14T13:36:03.121Z,7.20
2018-11-14T13:38:31.154Z,6.10
2018-11-14T13:40:59.477Z,7.07
2018-11-14T13:43:27.481Z,7.13
2018-11-14T13:45:55.490Z,7.87
2018-11-14T13:48:23.718Z,9.30
2018-11-14T13:50:51.897Z,6.63
2018-11-14T13:53:19.793Z,9.30
2018-11-14T13:55:47.927Z,6.53
2018-11-14T13:58:15.960Z,6.53
2018-11-14T14:00:43.958Z,8.10
2018-11-14T14:03:12.014Z,7.30
2018-11-14T14:05:40.105Z,8.20
2018-11-14T14:08:08.550Z,8.97
2018-11-14T14:10:36.581Z,8.93
2018-11-14T14:13:04.800Z,8.33
2018-11-14T14:15:32.838Z,7.87
2018-11-14T14:18:01.143Z,6.77
2018-11-14T14:20:29.154Z,7.27
2018-11-14T14:22:57.206Z,7.70
2018-11-14T14:25:25.297Z,7.70
2018-11-14T14:27:53.325Z,7.80
2018-11-14T14:30:22.585Z,6.80
2018-11-14T14:32:50.699Z,6.90
2018-11-14T14:35:19.778Z,8.00
2018-11-14T14:37:47.888Z,8.57
2018-11-14T14:40:17.921Z,8.43
2018-11-14T14:42:46.421Z,8.50
2018-11-14T14:45:15.905Z,8.97
2018-11-14T14:47:43.990Z,9.50
2018-11-14T14:50:13.903Z,8.63
2018-11-14T14:52:42.723Z,9.03
2018-11-14T14:55:13.455Z,8.10
2018-11-14T14:57:41.763Z,9.47
2018-11-14T15:00:12.647Z,7.53
2018-11-14T15:02:40.885Z,8.70
2018-11-14T15:05:10.173Z,8.73
2018-11-14T15:07:38.202Z,8.33
2018-11-14T15:10:08.290Z,7.80
2018-11-14T15:12:36.281Z,10.00
2018-11-14T15:15:04.491Z,9.00
2018-11-14T15:17:32.490Z,9.60
2018-11-14T15:20:00.530Z,8.40
2018-11-14T15:22:28.600Z,8.67
2018-11-14T15:24:56.594Z,8.00
2018-11-14T15:27:24.595Z,8.63
2018-11-14T15:29:52.625Z,9.90
2018-11-14T15:32:20.962Z,9.93
2018-11-14T15:34:49.145Z,8.70
2018-11-14T15:37:17.155Z,10.77
2018-11-14T15:39:45.201Z,11.00
2018-11-14T15:42:13.305Z,12.13
2018-11-14T15:44:41.398Z,12.60
2018-11-14T15:47:09.434Z,11.57
2018-11-14T15:49:37.471Z,12.33
2018-11-14T15:52:05.955Z,11.57
2018-11-14T15:54:34.050Z,11.03
2018-11-14T15:57:02.062Z,10.87
2018-11-14T15:59:30.329Z,10.90
2018-11-14T16:01:58.797Z,8.80
2018-11-14T16:04:26.798Z,8.80
2018-11-14T16:06:54.858Z,9.37
2018-11-14T16:09:22.915Z,7.90
2018-11-14T16:11:50.953Z,7.40
2018-11-14T16:14:19.013Z,7.50
2018-11-14T16:16:47.026Z,8.40
2018-11-14T16:19:15.077Z,8.53
2018-11-14T16:21:43.179Z,7.57
2018-11-14T16:24:11.245Z,7.70
2018-11-14T16:26:39.389Z,7.87
2018-11-14T16:29:07.386Z,7.23
2018-11-14T16:31:35.540Z,7.73
2018-11-14T16:34:03.519Z,7.47
2018-11-14T16:36:31.518Z,7.33
2018-11-14T16:38:59.547Z,7.43
2018-11-14T16:41:27.618Z,7.30
2018-11-14T16:43:55.614Z,7.10
2018-11-14T16:46:23.610Z,7.87
2018-11-14T16:48:51.666Z,7.23
2018-11-14T16:51:19.675Z,7.67
2018-11-14T16:53:47.755Z,11.07
2018-11-14T16:56:15.822Z,11.97
2018-11-14T16:58:43.829Z,9.97
2018-11-14T17:01:11.973Z,8.93
2018-11-14T17:03:40.063Z,9.70
2018-11-14T17:06:08.014Z,9.30
2018-11-14T17:08:36.162Z,9.97
2018-11-14T17:11:04.406Z,12.13
2018-11-14T17:13:32.408Z,11.63
2018-11-14T17:16:00.435Z,12.20
2018-11-14T17:18:28.539Z,10.70
2018-11-14T17:20:56.526Z,9.37
2018-11-14T17:23:24.558Z,17.00
2018-11-14T17:25:52.679Z,13.40
2018-11-14T17:28:21.041Z,13.00
2018-11-14T17:30:49.041Z,13.77
2018-11-14T17:33:17.121Z,13.37
2018-11-14T17:35:45.141Z,11.53
2018-11-14T17:38:13.158Z,12.70
2018-11-14T17:40:41.161Z,14.10
2018-11-14T17:43:09.216Z,16.40
2018-11-14T17:45:37.210Z,14.90
2018-11-14T17:48:05.597Z,17.00
2018-11-14T17:50:34.353Z,15.60
2018-11-14T17:53:02.989Z,19.83
2018-11-14T17:55:31.299Z,21.73
2018-11-14T17:57:59.606Z,17.77
2018-11-14T18:00:29.911Z,20.40
2018-11-14T18:02:58.197Z,20.17
2018-11-14T18:05:27.405Z,18.33
2018-11-14T18:07:55.863Z,19.50
2018-11-14T18:10:27.057Z,15.50
2018-11-14T18:12:56.123Z,11.50
2018-11-14T18:15:24.129Z,7.93
2018-11-14T18:17:53.210Z,8.10
2018-11-14T18:20:22.670Z,6.10
2018-11-14T18:22:51.378Z,7.97
2018-11-14T18:25:19.466Z,5.73
2018-11-14T18:27:47.549Z,6.67
2018-11-14T18:30:20.506Z,7.03
2018-11-14T18:32:49.038Z,6.60
2018-11-14T18:35:18.035Z,6.17
2018-11-14T18:37:46.780Z,6.83
2018-11-14T18:40:17.074Z,6.90
2018-11-14T18:42:45.273Z,5.87
2018-11-14T18:45:23.347Z,7.20
2018-11-14T18:47:51.670Z,6.17
2018-11-14T18:50:20.420Z,6.90
2018-11-14T18:52:49.277Z,8.13
2018-11-14T18:55:18.332Z,10.67
2018-11-14T18:57:46.720Z,8.73
2018-11-14T19:00:18.920Z,8.20
2018-11-14T19:02:46.923Z,8.23
2018-11-14T19:05:15.538Z,6.60
2018-11-14T19:07:43.778Z,8.00
2018-11-14T19:10:16.440Z,7.70
2018-11-14T19:12:45.121Z,7.73
2018-11-14T19:15:16.063Z,7.90
2018-11-14T19:17:44.053Z,7.53
2018-11-14T19:20:15.574Z,9.37
2018-11-14T19:22:43.942Z,8.43
2018-11-14T19:25:13.309Z,7.37
2018-11-14T19:27:41.871Z,8.80
2018-11-14T19:30:12.042Z,10.20
2018-11-14T19:32:40.126Z,8.10
2018-11-14T19:35:09.873Z,8.33
2018-11-14T19:37:37.813Z,7.97
2018-11-14T19:40:08.495Z,11.03
2018-11-14T19:42:36.550Z,11.83
2018-11-14T19:45:05.999Z,10.10
2018-11-14T19:47:34.086Z,9.63
2018-11-14T19:50:02.119Z,8.10
2018-11-14T19:52:30.207Z,8.83
2018-11-14T19:54:58.310Z,10.30
2018-11-14T19:57:26.397Z,8.97
2018-11-14T19:59:54.486Z,10.10
2018-11-14T20:02:22.486Z,10.70
2018-11-14T20:04:50.574Z,14.07
2018-11-14T20:07:18.641Z,10.13
2018-11-14T20:09:46.619Z,11.00
2018-11-14T20:12:14.683Z,9.87
2018-11-14T20:14:42.746Z,7.90
2018-11-14T20:17:10.961Z,8.47
2018-11-14T20:19:39.026Z,8.40
2018-11-14T20:22:07.134Z,10.10
2018-11-14T20:24:35.237Z,9.07
2018-11-14T20:27:03.203Z,8.77
2018-11-14T20:29:31.267Z,8.93
2018-11-14T20:31:59.363Z,11.60
2018-11-14T20:34:27.453Z,9.90
2018-11-14T20:36:55.485Z,9.17
2018-11-14T20:39:23.538Z,11.10
2018-11-14T20:41:51.609Z,10.47
2018-11-14T20:44:19.619Z,10.80
2018-11-14T20:46:47.681Z,10.47
2018-11-14T20:49:15.812Z,8.20
2018-11-14T20:51:43.759Z,9.67
2018-11-14T20:54:11.822Z,7.60
2018-11-14T20:56:40.214Z,8.67
2018-11-14T20:59:08.293Z,9.77
2018-11-14T21:01:36.586Z,9.30
2018-11-14T21:04:04.849Z,8.90
2018-11-14T21:06:32.857Z,9.93
2018-11-14T21:09:01.355Z,10.80
2018-11-14T21:11:29.409Z,10.30
2018-11-14T21:13:57.513Z,9.67
2018-11-14T21:16:25.562Z,11.50
2018-11-14T21:18:53.613Z,10.60
2018-11-14T21:21:21.694Z,10.80
2018-11-14T21:23:49.750Z,9.93
2018-11-14T21:26:17.766Z,10.70
2018-11-14T21:28:45.850Z,10.47
2018-11-14T21:31:13.897Z,10.30
2018-11-14T21:33:41.954Z,11.30
2018-11-14T21:36:10.009Z,11.30
2018-11-14T21:38:38.041Z,11.40
2018-11-14T21:41:06.139Z,11.87
2018-11-14T21:43:34.256Z,10.03
2018-11-14T21:46:02.226Z,10.30
2018-11-14T21:48:30.280Z,12.13
2018-11-14T21:50:58.337Z,11.80
2018-11-14T21:53:26.338Z,13.03
2018-11-14T21:55:54.346Z,13.73
2018-11-14T21:58:22.475Z,13.03
2018-11-14T22:00:50.469Z,12.60
2018-11-14T22:03:18.508Z,13.07
2018-11-14T22:05:46.606Z,12.63
2018-11-14T22:08:14.608Z,13.93
2018-11-14T22:10:42.637Z,12.27
2018-11-14T22:13:10.682Z,11.70
2018-11-14T22:15:38.694Z,14.20
2018-11-14T22:18:06.806Z,14.00
2018-11-14T22:20:34.879Z,12.77
2018-11-14T22:23:03.025Z,11.90
2018-11-14T22:25:31.141Z,10.77
2018-11-14T22:27:59.236Z,13.50
2018-11-14T22:30:28.538Z,13.17
2018-11-14T22:32:56.549Z,12.87
2018-11-14T22:35:25.729Z,11.33
2018-11-14T22:40:29.414Z,14.27
2018-11-14T22:42:57.557Z,12.30
2018-11-14T22:45:26.765Z,11.20
2018-11-14T22:47:54.835Z,11.43
2018-11-14T22:50:23.856Z,12.57
2018-11-14T22:52:52.258Z,11.87
2018-11-14T22:55:21.402Z,12.40
2018-11-14T22:57:50.094Z,10.90
2018-11-14T23:00:20.594Z,12.60
2018-11-14T23:02:50.154Z,11.80
2018-11-14T23:05:18.343Z,11.67
2018-11-14T23:07:47.466Z,11.90
2018-11-14T23:10:15.600Z,11.70
2018-11-14T23:12:43.635Z,12.37
2018-11-14T23:15:11.646Z,11.80
2018-11-14T23:17:39.678Z,12.43
2018-11-14T23:20:10.594Z,11.73
2018-11-14T23:22:38.874Z,11.27
2018-11-14T23:25:07.221Z,11.93
2018-11-14T23:27:35.265Z,10.70
2018-11-14T23:30:03.426Z,11.07
2018-11-14T23:32:31.436Z,12.57
2018-11-14T23:35:05.159Z,11.87
2018-11-14T23:37:33.161Z,12.60
2018-11-14T23:40:01.170Z,11.43
2018-11-14T23:42:29.253Z,10.57
2018-11-14T23:44:57.314Z,10.97
2018-11-14T23:47:25.324Z,11.23
2018-11-14T23:49:53.358Z,11.03
2018-11-14T23:52:21.430Z,10.70
2018-11-14T23:54:49.473Z,11.70
2018-11-14T23:57:17.473Z,9.83
2018-11-14T23:59:45.683Z,10.70
