createdAt,value
2018-09-24T00:02:18.604Z,101209.00
2018-09-24T00:04:48.529Z,101207.00
2018-09-24T00:07:18.243Z,101208.00
2018-09-24T00:09:48.163Z,101216.00
2018-09-24T00:12:17.553Z,101214.00
2018-09-24T00:14:47.475Z,101215.00
2018-09-24T00:17:16.721Z,101218.00
2018-09-24T00:19:46.494Z,101219.00
2018-09-24T00:22:16.090Z,101218.00
2018-09-24T00:24:45.646Z,101219.00
2018-09-24T00:27:15.478Z,101226.00
2018-09-24T00:29:45.405Z,101233.00
2018-09-24T00:32:15.357Z,101251.00
2018-09-24T00:34:44.670Z,101237.00
2018-09-24T00:37:14.992Z,101251.00
2018-09-24T00:39:44.974Z,101247.00
2018-09-24T00:42:14.780Z,101254.00
2018-09-24T00:44:44.262Z,101273.00
2018-09-24T00:47:13.768Z,101283.00
2018-09-24T00:49:43.743Z,101283.00
2018-09-24T00:52:13.986Z,101295.00
2018-09-24T00:54:43.914Z,101286.00
2018-09-24T00:57:14.127Z,101304.00
2018-09-24T00:59:44.656Z,101295.00
2018-09-24T01:02:14.168Z,101308.00
2018-09-24T01:04:43.870Z,101299.00
2018-09-24T01:07:13.377Z,101306.00
2018-09-24T01:09:43.878Z,101312.00
2018-09-24T01:12:13.803Z,101308.00
2018-09-24T01:14:43.848Z,101316.00
2018-09-24T01:17:14.002Z,101326.00
2018-09-24T01:19:43.862Z,101344.00
2018-09-24T01:22:14.348Z,101334.00
2018-09-24T01:24:44.100Z,101350.00
2018-09-24T01:27:14.008Z,101366.00
2018-09-24T01:29:43.974Z,101348.00
2018-09-24T01:32:13.740Z,101361.00
2018-09-24T01:34:43.706Z,101360.00
2018-09-24T01:37:13.723Z,101360.00
2018-09-24T01:39:43.812Z,101370.00
2018-09-24T01:42:13.664Z,101378.00
2018-09-24T01:44:43.738Z,101370.00
2018-09-24T01:47:14.454Z,101394.00
2018-09-24T01:49:44.337Z,101390.00
2018-09-24T01:52:14.143Z,101398.00
2018-09-24T01:54:43.886Z,101411.00
2018-09-24T01:57:15.382Z,101413.00
2018-09-24T01:59:50.428Z,101429.00
2018-09-24T02:02:19.924Z,101434.00
2018-09-24T02:04:49.728Z,101439.00
2018-09-24T02:07:19.673Z,101442.00
2018-09-24T02:09:49.390Z,101430.00
2018-09-24T02:12:19.377Z,101426.00
2018-09-24T02:14:49.182Z,101426.00
2018-09-24T02:17:21.513Z,101427.00
2018-09-24T02:19:51.955Z,101433.00
2018-09-24T02:22:30.212Z,101449.00
2018-09-24T02:25:00.782Z,101464.00
2018-09-24T02:27:30.413Z,101488.00
2018-09-24T02:30:00.263Z,101492.00
2018-09-24T02:32:30.726Z,101490.00
2018-09-24T02:35:00.676Z,101479.00
2018-09-24T02:37:30.124Z,101470.00
2018-09-24T02:40:00.031Z,101474.00
2018-09-24T02:42:29.758Z,101480.00
2018-09-24T02:44:59.718Z,101493.00
2018-09-24T02:47:32.751Z,101529.00
2018-09-24T02:50:03.270Z,101543.00
2018-09-24T02:52:32.688Z,101550.00
2018-09-24T02:55:02.454Z,101552.00
2018-09-24T02:57:32.464Z,101538.00
2018-09-24T03:00:02.409Z,101516.00
2018-09-24T03:02:32.170Z,101527.00
2018-09-24T03:05:02.013Z,101528.00
2018-09-24T03:07:31.755Z,101518.00
2018-09-24T03:10:01.281Z,101532.00
2018-09-24T03:12:30.997Z,101535.00
2018-09-24T03:15:00.409Z,101543.00
2018-09-24T03:17:30.337Z,101574.00
2018-09-24T03:19:59.843Z,101582.00
2018-09-24T03:22:29.919Z,101576.00
2018-09-24T03:24:59.875Z,101569.00
2018-09-24T03:27:29.769Z,101567.00
2018-09-24T03:29:59.781Z,101540.00
2018-09-24T03:32:29.478Z,101537.00
2018-09-24T03:34:59.621Z,101549.00
2018-09-24T03:37:29.339Z,101557.00
2018-09-24T03:39:59.095Z,101550.00
2018-09-24T03:42:29.087Z,101564.00
2018-09-24T03:44:58.846Z,101565.00
2018-09-24T03:47:28.907Z,101570.00
2018-09-24T03:49:58.217Z,101563.00
2018-09-24T03:52:27.663Z,101567.00
2018-09-24T03:54:56.830Z,101572.00
2018-09-24T03:57:26.694Z,101579.00
2018-09-24T03:59:56.320Z,101587.00
2018-09-24T04:02:25.900Z,101579.00
2018-09-24T04:05:00.974Z,101589.00
2018-09-24T04:07:35.917Z,101600.00
2018-09-24T04:10:11.072Z,101594.00
2018-09-24T04:12:45.889Z,101596.00
2018-09-24T04:15:20.626Z,101592.00
2018-09-24T04:17:56.246Z,101623.00
2018-09-24T04:20:31.475Z,101615.00
2018-09-24T04:23:06.397Z,101604.00
2018-09-24T04:25:41.490Z,101627.00
2018-09-24T04:28:16.379Z,101626.00
2018-09-24T04:30:50.923Z,101623.00
2018-09-24T04:33:25.898Z,101631.00
2018-09-24T04:36:01.161Z,101632.00
2018-09-24T04:38:35.745Z,101633.00
2018-09-24T04:41:10.307Z,101633.00
2018-09-24T04:43:44.978Z,101627.00
2018-09-24T04:46:19.477Z,101629.00
2018-09-24T04:48:53.763Z,101637.00
2018-09-24T04:51:28.267Z,101644.00
2018-09-24T04:54:02.761Z,101645.00
2018-09-24T04:56:37.397Z,101656.00
2018-09-24T04:59:11.967Z,101647.00
2018-09-24T05:01:46.519Z,101654.00
2018-09-24T05:04:21.485Z,101651.00
2018-09-24T05:06:56.575Z,101666.00
2018-09-24T05:09:31.823Z,101651.00
2018-09-24T05:12:06.627Z,101649.00
2018-09-24T05:14:41.841Z,101661.00
2018-09-24T05:17:16.779Z,101669.00
2018-09-24T05:19:52.081Z,101671.00
2018-09-24T05:22:27.007Z,101690.00
2018-09-24T05:25:02.798Z,101685.00
2018-09-24T05:27:37.532Z,101679.00
2018-09-24T05:30:12.625Z,101707.00
2018-09-24T05:32:49.933Z,101703.00
2018-09-24T05:35:25.651Z,101709.00
2018-09-24T05:38:01.295Z,101715.00
2018-09-24T05:40:37.247Z,101717.00
2018-09-24T05:43:13.885Z,101709.00
2018-09-24T05:45:49.593Z,101716.00
2018-09-24T05:48:24.787Z,101709.00
2018-09-24T05:50:59.732Z,101720.00
2018-09-24T05:53:34.993Z,101718.00
2018-09-24T05:56:11.571Z,101734.00
2018-09-24T05:58:47.447Z,101741.00
2018-09-24T06:01:22.661Z,101735.00
2018-09-24T06:03:57.633Z,101754.00
2018-09-24T06:06:34.437Z,101754.00
2018-09-24T06:09:12.206Z,101741.00
2018-09-24T06:11:48.758Z,101744.00
2018-09-24T06:14:24.491Z,101746.00
2018-09-24T06:16:59.897Z,101748.00
2018-09-24T06:19:36.472Z,101753.00
2018-09-24T06:22:12.096Z,101754.00
2018-09-24T06:24:47.632Z,101761.00
2018-09-24T06:27:22.585Z,101779.00
2018-09-24T06:29:57.531Z,101791.00
2018-09-24T06:32:33.757Z,101778.00
2018-09-24T06:35:09.387Z,101782.00
2018-09-24T06:37:44.635Z,101778.00
2018-09-24T06:40:20.124Z,101784.00
2018-09-24T06:42:54.921Z,101785.00
2018-09-24T06:45:30.820Z,101782.00
2018-09-24T06:48:06.036Z,101785.00
2018-09-24T06:50:41.629Z,101783.00
2018-09-24T06:53:17.164Z,101795.00
2018-09-24T06:55:52.164Z,101804.00
2018-09-24T06:58:27.185Z,101808.00
2018-09-24T07:01:03.208Z,101824.00
2018-09-24T07:03:38.940Z,101831.00
2018-09-24T07:06:14.998Z,101834.00
2018-09-24T07:08:50.832Z,101843.00
2018-09-24T07:11:26.416Z,101844.00
2018-09-24T07:14:02.222Z,101851.00
2018-09-24T07:16:38.710Z,101845.00
2018-09-24T07:19:14.802Z,101851.00
2018-09-24T07:21:51.903Z,101848.00
2018-09-24T07:24:27.270Z,101855.00
2018-09-24T07:27:02.616Z,101864.00
2018-09-24T07:29:37.306Z,101873.00
2018-09-24T07:32:12.953Z,101870.00
2018-09-24T07:34:48.523Z,101876.00
2018-09-24T07:37:24.088Z,101877.00
2018-09-24T07:39:59.964Z,101898.00
2018-09-24T07:42:36.232Z,101910.00
2018-09-24T07:45:14.922Z,101905.00
2018-09-24T07:47:50.170Z,101898.00
2018-09-24T07:50:26.121Z,101911.00
2018-09-24T07:53:02.228Z,101912.00
2018-09-24T07:55:37.469Z,101924.00
2018-09-24T07:58:12.557Z,101917.00
2018-09-24T08:00:47.456Z,101926.00
2018-09-24T08:03:22.803Z,101930.00
2018-09-24T08:05:59.580Z,101921.00
2018-09-24T08:08:34.910Z,101933.00
2018-09-24T08:11:10.097Z,101931.00
2018-09-24T08:13:46.104Z,101952.00
2018-09-24T08:16:22.087Z,101970.00
2018-09-24T08:18:58.022Z,101966.00
2018-09-24T08:21:32.563Z,101955.00
2018-09-24T08:24:08.586Z,101963.00
2018-09-24T08:26:44.537Z,101958.00
2018-09-24T08:29:20.128Z,101959.00
2018-09-24T08:31:57.830Z,101965.00
2018-09-24T08:34:33.408Z,101975.00
2018-09-24T08:37:08.684Z,101979.00
2018-09-24T08:39:44.232Z,101982.00
2018-09-24T08:42:19.606Z,101988.00
2018-09-24T08:44:54.811Z,101989.00
2018-09-24T08:47:30.379Z,101982.00
2018-09-24T08:50:06.570Z,102005.00
2018-09-24T08:52:42.108Z,101999.00
2018-09-24T08:55:17.708Z,102001.00
2018-09-24T08:57:52.554Z,102012.00
2018-09-24T09:00:27.300Z,102022.00
2018-09-24T09:03:02.140Z,102019.00
2018-09-24T09:05:37.228Z,102020.00
2018-09-24T09:08:12.921Z,102034.00
2018-09-24T09:10:47.782Z,102032.00
2018-09-24T09:13:23.512Z,102023.00
2018-09-24T09:15:59.270Z,102028.00
2018-09-24T09:18:34.556Z,102040.00
2018-09-24T09:21:09.864Z,102046.00
2018-09-24T09:23:46.134Z,102048.00
2018-09-24T09:26:21.644Z,102048.00
2018-09-24T09:28:57.179Z,102044.00
2018-09-24T09:31:32.562Z,102052.00
2018-09-24T09:34:07.199Z,102046.00
2018-09-24T09:36:43.089Z,102056.00
2018-09-24T09:39:18.398Z,102058.00
2018-09-24T09:41:54.144Z,102059.00
2018-09-24T09:44:29.527Z,102046.00
2018-09-24T09:47:04.616Z,102051.00
2018-09-24T09:49:39.727Z,102037.00
2018-09-24T09:52:14.780Z,102042.00
2018-09-24T09:54:50.083Z,102037.00
2018-09-24T09:57:24.689Z,102038.00
2018-09-24T09:59:59.788Z,102039.00
2018-09-24T10:02:35.948Z,102044.00
2018-09-24T10:05:11.591Z,102039.00
2018-09-24T10:07:46.882Z,102037.00
2018-09-24T10:10:22.252Z,102052.00
2018-09-24T10:12:58.062Z,102033.00
2018-09-24T10:15:33.372Z,102054.00
2018-09-24T10:18:08.999Z,102056.00
2018-09-24T10:20:44.832Z,102050.00
2018-09-24T10:23:19.803Z,102043.00
2018-09-24T10:25:55.733Z,102058.00
2018-09-24T10:28:31.151Z,102069.00
2018-09-24T10:31:06.923Z,102060.00
2018-09-24T10:33:42.357Z,102060.00
2018-09-24T10:36:17.550Z,102047.00
2018-09-24T10:38:53.034Z,102060.00
2018-09-24T10:41:27.809Z,102062.00
2018-09-24T10:44:02.643Z,102072.00
2018-09-24T10:46:38.445Z,102056.00
2018-09-24T10:49:13.900Z,102047.00
2018-09-24T10:51:49.216Z,102040.00
2018-09-24T10:54:24.961Z,102031.00
2018-09-24T10:56:59.979Z,102044.00
2018-09-24T10:59:35.061Z,102045.00
2018-09-24T11:02:09.759Z,102040.00
2018-09-24T11:04:45.031Z,102025.00
2018-09-24T11:07:19.796Z,102032.00
2018-09-24T11:09:55.190Z,102028.00
2018-09-24T11:12:31.068Z,102017.00
2018-09-24T11:15:06.382Z,102024.00
2018-09-24T11:17:42.065Z,102031.00
2018-09-24T11:20:17.476Z,102030.00
2018-09-24T11:22:52.704Z,102043.00
2018-09-24T11:25:28.077Z,102052.00
2018-09-24T11:28:02.709Z,102052.00
2018-09-24T11:30:38.054Z,102079.00
2018-09-24T11:33:13.022Z,102078.00
2018-09-24T11:35:48.543Z,102085.00
2018-09-24T11:38:23.661Z,102098.00
2018-09-24T11:40:58.750Z,102089.00
2018-09-24T11:43:34.038Z,102098.00
2018-09-24T11:46:09.560Z,102098.00
2018-09-24T11:48:44.726Z,102101.00
2018-09-24T11:51:20.266Z,102094.00
2018-09-24T11:53:56.068Z,102092.00
2018-09-24T11:56:31.494Z,102098.00
2018-09-24T11:59:07.004Z,102082.00
2018-09-24T12:01:42.530Z,102086.00
2018-09-24T12:04:18.167Z,102092.00
2018-09-24T12:06:53.714Z,102088.00
2018-09-24T12:09:29.606Z,102095.00
2018-09-24T12:12:04.984Z,102100.00
2018-09-24T12:14:42.260Z,102099.00
2018-09-24T12:17:17.496Z,102156.00
2018-09-24T12:19:52.539Z,102169.00
2018-09-24T12:22:28.798Z,102182.00
2018-09-24T12:25:04.403Z,102197.00
2018-09-24T12:27:39.919Z,102201.00
2018-09-24T12:30:15.081Z,102185.00
2018-09-24T12:32:50.035Z,102177.00
2018-09-24T12:35:25.139Z,102187.00
2018-09-24T12:38:00.187Z,102180.00
2018-09-24T12:40:35.388Z,102174.00
2018-09-24T12:43:11.075Z,102164.00
2018-09-24T12:45:47.047Z,102169.00
2018-09-24T12:48:22.422Z,102176.00
2018-09-24T12:50:57.633Z,102169.00
2018-09-24T12:53:32.442Z,102172.00
2018-09-24T12:56:07.952Z,102169.00
2018-09-24T12:58:43.985Z,102162.00
2018-09-24T13:01:19.819Z,102151.00
2018-09-24T13:03:55.146Z,102162.00
2018-09-24T13:06:30.969Z,102155.00
2018-09-24T13:09:06.681Z,102148.00
2018-09-24T13:11:42.297Z,102144.00
2018-09-24T13:14:17.712Z,102158.00
2018-09-24T13:16:52.459Z,102168.00
2018-09-24T13:19:28.843Z,102153.00
2018-09-24T13:22:03.815Z,102155.00
2018-09-24T13:24:39.785Z,102159.00
2018-09-24T13:27:16.113Z,102166.00
2018-09-24T13:29:51.705Z,102149.00
2018-09-24T13:32:27.291Z,102151.00
2018-09-24T13:35:02.482Z,102151.00
2018-09-24T13:37:39.299Z,102157.00
2018-09-24T13:40:14.814Z,102144.00
2018-09-24T13:42:49.993Z,102160.00
2018-09-24T13:45:26.332Z,102167.00
2018-09-24T13:48:02.263Z,102160.00
2018-09-24T13:50:37.505Z,102172.00
2018-09-24T13:53:12.714Z,102178.00
2018-09-24T13:55:47.770Z,102191.00
2018-09-24T13:58:23.232Z,102174.00
2018-09-24T14:00:58.751Z,102184.00
2018-09-24T14:03:35.039Z,102186.00
2018-09-24T14:06:12.705Z,102182.00
2018-09-24T14:08:48.403Z,102183.00
2018-09-24T14:11:23.803Z,102194.00
2018-09-24T14:13:59.513Z,102180.00
2018-09-24T14:16:35.065Z,102177.00
2018-09-24T14:19:11.853Z,102161.00
2018-09-24T14:21:47.559Z,102165.00
2018-09-24T14:24:22.664Z,102167.00
2018-09-24T14:26:57.956Z,102179.00
2018-09-24T14:29:32.857Z,102173.00
2018-09-24T14:32:07.569Z,102174.00
2018-09-24T14:34:42.729Z,102179.00
2018-09-24T14:37:19.233Z,102176.00
2018-09-24T14:39:56.178Z,102186.00
2018-09-24T14:42:31.847Z,102185.00
2018-09-24T14:45:07.480Z,102185.00
2018-09-24T14:47:42.916Z,102171.00
2018-09-24T14:50:18.682Z,102178.00
2018-09-24T14:52:57.290Z,102188.00
2018-09-24T14:55:32.651Z,102181.00
2018-09-24T14:58:07.506Z,102173.00
2018-09-24T15:00:42.504Z,102178.00
2018-09-24T15:03:17.940Z,102169.00
2018-09-24T15:05:53.593Z,102179.00
2018-09-24T15:08:29.622Z,102187.00
2018-09-24T15:11:05.072Z,102191.00
2018-09-24T15:13:41.176Z,102188.00
2018-09-24T15:16:16.594Z,102186.00
2018-09-24T15:18:52.710Z,102185.00
2018-09-24T15:21:30.112Z,102189.00
2018-09-24T15:24:07.294Z,102186.00
2018-09-24T15:26:42.878Z,102188.00
2018-09-24T15:29:18.380Z,102211.00
2018-09-24T15:31:54.588Z,102214.00
2018-09-24T15:34:30.118Z,102236.00
2018-09-24T15:37:05.220Z,102204.00
2018-09-24T15:39:41.517Z,102211.00
2018-09-24T15:42:17.981Z,102209.00
2018-09-24T15:44:53.706Z,102208.00
2018-09-24T15:47:30.109Z,102216.00
2018-09-24T15:50:05.634Z,102216.00
2018-09-24T15:52:41.362Z,102237.00
2018-09-24T15:55:17.104Z,102214.00
2018-09-24T15:57:53.115Z,102225.00
2018-09-24T16:00:29.590Z,102215.00
2018-09-24T16:03:05.490Z,102225.00
2018-09-24T16:05:42.316Z,102239.00
2018-09-24T16:08:17.636Z,102240.00
2018-09-24T16:10:52.770Z,102241.00
2018-09-24T16:13:28.552Z,102238.00
2018-09-24T16:16:04.514Z,102249.00
2018-09-24T16:18:40.001Z,102253.00
2018-09-24T16:21:17.180Z,102254.00
2018-09-24T16:23:53.730Z,102262.00
2018-09-24T16:26:29.327Z,102262.00
2018-09-24T16:29:05.098Z,102253.00
2018-09-24T16:31:41.030Z,102253.00
2018-09-24T16:34:17.381Z,102258.00
2018-09-24T16:36:52.717Z,102264.00
2018-09-24T16:39:29.670Z,102262.00
2018-09-24T16:42:05.517Z,102259.00
2018-09-24T16:44:41.421Z,102269.00
2018-09-24T16:47:17.353Z,102274.00
2018-09-24T16:49:54.122Z,102275.00
2018-09-24T16:52:29.978Z,102282.00
2018-09-24T16:55:05.321Z,102285.00
2018-09-24T16:57:41.306Z,102299.00
2018-09-24T17:00:16.932Z,102286.00
2018-09-24T17:02:52.776Z,102294.00
2018-09-24T17:05:28.886Z,102292.00
2018-09-24T17:08:04.990Z,102294.00
2018-09-24T17:10:40.929Z,102303.00
2018-09-24T17:13:16.092Z,102302.00
2018-09-24T17:15:50.814Z,102305.00
2018-09-24T17:18:25.372Z,102315.00
2018-09-24T17:20:59.633Z,102315.00
2018-09-24T17:23:34.322Z,102314.00
2018-09-24T17:26:09.364Z,102319.00
2018-09-24T17:28:43.855Z,102327.00
2018-09-24T17:31:18.443Z,102329.00
2018-09-24T17:33:52.747Z,102329.00
2018-09-24T17:36:27.018Z,102328.00
2018-09-24T17:39:01.745Z,102331.00
2018-09-24T17:41:36.715Z,102334.00
2018-09-24T17:44:11.827Z,102334.00
2018-09-24T17:46:46.533Z,102342.00
2018-09-24T17:49:21.422Z,102345.00
2018-09-24T17:51:55.967Z,102342.00
2018-09-24T17:54:30.863Z,102354.00
2018-09-24T17:57:06.107Z,102351.00
2018-09-24T17:59:41.057Z,102360.00
2018-09-24T18:02:16.158Z,102368.00
2018-09-24T18:04:50.902Z,102362.00
2018-09-24T18:07:25.967Z,102374.00
2018-09-24T18:10:01.011Z,102381.00
2018-09-24T18:12:36.291Z,102384.00
2018-09-24T18:15:11.230Z,102387.00
2018-09-24T18:17:46.910Z,102393.00
2018-09-24T18:20:21.834Z,102395.00
2018-09-24T18:22:57.054Z,102393.00
2018-09-24T18:25:31.807Z,102401.00
2018-09-24T18:28:07.079Z,102410.00
2018-09-24T18:30:41.957Z,102388.00
2018-09-24T18:33:16.983Z,102406.00
2018-09-24T18:35:51.909Z,102416.00
2018-09-24T18:38:27.246Z,102428.00
2018-09-24T18:41:01.900Z,102430.00
2018-09-24T18:43:37.304Z,102441.00
2018-09-24T18:46:12.057Z,102429.00
2018-09-24T18:48:47.199Z,102437.00
2018-09-24T18:51:22.113Z,102436.00
2018-09-24T18:53:57.158Z,102434.00
2018-09-24T18:56:31.809Z,102443.00
2018-09-24T18:59:06.773Z,102446.00
2018-09-24T19:01:42.225Z,102449.00
2018-09-24T19:04:17.193Z,102434.00
2018-09-24T19:06:52.188Z,102451.00
2018-09-24T19:09:26.828Z,102443.00
2018-09-24T19:12:01.965Z,102458.00
2018-09-24T19:14:37.312Z,102455.00
2018-09-24T19:17:12.114Z,102449.00
2018-09-24T19:19:47.197Z,102454.00
2018-09-24T19:22:22.428Z,102455.00
2018-09-24T19:24:57.759Z,102457.00
2018-09-24T19:27:32.657Z,102458.00
2018-09-24T19:30:07.385Z,102462.00
2018-09-24T19:32:41.923Z,102466.00
2018-09-24T19:35:16.797Z,102458.00
2018-09-24T19:37:51.591Z,102466.00
2018-09-24T19:40:26.657Z,102478.00
2018-09-24T19:43:02.244Z,102465.00
2018-09-24T19:45:36.892Z,102467.00
2018-09-24T19:48:11.981Z,102472.00
2018-09-24T19:50:46.832Z,102474.00
2018-09-24T19:53:22.017Z,102481.00
2018-09-24T19:55:56.835Z,102485.00
2018-09-24T19:58:32.071Z,102482.00
2018-09-24T20:01:07.115Z,102489.00
2018-09-24T20:03:41.942Z,102486.00
2018-09-24T20:06:18.097Z,102495.00
2018-09-24T20:08:53.885Z,102498.00
2018-09-24T20:11:28.578Z,102503.00
2018-09-24T20:14:03.650Z,102504.00
2018-09-24T20:16:38.061Z,102504.00
2018-09-24T20:19:13.281Z,102512.00
2018-09-24T20:21:47.939Z,102505.00
2018-09-24T20:24:22.670Z,102504.00
2018-09-24T20:26:57.629Z,102515.00
2018-09-24T20:29:32.363Z,102510.00
2018-09-24T20:32:06.999Z,102519.00
2018-09-24T20:34:41.877Z,102529.00
2018-09-24T20:37:17.175Z,102522.00
2018-09-24T20:39:52.084Z,102521.00
2018-09-24T20:42:27.041Z,102536.00
2018-09-24T20:45:01.912Z,102533.00
2018-09-24T20:47:36.798Z,102538.00
2018-09-24T20:50:11.694Z,102538.00
2018-09-24T20:52:47.036Z,102539.00
2018-09-24T20:55:22.084Z,102548.00
2018-09-24T20:57:57.386Z,102542.00
2018-09-24T21:00:32.157Z,102546.00
2018-09-24T21:03:07.015Z,102558.00
2018-09-24T21:05:41.974Z,102560.00
2018-09-24T21:08:17.017Z,102575.00
2018-09-24T21:10:51.591Z,102564.00
2018-09-24T21:13:26.525Z,102573.00
2018-09-24T21:16:01.153Z,102578.00
2018-09-24T21:18:36.536Z,102575.00
2018-09-24T21:21:11.595Z,102587.00
2018-09-24T21:23:46.789Z,102592.00
2018-09-24T21:26:21.655Z,102587.00
2018-09-24T21:28:56.535Z,102593.00
2018-09-24T21:31:31.206Z,102599.00
2018-09-24T21:34:06.269Z,102601.00
2018-09-24T21:36:41.045Z,102600.00
2018-09-24T21:39:15.955Z,102598.00
2018-09-24T21:41:51.123Z,102615.00
2018-09-24T21:44:26.128Z,102626.00
2018-09-24T21:47:01.010Z,102617.00
2018-09-24T21:49:35.642Z,102624.00
2018-09-24T21:52:10.245Z,102624.00
2018-09-24T21:54:44.975Z,102629.00
2018-09-24T21:57:20.117Z,102627.00
2018-09-24T21:59:54.907Z,102620.00
2018-09-24T22:02:29.568Z,102621.00
2018-09-24T22:05:04.470Z,102618.00
2018-09-24T22:07:39.392Z,102620.00
