createdAt,value
2019-05-06T00:01:49.326Z,99.90
2019-05-06T00:04:21.183Z,99.90
2019-05-06T00:06:54.598Z,99.90
2019-05-06T00:09:26.360Z,99.90
2019-05-06T00:11:57.604Z,99.90
2019-05-06T00:14:28.644Z,99.90
2019-05-06T00:17:00.175Z,99.90
2019-05-06T00:19:34.006Z,99.90
2019-05-06T00:22:04.887Z,99.90
2019-05-06T00:24:44.030Z,99.90
2019-05-06T00:27:24.726Z,99.90
2019-05-06T00:29:56.319Z,99.90
2019-05-06T00:32:27.257Z,99.90
2019-05-06T00:34:58.837Z,99.90
2019-05-06T00:37:30.376Z,99.90
2019-05-06T00:40:07.678Z,99.90
2019-05-06T00:42:48.832Z,99.90
2019-05-06T00:45:20.853Z,99.90
2019-05-06T00:47:53.602Z,99.90
2019-05-06T00:50:25.328Z,99.90
2019-05-06T00:52:58.256Z,99.90
2019-05-06T00:55:29.328Z,99.90
2019-05-06T00:58:00.271Z,99.90
2019-05-06T01:00:38.328Z,99.90
2019-05-06T01:03:09.897Z,99.90
2019-05-06T01:05:41.129Z,99.90
2019-05-06T01:08:14.140Z,99.90
2019-05-06T01:10:45.628Z,99.90
2019-05-06T01:13:48.190Z,99.90
2019-05-06T01:16:21.285Z,99.90
2019-05-06T01:18:54.171Z,99.90
2019-05-06T01:21:25.408Z,99.90
2019-05-06T01:23:56.958Z,99.90
2019-05-06T01:26:28.178Z,99.90
2019-05-06T01:28:59.439Z,99.90
2019-05-06T01:31:42.207Z,99.90
2019-05-06T01:34:04.421Z,99.90
2019-05-06T01:36:35.302Z,99.90
2019-05-06T01:39:17.448Z,99.90
2019-05-06T01:42:07.856Z,99.90
2019-05-06T01:44:39.186Z,99.90
2019-05-06T01:47:10.440Z,99.90
2019-05-06T01:49:44.223Z,99.90
2019-05-06T01:52:15.304Z,99.90
2019-05-06T01:54:47.053Z,99.90
2019-05-06T01:57:18.310Z,99.90
2019-05-06T01:59:50.142Z,99.90
2019-05-06T02:02:21.060Z,99.90
2019-05-06T02:04:54.091Z,99.90
2019-05-06T02:07:25.597Z,99.90
2019-05-06T02:09:56.868Z,99.90
2019-05-06T02:12:28.416Z,99.90
2019-05-06T02:15:00.051Z,99.90
2019-05-06T02:17:31.039Z,99.90
2019-05-06T02:20:04.070Z,99.90
2019-05-06T02:22:58.655Z,99.90
2019-05-06T02:25:36.299Z,99.90
2019-05-06T02:28:07.943Z,99.90
2019-05-06T02:30:56.788Z,99.90
2019-05-06T02:33:44.806Z,99.90
2019-05-06T02:36:38.969Z,99.90
2019-05-06T02:39:10.238Z,99.90
2019-05-06T02:41:43.016Z,99.90
2019-05-06T02:44:14.879Z,99.90
2019-05-06T02:46:48.905Z,99.90
2019-05-06T02:49:26.355Z,99.90
2019-05-06T02:51:58.183Z,99.90
2019-05-06T02:54:29.459Z,99.90
2019-05-06T02:57:03.921Z,99.90
2019-05-06T02:59:34.040Z,99.90
2019-05-06T03:02:05.363Z,99.90
2019-05-06T03:04:37.037Z,99.90
2019-05-06T03:07:08.769Z,99.90
2019-05-06T03:09:40.303Z,99.90
2019-05-06T03:12:13.556Z,99.90
2019-05-06T03:14:44.069Z,99.90
2019-05-06T03:17:15.449Z,99.90
2019-05-06T03:19:48.411Z,99.90
2019-05-06T03:22:34.680Z,99.90
2019-05-06T03:25:15.210Z,99.90
2019-05-06T03:27:47.090Z,99.90
2019-05-06T03:30:18.409Z,99.90
2019-05-06T03:33:23.295Z,99.90
2019-05-06T03:35:36.113Z,99.90
2019-05-06T03:37:56.495Z,99.90
2019-05-06T03:40:28.471Z,99.90
2019-05-06T03:43:02.621Z,99.90
2019-05-06T03:45:42.861Z,99.90
2019-05-06T03:48:18.380Z,99.90
2019-05-06T03:50:49.704Z,99.90
2019-05-06T03:53:23.278Z,99.90
2019-05-06T03:55:55.739Z,99.90
2019-05-06T03:58:27.764Z,99.90
2019-05-06T04:00:59.281Z,99.90
2019-05-06T04:03:43.949Z,99.90
2019-05-06T04:06:04.926Z,99.90
2019-05-06T04:08:36.905Z,99.90
2019-05-06T04:11:08.219Z,99.90
2019-05-06T04:13:43.567Z,99.90
2019-05-06T04:16:23.104Z,99.90
2019-05-06T04:19:04.024Z,99.90
2019-05-06T04:21:43.684Z,99.90
2019-05-06T04:24:35.455Z,99.90
2019-05-06T04:27:35.192Z,99.90
2019-05-06T04:30:06.555Z,99.90
2019-05-06T04:32:38.540Z,99.90
2019-05-06T04:35:13.245Z,99.90
2019-05-06T04:37:44.297Z,99.90
2019-05-06T04:40:16.410Z,99.90
2019-05-06T04:42:48.011Z,99.90
2019-05-06T04:45:18.975Z,99.90
2019-05-06T04:47:53.497Z,99.90
2019-05-06T04:50:24.436Z,99.90
2019-05-06T04:53:06.046Z,99.90
2019-05-06T04:55:38.237Z,99.90
2019-05-06T04:58:13.133Z,99.90
2019-05-06T05:00:44.530Z,99.90
2019-05-06T05:03:15.929Z,99.90
2019-05-06T05:05:47.347Z,99.90
2019-05-06T05:08:18.732Z,99.90
2019-05-06T05:10:55.841Z,99.90
2019-05-06T05:13:42.914Z,99.90
2019-05-06T05:16:33.171Z,99.90
2019-05-06T05:19:09.774Z,99.90
2019-05-06T05:21:42.941Z,99.90
2019-05-06T05:24:15.298Z,99.90
2019-05-06T05:26:47.280Z,99.90
2019-05-06T05:29:18.399Z,99.90
2019-05-06T05:31:49.376Z,99.90
2019-05-06T05:34:22.311Z,99.90
2019-05-06T05:36:54.083Z,99.90
2019-05-06T05:39:25.937Z,99.90
2019-05-06T05:42:00.409Z,99.90
2019-05-06T05:44:35.012Z,99.90
2019-05-06T05:47:06.069Z,99.90
2019-05-06T05:52:57.110Z,99.90
2019-05-06T05:55:29.025Z,99.90
2019-05-06T05:58:00.227Z,99.90
2019-05-06T06:00:34.135Z,99.90
2019-05-06T06:03:07.184Z,99.90
2019-05-06T06:05:38.689Z,99.90
2019-05-06T06:08:12.956Z,99.90
2019-05-06T06:10:53.864Z,99.90
2019-05-06T06:13:24.781Z,99.90
2019-05-06T06:16:15.080Z,99.90
2019-05-06T06:19:09.596Z,99.90
2019-05-06T06:21:48.782Z,99.90
2019-05-06T06:24:24.851Z,99.90
2019-05-06T06:26:56.940Z,99.90
2019-05-06T06:29:29.262Z,99.90
2019-05-06T06:32:25.112Z,99.90
2019-05-06T06:35:18.850Z,99.90
2019-05-06T06:38:13.277Z,99.90
2019-05-06T06:40:45.417Z,99.90
2019-05-06T06:43:22.913Z,99.90
2019-05-06T06:45:54.261Z,99.90
2019-05-06T06:48:27.865Z,99.90
2019-05-06T06:50:59.106Z,99.90
2019-05-06T06:53:32.729Z,99.90
2019-05-06T06:56:28.937Z,99.90
2019-05-06T06:59:07.644Z,99.90
2019-05-06T07:01:48.727Z,99.90
2019-05-06T07:04:27.942Z,99.90
2019-05-06T07:07:02.763Z,99.90
2019-05-06T07:09:33.711Z,99.90
2019-05-06T07:12:05.625Z,99.90
2019-05-06T07:14:37.185Z,99.90
2019-05-06T07:17:09.202Z,99.90
2019-05-06T07:19:44.749Z,99.90
2019-05-06T07:22:16.093Z,99.90
2019-05-06T07:24:47.562Z,99.90
2019-05-06T07:27:22.789Z,99.90
2019-05-06T07:29:54.919Z,99.90
2019-05-06T07:32:26.500Z,99.90
2019-05-06T07:34:57.539Z,99.90
2019-05-06T07:37:28.519Z,99.90
2019-05-06T07:40:00.292Z,99.90
2019-05-06T07:42:45.890Z,99.90
2019-05-06T07:45:32.947Z,99.90
2019-05-06T07:48:07.363Z,99.90
2019-05-06T07:50:38.847Z,99.90
2019-05-06T07:53:13.144Z,99.90
2019-05-06T07:55:44.491Z,99.90
2019-05-06T07:58:15.181Z,99.90
2019-05-06T08:00:47.139Z,99.90
2019-05-06T08:03:17.860Z,99.90
2019-05-06T08:05:57.864Z,99.90
2019-05-06T08:08:23.023Z,99.90
2019-05-06T08:10:54.837Z,99.90
2019-05-06T08:13:25.838Z,99.90
2019-05-06T08:15:57.409Z,99.90
2019-05-06T08:18:28.726Z,99.90
2019-05-06T08:21:02.482Z,99.90
2019-05-06T08:23:42.877Z,99.90
2019-05-06T08:26:17.717Z,99.90
2019-05-06T08:28:48.292Z,99.90
2019-05-06T08:31:22.369Z,99.90
2019-05-06T08:33:54.595Z,99.90
2019-05-06T08:36:33.665Z,99.90
2019-05-06T08:39:06.433Z,99.90
2019-05-06T08:41:38.500Z,99.90
2019-05-06T08:44:10.221Z,99.90
2019-05-06T08:46:43.151Z,99.90
2019-05-06T08:49:15.282Z,99.90
2019-05-06T08:51:56.613Z,99.90
2019-05-06T08:54:43.317Z,99.90
2019-05-06T08:57:14.935Z,99.90
2019-05-06T08:59:46.207Z,99.90
2019-05-06T09:02:19.149Z,99.90
2019-05-06T09:04:51.806Z,99.90
2019-05-06T09:07:23.879Z,99.90
2019-05-06T09:09:55.110Z,99.90
2019-05-06T09:12:26.696Z,99.90
2019-05-06T09:14:58.241Z,99.90
2019-05-06T09:17:30.145Z,99.90
2019-05-06T09:20:02.722Z,99.90
2019-05-06T09:22:34.761Z,99.90
2019-05-06T09:25:06.256Z,99.90
2019-05-06T09:28:03.032Z,99.90
2019-05-06T09:30:46.146Z,99.90
2019-05-06T09:33:19.866Z,99.90
2019-05-06T09:35:52.881Z,99.90
2019-05-06T09:38:23.952Z,99.90
2019-05-06T09:40:55.842Z,99.90
2019-05-06T09:43:27.443Z,99.90
2019-05-06T09:45:59.125Z,99.90
2019-05-06T09:48:49.610Z,99.90
2019-05-06T09:51:22.119Z,99.90
2019-05-06T09:54:17.292Z,99.90
2019-05-06T09:56:53.461Z,99.90
2019-05-06T09:59:25.123Z,99.90
2019-05-06T10:01:56.686Z,99.90
2019-05-06T10:04:28.703Z,99.90
2019-05-06T10:07:02.614Z,99.90
2019-05-06T10:09:35.394Z,99.90
2019-05-06T10:12:06.856Z,99.90
2019-05-06T10:14:38.251Z,99.90
2019-05-06T10:17:09.570Z,99.90
2019-05-06T10:19:42.877Z,99.90
2019-05-06T10:22:14.534Z,99.90
2019-05-06T10:24:46.447Z,99.90
2019-05-06T10:27:17.807Z,99.90
2019-05-06T10:30:14.149Z,99.90
2019-05-06T10:32:54.656Z,99.90
2019-05-06T10:35:29.467Z,99.90
2019-05-06T10:38:33.307Z,99.90
2019-05-06T10:41:08.867Z,99.90
2019-05-06T10:43:52.850Z,99.90
2019-05-06T10:46:24.418Z,99.90
2019-05-06T10:48:55.804Z,99.90
2019-05-06T10:51:33.104Z,99.90
2019-05-06T10:54:04.696Z,99.90
2019-05-06T10:56:57.389Z,99.90
2019-05-06T10:59:28.176Z,99.90
2019-05-06T11:02:05.322Z,99.90
2019-05-06T11:04:35.569Z,99.90
2019-05-06T11:07:06.926Z,99.90
2019-05-06T11:09:38.471Z,99.90
2019-05-06T11:12:10.029Z,99.90
2019-05-06T11:14:41.609Z,99.90
2019-05-06T11:17:13.222Z,99.90
2019-05-06T11:19:44.619Z,99.90
2019-05-06T11:22:15.279Z,99.90
2019-05-06T11:24:46.695Z,99.90
2019-05-06T11:27:28.726Z,99.90
2019-05-06T11:29:53.966Z,99.90
2019-05-06T11:32:35.727Z,99.90
2019-05-06T11:35:12.412Z,99.90
2019-05-06T11:37:54.520Z,99.90
2019-05-06T11:40:26.424Z,99.90
2019-05-06T11:42:57.995Z,99.90
2019-05-06T11:45:29.577Z,99.90
2019-05-06T11:48:00.836Z,99.90
2019-05-06T11:50:33.439Z,99.90
2019-05-06T11:53:05.172Z,99.90
2019-05-06T11:55:38.762Z,99.90
2019-05-06T11:58:28.877Z,99.90
2019-05-06T12:01:04.010Z,99.90
2019-05-06T12:03:35.556Z,99.90
2019-05-06T12:06:06.594Z,99.90
2019-05-06T12:08:38.187Z,99.90
2019-05-06T12:11:12.641Z,99.90
2019-05-06T12:13:43.330Z,99.90
2019-05-06T12:16:14.467Z,99.90
2019-05-06T12:18:46.112Z,99.90
2019-05-06T12:21:19.314Z,99.90
2019-05-06T12:23:50.394Z,99.90
2019-05-06T12:26:22.103Z,99.90
2019-05-06T12:28:53.691Z,99.90
2019-05-06T12:31:25.082Z,99.90
2019-05-06T12:33:56.112Z,99.90
2019-05-06T12:36:27.706Z,99.90
2019-05-06T12:39:23.017Z,99.90
2019-05-06T12:42:14.440Z,99.90
2019-05-06T12:45:03.581Z,97.00
2019-05-06T12:47:54.439Z,97.00
2019-05-06T12:50:25.713Z,94.60
2019-05-06T12:52:57.854Z,97.70
2019-05-06T12:55:29.699Z,93.00
2019-05-06T12:58:02.929Z,92.60
2019-05-06T13:00:34.595Z,93.70
2019-05-06T13:03:06.628Z,95.40
2019-05-06T13:05:38.256Z,97.00
2019-05-06T13:08:09.916Z,98.60
2019-05-06T13:10:42.091Z,97.00
2019-05-06T13:13:13.004Z,94.90
2019-05-06T13:15:45.017Z,99.00
2019-05-06T13:18:16.775Z,97.50
2019-05-06T13:20:51.405Z,98.40
2019-05-06T13:23:26.989Z,99.90
2019-05-06T13:25:58.612Z,99.40
2019-05-06T13:28:33.329Z,96.60
2019-05-06T13:31:16.163Z,93.20
2019-05-06T13:33:44.293Z,91.90
2019-05-06T13:36:15.873Z,92.20
2019-05-06T13:38:47.611Z,97.40
2019-05-06T13:41:18.869Z,92.20
2019-05-06T13:43:55.870Z,90.30
2019-05-06T13:46:29.425Z,89.00
2019-05-06T13:49:18.225Z,90.20
2019-05-06T13:52:03.375Z,90.80
2019-05-06T13:54:32.045Z,91.70
2019-05-06T13:57:03.674Z,93.80
2019-05-06T13:59:36.957Z,96.60
2019-05-06T14:02:18.627Z,94.10
2019-05-06T14:04:56.399Z,99.90
2019-05-06T14:07:28.685Z,92.40
2019-05-06T14:10:02.498Z,92.50
2019-05-06T14:12:33.458Z,85.00
2019-05-06T14:15:05.273Z,79.30
2019-05-06T14:17:36.834Z,77.00
2019-05-06T14:20:08.613Z,83.30
2019-05-06T14:22:39.919Z,75.40
2019-05-06T14:25:33.596Z,74.70
2019-05-06T14:28:19.272Z,85.20
2019-05-06T14:31:03.343Z,77.20
2019-05-06T14:33:35.107Z,75.10
2019-05-06T14:36:06.276Z,76.50
2019-05-06T14:38:37.868Z,77.80
2019-05-06T14:41:27.023Z,75.70
2019-05-06T14:43:56.781Z,77.60
2019-05-06T14:46:33.154Z,83.10
2019-05-06T14:49:04.991Z,87.30
2019-05-06T14:51:36.901Z,89.40
2019-05-06T14:54:07.911Z,90.90
2019-05-06T14:56:46.986Z,90.10
2019-05-06T14:59:18.667Z,85.30
2019-05-06T15:01:49.365Z,91.40
2019-05-06T15:04:23.036Z,93.70
2019-05-06T15:06:54.321Z,94.20
2019-05-06T15:09:26.169Z,95.50
2019-05-06T15:11:57.753Z,96.00
2019-05-06T15:14:29.361Z,91.50
2019-05-06T15:17:02.199Z,92.60
2019-05-06T15:19:33.668Z,92.80
2019-05-06T15:22:04.972Z,95.00
2019-05-06T15:24:36.915Z,94.10
2019-05-06T15:27:08.386Z,97.80
2019-05-06T15:29:41.795Z,93.30
2019-05-06T15:32:17.715Z,92.60
2019-05-06T15:35:22.172Z,94.00
2019-05-06T15:37:59.339Z,96.10
2019-05-06T15:40:36.024Z,92.80
2019-05-06T15:43:05.300Z,88.50
2019-05-06T15:45:37.450Z,91.50
2019-05-06T15:48:08.452Z,89.60
2019-05-06T15:50:43.242Z,86.80
2019-05-06T15:53:13.102Z,89.20
2019-05-06T15:55:45.006Z,84.00
2019-05-06T15:58:16.673Z,83.30
2019-05-06T16:00:48.280Z,83.60
2019-05-06T16:03:22.429Z,83.90
2019-05-06T16:05:55.226Z,82.00
2019-05-06T16:08:26.732Z,84.20
2019-05-06T16:10:58.828Z,80.50
2019-05-06T16:13:30.473Z,78.60
2019-05-06T16:16:02.951Z,77.30
2019-05-06T16:18:35.278Z,81.70
2019-05-06T16:21:07.078Z,77.50
2019-05-06T16:23:49.185Z,77.10
2019-05-06T16:26:22.806Z,77.70
2019-05-06T16:28:53.293Z,80.50
2019-05-06T16:31:24.894Z,84.10
2019-05-06T16:33:56.566Z,84.80
2019-05-06T16:36:28.274Z,85.30
2019-05-06T16:39:00.052Z,85.60
2019-05-06T16:41:31.734Z,84.20
2019-05-06T16:44:02.757Z,84.60
2019-05-06T16:46:34.409Z,91.80
2019-05-06T16:49:06.060Z,89.50
2019-05-06T16:51:37.676Z,90.70
2019-05-06T16:54:09.367Z,84.30
2019-05-06T16:57:03.678Z,84.60
2019-05-06T16:59:34.738Z,85.50
2019-05-06T17:02:13.792Z,81.30
2019-05-06T17:04:52.546Z,82.30
2019-05-06T17:07:23.709Z,83.60
2019-05-06T17:09:55.079Z,83.70
2019-05-06T17:12:26.924Z,83.70
2019-05-06T17:14:58.508Z,84.80
2019-05-06T17:17:43.066Z,84.20
2019-05-06T17:20:03.166Z,84.80
2019-05-06T17:22:35.041Z,87.20
2019-05-06T17:25:07.042Z,90.60
2019-05-06T17:27:40.074Z,92.20
2019-05-06T17:30:34.685Z,88.80
2019-05-06T17:33:36.539Z,90.70
2019-05-06T17:36:12.563Z,87.60
2019-05-06T17:38:48.375Z,88.80
2019-05-06T17:41:20.232Z,90.50
2019-05-06T17:43:52.128Z,90.60
2019-05-06T17:46:26.194Z,92.10
2019-05-06T17:49:06.791Z,93.10
2019-05-06T17:51:56.829Z,93.10
2019-05-06T17:54:28.720Z,93.80
2019-05-06T17:57:03.836Z,94.40
2019-05-06T17:59:36.843Z,95.30
2019-05-06T18:02:10.334Z,93.90
2019-05-06T18:04:43.050Z,95.30
2019-05-06T18:07:14.610Z,96.10
2019-05-06T18:09:47.775Z,94.70
2019-05-06T18:12:19.106Z,94.40
2019-05-06T18:14:53.424Z,94.50
2019-05-06T18:17:25.348Z,96.70
2019-05-06T18:19:57.277Z,95.60
2019-05-06T18:22:28.300Z,94.80
2019-05-06T18:25:02.098Z,95.30
2019-05-06T18:27:33.716Z,95.40
2019-05-06T18:30:17.736Z,96.10
2019-05-06T18:32:39.167Z,95.50
2019-05-06T18:35:13.067Z,95.70
2019-05-06T18:37:45.494Z,97.10
2019-05-06T18:40:16.885Z,96.90
2019-05-06T18:42:48.837Z,96.90
2019-05-06T18:45:22.045Z,99.90
2019-05-06T18:47:53.780Z,99.90
2019-05-06T18:50:25.456Z,99.90
2019-05-06T18:52:57.287Z,99.90
2019-05-06T18:55:29.366Z,99.90
2019-05-06T18:58:02.279Z,99.90
2019-05-06T19:00:34.303Z,99.90
2019-05-06T19:03:05.748Z,99.90
2019-05-06T19:05:39.292Z,99.90
2019-05-06T19:08:22.697Z,99.90
2019-05-06T19:10:54.784Z,99.90
2019-05-06T19:13:27.034Z,99.90
2019-05-06T19:15:58.932Z,99.90
2019-05-06T19:18:31.135Z,99.90
2019-05-06T19:21:02.996Z,99.90
2019-05-06T19:23:35.001Z,99.90
2019-05-06T19:26:06.448Z,99.90
2019-05-06T19:28:38.404Z,99.90
2019-05-06T19:31:12.206Z,99.90
2019-05-06T19:33:43.176Z,99.90
2019-05-06T19:36:14.941Z,99.90
2019-05-06T19:38:46.029Z,99.90
2019-05-06T19:41:18.167Z,99.90
2019-05-06T19:43:49.771Z,99.90
2019-05-06T19:46:21.908Z,99.90
2019-05-06T19:48:53.787Z,99.90
2019-05-06T19:51:25.853Z,99.90
2019-05-06T19:53:58.010Z,99.90
2019-05-06T19:56:30.256Z,99.90
2019-05-06T19:59:02.181Z,99.90
2019-05-06T20:01:34.598Z,99.90
2019-05-06T20:04:06.462Z,99.90
2019-05-06T20:06:47.155Z,99.90
2019-05-06T20:09:46.912Z,99.90
2019-05-06T20:12:36.783Z,99.90
2019-05-06T20:15:26.404Z,99.90
2019-05-06T20:17:58.198Z,99.90
2019-05-06T20:20:32.675Z,99.90
2019-05-06T20:23:03.337Z,99.90
2019-05-06T20:25:37.138Z,99.90
2019-05-06T20:28:09.023Z,99.90
2019-05-06T20:30:42.298Z,99.90
2019-05-06T20:33:14.700Z,99.90
2019-05-06T20:35:46.382Z,99.90
2019-05-06T20:38:17.811Z,99.90
2019-05-06T20:40:49.156Z,99.90
2019-05-06T20:43:23.933Z,99.90
2019-05-06T20:45:55.163Z,99.90
2019-05-06T20:48:26.457Z,99.90
2019-05-06T20:50:58.439Z,99.90
2019-05-06T20:53:29.758Z,99.90
2019-05-06T20:56:02.778Z,99.90
2019-05-06T20:58:33.963Z,99.90
2019-05-06T21:01:05.613Z,99.90
2019-05-06T21:03:36.545Z,99.90
2019-05-06T21:06:08.339Z,99.90
2019-05-06T21:08:42.035Z,99.90
2019-05-06T21:11:25.701Z,99.90
2019-05-06T21:13:46.963Z,99.90
2019-05-06T21:16:18.396Z,99.90
2019-05-06T21:18:51.974Z,99.90
2019-05-06T21:21:22.631Z,99.90
2019-05-06T21:23:54.247Z,99.90
2019-05-06T21:26:25.582Z,99.90
2019-05-06T21:28:57.487Z,99.90
2019-05-06T21:31:29.055Z,99.90
2019-05-06T21:34:00.603Z,99.90
2019-05-06T21:36:31.886Z,99.90
2019-05-06T21:39:03.593Z,99.90
2019-05-06T21:41:34.928Z,99.90
2019-05-06T21:44:06.428Z,99.90
2019-05-06T21:46:37.802Z,99.90
2019-05-06T21:49:08.926Z,99.90
2019-05-06T21:51:42.494Z,99.90
2019-05-06T21:54:13.599Z,99.90
2019-05-06T21:56:44.876Z,99.90
2019-05-06T21:59:16.968Z,99.90
2019-05-06T22:01:48.056Z,99.90
2019-05-06T22:04:19.764Z,99.90
2019-05-06T22:06:52.397Z,99.90
2019-05-06T22:09:23.838Z,99.90
2019-05-06T22:11:55.101Z,99.90
2019-05-06T22:14:26.929Z,99.90
2019-05-06T22:16:58.590Z,99.90
2019-05-06T22:19:32.036Z,99.90
2019-05-06T22:22:05.666Z,99.90
2019-05-06T22:24:57.928Z,99.90
2019-05-06T22:27:29.844Z,99.90
2019-05-06T22:30:03.268Z,99.90
2019-05-06T22:32:45.910Z,99.90
2019-05-06T22:35:18.833Z,99.90
2019-05-06T22:37:52.747Z,99.90
2019-05-06T22:40:24.099Z,99.90
2019-05-06T22:42:55.355Z,99.90
2019-05-06T22:45:26.387Z,99.90
2019-05-06T22:47:57.945Z,99.90
2019-05-06T22:50:29.350Z,99.90
2019-05-06T22:53:02.329Z,99.90
2019-05-06T22:55:33.988Z,99.90
2019-05-06T22:58:05.864Z,99.90
2019-05-06T23:00:42.549Z,99.90
2019-05-06T23:03:17.227Z,99.90
2019-05-06T23:05:47.657Z,99.90
2019-05-06T23:08:18.600Z,99.90
2019-05-06T23:10:50.149Z,99.90
2019-05-06T23:13:23.073Z,99.90
2019-05-06T23:15:54.630Z,99.90
2019-05-06T23:18:26.361Z,99.90
2019-05-06T23:20:58.291Z,99.90
2019-05-06T23:23:30.151Z,99.90
2019-05-06T23:26:18.943Z,99.90
2019-05-06T23:28:52.529Z,99.90
2019-05-06T23:31:24.511Z,99.90
2019-05-06T23:33:55.985Z,99.90
2019-05-06T23:36:28.840Z,99.90
2019-05-06T23:40:04.475Z,99.90
2019-05-06T23:43:29.390Z,99.90
2019-05-06T23:46:53.952Z,99.90
2019-05-06T23:50:18.515Z,99.90
2019-05-06T23:53:43.606Z,99.90
2019-05-06T23:56:42.906Z,99.90
2019-05-06T23:59:15.008Z,99.90
