createdAt,value
2018-08-17T00:01:58.087Z,6.47
2018-08-17T00:04:25.741Z,10.37
2018-08-17T00:06:53.381Z,6.60
2018-08-17T00:09:21.082Z,6.30
2018-08-17T00:11:48.739Z,5.73
2018-08-17T00:14:16.463Z,5.67
2018-08-17T00:16:44.107Z,6.37
2018-08-17T00:19:11.780Z,6.40
2018-08-17T00:21:39.447Z,6.27
2018-08-17T00:24:07.134Z,5.97
2018-08-17T00:26:34.806Z,6.23
2018-08-17T00:29:02.509Z,5.73
2018-08-17T00:31:30.190Z,5.47
2018-08-17T00:33:57.856Z,8.70
2018-08-17T00:36:25.553Z,6.33
2018-08-17T00:38:53.197Z,5.73
2018-08-17T00:41:20.901Z,5.30
2018-08-17T00:43:48.649Z,6.33
2018-08-17T00:46:16.307Z,6.23
2018-08-17T00:48:43.969Z,7.30
2018-08-17T00:51:11.689Z,5.00
2018-08-17T00:53:39.341Z,6.30
2018-08-17T00:56:07.097Z,5.73
2018-08-17T00:58:34.820Z,7.03
2018-08-17T01:01:02.530Z,6.70
2018-08-17T01:03:31.516Z,6.23
2018-08-17T01:05:59.200Z,5.30
2018-08-17T01:08:26.987Z,5.90
2018-08-17T01:10:54.637Z,5.73
2018-08-17T01:13:22.265Z,6.27
2018-08-17T01:15:49.954Z,5.63
2018-08-17T01:18:17.569Z,6.40
2018-08-17T01:20:45.251Z,7.30
2018-08-17T01:23:12.888Z,5.80
2018-08-17T01:25:40.567Z,6.50
2018-08-17T01:28:09.005Z,6.33
2018-08-17T01:30:36.710Z,5.93
2018-08-17T01:33:04.373Z,5.83
2018-08-17T01:35:32.058Z,6.70
2018-08-17T01:37:59.749Z,6.13
2018-08-17T01:40:27.386Z,5.90
2018-08-17T01:42:55.013Z,6.13
2018-08-17T01:45:22.665Z,6.03
2018-08-17T01:47:50.290Z,6.33
2018-08-17T01:50:17.941Z,5.10
2018-08-17T01:52:45.616Z,5.67
2018-08-17T01:55:13.317Z,5.80
2018-08-17T01:57:41.010Z,7.20
2018-08-17T02:00:10.002Z,5.97
2018-08-17T02:02:39.281Z,8.00
2018-08-17T02:05:07.406Z,7.07
2018-08-17T02:07:35.337Z,11.83
2018-08-17T02:10:03.682Z,6.27
2018-08-17T02:12:31.335Z,6.80
2018-08-17T02:14:58.966Z,7.07
2018-08-17T02:17:26.619Z,6.00
2018-08-17T02:19:54.246Z,5.50
2018-08-17T02:22:21.901Z,5.67
2018-08-17T02:24:49.560Z,6.00
2018-08-17T02:27:17.244Z,6.23
2018-08-17T02:29:44.869Z,6.30
2018-08-17T02:32:12.531Z,5.07
2018-08-17T02:34:40.154Z,6.10
2018-08-17T02:37:07.817Z,6.50
2018-08-17T02:39:35.445Z,5.87
2018-08-17T02:42:03.194Z,6.50
2018-08-17T02:44:30.840Z,6.60
2018-08-17T02:46:58.519Z,8.30
2018-08-17T02:49:26.153Z,6.50
2018-08-17T02:51:53.861Z,6.20
2018-08-17T02:54:21.522Z,7.00
2018-08-17T02:56:49.190Z,5.20
2018-08-17T02:59:16.886Z,7.53
2018-08-17T03:01:44.524Z,7.17
2018-08-17T03:04:12.165Z,8.00
2018-08-17T03:06:39.868Z,10.67
2018-08-17T03:09:09.435Z,14.37
2018-08-17T03:11:37.064Z,8.07
2018-08-17T03:14:05.256Z,11.60
2018-08-17T03:16:32.959Z,15.50
2018-08-17T03:19:00.630Z,11.93
2018-08-17T03:21:28.254Z,12.57
2018-08-17T03:23:55.906Z,11.73
2018-08-17T03:26:23.565Z,11.27
2018-08-17T03:28:51.258Z,16.17
2018-08-17T03:31:18.945Z,9.57
2018-08-17T03:33:46.591Z,6.60
2018-08-17T03:36:14.237Z,9.47
2018-08-17T03:38:41.904Z,9.67
2018-08-17T03:41:09.561Z,6.97
2018-08-17T03:43:38.978Z,8.23
2018-08-17T03:46:07.789Z,6.30
2018-08-17T03:48:35.422Z,7.07
2018-08-17T03:51:03.178Z,5.97
2018-08-17T03:53:30.929Z,7.83
2018-08-17T03:55:58.627Z,10.87
2018-08-17T03:58:26.348Z,8.40
2018-08-17T04:00:54.061Z,9.30
2018-08-17T04:03:21.714Z,12.40
2018-08-17T04:05:49.337Z,6.90
2018-08-17T04:08:16.976Z,9.20
2018-08-17T04:10:44.632Z,9.00
2018-08-17T04:13:12.244Z,8.57
2018-08-17T04:15:39.979Z,6.03
2018-08-17T04:18:08.137Z,7.40
2018-08-17T04:20:35.801Z,7.43
2018-08-17T04:23:03.537Z,7.37
2018-08-17T04:25:31.662Z,8.57
2018-08-17T04:27:59.510Z,7.80
2018-08-17T04:30:27.180Z,7.13
2018-08-17T04:32:54.849Z,7.00
2018-08-17T04:35:22.608Z,11.90
2018-08-17T04:37:50.165Z,8.60
2018-08-17T04:40:17.835Z,7.57
2018-08-17T04:42:45.481Z,7.03
2018-08-17T04:45:13.161Z,8.50
2018-08-17T04:47:40.818Z,9.30
2018-08-17T04:50:09.426Z,7.13
2018-08-17T04:52:37.570Z,6.90
2018-08-17T04:55:05.567Z,6.87
2018-08-17T04:57:33.261Z,6.90
2018-08-17T05:00:00.926Z,6.80
2018-08-17T05:02:28.557Z,7.80
2018-08-17T05:04:56.206Z,6.43
2018-08-17T05:07:23.835Z,5.80
2018-08-17T05:09:51.483Z,6.10
2018-08-17T05:12:19.109Z,6.50
2018-08-17T05:14:46.770Z,6.93
2018-08-17T05:17:14.389Z,6.97
2018-08-17T05:19:42.066Z,6.87
2018-08-17T05:22:09.691Z,8.70
2018-08-17T05:24:37.406Z,6.03
2018-08-17T05:27:05.410Z,7.30
2018-08-17T05:29:33.036Z,7.10
2018-08-17T05:32:00.785Z,6.97
2018-08-17T05:34:28.425Z,6.70
2018-08-17T05:36:56.095Z,6.30
2018-08-17T05:39:23.741Z,8.40
2018-08-17T05:41:51.445Z,7.40
2018-08-17T05:44:19.094Z,5.93
2018-08-17T05:46:53.391Z,8.03
2018-08-17T05:49:21.090Z,6.23
2018-08-17T05:51:48.733Z,6.50
2018-08-17T05:54:16.354Z,6.60
2018-08-17T05:56:44.259Z,6.37
2018-08-17T05:59:11.814Z,7.20
2018-08-17T06:01:39.595Z,8.20
2018-08-17T06:04:07.290Z,7.57
2018-08-17T06:06:34.971Z,8.10
2018-08-17T06:09:02.829Z,6.33
2018-08-17T06:11:30.598Z,7.00
2018-08-17T06:13:58.478Z,9.10
2018-08-17T06:16:26.198Z,7.33
2018-08-17T06:18:53.874Z,7.30
2018-08-17T06:21:21.567Z,7.53
2018-08-17T06:23:49.294Z,8.07
2018-08-17T06:26:17.065Z,6.57
2018-08-17T06:28:44.741Z,6.20
2018-08-17T06:31:12.491Z,10.00
2018-08-17T06:33:40.160Z,8.10
2018-08-17T06:36:07.879Z,6.57
2018-08-17T06:38:35.568Z,6.20
2018-08-17T06:41:03.378Z,5.60
2018-08-17T06:43:31.136Z,6.67
2018-08-17T06:45:58.913Z,7.17
2018-08-17T06:48:26.581Z,5.93
2018-08-17T06:50:54.708Z,6.80
2018-08-17T06:53:22.315Z,5.77
2018-08-17T06:55:49.956Z,8.07
2018-08-17T06:58:17.647Z,5.90
2018-08-17T07:00:45.339Z,6.70
2018-08-17T07:03:13.042Z,5.83
2018-08-17T07:05:40.709Z,5.07
2018-08-17T07:08:08.385Z,5.13
2018-08-17T07:10:36.022Z,5.00
2018-08-17T07:13:03.755Z,5.50
2018-08-17T07:15:31.402Z,5.90
2018-08-17T07:17:59.152Z,6.00
2018-08-17T07:20:26.837Z,7.00
2018-08-17T07:22:54.538Z,5.70
2018-08-17T07:25:22.208Z,5.63
2018-08-17T07:27:49.983Z,6.50
2018-08-17T07:30:17.829Z,6.70
2018-08-17T07:32:45.608Z,4.10
2018-08-17T07:35:13.411Z,5.77
2018-08-17T07:37:41.265Z,5.00
2018-08-17T07:40:09.015Z,5.23
2018-08-17T07:42:36.951Z,5.30
2018-08-17T07:45:04.977Z,5.53
2018-08-17T07:47:32.692Z,5.07
2018-08-17T07:50:00.432Z,5.60
2018-08-17T07:52:28.330Z,6.10
2018-08-17T07:54:56.042Z,6.10
2018-08-17T07:57:23.769Z,5.10
2018-08-17T07:59:51.810Z,6.53
2018-08-17T08:02:19.559Z,5.67
2018-08-17T08:04:47.209Z,6.03
2018-08-17T08:07:14.884Z,6.13
2018-08-17T08:09:42.557Z,5.37
2018-08-17T08:12:10.230Z,9.93
2018-08-17T08:14:38.019Z,5.33
2018-08-17T08:17:05.865Z,5.23
2018-08-17T08:19:33.578Z,7.33
2018-08-17T08:22:01.222Z,4.90
2018-08-17T08:24:29.678Z,6.10
2018-08-17T08:26:57.386Z,5.10
2018-08-17T08:29:25.052Z,5.40
2018-08-17T08:31:52.800Z,8.83
2018-08-17T08:34:20.509Z,4.80
2018-08-17T08:36:48.177Z,5.07
2018-08-17T08:39:15.898Z,5.07
2018-08-17T08:41:43.580Z,4.80
2018-08-17T08:44:11.317Z,6.50
2018-08-17T08:46:39.044Z,5.10
2018-08-17T08:49:06.937Z,6.00
2018-08-17T08:51:34.767Z,5.90
2018-08-17T08:54:02.545Z,4.37
2018-08-17T08:56:30.258Z,5.93
2018-08-17T08:58:57.947Z,4.63
2018-08-17T09:01:25.603Z,3.80
2018-08-17T09:03:53.351Z,4.67
2018-08-17T09:06:21.362Z,5.10
2018-08-17T09:08:49.094Z,5.23
2018-08-17T09:11:16.732Z,4.40
2018-08-17T09:13:44.582Z,6.00
2018-08-17T09:16:12.157Z,3.90
2018-08-17T09:18:39.830Z,3.43
2018-08-17T09:21:07.810Z,4.63
2018-08-17T09:23:35.554Z,4.37
2018-08-17T09:26:03.664Z,5.40
2018-08-17T09:28:31.483Z,4.13
2018-08-17T09:30:59.374Z,5.90
2018-08-17T09:33:27.047Z,5.03
2018-08-17T09:35:54.736Z,7.53
2018-08-17T09:38:22.665Z,3.70
2018-08-17T09:40:50.346Z,5.30
2018-08-17T09:43:18.178Z,6.00
2018-08-17T09:45:45.892Z,6.03
2018-08-17T09:48:13.586Z,7.10
2018-08-17T09:50:41.278Z,3.83
2018-08-17T09:53:08.934Z,10.43
2018-08-17T09:55:36.641Z,4.77
2018-08-17T09:58:04.303Z,4.57
2018-08-17T10:00:37.528Z,3.87
2018-08-17T10:03:11.132Z,4.40
2018-08-17T10:05:40.327Z,4.83
2018-08-17T10:08:13.970Z,6.03
2018-08-17T10:10:42.522Z,3.87
2018-08-17T10:13:10.194Z,4.10
2018-08-17T10:15:38.570Z,3.93
2018-08-17T10:18:06.263Z,4.53
2018-08-17T10:20:34.030Z,3.77
2018-08-17T10:23:05.455Z,3.90
2018-08-17T10:25:33.100Z,4.07
2018-08-17T10:28:00.763Z,4.97
2018-08-17T10:30:28.478Z,4.73
2018-08-17T10:32:58.202Z,7.53
2018-08-17T10:35:29.942Z,4.77
2018-08-17T10:37:58.727Z,4.83
2018-08-17T10:40:26.612Z,4.83
2018-08-17T10:42:54.807Z,5.33
2018-08-17T10:45:23.742Z,4.20
2018-08-17T10:48:54.152Z,4.20
2018-08-17T10:51:21.736Z,7.20
2018-08-17T10:53:49.358Z,3.90
2018-08-17T10:56:17.018Z,4.60
2018-08-17T10:58:44.651Z,3.83
2018-08-17T11:01:12.363Z,4.23
2018-08-17T11:03:39.998Z,5.67
2018-08-17T11:06:07.716Z,3.53
2018-08-17T11:08:35.342Z,4.40
2018-08-17T11:11:03.031Z,3.97
2018-08-17T11:13:30.697Z,4.07
2018-08-17T11:15:58.405Z,5.00
2018-08-17T11:18:26.063Z,3.93
2018-08-17T11:20:54.454Z,4.37
2018-08-17T11:23:22.323Z,3.70
2018-08-17T11:25:49.971Z,4.67
2018-08-17T11:28:17.618Z,4.87
2018-08-17T11:30:45.313Z,4.27
2018-08-17T11:33:12.967Z,4.10
2018-08-17T11:35:40.637Z,4.77
2018-08-17T11:38:12.880Z,4.20
2018-08-17T11:40:40.650Z,3.90
2018-08-17T11:43:08.299Z,5.07
2018-08-17T11:45:36.571Z,4.90
2018-08-17T11:48:04.430Z,5.93
2018-08-17T11:50:38.302Z,5.20
2018-08-17T11:53:06.028Z,4.53
2018-08-17T11:55:33.935Z,4.83
2018-08-17T11:58:01.670Z,4.20
2018-08-17T12:00:34.160Z,4.40
2018-08-17T12:03:01.878Z,3.90
2018-08-17T12:05:29.490Z,4.40
2018-08-17T12:07:57.146Z,3.77
2018-08-17T12:10:24.814Z,3.70
2018-08-17T12:12:53.043Z,3.80
2018-08-17T12:15:20.754Z,4.07
2018-08-17T12:17:48.432Z,5.37
2018-08-17T12:20:16.107Z,4.07
2018-08-17T12:22:43.762Z,4.63
2018-08-17T12:25:11.609Z,3.67
2018-08-17T12:27:41.366Z,3.70
2018-08-17T12:30:09.163Z,4.47
2018-08-17T12:32:36.932Z,4.90
2018-08-17T12:35:04.628Z,5.30
2018-08-17T12:37:32.415Z,6.90
2018-08-17T12:40:00.235Z,6.20
2018-08-17T12:42:27.922Z,6.20
2018-08-17T12:45:00.140Z,7.00
2018-08-17T12:47:27.818Z,6.00
2018-08-17T12:49:55.633Z,5.07
2018-08-17T12:52:23.509Z,5.43
2018-08-17T12:54:51.309Z,5.07
2018-08-17T12:57:19.062Z,7.00
2018-08-17T12:59:46.881Z,4.90
2018-08-17T13:02:14.600Z,4.67
2018-08-17T13:04:42.254Z,5.37
2018-08-17T13:07:09.886Z,5.00
2018-08-17T13:09:37.544Z,10.43
2018-08-17T13:12:05.221Z,6.30
2018-08-17T13:14:32.941Z,6.07
2018-08-17T13:17:00.971Z,5.30
2018-08-17T13:19:28.727Z,5.33
2018-08-17T13:21:57.041Z,4.50
2018-08-17T13:24:24.701Z,5.70
2018-08-17T13:26:52.352Z,4.90
2018-08-17T13:29:20.111Z,5.30
2018-08-17T13:31:47.818Z,4.27
2018-08-17T13:34:15.491Z,4.20
2018-08-17T13:36:43.135Z,4.13
2018-08-17T13:39:11.421Z,4.80
2018-08-17T13:41:39.079Z,4.00
2018-08-17T13:44:09.459Z,5.00
2018-08-17T13:46:37.096Z,4.80
2018-08-17T13:49:05.413Z,4.97
2018-08-17T13:51:33.050Z,5.23
2018-08-17T13:54:00.761Z,4.87
2018-08-17T13:56:28.459Z,5.70
2018-08-17T13:58:56.202Z,4.77
2018-08-17T14:01:23.937Z,5.00
2018-08-17T14:03:51.690Z,4.83
2018-08-17T14:06:19.350Z,5.07
2018-08-17T14:08:47.002Z,4.57
2018-08-17T14:11:14.669Z,5.93
2018-08-17T14:13:42.344Z,5.40
2018-08-17T14:16:09.978Z,5.70
2018-08-17T14:18:39.350Z,13.53
2018-08-17T14:21:07.059Z,6.23
2018-08-17T14:23:34.840Z,5.00
2018-08-17T14:26:02.529Z,5.47
2018-08-17T14:28:30.163Z,5.50
2018-08-17T14:30:57.881Z,4.30
2018-08-17T14:33:25.519Z,4.47
2018-08-17T14:35:53.187Z,5.50
2018-08-17T14:38:27.409Z,5.27
2018-08-17T14:40:55.171Z,4.30
2018-08-17T14:43:22.928Z,4.27
2018-08-17T14:45:50.640Z,4.03
2018-08-17T14:48:18.340Z,4.30
2018-08-17T14:50:46.013Z,11.43
2018-08-17T14:53:13.637Z,4.90
2018-08-17T14:55:41.320Z,4.40
2018-08-17T14:58:09.007Z,3.77
2018-08-17T15:00:36.653Z,4.43
2018-08-17T15:03:04.414Z,4.10
2018-08-17T15:05:32.107Z,5.20
2018-08-17T15:07:59.794Z,5.00
2018-08-17T15:10:27.454Z,4.63
2018-08-17T15:12:55.098Z,4.30
2018-08-17T15:15:22.767Z,4.60
2018-08-17T15:17:50.389Z,4.27
2018-08-17T15:20:18.030Z,4.23
2018-08-17T15:22:45.677Z,5.60
2018-08-17T15:25:13.408Z,5.10
2018-08-17T15:27:41.098Z,5.10
2018-08-17T15:30:10.343Z,4.00
2018-08-17T15:32:38.622Z,4.63
2018-08-17T15:35:06.632Z,4.33
2018-08-17T15:37:34.362Z,3.70
2018-08-17T15:40:02.043Z,4.53
2018-08-17T15:42:29.719Z,4.47
2018-08-17T15:44:57.362Z,3.80
2018-08-17T15:47:25.000Z,4.20
2018-08-17T15:50:27.613Z,3.60
2018-08-17T15:52:55.234Z,4.67
2018-08-17T15:55:22.974Z,4.10
2018-08-17T15:57:50.799Z,3.47
2018-08-17T16:00:19.383Z,4.70
2018-08-17T16:02:47.153Z,5.50
2018-08-17T16:05:14.802Z,3.90
2018-08-17T16:07:42.930Z,3.90
2018-08-17T16:10:14.091Z,3.53
2018-08-17T16:12:41.780Z,3.80
2018-08-17T16:15:09.926Z,4.20
2018-08-17T16:17:37.953Z,5.53
2018-08-17T16:20:06.702Z,3.20
2018-08-17T16:22:34.424Z,4.60
2018-08-17T16:25:02.217Z,5.50
2018-08-17T16:30:23.146Z,3.63
2018-08-17T16:32:50.794Z,3.60
2018-08-17T16:35:18.524Z,4.07
2018-08-17T16:37:47.403Z,4.67
2018-08-17T16:40:15.334Z,5.67
2018-08-17T16:42:43.028Z,3.90
2018-08-17T16:45:10.857Z,4.50
2018-08-17T16:47:38.557Z,4.27
2018-08-17T16:50:07.758Z,4.40
2018-08-17T16:52:35.438Z,6.67
2018-08-17T16:55:03.263Z,5.30
2018-08-17T16:57:30.976Z,4.70
2018-08-17T16:59:58.624Z,4.43
2018-08-17T17:02:26.323Z,5.50
2018-08-17T17:04:54.015Z,5.13
2018-08-17T17:07:29.158Z,4.90
2018-08-17T17:09:56.912Z,4.43
2018-08-17T17:12:24.575Z,5.03
2018-08-17T17:15:13.855Z,6.53
2018-08-17T17:17:41.675Z,5.00
2018-08-17T17:20:09.374Z,4.83
2018-08-17T17:22:37.078Z,4.00
2018-08-17T17:25:09.475Z,4.40
2018-08-17T17:27:37.439Z,5.40
2018-08-17T17:30:05.890Z,4.80
2018-08-17T17:32:33.574Z,4.60
2018-08-17T17:35:01.218Z,7.50
2018-08-17T17:37:28.943Z,4.60
2018-08-17T17:39:56.598Z,6.50
2018-08-17T17:42:24.270Z,5.43
2018-08-17T17:44:51.947Z,5.40
2018-08-17T17:47:19.711Z,4.87
2018-08-17T17:49:47.302Z,5.00
2018-08-17T17:52:14.992Z,4.63
2018-08-17T17:54:42.683Z,5.50
2018-08-17T17:57:10.341Z,6.23
2018-08-17T17:59:58.258Z,5.50
2018-08-17T18:02:27.003Z,4.47
2018-08-17T18:04:54.698Z,5.60
2018-08-17T18:07:22.526Z,4.93
2018-08-17T18:09:52.631Z,4.70
2018-08-17T18:12:20.269Z,5.03
2018-08-17T18:14:47.965Z,5.90
2018-08-17T18:17:15.622Z,5.60
2018-08-17T18:19:43.270Z,5.93
2018-08-17T18:22:21.416Z,5.30
2018-08-17T18:24:49.119Z,6.50
2018-08-17T18:27:17.193Z,6.47
2018-08-17T18:29:44.998Z,4.60
2018-08-17T18:32:12.691Z,5.50
2018-08-17T18:34:40.374Z,5.10
2018-08-17T18:37:08.102Z,6.00
2018-08-17T18:39:35.833Z,6.20
2018-08-17T18:42:03.661Z,5.47
2018-08-17T18:44:31.414Z,6.40
2018-08-17T18:46:59.390Z,5.53
2018-08-17T18:49:27.059Z,4.80
2018-08-17T18:51:54.704Z,6.67
2018-08-17T18:54:22.453Z,4.70
2018-08-17T18:56:50.160Z,4.63
2018-08-17T18:59:17.993Z,5.47
2018-08-17T19:01:45.730Z,6.13
2018-08-17T19:04:13.514Z,5.97
2018-08-17T19:06:41.336Z,5.07
2018-08-17T19:09:09.314Z,5.77
2018-08-17T19:11:37.103Z,5.07
2018-08-17T19:14:04.942Z,4.83
2018-08-17T19:16:32.917Z,4.93
2018-08-17T19:19:00.784Z,6.63
2018-08-17T19:21:28.558Z,5.80
2018-08-17T19:23:56.217Z,5.80
2018-08-17T19:26:23.962Z,5.97
2018-08-17T19:28:52.678Z,4.73
2018-08-17T19:31:20.421Z,5.50
2018-08-17T19:33:48.322Z,6.80
2018-08-17T19:36:15.981Z,5.67
2018-08-17T19:38:43.721Z,5.40
2018-08-17T19:41:11.386Z,5.67
2018-08-17T19:43:39.106Z,5.47
2018-08-17T19:46:06.864Z,5.53
2018-08-17T19:48:34.981Z,4.87
2018-08-17T19:51:07.371Z,5.43
2018-08-17T19:53:35.572Z,6.87
2018-08-17T19:56:03.375Z,6.77
2018-08-17T19:58:31.100Z,6.70
2018-08-17T20:00:58.770Z,7.30
2018-08-17T20:03:26.411Z,8.07
2018-08-17T20:05:54.101Z,7.37
2018-08-17T20:08:21.749Z,6.90
2018-08-17T20:10:49.450Z,8.77
2018-08-17T20:13:17.118Z,7.07
2018-08-17T20:15:44.773Z,7.37
2018-08-17T20:18:12.422Z,7.93
2018-08-17T20:20:40.101Z,6.40
2018-08-17T20:23:07.914Z,6.87
2018-08-17T20:25:35.688Z,6.70
2018-08-17T20:28:03.405Z,5.90
2018-08-17T20:30:31.082Z,7.80
2018-08-17T20:32:58.930Z,6.80
2018-08-17T20:35:26.616Z,7.03
2018-08-17T20:37:54.418Z,7.30
2018-08-17T20:40:22.108Z,6.60
2018-08-17T20:42:49.858Z,5.83
2018-08-17T20:45:17.798Z,8.30
2018-08-17T20:47:45.568Z,7.37
2018-08-17T20:50:15.469Z,7.67
2018-08-17T20:52:49.594Z,6.93
2018-08-17T20:55:17.788Z,9.63
2018-08-17T20:57:49.814Z,13.73
2018-08-17T21:00:17.583Z,13.30
2018-08-17T21:02:45.397Z,9.60
2018-08-17T21:05:13.558Z,10.10
2018-08-17T21:07:41.201Z,11.13
2018-08-17T21:10:09.159Z,9.77
2018-08-17T21:12:36.798Z,15.03
2018-08-17T21:15:04.606Z,11.12
2018-08-17T21:17:32.547Z,12.13
2018-08-17T21:20:00.266Z,12.97
2018-08-17T21:22:27.975Z,10.15
2018-08-17T21:24:55.721Z,10.40
2018-08-17T21:27:23.399Z,11.20
2018-08-17T21:29:51.025Z,11.73
2018-08-17T21:32:19.287Z,14.77
2018-08-17T21:34:46.978Z,12.43
2018-08-17T21:37:14.618Z,13.87
2018-08-17T21:39:42.229Z,13.60
2018-08-17T21:42:09.897Z,14.87
2018-08-17T21:44:38.109Z,14.60
2018-08-17T21:47:06.013Z,13.17
2018-08-17T21:49:34.877Z,14.13
2018-08-17T21:52:04.450Z,13.13
2018-08-17T21:54:33.024Z,13.20
2018-08-17T21:57:01.676Z,16.03
2018-08-17T22:00:02.091Z,12.50
2018-08-17T22:02:30.355Z,13.40
2018-08-17T22:04:58.071Z,15.80
2018-08-17T22:07:26.508Z,18.03
2018-08-17T22:09:54.232Z,16.00
2018-08-17T22:12:22.022Z,15.20
2018-08-17T22:14:49.939Z,14.10
2018-08-17T22:17:30.010Z,15.20
2018-08-17T22:19:57.726Z,16.97
2018-08-17T22:22:25.791Z,14.20
2018-08-17T22:24:55.315Z,15.53
2018-08-17T22:27:23.733Z,16.33
2018-08-17T22:29:53.433Z,17.20
2018-08-17T22:32:21.625Z,16.30
2018-08-17T22:34:49.709Z,15.27
2018-08-17T22:37:17.377Z,14.87
2018-08-17T22:39:45.094Z,15.67
2018-08-17T22:42:13.898Z,16.80
2018-08-17T22:44:41.566Z,18.50
2018-08-17T22:47:13.507Z,20.00
2018-08-17T22:49:41.155Z,19.23
2018-08-17T22:52:08.942Z,16.20
2018-08-17T22:54:42.156Z,15.50
2018-08-17T22:57:10.003Z,17.57
2018-08-17T22:59:37.679Z,16.83
2018-08-17T23:02:05.523Z,19.57
2018-08-17T23:04:33.186Z,17.13
2018-08-17T23:07:00.845Z,15.97
2018-08-17T23:09:28.550Z,17.50
2018-08-17T23:11:56.246Z,15.80
2018-08-17T23:14:23.910Z,18.00
2018-08-17T23:16:51.554Z,14.27
2018-08-17T23:19:19.223Z,15.77
2018-08-17T23:21:46.840Z,16.77
2018-08-17T23:24:14.519Z,13.90
2018-08-17T23:26:43.328Z,16.40
2018-08-17T23:29:11.004Z,16.33
2018-08-17T23:31:38.643Z,14.70
2018-08-17T23:34:06.446Z,14.63
2018-08-17T23:36:34.083Z,16.03
2018-08-17T23:39:01.844Z,18.00
2018-08-17T23:41:29.494Z,17.37
2018-08-17T23:43:57.232Z,16.87
2018-08-17T23:46:24.914Z,15.60
2018-08-17T23:48:52.588Z,16.00
2018-08-17T23:51:20.285Z,17.53
2018-08-17T23:53:47.933Z,16.17
2018-08-17T23:56:15.870Z,19.30
2018-08-17T23:58:43.549Z,16.40
