createdAt,value
2019-03-23T00:00:53.477Z,8.70
2019-03-23T00:03:23.265Z,8.70
2019-03-23T00:05:53.079Z,8.70
2019-03-23T00:08:22.780Z,8.60
2019-03-23T00:10:52.903Z,8.50
2019-03-23T00:13:22.807Z,8.40
2019-03-23T00:15:53.668Z,8.20
2019-03-23T00:18:23.414Z,8.10
2019-03-23T00:20:53.236Z,8.00
2019-03-23T00:23:22.986Z,7.80
2019-03-23T00:25:52.703Z,7.80
2019-03-23T00:28:22.863Z,7.70
2019-03-23T00:30:52.628Z,7.70
2019-03-23T00:33:22.407Z,7.60
2019-03-23T00:35:52.482Z,7.60
2019-03-23T00:38:23.150Z,7.50
2019-03-23T00:40:52.996Z,7.50
2019-03-23T00:43:23.243Z,7.50
2019-03-23T00:45:53.878Z,7.50
2019-03-23T00:48:23.740Z,7.50
2019-03-23T00:50:53.523Z,7.50
2019-03-23T00:53:23.755Z,7.40
2019-03-23T00:55:53.563Z,7.40
2019-03-23T00:58:23.658Z,7.40
2019-03-23T01:00:53.946Z,7.40
2019-03-23T01:03:23.809Z,7.40
2019-03-23T01:05:53.608Z,7.40
2019-03-23T01:08:23.445Z,7.30
2019-03-23T01:10:53.303Z,7.30
2019-03-23T01:13:23.179Z,7.30
2019-03-23T01:15:53.710Z,7.20
2019-03-23T01:18:23.530Z,7.20
2019-03-23T01:21:00.295Z,7.20
2019-03-23T01:23:30.129Z,7.10
2019-03-23T01:26:00.336Z,7.10
2019-03-23T01:28:31.638Z,7.10
2019-03-23T01:31:01.870Z,7.10
2019-03-23T01:33:31.684Z,7.10
2019-03-23T01:36:01.418Z,7.00
2019-03-23T01:38:51.385Z,7.00
2019-03-23T01:41:21.266Z,7.00
2019-03-23T01:43:51.555Z,6.90
2019-03-23T01:46:21.928Z,6.90
2019-03-23T01:48:52.369Z,6.90
2019-03-23T01:51:22.783Z,6.80
2019-03-23T01:53:52.653Z,6.80
2019-03-23T01:56:22.591Z,6.70
2019-03-23T01:58:52.414Z,6.70
2019-03-23T02:01:22.417Z,6.70
2019-03-23T02:03:52.775Z,6.70
2019-03-23T02:06:22.803Z,6.70
2019-03-23T02:08:52.670Z,6.70
2019-03-23T02:11:22.948Z,6.70
2019-03-23T02:13:52.673Z,6.60
2019-03-23T02:16:22.437Z,6.60
2019-03-23T02:18:52.641Z,6.60
2019-03-23T02:21:24.021Z,6.60
2019-03-23T02:23:53.726Z,6.60
2019-03-23T02:26:23.678Z,6.60
2019-03-23T02:28:53.684Z,6.50
2019-03-23T02:31:23.419Z,6.50
2019-03-23T02:33:53.358Z,6.50
2019-03-23T02:36:23.484Z,6.50
2019-03-23T02:38:53.607Z,6.50
2019-03-23T02:41:23.626Z,6.50
2019-03-23T02:43:54.576Z,6.40
2019-03-23T02:46:24.373Z,6.40
2019-03-23T02:48:54.211Z,6.40
2019-03-23T02:51:23.994Z,6.40
2019-03-23T02:53:54.076Z,6.40
2019-03-23T02:56:23.797Z,6.40
2019-03-23T02:58:53.840Z,6.40
2019-03-23T03:01:23.673Z,6.40
2019-03-23T03:03:53.663Z,6.40
2019-03-23T03:06:23.601Z,6.30
2019-03-23T03:08:53.677Z,6.30
2019-03-23T03:11:23.405Z,6.20
2019-03-23T03:13:53.203Z,6.20
2019-03-23T03:16:23.106Z,6.10
2019-03-23T03:18:52.841Z,5.90
2019-03-23T03:21:22.639Z,5.80
2019-03-23T03:23:52.777Z,5.70
2019-03-23T03:26:22.518Z,5.60
2019-03-23T03:28:52.731Z,5.50
2019-03-23T03:31:22.501Z,5.50
2019-03-23T03:33:52.170Z,5.40
2019-03-23T03:36:22.301Z,5.40
2019-03-23T03:38:52.095Z,5.40
2019-03-23T03:41:22.149Z,5.40
2019-03-23T03:43:51.971Z,5.40
2019-03-23T03:46:21.955Z,5.40
2019-03-23T03:48:52.084Z,5.30
2019-03-23T03:51:21.863Z,5.30
2019-03-23T03:53:51.656Z,5.10
2019-03-23T03:56:21.388Z,5.00
2019-03-23T03:58:51.554Z,4.90
2019-03-23T04:01:21.364Z,4.90
2019-03-23T04:03:51.628Z,4.90
2019-03-23T04:06:21.333Z,4.90
2019-03-23T04:08:51.459Z,4.90
2019-03-23T04:11:21.286Z,4.90
2019-03-23T04:13:50.995Z,4.90
2019-03-23T04:16:21.006Z,5.00
2019-03-23T04:18:51.052Z,5.10
2019-03-23T04:21:21.116Z,5.10
2019-03-23T04:23:50.861Z,5.20
2019-03-23T04:26:21.040Z,5.20
2019-03-23T04:28:50.978Z,5.40
2019-03-23T04:31:20.687Z,5.40
2019-03-23T04:33:50.577Z,5.40
2019-03-23T04:36:20.611Z,5.40
2019-03-23T04:38:50.447Z,5.40
2019-03-23T04:41:20.486Z,5.40
2019-03-23T04:43:50.190Z,5.40
2019-03-23T04:46:20.159Z,5.30
2019-03-23T04:48:50.227Z,5.30
2019-03-23T04:51:20.052Z,5.20
2019-03-23T04:53:50.024Z,5.20
2019-03-23T04:56:19.789Z,5.20
2019-03-23T04:58:50.026Z,5.20
2019-03-23T05:01:19.827Z,5.20
2019-03-23T05:03:49.540Z,5.10
2019-03-23T05:06:19.364Z,5.10
2019-03-23T05:08:49.100Z,5.00
2019-03-23T05:11:19.277Z,5.00
2019-03-23T05:13:49.095Z,4.90
2019-03-23T05:16:18.904Z,4.90
2019-03-23T05:18:48.771Z,4.90
2019-03-23T05:21:18.563Z,4.80
2019-03-23T05:23:48.340Z,4.80
2019-03-23T05:26:18.190Z,4.70
2019-03-23T05:28:47.922Z,4.60
2019-03-23T05:31:17.747Z,4.50
2019-03-23T05:33:47.538Z,4.50
2019-03-23T05:36:17.725Z,4.40
2019-03-23T05:38:47.527Z,4.40
2019-03-23T05:41:17.617Z,4.30
2019-03-23T05:43:47.752Z,4.30
2019-03-23T05:46:17.593Z,4.40
2019-03-23T05:48:47.390Z,4.50
2019-03-23T05:51:17.523Z,4.60
2019-03-23T05:53:47.371Z,4.70
2019-03-23T05:56:17.144Z,4.80
2019-03-23T05:58:47.651Z,4.90
2019-03-23T06:01:17.439Z,5.00
2019-03-23T06:03:47.766Z,5.10
2019-03-23T06:06:17.543Z,5.10
2019-03-23T06:08:54.958Z,5.20
2019-03-23T06:11:20.367Z,5.30
2019-03-23T06:13:50.406Z,5.40
2019-03-23T06:16:20.218Z,5.40
2019-03-23T06:18:50.215Z,5.40
2019-03-23T06:21:20.129Z,5.50
2019-03-23T06:23:49.943Z,5.60
2019-03-23T06:26:20.144Z,5.60
2019-03-23T06:28:49.918Z,5.70
2019-03-23T06:31:19.706Z,5.70
2019-03-23T06:33:49.789Z,5.80
2019-03-23T06:36:19.935Z,5.90
2019-03-23T06:38:49.774Z,5.90
2019-03-23T06:41:19.873Z,6.00
2019-03-23T06:43:49.854Z,6.10
2019-03-23T06:46:19.540Z,6.20
2019-03-23T06:48:49.333Z,6.30
2019-03-23T06:51:19.094Z,6.40
2019-03-23T06:53:48.752Z,6.60
2019-03-23T06:56:19.256Z,6.70
2019-03-23T06:58:49.434Z,6.90
2019-03-23T07:01:19.224Z,7.00
2019-03-23T07:03:49.290Z,7.00
2019-03-23T07:06:19.128Z,7.00
2019-03-23T07:08:49.183Z,7.10
2019-03-23T07:11:18.994Z,7.20
2019-03-23T07:13:48.879Z,7.20
2019-03-23T07:16:18.702Z,7.20
2019-03-23T07:18:48.456Z,7.20
2019-03-23T07:21:18.919Z,7.20
2019-03-23T07:23:49.057Z,7.30
2019-03-23T07:26:18.949Z,7.50
2019-03-23T07:28:48.731Z,7.60
2019-03-23T07:31:19.283Z,7.70
2019-03-23T07:33:49.193Z,7.90
2019-03-23T07:36:18.975Z,8.00
2019-03-23T07:38:48.786Z,8.20
2019-03-23T07:41:18.599Z,8.30
2019-03-23T07:43:48.424Z,8.40
2019-03-23T07:46:18.606Z,8.50
2019-03-23T07:48:49.103Z,8.60
2019-03-23T07:51:19.252Z,8.70
2019-03-23T07:53:48.966Z,8.70
2019-03-23T07:56:18.711Z,8.90
2019-03-23T07:58:49.184Z,9.00
2019-03-23T08:01:19.243Z,9.20
2019-03-23T08:03:49.412Z,9.30
2019-03-23T08:06:19.157Z,9.30
2019-03-23T08:08:48.910Z,9.30
2019-03-23T08:11:19.179Z,9.40
2019-03-23T08:13:49.050Z,9.50
2019-03-23T08:16:18.889Z,9.50
2019-03-23T08:18:48.877Z,9.70
2019-03-23T08:21:18.728Z,9.80
2019-03-23T08:23:49.234Z,9.90
2019-03-23T08:26:19.039Z,10.10
2019-03-23T08:28:48.812Z,10.20
2019-03-23T08:31:18.600Z,10.30
2019-03-23T08:33:49.235Z,10.40
2019-03-23T08:36:19.125Z,10.60
2019-03-23T08:38:48.984Z,10.80
2019-03-23T08:41:18.765Z,11.00
2019-03-23T08:43:48.891Z,11.10
2019-03-23T08:46:19.176Z,11.30
2019-03-23T08:48:48.947Z,11.50
2019-03-23T08:51:19.225Z,11.60
2019-03-23T08:53:49.059Z,11.70
2019-03-23T08:56:18.847Z,11.90
2019-03-23T08:58:46.487Z,12.00
2019-03-23T09:01:16.290Z,12.20
2019-03-23T09:03:52.544Z,12.30
2019-03-23T09:06:18.176Z,12.30
2019-03-23T09:08:47.959Z,12.50
2019-03-23T09:11:20.711Z,12.60
2019-03-23T09:13:49.323Z,12.60
2019-03-23T09:16:19.596Z,12.70
2019-03-23T09:18:49.396Z,12.70
2019-03-23T09:21:19.175Z,12.80
2019-03-23T09:23:49.033Z,13.00
2019-03-23T09:26:18.797Z,13.20
2019-03-23T09:28:48.575Z,13.40
2019-03-23T09:31:30.731Z,13.60
2019-03-23T09:34:02.076Z,13.90
2019-03-23T09:36:33.018Z,14.00
2019-03-23T09:39:05.603Z,14.20
2019-03-23T09:41:35.372Z,14.10
2019-03-23T09:44:05.364Z,14.10
2019-03-23T09:46:35.524Z,14.20
2019-03-23T09:49:05.407Z,14.40
2019-03-23T09:51:35.289Z,14.50
2019-03-23T09:54:05.116Z,14.60
2019-03-23T09:56:34.943Z,14.70
2019-03-23T09:59:04.732Z,14.80
2019-03-23T10:01:34.545Z,14.90
2019-03-23T10:04:04.777Z,15.10
2019-03-23T10:06:35.064Z,15.20
2019-03-23T10:09:06.106Z,15.20
2019-03-23T10:11:36.760Z,15.30
2019-03-23T10:14:06.689Z,15.40
2019-03-23T10:16:36.988Z,15.50
2019-03-23T10:19:06.848Z,15.60
2019-03-23T10:21:37.283Z,15.80
2019-03-23T10:24:07.117Z,15.90
2019-03-23T10:26:36.821Z,16.00
2019-03-23T10:29:06.608Z,16.10
2019-03-23T10:31:36.464Z,16.20
2019-03-23T10:34:06.319Z,16.30
2019-03-23T10:36:36.199Z,16.40
2019-03-23T10:39:07.178Z,16.50
2019-03-23T10:41:37.283Z,16.60
2019-03-23T10:44:07.142Z,16.80
2019-03-23T10:46:36.912Z,16.80
2019-03-23T10:49:06.767Z,16.90
2019-03-23T10:51:36.617Z,17.20
2019-03-23T10:54:06.390Z,17.30
2019-03-23T10:56:39.046Z,17.40
2019-03-23T10:59:08.936Z,17.60
2019-03-23T11:01:38.743Z,17.80
2019-03-23T11:04:08.567Z,18.10
2019-03-23T11:06:38.853Z,18.30
2019-03-23T11:09:08.842Z,18.60
2019-03-23T11:11:38.932Z,18.70
2019-03-23T11:14:09.049Z,18.90
2019-03-23T11:16:38.942Z,19.10
2019-03-23T11:19:13.328Z,19.30
2019-03-23T11:21:40.236Z,19.60
2019-03-23T11:24:10.075Z,20.00
2019-03-23T11:26:39.914Z,20.40
2019-03-23T11:29:10.530Z,20.70
2019-03-23T11:31:40.682Z,20.80
2019-03-23T11:34:17.542Z,20.80
2019-03-23T11:36:42.147Z,21.00
2019-03-23T11:39:11.883Z,21.30
2019-03-23T11:41:41.693Z,22.00
2019-03-23T11:44:11.435Z,23.50
2019-03-23T11:46:41.382Z,24.90
2019-03-23T11:49:11.264Z,26.60
2019-03-23T11:51:41.071Z,28.00
2019-03-23T11:54:10.927Z,29.20
2019-03-23T11:56:40.683Z,30.20
2019-03-23T11:59:10.740Z,31.10
2019-03-23T12:01:40.552Z,31.40
2019-03-23T12:04:10.323Z,31.50
2019-03-23T12:06:40.536Z,30.80
2019-03-23T12:09:10.411Z,30.50
2019-03-23T12:11:40.544Z,31.20
2019-03-23T12:14:10.276Z,31.90
2019-03-23T12:16:40.062Z,31.60
2019-03-23T12:19:09.813Z,30.80
2019-03-23T12:21:40.271Z,30.50
2019-03-23T12:24:10.066Z,30.50
2019-03-23T12:26:39.920Z,31.00
2019-03-23T12:29:12.235Z,31.10
2019-03-23T12:31:42.684Z,31.80
2019-03-23T12:34:12.521Z,32.20
2019-03-23T12:36:42.221Z,32.30
2019-03-23T12:39:11.327Z,32.70
2019-03-23T12:41:41.107Z,32.70
2019-03-23T12:44:11.299Z,32.90
2019-03-23T12:46:48.311Z,32.60
2019-03-23T12:49:13.510Z,32.30
2019-03-23T12:51:43.636Z,31.80
2019-03-23T12:54:13.895Z,32.30
2019-03-23T12:56:43.680Z,33.20
2019-03-23T12:59:13.527Z,33.70
2019-03-23T13:01:43.752Z,34.10
2019-03-23T13:04:24.658Z,33.60
2019-03-23T13:07:07.189Z,33.40
2019-03-23T13:09:41.960Z,33.50
2019-03-23T13:12:16.745Z,33.60
2019-03-23T13:14:47.158Z,33.30
2019-03-23T13:17:16.921Z,32.20
2019-03-23T13:19:46.936Z,31.40
2019-03-23T13:22:16.766Z,31.60
2019-03-23T13:24:46.689Z,32.20
2019-03-23T13:27:16.568Z,32.10
2019-03-23T13:29:46.412Z,31.40
2019-03-23T13:32:16.295Z,31.40
2019-03-23T13:34:46.089Z,31.60
2019-03-23T13:37:15.942Z,30.70
2019-03-23T13:39:46.211Z,30.20
2019-03-23T13:42:16.336Z,30.40
2019-03-23T13:44:46.162Z,30.40
2019-03-23T13:47:16.008Z,30.60
2019-03-23T13:49:45.851Z,31.30
2019-03-23T13:52:16.045Z,31.30
2019-03-23T13:54:45.894Z,31.30
2019-03-23T13:57:15.766Z,31.30
2019-03-23T13:59:58.332Z,30.90
2019-03-23T14:02:28.250Z,31.90
2019-03-23T14:04:58.029Z,33.30
2019-03-23T14:07:27.936Z,33.90
2019-03-23T14:09:57.828Z,33.90
2019-03-23T14:12:27.669Z,33.20
2019-03-23T14:14:57.973Z,31.60
2019-03-23T14:17:27.785Z,30.40
2019-03-23T14:20:01.883Z,30.40
2019-03-23T14:22:32.350Z,29.80
2019-03-23T14:25:02.271Z,29.40
2019-03-23T14:27:32.053Z,29.10
2019-03-23T14:30:01.789Z,28.70
2019-03-23T14:32:32.008Z,28.40
2019-03-23T14:35:01.856Z,28.30
2019-03-23T14:37:31.653Z,28.90
2019-03-23T14:40:01.783Z,29.30
2019-03-23T14:42:31.574Z,29.80
2019-03-23T14:45:01.270Z,30.60
2019-03-23T14:47:31.065Z,31.10
2019-03-23T14:50:00.869Z,31.40
2019-03-23T14:52:31.190Z,30.40
2019-03-23T14:55:01.016Z,29.20
2019-03-23T14:57:30.697Z,28.70
2019-03-23T15:00:00.508Z,28.00
2019-03-23T15:02:30.679Z,27.30
2019-03-23T15:05:00.494Z,27.00
2019-03-23T15:07:30.657Z,27.50
2019-03-23T15:10:00.502Z,27.30
2019-03-23T15:12:30.187Z,27.00
2019-03-23T15:15:00.004Z,27.20
2019-03-23T15:17:29.756Z,27.50
2019-03-23T15:19:59.504Z,27.40
2019-03-23T15:22:30.117Z,27.70
2019-03-23T15:24:59.854Z,28.40
2019-03-23T15:27:29.659Z,29.10
2019-03-23T15:29:59.434Z,29.70
2019-03-23T15:32:29.202Z,29.70
2019-03-23T15:34:59.001Z,29.40
2019-03-23T15:37:29.140Z,28.80
2019-03-23T15:39:58.996Z,28.40
2019-03-23T15:42:28.872Z,28.20
2019-03-23T15:44:58.671Z,27.20
2019-03-23T15:47:28.440Z,25.80
2019-03-23T15:49:59.186Z,25.60
2019-03-23T15:52:29.292Z,25.50
2019-03-23T15:54:59.022Z,24.20
2019-03-23T15:57:28.793Z,23.20
2019-03-23T15:59:58.656Z,22.90
2019-03-23T16:02:29.041Z,22.20
2019-03-23T16:05:01.262Z,21.40
2019-03-23T16:07:31.068Z,21.70
2019-03-23T16:10:00.876Z,22.10
2019-03-23T16:12:34.773Z,22.30
2019-03-23T16:15:02.185Z,22.60
2019-03-23T16:17:31.950Z,22.80
2019-03-23T16:20:01.750Z,22.80
2019-03-23T16:22:31.604Z,22.90
2019-03-23T16:25:02.445Z,22.60
2019-03-23T16:27:36.039Z,22.20
2019-03-23T16:30:07.057Z,21.50
2019-03-23T16:32:37.149Z,20.70
2019-03-23T16:35:07.714Z,19.90
2019-03-23T16:37:37.847Z,19.30
2019-03-23T16:40:09.342Z,19.00
2019-03-23T16:42:45.221Z,18.90
2019-03-23T16:45:12.367Z,18.90
2019-03-23T16:47:42.188Z,18.60
2019-03-23T16:50:12.103Z,18.20
2019-03-23T16:52:42.818Z,18.10
2019-03-23T16:55:12.851Z,17.70
2019-03-23T16:57:43.391Z,17.30
2019-03-23T17:00:14.888Z,16.90
2019-03-23T17:02:44.683Z,16.50
2019-03-23T17:05:14.765Z,16.10
2019-03-23T17:07:45.115Z,15.90
2019-03-23T17:10:15.318Z,15.50
2019-03-23T17:12:54.982Z,15.20
2019-03-23T17:15:17.020Z,15.00
2019-03-23T17:17:48.068Z,14.80
2019-03-23T17:20:18.671Z,14.50
2019-03-23T17:22:48.726Z,14.40
2019-03-23T17:25:18.767Z,14.10
2019-03-23T17:27:48.542Z,13.80
2019-03-23T17:30:19.766Z,13.60
2019-03-23T17:32:50.683Z,13.40
2019-03-23T17:35:20.515Z,13.20
2019-03-23T17:37:50.597Z,13.00
2019-03-23T17:40:22.501Z,12.90
2019-03-23T17:42:52.312Z,12.80
2019-03-23T17:45:22.448Z,12.60
2019-03-23T17:47:52.324Z,12.50
2019-03-23T17:50:23.621Z,12.40
2019-03-23T17:52:53.906Z,12.40
2019-03-23T17:55:25.147Z,12.30
2019-03-23T17:57:55.057Z,12.30
2019-03-23T18:00:24.996Z,12.20
2019-03-23T18:02:55.712Z,12.10
2019-03-23T18:05:25.967Z,12.00
2019-03-23T18:07:55.824Z,11.90
2019-03-23T18:10:27.310Z,11.80
2019-03-23T18:12:58.018Z,11.60
2019-03-23T18:15:28.096Z,11.50
2019-03-23T18:17:58.084Z,11.30
2019-03-23T18:20:28.336Z,11.20
2019-03-23T18:22:58.271Z,11.10
2019-03-23T18:25:28.166Z,11.00
2019-03-23T18:27:58.196Z,10.90
2019-03-23T18:30:39.217Z,10.90
2019-03-23T18:33:09.357Z,10.80
2019-03-23T18:35:39.258Z,10.70
2019-03-23T18:38:09.147Z,10.70
2019-03-23T18:40:39.521Z,10.60
2019-03-23T18:43:09.542Z,10.50
2019-03-23T18:45:39.557Z,10.50
2019-03-23T18:48:09.663Z,10.50
2019-03-23T18:50:39.565Z,10.50
2019-03-23T18:53:09.269Z,10.40
2019-03-23T18:55:43.644Z,10.30
2019-03-23T18:58:13.487Z,10.30
2019-03-23T19:00:44.220Z,10.20
2019-03-23T19:03:13.942Z,10.10
2019-03-23T19:05:43.715Z,10.00
2019-03-23T19:08:13.921Z,10.00
2019-03-23T19:10:43.723Z,10.00
2019-03-23T19:13:13.596Z,9.90
2019-03-23T19:15:45.000Z,9.90
2019-03-23T19:18:14.728Z,9.90
2019-03-23T19:20:44.451Z,9.80
2019-03-23T19:23:14.306Z,9.80
2019-03-23T19:25:44.154Z,9.70
2019-03-23T19:28:14.201Z,9.70
2019-03-23T19:30:44.059Z,9.70
2019-03-23T19:33:13.823Z,9.70
2019-03-23T19:35:43.663Z,9.70
2019-03-23T19:38:13.413Z,9.60
2019-03-23T19:40:43.311Z,9.60
2019-03-23T19:43:13.103Z,9.70
2019-03-23T19:45:42.898Z,9.60
2019-03-23T19:48:12.753Z,9.60
2019-03-23T19:50:42.784Z,9.60
2019-03-23T19:53:12.649Z,9.50
2019-03-23T19:55:42.427Z,9.50
2019-03-23T19:58:12.219Z,9.50
2019-03-23T20:00:42.761Z,9.50
2019-03-23T20:03:12.564Z,9.50
2019-03-23T20:05:43.688Z,9.50
2019-03-23T20:08:13.717Z,9.40
2019-03-23T20:10:43.755Z,9.30
2019-03-23T20:13:13.551Z,9.30
2019-03-23T20:15:43.399Z,9.30
2019-03-23T20:18:13.294Z,9.20
2019-03-23T20:20:43.054Z,9.30
2019-03-23T20:23:12.916Z,9.20
2019-03-23T20:25:42.718Z,9.20
2019-03-23T20:28:12.644Z,9.10
2019-03-23T20:30:43.023Z,9.10
2019-03-23T20:33:19.421Z,9.00
2019-03-23T20:35:44.450Z,8.90
2019-03-23T20:38:14.311Z,8.90
2019-03-23T20:40:44.130Z,8.90
2019-03-23T20:43:14.115Z,8.90
2019-03-23T20:45:44.072Z,8.90
2019-03-23T20:48:14.072Z,8.80
2019-03-23T20:50:44.357Z,8.80
2019-03-23T20:53:16.050Z,8.80
2019-03-23T20:55:45.953Z,8.70
2019-03-23T20:58:15.817Z,8.70
2019-03-23T21:00:45.768Z,8.60
2019-03-23T21:03:15.614Z,8.60
2019-03-23T21:05:46.122Z,8.60
2019-03-23T21:08:15.933Z,8.50
2019-03-23T21:10:45.826Z,8.50
2019-03-23T21:13:15.958Z,8.50
2019-03-23T21:15:46.052Z,8.40
2019-03-23T21:18:15.770Z,8.40
2019-03-23T21:20:48.670Z,8.30
2019-03-23T21:23:18.488Z,8.30
2019-03-23T21:25:48.500Z,8.30
2019-03-23T21:28:18.760Z,8.20
2019-03-23T21:30:48.901Z,8.20
2019-03-23T21:33:18.667Z,8.20
2019-03-23T21:35:48.765Z,8.20
2019-03-23T21:38:18.896Z,8.20
2019-03-23T21:40:48.713Z,8.20
2019-03-23T21:43:18.930Z,8.20
2019-03-23T21:45:49.009Z,8.20
2019-03-23T21:48:18.897Z,8.20
2019-03-23T21:50:49.679Z,8.20
2019-03-23T21:53:19.878Z,8.10
2019-03-23T21:55:50.090Z,8.10
2019-03-23T21:58:20.384Z,8.00
2019-03-23T22:00:50.800Z,8.00
2019-03-23T22:03:20.624Z,8.00
2019-03-23T22:05:50.478Z,8.00
2019-03-23T22:08:20.312Z,7.90
2019-03-23T22:10:50.433Z,7.90
2019-03-23T22:13:20.446Z,7.90
2019-03-23T22:15:52.835Z,7.90
2019-03-23T22:18:23.112Z,7.90
2019-03-23T22:20:52.856Z,7.80
2019-03-23T22:23:22.705Z,7.80
2019-03-23T22:25:52.574Z,7.90
2019-03-23T22:28:22.430Z,7.90
2019-03-23T22:30:52.651Z,7.90
2019-03-23T22:33:23.991Z,7.90
2019-03-23T22:35:54.118Z,7.80
2019-03-23T22:38:25.420Z,7.80
2019-03-23T22:40:55.696Z,7.80
2019-03-23T22:43:25.479Z,7.80
2019-03-23T22:45:55.288Z,7.80
2019-03-23T22:48:25.129Z,7.70
2019-03-23T22:50:58.447Z,7.70
2019-03-23T22:53:28.699Z,7.70
2019-03-23T22:56:02.314Z,7.70
2019-03-23T22:58:32.225Z,7.70
2019-03-23T23:01:02.328Z,7.80
2019-03-23T23:03:32.215Z,7.70
2019-03-23T23:06:02.115Z,7.70
2019-03-23T23:08:31.932Z,7.70
2019-03-23T23:11:05.392Z,7.70
2019-03-23T23:13:35.836Z,7.60
2019-03-23T23:16:06.181Z,7.60
2019-03-23T23:18:37.296Z,7.60
2019-03-23T23:21:10.692Z,7.50
2019-03-23T23:23:40.788Z,7.50
2019-03-23T23:26:11.578Z,7.50
2019-03-23T23:28:41.750Z,7.50
2019-03-23T23:31:11.538Z,7.40
2019-03-23T23:33:41.379Z,7.40
2019-03-23T23:36:11.200Z,7.40
2019-03-23T23:38:41.027Z,7.40
2019-03-23T23:41:10.825Z,7.40
2019-03-23T23:43:40.635Z,7.40
2019-03-23T23:46:10.456Z,7.30
2019-03-23T23:48:50.696Z,7.30
2019-03-23T23:51:11.830Z,7.30
2019-03-23T23:53:42.403Z,7.30
2019-03-23T23:56:12.175Z,7.30
2019-03-23T23:58:42.012Z,7.30
