createdAt,value
2024-01-12T00:00:43.253Z,0.68
2024-01-12T00:01:43.257Z,0.68
2024-01-12T00:02:57.772Z,0.50
2024-01-12T00:03:57.719Z,0.50
2024-01-12T00:04:57.773Z,0.50
2024-01-12T00:05:57.794Z,0.50
2024-01-12T00:06:57.815Z,0.50
2024-01-12T00:07:57.733Z,0.51
2024-01-12T00:08:57.786Z,0.52
2024-01-12T00:09:57.748Z,0.52
2024-01-12T00:10:57.710Z,0.52
2024-01-12T00:11:57.795Z,0.51
2024-01-12T00:12:57.761Z,0.51
2024-01-12T00:13:57.716Z,0.51
2024-01-12T00:14:57.845Z,0.52
2024-01-12T00:15:57.750Z,0.52
2024-01-12T00:16:57.724Z,0.51
2024-01-12T00:17:57.935Z,0.52
2024-01-12T00:18:57.729Z,0.51
2024-01-12T00:19:57.752Z,0.52
2024-01-12T00:20:57.816Z,0.52
2024-01-12T00:21:57.746Z,0.52
2024-01-12T00:22:57.741Z,0.52
2024-01-12T00:23:57.772Z,0.52
2024-01-12T00:24:57.755Z,0.51
2024-01-12T00:25:57.749Z,0.52
2024-01-12T00:26:57.762Z,0.53
2024-01-12T00:27:57.712Z,0.52
2024-01-12T00:28:57.734Z,0.51
2024-01-12T00:29:57.846Z,0.52
2024-01-12T00:30:57.863Z,0.51
2024-01-12T00:31:57.880Z,0.52
2024-01-12T00:32:58.028Z,0.52
2024-01-12T00:33:58.032Z,0.52
2024-01-12T00:34:58.112Z,0.52
2024-01-12T00:35:58.117Z,0.51
2024-01-12T00:36:58.143Z,0.51
2024-01-12T00:37:58.170Z,0.53
2024-01-12T00:38:58.339Z,0.52
2024-01-12T00:39:58.276Z,0.51
2024-01-12T00:40:58.320Z,0.52
2024-01-12T00:41:58.401Z,0.52
2024-01-12T00:42:58.407Z,0.51
2024-01-12T00:43:58.507Z,0.51
2024-01-12T00:44:58.572Z,0.52
2024-01-12T00:45:58.567Z,0.52
2024-01-12T00:46:58.616Z,0.52
2024-01-12T00:47:58.689Z,0.51
2024-01-12T00:48:58.789Z,0.52
2024-01-12T00:49:58.750Z,0.52
2024-01-12T00:50:58.906Z,0.53
2024-01-12T00:51:58.848Z,0.51
2024-01-12T00:52:58.887Z,0.52
2024-01-12T00:53:59.088Z,0.52
2024-01-12T00:54:58.992Z,0.52
2024-01-12T00:55:58.990Z,0.52
2024-01-12T00:56:59.179Z,0.52
2024-01-12T00:57:59.065Z,0.52
2024-01-12T00:58:59.063Z,0.52
2024-01-12T00:59:59.121Z,0.51
2024-01-12T01:00:59.202Z,0.52
2024-01-12T01:01:59.113Z,0.53
2024-01-12T01:02:59.113Z,0.51
2024-01-12T01:03:59.138Z,0.51
2024-01-12T01:04:59.101Z,0.53
2024-01-12T01:05:59.303Z,0.53
2024-01-12T01:06:59.207Z,0.52
2024-01-12T01:07:59.163Z,0.53
2024-01-12T01:08:59.197Z,0.52
2024-01-12T01:09:59.176Z,0.51
2024-01-12T01:10:59.215Z,0.52
2024-01-12T01:11:59.199Z,0.53
2024-01-12T01:12:59.202Z,0.52
2024-01-12T01:13:59.212Z,0.53
2024-01-12T01:14:59.271Z,0.51
2024-01-12T01:15:59.244Z,0.52
2024-01-12T01:16:59.299Z,0.51
2024-01-12T01:17:59.417Z,0.51
2024-01-12T01:18:59.558Z,0.53
2024-01-12T01:19:59.387Z,0.53
2024-01-12T01:20:59.401Z,0.52
2024-01-12T01:21:59.423Z,0.51
2024-01-12T01:22:59.341Z,0.51
2024-01-12T01:23:59.439Z,0.53
2024-01-12T01:24:59.378Z,0.52
2024-01-12T01:25:59.378Z,0.52
2024-01-12T01:26:59.480Z,0.51
2024-01-12T01:27:59.406Z,0.52
2024-01-12T01:28:59.412Z,0.51
2024-01-12T01:29:59.433Z,0.52
2024-01-12T01:30:59.558Z,0.52
2024-01-12T01:31:59.419Z,0.52
2024-01-12T01:32:59.522Z,0.52
2024-01-12T01:33:59.572Z,0.53
2024-01-12T01:34:59.446Z,0.52
2024-01-12T01:35:59.496Z,0.51
2024-01-12T01:36:59.468Z,0.53
2024-01-12T01:37:59.458Z,0.55
2024-01-12T01:38:59.493Z,0.54
2024-01-12T01:39:59.463Z,0.53
2024-01-12T01:40:59.498Z,0.54
2024-01-12T01:41:59.581Z,0.53
2024-01-12T01:42:59.516Z,0.53
2024-01-12T01:43:59.499Z,0.52
2024-01-12T01:44:59.559Z,0.51
2024-01-12T01:45:59.579Z,0.53
2024-01-12T01:47:00.430Z,0.52
2024-01-12T01:47:59.573Z,0.53
2024-01-12T01:48:59.594Z,0.53
2024-01-12T01:49:59.539Z,0.53
2024-01-12T01:50:59.667Z,0.52
2024-01-12T01:51:59.610Z,0.53
2024-01-12T01:52:59.598Z,0.52
2024-01-12T01:53:59.696Z,0.52
2024-01-12T01:54:59.633Z,0.53
2024-01-12T01:55:59.677Z,0.53
2024-01-12T01:56:59.714Z,0.53
2024-01-12T01:57:59.653Z,0.52
2024-01-12T01:58:59.646Z,0.53
2024-01-12T01:59:59.711Z,0.55
2024-01-12T02:00:59.700Z,0.54
2024-01-12T02:01:59.700Z,0.55
2024-01-12T02:02:59.737Z,0.54
2024-01-12T02:03:59.736Z,0.54
2024-01-12T02:04:59.731Z,0.53
2024-01-12T02:05:59.847Z,0.55
2024-01-12T02:06:59.797Z,0.54
2024-01-12T02:07:59.764Z,0.53
2024-01-12T02:08:59.831Z,0.55
2024-01-12T02:09:59.742Z,0.54
2024-01-12T02:10:59.766Z,0.54
2024-01-12T02:11:59.804Z,0.54
2024-01-12T02:12:59.796Z,0.54
2024-01-12T02:13:59.793Z,0.54
2024-01-12T02:14:59.842Z,0.54
2024-01-12T02:15:59.894Z,0.54
2024-01-12T02:16:59.853Z,0.54
2024-01-12T02:17:59.976Z,0.54
2024-01-12T02:18:59.976Z,0.54
2024-01-12T02:19:59.912Z,0.55
2024-01-12T02:20:59.987Z,0.55
2024-01-12T02:21:59.890Z,0.54
2024-01-12T02:22:59.916Z,0.54
2024-01-12T02:23:59.992Z,0.54
2024-01-12T02:24:59.946Z,0.53
2024-01-12T02:25:59.931Z,0.55
2024-01-12T02:27:00.042Z,0.53
2024-01-12T02:27:59.950Z,0.52
2024-01-12T02:28:59.966Z,0.53
2024-01-12T02:30:00.066Z,0.55
2024-01-12T02:31:00.073Z,0.53
2024-01-12T02:32:00.052Z,0.53
2024-01-12T02:33:00.064Z,0.54
2024-01-12T02:34:00.184Z,0.54
2024-01-12T02:35:00.065Z,0.53
2024-01-12T02:36:00.126Z,0.55
2024-01-12T02:37:00.081Z,0.54
2024-01-12T02:38:00.077Z,0.53
2024-01-12T02:39:00.135Z,0.54
2024-01-12T02:40:00.146Z,0.53
2024-01-12T02:41:00.149Z,0.54
2024-01-12T02:42:00.259Z,0.54
2024-01-12T02:43:00.162Z,0.53
2024-01-12T02:44:00.182Z,0.53
2024-01-12T02:45:00.272Z,0.54
2024-01-12T02:46:00.187Z,0.54
2024-01-12T02:47:00.201Z,0.54
2024-01-12T02:48:00.291Z,0.54
2024-01-12T02:49:00.270Z,0.53
2024-01-12T02:50:00.253Z,0.54
2024-01-12T02:51:00.238Z,0.53
2024-01-12T02:52:00.233Z,0.54
2024-01-12T02:53:00.234Z,0.54
2024-01-12T02:54:00.435Z,0.52
2024-01-12T02:55:00.277Z,0.52
2024-01-12T02:56:00.292Z,0.53
2024-01-12T02:57:00.403Z,0.52
2024-01-12T02:58:00.340Z,0.52
2024-01-12T02:59:00.302Z,0.52
2024-01-12T03:00:02.472Z,0.53
2024-01-12T03:01:00.466Z,0.52
2024-01-12T03:02:00.372Z,0.53
2024-01-12T03:03:00.464Z,0.52
2024-01-12T03:04:00.408Z,0.51
2024-01-12T03:05:00.378Z,0.52
2024-01-12T03:06:00.481Z,0.52
2024-01-12T03:07:00.311Z,0.52
2024-01-12T03:08:00.333Z,0.50
2024-01-12T03:09:00.474Z,0.52
2024-01-12T03:10:00.654Z,0.52
2024-01-12T03:11:00.365Z,0.51
2024-01-12T03:12:00.508Z,0.50
2024-01-12T03:13:00.411Z,0.50
2024-01-12T03:14:00.369Z,0.51
2024-01-12T03:15:00.565Z,0.51
2024-01-12T03:16:00.376Z,0.51
2024-01-12T03:17:00.388Z,0.50
2024-01-12T03:18:00.487Z,0.51
2024-01-12T03:19:00.596Z,0.51
2024-01-12T03:20:00.369Z,0.50
2024-01-12T03:21:00.507Z,0.51
2024-01-12T03:22:00.370Z,0.51
2024-01-12T03:23:00.381Z,0.51
2024-01-12T03:24:00.562Z,0.52
2024-01-12T03:25:00.382Z,0.50
2024-01-12T03:26:00.383Z,0.51
2024-01-12T03:27:00.536Z,0.51
2024-01-12T03:28:00.460Z,0.51
2024-01-12T03:29:00.388Z,0.52
2024-01-12T03:30:00.531Z,0.52
2024-01-12T03:31:00.408Z,0.51
2024-01-12T03:32:00.377Z,0.51
2024-01-12T03:33:00.534Z,0.51
2024-01-12T03:34:00.495Z,0.50
2024-01-12T03:35:00.482Z,0.51
2024-01-12T03:36:00.514Z,0.51
2024-01-12T03:37:00.421Z,0.52
2024-01-12T03:38:00.359Z,0.52
2024-01-12T03:39:00.459Z,0.51
2024-01-12T03:40:00.394Z,0.52
2024-01-12T03:41:00.407Z,0.51
2024-01-12T03:42:00.443Z,0.51
2024-01-12T03:43:00.403Z,0.51
2024-01-12T03:44:00.405Z,0.50
2024-01-12T03:45:00.594Z,0.51
2024-01-12T03:46:00.422Z,0.51
2024-01-12T03:47:00.420Z,0.50
2024-01-12T03:48:00.567Z,0.51
2024-01-12T03:49:00.457Z,0.51
2024-01-12T03:50:00.418Z,0.51
2024-01-12T03:51:00.519Z,0.51
2024-01-12T03:52:14.499Z,0.52
2024-01-12T03:53:01.400Z,0.51
2024-01-12T03:54:00.605Z,0.51
2024-01-12T03:55:00.396Z,0.51
2024-01-12T03:56:00.377Z,0.50
2024-01-12T03:57:00.438Z,0.50
2024-01-12T03:58:00.411Z,0.50
2024-01-12T03:59:00.406Z,0.51
2024-01-12T04:00:00.653Z,0.50
2024-01-12T04:01:00.549Z,0.52
2024-01-12T04:02:00.547Z,0.52
2024-01-12T04:03:00.701Z,0.52
2024-01-12T04:04:00.718Z,0.51
2024-01-12T04:05:00.761Z,0.52
2024-01-12T04:06:00.902Z,0.52
2024-01-12T04:07:00.880Z,0.51
2024-01-12T04:08:00.929Z,0.50
2024-01-12T04:09:01.069Z,0.51
2024-01-12T04:10:01.085Z,0.50
2024-01-12T04:11:01.098Z,0.51
2024-01-12T04:12:01.316Z,0.50
2024-01-12T04:13:01.216Z,0.50
2024-01-12T04:14:01.295Z,0.51
2024-01-12T04:15:01.429Z,0.51
2024-01-12T04:16:01.400Z,0.52
2024-01-12T04:17:01.472Z,0.51
2024-01-12T04:18:01.660Z,0.52
2024-01-12T04:19:01.720Z,0.51
2024-01-12T04:20:01.677Z,0.51
2024-01-12T04:21:01.789Z,0.50
2024-01-12T04:22:01.803Z,0.51
2024-01-12T04:23:01.841Z,0.51
2024-01-12T04:24:01.961Z,0.50
2024-01-12T04:25:01.971Z,0.51
2024-01-12T04:26:02.031Z,0.52
2024-01-12T04:27:02.187Z,0.51
2024-01-12T04:28:02.186Z,0.51
2024-01-12T04:29:02.206Z,0.52
2024-01-12T04:30:02.389Z,0.51
2024-01-12T04:31:09.856Z,0.50
2024-01-12T04:32:09.802Z,0.50
2024-01-12T04:33:09.882Z,0.50
2024-01-12T04:34:09.907Z,0.50
2024-01-12T04:35:09.809Z,0.50
2024-01-12T04:36:09.817Z,0.50
2024-01-12T04:37:09.811Z,0.51
2024-01-12T04:38:09.781Z,0.51
2024-01-12T04:39:09.834Z,0.50
2024-01-12T04:40:09.811Z,0.52
2024-01-12T04:41:09.801Z,0.51
2024-01-12T04:42:09.818Z,0.50
2024-01-12T04:43:09.784Z,0.51
2024-01-12T04:44:09.822Z,0.51
2024-01-12T04:45:09.878Z,0.51
2024-01-12T04:46:09.799Z,0.50
2024-01-12T04:47:09.862Z,0.52
2024-01-12T04:48:09.872Z,0.51
2024-01-12T04:49:09.878Z,0.50
2024-01-12T04:50:09.806Z,0.51
2024-01-12T04:51:09.851Z,0.51
2024-01-12T04:52:09.806Z,0.52
2024-01-12T04:53:09.824Z,0.50
2024-01-12T04:54:09.887Z,0.52
2024-01-12T04:55:09.850Z,0.51
2024-01-12T04:56:09.842Z,0.53
2024-01-12T04:57:09.923Z,0.50
2024-01-12T04:58:09.915Z,0.51
2024-01-12T04:59:09.980Z,0.51
2024-01-12T05:00:10.102Z,0.52
2024-01-12T05:01:10.064Z,0.52
2024-01-12T05:02:10.191Z,0.50
2024-01-12T05:03:11.638Z,0.50
2024-01-12T05:04:10.239Z,0.51
2024-01-12T05:05:10.175Z,0.51
2024-01-12T05:06:10.161Z,0.50
2024-01-12T05:07:10.200Z,0.52
2024-01-12T05:08:10.124Z,0.51
2024-01-12T05:09:10.328Z,0.51
2024-01-12T05:10:10.138Z,0.50
2024-01-12T05:11:10.146Z,0.50
2024-01-12T05:12:10.214Z,0.51
2024-01-12T05:13:10.159Z,0.50
2024-01-12T05:14:10.124Z,0.51
2024-01-12T05:15:10.212Z,0.50
2024-01-12T05:16:10.165Z,0.50
2024-01-12T05:17:10.166Z,0.50
2024-01-12T05:19:10.268Z,0.50
2024-01-12T05:20:10.267Z,0.50
2024-01-12T05:21:10.218Z,0.50
2024-01-12T05:22:10.177Z,0.50
2024-01-12T05:23:10.175Z,0.50
2024-01-12T05:24:10.228Z,0.51
2024-01-12T05:25:10.172Z,0.51
2024-01-12T05:26:10.197Z,0.50
2024-01-12T05:27:10.239Z,0.51
2024-01-12T05:28:10.213Z,0.52
2024-01-12T05:29:10.196Z,0.50
2024-01-12T05:30:10.389Z,0.50
2024-01-12T05:31:10.280Z,0.50
2024-01-12T05:32:10.173Z,0.51
2024-01-12T05:33:10.218Z,0.50
2024-01-12T05:34:10.268Z,0.50
2024-01-12T05:36:10.223Z,0.52
2024-01-12T05:37:10.214Z,0.51
2024-01-12T05:38:10.175Z,0.50
2024-01-12T05:39:10.266Z,0.50
2024-01-12T05:40:10.205Z,0.51
2024-01-12T05:41:10.186Z,0.52
2024-01-12T05:42:10.225Z,0.50
2024-01-12T05:43:10.216Z,0.51
2024-01-12T05:44:10.188Z,0.51
2024-01-12T05:45:10.224Z,0.51
2024-01-12T05:46:10.232Z,0.50
2024-01-12T05:47:10.242Z,0.51
2024-01-12T05:48:10.357Z,0.51
2024-01-12T05:49:10.266Z,0.51
2024-01-12T05:50:10.204Z,0.51
2024-01-12T05:51:10.282Z,0.52
2024-01-12T05:52:10.246Z,0.50
2024-01-12T05:53:10.230Z,0.51
2024-01-12T05:54:10.280Z,0.51
2024-01-12T05:55:10.226Z,0.52
2024-01-12T05:56:10.254Z,0.52
2024-01-12T05:57:10.341Z,0.51
2024-01-12T05:58:10.238Z,0.51
2024-01-12T05:59:10.256Z,0.50
2024-01-12T06:00:10.295Z,0.52
2024-01-12T06:01:11.725Z,0.52
2024-01-12T06:02:10.235Z,0.52
2024-01-12T06:03:10.361Z,0.53
2024-01-12T06:04:10.318Z,0.52
2024-01-12T06:05:10.306Z,0.52
2024-01-12T06:06:10.357Z,0.52
2024-01-12T06:07:10.245Z,0.51
2024-01-12T06:08:11.767Z,0.51
2024-01-12T06:09:10.285Z,0.51
2024-01-12T06:10:10.260Z,0.51
2024-01-12T06:11:10.248Z,0.52
2024-01-12T06:12:10.253Z,0.51
2024-01-12T06:13:10.230Z,0.52
2024-01-12T06:14:10.261Z,0.51
2024-01-12T06:15:10.288Z,0.52
2024-01-12T06:16:10.232Z,0.50
2024-01-12T06:17:10.261Z,0.51
2024-01-12T06:18:10.380Z,0.51
2024-01-12T06:19:10.400Z,0.52
2024-01-12T06:20:10.277Z,0.52
2024-01-12T06:21:10.349Z,0.51
2024-01-12T06:22:10.278Z,0.51
2024-01-12T06:23:10.276Z,0.51
2024-01-12T06:24:10.334Z,0.52
2024-01-12T06:25:10.259Z,0.52
2024-01-12T06:26:10.261Z,0.52
2024-01-12T06:27:10.449Z,0.52
2024-01-12T06:28:10.278Z,0.51
2024-01-12T06:29:10.247Z,0.51
2024-01-12T06:30:10.426Z,0.52
2024-01-12T06:31:10.421Z,0.52
2024-01-12T06:32:11.104Z,0.52
2024-01-12T06:33:10.383Z,0.52
2024-01-12T06:34:10.382Z,0.52
2024-01-12T06:35:10.293Z,0.55
2024-01-12T06:36:10.311Z,0.70
2024-01-12T06:37:10.287Z,0.76
2024-01-12T06:38:10.270Z,0.89
2024-01-12T06:39:10.336Z,0.96
2024-01-12T06:40:10.323Z,0.95
2024-01-12T06:41:10.310Z,0.94
2024-01-12T06:42:10.358Z,0.95
2024-01-12T06:43:10.390Z,0.94
2024-01-12T06:44:10.317Z,0.86
2024-01-12T06:45:10.351Z,0.83
2024-01-12T06:46:10.346Z,0.84
2024-01-12T06:47:10.351Z,0.85
2024-01-12T06:48:10.436Z,0.97
2024-01-12T06:49:10.391Z,0.97
2024-01-12T06:50:10.316Z,0.94
2024-01-12T06:51:10.511Z,0.86
2024-01-12T06:52:10.329Z,0.80
2024-01-12T06:53:10.872Z,0.72
2024-01-12T06:54:10.882Z,0.66
2024-01-12T06:55:10.506Z,0.62
2024-01-12T06:56:10.542Z,0.60
2024-01-12T06:57:10.629Z,0.56
2024-01-12T06:58:10.848Z,0.57
2024-01-12T06:59:10.648Z,0.54
2024-01-12T07:00:10.681Z,0.52
2024-01-12T07:01:10.883Z,0.51
2024-01-12T07:02:10.704Z,0.52
2024-01-12T07:03:10.963Z,0.52
2024-01-12T07:04:10.897Z,0.52
2024-01-12T07:05:10.827Z,0.51
2024-01-12T07:06:11.503Z,0.52
2024-01-12T07:07:11.419Z,0.51
2024-01-12T07:08:11.040Z,0.51
2024-01-12T07:09:11.179Z,0.51
2024-01-12T07:10:11.173Z,0.51
2024-01-12T07:11:11.349Z,0.51
2024-01-12T07:12:11.317Z,0.51
2024-01-12T07:13:11.372Z,0.53
2024-01-12T07:14:11.846Z,0.51
2024-01-12T07:15:11.609Z,0.51
2024-01-12T07:16:11.497Z,0.51
2024-01-12T07:17:11.591Z,0.51
2024-01-12T07:18:11.772Z,0.51
2024-01-12T07:19:12.170Z,0.52
2024-01-12T07:20:12.366Z,0.52
2024-01-12T07:21:12.001Z,0.52
2024-01-12T07:22:12.368Z,0.52
2024-01-12T07:23:11.949Z,0.52
2024-01-12T07:24:12.082Z,0.51
2024-01-12T07:25:12.145Z,0.51
2024-01-12T07:26:12.187Z,0.51
2024-01-12T07:27:12.421Z,0.53
2024-01-12T07:28:12.303Z,0.53
2024-01-12T07:29:12.398Z,0.51
2024-01-12T07:30:12.598Z,0.50
2024-01-12T07:31:12.564Z,0.51
2024-01-12T07:32:12.963Z,0.51
2024-01-12T07:33:12.788Z,0.51
2024-01-12T07:34:12.816Z,0.53
2024-01-12T07:35:12.813Z,0.53
2024-01-12T07:36:12.886Z,0.54
2024-01-12T07:37:12.947Z,0.52
2024-01-12T07:38:12.934Z,0.53
2024-01-12T07:39:12.999Z,0.52
2024-01-12T07:40:13.054Z,0.52
2024-01-12T07:41:13.373Z,0.52
2024-01-12T07:42:13.161Z,0.51
2024-01-12T07:43:13.181Z,0.51
2024-01-12T07:44:13.215Z,0.52
2024-01-12T07:45:13.353Z,0.54
2024-01-12T07:46:13.360Z,0.53
2024-01-12T07:47:13.293Z,0.52
2024-01-12T07:48:13.520Z,0.51
2024-01-12T07:49:13.389Z,0.50
2024-01-12T07:50:13.335Z,0.50
2024-01-12T07:51:13.940Z,0.50
2024-01-12T07:52:17.118Z,0.51
2024-01-12T07:53:14.486Z,0.50
2024-01-12T07:54:13.489Z,0.49
2024-01-12T07:55:13.474Z,0.50
2024-01-12T07:56:13.940Z,0.50
2024-01-12T07:57:13.482Z,0.50
2024-01-12T07:58:13.506Z,0.51
2024-01-12T07:59:13.480Z,0.52
2024-01-12T08:00:13.544Z,0.53
2024-01-12T08:01:13.873Z,0.58
2024-01-12T08:02:13.522Z,0.57
2024-01-12T08:03:13.926Z,0.57
2024-01-12T08:04:13.621Z,0.59
2024-01-12T08:05:13.772Z,0.72
2024-01-12T08:06:13.794Z,0.82
2024-01-12T08:07:13.971Z,0.79
2024-01-12T08:08:13.902Z,0.76
2024-01-12T08:09:13.853Z,0.67
2024-01-12T08:10:13.904Z,0.62
2024-01-12T08:11:23.373Z,0.59
2024-01-12T08:12:14.980Z,0.57
2024-01-12T08:13:15.488Z,0.55
2024-01-12T08:14:13.930Z,0.52
2024-01-12T08:15:14.071Z,0.51
2024-01-12T08:16:13.955Z,0.51
2024-01-12T08:17:13.999Z,0.50
2024-01-12T08:18:14.483Z,0.50
2024-01-12T08:19:13.984Z,0.51
2024-01-12T08:20:13.990Z,0.51
2024-01-12T08:21:14.017Z,0.51
2024-01-12T08:22:14.045Z,0.51
2024-01-12T08:23:14.355Z,0.50
2024-01-12T08:24:14.056Z,0.51
2024-01-12T08:25:14.143Z,0.50
2024-01-12T08:26:15.062Z,0.52
2024-01-12T08:27:15.655Z,0.52
2024-01-12T08:28:14.167Z,0.51
2024-01-12T08:29:14.168Z,0.52
2024-01-12T08:30:14.593Z,0.51
2024-01-12T08:31:14.472Z,0.53
2024-01-12T08:32:14.172Z,0.54
2024-01-12T08:33:14.345Z,0.53
2024-01-12T08:34:14.324Z,0.54
2024-01-12T08:35:14.192Z,0.57
2024-01-12T08:36:14.209Z,0.59
2024-01-12T08:37:14.404Z,0.60
2024-01-12T08:38:14.160Z,0.60
2024-01-12T08:39:14.122Z,0.60
2024-01-12T08:40:14.178Z,0.59
2024-01-12T08:41:14.395Z,0.58
2024-01-12T08:42:14.194Z,0.59
2024-01-12T08:43:14.145Z,0.60
2024-01-12T08:44:14.167Z,0.61
2024-01-12T08:45:14.152Z,0.61
2024-01-12T08:46:14.425Z,0.58
2024-01-12T08:47:14.138Z,0.59
2024-01-12T08:48:14.428Z,0.59
2024-01-12T08:49:14.312Z,0.59
2024-01-12T08:50:14.175Z,0.58
2024-01-12T08:51:14.203Z,0.58
2024-01-12T08:52:14.187Z,0.57
2024-01-12T08:53:14.187Z,0.58
2024-01-12T08:54:14.214Z,0.58
2024-01-12T08:55:14.425Z,0.59
2024-01-12T08:56:14.184Z,0.59
2024-01-12T08:57:14.262Z,0.59
2024-01-12T08:58:14.210Z,0.58
2024-01-12T08:59:14.174Z,0.57
2024-01-12T09:00:14.322Z,0.57
2024-01-12T09:01:14.449Z,0.57
2024-01-12T09:02:14.340Z,0.57
2024-01-12T09:03:14.277Z,0.56
2024-01-12T09:04:14.329Z,0.56
2024-01-12T09:05:14.268Z,0.57
2024-01-12T09:06:14.580Z,0.55
2024-01-12T09:07:14.301Z,0.54
2024-01-12T09:08:14.396Z,0.55
2024-01-12T09:09:14.293Z,0.53
2024-01-12T09:10:14.434Z,0.53
2024-01-12T09:11:14.247Z,0.52
2024-01-12T09:12:14.355Z,0.55
2024-01-12T09:13:14.328Z,0.55
2024-01-12T09:14:14.432Z,0.55
2024-01-12T09:15:14.981Z,0.55
2024-01-12T09:16:14.559Z,0.53
2024-01-12T09:17:15.472Z,0.54
2024-01-12T09:18:14.751Z,0.52
2024-01-12T09:19:14.702Z,0.50
2024-01-12T09:20:14.728Z,0.51
2024-01-12T09:21:14.823Z,0.51
2024-01-12T09:22:14.984Z,0.51
2024-01-12T09:23:14.818Z,0.51
2024-01-12T09:24:14.994Z,0.50
2024-01-12T09:25:14.921Z,0.50
2024-01-12T09:26:14.951Z,0.50
2024-01-12T09:27:15.072Z,0.50
2024-01-12T09:28:15.522Z,0.51
2024-01-12T09:29:15.264Z,0.51
2024-01-12T09:30:15.373Z,0.52
2024-01-12T09:31:15.518Z,0.51
2024-01-12T09:32:15.362Z,0.51
2024-01-12T09:33:15.510Z,0.54
2024-01-12T09:34:15.737Z,0.63
2024-01-12T09:35:15.544Z,0.70
2024-01-12T09:36:15.853Z,0.78
2024-01-12T09:37:15.576Z,0.84
2024-01-12T09:38:15.724Z,0.80
2024-01-12T09:39:16.228Z,0.71
2024-01-12T09:40:15.829Z,0.68
2024-01-12T09:41:15.815Z,0.64
2024-01-12T09:42:15.866Z,0.57
2024-01-12T09:43:15.914Z,0.55
2024-01-12T09:44:15.897Z,0.50
2024-01-12T09:45:21.454Z,0.50
2024-01-12T09:46:16.926Z,0.47
2024-01-12T09:47:15.947Z,0.46
2024-01-12T09:48:16.074Z,0.44
2024-01-12T09:49:16.499Z,0.45
2024-01-12T09:50:15.941Z,0.44
2024-01-12T09:51:15.993Z,0.50
2024-01-12T09:52:15.961Z,0.50
2024-01-12T09:53:15.942Z,0.51
2024-01-12T09:54:16.421Z,0.50
2024-01-12T09:55:15.943Z,0.51
2024-01-12T09:56:17.273Z,0.51
2024-01-12T09:57:15.995Z,0.52
2024-01-12T09:58:15.952Z,0.52
2024-01-12T09:59:15.991Z,0.51
2024-01-12T10:00:16.151Z,0.53
2024-01-12T10:01:16.584Z,0.54
2024-01-12T10:02:16.105Z,0.53
2024-01-12T10:03:16.145Z,0.55
2024-01-12T10:04:16.248Z,0.55
2024-01-12T10:05:16.126Z,0.56
2024-01-12T10:06:16.592Z,0.60
2024-01-12T10:07:16.236Z,0.66
2024-01-12T10:08:16.424Z,0.76
2024-01-12T10:09:16.302Z,0.82
2024-01-12T10:10:16.360Z,0.87
2024-01-12T10:11:16.369Z,0.89
2024-01-12T10:12:16.420Z,0.91
2024-01-12T10:13:16.457Z,0.93
2024-01-12T10:14:16.446Z,0.95
2024-01-12T10:15:16.546Z,0.96
2024-01-12T10:16:16.523Z,0.97
2024-01-12T10:17:16.606Z,0.99
2024-01-12T10:18:17.143Z,1.01
2024-01-12T10:19:16.865Z,1.03
2024-01-12T10:20:16.781Z,0.99
2024-01-12T10:21:16.887Z,0.96
2024-01-12T10:22:16.933Z,0.99
2024-01-12T10:23:16.940Z,1.01
2024-01-12T10:24:17.072Z,1.00
2024-01-12T10:25:17.074Z,0.98
2024-01-12T10:26:17.451Z,1.00
2024-01-12T10:27:17.228Z,0.97
2024-01-12T10:28:17.453Z,0.96
2024-01-12T10:29:17.373Z,0.98
2024-01-12T10:30:17.485Z,0.97
2024-01-12T10:31:17.974Z,0.95
2024-01-12T10:32:17.728Z,0.91
2024-01-12T10:33:17.629Z,0.90
2024-01-12T10:34:18.228Z,0.83
2024-01-12T10:35:17.689Z,0.80
2024-01-12T10:36:17.639Z,0.78
2024-01-12T10:37:17.677Z,0.78
2024-01-12T10:38:17.752Z,0.74
2024-01-12T10:39:17.709Z,0.82
2024-01-12T10:40:17.695Z,0.90
2024-01-12T10:41:17.962Z,0.90
2024-01-12T10:42:17.835Z,0.89
2024-01-12T10:43:17.933Z,0.91
2024-01-12T10:44:17.952Z,0.91
2024-01-12T10:45:17.958Z,0.89
2024-01-12T10:46:17.990Z,0.89
2024-01-12T10:47:19.018Z,0.89
2024-01-12T10:48:18.620Z,0.88
2024-01-12T10:49:18.265Z,0.88
2024-01-12T10:50:18.153Z,0.87
2024-01-12T10:51:18.187Z,0.88
2024-01-12T10:52:20.067Z,0.89
2024-01-12T10:53:18.444Z,0.89
2024-01-12T10:54:18.372Z,0.90
2024-01-12T10:55:18.430Z,0.88
2024-01-12T10:56:18.443Z,0.87
2024-01-12T10:57:18.434Z,0.88
2024-01-12T10:58:18.484Z,0.90
2024-01-12T10:59:18.467Z,0.90
2024-01-12T11:00:18.552Z,0.90
2024-01-12T11:01:18.470Z,0.90
2024-01-12T11:02:18.499Z,0.91
2024-01-12T11:03:18.740Z,0.92
2024-01-12T11:04:18.648Z,0.90
2024-01-12T11:05:18.690Z,0.89
2024-01-12T11:06:18.868Z,0.93
2024-01-12T11:07:19.043Z,0.99
2024-01-12T11:08:19.004Z,1.02
2024-01-12T11:09:18.918Z,1.06
2024-01-12T11:10:18.965Z,1.06
2024-01-12T11:11:19.062Z,1.07
2024-01-12T11:12:19.103Z,1.06
2024-01-12T11:13:19.149Z,1.08
2024-01-12T11:14:19.470Z,1.06
2024-01-12T11:15:19.337Z,1.06
2024-01-12T11:16:19.471Z,1.09
2024-01-12T11:17:19.435Z,1.07
2024-01-12T11:18:19.494Z,1.06
2024-01-12T11:19:19.606Z,1.12
2024-01-12T11:20:20.113Z,1.13
2024-01-12T11:21:19.664Z,1.14
2024-01-12T11:22:19.649Z,1.11
2024-01-12T11:23:19.767Z,1.13
2024-01-12T11:24:19.741Z,1.11
2024-01-12T11:25:20.082Z,1.14
2024-01-12T11:26:19.992Z,1.14
2024-01-12T11:27:19.912Z,1.13
2024-01-12T11:28:20.015Z,1.07
2024-01-12T11:29:20.050Z,1.09
2024-01-12T11:30:20.317Z,1.07
2024-01-12T11:31:20.520Z,1.08
2024-01-12T11:32:20.266Z,1.14
2024-01-12T11:33:20.509Z,1.14
2024-01-12T11:34:20.816Z,1.17
2024-01-12T11:35:20.512Z,1.20
2024-01-12T11:36:20.462Z,1.25
2024-01-12T11:37:20.487Z,1.26
2024-01-12T11:38:20.614Z,1.25
2024-01-12T11:39:20.600Z,1.28
2024-01-12T11:40:20.655Z,1.29
2024-01-12T11:41:20.696Z,1.26
2024-01-12T11:42:20.785Z,1.28
2024-01-12T11:43:20.822Z,1.29
2024-01-12T11:44:20.910Z,1.30
2024-01-12T11:45:21.008Z,1.27
2024-01-12T11:46:21.032Z,1.30
2024-01-12T11:47:21.130Z,1.30
2024-01-12T11:48:21.158Z,1.31
2024-01-12T11:49:21.216Z,1.30
2024-01-12T11:50:21.536Z,1.29
2024-01-12T11:51:21.053Z,1.34
2024-01-12T11:52:21.466Z,1.32
2024-01-12T11:53:21.172Z,1.33
2024-01-12T11:54:21.148Z,1.33
2024-01-12T11:55:21.274Z,1.33
2024-01-12T11:56:21.517Z,1.34
2024-01-12T11:57:21.391Z,1.35
2024-01-12T11:58:21.501Z,1.31
2024-01-12T11:59:21.389Z,1.35
2024-01-12T12:00:21.313Z,1.35
2024-01-12T12:01:21.501Z,1.35
2024-01-12T12:02:21.472Z,1.35
2024-01-12T12:03:21.620Z,1.35
2024-01-12T12:04:21.525Z,1.36
2024-01-12T12:05:21.684Z,1.35
2024-01-12T12:06:22.198Z,1.34
2024-01-12T12:07:21.637Z,1.37
2024-01-12T12:08:21.549Z,1.37
2024-01-12T12:09:21.522Z,1.34
2024-01-12T12:10:27.065Z,1.39
2024-01-12T12:11:22.642Z,1.38
2024-01-12T12:12:21.504Z,1.35
2024-01-12T12:13:21.571Z,1.37
2024-01-12T12:14:21.523Z,1.38
2024-01-12T12:15:22.495Z,1.37
2024-01-12T12:16:21.964Z,1.36
2024-01-12T12:17:21.616Z,1.33
2024-01-12T12:18:21.733Z,1.31
2024-01-12T12:19:23.919Z,1.37
2024-01-12T12:20:21.553Z,1.45
2024-01-12T12:21:21.540Z,1.47
2024-01-12T12:22:21.573Z,1.46
2024-01-12T12:23:21.626Z,1.49
2024-01-12T12:24:21.541Z,1.49
2024-01-12T12:25:21.579Z,1.48
2024-01-12T12:26:22.019Z,1.48
2024-01-12T12:27:21.548Z,1.45
2024-01-12T12:28:21.584Z,1.44
2024-01-12T12:29:21.593Z,1.42
2024-01-12T12:30:21.668Z,1.44
2024-01-12T12:31:21.607Z,1.41
2024-01-12T12:32:21.630Z,1.36
2024-01-12T12:33:21.666Z,1.38
2024-01-12T12:34:21.729Z,1.34
2024-01-12T12:35:21.906Z,1.33
2024-01-12T12:36:21.659Z,1.32
2024-01-12T12:37:21.608Z,1.30
2024-01-12T12:38:21.609Z,1.27
2024-01-12T12:39:21.618Z,1.30
2024-01-12T12:40:21.674Z,1.27
2024-01-12T12:41:21.618Z,1.25
2024-01-12T12:42:21.594Z,1.22
2024-01-12T12:43:21.610Z,1.24
2024-01-12T12:44:21.677Z,1.19
2024-01-12T12:45:21.601Z,1.21
2024-01-12T12:46:21.613Z,1.19
2024-01-12T12:47:21.644Z,1.20
2024-01-12T12:48:21.685Z,1.19
2024-01-12T12:49:21.866Z,1.13
2024-01-12T12:50:21.669Z,1.14
2024-01-12T12:51:21.621Z,1.12
2024-01-12T12:52:21.622Z,1.11
2024-01-12T12:53:21.660Z,1.08
2024-01-12T12:54:21.687Z,1.08
2024-01-12T12:55:21.620Z,1.09
2024-01-12T12:56:21.677Z,1.07
2024-01-12T12:57:21.635Z,1.06
2024-01-12T12:58:21.622Z,1.06
2024-01-12T12:59:21.727Z,1.08
2024-01-12T13:00:21.617Z,1.03
2024-01-12T13:01:21.612Z,1.01
2024-01-12T13:02:21.719Z,1.04
2024-01-12T13:03:21.727Z,1.03
2024-01-12T13:04:21.698Z,1.01
2024-01-12T13:05:21.684Z,1.03
2024-01-12T13:06:21.719Z,1.01
2024-01-12T13:07:21.644Z,1.02
2024-01-12T13:08:21.621Z,1.02
2024-01-12T13:09:21.625Z,0.99
2024-01-12T13:10:21.643Z,0.99
2024-01-12T13:11:21.656Z,1.00
2024-01-12T13:12:21.638Z,0.98
2024-01-12T13:13:21.645Z,0.98
2024-01-12T13:14:21.673Z,0.99
2024-01-12T13:15:21.680Z,1.01
2024-01-12T13:16:21.661Z,0.96
2024-01-12T13:17:21.781Z,1.01
2024-01-12T13:18:21.681Z,0.99
2024-01-12T13:19:25.850Z,0.99
2024-01-12T13:20:22.782Z,0.99
2024-01-12T13:21:21.662Z,0.99