createdAt,value
2019-02-28T00:01:39.763Z,65.44
2019-02-28T00:04:07.844Z,65.38
2019-02-28T00:06:35.756Z,65.41
2019-02-28T00:09:08.630Z,65.51
2019-02-28T00:11:39.531Z,65.48
2019-02-28T00:14:06.160Z,65.32
2019-02-28T00:16:35.620Z,65.29
2019-02-28T00:19:04.083Z,65.09
2019-02-28T00:21:32.313Z,65.14
2019-02-28T00:24:00.124Z,65.04
2019-02-28T00:26:27.985Z,65.20
2019-02-28T00:28:57.004Z,65.14
2019-02-28T00:31:25.651Z,65.13
2019-02-28T00:33:53.561Z,65.19
2019-02-28T00:36:21.419Z,65.16
2019-02-28T00:38:49.711Z,65.17
2019-02-28T00:41:17.465Z,65.08
2019-02-28T00:43:45.429Z,65.14
2019-02-28T00:46:13.260Z,65.07
2019-02-28T00:48:41.050Z,64.98
2019-02-28T00:51:08.920Z,65.06
2019-02-28T00:53:37.405Z,64.97
2019-02-28T00:56:05.884Z,64.94
2019-02-28T00:58:33.660Z,65.08
2019-02-28T01:01:01.496Z,65.08
2019-02-28T01:03:29.504Z,65.15
2019-02-28T01:05:57.342Z,65.09
2019-02-28T01:08:25.165Z,65.14
2019-02-28T01:10:52.911Z,65.21
2019-02-28T01:13:21.500Z,65.28
2019-02-28T01:15:49.245Z,65.26
2019-02-28T01:18:17.118Z,65.48
2019-02-28T01:20:49.970Z,65.76
2019-02-28T01:23:14.587Z,65.89
2019-02-28T01:25:42.419Z,65.91
2019-02-28T01:28:10.245Z,65.95
2019-02-28T01:30:40.569Z,65.96
2019-02-28T01:33:08.169Z,66.01
2019-02-28T01:35:37.516Z,65.87
2019-02-28T01:38:05.416Z,65.93
2019-02-28T01:40:35.154Z,66.04
2019-02-28T01:43:03.434Z,65.99
2019-02-28T01:45:31.115Z,65.97
2019-02-28T01:47:59.139Z,65.92
2019-02-28T01:50:29.618Z,66.00
2019-02-28T01:52:56.682Z,66.06
2019-02-28T01:55:24.468Z,65.96
2019-02-28T01:57:52.191Z,65.91
2019-02-28T02:00:19.980Z,65.91
2019-02-28T02:02:47.579Z,65.96
2019-02-28T02:05:16.912Z,65.79
2019-02-28T02:07:48.096Z,65.66
2019-02-28T02:10:21.221Z,65.61
2019-02-28T02:12:49.932Z,65.62
2019-02-28T02:15:18.049Z,65.70
2019-02-28T02:17:46.810Z,65.72
2019-02-28T02:20:15.346Z,65.73
2019-02-28T02:22:44.558Z,65.71
2019-02-28T02:25:13.601Z,65.65
2019-02-28T02:27:41.450Z,65.62
2019-02-28T02:30:15.047Z,65.71
2019-02-28T02:32:43.311Z,65.86
2019-02-28T02:35:11.208Z,66.18
2019-02-28T02:37:39.036Z,66.56
2019-02-28T02:40:08.225Z,66.89
2019-02-28T02:42:47.637Z,66.82
2019-02-28T02:45:10.583Z,66.72
2019-02-28T02:47:38.412Z,66.73
2019-02-28T02:50:08.204Z,66.57
2019-02-28T02:52:35.965Z,66.50
2019-02-28T02:55:04.234Z,66.66
2019-02-28T02:57:33.894Z,66.59
2019-02-28T03:00:01.796Z,66.68
2019-02-28T03:02:33.166Z,66.62
2019-02-28T03:04:59.521Z,66.58
2019-02-28T03:07:27.279Z,66.43
2019-02-28T03:10:02.160Z,66.37
2019-02-28T03:12:31.189Z,66.35
2019-02-28T03:15:00.516Z,66.34
2019-02-28T03:17:28.466Z,66.47
2019-02-28T03:19:56.337Z,66.52
2019-02-28T03:22:29.876Z,66.54
2019-02-28T03:24:54.611Z,66.63
2019-02-28T03:27:24.353Z,66.62
2019-02-28T03:29:52.158Z,66.62
2019-02-28T03:32:19.923Z,66.75
2019-02-28T03:34:55.363Z,66.88
2019-02-28T03:37:17.381Z,67.46
2019-02-28T03:39:45.122Z,67.35
2019-02-28T03:42:13.704Z,67.33
2019-02-28T03:44:41.873Z,67.54
2019-02-28T03:47:09.660Z,67.43
2019-02-28T03:49:37.499Z,67.49
2019-02-28T03:52:06.645Z,67.53
2019-02-28T03:54:35.246Z,67.39
2019-02-28T03:57:03.825Z,67.80
2019-02-28T03:59:31.775Z,68.06
2019-02-28T04:01:59.779Z,68.11
2019-02-28T04:04:27.897Z,67.80
2019-02-28T04:06:56.577Z,67.83
2019-02-28T04:09:24.323Z,67.81
2019-02-28T04:11:54.709Z,67.89
2019-02-28T04:14:22.631Z,67.92
2019-02-28T04:16:54.070Z,68.23
2019-02-28T04:19:22.579Z,68.54
2019-02-28T04:21:50.104Z,68.39
2019-02-28T04:24:17.970Z,68.81
2019-02-28T04:26:45.866Z,68.81
2019-02-28T04:29:13.614Z,69.08
2019-02-28T04:31:41.609Z,68.99
2019-02-28T04:34:12.956Z,68.23
2019-02-28T04:36:39.071Z,68.14
2019-02-28T04:39:07.174Z,67.92
2019-02-28T04:41:34.944Z,67.77
2019-02-28T04:44:02.955Z,67.34
2019-02-28T04:46:32.571Z,67.12
2019-02-28T04:49:00.320Z,66.90
2019-02-28T04:51:28.223Z,66.78
2019-02-28T04:53:55.954Z,66.64
2019-02-28T04:56:23.731Z,66.46
2019-02-28T04:58:51.554Z,66.39
2019-02-28T05:01:19.368Z,66.36
2019-02-28T05:03:47.110Z,66.41
2019-02-28T05:06:14.990Z,66.60
2019-02-28T05:08:42.705Z,66.59
2019-02-28T05:11:10.614Z,66.30
2019-02-28T05:13:38.333Z,66.22
2019-02-28T05:16:09.315Z,66.09
2019-02-28T05:18:37.078Z,65.92
2019-02-28T05:21:05.023Z,65.87
2019-02-28T05:23:35.794Z,65.82
2019-02-28T05:26:02.558Z,65.76
2019-02-28T05:28:30.367Z,65.62
2019-02-28T05:30:58.113Z,65.46
2019-02-28T05:33:25.902Z,65.31
2019-02-28T05:35:53.712Z,65.19
2019-02-28T05:38:22.553Z,65.01
2019-02-28T05:40:50.843Z,64.80
2019-02-28T05:43:18.648Z,64.61
2019-02-28T05:45:56.594Z,64.49
2019-02-28T05:48:24.625Z,64.22
2019-02-28T05:50:53.358Z,63.90
2019-02-28T05:53:22.035Z,63.74
2019-02-28T05:55:49.789Z,63.59
2019-02-28T05:58:18.440Z,63.45
2019-02-28T06:00:46.742Z,63.23
2019-02-28T06:03:14.749Z,63.02
2019-02-28T06:05:46.367Z,62.91
2019-02-28T06:08:13.603Z,62.72
2019-02-28T06:10:41.317Z,62.56
2019-02-28T06:13:09.639Z,62.51
2019-02-28T06:15:37.941Z,62.23
2019-02-28T06:18:05.995Z,62.11
2019-02-28T06:20:34.022Z,62.13
2019-02-28T06:23:01.955Z,61.88
2019-02-28T06:25:29.837Z,61.82
2019-02-28T06:27:57.688Z,61.46
2019-02-28T06:30:27.702Z,61.26
2019-02-28T06:32:59.203Z,61.12
2019-02-28T06:35:25.485Z,60.95
2019-02-28T06:37:53.404Z,60.83
2019-02-28T06:40:21.160Z,60.77
2019-02-28T06:42:48.980Z,60.73
2019-02-28T06:45:17.003Z,60.79
2019-02-28T06:47:49.511Z,60.87
2019-02-28T06:50:17.289Z,61.04
2019-02-28T06:52:45.307Z,61.01
2019-02-28T06:55:17.404Z,60.86
2019-02-28T06:57:45.421Z,60.68
2019-02-28T07:00:14.216Z,60.60
2019-02-28T07:02:42.397Z,60.27
2019-02-28T07:05:10.354Z,60.13
2019-02-28T07:07:38.170Z,60.16
2019-02-28T07:10:09.697Z,59.77
2019-02-28T07:12:36.759Z,59.57
2019-02-28T07:15:05.256Z,58.96
2019-02-28T07:17:33.362Z,58.39
2019-02-28T07:20:02.044Z,58.33
2019-02-28T07:22:31.038Z,57.81
2019-02-28T07:24:58.894Z,57.13
2019-02-28T07:27:29.744Z,56.80
2019-02-28T07:29:56.885Z,56.25
2019-02-28T07:32:26.147Z,56.25
2019-02-28T07:34:55.038Z,55.17
2019-02-28T07:37:24.340Z,55.29
2019-02-28T07:39:52.725Z,54.49
2019-02-28T07:42:20.586Z,54.02
2019-02-28T07:44:48.524Z,52.63
2019-02-28T07:47:17.534Z,53.03
2019-02-28T07:49:46.404Z,52.89
2019-02-28T07:52:14.250Z,52.36
2019-02-28T07:54:42.074Z,52.48
2019-02-28T07:57:09.875Z,51.79
2019-02-28T07:59:42.435Z,52.01
2019-02-28T08:02:07.598Z,51.47
2019-02-28T08:04:35.620Z,50.49
2019-02-28T08:07:03.591Z,51.21
2019-02-28T08:09:31.602Z,50.44
2019-02-28T08:11:59.588Z,50.23
2019-02-28T08:14:27.389Z,50.08
2019-02-28T08:16:55.151Z,50.09
2019-02-28T08:19:26.856Z,50.18
2019-02-28T08:21:52.758Z,50.06
2019-02-28T08:24:20.795Z,50.02
2019-02-28T08:26:50.711Z,49.61
2019-02-28T08:29:18.508Z,49.47
2019-02-28T08:31:46.373Z,49.03
2019-02-28T08:34:14.388Z,49.14
2019-02-28T08:36:43.902Z,48.42
2019-02-28T08:39:16.421Z,49.01
2019-02-28T08:41:44.506Z,48.86
2019-02-28T08:44:12.302Z,48.75
2019-02-28T08:46:40.119Z,49.00
2019-02-28T08:49:08.913Z,49.08
2019-02-28T08:51:37.173Z,48.39
2019-02-28T08:54:06.117Z,48.54
2019-02-28T08:56:34.249Z,48.52
2019-02-28T08:59:11.390Z,48.69
2019-02-28T09:01:31.665Z,48.42
2019-02-28T09:04:04.985Z,48.98
2019-02-28T09:06:29.858Z,48.83
2019-02-28T09:08:59.885Z,48.44
2019-02-28T09:11:28.385Z,49.01
2019-02-28T09:13:56.298Z,49.14
2019-02-28T09:16:24.255Z,48.54
2019-02-28T09:18:52.177Z,48.64
2019-02-28T09:21:20.573Z,48.79
2019-02-28T09:23:48.476Z,48.34
2019-02-28T09:26:16.400Z,48.38
2019-02-28T09:28:44.358Z,48.24
2019-02-28T09:31:13.954Z,48.13
2019-02-28T09:33:41.780Z,48.20
2019-02-28T09:36:09.679Z,47.94
2019-02-28T09:38:37.571Z,47.98
2019-02-28T09:41:05.579Z,47.98
2019-02-28T09:43:33.324Z,47.85
2019-02-28T09:46:01.272Z,47.85
2019-02-28T09:48:30.636Z,48.24
2019-02-28T09:50:59.178Z,48.42
2019-02-28T09:53:27.177Z,48.62
2019-02-28T09:55:55.797Z,48.29
2019-02-28T09:58:26.208Z,48.07
2019-02-28T10:00:53.451Z,47.95
2019-02-28T10:03:21.211Z,47.95
2019-02-28T10:05:49.111Z,47.81
2019-02-28T10:08:16.851Z,47.81
2019-02-28T10:10:44.693Z,46.82
2019-02-28T10:13:14.548Z,47.47
2019-02-28T10:15:42.473Z,47.47
2019-02-28T10:18:11.188Z,47.02
2019-02-28T10:20:39.103Z,47.51
2019-02-28T10:23:07.081Z,47.51
2019-02-28T10:25:45.210Z,47.00
2019-02-28T10:28:13.720Z,45.02
2019-02-28T10:30:41.646Z,45.02
2019-02-28T10:33:09.498Z,44.92
2019-02-28T10:35:38.984Z,44.62
2019-02-28T10:38:06.926Z,44.05
2019-02-28T10:40:34.942Z,44.05
2019-02-28T10:43:03.268Z,44.08
2019-02-28T10:45:31.086Z,43.92
2019-02-28T10:48:02.855Z,43.86
2019-02-28T10:50:31.945Z,43.20
2019-02-28T10:53:04.073Z,43.20
2019-02-28T10:55:28.288Z,43.57
2019-02-28T10:57:56.143Z,43.57
2019-02-28T11:00:29.415Z,42.64
2019-02-28T11:02:57.927Z,43.22
2019-02-28T11:05:30.709Z,42.34
2019-02-28T11:07:59.190Z,41.77
2019-02-28T11:10:36.311Z,42.14
2019-02-28T11:13:06.565Z,41.85
2019-02-28T11:15:34.582Z,41.41
2019-02-28T11:18:08.465Z,40.55
2019-02-28T11:20:34.547Z,39.77
2019-02-28T11:23:02.777Z,39.89
2019-02-28T11:25:34.588Z,39.22
2019-02-28T11:28:02.104Z,39.05
2019-02-28T11:30:30.741Z,38.70
2019-02-28T11:33:03.255Z,39.50
2019-02-28T11:35:29.536Z,38.49
2019-02-28T11:37:57.518Z,38.66
2019-02-28T11:40:27.673Z,38.63
2019-02-28T11:42:55.677Z,38.83
2019-02-28T11:45:25.557Z,38.96
2019-02-28T11:47:55.071Z,39.11
2019-02-28T11:50:23.013Z,38.25
2019-02-28T11:52:51.231Z,37.89
2019-02-28T11:55:20.408Z,37.35
2019-02-28T11:57:49.074Z,37.35
2019-02-28T12:00:19.988Z,38.16
2019-02-28T12:02:53.253Z,38.10
2019-02-28T12:05:17.882Z,38.10
2019-02-28T12:07:45.699Z,38.06
2019-02-28T12:10:13.648Z,37.61
2019-02-28T12:12:44.394Z,36.92
2019-02-28T12:15:13.055Z,36.85
2019-02-28T12:17:40.933Z,36.85
2019-02-28T12:20:10.343Z,36.63
2019-02-28T12:22:38.257Z,36.82
2019-02-28T12:25:07.560Z,36.91
2019-02-28T12:27:36.285Z,35.87
2019-02-28T12:30:05.209Z,36.62
2019-02-28T12:32:33.004Z,35.58
2019-02-28T12:35:02.429Z,34.13
2019-02-28T12:37:30.511Z,33.93
2019-02-28T12:39:59.890Z,33.91
2019-02-28T12:42:28.149Z,33.42
2019-02-28T12:44:56.016Z,33.98
2019-02-28T12:47:25.794Z,33.19
2019-02-28T12:49:54.356Z,33.29
2019-02-28T12:52:23.288Z,33.99
2019-02-28T12:54:51.267Z,32.64
2019-02-28T12:57:22.312Z,33.62
2019-02-28T12:59:49.098Z,33.47
2019-02-28T13:02:16.900Z,33.36
2019-02-28T13:04:44.663Z,32.78
2019-02-28T13:07:12.790Z,33.34
2019-02-28T13:09:41.371Z,33.24
2019-02-28T13:12:11.929Z,33.35
2019-02-28T13:14:40.720Z,33.18
2019-02-28T13:17:09.258Z,33.81
2019-02-28T13:19:37.354Z,32.74
2019-02-28T13:22:05.366Z,33.12
2019-02-28T13:24:33.206Z,32.85
2019-02-28T13:27:01.101Z,32.65
2019-02-28T13:29:32.477Z,32.86
2019-02-28T13:32:10.596Z,33.22
2019-02-28T13:34:38.497Z,33.74
2019-02-28T13:37:06.386Z,34.39
2019-02-28T13:39:34.251Z,34.23
2019-02-28T13:42:03.229Z,34.72
2019-02-28T13:44:36.551Z,34.97
2019-02-28T13:47:09.444Z,34.85
2019-02-28T13:49:32.103Z,35.53
2019-02-28T13:51:59.993Z,35.73
2019-02-28T13:54:28.907Z,35.62
2019-02-28T13:56:56.840Z,35.44
2019-02-28T13:59:24.656Z,35.66
2019-02-28T14:01:55.607Z,35.83
2019-02-28T14:04:25.955Z,35.99
2019-02-28T14:06:52.549Z,36.27
2019-02-28T14:09:23.085Z,35.76
2019-02-28T14:11:51.959Z,36.07
2019-02-28T14:14:19.859Z,36.31
2019-02-28T14:16:47.623Z,36.21
2019-02-28T14:19:16.782Z,36.36
2019-02-28T14:21:46.044Z,36.52
2019-02-28T14:24:13.839Z,36.71
2019-02-28T14:26:42.974Z,37.19
2019-02-28T14:29:11.729Z,37.54
2019-02-28T14:31:39.783Z,38.28
2019-02-28T14:34:08.023Z,38.28
2019-02-28T14:36:35.770Z,37.86
2019-02-28T14:39:08.270Z,37.86
2019-02-28T14:41:36.158Z,37.61
2019-02-28T14:44:04.079Z,37.86
2019-02-28T14:46:32.167Z,37.19
2019-02-28T14:49:00.031Z,37.68
2019-02-28T14:51:28.586Z,38.19
2019-02-28T14:53:57.297Z,38.09
2019-02-28T14:56:25.068Z,38.37
2019-02-28T14:58:54.494Z,38.62
2019-02-28T15:01:22.720Z,38.93
2019-02-28T15:03:51.146Z,39.34
2019-02-28T15:06:20.386Z,39.41
2019-02-28T15:08:50.994Z,39.58
2019-02-28T15:11:18.285Z,39.92
2019-02-28T15:13:46.338Z,40.33
2019-02-28T15:16:14.160Z,40.30
2019-02-28T15:18:44.350Z,40.91
2019-02-28T15:21:11.697Z,41.30
2019-02-28T15:23:39.653Z,41.61
2019-02-28T15:26:07.580Z,42.54
2019-02-28T15:28:35.406Z,42.54
2019-02-28T15:31:05.734Z,43.17
2019-02-28T15:33:33.709Z,43.21
2019-02-28T15:36:01.667Z,43.84
2019-02-28T15:38:29.609Z,43.84
2019-02-28T15:40:58.848Z,44.57
2019-02-28T15:43:27.167Z,45.21
2019-02-28T15:45:55.519Z,45.19
2019-02-28T15:48:23.409Z,45.26
2019-02-28T15:50:52.569Z,46.00
2019-02-28T15:53:20.650Z,46.43
2019-02-28T15:55:48.544Z,46.18
2019-02-28T15:58:16.735Z,46.02
2019-02-28T16:00:45.379Z,46.79
2019-02-28T16:03:16.194Z,46.52
2019-02-28T16:05:44.242Z,46.33
2019-02-28T16:08:12.297Z,46.48
2019-02-28T16:10:40.300Z,46.24
2019-02-28T16:13:08.072Z,46.00
2019-02-28T16:15:35.996Z,46.00
2019-02-28T16:18:04.306Z,46.14
2019-02-28T16:20:32.885Z,46.17
2019-02-28T16:23:01.272Z,45.88
2019-02-28T16:25:31.163Z,45.74
2019-02-28T16:27:59.179Z,45.83
2019-02-28T16:30:28.834Z,45.96
2019-02-28T16:32:56.927Z,46.05
2019-02-28T16:35:24.822Z,46.04
2019-02-28T16:37:52.666Z,46.14
2019-02-28T16:40:26.205Z,46.16
2019-02-28T16:42:50.614Z,45.97
2019-02-28T16:45:37.597Z,46.24
2019-02-28T16:48:07.658Z,46.20
2019-02-28T16:50:35.832Z,46.44
2019-02-28T16:53:04.216Z,46.55
2019-02-28T16:55:32.234Z,46.74
2019-02-28T16:58:00.063Z,46.76
2019-02-28T17:00:28.119Z,46.89
2019-02-28T17:02:56.076Z,47.35
2019-02-28T17:05:27.994Z,47.35
2019-02-28T17:07:53.916Z,47.39
2019-02-28T17:10:30.522Z,47.36
2019-02-28T17:13:07.864Z,47.73
2019-02-28T17:15:55.835Z,48.06
2019-02-28T17:18:24.023Z,47.94
2019-02-28T17:20:52.023Z,49.13
2019-02-28T17:23:19.891Z,49.15
2019-02-28T17:25:47.898Z,48.89
2019-02-28T17:28:24.071Z,49.59
2019-02-28T17:31:11.542Z,49.59
2019-02-28T17:33:43.332Z,49.68
2019-02-28T17:36:11.733Z,50.45
2019-02-28T17:38:40.106Z,50.62
2019-02-28T17:41:08.020Z,50.29
2019-02-28T17:43:38.013Z,50.38
2019-02-28T17:46:06.883Z,50.49
2019-02-28T17:49:23.313Z,50.34
2019-02-28T17:52:19.773Z,51.13
2019-02-28T17:55:32.093Z,50.47
2019-02-28T17:58:32.665Z,50.84
2019-02-28T18:01:34.544Z,50.84
2019-02-28T18:04:37.673Z,51.71
2019-02-28T18:07:45.319Z,51.53
2019-02-28T18:10:51.479Z,51.73
2019-02-28T18:14:07.511Z,51.70
2019-02-28T18:17:16.623Z,52.23
2019-02-28T18:20:07.733Z,52.10
2019-02-28T18:23:10.022Z,52.10
2019-02-28T18:26:01.275Z,52.53
2019-02-28T18:29:10.490Z,52.53
2019-02-28T18:31:38.515Z,52.25
2019-02-28T18:34:09.366Z,52.25
2019-02-28T18:36:40.202Z,52.38
2019-02-28T18:39:11.433Z,52.52
2019-02-28T18:41:38.886Z,52.37
2019-02-28T18:44:08.324Z,52.37
2019-02-28T18:46:36.692Z,53.05
2019-02-28T18:49:04.788Z,53.05
2019-02-28T18:51:32.737Z,52.80
2019-02-28T18:54:01.183Z,52.50
2019-02-28T18:56:29.031Z,53.41
2019-02-28T18:58:57.821Z,53.41
2019-02-28T19:01:25.666Z,53.70
2019-02-28T19:03:53.465Z,53.70
2019-02-28T19:06:21.438Z,53.91
2019-02-28T19:08:49.254Z,52.96
2019-02-28T19:11:17.029Z,52.96
2019-02-28T19:13:46.747Z,52.16
2019-02-28T19:16:15.285Z,52.18
2019-02-28T19:18:43.332Z,52.18
2019-02-28T19:21:11.081Z,52.63
2019-02-28T19:23:38.995Z,52.63
2019-02-28T19:26:07.627Z,52.89
2019-02-28T19:28:35.475Z,53.11
2019-02-28T19:31:03.450Z,53.29
2019-02-28T19:33:31.471Z,53.31
2019-02-28T19:35:59.341Z,53.41
2019-02-28T19:38:27.132Z,53.86
2019-02-28T19:40:54.963Z,54.20
2019-02-28T19:43:23.325Z,54.20
2019-02-28T19:45:52.176Z,54.34
2019-02-28T19:48:20.045Z,54.57
2019-02-28T19:50:48.026Z,54.57
2019-02-28T19:53:15.825Z,54.36
2019-02-28T19:55:43.654Z,54.28
2019-02-28T19:58:11.408Z,54.56
2019-02-28T20:00:39.525Z,54.56
2019-02-28T20:03:07.370Z,54.69
2019-02-28T20:05:35.496Z,54.59
2019-02-28T20:08:03.491Z,54.71
2019-02-28T20:10:31.487Z,54.71
2019-02-28T20:12:59.385Z,54.75
2019-02-28T20:15:30.120Z,54.95
2019-02-28T20:17:58.410Z,54.90
2019-02-28T20:20:27.191Z,54.97
2019-02-28T20:22:55.154Z,54.97
2019-02-28T20:25:23.230Z,55.04
2019-02-28T20:27:51.391Z,55.19
2019-02-28T20:30:20.937Z,55.19
2019-02-28T20:32:48.988Z,55.16
2019-02-28T20:35:26.102Z,55.19
2019-02-28T20:37:47.475Z,55.28
2019-02-28T20:40:15.928Z,55.41
2019-02-28T20:42:43.790Z,55.48
2019-02-28T20:45:11.919Z,56.46
2019-02-28T20:47:39.803Z,56.12
2019-02-28T20:50:13.891Z,56.27
2019-02-28T20:52:41.664Z,58.23
2019-02-28T20:55:09.690Z,58.81
2019-02-28T20:57:38.140Z,61.28
2019-02-28T21:00:09.269Z,61.35
2019-02-28T21:02:37.052Z,60.07
2019-02-28T21:05:05.293Z,60.03
2019-02-28T21:07:33.064Z,60.47
2019-02-28T21:10:01.184Z,60.52
2019-02-28T21:12:29.053Z,60.99
2019-02-28T21:14:57.058Z,59.70
2019-02-28T21:17:29.416Z,59.51
2019-02-28T21:19:54.515Z,59.68
2019-02-28T21:22:22.474Z,59.79
2019-02-28T21:24:50.306Z,59.48
2019-02-28T21:27:18.210Z,60.20
2019-02-28T21:29:46.046Z,60.50
2019-02-28T21:32:13.985Z,60.49
2019-02-28T21:34:42.154Z,60.88
2019-02-28T21:37:10.189Z,60.94
2019-02-28T21:39:38.082Z,62.66
2019-02-28T21:42:06.908Z,64.80
2019-02-28T21:44:34.651Z,65.33
2019-02-28T21:47:02.788Z,64.98
2019-02-28T21:49:31.521Z,65.15
2019-02-28T21:51:59.691Z,64.12
2019-02-28T21:54:28.504Z,66.64
2019-02-28T21:56:56.413Z,65.72
2019-02-28T21:59:24.339Z,66.33
2019-02-28T22:01:52.296Z,65.57
2019-02-28T22:04:20.217Z,65.06
2019-02-28T22:06:48.054Z,64.85
2019-02-28T22:09:16.079Z,64.81
2019-02-28T22:11:46.125Z,67.59
2019-02-28T22:14:14.852Z,65.30
2019-02-28T22:16:42.658Z,65.10
2019-02-28T22:19:10.457Z,64.98
2019-02-28T22:21:38.390Z,67.06
2019-02-28T22:24:06.149Z,67.63
2019-02-28T22:26:34.176Z,68.42
2019-02-28T22:29:02.086Z,66.58
2019-02-28T22:32:01.405Z,66.42
2019-02-28T22:34:40.380Z,66.08
2019-02-28T22:37:08.303Z,65.97
2019-02-28T22:39:36.238Z,66.14
2019-02-28T22:42:04.410Z,66.83
2019-02-28T22:44:32.502Z,66.40
2019-02-28T22:47:00.396Z,66.64
2019-02-28T22:49:28.349Z,66.51
2019-02-28T22:51:56.322Z,66.54
2019-02-28T22:54:24.094Z,66.57
2019-02-28T22:56:52.005Z,66.54
2019-02-28T22:59:20.256Z,66.68
2019-02-28T23:01:48.897Z,66.72
2019-02-28T23:04:16.750Z,67.09
2019-02-28T23:06:44.595Z,66.68
2019-02-28T23:09:12.835Z,67.01
2019-02-28T23:11:40.879Z,67.28
2019-02-28T23:14:08.861Z,67.69
2019-02-28T23:16:36.805Z,67.85
2019-02-28T23:19:04.787Z,69.51
2019-02-28T23:21:32.667Z,68.54
2019-02-28T23:24:00.583Z,69.70
2019-02-28T23:26:29.524Z,69.56
2019-02-28T23:29:16.198Z,68.86
2019-02-28T23:32:35.841Z,70.83
2019-02-28T23:35:04.819Z,70.91
2019-02-28T23:37:32.649Z,70.09
2019-02-28T23:40:00.424Z,72.49
2019-02-28T23:42:28.345Z,71.44
2019-02-28T23:44:56.087Z,73.57
2019-02-28T23:47:23.934Z,71.48
2019-02-28T23:49:52.289Z,71.43
2019-02-28T23:52:20.214Z,70.59
2019-02-28T23:54:50.368Z,70.22
2019-02-28T23:57:18.221Z,69.77
2019-02-28T23:59:46.061Z,69.59
