createdAt,value
2022-12-01T00:01:18.964Z,97114.98
2022-12-01T00:03:45.709Z,97115.63
2022-12-01T00:06:15.628Z,97114.23
2022-12-01T00:09:02.832Z,97113.55
2022-12-01T00:11:29.973Z,97108.27
2022-12-01T00:13:56.724Z,97112.66
2022-12-01T00:16:24.183Z,97108.92
2022-12-01T00:18:52.828Z,97109.90
2022-12-01T00:21:22.260Z,97106.48
2022-12-01T00:23:51.878Z,97113.95
2022-12-01T00:26:20.385Z,97112.41
2022-12-01T00:28:56.382Z,97107.45
2022-12-01T00:31:23.812Z,97112.02
2022-12-01T00:33:50.720Z,97115.57
2022-12-01T00:36:18.111Z,97119.98
2022-12-01T00:38:45.652Z,97120.65
2022-12-01T00:41:12.487Z,97117.91
2022-12-01T00:43:39.504Z,97118.59
2022-12-01T00:46:07.298Z,97118.25
2022-12-01T00:48:34.204Z,97119.77
2022-12-01T00:51:01.134Z,97118.22
2022-12-01T00:53:28.010Z,97115.33
2022-12-01T00:55:54.852Z,97115.83
2022-12-01T00:58:22.578Z,97114.25
2022-12-01T01:00:57.449Z,97114.91
2022-12-01T01:03:25.276Z,97115.28
2022-12-01T01:05:52.010Z,97109.63
2022-12-01T01:08:18.881Z,97108.95
2022-12-01T01:10:47.332Z,97107.77
2022-12-01T01:13:15.117Z,97108.05
2022-12-01T01:15:42.087Z,97107.02
2022-12-01T01:18:10.925Z,97103.59
2022-12-01T01:20:37.709Z,97100.02
2022-12-01T01:23:04.508Z,97099.67
2022-12-01T01:25:32.862Z,97101.42
2022-12-01T01:27:59.620Z,97095.30
2022-12-01T01:30:26.787Z,97096.51
2022-12-01T01:32:53.637Z,97096.66
2022-12-01T01:35:20.727Z,97098.02
2022-12-01T01:37:49.652Z,97092.21
2022-12-01T01:40:17.086Z,97098.19
2022-12-01T01:42:43.927Z,97098.03
2022-12-01T01:45:24.220Z,97094.09
2022-12-01T01:47:54.688Z,97085.55
2022-12-01T01:50:25.120Z,97082.15
2022-12-01T01:53:00.993Z,97083.00
2022-12-01T01:55:31.943Z,97079.59
2022-12-01T01:58:00.532Z,97080.59
2022-12-01T02:00:28.857Z,97078.19
2022-12-01T02:02:59.470Z,97075.34
2022-12-01T02:05:30.985Z,97080.22
2022-12-01T02:08:00.975Z,97078.20
2022-12-01T02:11:07.453Z,97079.55
2022-12-01T02:14:05.403Z,97077.70
2022-12-01T02:16:53.847Z,97080.75
2022-12-01T02:19:20.497Z,97085.00
2022-12-01T02:22:17.515Z,97079.39
2022-12-01T02:25:10.115Z,97076.80
2022-12-01T02:28:05.791Z,97079.70
2022-12-01T02:30:50.314Z,97082.41
2022-12-01T02:33:18.072Z,97078.65
2022-12-01T02:35:48.163Z,97077.61
2022-12-01T02:38:25.151Z,97080.01
2022-12-01T02:40:58.262Z,97073.68
2022-12-01T02:43:34.665Z,97074.24
2022-12-01T02:46:12.930Z,97081.20
2022-12-01T02:48:45.444Z,97080.68
2022-12-01T02:51:23.508Z,97078.98
2022-12-01T02:53:51.166Z,97083.73
2022-12-01T02:56:22.814Z,97078.63
2022-12-01T02:58:49.998Z,97078.48
2022-12-01T03:01:38.825Z,97072.99
2022-12-01T03:04:09.062Z,97073.32
2022-12-01T03:06:51.431Z,97073.31
2022-12-01T03:09:53.687Z,97075.86
2022-12-01T03:12:42.773Z,97072.77
2022-12-01T03:15:09.656Z,97073.80
2022-12-01T03:17:46.207Z,97069.20
2022-12-01T03:20:24.597Z,97071.79
2022-12-01T03:22:56.850Z,97065.45
2022-12-01T03:25:27.276Z,97061.70
2022-12-01T03:28:20.165Z,97059.83
2022-12-01T03:30:46.050Z,97059.83
2022-12-01T03:33:20.944Z,97060.18
2022-12-01T03:35:57.242Z,97060.02
2022-12-01T03:38:26.447Z,97058.16
2022-12-01T03:41:19.094Z,97052.52
2022-12-01T03:43:54.374Z,97056.09
2022-12-01T03:46:48.003Z,97053.17
2022-12-01T03:49:17.597Z,97049.59
2022-12-01T03:51:55.503Z,97053.34
2022-12-01T03:54:53.295Z,97044.67
2022-12-01T03:57:34.242Z,97048.58
2022-12-01T04:00:01.611Z,97044.14
2022-12-01T04:02:28.664Z,97045.64
2022-12-01T04:04:55.462Z,97040.54
2022-12-01T04:07:22.872Z,97044.96
2022-12-01T04:09:49.799Z,97038.67
2022-12-01T04:12:28.992Z,97036.11
2022-12-01T04:15:01.192Z,97031.17
2022-12-01T04:17:28.562Z,97032.67
2022-12-01T04:19:55.918Z,97031.61
2022-12-01T04:22:23.554Z,97029.73
2022-12-01T04:24:50.662Z,97033.83
2022-12-01T04:27:17.576Z,97032.64
2022-12-01T04:29:44.399Z,97033.66
2022-12-01T04:32:12.022Z,97035.33
2022-12-01T04:34:39.207Z,97035.15
2022-12-01T04:37:38.477Z,97036.86
2022-12-01T04:40:06.644Z,97031.92
2022-12-01T04:42:33.690Z,97031.08
2022-12-01T04:45:00.564Z,97030.05
2022-12-01T04:47:27.405Z,97028.19
2022-12-01T04:49:54.247Z,97032.63
2022-12-01T04:52:20.968Z,97036.52
2022-12-01T04:54:47.742Z,97032.60
2022-12-01T04:57:14.572Z,97039.77
2022-12-01T04:59:41.503Z,97042.52
2022-12-01T05:02:08.444Z,97036.26
2022-12-01T05:04:38.075Z,97036.28
2022-12-01T05:07:04.873Z,97036.08
2022-12-01T05:09:31.704Z,97040.33
2022-12-01T05:11:58.539Z,97041.38
2022-12-01T05:14:25.306Z,97044.96
2022-12-01T05:16:53.770Z,97038.66
2022-12-01T05:19:39.455Z,97039.67
2022-12-01T05:22:06.263Z,97037.94
2022-12-01T05:24:32.915Z,97035.91
2022-12-01T05:26:59.730Z,97038.64
2022-12-01T05:29:26.656Z,97040.86
2022-12-01T05:31:53.466Z,97040.90
2022-12-01T05:34:20.203Z,97044.31
2022-12-01T05:36:46.899Z,97045.00
2022-12-01T05:39:13.738Z,97044.49
2022-12-01T05:41:40.387Z,97046.86
2022-12-01T05:44:07.118Z,97046.52
2022-12-01T05:46:33.922Z,97050.61
2022-12-01T05:49:00.762Z,97053.88
2022-12-01T05:51:27.758Z,97050.83
2022-12-01T05:53:54.599Z,97050.69
2022-12-01T05:56:21.332Z,97054.10
2022-12-01T05:58:48.085Z,97055.79
2022-12-01T06:01:15.288Z,97053.23
2022-12-01T06:03:42.389Z,97056.19
2022-12-01T06:06:09.152Z,97057.41
2022-12-01T06:08:36.221Z,97065.59
2022-12-01T06:11:02.978Z,97064.06
2022-12-01T06:13:29.863Z,97063.73
2022-12-01T06:16:02.796Z,97066.48
2022-12-01T06:18:32.234Z,97070.05
2022-12-01T06:20:59.791Z,97073.48
2022-12-01T06:23:30.342Z,97078.78
2022-12-01T06:25:58.347Z,97076.77
2022-12-01T06:28:25.224Z,97082.54
2022-12-01T06:30:51.964Z,97082.39
2022-12-01T06:33:18.679Z,97080.21
2022-12-01T06:35:45.905Z,97083.79
2022-12-01T06:38:12.588Z,97084.98
2022-12-01T06:40:39.337Z,97085.50
2022-12-01T06:43:06.326Z,97082.77
2022-12-01T06:45:33.235Z,97083.79
2022-12-01T06:48:00.037Z,97081.40
2022-12-01T06:50:27.200Z,97081.71
2022-12-01T06:52:54.352Z,97078.84
2022-12-01T06:55:23.216Z,97084.27
2022-12-01T06:57:50.933Z,97080.02
2022-12-01T07:00:18.527Z,97082.58
2022-12-01T07:02:45.674Z,97080.94
2022-12-01T07:05:12.612Z,97084.19
2022-12-01T07:07:39.748Z,97082.84
2022-12-01T07:10:08.416Z,97080.80
2022-12-01T07:12:35.237Z,97081.66
2022-12-01T07:15:02.649Z,97080.97
2022-12-01T07:17:29.807Z,97082.14
2022-12-01T07:19:56.947Z,97082.31
2022-12-01T07:22:25.917Z,97082.13
2022-12-01T07:24:56.434Z,97079.58
2022-12-01T07:27:23.654Z,97081.08
2022-12-01T07:29:50.742Z,97083.48
2022-12-01T07:32:17.528Z,97079.39
2022-12-01T07:34:44.673Z,97084.51
2022-12-01T07:37:11.343Z,97086.73
2022-12-01T07:39:38.276Z,97085.02
2022-12-01T07:42:05.053Z,97087.11
2022-12-01T07:44:31.764Z,97087.45
2022-12-01T07:46:58.840Z,97085.20
2022-12-01T07:49:25.701Z,97086.23
2022-12-01T07:51:52.544Z,97083.16
2022-12-01T07:54:20.712Z,97082.11
2022-12-01T07:56:47.418Z,97083.30
2022-12-01T07:59:14.142Z,97082.62
2022-12-01T08:01:44.418Z,97076.84
2022-12-01T08:04:11.915Z,97079.05
2022-12-01T08:06:38.915Z,97086.36
2022-12-01T08:09:05.759Z,97083.46
2022-12-01T08:11:32.576Z,97086.15
2022-12-01T08:13:59.328Z,97086.67
2022-12-01T08:16:26.240Z,97092.63
2022-12-01T08:18:53.506Z,97088.38
2022-12-01T08:21:22.475Z,97092.47
2022-12-01T08:23:54.192Z,97093.83
2022-12-01T08:26:22.442Z,97095.88
2022-12-01T08:28:49.637Z,97096.56
2022-12-01T08:31:28.550Z,97095.03
2022-12-01T08:33:55.715Z,97099.45
2022-12-01T08:36:23.552Z,97100.64
2022-12-01T08:38:53.097Z,97099.60
2022-12-01T08:41:20.889Z,97102.98
2022-12-01T08:44:02.946Z,97104.13
2022-12-01T08:46:34.823Z,97101.55
2022-12-01T08:49:04.433Z,97105.27
2022-12-01T08:51:31.521Z,97105.30
2022-12-01T08:53:59.417Z,97102.94
2022-12-01T08:56:46.667Z,97104.82
2022-12-01T08:59:13.858Z,97109.40
2022-12-01T09:01:52.887Z,97109.41
2022-12-01T09:04:22.358Z,97115.19
2022-12-01T09:06:51.086Z,97114.50
2022-12-01T09:09:21.000Z,97111.97
2022-12-01T09:11:48.534Z,97106.90
2022-12-01T09:14:17.794Z,97110.94
2022-12-01T09:16:47.144Z,97111.62
2022-12-01T09:19:17.932Z,97111.27
2022-12-01T09:21:49.637Z,97104.84
2022-12-01T09:24:16.413Z,97103.11
2022-12-01T09:26:43.256Z,97103.96
2022-12-01T09:29:13.256Z,97100.92
2022-12-01T09:31:42.030Z,97096.66
2022-12-01T09:34:16.666Z,97090.16
2022-12-01T09:36:44.591Z,97086.63
2022-12-01T09:39:18.417Z,97087.84
2022-12-01T09:41:51.322Z,97085.11
2022-12-01T09:44:30.423Z,97085.13
2022-12-01T09:47:05.210Z,97087.16
2022-12-01T09:49:51.266Z,97084.27
2022-12-01T09:52:19.308Z,97088.89
2022-12-01T09:54:47.386Z,97084.45
2022-12-01T09:57:24.614Z,97081.40
2022-12-01T09:59:52.492Z,97078.02
2022-12-01T10:02:28.733Z,97076.31
2022-12-01T10:04:59.045Z,97078.46
2022-12-01T10:07:52.157Z,97079.34
2022-12-01T10:10:32.694Z,97079.30
2022-12-01T10:13:00.007Z,97072.67
2022-12-01T10:15:36.907Z,97075.38
2022-12-01T10:18:19.239Z,97073.79
2022-12-01T10:21:04.624Z,97074.48
2022-12-01T10:23:51.568Z,97071.42
2022-12-01T10:26:31.024Z,97071.98
2022-12-01T10:29:09.542Z,97067.42
2022-12-01T10:31:53.302Z,97069.81
2022-12-01T10:34:24.387Z,97070.16
2022-12-01T10:36:51.414Z,97069.13
2022-12-01T10:39:26.480Z,97071.17
2022-12-01T10:42:05.943Z,97064.71
2022-12-01T10:44:34.387Z,97062.52
2022-12-01T10:47:02.737Z,97062.02
2022-12-01T10:49:38.785Z,97058.92
2022-12-01T10:52:06.455Z,97054.83
2022-12-01T10:54:36.992Z,97048.70
2022-12-01T10:57:06.468Z,97051.27
2022-12-01T10:59:59.099Z,97055.88
2022-12-01T11:02:28.802Z,97047.55
2022-12-01T11:05:05.909Z,97046.23
2022-12-01T11:07:45.831Z,97043.73
2022-12-01T11:10:15.317Z,97043.55
2022-12-01T11:12:44.669Z,97045.26
2022-12-01T11:15:40.073Z,97039.05
2022-12-01T11:18:36.245Z,97041.66
2022-12-01T11:21:15.063Z,97039.33
2022-12-01T11:23:46.106Z,97039.55
2022-12-01T11:26:25.200Z,97036.84
2022-12-01T11:28:58.407Z,97034.96
2022-12-01T11:31:39.858Z,97035.29
2022-12-01T11:34:15.398Z,97036.30
2022-12-01T11:36:48.607Z,97038.71
2022-12-01T11:39:33.762Z,97039.77
2022-12-01T11:42:04.306Z,97036.05
2022-12-01T11:47:25.774Z,97037.60
2022-12-01T11:49:58.332Z,97039.14
2022-12-01T11:52:45.395Z,97035.88
2022-12-01T11:55:12.118Z,97035.91
2022-12-01T11:57:42.634Z,97031.80
2022-12-01T12:00:27.943Z,97030.94
2022-12-01T12:03:01.160Z,97025.01
2022-12-01T12:06:11.677Z,97025.73
2022-12-01T12:08:53.110Z,97030.90
2022-12-01T12:11:47.839Z,97028.02
2022-12-01T12:14:36.330Z,97023.73
2022-12-01T12:17:54.091Z,97023.04
2022-12-01T12:20:33.764Z,97026.14
2022-12-01T12:23:19.476Z,97029.21
2022-12-01T12:25:56.088Z,97029.86
2022-12-01T12:28:23.305Z,97030.05
2022-12-01T12:31:08.586Z,97033.63
2022-12-01T12:33:50.462Z,97035.85
2022-12-01T12:36:35.315Z,97033.66
2022-12-01T12:39:16.401Z,97037.59
2022-12-01T12:41:50.986Z,97036.68
2022-12-01T12:44:39.159Z,97037.00
2022-12-01T12:47:27.981Z,97037.30
2022-12-01T12:50:35.598Z,97037.27
2022-12-01T12:53:08.037Z,97039.21
2022-12-01T12:55:40.851Z,97036.86
2022-12-01T12:58:36.020Z,97032.95
2022-12-01T13:01:17.144Z,97031.91
2022-12-01T13:04:17.948Z,97038.22
2022-12-01T13:06:55.607Z,97038.75
2022-12-01T13:09:34.445Z,97038.74
2022-12-01T13:12:28.872Z,97032.98
2022-12-01T13:15:13.645Z,97038.40
2022-12-01T13:17:52.969Z,97035.02
2022-12-01T13:20:27.116Z,97038.63
2022-12-01T13:22:57.230Z,97038.45
2022-12-01T13:25:29.401Z,97040.83
2022-12-01T13:28:00.047Z,97037.20
2022-12-01T13:30:27.610Z,97036.36
2022-12-01T13:33:16.161Z,97036.54
2022-12-01T13:36:22.629Z,97035.19
2022-12-01T13:38:40.308Z,97037.88
2022-12-01T13:41:23.778Z,97037.98
2022-12-01T13:44:15.690Z,97035.08
2022-12-01T13:46:56.381Z,97036.30
2022-12-01T13:49:44.102Z,97036.48
2022-12-01T13:52:26.116Z,97037.89
2022-12-01T13:55:07.902Z,97041.14
2022-12-01T13:57:37.699Z,97040.64
2022-12-01T14:00:31.292Z,97037.27
2022-12-01T14:03:16.384Z,97040.02
2022-12-01T14:05:43.153Z,97040.56
2022-12-01T14:08:23.268Z,97039.05
2022-12-01T14:10:57.808Z,97039.23
2022-12-01T14:13:29.082Z,97041.63
2022-12-01T14:16:01.754Z,97035.48
2022-12-01T14:18:38.906Z,97038.05
2022-12-01T14:21:11.897Z,97040.25
2022-12-01T14:24:03.970Z,97040.77
2022-12-01T14:26:31.093Z,97036.35
2022-12-01T14:29:00.909Z,97039.08
2022-12-01T14:31:34.297Z,97038.05
2022-12-01T14:34:14.445Z,97042.62
2022-12-01T14:36:53.993Z,97039.55
2022-12-01T14:39:24.026Z,97040.25
2022-12-01T14:42:06.721Z,97044.00
2022-12-01T14:44:45.526Z,97041.62
2022-12-01T14:47:26.838Z,97039.60
2022-12-01T14:50:12.077Z,97042.66
2022-12-01T14:53:03.381Z,97039.79
2022-12-01T14:55:49.996Z,97039.09
2022-12-01T14:58:21.693Z,97035.38
2022-12-01T15:01:01.683Z,97036.27
2022-12-01T15:03:37.649Z,97038.96
2022-12-01T15:06:05.324Z,97035.94
2022-12-01T15:09:10.585Z,97038.14
2022-12-01T15:11:29.568Z,97036.82
2022-12-01T15:13:57.302Z,97034.59
2022-12-01T15:16:28.767Z,97036.36
2022-12-01T15:18:55.965Z,97036.77
2022-12-01T15:21:22.885Z,97040.20
2022-12-01T15:24:19.428Z,97040.74
2022-12-01T15:26:50.212Z,97039.79
2022-12-01T15:29:28.041Z,97040.66
2022-12-01T15:31:59.023Z,97037.98
2022-12-01T15:34:36.542Z,97039.55
2022-12-01T15:37:08.642Z,97043.16
2022-12-01T15:39:40.614Z,97038.05
2022-12-01T15:42:18.573Z,97038.92
2022-12-01T15:45:16.297Z,97036.38
2022-12-01T15:47:46.055Z,97034.34
2022-12-01T15:50:42.774Z,97036.41
2022-12-01T15:53:27.034Z,97036.54
2022-12-01T15:55:59.105Z,97032.31
2022-12-01T15:58:32.368Z,97033.70
2022-12-01T16:01:10.550Z,97030.30
2022-12-01T16:03:52.214Z,97029.61
2022-12-01T16:06:22.158Z,97034.38
2022-12-01T16:08:58.826Z,97034.75
2022-12-01T16:11:26.537Z,97040.36
2022-12-01T16:14:02.345Z,97041.59
2022-12-01T16:16:37.457Z,97044.16
2022-12-01T16:19:06.716Z,97041.13
2022-12-01T16:21:41.757Z,97045.73
2022-12-01T16:24:14.964Z,97046.11
2022-12-01T16:27:16.917Z,97049.20
2022-12-01T16:29:53.265Z,97043.27
2022-12-01T16:32:26.585Z,97043.95
2022-12-01T16:34:53.718Z,97041.09
2022-12-01T16:37:22.050Z,97039.23
2022-12-01T16:39:49.902Z,97039.10
2022-12-01T16:42:23.209Z,97039.10
2022-12-01T16:44:51.175Z,97034.19
2022-12-01T16:47:23.981Z,97031.63
2022-12-01T16:49:52.048Z,97030.39
2022-12-01T16:52:43.606Z,97032.98
2022-12-01T16:55:41.105Z,97031.48
2022-12-01T16:58:07.938Z,97030.30
2022-12-01T17:00:35.109Z,97031.33
2022-12-01T17:03:02.026Z,97030.64
2022-12-01T17:05:28.800Z,97031.11
2022-12-01T17:07:55.830Z,97035.35
2022-12-01T17:10:23.454Z,97033.98
2022-12-01T17:12:50.508Z,97034.66
2022-12-01T17:15:17.953Z,97034.65
2022-12-01T17:17:45.139Z,97035.86
2022-12-01T17:20:12.545Z,97034.33
2022-12-01T17:22:39.296Z,97032.14
2022-12-01T17:25:08.898Z,97026.90
2022-12-01T17:27:37.380Z,97031.33
2022-12-01T17:30:06.070Z,97036.80
2022-12-01T17:32:33.209Z,97037.48
2022-12-01T17:34:59.941Z,97039.18
2022-12-01T17:37:29.717Z,97038.67
2022-12-01T17:39:56.461Z,97036.16
2022-12-01T17:42:23.395Z,97038.04
2022-12-01T17:44:50.338Z,97032.42
2022-12-01T17:47:17.744Z,97033.82
2022-12-01T17:49:44.831Z,97031.45
2022-12-01T17:52:11.877Z,97027.55
2022-12-01T17:54:38.755Z,97029.40
2022-12-01T17:57:06.991Z,97031.27
2022-12-01T17:59:36.610Z,97030.12
2022-12-01T18:02:04.631Z,97028.75
2022-12-01T18:04:32.516Z,97032.19
2022-12-01T18:06:59.983Z,97031.73
2022-12-01T18:09:26.777Z,97030.20
2022-12-01T18:11:55.910Z,97034.74
2022-12-01T18:14:24.843Z,97032.52
2022-12-01T18:16:52.292Z,97032.16
2022-12-01T18:19:20.023Z,97027.23
2022-12-01T18:21:46.849Z,97024.50
2022-12-01T18:24:13.680Z,97029.09
2022-12-01T18:26:40.835Z,97027.35
2022-12-01T18:29:25.151Z,97026.86
2022-12-01T18:31:55.844Z,97024.48
2022-12-01T18:34:23.077Z,97024.34
2022-12-01T18:36:49.898Z,97024.02
2022-12-01T18:39:17.271Z,97024.76
2022-12-01T18:41:44.439Z,97023.40
2022-12-01T18:44:11.303Z,97027.30
2022-12-01T18:46:38.880Z,97025.27
2022-12-01T18:49:08.418Z,97023.27
2022-12-01T18:51:37.194Z,97028.08
2022-12-01T18:54:06.054Z,97029.40
2022-12-01T18:56:33.894Z,97026.52
2022-12-01T18:59:04.437Z,97027.05
2022-12-01T19:01:34.208Z,97026.90
2022-12-01T19:04:02.244Z,97026.25
2022-12-01T19:06:29.517Z,97027.81
2022-12-01T19:09:00.288Z,97028.83
2022-12-01T19:11:28.480Z,97028.67
2022-12-01T19:13:56.167Z,97028.51
2022-12-01T19:16:23.690Z,97030.73
2022-12-01T19:18:50.616Z,97027.51
2022-12-01T19:21:19.184Z,97023.59
2022-12-01T19:23:46.906Z,97021.05
2022-12-01T19:26:16.475Z,97021.52
2022-12-01T19:28:44.935Z,97020.49
2022-12-01T19:31:19.356Z,97018.13
2022-12-01T19:33:46.872Z,97016.11
2022-12-01T19:36:17.381Z,97016.98
2022-12-01T19:38:44.574Z,97015.14
2022-12-01T19:41:12.645Z,97017.73
2022-12-01T19:43:39.884Z,97020.30
2022-12-01T19:46:15.964Z,97014.53
2022-12-01T19:48:45.500Z,97018.77
2022-12-01T19:51:18.345Z,97012.27
2022-12-01T19:53:45.677Z,97016.17
2022-12-01T19:56:12.605Z,97017.91
2022-12-01T19:58:39.561Z,97017.05
2022-12-01T20:01:09.354Z,97015.84
2022-12-01T20:03:37.917Z,97017.72
2022-12-01T20:06:08.286Z,97017.77
2022-12-01T20:08:36.193Z,97018.34
2022-12-01T20:11:04.657Z,97022.91
2022-12-01T20:13:33.244Z,97024.79
2022-12-01T20:16:02.197Z,97019.52
2022-12-01T20:18:28.999Z,97017.48
2022-12-01T20:21:19.939Z,97018.86
2022-12-01T20:23:57.430Z,97013.14
2022-12-01T20:26:30.774Z,97011.97
2022-12-01T20:29:05.281Z,97012.30
2022-12-01T20:31:33.349Z,97013.83
2022-12-01T20:34:03.056Z,97012.95
2022-12-01T20:36:30.325Z,97014.98
2022-12-01T20:38:57.428Z,97013.13
2022-12-01T20:41:24.144Z,97011.10
2022-12-01T20:43:50.946Z,97009.73
2022-12-01T20:46:17.744Z,97011.98
2022-12-01T20:48:44.526Z,97010.13
2022-12-01T20:51:15.020Z,97010.36
2022-12-01T20:53:54.455Z,97008.67
2022-12-01T20:56:29.598Z,97010.36
2022-12-01T20:58:59.629Z,97006.58
2022-12-01T21:01:26.520Z,97004.23
2022-12-01T21:03:53.818Z,97002.89
2022-12-01T21:06:21.458Z,97006.27
2022-12-01T21:08:50.359Z,97001.85
2022-12-01T21:12:02.032Z,96999.14
2022-12-01T21:14:42.608Z,96997.83
2022-12-01T21:17:24.596Z,96998.88
2022-12-01T21:20:00.939Z,96997.58
2022-12-01T21:22:27.628Z,97005.23
2022-12-01T21:25:05.383Z,97003.02
2022-12-01T21:27:32.160Z,97007.80
2022-12-01T21:30:09.510Z,97008.54
2022-12-01T21:32:47.422Z,97005.05
2022-12-01T21:35:38.428Z,97009.77
2022-12-01T21:38:12.238Z,97006.89
2022-12-01T21:40:42.374Z,97005.68
2022-12-01T21:43:30.652Z,97006.70
2022-12-01T21:46:10.882Z,97007.70
2022-12-01T21:48:37.785Z,97004.26
2022-12-01T21:51:22.465Z,97005.44
2022-12-01T21:53:55.069Z,97007.67
2022-12-01T21:56:26.256Z,97010.77
2022-12-01T21:58:58.310Z,97005.88
2022-12-01T22:01:30.229Z,97004.54
2022-12-01T22:04:08.655Z,97004.03
2022-12-01T22:06:39.096Z,97006.59
2022-12-01T22:09:17.565Z,96999.80
2022-12-01T22:11:47.496Z,97002.22
2022-12-01T22:14:18.431Z,97001.89
2022-12-01T22:16:48.407Z,97002.05
2022-12-01T22:19:15.075Z,97005.29
2022-12-01T22:22:10.909Z,97001.70
2022-12-01T22:24:45.362Z,96997.11
2022-12-01T22:27:25.021Z,96996.27
2022-12-01T22:29:57.002Z,96994.05
2022-12-01T22:32:23.782Z,96991.84
2022-12-01T22:34:54.430Z,96988.77
2022-12-01T22:37:28.835Z,96992.17
2022-12-01T22:39:56.332Z,96989.62
2022-12-01T22:42:41.055Z,96987.08
2022-12-01T22:45:22.475Z,96985.72
2022-12-01T22:47:50.126Z,96981.62
2022-12-01T22:50:32.205Z,96980.93
2022-12-01T22:53:05.697Z,96981.29
2022-12-01T22:55:33.401Z,96981.32
2022-12-01T22:58:00.625Z,96985.79
2022-12-01T23:00:27.583Z,96985.11
2022-12-01T23:02:55.260Z,96987.04
2022-12-01T23:05:26.395Z,96981.81
2022-12-01T23:07:53.922Z,96980.17
2022-12-01T23:10:34.177Z,96980.52
2022-12-01T23:13:12.992Z,96978.69
2022-12-01T23:15:45.055Z,96978.34
2022-12-01T23:18:18.165Z,96975.77
2022-12-01T23:20:55.963Z,96978.32
2022-12-01T23:23:27.382Z,96976.64
2022-12-01T23:25:54.339Z,96970.58
2022-12-01T23:28:21.933Z,96973.85
2022-12-01T23:30:54.105Z,96974.86
2022-12-01T23:33:27.498Z,96973.66
2022-12-01T23:35:58.764Z,96974.67
2022-12-01T23:38:47.416Z,96974.48
2022-12-01T23:41:51.342Z,96976.54
2022-12-01T23:44:27.331Z,96975.04
2022-12-01T23:46:57.152Z,96974.73
2022-12-01T23:49:29.391Z,96974.56
2022-12-01T23:51:59.516Z,96972.68
2022-12-01T23:54:30.453Z,96968.95
2022-12-01T23:57:22.663Z,96968.60
2022-12-01T23:59:53.442Z,96968.27
