createdAt,value
2019-03-28T00:00:49.712Z,59.70
2019-03-28T00:03:18.809Z,58.60
2019-03-28T00:05:47.698Z,58.30
2019-03-28T00:08:16.489Z,58.80
2019-03-28T00:10:45.378Z,59.60
2019-03-28T00:13:14.165Z,59.50
2019-03-28T00:15:43.058Z,59.20
2019-03-28T00:18:11.949Z,59.40
2019-03-28T00:20:40.735Z,59.30
2019-03-28T00:23:23.453Z,60.50
2019-03-28T00:25:51.522Z,60.30
2019-03-28T00:28:20.619Z,60.60
2019-03-28T00:40:52.714Z,59.90
2019-03-28T00:59:33.630Z,60.00
2019-03-28T01:02:02.518Z,60.90
2019-03-28T01:04:31.409Z,61.30
2019-03-28T01:07:00.402Z,62.00
2019-03-28T01:09:29.397Z,61.80
2019-03-28T01:11:58.202Z,62.40
2019-03-28T01:14:26.970Z,62.10
2019-03-28T01:16:55.842Z,62.60
2019-03-28T01:19:24.858Z,62.00
2019-03-28T01:21:53.639Z,61.70
2019-03-28T01:24:22.530Z,61.70
2019-03-28T01:26:57.253Z,61.80
2019-03-28T01:29:21.745Z,61.60
2019-03-28T01:31:50.638Z,63.00
2019-03-28T01:34:19.615Z,62.30
2019-03-28T01:36:48.420Z,61.20
2019-03-28T01:39:17.106Z,61.50
2019-03-28T01:41:52.039Z,61.90
2019-03-28T01:44:20.930Z,62.20
2019-03-28T01:46:50.266Z,62.00
2019-03-28T01:49:19.210Z,63.00
2019-03-28T01:51:48.213Z,62.50
2019-03-28T01:54:16.998Z,62.50
2019-03-28T01:56:45.787Z,62.70
2019-03-28T01:59:14.581Z,62.50
2019-03-28T02:01:43.455Z,62.80
2019-03-28T02:04:12.256Z,64.10
2019-03-28T02:06:41.145Z,63.90
2019-03-28T02:09:09.832Z,63.40
2019-03-28T02:11:38.523Z,63.10
2019-03-28T02:14:07.305Z,63.00
2019-03-28T02:16:36.199Z,63.30
2019-03-28T02:19:05.085Z,63.40
2019-03-28T02:21:33.977Z,64.30
2019-03-28T02:24:02.763Z,63.40
2019-03-28T02:26:31.554Z,63.20
2019-03-28T02:29:00.444Z,63.70
2019-03-28T02:31:29.232Z,64.90
2019-03-28T02:33:58.019Z,65.40
2019-03-28T02:36:26.807Z,65.20
2019-03-28T02:38:55.727Z,64.60
2019-03-28T02:41:24.485Z,64.80
2019-03-28T02:43:53.375Z,65.60
2019-03-28T02:46:22.766Z,64.50
2019-03-28T02:48:51.880Z,63.90
2019-03-28T02:51:20.772Z,63.70
2019-03-28T02:53:49.657Z,64.70
2019-03-28T02:56:18.546Z,65.10
2019-03-28T02:58:47.540Z,65.80
2019-03-28T03:01:16.434Z,65.80
2019-03-28T03:03:45.321Z,67.00
2019-03-28T03:06:14.212Z,66.30
2019-03-28T03:08:43.099Z,65.50
2019-03-28T03:11:11.991Z,64.80
2019-03-28T03:13:40.789Z,64.20
2019-03-28T03:16:09.673Z,64.30
2019-03-28T03:18:38.565Z,65.20
2019-03-28T03:21:07.453Z,64.80
2019-03-28T03:23:36.445Z,64.20
2019-03-28T03:26:05.336Z,65.00
2019-03-28T03:28:34.217Z,65.30
2019-03-28T03:31:03.138Z,65.20
2019-03-28T03:33:32.111Z,66.10
2019-03-28T03:36:01.100Z,66.30
2019-03-28T03:38:29.994Z,65.80
2019-03-28T03:40:58.885Z,65.00
2019-03-28T03:43:27.742Z,64.40
2019-03-28T03:45:56.661Z,64.10
2019-03-28T03:48:25.659Z,64.40
2019-03-28T03:50:54.555Z,65.90
2019-03-28T03:53:23.441Z,67.00
2019-03-28T03:55:52.324Z,67.00
2019-03-28T03:58:21.222Z,66.80
2019-03-28T04:00:50.083Z,67.10
2019-03-28T04:03:19.103Z,67.30
2019-03-28T04:05:47.994Z,67.80
2019-03-28T04:08:16.987Z,67.10
2019-03-28T04:10:45.978Z,67.50
2019-03-28T04:13:14.784Z,67.40
2019-03-28T04:15:43.667Z,66.80
2019-03-28T04:18:13.765Z,66.40
2019-03-28T04:20:43.296Z,66.80
2019-03-28T04:23:12.173Z,67.20
2019-03-28T04:25:40.972Z,67.10
2019-03-28T04:28:09.968Z,67.00
2019-03-28T04:30:38.886Z,66.80
2019-03-28T04:33:07.836Z,67.20
2019-03-28T04:35:36.714Z,67.10
2019-03-28T04:38:05.617Z,67.60
2019-03-28T04:40:34.766Z,68.40
2019-03-28T04:43:03.815Z,68.00
2019-03-28T04:45:32.607Z,68.00
2019-03-28T04:48:01.586Z,68.20
2019-03-28T04:50:30.582Z,68.00
2019-03-28T04:52:59.474Z,67.60
2019-03-28T04:55:28.262Z,67.10
2019-03-28T04:57:57.149Z,66.80
2019-03-28T05:00:26.041Z,67.10
2019-03-28T05:02:54.933Z,67.60
2019-03-28T05:05:23.822Z,67.90
2019-03-28T05:07:52.821Z,67.30
2019-03-28T05:10:21.808Z,67.00
2019-03-28T05:12:51.449Z,67.50
2019-03-28T05:15:20.645Z,68.10
2019-03-28T05:17:49.607Z,68.30
2019-03-28T05:20:18.734Z,68.90
2019-03-28T05:22:48.476Z,68.60
2019-03-28T05:25:17.633Z,70.20
2019-03-28T05:27:46.500Z,71.20
2019-03-28T05:30:18.259Z,70.80
2019-03-28T05:32:47.253Z,70.30
2019-03-28T05:35:16.141Z,70.50
2019-03-28T05:37:45.034Z,71.20
2019-03-28T05:40:14.123Z,70.40
2019-03-28T05:42:43.015Z,70.70
2019-03-28T05:45:12.419Z,72.80
2019-03-28T05:47:41.412Z,72.90
2019-03-28T05:50:10.406Z,72.10
2019-03-28T05:52:39.298Z,72.60
2019-03-28T05:55:08.188Z,72.90
2019-03-28T05:57:37.080Z,73.50
2019-03-28T06:00:07.712Z,73.50
2019-03-28T06:02:36.707Z,74.30
2019-03-28T06:05:07.119Z,74.80
2019-03-28T06:07:36.450Z,74.20
2019-03-28T06:10:07.814Z,73.70
2019-03-28T06:12:36.769Z,73.70
2019-03-28T06:15:07.390Z,73.60
2019-03-28T06:17:36.282Z,73.30
2019-03-28T06:20:07.221Z,72.90
2019-03-28T06:22:37.214Z,73.50
2019-03-28T06:25:06.363Z,72.30
2019-03-28T06:27:35.345Z,72.00
2019-03-28T06:30:05.915Z,71.50
2019-03-28T06:32:42.936Z,70.70
2019-03-28T06:35:06.951Z,70.80
2019-03-28T06:37:35.821Z,70.20
2019-03-28T06:40:05.616Z,70.40
2019-03-28T06:42:34.923Z,70.40
2019-03-28T06:45:04.816Z,69.90
2019-03-28T06:47:34.268Z,69.50
2019-03-28T06:50:06.225Z,69.50
2019-03-28T06:52:35.605Z,69.40
2019-03-28T06:55:09.810Z,69.10
2019-03-28T06:57:39.946Z,68.90
2019-03-28T07:00:13.057Z,69.50
2019-03-28T07:02:42.063Z,70.20
2019-03-28T07:05:12.126Z,69.40
2019-03-28T07:07:40.943Z,70.00
2019-03-28T07:10:10.994Z,69.50
2019-03-28T07:12:40.049Z,68.70
2019-03-28T07:15:09.762Z,68.50
2019-03-28T07:17:38.744Z,68.80
2019-03-28T07:20:09.727Z,69.10
2019-03-28T07:22:38.576Z,69.30
2019-03-28T07:25:07.979Z,68.60
2019-03-28T07:27:37.306Z,69.50
2019-03-28T07:30:08.612Z,69.10
2019-03-28T07:32:37.413Z,68.40
2019-03-28T07:35:07.844Z,67.70
2019-03-28T07:37:36.932Z,66.90
2019-03-28T07:40:07.265Z,66.20
2019-03-28T07:42:36.457Z,65.90
2019-03-28T07:45:09.450Z,65.40
2019-03-28T07:47:38.651Z,64.80
2019-03-28T07:50:09.784Z,64.90
2019-03-28T07:52:38.592Z,64.70
2019-03-28T07:55:09.051Z,65.00
2019-03-28T07:57:37.997Z,65.20
2019-03-28T08:00:09.955Z,64.90
2019-03-28T08:02:39.058Z,64.90
2019-03-28T08:05:10.162Z,64.20
2019-03-28T08:07:44.845Z,63.90
2019-03-28T08:10:09.717Z,63.30
2019-03-28T08:12:38.526Z,62.80
2019-03-28T08:15:10.766Z,61.90
2019-03-28T08:17:39.610Z,63.10
2019-03-28T08:20:10.807Z,63.10
2019-03-28T08:22:39.598Z,62.00
2019-03-28T08:25:11.722Z,62.60
2019-03-28T08:27:40.040Z,61.20
2019-03-28T08:30:18.279Z,60.90
2019-03-28T08:32:41.490Z,60.00
2019-03-28T08:35:10.733Z,59.40
2019-03-28T08:37:40.257Z,60.00
2019-03-28T08:40:10.394Z,59.50
2019-03-28T08:42:39.218Z,59.60
2019-03-28T08:45:08.983Z,59.20
2019-03-28T08:47:38.042Z,59.20
2019-03-28T08:50:08.039Z,58.80
2019-03-28T08:52:36.934Z,58.80
2019-03-28T08:55:09.947Z,59.00
2019-03-28T08:57:38.197Z,59.10
2019-03-28T09:00:09.641Z,58.30
2019-03-28T09:02:38.437Z,58.30
2019-03-28T09:05:07.529Z,58.30
2019-03-28T09:07:36.421Z,58.00
2019-03-28T09:10:08.984Z,57.70
2019-03-28T09:12:37.884Z,57.80
2019-03-28T09:15:07.466Z,58.30
2019-03-28T09:17:36.371Z,58.30
2019-03-28T09:20:07.013Z,58.30
2019-03-28T09:22:38.848Z,57.60
2019-03-28T09:25:07.903Z,57.20
2019-03-28T09:27:36.859Z,57.00
2019-03-28T09:30:08.212Z,55.70
2019-03-28T09:32:37.315Z,54.70
2019-03-28T09:35:08.057Z,55.00
2019-03-28T09:37:37.093Z,54.50
2019-03-28T09:40:07.143Z,54.80
2019-03-28T09:42:36.040Z,54.30
2019-03-28T09:45:07.143Z,53.60
2019-03-28T09:47:36.006Z,53.80
2019-03-28T09:50:06.887Z,54.00
2019-03-28T09:52:35.906Z,53.80
2019-03-28T09:55:06.656Z,53.20
2019-03-28T09:57:35.631Z,53.00
2019-03-28T10:00:10.450Z,52.40
2019-03-28T10:02:39.451Z,51.90
2019-03-28T10:05:08.549Z,50.80
2019-03-28T10:07:38.578Z,50.10
2019-03-28T10:10:09.275Z,50.00
2019-03-28T10:12:38.394Z,50.00
2019-03-28T10:15:08.013Z,49.30
2019-03-28T10:17:36.996Z,50.20
2019-03-28T10:20:07.767Z,51.60
2019-03-28T10:22:36.620Z,51.40
2019-03-28T10:25:07.051Z,51.00
2019-03-28T10:27:35.835Z,49.90
2019-03-28T10:30:08.616Z,49.30
2019-03-28T10:32:37.510Z,47.40
2019-03-28T10:35:07.053Z,45.50
2019-03-28T10:37:36.321Z,44.60
2019-03-28T10:40:08.377Z,44.50
2019-03-28T10:42:37.266Z,43.60
2019-03-28T10:45:08.183Z,42.00
2019-03-28T10:47:37.099Z,41.70
2019-03-28T10:50:06.796Z,40.20
2019-03-28T10:52:35.901Z,41.10
2019-03-28T10:55:05.797Z,40.40
2019-03-28T10:57:34.923Z,40.20
2019-03-28T11:00:05.465Z,40.10
2019-03-28T11:02:34.332Z,39.40
2019-03-28T11:05:03.539Z,39.00
2019-03-28T11:07:32.627Z,37.90
2019-03-28T11:10:01.517Z,37.00
2019-03-28T11:12:30.505Z,37.30
2019-03-28T11:14:59.398Z,34.30
2019-03-28T11:17:28.378Z,30.70
2019-03-28T11:19:57.484Z,28.50
2019-03-28T11:22:26.394Z,30.00
2019-03-28T11:24:55.371Z,30.60
2019-03-28T11:27:24.366Z,30.20
2019-03-28T11:29:53.457Z,30.10
2019-03-28T11:32:22.353Z,30.90
2019-03-28T11:34:51.342Z,31.80
2019-03-28T11:37:26.381Z,33.10
2019-03-28T11:39:50.768Z,34.70
2019-03-28T11:42:20.077Z,35.80
2019-03-28T11:44:49.169Z,36.00
2019-03-28T11:47:18.033Z,37.00
2019-03-28T11:49:47.106Z,37.70
2019-03-28T11:52:16.036Z,38.10
2019-03-28T11:54:44.829Z,37.70
2019-03-28T11:57:15.978Z,38.20
2019-03-28T11:59:45.367Z,38.00
2019-03-28T12:02:20.090Z,39.60
2019-03-28T12:04:44.775Z,40.10
2019-03-28T12:07:13.991Z,40.20
2019-03-28T12:09:42.976Z,39.60
2019-03-28T12:12:11.979Z,39.10
2019-03-28T12:14:40.965Z,38.50
2019-03-28T12:17:09.855Z,37.50
2019-03-28T12:19:38.959Z,36.90
2019-03-28T12:22:07.946Z,37.10
2019-03-28T12:24:36.833Z,37.30
2019-03-28T12:27:05.723Z,37.50
2019-03-28T12:29:35.889Z,36.40
2019-03-28T12:32:14.006Z,35.60
2019-03-28T12:34:35.664Z,34.00
2019-03-28T12:37:04.771Z,33.00
2019-03-28T12:39:33.966Z,33.00
2019-03-28T12:42:02.951Z,33.50
2019-03-28T12:44:32.056Z,34.30
2019-03-28T12:47:00.943Z,34.20
2019-03-28T12:49:29.842Z,34.70
2019-03-28T12:51:58.715Z,34.30
2019-03-28T12:54:28.519Z,32.80
2019-03-28T12:56:58.236Z,31.60
2019-03-28T12:59:27.340Z,31.40
2019-03-28T13:01:56.430Z,31.40
2019-03-28T13:04:25.333Z,30.50
2019-03-28T13:06:54.204Z,30.40
2019-03-28T13:09:23.121Z,31.00
2019-03-28T13:11:51.981Z,31.30
2019-03-28T13:14:21.486Z,32.00
2019-03-28T13:16:50.612Z,30.30
2019-03-28T13:19:19.596Z,29.80
2019-03-28T13:21:48.609Z,29.80
2019-03-28T13:24:17.579Z,29.90
2019-03-28T13:26:46.575Z,30.00
2019-03-28T13:29:15.564Z,29.80
2019-03-28T13:31:44.620Z,29.20
2019-03-28T13:34:13.552Z,28.30
2019-03-28T13:36:42.565Z,26.80
2019-03-28T13:39:11.541Z,26.50
2019-03-28T13:41:40.427Z,26.30
2019-03-28T13:44:12.096Z,25.60
2019-03-28T13:46:39.950Z,25.50
2019-03-28T13:49:08.922Z,24.80
2019-03-28T13:51:37.946Z,25.20
2019-03-28T13:54:06.730Z,25.90
2019-03-28T13:56:38.425Z,27.10
2019-03-28T13:59:06.454Z,28.20
2019-03-28T14:01:35.565Z,29.20
2019-03-28T14:04:04.536Z,29.20
2019-03-28T14:06:33.425Z,29.20
2019-03-28T14:09:02.521Z,29.90
2019-03-28T14:11:31.519Z,29.90
2019-03-28T14:14:00.305Z,30.00
2019-03-28T14:16:29.186Z,31.00
2019-03-28T14:18:58.087Z,29.70
2019-03-28T14:21:26.979Z,28.10
2019-03-28T14:23:55.869Z,28.60
2019-03-28T14:26:24.860Z,29.70
2019-03-28T14:28:53.651Z,30.00
2019-03-28T14:31:22.743Z,30.10
2019-03-28T14:33:51.537Z,30.00
2019-03-28T14:36:20.422Z,30.70
2019-03-28T14:38:49.301Z,31.70
2019-03-28T14:41:18.308Z,32.50
2019-03-28T14:43:47.194Z,33.50
2019-03-28T14:46:16.084Z,35.10
2019-03-28T14:48:46.516Z,36.10
2019-03-28T14:51:15.686Z,36.20
2019-03-28T14:53:45.009Z,36.50
2019-03-28T14:56:14.006Z,37.50
2019-03-28T14:58:43.980Z,38.40
2019-03-28T15:01:13.118Z,39.10
2019-03-28T15:03:42.110Z,39.90
2019-03-28T15:06:10.999Z,40.30
2019-03-28T15:08:39.789Z,41.10
2019-03-28T15:11:08.880Z,41.80
2019-03-28T15:13:40.320Z,42.80
2019-03-28T15:16:08.302Z,43.60
2019-03-28T15:18:37.091Z,44.10
2019-03-28T15:21:06.085Z,44.40
2019-03-28T15:23:35.078Z,43.90
2019-03-28T15:26:04.063Z,43.10
2019-03-28T15:28:33.161Z,43.10
2019-03-28T15:31:02.366Z,43.70
2019-03-28T15:33:39.209Z,44.60
2019-03-28T15:36:02.472Z,44.10
2019-03-28T15:38:31.649Z,43.50
2019-03-28T15:41:00.586Z,43.00
2019-03-28T15:43:29.373Z,43.30
2019-03-28T15:45:59.757Z,43.90
2019-03-28T15:48:29.003Z,44.30
2019-03-28T15:50:57.998Z,44.50
2019-03-28T15:53:27.195Z,45.10
2019-03-28T15:55:56.291Z,44.70
2019-03-28T15:58:25.388Z,44.20
2019-03-28T16:00:54.527Z,44.30
2019-03-28T16:03:23.573Z,44.20
2019-03-28T16:05:58.157Z,44.10
2019-03-28T16:08:22.993Z,44.10
2019-03-28T16:10:51.914Z,44.20
2019-03-28T16:13:22.738Z,44.10
2019-03-28T16:15:51.539Z,43.60
2019-03-28T16:18:20.501Z,43.70
2019-03-28T16:20:50.029Z,44.40
2019-03-28T16:23:20.009Z,44.60
2019-03-28T16:25:48.909Z,44.70
2019-03-28T16:28:17.799Z,44.10
2019-03-28T16:30:46.797Z,44.30
2019-03-28T16:33:15.794Z,44.10
2019-03-28T16:35:44.663Z,43.80
2019-03-28T16:38:13.466Z,44.10
2019-03-28T16:40:42.362Z,44.30
2019-03-28T16:43:11.254Z,44.30
2019-03-28T16:45:40.239Z,44.30
2019-03-28T16:48:09.130Z,44.60
2019-03-28T16:50:38.127Z,44.50
2019-03-28T16:53:07.119Z,44.50
2019-03-28T16:55:36.019Z,43.70
2019-03-28T16:58:05.107Z,41.70
2019-03-28T17:00:37.899Z,40.80
2019-03-28T17:03:06.863Z,39.30
2019-03-28T17:05:35.664Z,38.20
2019-03-28T17:08:05.158Z,38.10
2019-03-28T17:10:47.994Z,38.10
2019-03-28T17:13:17.462Z,37.80
2019-03-28T17:15:51.699Z,37.60
2019-03-28T17:18:20.686Z,37.30
2019-03-28T17:20:49.697Z,37.40
2019-03-28T17:23:19.149Z,37.30
2019-03-28T17:25:48.190Z,37.20
2019-03-28T17:28:17.192Z,37.80
2019-03-28T17:30:46.074Z,38.70
2019-03-28T17:33:17.627Z,40.30
2019-03-28T17:35:45.801Z,41.70
2019-03-28T17:38:14.883Z,42.30
2019-03-28T17:40:43.888Z,42.60
2019-03-28T17:43:12.881Z,43.30
2019-03-28T17:45:41.775Z,44.60
2019-03-28T17:48:11.503Z,45.50
2019-03-28T17:50:40.374Z,46.40
2019-03-28T17:53:09.775Z,47.40
2019-03-28T17:55:38.570Z,48.80
2019-03-28T17:58:07.455Z,49.60
2019-03-28T18:00:36.355Z,50.20
2019-03-28T18:03:09.554Z,51.00
2019-03-28T18:05:42.576Z,51.80
2019-03-28T18:08:12.438Z,52.10
2019-03-28T18:10:42.997Z,53.00
2019-03-28T18:13:12.782Z,53.60
2019-03-28T18:15:46.221Z,54.10
2019-03-28T18:18:16.194Z,54.30
2019-03-28T18:20:45.906Z,55.00
2019-03-28T18:23:17.864Z,55.50
2019-03-28T18:25:49.704Z,56.00
2019-03-28T18:28:22.543Z,56.20
2019-03-28T18:30:53.490Z,56.60
2019-03-28T18:33:23.535Z,56.90
2019-03-28T18:35:53.070Z,57.30
2019-03-28T18:38:23.055Z,57.20
2019-03-28T18:40:53.465Z,57.70
2019-03-28T18:43:24.315Z,58.00
2019-03-28T18:45:53.140Z,58.40
2019-03-28T18:48:30.860Z,58.70
2019-03-28T18:50:56.474Z,58.80
2019-03-28T18:53:29.137Z,59.10
2019-03-28T18:56:00.650Z,59.30
2019-03-28T18:58:32.943Z,59.40
2019-03-28T19:01:02.820Z,59.60
2019-03-28T19:03:33.479Z,59.80
2019-03-28T19:06:04.228Z,60.60
2019-03-28T19:08:36.603Z,61.00
2019-03-28T19:11:09.123Z,61.90
2019-03-28T19:13:40.115Z,62.00
2019-03-28T19:16:12.091Z,62.20
2019-03-28T19:18:44.454Z,62.50
2019-03-28T19:21:16.581Z,63.00
2019-03-28T19:23:45.823Z,63.10
2019-03-28T19:26:15.292Z,63.40
2019-03-28T19:28:46.621Z,63.90
2019-03-28T19:31:19.677Z,64.30
2019-03-28T19:33:52.291Z,65.70
2019-03-28T19:36:22.452Z,65.80
2019-03-28T19:38:52.065Z,66.70
2019-03-28T19:41:21.158Z,68.10
2019-03-28T19:43:50.357Z,68.20
2019-03-28T19:46:19.185Z,68.20
2019-03-28T19:48:48.138Z,67.80
2019-03-28T19:51:17.038Z,67.90
2019-03-28T19:53:45.927Z,68.10
2019-03-28T19:56:14.919Z,68.30
2019-03-28T19:58:44.111Z,68.00
2019-03-28T20:01:13.212Z,68.60
2019-03-28T20:03:42.202Z,69.40
2019-03-28T20:06:21.672Z,69.80
2019-03-28T20:08:45.003Z,70.40
2019-03-28T20:11:14.894Z,70.50
2019-03-28T20:13:47.916Z,70.60
2019-03-28T20:16:21.295Z,71.00
2019-03-28T20:18:50.810Z,71.20
2019-03-28T20:21:19.895Z,71.30
2019-03-28T20:23:58.400Z,71.00
2019-03-28T20:26:27.828Z,71.90
2019-03-28T20:28:56.704Z,72.30
2019-03-28T20:31:25.601Z,73.00
2019-03-28T20:33:54.690Z,72.70
2019-03-28T20:36:37.029Z,73.10
2019-03-28T20:39:03.723Z,73.20
2019-03-28T20:41:25.048Z,73.70
2019-03-28T20:43:54.267Z,74.10
2019-03-28T20:46:23.347Z,74.30
2019-03-28T20:48:53.266Z,74.30
2019-03-28T20:51:24.795Z,74.30
2019-03-28T20:54:20.726Z,74.50
2019-03-28T20:57:18.291Z,74.20
2019-03-28T20:59:55.961Z,74.70
2019-03-28T21:02:43.210Z,74.90
2019-03-28T21:05:48.888Z,74.80
2019-03-28T21:08:24.881Z,75.50
2019-03-28T21:10:53.814Z,75.60
2019-03-28T21:13:24.012Z,75.70
2019-03-28T21:16:35.504Z,75.60
2019-03-28T21:19:03.222Z,75.50
2019-03-28T21:21:33.685Z,75.90
2019-03-28T21:24:23.094Z,75.60
2019-03-28T21:27:10.377Z,76.20
2019-03-28T21:29:53.232Z,76.70
2019-03-28T21:32:54.417Z,77.60
2019-03-28T21:35:22.974Z,77.70
2019-03-28T21:37:52.258Z,78.20
2019-03-28T21:40:23.574Z,78.30
2019-03-28T21:42:52.626Z,78.60
2019-03-28T21:45:21.513Z,79.00
2019-03-28T21:47:50.914Z,78.90
2019-03-28T21:50:20.383Z,78.70
2019-03-28T21:52:49.952Z,78.50
2019-03-28T21:55:19.203Z,79.00
2019-03-28T21:57:50.006Z,78.70
2019-03-28T22:00:19.882Z,79.30
2019-03-28T22:02:50.941Z,80.20
2019-03-28T22:05:21.007Z,80.10
2019-03-28T22:07:53.373Z,80.50
2019-03-28T22:10:22.792Z,80.70
2019-03-28T22:12:51.987Z,80.60
2019-03-28T22:15:20.776Z,80.40
2019-03-28T22:17:49.560Z,80.60
2019-03-28T22:20:18.448Z,80.50
2019-03-28T22:22:47.544Z,80.80
2019-03-28T22:25:16.546Z,81.00
2019-03-28T22:27:47.358Z,81.00
2019-03-28T22:30:16.105Z,82.10
2019-03-28T22:32:44.945Z,81.00
2019-03-28T22:35:13.844Z,81.60
2019-03-28T22:37:42.734Z,81.60
2019-03-28T22:40:12.051Z,81.70
2019-03-28T22:42:41.230Z,81.60
2019-03-28T22:45:12.578Z,81.70
2019-03-28T22:47:41.681Z,82.70
2019-03-28T22:50:10.666Z,82.30
2019-03-28T22:52:41.196Z,82.30
2019-03-28T22:55:10.575Z,82.50
2019-03-28T22:57:39.696Z,82.50
2019-03-28T23:00:10.838Z,82.80
2019-03-28T23:02:39.911Z,82.80
2019-03-28T23:05:10.254Z,83.00
2019-03-28T23:07:39.144Z,83.40
2019-03-28T23:10:09.309Z,83.50
2019-03-28T23:12:38.258Z,83.60
2019-03-28T23:15:08.527Z,84.20
2019-03-28T23:17:37.472Z,84.10
2019-03-28T23:20:09.844Z,84.50
2019-03-28T23:22:38.633Z,84.30
2019-03-28T23:25:08.131Z,84.20
2019-03-28T23:27:37.131Z,84.20
2019-03-28T23:30:09.099Z,84.50
2019-03-28T23:32:38.178Z,84.40
2019-03-28T23:35:08.197Z,84.10
2019-03-28T23:37:37.198Z,84.60
2019-03-28T23:40:07.379Z,84.90
2019-03-28T23:42:36.312Z,85.10
2019-03-28T23:45:07.251Z,85.90
2019-03-28T23:47:36.038Z,85.50
2019-03-28T23:50:07.130Z,85.40
2019-03-28T23:52:36.377Z,85.00
2019-03-28T23:55:08.341Z,85.40
2019-03-28T23:57:37.241Z,85.60
