createdAt,value
2019-04-05T00:01:19.488Z,6.60
2019-04-05T00:04:32.394Z,6.50
2019-04-05T00:07:36.407Z,6.50
2019-04-05T00:10:28.564Z,6.60
2019-04-05T00:13:25.455Z,6.60
2019-04-05T00:16:13.821Z,6.50
2019-04-05T00:23:17.824Z,6.40
2019-04-05T00:26:37.364Z,6.40
2019-04-05T00:29:12.022Z,6.40
2019-04-05T00:32:22.821Z,6.40
2019-04-05T00:35:30.952Z,6.60
2019-04-05T00:38:42.972Z,6.60
2019-04-05T00:41:42.131Z,6.60
2019-04-05T00:44:34.122Z,6.70
2019-04-05T00:47:23.433Z,6.60
2019-04-05T00:50:37.994Z,6.60
2019-04-05T00:53:33.308Z,6.90
2019-04-05T00:56:12.222Z,6.60
2019-04-05T00:59:07.545Z,6.50
2019-04-05T01:02:09.277Z,6.50
2019-04-05T01:05:05.475Z,6.80
2019-04-05T01:08:02.829Z,6.60
2019-04-05T01:10:59.645Z,6.60
2019-04-05T01:13:54.018Z,6.80
2019-04-05T01:17:07.314Z,6.70
2019-04-05T01:20:34.229Z,6.60
2019-04-05T01:23:30.713Z,6.60
2019-04-05T01:26:20.383Z,6.50
2019-04-05T01:32:29.264Z,6.60
2019-04-05T01:35:56.983Z,6.60
2019-04-05T01:38:56.310Z,6.60
2019-04-05T01:42:00.389Z,6.50
2019-04-05T01:44:56.926Z,6.60
2019-04-05T01:48:05.243Z,6.70
2019-04-05T01:50:53.860Z,6.60
2019-04-05T01:53:52.052Z,6.60
2019-04-05T01:56:49.753Z,6.70
2019-04-05T01:59:49.489Z,6.70
2019-04-05T02:04:01.593Z,6.60
2019-04-05T02:06:46.605Z,6.60
2019-04-05T02:09:51.220Z,6.60
2019-04-05T02:12:38.721Z,6.50
2019-04-05T02:15:46.643Z,6.40
2019-04-05T02:18:38.493Z,6.40
2019-04-05T02:21:34.557Z,6.30
2019-04-05T02:24:17.071Z,6.30
2019-04-05T02:27:03.282Z,6.30
2019-04-05T02:30:14.886Z,6.20
2019-04-05T02:33:10.253Z,6.20
2019-04-05T02:36:10.544Z,6.40
2019-04-05T02:39:03.791Z,6.40
2019-04-05T02:42:14.004Z,6.50
2019-04-05T02:45:08.928Z,6.50
2019-04-05T02:48:25.062Z,6.60
2019-04-05T02:51:35.766Z,6.60
2019-04-05T02:54:39.007Z,6.70
2019-04-05T02:57:31.548Z,6.70
2019-04-05T03:00:17.429Z,6.70
2019-04-05T03:06:11.876Z,6.60
2019-04-05T03:09:26.286Z,6.60
2019-04-05T03:12:36.061Z,6.60
2019-04-05T03:16:04.167Z,6.60
2019-04-05T03:19:04.639Z,6.60
2019-04-05T03:25:07.512Z,6.40
2019-04-05T03:27:50.932Z,6.40
2019-04-05T03:31:07.039Z,6.40
2019-04-05T03:36:08.379Z,6.30
2019-04-05T03:37:18.492Z,6.30
2019-04-05T03:40:30.631Z,6.40
2019-04-05T03:43:34.496Z,6.40
2019-04-05T03:46:56.767Z,6.40
2019-04-05T03:49:42.622Z,6.40
2019-04-05T03:52:25.996Z,6.40
2019-04-05T03:55:27.692Z,6.60
2019-04-05T03:58:37.308Z,6.40
2019-04-05T04:05:42.402Z,6.50
2019-04-05T04:07:45.622Z,6.50
2019-04-05T04:10:29.526Z,6.50
2019-04-05T04:13:16.432Z,6.40
2019-04-05T04:16:16.846Z,6.40
2019-04-05T04:19:06.419Z,6.30
2019-04-05T04:26:07.283Z,6.30
2019-04-05T04:29:07.477Z,6.40
2019-04-05T04:32:51.869Z,6.40
2019-04-05T04:35:47.073Z,6.50
2019-04-05T04:46:10.415Z,6.70
2019-04-05T04:53:32.479Z,6.60
2019-04-05T05:04:38.882Z,6.50
2019-04-05T05:08:05.249Z,6.60
2019-04-05T05:14:45.073Z,6.50
2019-04-05T05:21:43.629Z,6.50
2019-04-05T05:32:38.986Z,6.50
2019-04-05T05:36:21.328Z,6.60
2019-04-05T05:39:08.431Z,6.50
2019-04-05T05:42:23.020Z,6.40
2019-04-05T05:45:25.064Z,6.40
2019-04-05T05:48:36.405Z,6.40
2019-04-05T05:51:50.161Z,6.50
2019-04-05T05:55:06.084Z,6.60
2019-04-05T05:58:46.535Z,6.60
2019-04-05T06:02:19.819Z,6.70
2019-04-05T06:05:48.508Z,6.80
2019-04-05T06:08:39.685Z,6.90
2019-04-05T06:11:36.943Z,7.00
2019-04-05T06:14:35.007Z,7.10
2019-04-05T06:17:49.096Z,7.00
2019-04-05T06:20:30.433Z,6.90
2019-04-05T06:27:16.275Z,6.90
2019-04-05T06:30:21.304Z,6.90
2019-04-05T06:33:14.457Z,7.20
2019-04-05T06:36:17.603Z,7.20
2019-04-05T06:42:49.465Z,7.40
2019-04-05T06:46:07.436Z,7.60
2019-04-05T06:50:00.224Z,7.80
2019-04-05T06:52:22.026Z,8.20
2019-04-05T06:58:53.297Z,9.30
2019-04-05T07:02:26.431Z,10.80
2019-04-05T07:09:50.869Z,11.50
2019-04-05T07:13:05.102Z,11.70
2019-04-05T07:14:44.249Z,11.60
2019-04-05T07:16:32.510Z,12.40
2019-04-05T07:23:50.892Z,13.20
2019-04-05T07:26:45.573Z,15.50
2019-04-05T07:29:57.154Z,15.90
2019-04-05T07:32:43.965Z,16.40
2019-04-05T07:36:20.081Z,16.60
2019-04-05T07:39:45.528Z,15.80
2019-04-05T07:46:53.785Z,13.40
2019-04-05T08:01:30.938Z,10.20
2019-04-05T08:07:56.567Z,12.10
2019-04-05T08:08:42.496Z,10.30
2019-04-05T08:12:15.254Z,10.20
2019-04-05T08:15:21.728Z,10.30
2019-04-05T08:19:08.563Z,10.20
2019-04-05T08:40:33.262Z,10.80
2019-04-05T08:44:17.646Z,10.80
2019-04-05T08:55:27.740Z,10.90
2019-04-05T08:58:44.278Z,10.60
2019-04-05T09:06:09.007Z,10.40
2019-04-05T09:09:39.661Z,10.80
2019-04-05T09:12:46.222Z,10.90
2019-04-05T09:16:37.374Z,10.80
2019-04-05T09:20:17.265Z,10.40
2019-04-05T09:23:47.297Z,10.40
2019-04-05T09:26:56.044Z,9.70
2019-04-05T09:29:58.694Z,9.80
2019-04-05T09:33:30.617Z,9.70
2019-04-05T09:37:21.011Z,9.80
2019-04-05T09:40:26.375Z,9.70
2019-04-05T09:43:43.113Z,9.20
2019-04-05T09:46:45.595Z,9.10
2019-04-05T09:50:07.933Z,9.50
2019-04-05T09:53:15.528Z,9.70
2019-04-05T09:59:43.959Z,10.30
2019-04-05T10:06:16.626Z,10.50
2019-04-05T10:09:36.393Z,11.00
2019-04-05T10:13:09.937Z,11.10
2019-04-05T10:20:02.629Z,11.70
2019-04-05T10:22:58.048Z,12.20
2019-04-05T10:26:02.993Z,12.00
2019-04-05T10:29:14.737Z,12.30
2019-04-05T10:32:51.431Z,12.70
2019-04-05T10:36:08.926Z,12.80
2019-04-05T10:40:04.390Z,12.50
2019-04-05T10:43:24.089Z,12.10
2019-04-05T10:46:21.634Z,11.70
2019-04-05T10:50:02.346Z,11.30
2019-04-05T10:57:02.351Z,10.60
2019-04-05T11:04:25.667Z,10.70
2019-04-05T11:12:04.452Z,11.60
2019-04-05T11:15:51.467Z,11.60
2019-04-05T11:24:53.861Z,11.80
2019-04-05T11:28:12.055Z,11.70
2019-04-05T11:31:13.029Z,11.70
2019-04-05T11:34:58.767Z,12.00
2019-04-05T11:41:52.306Z,11.20
2019-04-05T11:45:05.374Z,11.30
2019-04-05T11:48:15.735Z,11.50
2019-04-05T11:55:11.115Z,11.90
2019-04-05T11:58:34.580Z,11.80
2019-04-05T12:02:13.011Z,11.70
2019-04-05T12:05:30.184Z,11.50
2019-04-05T12:12:07.671Z,12.10
2019-04-05T12:15:22.595Z,11.60
2019-04-05T12:17:59.629Z,11.50
2019-04-05T12:21:34.862Z,11.60
2019-04-05T12:25:17.566Z,11.60
2019-04-05T12:45:32.930Z,11.30
2019-04-05T12:49:15.280Z,11.20
2019-04-05T13:03:46.075Z,11.10
2019-04-05T13:11:48.105Z,10.80
2019-04-05T13:26:36.796Z,11.00
2019-04-05T13:29:47.337Z,10.90
2019-04-05T13:33:21.632Z,11.30
2019-04-05T14:00:18.337Z,10.90
2019-04-05T14:30:07.864Z,10.90
2019-04-05T16:46:47.184Z,9.40
2019-04-05T19:06:48.806Z,8.50
2019-04-05T20:23:14.816Z,8.40
2019-04-05T20:30:00.071Z,8.50
2019-04-05T20:44:56.654Z,8.50
2019-04-05T20:48:26.134Z,8.50
2019-04-05T20:51:49.853Z,8.70
2019-04-05T21:02:26.986Z,9.00
2019-04-05T21:06:18.647Z,8.90
2019-04-05T21:25:12.712Z,8.60
2019-04-05T21:28:48.817Z,8.60
2019-04-05T21:51:25.634Z,8.50
2019-04-05T22:13:51.663Z,8.70
2019-04-05T22:42:50.297Z,8.70
2019-04-05T22:46:37.673Z,8.60
2019-04-05T22:53:36.747Z,8.60
2019-04-05T22:56:33.305Z,8.60
2019-04-05T22:59:26.585Z,8.60
2019-04-05T23:06:41.289Z,8.50
2019-04-05T23:13:29.694Z,8.50
2019-04-05T23:17:23.109Z,8.50
2019-04-05T23:24:02.470Z,8.40
2019-04-05T23:27:18.778Z,8.40
2019-04-05T23:30:28.278Z,8.50
2019-04-05T23:41:11.054Z,8.50
2019-04-05T23:44:07.886Z,8.50
2019-04-05T23:47:17.290Z,8.40
2019-04-05T23:50:05.092Z,8.50
2019-04-05T23:52:56.019Z,8.40
