createdAt,value
2018-05-16T00:00:20.476Z,8.60
2018-05-16T00:02:48.886Z,8.53
2018-05-16T00:05:17.303Z,9.57
2018-05-16T00:07:45.759Z,7.90
2018-05-16T00:10:14.174Z,7.47
2018-05-16T00:12:42.588Z,7.57
2018-05-16T00:15:11.063Z,7.17
2018-05-16T00:17:39.472Z,7.90
2018-05-16T00:20:07.878Z,6.67
2018-05-16T00:22:36.353Z,7.50
2018-05-16T00:25:04.772Z,6.17
2018-05-16T00:27:33.186Z,7.37
2018-05-16T00:30:01.658Z,8.67
2018-05-16T00:32:30.067Z,8.40
2018-05-16T00:34:58.482Z,8.30
2018-05-16T00:37:26.952Z,8.90
2018-05-16T00:39:55.369Z,7.47
2018-05-16T00:42:23.776Z,8.63
2018-05-16T00:44:52.237Z,9.30
2018-05-16T00:47:20.650Z,9.07
2018-05-16T00:49:49.052Z,8.77
2018-05-16T00:52:17.525Z,9.00
2018-05-16T00:54:45.940Z,8.87
2018-05-16T00:57:14.350Z,7.93
2018-05-16T00:59:42.907Z,8.53
2018-05-16T01:02:11.271Z,8.20
2018-05-16T01:04:39.688Z,8.40
2018-05-16T01:07:08.152Z,8.43
2018-05-16T01:09:36.578Z,8.27
2018-05-16T01:12:05.020Z,8.33
2018-05-16T01:14:33.468Z,7.00
2018-05-16T01:17:01.887Z,8.47
2018-05-16T01:19:30.314Z,9.43
2018-05-16T01:21:58.769Z,8.67
2018-05-16T01:24:27.176Z,8.37
2018-05-16T01:26:55.581Z,8.87
2018-05-16T01:29:24.054Z,10.17
2018-05-16T01:31:52.480Z,11.43
2018-05-16T01:34:20.901Z,11.00
2018-05-16T01:36:49.374Z,11.00
2018-05-16T01:39:17.788Z,13.87
2018-05-16T01:41:46.203Z,13.67
2018-05-16T01:44:14.680Z,12.57
2018-05-16T01:46:43.095Z,12.83
2018-05-16T01:49:20.443Z,12.33
2018-05-16T01:51:48.872Z,15.20
2018-05-16T01:54:17.292Z,13.80
2018-05-16T01:56:45.759Z,11.83
2018-05-16T01:59:14.183Z,11.17
2018-05-16T02:01:42.606Z,15.30
2018-05-16T02:04:11.084Z,15.33
2018-05-16T02:06:39.506Z,13.80
2018-05-16T02:09:07.950Z,14.57
2018-05-16T02:11:36.595Z,15.87
2018-05-16T02:14:05.060Z,19.47
2018-05-16T02:16:33.489Z,17.47
2018-05-16T02:19:01.971Z,17.10
2018-05-16T02:21:30.406Z,14.30
2018-05-16T02:23:58.862Z,15.43
2018-05-16T02:26:27.351Z,16.07
2018-05-16T02:28:55.778Z,17.13
2018-05-16T02:31:24.200Z,16.53
2018-05-16T02:33:52.741Z,17.57
2018-05-16T02:36:21.161Z,16.87
2018-05-16T02:38:49.583Z,18.30
2018-05-16T02:41:18.058Z,14.90
2018-05-16T02:43:46.491Z,16.60
2018-05-16T02:46:14.921Z,11.73
2018-05-16T02:48:43.391Z,16.30
2018-05-16T02:51:11.815Z,17.77
2018-05-16T02:53:40.241Z,15.57
2018-05-16T02:56:08.712Z,17.70
2018-05-16T02:58:37.150Z,19.17
2018-05-16T03:01:05.561Z,18.40
2018-05-16T03:03:34.048Z,17.03
2018-05-16T03:06:02.477Z,18.87
2018-05-16T03:08:30.903Z,18.47
2018-05-16T03:10:59.367Z,18.97
2018-05-16T03:13:27.788Z,19.17
2018-05-16T03:15:56.221Z,19.00
2018-05-16T03:18:24.701Z,19.40
2018-05-16T03:20:53.127Z,17.67
2018-05-16T03:23:21.557Z,16.10
2018-05-16T03:25:50.042Z,17.53
2018-05-16T03:28:18.468Z,19.43
2018-05-16T03:30:46.891Z,19.37
2018-05-16T03:33:15.382Z,19.67
2018-05-16T03:35:43.844Z,15.47
2018-05-16T03:38:12.283Z,18.87
2018-05-16T03:40:40.754Z,18.90
2018-05-16T03:43:09.217Z,18.13
2018-05-16T03:45:37.649Z,17.93
2018-05-16T03:48:06.262Z,17.73
2018-05-16T03:50:34.684Z,18.63
2018-05-16T03:53:03.122Z,16.37
2018-05-16T03:55:31.595Z,14.93
2018-05-16T03:58:20.713Z,17.23
2018-05-16T04:01:00.970Z,19.67
2018-05-16T04:03:41.149Z,18.07
2018-05-16T04:06:09.632Z,16.60
2018-05-16T04:08:38.072Z,20.63
2018-05-16T04:11:06.538Z,19.27
2018-05-16T04:13:35.141Z,19.20
2018-05-16T04:16:03.492Z,17.30
2018-05-16T04:18:31.915Z,17.53
2018-05-16T04:21:00.397Z,19.07
2018-05-16T04:23:28.832Z,19.30
2018-05-16T04:25:57.254Z,19.70
2018-05-16T04:28:25.726Z,19.17
2018-05-16T04:30:54.151Z,19.47
2018-05-16T04:33:22.583Z,19.43
2018-05-16T04:35:51.055Z,19.30
2018-05-16T04:38:19.485Z,18.27
2018-05-16T04:40:47.928Z,20.53
2018-05-16T04:43:16.406Z,17.07
2018-05-16T04:45:44.825Z,18.43
2018-05-16T04:48:13.252Z,18.83
2018-05-16T04:50:41.730Z,17.63
2018-05-16T04:53:10.228Z,19.17
2018-05-16T04:55:38.619Z,19.67
2018-05-16T04:58:07.093Z,22.87
2018-05-16T05:00:35.512Z,19.53
2018-05-16T05:03:03.938Z,21.37
2018-05-16T05:05:32.417Z,19.73
2018-05-16T05:08:00.846Z,20.03
2018-05-16T05:10:29.275Z,23.90
2018-05-16T05:12:57.741Z,19.77
2018-05-16T05:15:26.168Z,19.03
2018-05-16T05:17:54.616Z,21.83
2018-05-16T05:20:23.072Z,22.03
2018-05-16T05:22:51.496Z,21.60
2018-05-16T05:25:19.928Z,21.70
2018-05-16T05:27:48.383Z,21.57
2018-05-16T05:30:16.873Z,20.40
2018-05-16T05:32:45.309Z,20.70
2018-05-16T05:35:13.785Z,21.67
2018-05-16T05:37:42.209Z,20.33
2018-05-16T05:40:10.629Z,20.47
2018-05-16T05:42:39.093Z,21.07
2018-05-16T05:45:07.516Z,20.43
2018-05-16T05:47:35.985Z,21.20
2018-05-16T05:50:04.472Z,21.87
2018-05-16T05:52:32.886Z,17.43
2018-05-16T05:55:01.307Z,20.77
2018-05-16T05:57:29.768Z,21.33
2018-05-16T05:59:58.287Z,18.80
2018-05-16T06:02:26.681Z,17.87
2018-05-16T06:04:55.137Z,22.13
2018-05-16T06:07:23.562Z,20.13
2018-05-16T06:09:51.984Z,18.93
2018-05-16T06:12:20.440Z,15.90
2018-05-16T06:14:48.861Z,16.57
2018-05-16T06:17:17.285Z,17.90
2018-05-16T06:19:45.787Z,17.40
2018-05-16T06:22:14.213Z,18.47
2018-05-16T06:24:42.635Z,17.37
2018-05-16T06:27:11.161Z,18.43
2018-05-16T06:29:39.557Z,19.70
2018-05-16T06:32:08.076Z,20.07
2018-05-16T06:34:36.559Z,18.90
2018-05-16T06:37:04.979Z,18.33
2018-05-16T06:39:33.443Z,18.67
2018-05-16T06:42:01.897Z,15.67
2018-05-16T06:44:30.315Z,17.10
2018-05-16T06:46:58.728Z,17.90
2018-05-16T06:49:27.193Z,18.30
2018-05-16T06:51:55.624Z,18.97
2018-05-16T06:54:24.052Z,17.93
2018-05-16T06:56:52.525Z,16.43
2018-05-16T06:59:20.952Z,17.87
2018-05-16T07:01:49.388Z,17.00
2018-05-16T07:04:17.864Z,17.67
2018-05-16T07:06:46.305Z,17.53
2018-05-16T07:09:14.738Z,18.83
2018-05-16T07:11:43.357Z,18.27
2018-05-16T07:14:11.789Z,17.90
2018-05-16T07:16:40.215Z,19.67
2018-05-16T07:19:08.684Z,19.17
2018-05-16T07:21:37.111Z,19.57
2018-05-16T07:24:05.561Z,18.90
2018-05-16T07:26:34.031Z,18.53
2018-05-16T07:29:02.449Z,17.70
2018-05-16T07:31:30.884Z,16.33
2018-05-16T07:33:59.350Z,18.90
2018-05-16T07:36:27.803Z,16.70
2018-05-16T07:38:56.273Z,18.57
2018-05-16T07:41:24.740Z,17.53
2018-05-16T07:43:53.173Z,21.00
2018-05-16T07:46:21.599Z,18.43
2018-05-16T07:48:50.116Z,21.50
2018-05-16T07:51:18.606Z,21.33
2018-05-16T07:53:47.006Z,17.80
2018-05-16T07:56:15.476Z,21.97
2018-05-16T07:58:43.904Z,21.20
2018-05-16T08:01:12.326Z,20.93
2018-05-16T08:03:40.788Z,19.57
2018-05-16T08:06:09.219Z,18.53
2018-05-16T08:08:37.652Z,20.27
2018-05-16T08:11:06.136Z,21.70
2018-05-16T08:13:34.565Z,22.03
2018-05-16T08:16:02.996Z,22.27
2018-05-16T08:18:31.456Z,19.40
2018-05-16T08:20:59.889Z,20.00
2018-05-16T08:23:28.324Z,21.00
2018-05-16T08:25:56.788Z,23.67
2018-05-16T08:28:25.214Z,20.60
2018-05-16T08:30:53.637Z,20.67
2018-05-16T08:33:22.112Z,22.70
2018-05-16T08:35:50.633Z,21.23
2018-05-16T08:38:19.063Z,22.80
2018-05-16T08:40:47.530Z,21.10
2018-05-16T08:43:15.954Z,23.23
2018-05-16T08:45:44.368Z,23.30
2018-05-16T08:48:12.829Z,21.80
2018-05-16T08:50:41.257Z,23.90
2018-05-16T08:53:09.694Z,23.00
2018-05-16T08:55:38.174Z,23.23
2018-05-16T08:58:06.603Z,23.83
2018-05-16T09:00:35.027Z,24.17
2018-05-16T09:03:03.491Z,25.77
2018-05-16T09:05:31.922Z,23.23
2018-05-16T09:08:00.344Z,25.07
2018-05-16T09:10:28.832Z,24.50
2018-05-16T09:12:57.268Z,25.37
2018-05-16T09:15:25.694Z,23.90
2018-05-16T09:17:54.174Z,23.70
2018-05-16T09:20:22.589Z,21.87
2018-05-16T09:22:51.013Z,24.73
2018-05-16T09:25:19.500Z,26.20
2018-05-16T09:27:47.920Z,23.23
2018-05-16T09:30:16.340Z,25.73
2018-05-16T09:32:44.810Z,27.10
2018-05-16T09:35:13.261Z,28.40
2018-05-16T09:37:41.689Z,23.20
2018-05-16T09:40:10.151Z,28.33
2018-05-16T09:42:38.575Z,26.63
2018-05-16T09:45:06.997Z,25.50
2018-05-16T09:47:35.520Z,27.33
2018-05-16T09:50:03.940Z,30.20
2018-05-16T09:52:32.357Z,29.50
2018-05-16T09:55:00.854Z,26.30
2018-05-16T09:57:29.282Z,29.83
2018-05-16T09:59:57.718Z,24.03
2018-05-16T10:02:26.189Z,25.47
2018-05-16T10:04:54.607Z,29.20
2018-05-16T10:07:23.021Z,28.33
2018-05-16T10:09:51.545Z,23.33
2018-05-16T10:12:19.935Z,27.93
2018-05-16T10:14:48.352Z,24.77
2018-05-16T10:17:16.846Z,29.07
2018-05-16T10:19:45.260Z,25.00
2018-05-16T10:22:13.677Z,28.57
2018-05-16T10:24:42.170Z,28.13
2018-05-16T10:27:10.596Z,22.77
2018-05-16T10:29:39.011Z,30.83
2018-05-16T10:32:07.472Z,27.33
2018-05-16T10:34:35.920Z,31.43
2018-05-16T10:37:04.339Z,31.10
2018-05-16T10:39:32.817Z,26.03
2018-05-16T10:42:01.229Z,31.33
2018-05-16T10:44:29.648Z,27.83
2018-05-16T10:46:58.110Z,27.13
2018-05-16T10:49:26.533Z,30.33
2018-05-16T10:51:54.954Z,24.17
2018-05-16T10:54:23.426Z,24.57
2018-05-16T10:56:51.852Z,25.30
2018-05-16T10:59:20.285Z,29.87
2018-05-16T11:01:48.762Z,30.00
2018-05-16T11:04:17.177Z,28.97
2018-05-16T11:06:45.613Z,30.73
2018-05-16T11:09:14.113Z,29.30
2018-05-16T11:11:42.547Z,26.00
2018-05-16T11:14:10.965Z,28.50
2018-05-16T11:16:39.426Z,29.13
2018-05-16T11:19:07.852Z,32.40
2018-05-16T11:21:36.269Z,25.03
2018-05-16T11:24:04.734Z,23.77
2018-05-16T11:26:33.155Z,28.10
2018-05-16T11:29:02.549Z,25.03
2018-05-16T11:31:31.024Z,26.53
2018-05-16T11:33:59.452Z,21.53
2018-05-16T11:36:27.877Z,22.57
2018-05-16T11:38:56.368Z,20.87
2018-05-16T11:41:24.788Z,21.70
2018-05-16T11:43:53.281Z,22.67
2018-05-16T11:46:21.766Z,23.13
2018-05-16T11:48:50.189Z,22.53
2018-05-16T11:51:18.688Z,24.53
2018-05-16T11:53:47.127Z,23.90
2018-05-16T11:56:15.556Z,24.30
2018-05-16T11:58:43.977Z,24.47
2018-05-16T12:01:12.448Z,23.47
2018-05-16T12:03:40.886Z,23.60
2018-05-16T12:06:09.308Z,23.60
2018-05-16T12:08:37.794Z,22.80
2018-05-16T12:11:06.211Z,20.83
2018-05-16T12:13:34.629Z,21.13
2018-05-16T12:16:03.105Z,21.93
2018-05-16T12:18:31.516Z,22.90
2018-05-16T12:20:59.934Z,21.23
2018-05-16T12:23:28.400Z,21.07
2018-05-16T12:25:56.824Z,21.57
2018-05-16T12:28:25.288Z,18.83
2018-05-16T12:30:53.743Z,19.63
2018-05-16T12:33:22.161Z,20.83
2018-05-16T12:35:50.601Z,20.00
2018-05-16T12:38:19.078Z,18.47
2018-05-16T12:40:47.507Z,17.37
2018-05-16T12:43:17.767Z,18.47
2018-05-16T12:45:46.251Z,18.40
2018-05-16T12:48:14.673Z,20.37
2018-05-16T12:50:43.093Z,18.17
2018-05-16T12:53:11.574Z,17.80
2018-05-16T12:55:40.005Z,18.40
2018-05-16T12:58:08.454Z,20.07
2018-05-16T13:00:36.915Z,17.13
2018-05-16T13:03:05.337Z,18.57
2018-05-16T13:05:33.758Z,16.57
2018-05-16T13:08:02.220Z,19.50
2018-05-16T13:10:30.645Z,19.83
2018-05-16T13:12:59.130Z,19.33
2018-05-16T13:15:27.616Z,17.07
2018-05-16T13:17:56.069Z,18.40
2018-05-16T13:20:24.500Z,18.27
2018-05-16T13:22:52.968Z,17.50
2018-05-16T13:25:21.387Z,17.50
2018-05-16T13:27:49.806Z,14.77
2018-05-16T13:30:18.293Z,17.50
2018-05-16T13:32:46.737Z,16.10
2018-05-16T13:35:15.155Z,16.63
2018-05-16T13:37:43.712Z,16.50
2018-05-16T13:40:12.082Z,17.27
2018-05-16T13:42:40.509Z,15.63
2018-05-16T13:45:08.971Z,17.10
2018-05-16T13:47:37.394Z,15.70
2018-05-16T13:50:05.841Z,14.33
2018-05-16T13:52:34.321Z,15.27
2018-05-16T13:55:02.743Z,14.77
2018-05-16T13:57:31.161Z,14.80
2018-05-16T13:59:59.616Z,14.70
2018-05-16T14:02:28.033Z,14.10
2018-05-16T14:04:56.449Z,13.87
2018-05-16T14:07:24.911Z,13.57
2018-05-16T14:09:53.356Z,13.30
2018-05-16T14:12:21.780Z,13.50
2018-05-16T14:14:50.283Z,12.33
2018-05-16T14:17:18.702Z,12.80
2018-05-16T14:19:47.142Z,14.13
2018-05-16T14:22:15.682Z,13.67
2018-05-16T14:24:44.071Z,13.43
2018-05-16T14:27:12.521Z,13.67
2018-05-16T14:29:41.009Z,13.73
2018-05-16T14:32:09.458Z,13.60
2018-05-16T14:34:37.897Z,13.07
2018-05-16T14:37:06.365Z,13.53
2018-05-16T14:39:34.787Z,13.50
2018-05-16T14:42:03.224Z,13.20
2018-05-16T14:44:31.690Z,13.60
2018-05-16T14:47:00.116Z,14.10
2018-05-16T14:49:28.550Z,11.27
2018-05-16T14:51:57.021Z,13.37
2018-05-16T14:54:25.461Z,13.83
2018-05-16T14:56:53.880Z,13.13
2018-05-16T14:59:22.369Z,13.57
2018-05-16T15:01:50.882Z,13.37
2018-05-16T15:04:19.257Z,13.87
2018-05-16T15:06:47.726Z,13.10
2018-05-16T15:09:16.161Z,12.70
2018-05-16T15:11:44.593Z,12.70
2018-05-16T15:14:13.094Z,13.47
2018-05-16T15:16:41.538Z,12.67
2018-05-16T15:19:09.952Z,11.87
2018-05-16T15:21:38.421Z,12.33
2018-05-16T15:24:06.867Z,13.23
2018-05-16T15:26:36.159Z,11.20
2018-05-16T15:29:04.648Z,13.30
2018-05-16T15:31:33.081Z,12.77
2018-05-16T15:34:01.518Z,12.43
2018-05-16T15:36:29.985Z,11.87
2018-05-16T15:38:58.401Z,11.67
2018-05-16T15:41:26.843Z,11.13
2018-05-16T15:43:55.328Z,12.13
2018-05-16T15:46:23.798Z,10.70
2018-05-16T15:48:52.229Z,11.93
2018-05-16T15:51:20.720Z,12.50
2018-05-16T15:53:49.144Z,12.63
2018-05-16T15:56:17.605Z,12.37
2018-05-16T15:58:46.094Z,12.07
2018-05-16T16:01:14.561Z,12.40
2018-05-16T16:03:42.982Z,11.07
2018-05-16T16:06:11.446Z,12.43
2018-05-16T16:08:39.879Z,12.50
2018-05-16T16:11:08.313Z,12.80
2018-05-16T16:13:36.770Z,12.77
2018-05-16T16:16:05.200Z,14.40
2018-05-16T16:18:33.627Z,12.53
2018-05-16T16:21:02.104Z,12.37
2018-05-16T16:23:30.536Z,12.40
2018-05-16T16:25:58.964Z,12.10
2018-05-16T16:28:27.502Z,12.47
2018-05-16T16:30:55.941Z,12.70
2018-05-16T16:33:24.371Z,13.13
2018-05-16T16:35:52.841Z,13.77
2018-05-16T16:38:21.252Z,12.77
2018-05-16T16:40:49.682Z,13.17
2018-05-16T16:43:18.151Z,13.13
2018-05-16T16:45:46.733Z,13.90
2018-05-16T16:48:15.151Z,13.50
2018-05-16T16:50:43.685Z,14.87
2018-05-16T16:53:12.113Z,12.73
2018-05-16T16:55:40.641Z,14.80
2018-05-16T16:58:09.137Z,15.10
2018-05-16T17:00:37.574Z,14.53
2018-05-16T17:03:05.998Z,12.57
2018-05-16T17:05:34.465Z,14.37
2018-05-16T17:08:02.880Z,15.20
2018-05-16T17:10:31.309Z,13.87
2018-05-16T17:12:59.780Z,13.33
2018-05-16T17:15:28.211Z,12.93
2018-05-16T17:17:56.634Z,14.57
2018-05-16T17:20:25.243Z,14.60
2018-05-16T17:22:53.697Z,16.00
2018-05-16T17:25:22.118Z,16.17
2018-05-16T17:27:50.620Z,16.97
2018-05-16T17:30:19.137Z,16.40
2018-05-16T17:32:47.512Z,16.07
2018-05-16T17:35:15.999Z,16.50
2018-05-16T17:37:44.431Z,16.80
2018-05-16T17:40:12.888Z,17.63
2018-05-16T17:42:41.356Z,17.23
2018-05-16T17:45:09.804Z,16.50
2018-05-16T17:47:38.252Z,15.83
2018-05-16T17:50:06.717Z,17.17
2018-05-16T17:52:35.138Z,15.93
2018-05-16T17:55:03.613Z,13.50
2018-05-16T17:57:32.076Z,15.60
2018-05-16T18:00:00.500Z,14.53
2018-05-16T18:02:28.932Z,15.50
2018-05-16T18:04:57.419Z,14.60
2018-05-16T18:07:25.877Z,16.33
2018-05-16T18:09:54.954Z,17.23
2018-05-16T18:12:23.487Z,16.83
2018-05-16T18:18:05.797Z,16.93
2018-05-16T18:20:34.218Z,15.53
2018-05-16T18:23:02.664Z,15.33
2018-05-16T18:25:31.137Z,17.20
2018-05-16T18:27:59.558Z,15.23
2018-05-16T18:30:28.026Z,16.50
2018-05-16T18:32:56.525Z,15.80
2018-05-16T18:35:24.957Z,16.90
2018-05-16T18:37:53.386Z,18.17
2018-05-16T18:40:21.856Z,17.13
2018-05-16T18:42:50.335Z,19.10
2018-05-16T18:45:18.765Z,19.50
2018-05-16T18:47:47.274Z,19.03
2018-05-16T18:50:15.804Z,17.03
2018-05-16T18:52:44.230Z,16.93
2018-05-16T18:55:12.833Z,17.20
2018-05-16T18:57:41.269Z,15.33
2018-05-16T19:00:09.697Z,17.10
2018-05-16T19:02:38.188Z,14.77
2018-05-16T19:05:06.637Z,16.30
2018-05-16T19:07:35.071Z,15.80
2018-05-16T19:10:03.584Z,14.00
2018-05-16T19:12:32.066Z,13.30
2018-05-16T19:15:00.528Z,12.77
2018-05-16T19:17:29.009Z,12.70
2018-05-16T19:19:57.579Z,12.50
2018-05-16T19:22:25.976Z,11.87
2018-05-16T19:24:54.454Z,11.97
2018-05-16T19:27:22.885Z,11.80
2018-05-16T19:29:51.320Z,12.00
2018-05-16T19:32:19.815Z,11.77
2018-05-16T19:34:48.244Z,11.10
2018-05-16T19:37:16.670Z,10.53
2018-05-16T19:39:45.133Z,11.23
2018-05-16T19:42:13.568Z,12.07
2018-05-16T19:44:41.991Z,11.40
2018-05-16T19:47:10.481Z,10.93
2018-05-16T19:49:38.907Z,11.07
2018-05-16T19:52:07.337Z,10.97
2018-05-16T19:54:35.811Z,11.77
2018-05-16T19:57:04.276Z,12.50
2018-05-16T19:59:32.740Z,11.83
2018-05-16T20:02:01.214Z,11.30
2018-05-16T20:04:29.649Z,11.10
2018-05-16T20:06:58.195Z,12.33
2018-05-16T20:09:26.697Z,11.33
2018-05-16T20:11:55.129Z,12.47
2018-05-16T20:14:23.571Z,11.40
2018-05-16T20:16:52.028Z,11.40
2018-05-16T20:19:20.497Z,11.23
2018-05-16T20:21:48.952Z,11.10
2018-05-16T20:24:17.429Z,10.47
2018-05-16T20:26:45.864Z,11.53
2018-05-16T20:29:14.302Z,10.73
2018-05-16T20:31:42.776Z,10.77
2018-05-16T20:34:11.218Z,10.87
2018-05-16T20:36:39.676Z,10.67
2018-05-16T20:39:08.152Z,11.60
2018-05-16T20:41:36.608Z,10.27
2018-05-16T20:44:05.030Z,10.97
2018-05-16T20:46:33.520Z,10.67
2018-05-16T20:49:01.943Z,9.70
2018-05-16T20:51:30.389Z,9.90
2018-05-16T20:53:58.861Z,10.20
2018-05-16T20:56:27.292Z,9.80
2018-05-16T20:58:55.752Z,9.80
2018-05-16T21:01:24.207Z,8.77
2018-05-16T21:03:52.636Z,9.87
2018-05-16T21:06:21.079Z,8.87
2018-05-16T21:08:49.620Z,8.30
2018-05-16T21:11:18.089Z,8.67
2018-05-16T21:13:46.500Z,8.83
2018-05-16T21:16:14.956Z,9.30
2018-05-16T21:18:43.384Z,8.33
2018-05-16T21:21:11.807Z,8.93
2018-05-16T21:23:40.268Z,8.63
2018-05-16T21:26:08.687Z,7.80
2018-05-16T21:28:37.183Z,9.07
2018-05-16T21:31:05.645Z,8.27
2018-05-16T21:33:34.069Z,8.40
2018-05-16T21:36:02.497Z,8.30
2018-05-16T21:38:30.960Z,8.23
2018-05-16T21:40:59.392Z,9.13
2018-05-16T21:43:27.817Z,8.43
2018-05-16T21:45:56.281Z,8.73
2018-05-16T21:48:24.697Z,8.03
2018-05-16T21:50:53.120Z,7.37
2018-05-16T21:53:21.652Z,7.83
2018-05-16T21:55:50.072Z,7.13
2018-05-16T21:58:18.492Z,7.63
2018-05-16T22:00:46.956Z,8.10
2018-05-16T22:03:15.381Z,8.50
2018-05-16T22:05:43.806Z,8.37
2018-05-16T22:08:12.267Z,8.80
2018-05-16T22:10:40.721Z,8.27
2018-05-16T22:13:09.145Z,8.57
2018-05-16T22:15:37.615Z,9.07
2018-05-16T22:18:06.047Z,8.37
2018-05-16T22:20:34.465Z,8.77
2018-05-16T22:23:02.949Z,8.33
2018-05-16T22:25:31.364Z,9.13
2018-05-16T22:27:59.834Z,8.50
2018-05-16T22:30:34.014Z,7.87
2018-05-16T22:33:07.996Z,8.53
2018-05-16T22:35:42.124Z,8.23
2018-05-16T22:38:15.929Z,8.20
2018-05-16T22:40:50.038Z,8.33
2018-05-16T22:43:18.492Z,8.50
2018-05-16T22:45:49.227Z,8.23
2018-05-16T22:48:17.712Z,8.80
2018-05-16T22:50:46.143Z,8.50
2018-05-16T22:53:14.569Z,7.17
2018-05-16T22:55:43.045Z,8.77
2018-05-16T22:58:11.483Z,9.13
2018-05-16T23:00:39.906Z,8.97
2018-05-16T23:03:08.373Z,8.33
2018-05-16T23:05:36.793Z,8.33
2018-05-16T23:08:05.216Z,8.37
2018-05-16T23:10:33.676Z,8.53
2018-05-16T23:13:02.101Z,8.63
2018-05-16T23:15:30.525Z,9.30
2018-05-16T23:17:58.996Z,7.97
2018-05-16T23:20:27.423Z,8.23
2018-05-16T23:22:55.850Z,8.77
2018-05-16T23:25:24.320Z,9.03
2018-05-16T23:27:52.744Z,9.00
2018-05-16T23:30:21.167Z,7.97
2018-05-16T23:32:49.644Z,8.60
2018-05-16T23:35:18.061Z,8.97
2018-05-16T23:37:46.488Z,8.97
2018-05-16T23:40:14.972Z,8.73
2018-05-16T23:42:43.388Z,8.83
2018-05-16T23:45:11.820Z,9.43
2018-05-16T23:47:40.308Z,8.73
2018-05-16T23:50:08.732Z,9.17
2018-05-16T23:52:37.148Z,7.97
2018-05-16T23:55:05.617Z,8.13
2018-05-16T23:57:34.047Z,9.13
