createdAt,value
2023-03-26T00:01:29.673Z,7.20
2023-03-26T00:03:57.838Z,7.23
2023-03-26T00:06:27.643Z,7.19
2023-03-26T00:08:57.840Z,7.19
2023-03-26T00:11:28.791Z,7.16
2023-03-26T00:13:57.955Z,7.24
2023-03-26T00:16:27.534Z,7.23
2023-03-26T00:18:55.611Z,7.24
2023-03-26T00:21:27.568Z,7.21
2023-03-26T00:23:55.653Z,7.11
2023-03-26T00:26:24.015Z,7.11
2023-03-26T00:28:54.472Z,7.20
2023-03-26T00:31:22.899Z,7.15
2023-03-26T00:33:55.398Z,7.13
2023-03-26T00:36:25.440Z,7.13
2023-03-26T00:38:54.434Z,7.12
2023-03-26T00:41:26.841Z,7.12
2023-03-26T00:43:58.200Z,7.12
2023-03-26T00:46:27.509Z,7.12
2023-03-26T00:48:58.490Z,7.17
2023-03-26T00:51:26.610Z,7.11
2023-03-26T00:53:54.143Z,7.11
2023-03-26T00:56:21.728Z,7.10
2023-03-26T00:58:50.378Z,7.12
2023-03-26T01:01:27.924Z,7.11
2023-03-26T01:04:07.246Z,7.06
2023-03-26T01:06:45.107Z,7.12
2023-03-26T01:09:16.872Z,6.97
2023-03-26T01:11:45.524Z,7.05
2023-03-26T01:14:17.040Z,7.01
2023-03-26T01:16:52.263Z,6.99
2023-03-26T01:19:29.244Z,7.03
2023-03-26T01:21:58.784Z,6.98
2023-03-26T01:24:27.975Z,6.90
2023-03-26T01:27:20.122Z,6.86
2023-03-26T01:29:54.441Z,6.83
2023-03-26T01:32:38.614Z,6.71
2023-03-26T01:35:18.972Z,6.73
2023-03-26T01:37:58.526Z,6.68
2023-03-26T01:40:38.531Z,6.59
2023-03-26T01:43:12.288Z,6.59
2023-03-26T01:45:47.182Z,6.55
2023-03-26T01:48:15.068Z,6.46
2023-03-26T01:50:42.748Z,6.48
2023-03-26T01:53:14.497Z,6.50
2023-03-26T01:55:56.012Z,6.41
2023-03-26T01:58:32.479Z,6.41
2023-03-26T02:01:12.542Z,6.43
2023-03-26T02:03:44.927Z,6.42
2023-03-26T02:06:21.292Z,6.34
2023-03-26T02:08:53.841Z,6.37
2023-03-26T02:11:23.395Z,6.36
2023-03-26T02:13:52.643Z,6.34
2023-03-26T02:16:21.177Z,6.33
2023-03-26T02:18:55.592Z,6.33
2023-03-26T02:21:26.006Z,6.35
2023-03-26T02:24:02.570Z,6.34
2023-03-26T02:26:35.520Z,6.38
2023-03-26T02:29:09.780Z,6.39
2023-03-26T02:31:38.604Z,6.42
2023-03-26T02:34:06.249Z,6.40
2023-03-26T02:36:37.577Z,6.38
2023-03-26T02:39:05.740Z,6.41
2023-03-26T02:41:38.613Z,6.38
2023-03-26T02:44:09.561Z,6.39
2023-03-26T02:46:55.825Z,6.27
2023-03-26T02:49:41.339Z,6.11
2023-03-26T02:52:09.636Z,6.15
2023-03-26T02:54:37.454Z,6.11
2023-03-26T02:57:09.379Z,5.96
2023-03-26T02:59:52.764Z,5.87
2023-03-26T03:02:40.509Z,5.92
2023-03-26T03:05:28.731Z,5.78
2023-03-26T03:08:12.341Z,5.78
2023-03-26T03:11:01.703Z,5.78
2023-03-26T03:13:41.027Z,5.72
2023-03-26T03:16:09.710Z,5.71
2023-03-26T03:18:38.037Z,5.66
2023-03-26T03:21:06.948Z,5.69
2023-03-26T03:23:34.588Z,5.70
2023-03-26T03:26:15.446Z,5.71
2023-03-26T03:28:47.409Z,5.73
2023-03-26T03:31:16.936Z,5.66
2023-03-26T03:33:46.349Z,5.68
2023-03-26T03:36:20.107Z,5.64
2023-03-26T03:38:51.403Z,5.68
2023-03-26T03:41:21.579Z,5.68
2023-03-26T03:43:51.775Z,5.68
2023-03-26T03:46:26.067Z,5.64
2023-03-26T03:48:53.819Z,5.64
2023-03-26T03:51:26.717Z,5.69
2023-03-26T03:53:57.598Z,5.70
2023-03-26T03:56:45.513Z,5.71
2023-03-26T03:59:15.463Z,5.69
2023-03-26T04:01:46.575Z,5.70
2023-03-26T04:04:24.703Z,5.73
2023-03-26T04:07:00.140Z,5.79
2023-03-26T04:09:34.649Z,5.78
2023-03-26T04:12:09.212Z,5.83
2023-03-26T04:14:49.148Z,5.85
2023-03-26T04:17:21.803Z,5.82
2023-03-26T04:19:50.215Z,5.81
2023-03-26T04:22:19.471Z,5.75
2023-03-26T04:25:02.287Z,5.72
2023-03-26T04:27:39.221Z,5.73
2023-03-26T04:30:28.430Z,5.73
2023-03-26T04:33:06.365Z,5.74
2023-03-26T04:35:41.534Z,5.68
2023-03-26T04:38:12.121Z,5.70
2023-03-26T04:40:47.385Z,5.71
2023-03-26T04:43:30.173Z,5.59
2023-03-26T04:46:21.752Z,5.48
2023-03-26T04:48:56.017Z,5.47
2023-03-26T04:51:27.890Z,5.42
2023-03-26T04:54:00.149Z,5.36
2023-03-26T04:56:44.782Z,5.35
2023-03-26T04:59:34.816Z,5.34
2023-03-26T05:02:07.842Z,5.25
2023-03-26T05:04:46.150Z,5.28
2023-03-26T05:07:18.257Z,5.26
2023-03-26T05:09:49.563Z,5.22
2023-03-26T05:12:23.127Z,5.19
2023-03-26T05:14:54.926Z,5.22
2023-03-26T05:17:41.303Z,5.16
2023-03-26T05:20:20.858Z,5.14
2023-03-26T05:22:49.790Z,5.16
2023-03-26T05:25:24.135Z,5.25
2023-03-26T05:27:51.685Z,5.23
2023-03-26T05:30:22.433Z,5.25
2023-03-26T05:32:56.568Z,5.25
2023-03-26T05:35:31.177Z,5.27
2023-03-26T05:37:59.001Z,5.29
2023-03-26T05:40:27.358Z,5.28
2023-03-26T05:43:00.419Z,5.25
2023-03-26T05:45:35.089Z,5.33
2023-03-26T05:48:16.394Z,5.22
2023-03-26T05:50:43.945Z,5.25
2023-03-26T05:53:11.513Z,5.25
2023-03-26T05:55:46.567Z,5.33
2023-03-26T05:58:34.725Z,5.32
2023-03-26T06:01:20.988Z,5.27
2023-03-26T06:04:08.744Z,5.29
2023-03-26T06:06:40.473Z,5.40
2023-03-26T06:09:08.158Z,5.35
2023-03-26T06:11:35.775Z,5.43
2023-03-26T06:14:04.995Z,5.44
2023-03-26T06:16:34.243Z,5.40
2023-03-26T06:19:17.505Z,5.51
2023-03-26T06:21:51.674Z,5.55
2023-03-26T06:24:22.841Z,5.59
2023-03-26T06:27:10.714Z,5.57
2023-03-26T06:30:13.836Z,5.61
2023-03-26T06:32:51.887Z,5.59
2023-03-26T06:35:26.070Z,5.49
2023-03-26T06:37:54.553Z,5.48
2023-03-26T06:40:22.136Z,5.48
2023-03-26T06:43:08.575Z,5.67
2023-03-26T06:45:56.954Z,5.70
2023-03-26T06:48:39.908Z,5.74
2023-03-26T06:51:27.360Z,5.79
2023-03-26T06:54:10.199Z,5.70
2023-03-26T06:57:03.954Z,5.74
2023-03-26T06:59:50.221Z,5.82
2023-03-26T07:02:37.177Z,5.75
2023-03-26T07:05:27.360Z,5.77
2023-03-26T07:08:34.572Z,5.78
2023-03-26T07:11:31.092Z,5.81
2023-03-26T07:14:38.628Z,5.88
2023-03-26T07:17:13.998Z,5.88
2023-03-26T07:19:55.303Z,5.89
2023-03-26T07:22:27.271Z,5.87
2023-03-26T07:25:17.902Z,5.88
2023-03-26T07:28:14.329Z,5.82
2023-03-26T07:31:06.897Z,5.88
2023-03-26T07:34:18.330Z,5.82
2023-03-26T07:37:01.149Z,5.94
2023-03-26T07:40:05.971Z,5.80
2023-03-26T07:43:18.077Z,5.90
2023-03-26T07:46:04.467Z,5.99
2023-03-26T07:48:51.766Z,5.91
2023-03-26T07:51:34.404Z,5.78
2023-03-26T07:54:12.061Z,5.83
2023-03-26T07:57:07.214Z,5.84
2023-03-26T07:59:41.072Z,5.96
2023-03-26T08:02:36.932Z,5.97
2023-03-26T08:05:27.565Z,6.04
2023-03-26T08:08:18.003Z,6.01
2023-03-26T08:11:16.551Z,6.01
2023-03-26T08:14:02.012Z,6.07
2023-03-26T08:16:37.981Z,6.10
2023-03-26T08:19:16.626Z,6.08
2023-03-26T08:21:48.861Z,6.15
2023-03-26T08:24:23.766Z,6.29
2023-03-26T08:27:00.050Z,6.36
2023-03-26T08:29:35.084Z,6.40
2023-03-26T08:32:05.290Z,6.29
2023-03-26T08:34:33.123Z,6.34
2023-03-26T08:37:01.127Z,6.39
2023-03-26T08:39:28.811Z,6.39
2023-03-26T08:42:18.959Z,6.45
2023-03-26T08:45:23.959Z,6.45
2023-03-26T08:48:34.455Z,6.29
2023-03-26T08:51:38.390Z,6.35
2023-03-26T08:54:32.896Z,6.46
2023-03-26T08:57:25.191Z,6.44
2023-03-26T09:00:44.726Z,6.83
2023-03-26T09:03:46.982Z,6.94
2023-03-26T09:06:28.282Z,7.14
2023-03-26T09:09:51.564Z,7.27
2023-03-26T09:12:47.187Z,7.16
2023-03-26T09:15:39.223Z,7.22
2023-03-26T09:18:38.383Z,7.34
2023-03-26T09:21:33.094Z,7.17
2023-03-26T09:24:30.506Z,6.84
2023-03-26T09:27:10.914Z,6.63
2023-03-26T09:30:02.002Z,6.70
2023-03-26T09:32:59.349Z,7.27
2023-03-26T09:35:55.077Z,7.32
2023-03-26T09:38:39.874Z,7.34
2023-03-26T09:41:14.545Z,7.31
2023-03-26T09:44:08.158Z,7.32
2023-03-26T09:46:48.164Z,7.24
2023-03-26T09:49:35.245Z,6.87
2023-03-26T09:52:36.178Z,6.80
2023-03-26T09:55:34.105Z,7.37
2023-03-26T09:58:21.107Z,7.65
2023-03-26T10:00:55.090Z,7.60
2023-03-26T10:03:34.890Z,7.43
2023-03-26T10:06:24.741Z,7.31
2023-03-26T10:09:07.974Z,7.30
2023-03-26T10:11:56.929Z,7.17
2023-03-26T10:14:32.595Z,7.10
2023-03-26T10:17:11.497Z,7.32
2023-03-26T10:19:55.392Z,7.83
2023-03-26T10:22:42.182Z,7.82
2023-03-26T10:25:39.848Z,7.78
2023-03-26T10:28:27.228Z,7.56
2023-03-26T10:31:11.822Z,7.62
2023-03-26T10:33:50.346Z,7.60
2023-03-26T10:36:30.762Z,7.84
2023-03-26T10:39:36.528Z,8.29
2023-03-26T10:42:25.926Z,8.56
2023-03-26T10:45:14.530Z,8.60
2023-03-26T10:48:01.370Z,8.62
2023-03-26T10:50:44.218Z,8.34
2023-03-26T10:53:21.526Z,8.27
2023-03-26T10:55:55.896Z,7.72
2023-03-26T10:58:26.692Z,8.02
2023-03-26T11:01:01.819Z,8.51
2023-03-26T11:03:44.721Z,8.94
2023-03-26T11:06:23.610Z,9.22
2023-03-26T11:08:57.883Z,9.41
2023-03-26T11:11:32.675Z,9.53
2023-03-26T11:14:07.495Z,9.05
2023-03-26T11:16:49.797Z,8.96
2023-03-26T11:19:22.755Z,8.84
2023-03-26T11:21:58.272Z,8.95
2023-03-26T11:25:02.440Z,9.36
2023-03-26T11:27:48.999Z,9.41
2023-03-26T11:30:30.562Z,9.00
2023-03-26T11:33:02.679Z,8.84
2023-03-26T11:35:39.878Z,8.85
2023-03-26T11:38:19.330Z,9.30
2023-03-26T11:40:51.023Z,9.43
2023-03-26T11:43:38.994Z,9.37
2023-03-26T11:46:11.269Z,8.93
2023-03-26T11:48:44.339Z,8.82
2023-03-26T11:51:17.510Z,8.80
2023-03-26T11:53:46.690Z,8.95
2023-03-26T11:56:27.700Z,9.18
2023-03-26T11:59:01.486Z,9.29
2023-03-26T12:01:41.389Z,9.49
2023-03-26T12:04:14.445Z,9.51
2023-03-26T12:06:52.885Z,9.52
2023-03-26T12:09:21.213Z,9.26
2023-03-26T12:11:53.283Z,9.25
2023-03-26T12:14:24.313Z,9.27
2023-03-26T12:17:00.780Z,9.74
2023-03-26T12:19:36.813Z,10.06
2023-03-26T12:22:04.405Z,9.99
2023-03-26T12:24:34.021Z,9.98
2023-03-26T12:27:03.881Z,10.03
2023-03-26T12:29:34.308Z,10.20
2023-03-26T12:32:08.624Z,9.94
2023-03-26T12:34:39.379Z,10.06
2023-03-26T12:37:16.240Z,10.09
2023-03-26T12:40:10.706Z,10.02
2023-03-26T12:44:50.337Z,9.84
2023-03-26T12:45:25.091Z,10.20
2023-03-26T12:48:01.799Z,10.07
2023-03-26T12:50:44.863Z,10.27
2023-03-26T12:53:38.439Z,9.94
2023-03-26T12:56:17.361Z,9.89
2023-03-26T12:59:03.866Z,10.03
2023-03-26T13:01:45.588Z,9.89
2023-03-26T13:04:40.084Z,9.87
2023-03-26T13:07:18.003Z,10.02
2023-03-26T13:10:03.815Z,10.31
2023-03-26T13:12:40.757Z,10.60
2023-03-26T13:15:18.708Z,10.59
2023-03-26T13:17:57.583Z,10.50
2023-03-26T13:20:32.877Z,10.56
2023-03-26T13:23:10.436Z,10.38
2023-03-26T13:25:46.871Z,10.51
2023-03-26T13:28:27.037Z,10.55
2023-03-26T13:31:04.988Z,10.55
2023-03-26T13:33:41.209Z,10.35
2023-03-26T13:36:24.008Z,9.94
2023-03-26T13:39:07.854Z,9.91
2023-03-26T13:41:47.910Z,9.95
2023-03-26T13:44:24.437Z,10.08
2023-03-26T13:46:55.999Z,10.07
2023-03-26T13:49:30.941Z,10.23
2023-03-26T13:52:01.542Z,10.30
2023-03-26T13:54:35.756Z,10.33
2023-03-26T13:57:11.344Z,10.22
2023-03-26T13:59:41.502Z,10.13
2023-03-26T14:02:12.713Z,10.13
2023-03-26T14:04:43.785Z,9.92
2023-03-26T14:07:20.888Z,9.82
2023-03-26T14:09:55.819Z,9.82
2023-03-26T14:12:33.311Z,10.00
2023-03-26T14:15:04.067Z,10.40
2023-03-26T14:17:38.464Z,10.57
2023-03-26T14:20:42.317Z,10.87
2023-03-26T14:23:24.075Z,10.89
2023-03-26T14:26:07.833Z,10.99
2023-03-26T14:28:55.632Z,10.82
2023-03-26T14:31:31.546Z,10.36
2023-03-26T14:34:17.682Z,10.47
2023-03-26T14:37:06.081Z,10.42
2023-03-26T14:39:53.979Z,10.30
2023-03-26T14:42:30.198Z,10.54
2023-03-26T14:45:18.105Z,10.55
2023-03-26T14:47:52.013Z,10.47
2023-03-26T14:50:46.591Z,9.93
2023-03-26T14:53:26.345Z,9.81
2023-03-26T14:56:15.760Z,10.03
2023-03-26T14:59:18.312Z,10.13
2023-03-26T15:02:09.801Z,10.17
2023-03-26T15:05:00.829Z,10.10
2023-03-26T15:07:50.082Z,10.46
2023-03-26T15:10:51.195Z,10.71
2023-03-26T15:13:42.260Z,11.08
2023-03-26T15:16:52.098Z,11.23
2023-03-26T15:19:59.354Z,11.08
2023-03-26T15:23:06.004Z,10.91
2023-03-26T15:26:09.748Z,10.41
2023-03-26T15:29:04.343Z,10.28
2023-03-26T15:32:05.097Z,10.31
2023-03-26T15:35:09.660Z,10.86
2023-03-26T15:38:17.677Z,11.27
2023-03-26T15:40:54.667Z,11.68
2023-03-26T15:43:22.807Z,11.66
2023-03-26T15:45:54.655Z,11.37
2023-03-26T15:48:50.518Z,11.52
2023-03-26T15:51:47.649Z,11.39
2023-03-26T15:54:23.842Z,10.64
2023-03-26T15:57:16.939Z,10.35
2023-03-26T15:59:59.433Z,10.32
2023-03-26T16:02:37.845Z,10.29
2023-03-26T16:05:28.327Z,10.40
2023-03-26T16:08:05.445Z,10.10
2023-03-26T16:10:40.927Z,10.06
2023-03-26T16:13:31.703Z,10.29
2023-03-26T16:16:23.486Z,10.13
2023-03-26T16:19:19.156Z,10.46
2023-03-26T16:21:55.957Z,10.46
2023-03-26T16:24:31.863Z,10.43
2023-03-26T16:27:09.075Z,10.35
2023-03-26T16:30:14.384Z,10.29
2023-03-26T16:32:44.890Z,10.28
2023-03-26T16:35:41.431Z,10.07
2023-03-26T16:38:14.593Z,10.05
2023-03-26T16:41:00.753Z,10.04
2023-03-26T16:43:56.227Z,9.86
2023-03-26T16:46:37.427Z,10.23
2023-03-26T16:49:17.374Z,10.61
2023-03-26T16:51:58.250Z,10.87
2023-03-26T16:54:36.061Z,11.13
2023-03-26T16:57:17.234Z,10.82
2023-03-26T17:00:06.109Z,10.56
2023-03-26T17:02:37.435Z,10.20
2023-03-26T17:05:19.142Z,10.04
2023-03-26T17:07:53.490Z,9.83
2023-03-26T17:10:31.921Z,9.26
2023-03-26T17:13:07.990Z,9.19
2023-03-26T17:15:46.974Z,9.05
2023-03-26T17:18:29.984Z,8.90
2023-03-26T17:21:03.366Z,8.94
2023-03-26T17:23:53.087Z,8.70
2023-03-26T17:26:27.866Z,8.59
2023-03-26T17:29:11.882Z,8.41
2023-03-26T17:31:44.318Z,8.30
2023-03-26T17:34:33.502Z,8.19
2023-03-26T17:37:04.107Z,8.07
2023-03-26T17:40:09.284Z,7.91
2023-03-26T17:42:37.528Z,7.85
2023-03-26T17:45:09.975Z,7.79
2023-03-26T17:47:40.520Z,7.86
2023-03-26T17:50:14.534Z,7.72
2023-03-26T17:52:50.341Z,7.64
2023-03-26T17:55:21.011Z,7.51
2023-03-26T17:57:52.335Z,7.42
2023-03-26T18:00:24.184Z,7.34
2023-03-26T18:02:56.111Z,7.26
2023-03-26T18:05:27.635Z,7.23
2023-03-26T18:08:15.715Z,7.19
2023-03-26T18:11:15.123Z,7.15
2023-03-26T18:14:00.604Z,6.97
2023-03-26T18:16:33.851Z,6.93
2023-03-26T18:19:03.811Z,6.87
2023-03-26T18:21:35.836Z,6.80
2023-03-26T18:24:04.481Z,6.76
2023-03-26T18:26:38.484Z,6.74
2023-03-26T18:29:20.404Z,6.76
2023-03-26T18:31:54.109Z,6.65
2023-03-26T18:34:24.232Z,6.51
2023-03-26T18:37:10.871Z,6.52
2023-03-26T18:39:38.515Z,6.48
2023-03-26T18:42:07.176Z,6.47
2023-03-26T18:44:37.088Z,6.37
2023-03-26T18:47:09.613Z,6.31
2023-03-26T18:49:37.851Z,6.35
2023-03-26T18:52:05.940Z,6.24
2023-03-26T18:54:36.508Z,6.17
2023-03-26T18:57:15.493Z,6.15
2023-03-26T18:59:45.325Z,6.08
2023-03-26T19:02:16.308Z,6.05
2023-03-26T19:04:46.945Z,6.08
2023-03-26T19:07:16.620Z,6.05
2023-03-26T19:09:44.746Z,6.00
2023-03-26T19:12:18.629Z,5.92
2023-03-26T19:14:56.268Z,5.90
2023-03-26T19:17:28.789Z,5.88
2023-03-26T19:19:57.547Z,5.85
2023-03-26T19:22:26.529Z,5.79
2023-03-26T19:24:59.375Z,5.77
2023-03-26T19:27:27.377Z,5.67
2023-03-26T19:29:55.115Z,5.58
2023-03-26T19:32:32.717Z,5.56
2023-03-26T19:35:01.978Z,5.50
2023-03-26T19:37:31.558Z,5.52
2023-03-26T19:40:06.955Z,5.47
2023-03-26T19:45:26.948Z,5.47
2023-03-26T19:48:11.759Z,5.37
2023-03-26T19:50:45.830Z,5.32
2023-03-26T19:51:18.130Z,5.46
2023-03-26T19:53:22.382Z,5.32
2023-03-26T19:55:57.987Z,5.28
2023-03-26T19:58:27.037Z,5.20
2023-03-26T20:00:56.018Z,5.20
2023-03-26T20:03:29.035Z,5.20
2023-03-26T20:05:56.718Z,5.05
2023-03-26T20:08:26.991Z,5.11
2023-03-26T20:10:56.223Z,5.13
2023-03-26T20:13:23.941Z,5.09
2023-03-26T20:16:05.596Z,5.03
2023-03-26T20:18:35.476Z,5.00
2023-03-26T20:21:03.281Z,4.88
2023-03-26T20:23:30.804Z,4.84
2023-03-26T20:25:58.478Z,4.77
2023-03-26T20:28:26.160Z,4.72
2023-03-26T20:30:54.371Z,4.63
2023-03-26T20:33:26.593Z,4.61
2023-03-26T20:35:57.116Z,4.57
2023-03-26T20:38:36.631Z,4.60
2023-03-26T20:41:06.886Z,4.53
2023-03-26T20:43:34.410Z,4.55
2023-03-26T20:46:02.449Z,4.56
2023-03-26T20:48:30.011Z,4.42
2023-03-26T20:50:58.852Z,4.33
2023-03-26T20:53:26.610Z,4.29
2023-03-26T20:55:54.095Z,4.26
2023-03-26T20:58:31.417Z,4.26
2023-03-26T21:01:01.306Z,4.25
2023-03-26T21:03:29.130Z,4.27
2023-03-26T21:06:02.078Z,4.22
2023-03-26T21:08:34.975Z,4.15
2023-03-26T21:11:03.676Z,4.21
2023-03-26T21:13:37.762Z,4.14
2023-03-26T21:16:06.346Z,4.06
2023-03-26T21:18:34.683Z,4.04
2023-03-26T21:21:21.021Z,3.97
2023-03-26T21:23:59.043Z,3.98
2023-03-26T21:26:33.440Z,3.96
2023-03-26T21:29:02.277Z,3.87
2023-03-26T21:31:31.352Z,3.86
2023-03-26T21:33:59.494Z,3.79
2023-03-26T21:36:29.331Z,3.77
2023-03-26T21:38:57.403Z,3.69
2023-03-26T21:41:35.788Z,3.69
2023-03-26T21:44:03.660Z,3.59
2023-03-26T21:46:32.887Z,3.56
2023-03-26T21:49:00.976Z,3.48
2023-03-26T21:51:30.633Z,3.46
2023-03-26T21:53:58.774Z,3.50
2023-03-26T21:56:38.020Z,3.49
2023-03-26T21:59:15.797Z,3.49
2023-03-26T22:01:48.228Z,3.35
2023-03-26T22:04:23.214Z,3.31
2023-03-26T22:06:58.219Z,3.28
2023-03-26T22:09:33.938Z,3.22
2023-03-26T22:12:03.874Z,3.21
2023-03-26T22:14:31.445Z,3.18
2023-03-26T22:16:59.093Z,3.21
2023-03-26T22:19:28.177Z,3.17
2023-03-26T22:21:59.906Z,3.07
2023-03-26T22:24:27.850Z,3.01
2023-03-26T22:26:55.915Z,2.96
2023-03-26T22:29:23.733Z,2.91
2023-03-26T22:31:51.368Z,2.97
2023-03-26T22:34:19.555Z,2.92
2023-03-26T22:36:47.295Z,2.90
2023-03-26T22:39:16.191Z,2.87
2023-03-26T22:41:43.805Z,2.74
2023-03-26T22:44:19.612Z,2.74
2023-03-26T22:46:48.982Z,2.71
2023-03-26T22:49:16.927Z,2.73
2023-03-26T22:51:44.511Z,2.72
2023-03-26T22:54:12.155Z,2.62
2023-03-26T22:56:41.508Z,2.61
2023-03-26T22:59:09.090Z,2.53
2023-03-26T23:01:37.127Z,2.55
2023-03-26T23:04:04.955Z,2.55
2023-03-26T23:06:32.588Z,2.53
2023-03-26T23:09:00.928Z,2.48
2023-03-26T23:11:30.451Z,2.51
2023-03-26T23:13:59.763Z,2.52
2023-03-26T23:16:27.406Z,2.44
2023-03-26T23:18:55.052Z,2.43
2023-03-26T23:21:23.139Z,2.47
2023-03-26T23:23:51.574Z,2.48
2023-03-26T23:26:19.169Z,2.42
2023-03-26T23:28:46.887Z,2.21
2023-03-26T23:31:15.806Z,2.18
2023-03-26T23:33:45.937Z,2.18
2023-03-26T23:36:17.443Z,2.18
2023-03-26T23:38:47.557Z,2.14
2023-03-26T23:41:16.264Z,2.11
2023-03-26T23:43:54.380Z,1.99
2023-03-26T23:46:25.490Z,1.93
2023-03-26T23:48:54.694Z,1.91
2023-03-26T23:51:23.875Z,1.87
2023-03-26T23:53:52.456Z,1.85
2023-03-26T23:56:20.061Z,1.80
2023-03-26T23:58:48.627Z,1.72
