createdAt,value
2019-05-13T00:00:17.537Z,0
2019-05-13T00:01:18.104Z,0
2019-05-13T00:02:18.672Z,0
2019-05-13T00:03:19.240Z,0
2019-05-13T00:04:19.808Z,0
2019-05-13T00:05:20.387Z,0
2019-05-13T00:06:20.954Z,0
2019-05-13T00:07:23.883Z,0
2019-05-13T00:08:24.950Z,0
2019-05-13T00:09:24.442Z,0
2019-05-13T00:10:25.134Z,0
2019-05-13T00:11:25.701Z,0
2019-05-13T00:12:26.266Z,0
2019-05-13T00:13:26.832Z,0
2019-05-13T00:14:27.399Z,0
2019-05-13T00:15:27.964Z,0
2019-05-13T00:16:28.530Z,0
2019-05-13T00:17:29.097Z,0
2019-05-13T00:18:29.664Z,0
2019-05-13T00:19:30.229Z,0
2019-05-13T00:20:30.799Z,0
2019-05-13T00:21:33.693Z,0
2019-05-13T00:22:33.970Z,0
2019-05-13T00:23:34.484Z,0
2019-05-13T00:24:35.053Z,0
2019-05-13T00:25:35.632Z,0
2019-05-13T00:26:36.199Z,0
2019-05-13T00:27:36.765Z,0
2019-05-13T00:28:37.330Z,0
2019-05-13T00:29:37.897Z,0
2019-05-13T00:30:38.463Z,0
2019-05-13T00:31:39.029Z,0
2019-05-13T00:32:39.595Z,0
2019-05-13T00:33:40.162Z,0
2019-05-13T00:34:40.731Z,0
2019-05-13T00:35:41.309Z,0
2019-05-13T00:36:44.348Z,0
2019-05-13T00:37:44.236Z,0
2019-05-13T00:38:44.998Z,0
2019-05-13T00:39:45.560Z,0
2019-05-13T00:40:46.128Z,0
2019-05-13T00:41:46.694Z,0
2019-05-13T00:42:47.261Z,0
2019-05-13T00:43:47.827Z,0
2019-05-13T00:44:48.405Z,0
2019-05-13T00:45:48.975Z,0
2019-05-13T00:46:49.541Z,0
2019-05-13T00:47:50.109Z,0
2019-05-13T00:48:50.675Z,0
2019-05-13T00:49:51.243Z,0
2019-05-13T00:50:54.251Z,0
2019-05-13T00:51:53.438Z,0
2019-05-13T00:52:53.944Z,0
2019-05-13T00:53:54.520Z,0
2019-05-13T00:54:55.085Z,0
2019-05-13T00:55:55.652Z,0
2019-05-13T00:56:56.231Z,0
2019-05-13T00:57:56.799Z,0
2019-05-13T00:58:57.366Z,0
2019-05-13T00:59:57.942Z,0
2019-05-13T01:00:58.503Z,0
2019-05-13T01:01:59.081Z,0
2019-05-13T01:02:59.649Z,0
2019-05-13T01:04:00.225Z,0
2019-05-13T01:05:00.783Z,0
2019-05-13T01:06:01.349Z,0
2019-05-13T01:07:04.122Z,0
2019-05-13T01:08:04.159Z,0
2019-05-13T01:09:05.012Z,0
2019-05-13T01:10:05.588Z,0
2019-05-13T01:11:06.166Z,0
2019-05-13T01:12:06.734Z,0
2019-05-13T01:13:07.310Z,0
2019-05-13T01:14:07.876Z,0
2019-05-13T01:15:08.445Z,0
2019-05-13T01:16:09.009Z,0
2019-05-13T01:17:09.578Z,0
2019-05-13T01:18:10.146Z,0
2019-05-13T01:19:10.713Z,0
2019-05-13T01:20:11.277Z,0
2019-05-13T01:21:13.276Z,0
2019-05-13T01:22:13.534Z,0
2019-05-13T01:23:14.089Z,0
2019-05-13T01:24:14.704Z,0
2019-05-13T01:25:15.126Z,0
2019-05-13T01:26:15.690Z,0
2019-05-13T01:27:16.258Z,0
2019-05-13T01:28:16.824Z,0
2019-05-13T01:29:17.391Z,0
2019-05-13T01:30:17.958Z,0
2019-05-13T01:31:18.526Z,0
2019-05-13T01:32:19.093Z,0
2019-05-13T01:33:19.663Z,0
2019-05-13T01:34:20.224Z,0
2019-05-13T01:35:20.797Z,0
2019-05-13T01:36:23.346Z,0
2019-05-13T01:37:23.517Z,0
2019-05-13T01:38:24.479Z,0
2019-05-13T01:39:25.056Z,0
2019-05-13T01:40:25.626Z,0
2019-05-13T01:41:26.199Z,0
2019-05-13T01:42:26.778Z,0
2019-05-13T01:43:27.343Z,0
2019-05-13T01:44:27.921Z,0
2019-05-13T01:45:28.499Z,0
2019-05-13T01:46:29.064Z,0
2019-05-13T01:47:29.630Z,0
2019-05-13T01:48:30.194Z,0
2019-05-13T01:49:30.764Z,0
2019-05-13T01:50:33.175Z,0
2019-05-13T01:51:33.478Z,0
2019-05-13T01:52:34.344Z,0
2019-05-13T01:53:34.956Z,0
2019-05-13T01:54:35.525Z,0
2019-05-13T01:55:36.093Z,0
2019-05-13T01:56:36.671Z,0
2019-05-13T01:57:37.237Z,0
2019-05-13T01:58:37.802Z,0
2019-05-13T01:59:38.368Z,0
2019-05-13T02:00:38.936Z,0
2019-05-13T02:01:39.514Z,0
2019-05-13T02:02:40.081Z,0
2019-05-13T02:03:40.649Z,0
2019-05-13T02:04:41.217Z,0
2019-05-13T02:05:43.818Z,0
2019-05-13T02:06:44.280Z,0
2019-05-13T02:07:56.965Z,0
2019-05-13T02:08:45.498Z,0
2019-05-13T02:09:46.062Z,0
2019-05-13T02:10:46.630Z,0
2019-05-13T02:11:47.194Z,0
2019-05-13T02:12:47.763Z,0
2019-05-13T02:13:48.330Z,0
2019-05-13T02:14:48.899Z,0
2019-05-13T02:15:49.462Z,0
2019-05-13T02:16:50.029Z,0
2019-05-13T02:17:50.594Z,0
2019-05-13T02:18:53.564Z,0
2019-05-13T02:19:54.061Z,0
2019-05-13T02:20:55.366Z,0
2019-05-13T02:21:55.844Z,0
2019-05-13T02:22:56.411Z,0
2019-05-13T02:23:56.979Z,0
2019-05-13T02:24:57.542Z,0
2019-05-13T02:25:58.107Z,0
2019-05-13T02:26:58.672Z,0
2019-05-13T02:27:59.237Z,0
2019-05-13T02:28:59.815Z,0
2019-05-13T02:30:00.399Z,0
2019-05-13T02:31:01.053Z,0
2019-05-13T02:32:02.833Z,0
2019-05-13T02:33:03.275Z,0
2019-05-13T02:34:03.827Z,0
2019-05-13T02:35:04.392Z,0
2019-05-13T02:36:04.973Z,0
2019-05-13T02:37:05.538Z,0
2019-05-13T02:38:19.832Z,0
2019-05-13T02:39:07.674Z,0
2019-05-13T02:40:08.253Z,0
2019-05-13T02:41:08.820Z,0
2019-05-13T02:42:09.412Z,0
2019-05-13T02:43:13.277Z,0
2019-05-13T02:44:12.245Z,0
2019-05-13T02:45:12.982Z,0
2019-05-13T02:46:13.526Z,0
2019-05-13T02:47:14.094Z,0
2019-05-13T02:48:14.661Z,0
2019-05-13T02:49:15.232Z,0
2019-05-13T02:50:15.802Z,0
2019-05-13T02:51:16.379Z,0
2019-05-13T02:52:16.949Z,0
2019-05-13T02:53:17.532Z,0
2019-05-13T02:54:18.081Z,0
2019-05-13T02:55:18.656Z,0
2019-05-13T02:56:22.408Z,0
2019-05-13T02:57:23.297Z,0
2019-05-13T02:58:24.406Z,0
2019-05-13T02:59:22.856Z,0
2019-05-13T03:00:23.744Z,0
2019-05-13T03:01:24.031Z,0
2019-05-13T03:02:24.597Z,0
2019-05-13T03:03:25.174Z,0
2019-05-13T03:04:25.740Z,0
2019-05-13T03:05:26.325Z,0
2019-05-13T03:06:26.900Z,0
2019-05-13T03:07:27.459Z,0
2019-05-13T03:08:44.790Z,0
2019-05-13T03:09:32.571Z,0
2019-05-13T03:10:33.121Z,0
2019-05-13T03:11:33.227Z,0
2019-05-13T03:12:33.904Z,0
2019-05-13T03:13:34.482Z,0
2019-05-13T03:14:35.054Z,0
2019-05-13T03:15:35.627Z,0
2019-05-13T03:16:36.198Z,0
2019-05-13T03:17:36.761Z,0
2019-05-13T03:18:37.326Z,0
2019-05-13T03:19:37.901Z,0
2019-05-13T03:20:38.464Z,0
2019-05-13T03:21:39.031Z,0
2019-05-13T03:22:43.095Z,0
2019-05-13T03:23:43.652Z,0
2019-05-13T03:24:42.972Z,0
2019-05-13T03:25:42.878Z,0
2019-05-13T03:26:42.952Z,0
2019-05-13T03:27:43.449Z,0
2019-05-13T03:28:44.341Z,0
2019-05-13T03:29:44.850Z,0
2019-05-13T03:30:46.301Z,0
2019-05-13T03:31:47.278Z,0
2019-05-13T03:32:55.230Z,0
2019-05-13T03:33:55.492Z,0
2019-05-13T03:34:54.880Z,0
2019-05-13T03:35:55.806Z,0
2019-05-13T03:36:56.886Z,0
2019-05-13T03:37:53.665Z,0
2019-05-13T03:39:05.327Z,0
2019-05-13T03:39:55.802Z,0
2019-05-13T03:40:56.372Z,0
2019-05-13T03:41:56.941Z,0
2019-05-13T03:42:57.508Z,0
2019-05-13T03:43:58.088Z,0
2019-05-13T03:44:58.660Z,0
2019-05-13T03:45:59.223Z,0
2019-05-13T03:47:03.150Z,0
2019-05-13T03:48:04.069Z,0
2019-05-13T03:49:02.932Z,0
2019-05-13T03:50:04.059Z,0
2019-05-13T03:51:04.102Z,0
2019-05-13T03:52:04.625Z,0
2019-05-13T03:53:05.200Z,0
2019-05-13T03:54:05.777Z,0
2019-05-13T03:55:06.353Z,0
2019-05-13T03:56:06.908Z,0
2019-05-13T03:57:07.473Z,0
2019-05-13T03:58:08.052Z,0
2019-05-13T03:59:08.620Z,0
2019-05-13T04:00:12.882Z,0
2019-05-13T04:01:13.028Z,0
2019-05-13T04:02:13.088Z,0
2019-05-13T04:03:13.725Z,0
2019-05-13T04:04:14.398Z,0
2019-05-13T04:05:14.965Z,0
2019-05-13T04:06:15.545Z,0
2019-05-13T04:07:16.112Z,0
2019-05-13T04:08:16.675Z,0
2019-05-13T04:09:27.666Z,0
2019-05-13T04:10:17.817Z,0
2019-05-13T04:11:18.386Z,0
2019-05-13T04:12:22.448Z,0
2019-05-13T04:13:22.962Z,0
2019-05-13T04:14:23.018Z,0
2019-05-13T04:15:23.867Z,0
2019-05-13T04:16:24.223Z,5
2019-05-13T04:17:24.791Z,5
2019-05-13T04:18:25.380Z,5
2019-05-13T04:19:25.931Z,5
2019-05-13T04:20:26.496Z,5
2019-05-13T04:21:27.075Z,5
2019-05-13T04:22:27.644Z,5
2019-05-13T04:23:28.226Z,5
2019-05-13T04:24:28.806Z,5
2019-05-13T04:25:32.225Z,5
2019-05-13T04:26:32.362Z,5
2019-05-13T04:27:32.881Z,5
2019-05-13T04:28:33.465Z,5
2019-05-13T04:29:34.030Z,5
2019-05-13T04:30:34.596Z,5
2019-05-13T04:31:35.166Z,5
2019-05-13T04:32:35.743Z,5
2019-05-13T04:33:36.311Z,5
2019-05-13T04:34:36.880Z,5
2019-05-13T04:35:37.449Z,5
2019-05-13T04:36:38.018Z,5
2019-05-13T04:37:38.587Z,5
2019-05-13T04:38:39.155Z,5
2019-05-13T04:39:50.140Z,5
2019-05-13T04:40:42.439Z,5
2019-05-13T04:41:42.865Z,5
2019-05-13T04:42:43.444Z,10
2019-05-13T04:43:44.335Z,10
2019-05-13T04:44:44.610Z,10
2019-05-13T04:45:45.170Z,10
2019-05-13T04:46:45.741Z,10
2019-05-13T04:47:46.319Z,10
2019-05-13T04:48:46.889Z,10
2019-05-13T04:49:47.459Z,10
2019-05-13T04:50:48.029Z,10
2019-05-13T04:51:52.115Z,10
2019-05-13T04:52:52.463Z,10
2019-05-13T04:53:56.612Z,10
2019-05-13T04:54:53.294Z,10
2019-05-13T04:55:53.884Z,10
2019-05-13T04:56:54.442Z,10
2019-05-13T04:57:55.035Z,10
2019-05-13T04:58:55.582Z,10
2019-05-13T04:59:56.153Z,10
2019-05-13T05:01:04.825Z,10
2019-05-13T05:01:59.785Z,10
2019-05-13T05:03:03.121Z,10
2019-05-13T05:04:03.378Z,10
2019-05-13T05:05:03.580Z,10
2019-05-13T05:06:04.177Z,10
2019-05-13T05:07:04.746Z,10
2019-05-13T05:08:05.319Z,15
2019-05-13T05:09:05.899Z,10
2019-05-13T05:10:23.428Z,10
2019-05-13T05:11:08.190Z,10
2019-05-13T05:12:08.763Z,15
2019-05-13T05:13:09.335Z,15
2019-05-13T05:14:12.017Z,15
2019-05-13T05:15:12.098Z,15
2019-05-13T05:16:13.049Z,10
2019-05-13T05:17:13.261Z,10
2019-05-13T05:18:13.844Z,10
2019-05-13T05:19:14.411Z,10
2019-05-13T05:20:14.982Z,15
2019-05-13T05:21:15.553Z,15
2019-05-13T05:22:16.121Z,15
2019-05-13T05:23:16.694Z,15
2019-05-13T05:24:17.275Z,15
2019-05-13T05:25:17.896Z,15
2019-05-13T05:26:18.467Z,15
2019-05-13T05:27:21.225Z,15
2019-05-13T05:28:21.788Z,15
2019-05-13T05:29:22.165Z,15
2019-05-13T05:30:22.735Z,15
2019-05-13T05:31:23.306Z,15
2019-05-13T05:32:23.875Z,15
2019-05-13T05:33:24.447Z,15
2019-05-13T05:34:25.023Z,15
2019-05-13T05:35:25.593Z,15
2019-05-13T05:36:26.174Z,15
2019-05-13T05:37:26.743Z,15
2019-05-13T05:38:27.315Z,15
2019-05-13T05:39:27.938Z,15
2019-05-13T05:40:31.713Z,15
2019-05-13T05:41:29.084Z,15
2019-05-13T05:42:32.089Z,15
2019-05-13T05:43:31.552Z,15
2019-05-13T05:44:32.761Z,15
2019-05-13T05:45:33.415Z,15
2019-05-13T05:46:33.985Z,15
2019-05-13T05:47:34.558Z,15
2019-05-13T05:48:35.140Z,15
2019-05-13T05:49:35.710Z,15
2019-05-13T05:50:36.393Z,15
2019-05-13T05:51:36.965Z,20
2019-05-13T05:52:37.535Z,15
2019-05-13T05:53:38.106Z,15
2019-05-13T05:54:38.675Z,15
2019-05-13T05:55:41.186Z,20
2019-05-13T05:56:41.502Z,15
2019-05-13T05:57:42.093Z,15
2019-05-13T05:58:42.661Z,15
2019-05-13T05:59:43.236Z,15
2019-05-13T06:00:43.803Z,20
2019-05-13T06:01:44.373Z,15
2019-05-13T06:02:44.955Z,15
2019-05-13T06:03:45.525Z,15
2019-05-13T06:04:46.101Z,20
2019-05-13T06:05:46.927Z,15
2019-05-13T06:06:47.499Z,20
2019-05-13T06:07:48.073Z,20
2019-05-13T06:08:48.640Z,20
2019-05-13T06:09:51.441Z,20
2019-05-13T06:10:53.688Z,20
2019-05-13T06:11:52.341Z,25
2019-05-13T06:12:52.909Z,25
2019-05-13T06:13:54.630Z,25
2019-05-13T06:14:55.043Z,25
2019-05-13T06:15:55.618Z,20
2019-05-13T06:16:56.187Z,25
2019-05-13T06:17:56.768Z,25
2019-05-13T06:18:57.348Z,25
2019-05-13T06:19:57.915Z,25
2019-05-13T06:20:58.486Z,25
2019-05-13T06:21:59.059Z,20
2019-05-13T06:23:02.056Z,20
2019-05-13T06:24:02.766Z,25
2019-05-13T06:25:02.777Z,25
2019-05-13T06:26:03.426Z,25
2019-05-13T06:27:03.924Z,25
2019-05-13T06:28:04.493Z,25
2019-05-13T06:29:05.069Z,25
2019-05-13T06:30:05.639Z,25
2019-05-13T06:31:06.210Z,20
2019-05-13T06:32:19.083Z,25
2019-05-13T06:33:08.346Z,25
2019-05-13T06:34:08.916Z,20
2019-05-13T06:35:11.500Z,20
2019-05-13T06:36:11.431Z,15
2019-05-13T06:37:11.961Z,20
2019-05-13T06:38:12.527Z,20
2019-05-13T06:39:13.098Z,20
2019-05-13T06:40:13.668Z,15
2019-05-13T06:41:14.941Z,15
2019-05-13T06:42:14.830Z,15
2019-05-13T06:43:15.401Z,15
2019-05-13T06:44:15.985Z,15
2019-05-13T06:45:16.558Z,15
2019-05-13T06:46:17.130Z,15
2019-05-13T06:47:17.711Z,15
2019-05-13T06:48:18.282Z,15
2019-05-13T06:49:18.853Z,15
2019-05-13T06:50:21.711Z,15
2019-05-13T06:51:22.196Z,15
2019-05-13T06:52:21.599Z,15
2019-05-13T06:53:22.154Z,15
2019-05-13T06:54:22.726Z,15
2019-05-13T06:55:23.300Z,15
2019-05-13T06:56:23.870Z,15
2019-05-13T06:57:24.442Z,15
2019-05-13T06:58:25.014Z,15
2019-05-13T06:59:25.594Z,20
2019-05-13T07:00:26.167Z,20
2019-05-13T07:01:26.748Z,20
2019-05-13T07:02:27.320Z,20
2019-05-13T07:03:27.891Z,20
2019-05-13T07:04:28.465Z,20
2019-05-13T07:05:31.630Z,20
2019-05-13T07:06:32.255Z,15
2019-05-13T07:07:32.166Z,20
2019-05-13T07:08:32.742Z,20
2019-05-13T07:09:33.312Z,20
2019-05-13T07:10:33.881Z,25
2019-05-13T07:11:34.467Z,25
2019-05-13T07:12:35.025Z,20
2019-05-13T07:13:35.599Z,20
2019-05-13T07:14:36.185Z,20
2019-05-13T07:15:36.769Z,25
2019-05-13T07:16:37.335Z,20
2019-05-13T07:17:37.958Z,20
2019-05-13T07:18:38.542Z,20
2019-05-13T07:19:41.251Z,20
2019-05-13T07:20:42.720Z,25
2019-05-13T07:21:41.884Z,25
2019-05-13T07:22:42.461Z,20
2019-05-13T07:23:43.030Z,20
2019-05-13T07:24:43.603Z,20
2019-05-13T07:25:44.174Z,25
2019-05-13T07:26:44.840Z,25
2019-05-13T07:27:45.382Z,25
2019-05-13T07:28:45.953Z,20
2019-05-13T07:29:46.525Z,20
2019-05-13T07:30:47.108Z,20
2019-05-13T07:31:47.680Z,25
2019-05-13T07:32:48.256Z,20
2019-05-13T07:33:48.831Z,25
2019-05-13T07:34:52.822Z,25
2019-05-13T07:35:57.123Z,25
2019-05-13T07:36:51.557Z,25
2019-05-13T07:37:52.126Z,25
2019-05-13T07:38:52.712Z,25
2019-05-13T07:39:53.309Z,25
2019-05-13T07:40:53.855Z,25
2019-05-13T07:41:54.477Z,25
2019-05-13T07:42:55.010Z,25
2019-05-13T07:43:55.581Z,25
2019-05-13T07:44:56.157Z,25
2019-05-13T07:45:56.725Z,25
2019-05-13T07:46:57.299Z,20
2019-05-13T07:47:57.872Z,25
2019-05-13T07:48:58.503Z,25
2019-05-13T07:49:59.044Z,25
2019-05-13T07:51:01.391Z,25
2019-05-13T07:52:01.696Z,25
2019-05-13T07:53:02.315Z,25
2019-05-13T07:54:02.517Z,25
2019-05-13T07:55:03.044Z,25
2019-05-13T07:56:03.618Z,25
2019-05-13T07:57:04.188Z,20
2019-05-13T07:58:04.759Z,25
2019-05-13T07:59:05.334Z,25
2019-05-13T08:00:05.906Z,25
2019-05-13T08:01:06.492Z,25
2019-05-13T08:02:07.086Z,25
2019-05-13T08:03:07.652Z,25
2019-05-13T08:04:19.252Z,25
2019-05-13T08:05:08.800Z,25
2019-05-13T08:06:11.187Z,25
2019-05-13T08:07:11.985Z,25
2019-05-13T08:08:11.945Z,25
2019-05-13T08:09:12.967Z,30
2019-05-13T08:10:13.498Z,25
2019-05-13T08:11:14.074Z,30
2019-05-13T08:12:14.919Z,30
2019-05-13T08:13:15.468Z,25
2019-05-13T08:14:16.036Z,25
2019-05-13T08:15:16.613Z,25
2019-05-13T08:16:17.219Z,25
2019-05-13T08:17:17.786Z,25
2019-05-13T08:18:18.362Z,25
2019-05-13T08:19:18.935Z,30
2019-05-13T08:20:21.917Z,30
2019-05-13T08:21:21.536Z,25
2019-05-13T08:22:22.247Z,30
2019-05-13T08:23:22.823Z,30
2019-05-13T08:24:23.406Z,30
2019-05-13T08:25:23.979Z,30
2019-05-13T08:26:24.550Z,30
2019-05-13T08:27:30.355Z,30
2019-05-13T08:28:26.697Z,30
2019-05-13T08:29:27.272Z,30
2019-05-13T08:30:27.846Z,30
2019-05-13T08:31:28.419Z,30
2019-05-13T08:32:31.263Z,30
2019-05-13T08:33:32.073Z,25
2019-05-13T08:34:33.094Z,30
2019-05-13T08:35:33.692Z,30
2019-05-13T08:36:34.262Z,30
2019-05-13T08:37:34.836Z,30
2019-05-13T08:38:35.409Z,30
2019-05-13T08:39:38.616Z,25
2019-05-13T08:40:36.564Z,30
2019-05-13T08:41:37.151Z,30
2019-05-13T08:42:37.724Z,30
2019-05-13T08:43:38.296Z,30
2019-05-13T08:44:41.481Z,30
2019-05-13T08:45:42.106Z,30
2019-05-13T08:46:42.011Z,30
2019-05-13T08:47:42.738Z,30
2019-05-13T08:48:43.311Z,30
2019-05-13T08:49:43.884Z,30
2019-05-13T08:50:44.455Z,30
2019-05-13T08:51:45.034Z,25
2019-05-13T08:52:45.640Z,30
2019-05-13T08:53:46.176Z,30
2019-05-13T08:54:46.751Z,30
2019-05-13T08:55:47.323Z,30
2019-05-13T08:56:47.908Z,30
2019-05-13T08:57:48.481Z,30
2019-05-13T08:58:49.053Z,30
2019-05-13T08:59:51.558Z,30
2019-05-13T09:00:52.532Z,30
2019-05-13T09:01:52.101Z,30
2019-05-13T09:02:52.639Z,30
2019-05-13T09:03:53.223Z,25
2019-05-13T09:04:53.809Z,30
2019-05-13T09:05:54.365Z,30
2019-05-13T09:06:54.936Z,30
2019-05-13T09:07:55.510Z,30
2019-05-13T09:08:56.105Z,30
2019-05-13T09:09:56.668Z,30
2019-05-13T09:10:57.443Z,30
2019-05-13T09:11:57.820Z,30
2019-05-13T09:12:58.396Z,30
2019-05-13T09:13:58.982Z,30
2019-05-13T09:14:59.567Z,30
2019-05-13T09:16:02.462Z,25
2019-05-13T09:17:02.240Z,25
2019-05-13T09:18:02.520Z,30
2019-05-13T09:19:03.973Z,30
2019-05-13T09:20:04.626Z,30
2019-05-13T09:21:05.202Z,30
2019-05-13T09:22:05.773Z,30
2019-05-13T09:23:06.348Z,30
2019-05-13T09:24:20.832Z,30
2019-05-13T09:25:08.494Z,30
2019-05-13T09:26:11.652Z,30
2019-05-13T09:27:12.070Z,30
2019-05-13T09:28:12.552Z,30
2019-05-13T09:29:13.102Z,30
2019-05-13T09:30:13.673Z,30
2019-05-13T09:31:14.252Z,30
2019-05-13T09:32:14.833Z,30
2019-05-13T09:33:15.406Z,30
2019-05-13T09:34:15.978Z,30
2019-05-13T09:35:16.552Z,30
2019-05-13T09:36:17.124Z,30
2019-05-13T09:37:17.698Z,30
2019-05-13T09:38:18.269Z,30
2019-05-13T09:39:18.846Z,30
2019-05-13T09:40:22.211Z,30
2019-05-13T09:41:21.515Z,30
2019-05-13T09:42:22.099Z,30
2019-05-13T09:43:22.681Z,30
2019-05-13T09:44:23.264Z,30
2019-05-13T09:45:23.837Z,30
2019-05-13T09:46:24.409Z,30
2019-05-13T09:47:28.245Z,30
2019-05-13T09:48:26.551Z,30
2019-05-13T09:49:27.125Z,30
2019-05-13T09:50:32.241Z,30
2019-05-13T09:51:29.266Z,30
2019-05-13T09:52:31.869Z,30
2019-05-13T09:53:32.541Z,30
2019-05-13T09:54:33.127Z,30
2019-05-13T09:55:33.554Z,30
2019-05-13T09:56:34.125Z,30
2019-05-13T09:57:34.698Z,30
2019-05-13T09:58:35.273Z,30
2019-05-13T09:59:35.847Z,30
2019-05-13T10:00:36.423Z,30
2019-05-13T10:01:36.996Z,30
2019-05-13T10:02:37.571Z,30
2019-05-13T10:03:53.350Z,30
2019-05-13T10:04:42.830Z,30
2019-05-13T10:05:39.310Z,30
2019-05-13T10:06:42.071Z,30
2019-05-13T10:07:42.522Z,30
2019-05-13T10:08:43.019Z,30
2019-05-13T10:09:47.898Z,30
2019-05-13T10:10:45.166Z,30
2019-05-13T10:11:45.741Z,30
2019-05-13T10:13:07.061Z,30
2019-05-13T10:13:47.884Z,30
2019-05-13T10:14:48.459Z,30
2019-05-13T10:15:49.036Z,30
2019-05-13T10:16:51.462Z,30
2019-05-13T10:17:52.688Z,30
2019-05-13T10:18:52.830Z,30
2019-05-13T10:19:53.346Z,30
2019-05-13T10:20:58.320Z,30
2019-05-13T10:21:55.494Z,30
2019-05-13T10:22:56.067Z,30
2019-05-13T10:23:58.754Z,30
2019-05-13T10:24:58.213Z,30
2019-05-13T10:25:58.799Z,30
2019-05-13T10:27:01.925Z,30
2019-05-13T10:28:02.004Z,30
2019-05-13T10:29:02.510Z,30
2019-05-13T10:30:03.087Z,30
2019-05-13T10:31:03.662Z,30
2019-05-13T10:32:04.234Z,30
2019-05-13T10:33:05.553Z,30
2019-05-13T10:34:06.124Z,30
2019-05-13T10:35:06.698Z,30
2019-05-13T10:36:07.271Z,30
2019-05-13T10:37:07.845Z,30
2019-05-13T10:38:08.420Z,30
2019-05-13T10:39:08.995Z,30
2019-05-13T10:40:11.569Z,30
2019-05-13T10:41:12.021Z,30
2019-05-13T10:42:12.672Z,30
2019-05-13T10:43:29.131Z,30
2019-05-13T10:44:14.814Z,30
2019-05-13T10:45:15.389Z,30
2019-05-13T10:46:15.963Z,30
2019-05-13T10:47:16.538Z,30
2019-05-13T10:48:17.116Z,30
2019-05-13T10:49:17.700Z,30
2019-05-13T10:50:18.522Z,30
2019-05-13T10:51:19.099Z,30
2019-05-13T10:52:22.370Z,30
2019-05-13T10:54:22.826Z,30
2019-05-13T10:55:23.387Z,30
2019-05-13T10:56:23.991Z,30
2019-05-13T10:57:24.539Z,30
2019-05-13T10:58:25.227Z,30
2019-05-13T10:59:25.806Z,30
2019-05-13T11:00:26.379Z,30
2019-05-13T11:01:26.952Z,30
2019-05-13T11:02:27.527Z,30
2019-05-13T11:03:28.102Z,30
2019-05-13T11:04:28.678Z,30
2019-05-13T11:05:32.426Z,30
2019-05-13T11:06:32.103Z,30
2019-05-13T11:07:32.198Z,30
2019-05-13T11:08:33.407Z,30
2019-05-13T11:09:34.042Z,30
2019-05-13T11:10:34.619Z,30
2019-05-13T11:11:35.194Z,30
2019-05-13T11:12:35.770Z,30
2019-05-13T11:13:52.345Z,30
2019-05-13T11:14:37.913Z,30
2019-05-13T11:15:40.942Z,30
2019-05-13T11:16:42.631Z,30
2019-05-13T11:17:42.665Z,30
2019-05-13T11:18:42.363Z,30
2019-05-13T11:19:42.938Z,30
2019-05-13T11:20:43.514Z,30
2019-05-13T11:21:44.466Z,30
2019-05-13T11:22:45.075Z,30
2019-05-13T11:23:45.713Z,30
2019-05-13T11:24:46.278Z,30
2019-05-13T11:25:46.853Z,30
2019-05-13T11:26:47.431Z,30
2019-05-13T11:27:48.005Z,30
2019-05-13T11:28:48.578Z,30
2019-05-13T11:29:52.168Z,30
2019-05-13T11:30:52.077Z,30
2019-05-13T11:31:52.349Z,30
2019-05-13T11:32:51.893Z,30
2019-05-13T11:33:52.495Z,30
2019-05-13T11:34:53.340Z,30
2019-05-13T11:35:53.895Z,30
2019-05-13T11:36:54.469Z,30
2019-05-13T11:37:55.046Z,30
2019-05-13T11:38:55.622Z,30
2019-05-13T11:39:56.206Z,30
2019-05-13T11:40:56.770Z,30
2019-05-13T11:41:57.346Z,30
2019-05-13T11:42:57.921Z,30
2019-05-13T11:44:12.012Z,30
2019-05-13T11:45:00.074Z,30
2019-05-13T11:46:02.313Z,30
2019-05-13T11:48:03.787Z,30
2019-05-13T11:49:04.536Z,30
2019-05-13T11:50:05.122Z,30
2019-05-13T11:51:05.696Z,30
2019-05-13T11:52:06.271Z,30
2019-05-13T11:53:30.024Z,30
2019-05-13T11:54:08.415Z,30
2019-05-13T11:55:08.989Z,30
2019-05-13T11:56:11.479Z,30
2019-05-13T11:57:12.526Z,30
2019-05-13T11:58:13.758Z,30
2019-05-13T11:59:14.004Z,30
2019-05-13T12:00:13.863Z,30
2019-05-13T12:01:14.461Z,30
2019-05-13T12:02:15.043Z,30
2019-05-13T12:03:15.654Z,30
2019-05-13T12:04:16.208Z,30
2019-05-13T12:05:16.841Z,30
2019-05-13T12:06:17.413Z,30
2019-05-13T12:07:18.001Z,30
2019-05-13T12:08:18.577Z,30
2019-05-13T12:09:21.973Z,30
2019-05-13T12:10:22.627Z,30
2019-05-13T12:11:22.404Z,30
2019-05-13T12:12:23.492Z,30
2019-05-13T12:13:23.968Z,30
2019-05-13T12:14:43.646Z,30
2019-05-13T12:15:38.895Z,30
2019-05-13T12:16:28.105Z,30
2019-05-13T12:17:28.647Z,30
2019-05-13T12:18:29.223Z,30
2019-05-13T12:19:29.797Z,30
2019-05-13T12:20:32.870Z,30
2019-05-13T12:21:31.944Z,30
2019-05-13T12:22:32.518Z,30
2019-05-13T12:23:33.100Z,30
2019-05-13T12:24:33.675Z,30
2019-05-13T12:25:34.252Z,30
2019-05-13T12:26:34.829Z,30
2019-05-13T12:27:35.405Z,30
2019-05-13T12:28:35.995Z,35
2019-05-13T12:29:36.562Z,35
2019-05-13T12:30:37.138Z,30
2019-05-13T12:31:37.741Z,30
2019-05-13T12:32:38.316Z,30
2019-05-13T12:33:38.896Z,30
2019-05-13T12:34:41.819Z,30
2019-05-13T12:35:41.041Z,30
2019-05-13T12:36:43.318Z,30
2019-05-13T12:37:43.189Z,30
2019-05-13T12:38:44.415Z,30
2019-05-13T12:39:45.081Z,30
2019-05-13T12:40:45.667Z,30
2019-05-13T12:41:46.287Z,30
2019-05-13T12:42:47.418Z,30
2019-05-13T12:43:47.952Z,30
2019-05-13T12:45:03.767Z,30
2019-05-13T12:45:53.009Z,30
2019-05-13T12:46:54.271Z,30
2019-05-13T12:47:53.003Z,30
2019-05-13T12:48:53.707Z,30
2019-05-13T12:49:54.284Z,30
2019-05-13T12:50:54.859Z,30
2019-05-13T12:52:00.626Z,30
2019-05-13T12:52:57.006Z,30
2019-05-13T12:53:57.580Z,30
2019-05-13T12:54:58.156Z,30
2019-05-13T12:56:02.812Z,30
2019-05-13T12:57:03.563Z,30
2019-05-13T12:58:02.762Z,30
2019-05-13T12:59:03.103Z,30
2019-05-13T13:00:03.038Z,30
2019-05-13T13:01:03.640Z,30
2019-05-13T13:02:04.191Z,30
2019-05-13T13:03:04.767Z,30
2019-05-13T13:04:05.343Z,30
2019-05-13T13:05:13.190Z,30
2019-05-13T13:06:32.300Z,30
2019-05-13T13:07:08.962Z,30
2019-05-13T13:08:24.025Z,30
2019-05-13T13:09:12.913Z,30
2019-05-13T13:10:14.664Z,30
2019-05-13T13:11:15.166Z,30
2019-05-13T13:12:15.722Z,30
2019-05-13T13:13:16.309Z,30
2019-05-13T13:14:17.131Z,30
2019-05-13T13:15:37.064Z,30
2019-05-13T13:16:20.038Z,30
2019-05-13T13:17:24.106Z,30
2019-05-13T13:18:22.405Z,30
2019-05-13T13:19:22.752Z,30
2019-05-13T13:20:24.271Z,30
2019-05-13T13:21:33.258Z,30
2019-05-13T13:22:26.465Z,30
2019-05-13T13:23:27.042Z,30
2019-05-13T13:24:27.829Z,30
2019-05-13T13:25:28.404Z,30
2019-05-13T13:26:28.979Z,30
2019-05-13T13:28:33.986Z,30
2019-05-13T13:29:33.873Z,30
2019-05-13T13:30:35.457Z,30
2019-05-13T13:31:34.847Z,30
2019-05-13T13:32:35.423Z,30
2019-05-13T13:33:36.056Z,30
2019-05-13T13:34:36.635Z,30
2019-05-13T13:35:37.220Z,30
2019-05-13T13:36:37.811Z,30
2019-05-13T13:37:38.389Z,30
2019-05-13T13:38:42.692Z,30
2019-05-13T13:39:43.149Z,30
2019-05-13T13:40:45.737Z,30
2019-05-13T13:41:44.012Z,30
2019-05-13T13:42:44.527Z,30
2019-05-13T13:43:45.101Z,30
2019-05-13T13:44:45.676Z,30
2019-05-13T13:46:06.465Z,35
2019-05-13T13:46:49.352Z,35
2019-05-13T13:47:59.281Z,35
2019-05-13T13:48:48.984Z,40
2019-05-13T13:49:49.747Z,40
2019-05-13T13:50:55.701Z,35
2019-05-13T13:51:51.711Z,35
2019-05-13T13:52:52.955Z,35
2019-05-13T13:53:56.393Z,35
2019-05-13T13:55:56.273Z,35
2019-05-13T13:56:56.385Z,35
2019-05-13T13:57:57.061Z,35
2019-05-13T13:58:57.585Z,35
2019-05-13T14:00:20.819Z,35
2019-05-13T14:01:07.038Z,35
2019-05-13T14:02:05.117Z,35
2019-05-13T14:03:06.531Z,35
2019-05-13T14:04:03.998Z,35
2019-05-13T14:05:05.718Z,35
2019-05-13T14:06:06.820Z,35
2019-05-13T14:06:26.941Z,30
2019-05-13T14:06:32.730Z,30
2019-05-13T14:06:59.165Z,35
2019-05-13T14:07:13.677Z,30
2019-05-13T14:07:22.030Z,35
2019-05-13T14:08:08.832Z,35
2019-05-13T14:09:11.897Z,35
2019-05-13T14:10:11.614Z,35
2019-05-13T14:11:12.272Z,35
2019-05-13T14:12:12.849Z,35
2019-05-13T14:13:13.423Z,35
2019-05-13T14:14:14.001Z,35
2019-05-13T14:15:14.577Z,35
2019-05-13T14:16:28.586Z,35
2019-05-13T14:17:16.724Z,35
2019-05-13T14:18:17.301Z,35
2019-05-13T14:19:17.873Z,35
2019-05-13T14:20:18.447Z,35
2019-05-13T14:21:21.122Z,35
2019-05-13T14:22:21.725Z,35
2019-05-13T14:23:21.515Z,35
2019-05-13T14:24:21.895Z,35
2019-05-13T14:25:22.504Z,35
2019-05-13T14:26:23.035Z,35
2019-05-13T14:27:23.591Z,35
2019-05-13T14:28:24.171Z,35
2019-05-13T14:29:37.524Z,40
2019-05-13T14:30:25.339Z,40
2019-05-13T14:31:25.922Z,40
2019-05-13T14:32:26.499Z,45
2019-05-13T14:33:27.078Z,45
2019-05-13T14:34:27.651Z,45
2019-05-13T14:35:28.240Z,50
2019-05-13T14:36:28.819Z,50