createdAt,value
2017-06-10T00:01:18.733Z,1.27
2017-06-10T00:03:45.034Z,1.60
2017-06-10T00:06:11.346Z,1.60
2017-06-10T00:08:37.654Z,1.70
2017-06-10T00:11:03.942Z,2.17
2017-06-10T00:13:30.242Z,1.43
2017-06-10T00:15:56.549Z,1.77
2017-06-10T00:18:22.854Z,1.63
2017-06-10T00:20:49.146Z,2.10
2017-06-10T00:23:16.469Z,1.57
2017-06-10T00:25:42.781Z,2.50
2017-06-10T00:28:09.077Z,2.30
2017-06-10T00:30:37.117Z,1.70
2017-06-10T00:33:03.413Z,1.87
2017-06-10T00:35:29.709Z,1.73
2017-06-10T00:37:56.025Z,1.60
2017-06-10T00:40:23.092Z,1.77
2017-06-10T00:42:49.390Z,1.70
2017-06-10T00:45:16.441Z,1.20
2017-06-10T00:47:43.485Z,1.87
2017-06-10T00:50:10.529Z,1.50
2017-06-10T00:52:36.854Z,1.33
2017-06-10T00:55:03.150Z,2.00
2017-06-10T00:57:29.452Z,1.70
2017-06-10T00:59:55.758Z,1.70
2017-06-10T01:02:22.069Z,2.10
2017-06-10T01:04:48.407Z,1.70
2017-06-10T01:07:15.737Z,1.93
2017-06-10T01:09:42.050Z,1.83
2017-06-10T01:12:08.342Z,2.00
2017-06-10T01:14:34.649Z,1.70
2017-06-10T01:17:00.966Z,1.90
2017-06-10T01:19:27.297Z,2.00
2017-06-10T01:21:53.613Z,1.60
2017-06-10T01:24:19.913Z,1.80
2017-06-10T01:26:46.213Z,1.20
2017-06-10T01:29:13.280Z,1.90
2017-06-10T01:31:39.625Z,1.70
2017-06-10T01:34:05.928Z,2.00
2017-06-10T01:36:32.977Z,1.80
2017-06-10T01:38:59.277Z,1.67
2017-06-10T01:41:25.613Z,1.90
2017-06-10T01:43:51.949Z,1.70
2017-06-10T01:46:19.009Z,2.57
2017-06-10T01:48:46.057Z,2.10
2017-06-10T01:51:12.381Z,2.80
2017-06-10T01:53:38.694Z,2.90
2017-06-10T01:56:05.014Z,2.87
2017-06-10T01:58:31.317Z,2.40
2017-06-10T02:00:57.604Z,2.33
2017-06-10T02:03:23.909Z,2.50
2017-06-10T02:05:50.227Z,2.30
2017-06-10T02:08:16.558Z,2.67
2017-06-10T02:10:42.873Z,2.43
2017-06-10T02:13:09.170Z,2.80
2017-06-10T02:15:35.457Z,2.30
2017-06-10T02:18:02.803Z,2.70
2017-06-10T02:20:29.106Z,2.63
2017-06-10T02:22:56.429Z,2.20
2017-06-10T02:25:22.735Z,3.10
2017-06-10T02:27:49.046Z,2.67
2017-06-10T02:30:15.349Z,2.87
2017-06-10T02:32:41.641Z,2.57
2017-06-10T02:35:07.954Z,2.73
2017-06-10T02:37:34.249Z,2.20
2017-06-10T02:40:00.549Z,2.50
2017-06-10T02:42:26.859Z,2.60
2017-06-10T02:44:53.167Z,2.53
2017-06-10T02:47:20.310Z,2.63
2017-06-10T02:49:46.609Z,2.60
2017-06-10T02:52:12.924Z,3.33
2017-06-10T02:54:39.243Z,2.90
2017-06-10T02:57:05.541Z,3.10
2017-06-10T02:59:31.842Z,2.63
2017-06-10T03:01:58.250Z,3.03
2017-06-10T03:04:24.578Z,2.97
2017-06-10T03:06:50.875Z,3.23
2017-06-10T03:09:17.185Z,2.97
2017-06-10T03:11:43.498Z,2.73
2017-06-10T03:14:09.792Z,2.77
2017-06-10T03:16:48.373Z,2.40
2017-06-10T03:19:14.703Z,2.80
2017-06-10T03:21:40.998Z,2.23
2017-06-10T03:24:07.305Z,2.13
2017-06-10T03:26:33.615Z,2.40
2017-06-10T03:28:59.909Z,2.13
2017-06-10T03:31:26.941Z,2.60
2017-06-10T03:33:53.238Z,2.50
2017-06-10T03:36:19.530Z,3.43
2017-06-10T03:38:46.573Z,2.30
2017-06-10T03:41:12.881Z,2.53
2017-06-10T03:43:39.173Z,2.30
2017-06-10T03:46:05.493Z,2.50
2017-06-10T03:48:31.788Z,2.30
2017-06-10T03:50:58.099Z,2.20
2017-06-10T03:53:24.397Z,2.13
2017-06-10T03:55:50.701Z,2.30
2017-06-10T03:58:16.989Z,2.03
2017-06-10T04:00:43.301Z,2.33
2017-06-10T04:03:09.603Z,2.30
2017-06-10T04:05:35.898Z,2.70
2017-06-10T04:08:02.198Z,2.50
2017-06-10T04:10:28.502Z,2.53
2017-06-10T04:12:54.805Z,2.70
2017-06-10T04:15:21.102Z,2.83
2017-06-10T04:17:48.170Z,2.20
2017-06-10T04:20:14.505Z,1.90
2017-06-10T04:22:40.805Z,2.10
2017-06-10T04:25:07.116Z,2.30
2017-06-10T04:27:33.419Z,1.87
2017-06-10T04:29:59.721Z,2.30
2017-06-10T04:32:26.041Z,2.10
2017-06-10T04:34:52.361Z,2.37
2017-06-10T04:37:18.669Z,2.40
2017-06-10T04:39:44.970Z,1.93
2017-06-10T04:42:11.267Z,2.07
2017-06-10T04:44:37.570Z,2.03
2017-06-10T04:47:04.605Z,2.10
2017-06-10T04:49:31.934Z,2.57
2017-06-10T04:51:58.238Z,1.80
2017-06-10T04:54:24.540Z,2.07
2017-06-10T04:56:50.853Z,2.40
2017-06-10T04:59:18.165Z,2.00
2017-06-10T05:01:45.503Z,2.43
2017-06-10T05:04:11.806Z,1.90
2017-06-10T05:06:39.107Z,1.80
2017-06-10T05:09:05.409Z,2.10
2017-06-10T05:11:31.729Z,2.10
2017-06-10T05:13:59.025Z,2.17
2017-06-10T05:16:25.325Z,1.90
2017-06-10T05:18:51.625Z,2.00
2017-06-10T05:21:17.933Z,1.90
2017-06-10T05:23:44.227Z,2.10
2017-06-10T05:26:10.521Z,1.80
2017-06-10T05:28:38.565Z,1.83
2017-06-10T05:31:04.860Z,2.03
2017-06-10T05:33:31.169Z,2.00
2017-06-10T05:35:57.470Z,1.50
2017-06-10T05:38:24.521Z,1.97
2017-06-10T05:40:50.820Z,2.07
2017-06-10T05:43:17.118Z,2.33
2017-06-10T05:45:43.417Z,2.17
2017-06-10T05:48:09.747Z,2.00
2017-06-10T05:50:36.796Z,2.03
2017-06-10T05:53:04.878Z,1.90
2017-06-10T05:55:32.228Z,1.90
2017-06-10T05:57:58.640Z,2.00
2017-06-10T06:00:25.725Z,1.83
2017-06-10T06:02:52.038Z,1.47
2017-06-10T06:05:18.353Z,1.90
2017-06-10T06:07:45.517Z,1.80
2017-06-10T06:10:11.881Z,1.63
2017-06-10T06:12:38.183Z,1.83
2017-06-10T06:15:04.538Z,1.63
2017-06-10T06:17:30.865Z,2.73
2017-06-10T06:19:57.181Z,1.97
2017-06-10T06:22:23.486Z,1.70
2017-06-10T06:24:50.536Z,2.30
2017-06-10T06:27:18.642Z,1.80
2017-06-10T06:29:45.995Z,1.90
2017-06-10T06:32:12.355Z,2.10
2017-06-10T06:34:38.662Z,2.30
2017-06-10T06:37:04.958Z,2.20
2017-06-10T06:39:31.246Z,2.30
2017-06-10T06:41:57.550Z,2.37
2017-06-10T06:44:23.857Z,1.90
2017-06-10T06:46:50.175Z,2.00
2017-06-10T06:49:16.475Z,1.80
2017-06-10T06:51:42.790Z,2.07
2017-06-10T06:54:10.077Z,1.93
2017-06-10T06:56:37.121Z,2.10
2017-06-10T06:59:03.425Z,2.43
2017-06-10T07:01:29.726Z,2.43
2017-06-10T07:03:56.025Z,2.47
2017-06-10T07:06:22.418Z,2.30
2017-06-10T07:08:48.813Z,2.13
2017-06-10T07:11:15.132Z,2.00
2017-06-10T07:13:41.474Z,2.33
2017-06-10T07:16:07.767Z,1.83
2017-06-10T07:18:34.813Z,2.07
2017-06-10T07:21:01.849Z,2.10
2017-06-10T07:23:28.877Z,2.40
2017-06-10T07:25:55.174Z,2.10
2017-06-10T07:28:21.475Z,1.80
2017-06-10T07:30:47.783Z,1.93
2017-06-10T07:33:14.076Z,1.53
2017-06-10T07:35:40.374Z,2.40
2017-06-10T07:38:06.669Z,1.90
2017-06-10T07:40:33.718Z,2.00
2017-06-10T07:43:00.014Z,1.63
2017-06-10T07:45:26.319Z,2.30
2017-06-10T07:47:52.964Z,1.90
2017-06-10T07:50:19.253Z,1.97
2017-06-10T07:52:46.285Z,1.70
2017-06-10T07:55:12.589Z,1.80
2017-06-10T07:57:38.897Z,1.53
2017-06-10T08:00:05.219Z,1.50
2017-06-10T08:02:31.513Z,2.07
2017-06-10T08:04:58.555Z,1.70
2017-06-10T08:07:25.589Z,1.87
2017-06-10T08:09:51.894Z,1.63
2017-06-10T08:12:19.201Z,1.77
2017-06-10T08:14:45.506Z,1.90
2017-06-10T08:17:12.813Z,1.80
2017-06-10T08:19:39.102Z,1.73
2017-06-10T08:22:06.137Z,1.80
2017-06-10T08:24:32.438Z,2.53
2017-06-10T08:26:58.753Z,1.70
2017-06-10T08:29:25.065Z,2.23
2017-06-10T08:31:51.377Z,2.10
2017-06-10T08:34:18.417Z,2.10
2017-06-10T08:36:45.449Z,1.80
2017-06-10T08:39:12.753Z,1.97
2017-06-10T08:41:39.063Z,1.87
2017-06-10T08:44:05.361Z,1.70
2017-06-10T08:46:31.659Z,1.53
2017-06-10T08:48:57.975Z,2.13
2017-06-10T08:51:24.277Z,1.60
2017-06-10T08:53:50.565Z,1.50
2017-06-10T08:56:16.868Z,1.40
2017-06-10T08:58:43.173Z,1.73
2017-06-10T09:01:09.485Z,1.30
2017-06-10T09:03:35.802Z,1.90
2017-06-10T09:06:02.853Z,1.60
2017-06-10T09:08:29.902Z,2.00
2017-06-10T09:10:56.949Z,1.57
2017-06-10T09:13:24.240Z,1.50
2017-06-10T09:15:50.540Z,1.63
2017-06-10T09:18:16.831Z,1.83
2017-06-10T09:20:43.136Z,1.80
2017-06-10T09:23:09.433Z,1.83
2017-06-10T09:25:35.745Z,1.37
2017-06-10T09:28:02.788Z,1.57
2017-06-10T09:30:29.825Z,1.90
2017-06-10T09:32:56.150Z,1.90
2017-06-10T09:35:22.450Z,1.73
2017-06-10T09:37:48.743Z,1.63
2017-06-10T09:40:15.043Z,2.00
2017-06-10T09:42:41.342Z,1.50
2017-06-10T09:45:07.661Z,1.50
2017-06-10T09:47:33.961Z,1.73
2017-06-10T09:50:00.262Z,1.33
2017-06-10T09:52:26.565Z,1.93
2017-06-10T09:54:52.869Z,1.70
2017-06-10T09:57:19.181Z,1.43
2017-06-10T09:59:45.482Z,1.80
2017-06-10T10:02:11.814Z,1.60
2017-06-10T10:04:39.157Z,1.63
2017-06-10T10:07:05.463Z,1.50
2017-06-10T10:09:31.761Z,1.50
2017-06-10T10:11:58.074Z,1.40
2017-06-10T10:14:25.135Z,1.27
2017-06-10T10:16:51.434Z,1.70
2017-06-10T10:19:18.480Z,1.40
2017-06-10T10:21:44.815Z,1.80
2017-06-10T10:24:11.869Z,1.67
2017-06-10T10:26:38.937Z,1.60
2017-06-10T10:29:06.265Z,1.97
2017-06-10T10:31:32.581Z,1.43
2017-06-10T10:33:58.886Z,1.60
2017-06-10T10:36:25.195Z,1.90
2017-06-10T10:38:51.496Z,1.73
2017-06-10T10:41:17.833Z,2.13
2017-06-10T10:43:44.133Z,1.53
2017-06-10T10:46:10.449Z,1.40
2017-06-10T10:48:37.737Z,1.50
2017-06-10T10:51:04.058Z,1.53
2017-06-10T10:53:31.101Z,1.27
2017-06-10T10:55:58.208Z,1.30
2017-06-10T10:58:24.515Z,1.80
2017-06-10T11:00:50.846Z,1.40
2017-06-10T11:03:17.170Z,1.70
2017-06-10T11:05:43.461Z,1.70
2017-06-10T11:08:09.777Z,1.20
2017-06-10T11:10:36.093Z,1.80
2017-06-10T11:13:02.403Z,1.30
2017-06-10T11:15:28.738Z,1.63
2017-06-10T11:17:55.030Z,1.93
2017-06-10T11:20:21.330Z,1.67
2017-06-10T11:22:47.634Z,1.60
2017-06-10T11:25:13.947Z,1.80
2017-06-10T11:27:40.241Z,1.80
2017-06-10T11:30:07.287Z,1.83
2017-06-10T11:32:35.338Z,1.90
2017-06-10T11:35:01.631Z,1.63
2017-06-10T11:37:27.941Z,1.80
2017-06-10T11:39:54.241Z,1.67
2017-06-10T11:42:21.305Z,1.67
2017-06-10T11:44:47.617Z,1.90
2017-06-10T11:47:14.662Z,1.60
2017-06-10T11:49:41.713Z,1.80
2017-06-10T11:52:08.021Z,1.77
2017-06-10T11:54:34.319Z,2.20
2017-06-10T11:57:00.644Z,1.70
2017-06-10T11:59:26.944Z,1.80
2017-06-10T12:01:53.578Z,1.70
2017-06-10T12:04:19.957Z,1.77
2017-06-10T12:06:46.257Z,1.80
2017-06-10T12:09:12.569Z,1.67
2017-06-10T12:11:38.862Z,1.50
2017-06-10T12:14:05.162Z,1.40
2017-06-10T12:16:31.497Z,1.60
2017-06-10T12:18:57.873Z,1.80
2017-06-10T12:21:24.921Z,2.10
2017-06-10T12:23:51.969Z,1.60
2017-06-10T12:26:19.013Z,1.50
2017-06-10T12:28:46.057Z,2.03
2017-06-10T12:31:13.093Z,2.43
2017-06-10T12:33:39.402Z,1.40
2017-06-10T12:36:05.710Z,1.40
2017-06-10T12:38:32.013Z,1.50
2017-06-10T12:40:58.310Z,1.53
2017-06-10T12:43:24.605Z,1.20
2017-06-10T12:45:50.990Z,1.63
2017-06-10T12:48:17.285Z,1.60
2017-06-10T12:50:43.597Z,1.40
2017-06-10T12:53:09.905Z,1.10
2017-06-10T12:55:36.210Z,1.70
2017-06-10T12:58:02.514Z,1.20
2017-06-10T13:00:28.813Z,1.40
2017-06-10T13:02:55.125Z,1.13
2017-06-10T13:05:21.422Z,1.33
2017-06-10T13:07:48.458Z,1.37
2017-06-10T13:10:14.750Z,1.10
2017-06-10T13:12:41.056Z,0.97
2017-06-10T13:15:07.350Z,1.23
2017-06-10T13:17:33.654Z,1.40
2017-06-10T13:19:59.998Z,1.03
2017-06-10T13:22:26.293Z,1.20
2017-06-10T13:24:52.589Z,0.93
2017-06-10T13:27:18.905Z,1.20
2017-06-10T13:29:46.953Z,1.20
2017-06-10T13:32:13.274Z,0.97
2017-06-10T13:34:39.566Z,1.00
2017-06-10T13:37:05.880Z,1.20
2017-06-10T13:39:32.182Z,1.40
2017-06-10T13:41:58.490Z,1.20
2017-06-10T13:44:24.800Z,1.10
2017-06-10T13:46:51.101Z,0.80
2017-06-10T13:49:18.382Z,1.10
2017-06-10T13:51:45.677Z,1.30
2017-06-10T13:54:11.994Z,1.47
2017-06-10T13:56:39.284Z,1.37
2017-06-10T13:59:05.586Z,1.00
2017-06-10T14:01:31.898Z,1.50
2017-06-10T14:03:58.233Z,1.50
2017-06-10T14:06:24.541Z,1.83
2017-06-10T14:08:50.849Z,1.50
2017-06-10T14:11:18.166Z,1.40
2017-06-10T14:13:45.463Z,1.37
2017-06-10T14:16:11.770Z,1.33
2017-06-10T14:18:38.116Z,1.30
2017-06-10T14:21:04.422Z,1.30
2017-06-10T14:23:31.474Z,1.30
2017-06-10T14:25:58.513Z,1.07
2017-06-10T14:28:25.559Z,1.30
2017-06-10T14:30:51.862Z,1.30
2017-06-10T14:33:18.166Z,1.53
2017-06-10T14:35:44.471Z,1.20
2017-06-10T14:38:10.778Z,1.20
2017-06-10T14:40:37.833Z,0.90
2017-06-10T14:43:04.129Z,1.33
2017-06-10T14:45:30.425Z,1.03
2017-06-10T14:47:56.727Z,1.00
2017-06-10T14:50:23.026Z,1.40
2017-06-10T14:52:49.348Z,1.30
2017-06-10T14:55:15.650Z,1.40
2017-06-10T14:57:41.946Z,1.53
2017-06-10T15:00:08.249Z,1.60
2017-06-10T15:02:35.305Z,1.30
2017-06-10T15:05:02.380Z,1.77
2017-06-10T15:07:28.695Z,1.40
2017-06-10T15:09:54.994Z,1.70
2017-06-10T15:12:21.305Z,1.07
2017-06-10T15:14:47.597Z,1.10
2017-06-10T15:17:13.891Z,1.43
2017-06-10T15:19:40.948Z,1.27
2017-06-10T15:22:07.997Z,1.33
2017-06-10T15:24:34.298Z,1.17
2017-06-10T15:27:00.603Z,1.50
2017-06-10T15:29:26.896Z,1.50
2017-06-10T15:31:53.190Z,1.67
2017-06-10T15:34:19.506Z,1.20
2017-06-10T15:36:46.818Z,1.30
2017-06-10T15:39:14.101Z,1.10
2017-06-10T15:41:40.410Z,1.00
2017-06-10T15:44:06.713Z,1.43
2017-06-10T15:46:33.765Z,1.40
2017-06-10T15:49:00.089Z,1.60
2017-06-10T15:51:26.393Z,1.27
2017-06-10T15:53:52.693Z,1.20
2017-06-10T15:56:18.994Z,1.50
2017-06-10T15:58:45.305Z,1.23
2017-06-10T16:01:12.343Z,1.30
2017-06-10T16:03:38.658Z,1.40
2017-06-10T16:06:04.972Z,1.47
2017-06-10T16:08:31.287Z,1.40
2017-06-10T16:10:57.590Z,1.60
2017-06-10T16:13:23.885Z,1.10
2017-06-10T16:15:50.181Z,1.20
2017-06-10T16:18:17.247Z,1.13
2017-06-10T16:20:43.550Z,1.00
2017-06-10T16:23:09.857Z,1.10
2017-06-10T16:25:36.161Z,1.70
2017-06-10T16:28:04.212Z,1.30
2017-06-10T16:30:30.514Z,1.70
2017-06-10T16:32:57.821Z,1.40
2017-06-10T16:35:24.129Z,1.23
2017-06-10T16:37:50.445Z,1.20
2017-06-10T16:40:16.746Z,1.40
2017-06-10T16:42:43.054Z,1.53
2017-06-10T16:45:09.361Z,1.33
2017-06-10T16:47:36.396Z,1.40
2017-06-10T16:50:02.698Z,1.77
2017-06-10T16:52:29.751Z,1.20
2017-06-10T16:54:56.062Z,1.10
2017-06-10T16:57:22.361Z,1.37
2017-06-10T16:59:48.675Z,1.10
2017-06-10T17:02:15.745Z,1.60
2017-06-10T17:04:42.062Z,1.33
2017-06-10T17:07:08.358Z,1.40
2017-06-10T17:09:34.653Z,1.20
2017-06-10T17:12:00.953Z,1.60
2017-06-10T17:14:27.273Z,1.83
2017-06-10T17:16:54.325Z,1.70
2017-06-10T17:19:20.637Z,1.90
2017-06-10T17:21:47.669Z,1.60
2017-06-10T17:24:13.966Z,1.67
2017-06-10T17:26:40.281Z,2.50
2017-06-10T17:29:06.590Z,1.90
2017-06-10T17:31:32.888Z,2.17
2017-06-10T17:33:59.186Z,2.00
2017-06-10T17:36:25.489Z,2.00
2017-06-10T17:38:51.797Z,2.33
2017-06-10T17:41:18.834Z,1.97
2017-06-10T17:43:45.881Z,2.27
2017-06-10T17:46:12.913Z,1.80
2017-06-10T17:48:39.205Z,1.90
2017-06-10T17:51:05.511Z,1.90
2017-06-10T17:53:32.823Z,1.90
2017-06-10T17:55:59.125Z,1.97
2017-06-10T17:58:25.425Z,1.90
2017-06-10T18:00:51.709Z,2.40
2017-06-10T18:03:19.213Z,2.00
2017-06-10T18:05:45.521Z,2.50
2017-06-10T18:08:12.557Z,2.00
2017-06-10T18:10:38.858Z,2.63
2017-06-10T18:13:05.163Z,2.27
2017-06-10T18:15:31.453Z,2.27
2017-06-10T18:17:57.761Z,2.00
2017-06-10T18:20:24.086Z,2.37
2017-06-10T18:22:50.413Z,2.43
2017-06-10T18:25:16.741Z,2.57
2017-06-10T18:27:43.029Z,2.43
2017-06-10T18:30:09.353Z,2.20
2017-06-10T18:32:35.659Z,2.00
2017-06-10T18:35:01.959Z,2.40
2017-06-10T18:37:28.265Z,2.40
2017-06-10T18:39:54.591Z,2.47
2017-06-10T18:42:20.929Z,2.30
2017-06-10T18:44:47.229Z,2.60
2017-06-10T18:47:13.536Z,2.07
2017-06-10T18:49:39.845Z,2.53
2017-06-10T18:52:06.154Z,2.60
2017-06-10T18:54:32.457Z,1.90
2017-06-10T18:56:58.765Z,2.30
2017-06-10T18:59:25.833Z,2.20
2017-06-10T19:01:52.162Z,2.20
2017-06-10T19:04:18.488Z,2.27
2017-06-10T19:06:44.786Z,2.00
2017-06-10T19:09:11.097Z,2.03
2017-06-10T19:11:37.410Z,2.23
2017-06-10T19:14:03.742Z,2.30
2017-06-10T19:16:30.057Z,2.30
2017-06-10T19:18:56.366Z,2.70
2017-06-10T19:21:23.654Z,2.30
2017-06-10T19:23:49.970Z,2.90
2017-06-10T19:26:16.278Z,2.27
2017-06-10T19:28:42.581Z,2.43
2017-06-10T19:31:09.626Z,2.70
2017-06-10T19:33:36.678Z,3.03
2017-06-10T19:36:02.985Z,2.80
2017-06-10T19:38:29.298Z,2.37
2017-06-10T19:40:55.589Z,2.50
2017-06-10T19:43:21.885Z,2.43
2017-06-10T19:45:48.189Z,3.00
2017-06-10T19:48:14.522Z,2.40
2017-06-10T19:50:40.845Z,2.33
2017-06-10T19:53:07.179Z,2.40
2017-06-10T19:55:33.533Z,2.90
2017-06-10T19:57:59.829Z,3.13
2017-06-10T20:00:26.133Z,2.60
2017-06-10T20:02:52.480Z,4.00
2017-06-10T20:05:18.793Z,3.37
2017-06-10T20:07:45.094Z,2.43
2017-06-10T20:10:13.185Z,2.67
2017-06-10T20:12:39.486Z,2.60
2017-06-10T20:15:05.778Z,2.83
2017-06-10T20:17:32.077Z,2.57
2017-06-10T20:19:58.377Z,2.57
2017-06-10T20:22:24.677Z,2.67
2017-06-10T20:24:50.985Z,2.90
2017-06-10T20:27:17.309Z,2.60
2017-06-10T20:29:43.607Z,2.47
2017-06-10T20:32:10.666Z,3.10
2017-06-10T20:34:36.977Z,2.80
2017-06-10T20:37:03.307Z,3.07
2017-06-10T20:39:29.614Z,2.90
2017-06-10T20:41:55.909Z,2.80
2017-06-10T20:44:22.213Z,2.73
2017-06-10T20:46:48.535Z,3.00
2017-06-10T20:49:15.605Z,2.73
2017-06-10T20:51:41.917Z,3.03
2017-06-10T20:54:08.226Z,3.30
2017-06-10T20:56:34.537Z,2.83
2017-06-10T20:59:00.841Z,3.40
2017-06-10T21:01:27.149Z,3.10
2017-06-10T21:03:53.462Z,3.17
2017-06-10T21:06:19.774Z,2.70
2017-06-10T21:08:46.085Z,3.30
2017-06-10T21:11:12.389Z,3.30
2017-06-10T21:13:39.697Z,4.10
2017-06-10T21:16:06.741Z,3.50
2017-06-10T21:18:33.047Z,3.33
2017-06-10T21:20:59.361Z,2.70
2017-06-10T21:23:25.673Z,3.23
2017-06-10T21:25:51.979Z,3.37
2017-06-10T21:28:18.277Z,3.07
2017-06-10T21:30:45.314Z,2.90
2017-06-10T21:33:11.615Z,3.37
2017-06-10T21:35:37.923Z,3.33
2017-06-10T21:38:04.232Z,2.73
2017-06-10T21:40:30.549Z,3.07
2017-06-10T21:42:57.842Z,3.30
2017-06-10T21:45:24.147Z,3.77
2017-06-10T21:47:51.454Z,3.20
2017-06-10T21:50:18.997Z,3.03
2017-06-10T21:52:45.298Z,3.37
2017-06-10T21:55:11.615Z,2.90
2017-06-10T21:57:37.931Z,3.30
2017-06-10T22:00:04.236Z,2.87
2017-06-10T22:02:30.546Z,3.30
2017-06-10T22:04:56.842Z,2.50
2017-06-10T22:07:23.385Z,2.83
2017-06-10T22:09:49.702Z,3.33
2017-06-10T22:12:15.996Z,2.43
2017-06-10T22:14:43.321Z,3.43
2017-06-10T22:17:09.618Z,3.07
2017-06-10T22:19:35.926Z,2.80
2017-06-10T22:22:02.237Z,2.63
2017-06-10T22:24:28.541Z,3.13
2017-06-10T22:26:54.858Z,3.20
2017-06-10T22:29:21.166Z,3.20
2017-06-10T22:31:47.478Z,2.90
2017-06-10T22:34:13.813Z,3.20
2017-06-10T22:36:40.855Z,3.10
2017-06-10T22:39:07.153Z,2.40
2017-06-10T22:41:33.453Z,2.73
2017-06-10T22:43:59.767Z,4.10
2017-06-10T22:46:27.053Z,3.50
2017-06-10T22:48:53.353Z,3.17
2017-06-10T22:51:19.665Z,2.70
2017-06-10T22:53:45.979Z,3.00
2017-06-10T22:56:12.269Z,2.83
2017-06-10T22:58:38.578Z,3.00
2017-06-10T23:01:04.874Z,3.40
2017-06-10T23:03:31.921Z,3.67
2017-06-10T23:05:58.222Z,3.20
2017-06-10T23:08:24.514Z,2.80
2017-06-10T23:10:50.818Z,3.20
2017-06-10T23:13:17.139Z,3.40
2017-06-10T23:15:44.179Z,3.40
2017-06-10T23:18:11.490Z,2.60
2017-06-10T23:20:38.831Z,2.87
2017-06-10T23:23:06.161Z,3.20
2017-06-10T23:25:32.481Z,2.83
2017-06-10T23:27:58.782Z,3.13
2017-06-10T23:30:25.085Z,2.20
2017-06-10T23:32:52.405Z,2.67
2017-06-10T23:35:19.694Z,2.90
2017-06-10T23:37:46.004Z,3.10
2017-06-10T23:40:12.337Z,2.87
2017-06-10T23:42:38.647Z,3.30
2017-06-10T23:45:04.940Z,3.23
2017-06-10T23:47:32.821Z,3.10
2017-06-10T23:49:59.122Z,2.50
2017-06-10T23:52:25.432Z,3.00
2017-06-10T23:54:51.738Z,2.80
2017-06-10T23:57:18.085Z,3.07
2017-06-10T23:59:44.378Z,3.33
