createdAt,value
2019-01-28T00:00:29.916Z,975.62
2019-01-28T00:01:29.887Z,975.62
2019-01-28T00:02:29.876Z,975.62
2019-01-28T00:03:29.860Z,975.59
2019-01-28T00:04:29.890Z,975.66
2019-01-28T00:05:29.848Z,975.68
2019-01-28T00:06:29.838Z,975.68
2019-01-28T00:07:29.818Z,975.65
2019-01-28T00:08:29.812Z,975.68
2019-01-28T00:09:29.832Z,975.70
2019-01-28T00:10:29.785Z,975.76
2019-01-28T00:11:29.778Z,975.71
2019-01-28T00:12:29.770Z,975.73
2019-01-28T00:13:29.754Z,975.78
2019-01-28T00:14:29.753Z,975.80
2019-01-28T00:15:29.755Z,975.83
2019-01-28T00:16:29.726Z,975.80
2019-01-28T00:17:29.712Z,975.86
2019-01-28T00:18:29.714Z,975.84
2019-01-28T00:19:29.699Z,975.81
2019-01-28T00:20:29.697Z,975.87
2019-01-28T00:21:29.666Z,975.84
2019-01-28T00:22:29.666Z,975.83
2019-01-28T00:23:29.642Z,975.91
2019-01-28T00:24:29.638Z,975.88
2019-01-28T00:25:29.655Z,975.85
2019-01-28T00:26:29.611Z,975.90
2019-01-28T00:27:29.604Z,975.91
2019-01-28T00:28:29.599Z,975.95
2019-01-28T00:29:29.583Z,975.88
2019-01-28T00:30:29.630Z,975.99
2019-01-28T00:31:29.578Z,976.00
2019-01-28T00:32:29.549Z,976.00
2019-01-28T00:33:29.538Z,975.97
2019-01-28T00:34:29.527Z,975.95
2019-01-28T00:35:29.528Z,975.96
2019-01-28T00:36:29.542Z,975.97
2019-01-28T00:37:29.497Z,976.05
2019-01-28T00:38:29.501Z,975.97
2019-01-28T00:39:29.471Z,976.07
2019-01-28T00:40:29.465Z,976.10
2019-01-28T00:41:29.479Z,976.09
2019-01-28T00:42:29.441Z,976.20
2019-01-28T00:43:29.437Z,976.15
2019-01-28T00:44:29.459Z,976.17
2019-01-28T00:45:29.413Z,976.15
2019-01-28T00:46:29.429Z,976.17
2019-01-28T00:47:29.413Z,976.21
2019-01-28T00:48:29.378Z,976.22
2019-01-28T00:49:29.375Z,976.25
2019-01-28T00:50:29.362Z,976.29
2019-01-28T00:51:29.342Z,976.37
2019-01-28T00:52:29.352Z,976.47
2019-01-28T00:53:29.344Z,976.40
2019-01-28T00:54:29.312Z,976.49
2019-01-28T00:55:29.314Z,976.50
2019-01-28T00:56:29.309Z,976.53
2019-01-28T00:57:29.317Z,976.57
2019-01-28T00:58:29.283Z,976.65
2019-01-28T00:59:29.271Z,976.62
2019-01-28T01:00:29.265Z,976.66
2019-01-28T01:01:29.249Z,976.71
2019-01-28T01:02:29.227Z,976.75
2019-01-28T01:03:29.249Z,976.83
2019-01-28T01:04:29.223Z,976.82
2019-01-28T01:05:29.190Z,976.86
2019-01-28T01:06:29.218Z,976.94
2019-01-28T01:07:29.169Z,976.94
2019-01-28T01:08:29.158Z,977.04
2019-01-28T01:09:29.160Z,977.08
2019-01-28T01:10:29.156Z,977.06
2019-01-28T01:11:29.168Z,977.03
2019-01-28T01:12:29.123Z,977.07
2019-01-28T01:13:29.106Z,977.08
2019-01-28T01:14:29.098Z,977.19
2019-01-28T01:15:29.101Z,977.13
2019-01-28T01:16:29.100Z,977.11
2019-01-28T01:17:29.117Z,977.19
2019-01-28T01:18:29.051Z,977.23
2019-01-28T01:19:29.047Z,977.22
2019-01-28T01:20:29.051Z,977.28
2019-01-28T01:21:29.033Z,977.28
2019-01-28T01:22:29.027Z,977.28
2019-01-28T01:23:29.004Z,977.30
2019-01-28T01:24:28.987Z,977.38
2019-01-28T01:25:28.987Z,977.42
2019-01-28T01:26:28.967Z,977.42
2019-01-28T01:27:28.978Z,977.39
2019-01-28T01:28:28.946Z,977.41
2019-01-28T01:29:28.937Z,977.49
2019-01-28T01:30:28.931Z,977.46
2019-01-28T01:31:28.921Z,977.46
2019-01-28T01:32:28.917Z,977.50
2019-01-28T01:33:28.898Z,977.59
2019-01-28T01:34:28.889Z,977.57
2019-01-28T01:35:28.869Z,977.57
2019-01-28T01:36:28.859Z,977.58
2019-01-28T01:37:28.882Z,977.65
2019-01-28T01:38:28.842Z,977.65
2019-01-28T01:39:28.828Z,977.66
2019-01-28T01:40:28.834Z,977.68
2019-01-28T01:41:28.832Z,977.63
2019-01-28T01:42:28.793Z,977.69
2019-01-28T01:43:28.812Z,977.73
2019-01-28T01:44:28.776Z,977.75
2019-01-28T01:45:28.769Z,977.75
2019-01-28T01:46:28.753Z,977.70
2019-01-28T01:47:28.742Z,977.75
2019-01-28T01:48:28.802Z,977.79
2019-01-28T01:49:28.717Z,977.74
2019-01-28T01:50:28.729Z,977.69
2019-01-28T01:51:28.696Z,977.76
2019-01-28T01:52:28.690Z,977.76
2019-01-28T01:53:28.705Z,977.81
2019-01-28T01:54:28.663Z,977.85
2019-01-28T01:55:28.653Z,977.83
2019-01-28T01:56:28.650Z,977.81
2019-01-28T01:57:28.634Z,977.83
2019-01-28T01:58:28.631Z,977.79
2019-01-28T01:59:28.628Z,977.81
2019-01-28T02:00:28.612Z,977.81
2019-01-28T02:01:28.585Z,977.86
2019-01-28T02:02:33.356Z,977.82
2019-01-28T02:03:29.567Z,977.90
2019-01-28T02:04:28.593Z,977.90
2019-01-28T02:05:28.543Z,977.94
2019-01-28T02:06:28.538Z,977.95
2019-01-28T02:07:28.527Z,977.93
2019-01-28T02:08:28.513Z,977.96
2019-01-28T02:09:28.533Z,977.97
2019-01-28T02:10:28.491Z,978.00
2019-01-28T02:11:28.493Z,978.00
2019-01-28T02:12:28.471Z,978.07
2019-01-28T02:13:28.488Z,978.08
2019-01-28T02:14:28.459Z,978.12
2019-01-28T02:15:28.463Z,978.08
2019-01-28T02:16:28.438Z,978.15
2019-01-28T02:17:28.422Z,978.13
2019-01-28T02:18:28.410Z,978.14
2019-01-28T02:19:28.404Z,978.04
2019-01-28T02:20:28.410Z,978.06
2019-01-28T02:21:28.374Z,978.09
2019-01-28T02:22:28.361Z,978.04
2019-01-28T02:23:28.352Z,978.03
2019-01-28T02:24:28.354Z,978.10
2019-01-28T02:25:28.365Z,978.09
2019-01-28T02:26:28.319Z,978.15
2019-01-28T02:27:28.310Z,978.13
2019-01-28T02:28:28.308Z,978.09
2019-01-28T02:29:28.296Z,978.10
2019-01-28T02:30:28.334Z,978.06
2019-01-28T02:31:28.297Z,978.08
2019-01-28T02:32:28.259Z,978.09
2019-01-28T02:33:28.289Z,978.02
2019-01-28T02:34:28.237Z,978.09
2019-01-28T02:35:28.222Z,978.10
2019-01-28T02:36:28.235Z,978.13
2019-01-28T02:37:28.199Z,978.13
2019-01-28T02:38:28.191Z,978.19
2019-01-28T02:39:28.178Z,978.06
2019-01-28T02:40:28.185Z,978.13
2019-01-28T02:41:28.194Z,978.12
2019-01-28T02:42:28.157Z,978.15
2019-01-28T02:43:28.150Z,978.19
2019-01-28T02:44:28.132Z,978.24
2019-01-28T02:45:28.121Z,978.23
2019-01-28T02:46:28.120Z,978.24
2019-01-28T02:47:28.111Z,978.25
2019-01-28T02:48:28.090Z,978.30
2019-01-28T02:49:28.069Z,978.30
2019-01-28T02:50:28.064Z,978.28
2019-01-28T02:51:28.051Z,978.28
2019-01-28T02:52:28.055Z,978.29
2019-01-28T02:53:28.032Z,978.31
2019-01-28T02:54:28.020Z,978.23
2019-01-28T02:55:28.007Z,978.27
2019-01-28T02:56:28.009Z,978.26
2019-01-28T02:57:28.014Z,978.31
2019-01-28T02:58:27.979Z,978.28
2019-01-28T02:59:27.962Z,978.30
2019-01-28T03:00:27.956Z,978.29
2019-01-28T03:01:27.948Z,978.25
2019-01-28T03:02:27.926Z,978.27
2019-01-28T03:03:27.933Z,978.29
2019-01-28T03:04:27.907Z,978.31
2019-01-28T03:05:27.896Z,978.28
2019-01-28T03:06:27.896Z,978.27
2019-01-28T03:07:27.873Z,978.28
2019-01-28T03:08:27.911Z,978.29
2019-01-28T03:09:27.851Z,978.28
2019-01-28T03:10:27.840Z,978.25
2019-01-28T03:11:27.836Z,978.27
2019-01-28T03:12:27.824Z,978.46
2019-01-28T03:13:27.839Z,978.36
2019-01-28T03:14:27.828Z,978.45
2019-01-28T03:15:27.790Z,978.43
2019-01-28T03:16:27.775Z,978.42
2019-01-28T03:17:29.212Z,978.35
2019-01-28T03:18:27.779Z,978.39
2019-01-28T03:19:27.768Z,978.48
2019-01-28T03:20:27.744Z,978.48
2019-01-28T03:21:27.725Z,978.45
2019-01-28T03:22:27.712Z,978.53
2019-01-28T03:23:27.709Z,978.54
2019-01-28T03:24:27.717Z,978.53
2019-01-28T03:25:27.694Z,978.57
2019-01-28T03:26:27.694Z,978.49
2019-01-28T03:27:27.662Z,978.57
2019-01-28T03:28:27.659Z,978.59
2019-01-28T03:29:27.676Z,978.59
2019-01-28T03:30:27.643Z,978.60
2019-01-28T03:31:27.615Z,978.62
2019-01-28T03:32:27.606Z,978.62
2019-01-28T03:33:27.595Z,978.65
2019-01-28T03:34:27.611Z,978.63
2019-01-28T03:35:27.579Z,978.72
2019-01-28T03:36:27.571Z,978.70
2019-01-28T03:37:27.546Z,978.80
2019-01-28T03:38:27.546Z,978.75
2019-01-28T03:39:27.527Z,978.73
2019-01-28T03:40:27.544Z,978.80
2019-01-28T03:41:27.539Z,978.82
2019-01-28T03:42:27.491Z,978.80
2019-01-28T03:43:27.572Z,978.80
2019-01-28T03:44:27.475Z,978.84
2019-01-28T03:45:27.480Z,978.83
2019-01-28T03:46:27.453Z,978.85
2019-01-28T03:47:27.446Z,978.89
2019-01-28T03:48:27.432Z,978.85
2019-01-28T03:49:27.477Z,978.89
2019-01-28T03:50:27.443Z,978.88
2019-01-28T03:51:27.408Z,978.87
2019-01-28T03:52:27.396Z,978.81
2019-01-28T03:53:27.385Z,978.78
2019-01-28T03:54:27.363Z,978.84
2019-01-28T03:55:27.365Z,978.84
2019-01-28T03:56:27.368Z,978.83
2019-01-28T03:57:27.330Z,978.82
2019-01-28T03:58:27.316Z,978.80
2019-01-28T03:59:27.320Z,978.88
2019-01-28T04:00:27.294Z,978.86
2019-01-28T04:01:27.304Z,978.87
2019-01-28T04:02:27.270Z,978.87
2019-01-28T04:03:27.265Z,978.86
2019-01-28T04:04:27.253Z,978.90
2019-01-28T04:05:27.247Z,978.87
2019-01-28T04:06:27.247Z,978.93
2019-01-28T04:07:27.220Z,978.93
2019-01-28T04:08:27.212Z,978.92
2019-01-28T04:09:27.202Z,978.91
2019-01-28T04:10:27.200Z,978.94
2019-01-28T04:11:27.214Z,978.89
2019-01-28T04:12:27.164Z,978.87
2019-01-28T04:13:27.157Z,978.96
2019-01-28T04:14:27.143Z,978.95
2019-01-28T04:15:27.135Z,979.03
2019-01-28T04:16:27.141Z,979.07
2019-01-28T04:17:27.141Z,978.99
2019-01-28T04:18:27.095Z,978.97
2019-01-28T04:19:27.092Z,979.04
2019-01-28T04:20:27.076Z,978.99
2019-01-28T04:21:27.067Z,979.02
2019-01-28T04:22:27.076Z,979.05
2019-01-28T04:23:27.040Z,979.04
2019-01-28T04:24:27.033Z,979.03
2019-01-28T04:25:27.053Z,979.06
2019-01-28T04:26:27.038Z,979.02
2019-01-28T04:27:27.039Z,979.00
2019-01-28T04:28:26.988Z,979.03
2019-01-28T04:29:26.973Z,978.96
2019-01-28T04:30:26.961Z,979.03
2019-01-28T04:31:28.156Z,979.05
2019-01-28T04:32:26.973Z,979.09
2019-01-28T04:33:26.928Z,979.01
2019-01-28T04:34:26.924Z,979.08
2019-01-28T04:35:26.914Z,979.05
2019-01-28T04:36:26.924Z,979.08
2019-01-28T04:37:26.904Z,979.03
2019-01-28T04:38:26.881Z,978.99
2019-01-28T04:39:26.871Z,979.04
2019-01-28T04:40:26.853Z,978.99
2019-01-28T04:41:26.874Z,978.98
2019-01-28T04:42:26.832Z,979.06
2019-01-28T04:43:26.820Z,979.07
2019-01-28T04:44:26.821Z,979.00
2019-01-28T04:45:26.805Z,979.08
2019-01-28T04:46:26.786Z,979.03
2019-01-28T04:47:26.795Z,979.07
2019-01-28T04:48:26.774Z,978.99
2019-01-28T04:49:26.758Z,978.99
2019-01-28T04:50:26.755Z,979.04
2019-01-28T04:51:26.738Z,979.02
2019-01-28T04:52:26.760Z,979.05
2019-01-28T04:53:26.711Z,979.03
2019-01-28T04:54:26.710Z,979.03
2019-01-28T04:55:26.687Z,979.05
2019-01-28T04:56:26.685Z,979.00
2019-01-28T04:57:26.702Z,978.97
2019-01-28T04:58:26.672Z,978.91
2019-01-28T04:59:26.657Z,978.90
2019-01-28T05:00:26.633Z,978.87
2019-01-28T05:01:26.621Z,978.87
2019-01-28T05:02:26.624Z,978.94
2019-01-28T05:03:26.625Z,978.87
2019-01-28T05:04:26.588Z,978.92
2019-01-28T05:05:26.587Z,978.88
2019-01-28T05:06:26.583Z,978.88
2019-01-28T05:07:26.572Z,978.89
2019-01-28T05:08:26.589Z,978.86
2019-01-28T05:09:26.536Z,978.88
2019-01-28T05:10:26.534Z,978.93
2019-01-28T05:11:26.517Z,978.86
2019-01-28T05:12:26.506Z,978.94
2019-01-28T05:13:26.522Z,978.99
2019-01-28T05:14:26.476Z,978.91
2019-01-28T05:15:26.471Z,978.99
2019-01-28T05:16:26.464Z,979.00
2019-01-28T05:17:26.466Z,979.00
2019-01-28T05:18:26.436Z,979.01
2019-01-28T05:19:26.452Z,978.94
2019-01-28T05:20:26.419Z,979.01
2019-01-28T05:21:26.399Z,978.93
2019-01-28T05:22:26.394Z,978.99
2019-01-28T05:23:26.380Z,978.91
2019-01-28T05:24:26.386Z,978.97
2019-01-28T05:25:26.402Z,978.98
2019-01-28T05:26:26.348Z,979.00
2019-01-28T05:27:26.331Z,978.89
2019-01-28T05:28:26.328Z,978.89
2019-01-28T05:29:26.412Z,978.92
2019-01-28T05:30:26.301Z,978.91
2019-01-28T05:31:26.312Z,978.88
2019-01-28T05:32:26.290Z,978.86
2019-01-28T05:33:26.268Z,978.87
2019-01-28T05:34:26.266Z,978.86
2019-01-28T05:35:26.272Z,978.85
2019-01-28T05:36:26.237Z,978.83
2019-01-28T05:37:26.226Z,978.90
2019-01-28T05:38:26.215Z,978.84
2019-01-28T05:39:26.202Z,978.88
2019-01-28T05:40:26.206Z,978.84
2019-01-28T05:41:26.181Z,978.88
2019-01-28T05:42:26.177Z,978.90
2019-01-28T05:43:26.212Z,978.83
2019-01-28T05:44:26.151Z,978.84
2019-01-28T05:45:26.167Z,978.86
2019-01-28T05:46:26.125Z,978.86
2019-01-28T05:47:26.112Z,978.86
2019-01-28T05:48:26.125Z,978.88
2019-01-28T05:49:26.107Z,978.93
2019-01-28T05:50:26.103Z,978.85
2019-01-28T05:51:26.134Z,978.86
2019-01-28T05:52:26.058Z,978.87
2019-01-28T05:53:26.047Z,978.89
2019-01-28T05:54:26.083Z,978.92
2019-01-28T05:55:26.024Z,978.90
2019-01-28T05:56:26.043Z,978.94
2019-01-28T05:57:26.022Z,978.95
2019-01-28T05:58:26.010Z,978.91
2019-01-28T05:59:25.982Z,978.92
2019-01-28T06:00:25.973Z,978.95
2019-01-28T06:01:26.010Z,978.90
2019-01-28T06:02:25.949Z,978.93
2019-01-28T06:03:25.987Z,978.93
2019-01-28T06:04:25.932Z,978.93
2019-01-28T06:05:25.932Z,978.89
2019-01-28T06:06:25.930Z,978.88
2019-01-28T06:07:25.919Z,978.92
2019-01-28T06:08:25.897Z,978.95
2019-01-28T06:09:25.877Z,978.91
2019-01-28T06:10:25.866Z,978.98
2019-01-28T06:11:25.846Z,978.95
2019-01-28T06:12:25.861Z,978.97
2019-01-28T06:13:25.824Z,979.01
2019-01-28T06:14:25.816Z,978.98
2019-01-28T06:15:25.839Z,979.02
2019-01-28T06:16:25.804Z,978.98
2019-01-28T06:17:25.797Z,979.03
2019-01-28T06:18:25.769Z,978.98
2019-01-28T06:19:25.757Z,979.04
2019-01-28T06:20:25.757Z,978.98
2019-01-28T06:21:25.740Z,979.00
2019-01-28T06:22:25.776Z,978.99
2019-01-28T06:23:25.720Z,979.03
2019-01-28T06:24:25.705Z,979.03
2019-01-28T06:25:25.718Z,979.10
2019-01-28T06:26:25.680Z,979.08
2019-01-28T06:27:25.674Z,979.01
2019-01-28T06:28:25.685Z,979.01
2019-01-28T06:29:25.679Z,979.04
2019-01-28T06:30:25.640Z,979.05
2019-01-28T06:31:25.637Z,979.06
2019-01-28T06:32:25.630Z,979.12
2019-01-28T06:33:25.640Z,979.06
2019-01-28T06:34:25.598Z,979.02
2019-01-28T06:35:25.591Z,979.07
2019-01-28T06:36:25.569Z,979.01
2019-01-28T06:37:25.562Z,979.00
2019-01-28T06:38:25.582Z,979.00
2019-01-28T06:39:25.536Z,978.98
2019-01-28T06:40:25.526Z,979.00
2019-01-28T06:41:25.521Z,978.99
2019-01-28T06:42:25.506Z,979.00
2019-01-28T06:43:25.518Z,979.03
2019-01-28T06:44:25.499Z,979.00
2019-01-28T06:45:25.477Z,979.04
2019-01-28T06:46:25.461Z,979.00
2019-01-28T06:47:25.454Z,979.06
2019-01-28T06:48:25.445Z,979.01
2019-01-28T06:49:25.459Z,978.93
2019-01-28T06:50:25.420Z,979.03
2019-01-28T06:51:25.409Z,978.97
2019-01-28T06:52:25.437Z,979.02
2019-01-28T06:53:25.393Z,978.97
2019-01-28T06:54:25.419Z,979.00
2019-01-28T06:55:25.361Z,978.96
2019-01-28T06:56:25.354Z,978.98
2019-01-28T06:57:25.347Z,978.97
2019-01-28T06:58:25.328Z,978.97
2019-01-28T06:59:25.316Z,978.99
2019-01-28T07:00:25.330Z,978.94
2019-01-28T07:01:25.302Z,978.97
2019-01-28T07:02:25.285Z,978.92
2019-01-28T07:03:25.280Z,978.96
2019-01-28T07:04:25.272Z,978.96
2019-01-28T07:05:25.292Z,978.96
2019-01-28T07:06:25.244Z,978.94
2019-01-28T07:07:25.258Z,979.00
2019-01-28T07:08:25.222Z,978.97
2019-01-28T07:09:25.219Z,978.93
2019-01-28T07:10:25.232Z,978.97
2019-01-28T07:11:25.195Z,978.93
2019-01-28T07:12:25.187Z,978.90
2019-01-28T07:13:25.177Z,978.91
2019-01-28T07:14:25.208Z,978.82
2019-01-28T07:15:25.142Z,978.83
2019-01-28T07:16:25.160Z,978.89
2019-01-28T07:17:25.120Z,978.97
2019-01-28T07:18:25.110Z,978.98
2019-01-28T07:19:29.186Z,979.06
2019-01-28T07:20:26.085Z,979.09
2019-01-28T07:21:25.102Z,979.05
2019-01-28T07:22:25.071Z,979.10
2019-01-28T07:23:25.057Z,979.11
2019-01-28T07:24:25.039Z,979.13
2019-01-28T07:25:25.032Z,979.17
2019-01-28T07:26:25.064Z,979.17
2019-01-28T07:27:25.012Z,979.21
2019-01-28T07:28:24.998Z,979.19
2019-01-28T07:29:24.991Z,979.22
2019-01-28T07:30:24.986Z,979.26
2019-01-28T07:31:24.975Z,979.21
2019-01-28T07:32:24.984Z,979.20
2019-01-28T07:33:24.950Z,979.20
2019-01-28T07:34:24.931Z,979.16
2019-01-28T07:35:24.927Z,979.23
2019-01-28T07:36:24.912Z,979.18
2019-01-28T07:37:25.250Z,979.16
2019-01-28T07:38:24.886Z,979.19
2019-01-28T07:39:24.874Z,979.10
2019-01-28T07:40:24.875Z,979.21
2019-01-28T07:41:24.853Z,979.15
2019-01-28T07:42:24.890Z,979.14
2019-01-28T07:43:24.832Z,979.10
2019-01-28T07:44:24.825Z,979.10
2019-01-28T07:45:24.810Z,979.15
2019-01-28T07:46:24.804Z,979.08
2019-01-28T07:47:24.785Z,979.08
2019-01-28T07:48:24.816Z,979.08
2019-01-28T07:49:24.765Z,979.14
2019-01-28T07:50:24.758Z,979.08
2019-01-28T07:51:24.746Z,979.10
2019-01-28T07:52:24.737Z,979.07
2019-01-28T07:53:24.744Z,979.02
2019-01-28T07:54:24.714Z,979.00
2019-01-28T07:55:24.701Z,979.01
2019-01-28T07:56:24.691Z,978.99
2019-01-28T07:57:24.685Z,978.96
2019-01-28T07:58:24.693Z,978.99
2019-01-28T07:59:24.670Z,978.95
2019-01-28T08:00:24.669Z,978.99
2019-01-28T08:01:24.644Z,978.99
2019-01-28T08:02:24.623Z,979.01
2019-01-28T08:03:24.641Z,978.98
2019-01-28T08:04:24.618Z,979.01
2019-01-28T08:05:24.591Z,979.03
2019-01-28T08:06:24.578Z,978.97
2019-01-28T08:07:24.576Z,978.89
2019-01-28T08:08:24.596Z,978.99
2019-01-28T08:09:24.545Z,978.89
2019-01-28T08:10:24.536Z,978.99
2019-01-28T08:11:24.568Z,978.93
2019-01-28T08:12:24.536Z,978.96
2019-01-28T08:13:24.502Z,978.92
2019-01-28T08:14:24.495Z,978.96
2019-01-28T08:15:24.489Z,978.85
2019-01-28T08:16:24.493Z,978.87
2019-01-28T08:17:24.477Z,978.89
2019-01-28T08:18:24.455Z,978.92
2019-01-28T08:19:24.461Z,978.87
2019-01-28T08:20:24.432Z,978.87
2019-01-28T08:21:24.447Z,978.95
2019-01-28T08:22:24.403Z,978.90
2019-01-28T08:23:24.395Z,978.83
2019-01-28T08:24:24.389Z,978.84
2019-01-28T08:25:24.383Z,978.83
2019-01-28T08:26:24.365Z,978.84
2019-01-28T08:27:24.376Z,978.87
2019-01-28T08:28:24.357Z,978.85
2019-01-28T08:29:24.332Z,978.87
2019-01-28T08:30:24.319Z,978.89
2019-01-28T08:31:24.312Z,978.82
2019-01-28T08:32:24.352Z,978.75
2019-01-28T08:33:24.285Z,978.80
2019-01-28T08:34:24.288Z,978.77
2019-01-28T08:35:24.310Z,978.74
2019-01-28T08:36:24.261Z,978.74
2019-01-28T08:37:24.310Z,978.78
2019-01-28T08:38:24.445Z,978.83
2019-01-28T08:39:24.349Z,978.75
2019-01-28T08:40:24.207Z,978.76
2019-01-28T08:41:24.197Z,978.76
2019-01-28T08:42:24.188Z,978.75
2019-01-28T08:43:24.198Z,978.71
2019-01-28T08:44:24.165Z,978.69
2019-01-28T08:45:24.168Z,978.63
2019-01-28T08:46:24.148Z,978.67
2019-01-28T08:47:24.133Z,978.60
2019-01-28T08:48:24.146Z,978.61
2019-01-28T08:49:24.116Z,978.73
2019-01-28T08:50:24.113Z,978.63
2019-01-28T08:51:24.104Z,978.61
2019-01-28T08:52:24.077Z,978.66
2019-01-28T08:53:24.113Z,978.64
2019-01-28T08:54:24.054Z,978.57
2019-01-28T08:55:24.050Z,978.58
2019-01-28T08:56:24.048Z,978.59
2019-01-28T08:57:24.044Z,978.66
2019-01-28T08:58:24.025Z,978.63
2019-01-28T08:59:24.029Z,978.60
2019-01-28T09:00:23.999Z,978.58
2019-01-28T09:01:23.982Z,978.58
2019-01-28T09:02:23.980Z,978.56
2019-01-28T09:03:23.985Z,978.61
2019-01-28T09:04:23.966Z,978.61
2019-01-28T09:05:23.946Z,978.63
2019-01-28T09:06:23.942Z,978.68
2019-01-28T09:07:23.920Z,978.64
2019-01-28T09:08:23.912Z,978.62
2019-01-28T09:09:23.918Z,978.61
2019-01-28T09:10:23.882Z,978.54
2019-01-28T09:11:23.876Z,978.56
2019-01-28T09:12:24.526Z,978.54
2019-01-28T09:13:23.853Z,978.61
2019-01-28T09:14:23.858Z,978.58
2019-01-28T09:15:23.835Z,978.58
2019-01-28T09:16:23.818Z,978.55
2019-01-28T09:17:23.876Z,978.48
2019-01-28T09:18:26.508Z,978.49
2019-01-28T09:19:23.786Z,978.50
2019-01-28T09:20:23.788Z,978.53
2019-01-28T09:21:23.799Z,978.51
2019-01-28T09:22:23.800Z,978.50
2019-01-28T09:23:23.749Z,978.54
2019-01-28T09:24:23.733Z,978.48
2019-01-28T09:25:23.720Z,978.55
2019-01-28T09:26:23.730Z,978.50
2019-01-28T09:27:23.705Z,978.52
2019-01-28T09:28:23.714Z,978.55
2019-01-28T09:29:23.680Z,978.48
2019-01-28T09:30:23.671Z,978.52
2019-01-28T09:31:23.682Z,978.49
2019-01-28T09:32:23.648Z,978.48
2019-01-28T09:33:23.676Z,978.50
2019-01-28T09:34:23.622Z,978.44
2019-01-28T09:35:23.612Z,978.50
2019-01-28T09:36:23.613Z,978.48
2019-01-28T09:37:23.621Z,978.55
2019-01-28T09:38:23.612Z,978.44
2019-01-28T09:39:23.590Z,978.46
2019-01-28T09:40:23.566Z,978.43
2019-01-28T09:41:23.554Z,978.48
2019-01-28T09:42:23.547Z,978.56
2019-01-28T09:43:23.541Z,978.52
2019-01-28T09:44:24.490Z,978.49
2019-01-28T09:45:23.513Z,978.51
2019-01-28T09:46:23.497Z,978.59
2019-01-28T09:47:23.509Z,978.49
2019-01-28T09:48:23.521Z,978.54
2019-01-28T09:49:23.487Z,978.45
2019-01-28T09:50:23.455Z,978.40
2019-01-28T09:51:23.444Z,978.41
2019-01-28T09:52:23.451Z,978.46
2019-01-28T09:53:23.424Z,978.47
2019-01-28T09:54:23.572Z,978.44
2019-01-28T09:55:23.416Z,978.46
2019-01-28T09:56:23.386Z,978.46
2019-01-28T09:57:23.377Z,978.44
2019-01-28T09:58:23.406Z,978.42
2019-01-28T09:59:23.395Z,978.42
2019-01-28T10:00:23.425Z,978.44
2019-01-28T10:01:23.335Z,978.51
2019-01-28T10:02:23.674Z,978.47
2019-01-28T10:03:23.315Z,978.47
2019-01-28T10:04:23.345Z,978.38
2019-01-28T10:05:23.337Z,978.41
2019-01-28T10:06:23.281Z,978.43
2019-01-28T10:07:23.294Z,978.49
2019-01-28T10:08:23.264Z,978.42
2019-01-28T10:09:23.244Z,978.36
2019-01-28T10:10:23.249Z,978.39
2019-01-28T10:11:23.228Z,978.38
2019-01-28T10:12:30.814Z,978.46
2019-01-28T10:13:23.217Z,978.39
2019-01-28T10:14:23.195Z,978.42
2019-01-28T10:15:28.455Z,978.47
2019-01-28T10:16:24.170Z,978.47
2019-01-28T10:17:23.164Z,978.41
2019-01-28T10:18:23.159Z,978.40
2019-01-28T10:19:23.146Z,978.39
2019-01-28T10:20:23.157Z,978.45
2019-01-28T10:21:23.123Z,978.41
2019-01-28T10:22:23.300Z,978.44
2019-01-28T10:23:23.113Z,978.44
2019-01-28T10:24:23.977Z,978.43
2019-01-28T10:25:23.121Z,978.40
2019-01-28T10:26:23.062Z,978.42
2019-01-28T10:27:23.056Z,978.43
2019-01-28T10:28:23.080Z,978.40
2019-01-28T10:29:23.038Z,978.45
2019-01-28T10:30:23.060Z,978.44
2019-01-28T10:31:23.014Z,978.45
2019-01-28T10:32:23.002Z,978.48
2019-01-28T10:33:23.509Z,978.45
2019-01-28T10:34:22.980Z,978.52
2019-01-28T10:35:23.009Z,978.45
2019-01-28T10:36:22.964Z,978.40
2019-01-28T10:37:30.535Z,978.44
2019-01-28T10:38:22.934Z,978.46
2019-01-28T10:39:23.062Z,978.43
2019-01-28T10:40:22.911Z,978.43
2019-01-28T10:41:22.928Z,978.35
2019-01-28T10:42:22.890Z,978.49
2019-01-28T10:43:22.877Z,978.42
2019-01-28T10:44:22.875Z,978.45
2019-01-28T10:45:22.856Z,978.47
2019-01-28T10:46:22.875Z,978.48
2019-01-28T10:47:30.446Z,978.40
2019-01-28T10:48:22.830Z,978.42
2019-01-28T10:49:22.835Z,978.51
2019-01-28T10:50:22.807Z,978.39
2019-01-28T10:51:22.825Z,978.44
2019-01-28T10:52:22.824Z,978.41
2019-01-28T10:53:22.773Z,978.44
2019-01-28T10:54:22.862Z,978.39
2019-01-28T10:55:22.751Z,978.50
2019-01-28T10:56:22.741Z,978.41
2019-01-28T10:57:22.751Z,978.48
2019-01-28T10:58:22.723Z,978.42
2019-01-28T10:59:22.709Z,978.40
2019-01-28T11:00:22.745Z,978.37
2019-01-28T11:01:22.692Z,978.42
2019-01-28T11:02:22.678Z,978.44
2019-01-28T11:03:22.674Z,978.35
2019-01-28T11:04:22.675Z,978.43
2019-01-28T11:05:22.663Z,978.41
2019-01-28T11:06:22.653Z,978.37
2019-01-28T11:07:22.629Z,978.46
2019-01-28T11:08:22.615Z,978.46
2019-01-28T11:09:22.682Z,978.44
2019-01-28T11:10:22.597Z,978.38
2019-01-28T11:11:22.623Z,978.41
2019-01-28T11:12:22.574Z,978.37
2019-01-28T11:13:22.663Z,978.39
2019-01-28T11:14:22.619Z,978.39
2019-01-28T11:15:22.650Z,978.38
2019-01-28T11:16:22.635Z,978.36
2019-01-28T11:17:22.557Z,978.34
2019-01-28T11:18:22.511Z,978.34
2019-01-28T11:19:22.543Z,978.28
2019-01-28T11:20:22.539Z,978.38
2019-01-28T11:21:22.572Z,978.29
2019-01-28T11:22:22.473Z,978.33
2019-01-28T11:23:22.610Z,978.26
2019-01-28T11:24:22.527Z,978.38
2019-01-28T11:25:22.578Z,978.28
2019-01-28T11:26:22.503Z,978.32
2019-01-28T11:27:22.566Z,978.21
2019-01-28T11:28:22.537Z,978.21
2019-01-28T11:29:22.389Z,978.26
2019-01-28T11:30:22.506Z,978.17
2019-01-28T11:31:22.552Z,978.23
2019-01-28T11:32:22.450Z,978.21
2019-01-28T11:33:22.388Z,978.24
2019-01-28T11:34:22.418Z,978.20
2019-01-28T11:35:23.095Z,978.12
2019-01-28T11:36:22.351Z,978.13
2019-01-28T11:37:22.420Z,978.19
2019-01-28T11:38:22.289Z,978.21
2019-01-28T11:39:22.418Z,978.22
2019-01-28T11:40:22.312Z,978.20
2019-01-28T11:41:22.342Z,978.12
2019-01-28T11:42:22.259Z,978.15
2019-01-28T11:43:22.297Z,978.06
2019-01-28T11:44:22.234Z,978.09
2019-01-28T11:45:22.301Z,978.08
2019-01-28T11:46:22.218Z,978.09
2019-01-28T11:47:22.274Z,978.10
2019-01-28T11:48:22.206Z,978.01
2019-01-28T11:49:22.287Z,978.02
2019-01-28T11:50:29.767Z,978.02
2019-01-28T11:51:22.164Z,978.04
2019-01-28T11:52:24.979Z,978.03
2019-01-28T11:53:29.739Z,978.05
2019-01-28T11:54:29.785Z,978.04
2019-01-28T11:55:22.102Z,978.02
2019-01-28T11:56:22.149Z,978.02
2019-01-28T11:58:43.341Z,978.02
2019-01-28T11:59:43.307Z,978.04
2019-01-28T12:00:43.298Z,978.04
2019-01-28T12:01:43.306Z,978.07
2019-01-28T12:04:04.967Z,978.04
2019-01-28T12:05:04.886Z,978.05
2019-01-28T12:06:11.998Z,978.05
2019-01-28T12:07:05.073Z,978.05
2019-01-28T12:08:04.984Z,978.07
2019-01-28T12:09:13.305Z,978.06
2019-01-28T12:12:01.869Z,978.10
2019-01-28T12:13:01.859Z,978.10
2019-01-28T12:14:01.840Z,978.08
2019-01-28T12:15:01.823Z,978.04
2019-01-28T12:16:01.818Z,978.10
2019-01-28T12:18:18.707Z,978.12
2019-01-28T12:19:26.892Z,978.12
2019-01-28T12:20:18.675Z,978.09
2019-01-28T12:21:18.658Z,978.17
2019-01-28T12:22:18.645Z,978.11
2019-01-28T12:24:40.283Z,978.17
2019-01-28T12:25:40.252Z,978.19
2019-01-28T12:26:40.239Z,978.08
2019-01-28T12:27:47.903Z,978.10
2019-01-28T12:28:40.241Z,978.10
2019-01-28T12:31:38.114Z,978.23
2019-01-28T12:32:38.096Z,978.12
2019-01-28T12:33:38.262Z,978.17
2019-01-28T12:34:39.830Z,978.15
2019-01-28T12:35:38.046Z,978.11
2019-01-28T12:36:38.040Z,978.20
2019-01-28T12:37:38.023Z,978.23