createdAt,value
2023-03-10T00:01:41.609Z,3.64
2023-03-10T00:04:09.436Z,3.65
2023-03-10T00:06:45.362Z,3.82
2023-03-10T00:09:14.129Z,3.80
2023-03-10T00:11:41.591Z,3.79
2023-03-10T00:14:09.060Z,3.76
2023-03-10T00:16:36.499Z,3.90
2023-03-10T00:19:07.169Z,3.98
2023-03-10T00:21:34.603Z,3.86
2023-03-10T00:27:00.460Z,3.60
2023-03-10T00:29:28.745Z,3.72
2023-03-10T00:34:59.129Z,3.58
2023-03-10T00:37:26.910Z,3.82
2023-03-10T00:39:57.009Z,3.96
2023-03-10T00:42:25.766Z,3.78
2023-03-10T00:44:53.429Z,3.64
2023-03-10T00:47:22.749Z,3.85
2023-03-10T00:49:51.521Z,3.87
2023-03-10T00:52:19.016Z,3.41
2023-03-10T00:54:46.455Z,3.32
2023-03-10T00:57:13.961Z,3.23
2023-03-10T00:59:50.331Z,3.50
2023-03-10T01:02:18.382Z,3.45
2023-03-10T01:04:45.907Z,3.58
2023-03-10T01:07:13.406Z,3.80
2023-03-10T01:09:40.842Z,3.81
2023-03-10T01:12:09.161Z,3.90
2023-03-10T01:14:37.012Z,3.95
2023-03-10T01:17:05.974Z,4.11
2023-03-10T01:19:33.556Z,3.91
2023-03-10T01:22:02.117Z,4.13
2023-03-10T01:24:29.589Z,3.96
2023-03-10T01:26:57.014Z,3.92
2023-03-10T01:32:24.687Z,4.04
2023-03-10T01:34:52.190Z,4.04
2023-03-10T01:37:21.099Z,4.03
2023-03-10T01:39:48.606Z,4.21
2023-03-10T01:42:16.263Z,4.23
2023-03-10T01:44:43.975Z,4.32
2023-03-10T01:50:13.982Z,4.19
2023-03-10T01:52:42.752Z,4.09
2023-03-10T01:55:12.857Z,4.07
2023-03-10T01:57:43.051Z,3.90
2023-03-10T02:03:13.657Z,4.20
2023-03-10T02:08:48.849Z,4.54
2023-03-10T02:11:16.727Z,4.57
2023-03-10T02:13:44.325Z,4.80
2023-03-10T02:16:11.815Z,5.92
2023-03-10T02:18:40.028Z,6.72
2023-03-10T02:21:12.267Z,7.25
2023-03-10T02:23:58.866Z,7.47
2023-03-10T02:26:35.558Z,7.74
2023-03-10T02:29:07.778Z,7.87
2023-03-10T02:31:35.563Z,7.94
2023-03-10T02:34:06.500Z,7.81
2023-03-10T02:36:34.074Z,8.20
2023-03-10T02:39:01.505Z,8.27
2023-03-10T02:41:31.667Z,8.41
2023-03-10T02:44:01.258Z,8.37
2023-03-10T02:46:32.185Z,8.39
2023-03-10T02:49:00.409Z,8.37
2023-03-10T02:51:37.149Z,8.30
2023-03-10T02:56:57.141Z,8.59
2023-03-10T02:59:24.683Z,8.55
2023-03-10T03:02:12.108Z,8.44
2023-03-10T03:04:40.003Z,8.51
2023-03-10T03:07:08.129Z,8.48
2023-03-10T03:09:36.394Z,8.51
2023-03-10T03:12:03.992Z,8.68
2023-03-10T03:14:31.812Z,8.63
2023-03-10T03:16:59.457Z,8.58
2023-03-10T03:19:29.892Z,8.55
2023-03-10T03:21:58.008Z,8.41
2023-03-10T03:24:25.929Z,8.52
2023-03-10T03:26:53.393Z,8.52
2023-03-10T03:29:24.823Z,8.47
2023-03-10T03:31:53.410Z,8.46
2023-03-10T03:34:25.040Z,8.51
2023-03-10T03:37:33.013Z,8.47
2023-03-10T03:40:01.781Z,8.33
2023-03-10T03:42:29.785Z,8.39
2023-03-10T03:44:57.613Z,8.31
2023-03-10T03:50:24.152Z,8.22
2023-03-10T03:52:53.662Z,8.07
2023-03-10T03:55:24.842Z,7.97
2023-03-10T03:57:53.436Z,7.97
2023-03-10T04:00:23.079Z,7.80
2023-03-10T04:05:48.098Z,7.72
2023-03-10T04:08:15.642Z,7.77
2023-03-10T04:10:51.132Z,7.75
2023-03-10T04:13:18.842Z,7.80
2023-03-10T04:15:46.393Z,7.76
2023-03-10T04:18:13.994Z,7.84
2023-03-10T04:20:41.514Z,8.04
2023-03-10T04:23:09.029Z,7.94
2023-03-10T04:25:37.234Z,8.04
2023-03-10T04:31:14.110Z,7.93
2023-03-10T04:33:41.716Z,7.78
2023-03-10T04:36:09.514Z,7.76
2023-03-10T04:38:37.847Z,7.70
2023-03-10T04:41:06.237Z,7.85
2023-03-10T04:43:41.999Z,7.86
2023-03-10T04:46:10.173Z,7.72
2023-03-10T04:51:28.539Z,7.72
2023-03-10T04:53:57.987Z,7.73
2023-03-10T04:56:29.696Z,7.73
2023-03-10T04:58:57.420Z,7.83
2023-03-10T05:04:22.715Z,7.88
2023-03-10T05:09:50.562Z,7.89
2023-03-10T05:12:18.728Z,7.80
2023-03-10T05:14:46.235Z,8.09
2023-03-10T05:17:13.940Z,7.96
2023-03-10T05:22:40.373Z,7.96
2023-03-10T05:25:12.552Z,7.86
2023-03-10T05:27:41.835Z,7.85
2023-03-10T05:30:11.997Z,7.92
2023-03-10T05:32:39.549Z,7.96
2023-03-10T05:35:07.980Z,7.70
2023-03-10T05:40:27.451Z,7.02
2023-03-10T05:42:55.047Z,6.88
2023-03-10T05:45:23.802Z,6.83
2023-03-10T05:50:59.998Z,6.69
2023-03-10T05:53:28.495Z,6.33
2023-03-10T05:55:58.135Z,6.08
2023-03-10T05:58:27.085Z,6.04
2023-03-10T06:00:55.179Z,5.74
2023-03-10T06:03:23.772Z,5.95
2023-03-10T06:08:50.223Z,5.91
2023-03-10T06:11:19.336Z,6.00
2023-03-10T06:13:46.785Z,5.88
2023-03-10T06:16:14.280Z,5.82
2023-03-10T06:18:41.719Z,5.68
2023-03-10T06:23:59.040Z,5.48
2023-03-10T06:26:27.862Z,5.18
2023-03-10T06:28:55.291Z,5.18
2023-03-10T06:31:24.380Z,4.77
2023-03-10T06:33:52.189Z,4.89
2023-03-10T06:36:23.234Z,4.85
2023-03-10T06:38:50.930Z,4.86
2023-03-10T06:44:18.539Z,5.05
2023-03-10T06:46:46.166Z,5.11
2023-03-10T06:49:13.625Z,4.79
2023-03-10T06:51:41.120Z,4.86
2023-03-10T06:54:08.580Z,4.88
2023-03-10T06:56:36.067Z,4.80
2023-03-10T06:59:31.552Z,4.80
2023-03-10T07:01:59.053Z,4.75
2023-03-10T07:07:25.151Z,4.63
2023-03-10T07:09:52.574Z,4.62
2023-03-10T07:12:20.039Z,4.40
2023-03-10T07:14:48.871Z,4.43
2023-03-10T07:17:16.288Z,4.66
2023-03-10T07:19:44.061Z,4.40
2023-03-10T07:25:00.172Z,4.35
2023-03-10T07:27:27.576Z,4.29
2023-03-10T07:29:56.469Z,4.38
2023-03-10T07:33:01.022Z,4.34
2023-03-10T07:35:28.544Z,4.30
2023-03-10T07:37:56.033Z,4.29
2023-03-10T07:40:24.911Z,4.44
2023-03-10T07:42:54.359Z,4.45
2023-03-10T07:45:23.776Z,4.55
2023-03-10T07:48:29.023Z,4.52
2023-03-10T07:50:57.762Z,4.35
2023-03-10T07:53:25.544Z,4.59
2023-03-10T07:55:54.346Z,4.50
2023-03-10T07:58:36.186Z,4.54
2023-03-10T08:01:05.515Z,4.75
2023-03-10T08:06:35.877Z,4.86
2023-03-10T08:09:05.452Z,5.14
2023-03-10T08:11:32.947Z,5.39
2023-03-10T08:16:46.967Z,5.27
2023-03-10T08:19:14.496Z,5.17
2023-03-10T08:21:41.901Z,5.54
2023-03-10T08:24:09.400Z,5.41
2023-03-10T08:26:37.719Z,5.53
2023-03-10T08:32:09.728Z,5.80
2023-03-10T08:34:37.379Z,5.80
2023-03-10T08:40:08.032Z,5.80
2023-03-10T08:42:36.931Z,5.91
2023-03-10T08:45:08.055Z,5.95
2023-03-10T08:47:50.215Z,6.09
2023-03-10T08:50:19.513Z,6.17
2023-03-10T08:55:49.206Z,6.14
2023-03-10T08:58:16.776Z,6.46
2023-03-10T09:00:44.758Z,6.50
2023-03-10T09:03:15.095Z,6.38
2023-03-10T09:05:44.419Z,6.16
2023-03-10T09:11:11.204Z,6.45
2023-03-10T09:13:39.270Z,6.50
2023-03-10T09:16:11.182Z,6.54
2023-03-10T09:18:39.003Z,6.79
2023-03-10T09:21:08.807Z,6.79
2023-03-10T09:23:36.338Z,6.71
2023-03-10T09:26:03.967Z,6.30
2023-03-10T09:28:31.494Z,6.29
2023-03-10T09:30:59.014Z,6.29
2023-03-10T09:33:26.449Z,6.18
2023-03-10T09:36:06.763Z,6.12
2023-03-10T09:38:36.248Z,6.25
2023-03-10T09:41:11.576Z,5.84
2023-03-10T09:43:41.096Z,5.99
2023-03-10T09:46:15.480Z,6.02
2023-03-10T09:48:48.755Z,6.14
2023-03-10T09:51:18.171Z,5.96
2023-03-10T09:54:09.564Z,6.02
2023-03-10T09:56:38.572Z,5.97
2023-03-10T10:01:54.408Z,6.39
2023-03-10T10:04:24.469Z,6.61
2023-03-10T10:06:52.079Z,6.63
2023-03-10T10:09:27.160Z,6.74
2023-03-10T10:14:56.687Z,6.63
2023-03-10T10:17:52.941Z,6.85
2023-03-10T10:20:24.832Z,7.10
2023-03-10T10:25:42.617Z,7.21
2023-03-10T10:31:15.829Z,6.94
2023-03-10T10:33:58.125Z,6.87
2023-03-10T10:36:26.794Z,6.70
2023-03-10T10:38:56.050Z,6.74
2023-03-10T10:41:26.969Z,6.48
2023-03-10T10:46:53.874Z,5.95
2023-03-10T10:49:24.445Z,6.13
2023-03-10T10:51:59.966Z,6.34
2023-03-10T10:54:29.190Z,6.55
2023-03-10T10:56:58.510Z,6.39
2023-03-10T10:59:29.901Z,6.44
2023-03-10T11:01:59.796Z,6.45
2023-03-10T11:04:29.125Z,6.67
2023-03-10T11:07:11.302Z,6.81
2023-03-10T11:09:38.964Z,7.12
2023-03-10T11:12:09.295Z,6.98
2023-03-10T11:14:45.289Z,6.89
2023-03-10T11:17:18.701Z,6.75
2023-03-10T11:19:57.295Z,6.67
2023-03-10T11:22:32.411Z,6.77
2023-03-10T11:25:02.826Z,6.64
2023-03-10T11:30:21.372Z,6.99
2023-03-10T11:33:03.845Z,6.94
2023-03-10T11:35:35.603Z,7.25
2023-03-10T11:38:08.532Z,7.51
2023-03-10T11:40:43.393Z,7.65
2023-03-10T11:43:17.201Z,7.44
2023-03-10T11:45:48.605Z,7.36
2023-03-10T11:48:26.613Z,7.29
2023-03-10T11:51:00.036Z,7.32
2023-03-10T11:53:33.110Z,7.04
2023-03-10T11:56:01.371Z,6.56
2023-03-10T11:58:37.410Z,6.60
2023-03-10T12:01:19.851Z,6.35
2023-03-10T12:03:53.250Z,6.50
2023-03-10T12:09:33.039Z,6.08
2023-03-10T12:12:02.114Z,6.53
2023-03-10T12:14:29.730Z,6.46
2023-03-10T12:16:57.289Z,6.75
2023-03-10T12:19:26.074Z,6.82
2023-03-10T12:22:24.059Z,7.06
2023-03-10T12:24:52.911Z,7.28
2023-03-10T12:27:20.427Z,7.34
2023-03-10T12:29:48.221Z,7.47
2023-03-10T12:32:39.641Z,7.49
2023-03-10T12:35:33.184Z,7.55
2023-03-10T12:38:29.354Z,7.73
2023-03-10T12:40:56.961Z,7.60
2023-03-10T12:43:53.874Z,7.49
2023-03-10T12:46:24.589Z,7.61
2023-03-10T12:49:03.552Z,7.72
2023-03-10T12:51:37.519Z,7.68
2023-03-10T12:54:14.098Z,7.64
2023-03-10T12:59:28.599Z,7.48
2023-03-10T13:01:58.527Z,7.50
2023-03-10T13:04:26.801Z,7.58
2023-03-10T13:09:56.787Z,7.73
2023-03-10T13:12:30.815Z,7.67
2023-03-10T13:14:59.562Z,7.60
2023-03-10T13:20:29.140Z,7.49
2023-03-10T13:22:59.677Z,7.61
2023-03-10T13:25:27.658Z,7.60
2023-03-10T13:27:57.280Z,7.20
2023-03-10T13:30:26.486Z,7.43
2023-03-10T13:32:55.893Z,7.48
2023-03-10T13:35:25.090Z,7.65
2023-03-10T13:40:59.690Z,8.69
2023-03-10T13:46:28.095Z,9.60
2023-03-10T13:48:58.012Z,9.70
2023-03-10T13:51:31.761Z,9.63
2023-03-10T13:54:14.660Z,9.67
2023-03-10T13:59:33.345Z,9.48
2023-03-10T14:02:02.059Z,9.36
2023-03-10T14:04:46.950Z,9.16
2023-03-10T14:07:18.208Z,8.88
2023-03-10T14:09:47.207Z,8.51
2023-03-10T14:12:15.919Z,8.57
2023-03-10T14:14:44.885Z,8.51
2023-03-10T14:17:30.873Z,8.35
2023-03-10T14:19:58.672Z,8.17
2023-03-10T14:22:31.607Z,8.13
2023-03-10T14:25:01.611Z,8.36
2023-03-10T14:27:29.187Z,8.31
2023-03-10T14:29:59.655Z,8.37
2023-03-10T14:32:27.162Z,8.05
2023-03-10T14:34:54.647Z,7.83
2023-03-10T14:37:22.073Z,7.71
2023-03-10T14:42:53.305Z,7.28
2023-03-10T14:45:27.540Z,7.09
2023-03-10T14:47:56.746Z,7.04
2023-03-10T14:50:25.266Z,6.97
2023-03-10T14:52:52.717Z,6.90
2023-03-10T14:55:20.318Z,6.37
2023-03-10T15:00:47.946Z,5.95
2023-03-10T15:03:18.075Z,5.93
2023-03-10T15:05:49.123Z,5.97
2023-03-10T15:08:17.012Z,6.11
2023-03-10T15:10:47.967Z,5.98
2023-03-10T15:13:15.832Z,6.04
2023-03-10T15:15:45.361Z,5.93
2023-03-10T15:18:41.104Z,5.83
2023-03-10T15:21:10.335Z,6.15
2023-03-10T15:26:36.160Z,6.38
2023-03-10T15:29:03.699Z,6.34
2023-03-10T15:31:31.212Z,6.48
2023-03-10T15:33:58.790Z,6.48
2023-03-10T15:36:27.904Z,6.64
2023-03-10T15:38:55.320Z,6.82
2023-03-10T15:41:23.578Z,6.67
2023-03-10T15:43:51.395Z,6.78
2023-03-10T15:46:18.994Z,6.82
2023-03-10T15:48:46.423Z,6.89
2023-03-10T15:51:17.329Z,6.88
2023-03-10T15:53:46.187Z,6.88
2023-03-10T15:56:15.243Z,6.96
2023-03-10T15:58:42.967Z,6.94
2023-03-10T16:01:11.229Z,6.88
2023-03-10T16:03:38.868Z,6.86
2023-03-10T16:06:09.402Z,6.70
2023-03-10T16:08:38.664Z,6.64
2023-03-10T16:11:10.177Z,6.33
2023-03-10T16:13:37.606Z,6.17
2023-03-10T16:16:07.189Z,6.35
2023-03-10T16:18:35.183Z,6.35
2023-03-10T16:21:03.958Z,6.19
2023-03-10T16:23:33.130Z,6.06
2023-03-10T16:26:07.613Z,6.04
2023-03-10T16:28:35.515Z,6.05
2023-03-10T16:31:06.328Z,5.93
2023-03-10T16:33:34.495Z,6.09
2023-03-10T16:38:50.506Z,6.13
2023-03-10T16:41:19.268Z,6.04
2023-03-10T16:43:47.344Z,5.66
2023-03-10T16:49:18.059Z,5.65
2023-03-10T16:51:46.451Z,5.65
2023-03-10T16:54:16.068Z,5.72
2023-03-10T16:56:47.512Z,5.56
2023-03-10T16:59:18.532Z,5.63
2023-03-10T17:01:46.386Z,5.50
2023-03-10T17:04:13.908Z,5.29
2023-03-10T17:06:41.538Z,5.34
2023-03-10T17:09:10.198Z,5.36
2023-03-10T17:11:39.342Z,5.35
2023-03-10T17:14:09.838Z,5.30
2023-03-10T17:16:37.719Z,5.27
2023-03-10T17:19:08.358Z,5.33
2023-03-10T17:21:39.153Z,5.16
2023-03-10T17:24:08.698Z,4.88
2023-03-10T17:26:36.504Z,5.18
2023-03-10T17:32:07.687Z,4.90
2023-03-10T17:34:35.258Z,4.82
2023-03-10T17:37:02.714Z,4.89
2023-03-10T17:42:19.099Z,4.88
2023-03-10T17:44:46.591Z,4.70
2023-03-10T17:47:15.340Z,4.65
2023-03-10T17:52:45.090Z,4.30
2023-03-10T17:55:15.220Z,4.17
2023-03-10T17:57:42.662Z,4.12
2023-03-10T18:00:11.607Z,4.02
2023-03-10T18:02:43.101Z,4.11
2023-03-10T18:05:11.632Z,3.86
2023-03-10T18:07:39.115Z,3.84
2023-03-10T18:10:08.455Z,3.62
2023-03-10T18:12:36.037Z,3.17
2023-03-10T18:15:03.582Z,3.05
2023-03-10T18:17:30.975Z,2.70
2023-03-10T18:20:00.991Z,2.39
2023-03-10T18:22:28.403Z,2.04
2023-03-10T18:25:01.291Z,1.62
2023-03-10T18:27:28.729Z,1.45
2023-03-10T18:29:56.183Z,1.10
2023-03-10T18:35:23.483Z,0.82
2023-03-10T18:37:50.916Z,0.72
2023-03-10T18:40:18.396Z,0.71
2023-03-10T18:42:45.799Z,0.64
2023-03-10T18:45:13.379Z,0.70
2023-03-10T18:47:41.632Z,0.62
2023-03-10T18:50:10.659Z,0.69
2023-03-10T18:52:39.717Z,0.55
2023-03-10T18:55:07.845Z,0.50
2023-03-10T18:57:35.352Z,0.54
2023-03-10T19:00:05.077Z,0.53
2023-03-10T19:02:32.570Z,0.49
2023-03-10T19:05:03.284Z,0.50
2023-03-10T19:07:30.718Z,0.45
2023-03-10T19:12:48.461Z,0.42
2023-03-10T19:15:17.589Z,0.46
2023-03-10T19:17:45.617Z,0.45
2023-03-10T19:20:14.675Z,0.42
2023-03-10T19:22:42.991Z,0.47
2023-03-10T19:25:11.918Z,0.54
2023-03-10T19:27:40.557Z,0.53
2023-03-10T19:30:12.126Z,0.53
2023-03-10T19:32:39.866Z,0.57
2023-03-10T19:35:09.112Z,0.59
2023-03-10T19:37:37.134Z,0.54
2023-03-10T19:40:06.202Z,0.61
2023-03-10T19:42:34.052Z,0.58
2023-03-10T19:47:52.276Z,0.51
2023-03-10T19:50:19.912Z,0.61
2023-03-10T19:52:48.848Z,0.57
2023-03-10T19:55:19.408Z,0.59
2023-03-10T19:57:48.154Z,0.58
2023-03-10T20:00:18.635Z,0.55
2023-03-10T20:02:46.161Z,0.44
2023-03-10T20:05:15.811Z,0.57
2023-03-10T20:07:46.227Z,0.49
2023-03-10T20:10:14.263Z,0.50
2023-03-10T20:12:41.860Z,0.53
2023-03-10T20:15:09.652Z,0.63
2023-03-10T20:17:37.541Z,0.51
2023-03-10T20:20:09.958Z,0.54
2023-03-10T20:25:35.939Z,0.50
2023-03-10T20:31:16.870Z,0.60
2023-03-10T20:33:44.363Z,0.56
2023-03-10T20:36:13.880Z,0.68
2023-03-10T20:38:41.553Z,0.58
2023-03-10T20:41:10.980Z,0.58
2023-03-10T20:43:38.411Z,0.55
2023-03-10T20:46:06.042Z,0.50
2023-03-10T20:48:33.672Z,0.49
2023-03-10T20:51:02.863Z,0.51
2023-03-10T20:53:33.034Z,0.49
2023-03-10T20:56:00.587Z,0.54
2023-03-10T20:58:29.364Z,0.58
2023-03-10T21:00:56.912Z,0.47
2023-03-10T21:03:27.017Z,0.50
2023-03-10T21:08:53.358Z,0.58
2023-03-10T21:11:20.884Z,0.44
2023-03-10T21:13:50.804Z,0.48
2023-03-10T21:16:20.664Z,0.51
2023-03-10T21:21:37.216Z,0.61
2023-03-10T21:24:05.754Z,0.62
2023-03-10T21:26:33.517Z,0.60
2023-03-10T21:29:02.348Z,0.29
2023-03-10T21:31:29.777Z,0.50
2023-03-10T21:37:00.667Z,0.61
2023-03-10T21:39:28.243Z,0.61
2023-03-10T21:41:55.714Z,0.61
2023-03-10T21:44:27.077Z,0.61
2023-03-10T21:46:54.754Z,0.63
2023-03-10T21:49:22.179Z,0.58
2023-03-10T21:51:49.722Z,0.53
2023-03-10T21:54:17.381Z,0.55
2023-03-10T21:57:08.774Z,0.52
2023-03-10T21:59:37.517Z,0.53
2023-03-10T22:05:07.883Z,0.52
2023-03-10T22:07:35.337Z,0.53
2023-03-10T22:10:03.002Z,0.52
2023-03-10T22:12:30.667Z,0.47
2023-03-10T22:14:59.526Z,0.60
2023-03-10T22:17:27.571Z,0.57
2023-03-10T22:22:53.257Z,0.53
2023-03-10T22:25:21.233Z,0.66
2023-03-10T22:27:51.563Z,0.65
2023-03-10T22:30:20.679Z,0.60
2023-03-10T22:32:48.640Z,0.54
2023-03-10T22:35:16.665Z,0.56
2023-03-10T22:37:45.124Z,0.53
2023-03-10T22:40:16.015Z,0.55
2023-03-10T22:42:44.407Z,0.59
2023-03-10T22:48:03.434Z,0.63
2023-03-10T22:53:38.107Z,0.67
2023-03-10T22:56:06.283Z,0.71
2023-03-10T22:58:33.758Z,0.58
2023-03-10T23:01:01.448Z,0.53
2023-03-10T23:03:30.354Z,0.61
2023-03-10T23:08:56.469Z,0.50
2023-03-10T23:11:24.397Z,0.51
2023-03-10T23:13:51.865Z,0.52
2023-03-10T23:16:19.679Z,0.62
2023-03-10T23:18:48.617Z,0.67
2023-03-10T23:21:16.494Z,0.67
2023-03-10T23:23:44.014Z,0.65
2023-03-10T23:26:12.254Z,0.71
2023-03-10T23:28:39.883Z,0.53
2023-03-10T23:31:08.022Z,0.57
2023-03-10T23:33:35.461Z,0.65
2023-03-10T23:36:04.903Z,0.67
2023-03-10T23:38:32.437Z,0.67
2023-03-10T23:40:59.858Z,0.52
2023-03-10T23:46:16.098Z,0.52
2023-03-10T23:48:43.602Z,0.41
2023-03-10T23:51:15.415Z,0.47
2023-03-10T23:53:43.433Z,0.45
2023-03-10T23:56:12.447Z,0.22
2023-03-10T23:58:40.893Z,0.30
