createdAt,value
2023-05-01T00:00:29.418Z,102043.47
2023-05-01T00:02:56.690Z,102036.47
2023-05-01T00:05:23.767Z,102046.97
2023-05-01T00:07:50.958Z,102034.63
2023-05-01T00:10:20.315Z,102024.59
2023-05-01T00:12:47.404Z,102024.75
2023-05-01T00:15:14.562Z,102027.91
2023-05-01T00:17:41.545Z,102031.94
2023-05-01T00:20:09.080Z,102031.75
2023-05-01T00:22:35.990Z,102023.19
2023-05-01T00:25:02.831Z,102025.16
2023-05-01T00:27:29.667Z,102022.25
2023-05-01T00:29:56.732Z,102019.66
2023-05-01T00:32:24.007Z,102026.69
2023-05-01T00:34:50.908Z,102016.31
2023-05-01T00:37:18.520Z,102012.38
2023-05-01T00:39:47.845Z,102002.53
2023-05-01T00:42:15.043Z,101994.19
2023-05-01T00:44:41.951Z,101998.88
2023-05-01T00:47:09.079Z,101999.16
2023-05-01T00:49:36.475Z,101994.84
2023-05-01T00:52:03.760Z,101997.69
2023-05-01T00:54:30.993Z,101994.25
2023-05-01T00:56:58.515Z,101984.97
2023-05-01T00:59:25.723Z,101989.84
2023-05-01T01:01:54.957Z,101985.84
2023-05-01T01:04:23.317Z,101975.03
2023-05-01T01:07:08.260Z,101984.47
2023-05-01T01:10:20.470Z,101979.25
2023-05-01T01:12:58.841Z,101971.38
2023-05-01T01:16:19.791Z,101969.38
2023-05-01T01:18:50.102Z,101969.03
2023-05-01T01:21:39.941Z,101967.59
2023-05-01T01:24:44.981Z,101972.53
2023-05-01T01:27:39.112Z,101969.94
2023-05-01T01:30:23.283Z,101966.09
2023-05-01T01:33:10.598Z,101965.09
2023-05-01T01:35:42.814Z,101956.56
2023-05-01T01:38:22.916Z,101957.66
2023-05-01T01:41:22.054Z,101959.75
2023-05-01T01:43:58.032Z,101948.47
2023-05-01T01:46:26.450Z,101959.75
2023-05-01T01:48:57.410Z,101957.66
2023-05-01T01:51:27.241Z,101963.16
2023-05-01T01:53:58.746Z,101953.91
2023-05-01T01:56:28.398Z,101949.91
2023-05-01T01:58:57.479Z,101947.06
2023-05-01T02:01:25.796Z,101938.56
2023-05-01T02:03:53.888Z,101938.63
2023-05-01T02:06:23.226Z,101937.44
2023-05-01T02:08:51.216Z,101937.22
2023-05-01T02:11:21.313Z,101934.13
2023-05-01T02:13:49.718Z,101933.13
2023-05-01T02:16:17.957Z,101928.03
2023-05-01T02:18:46.836Z,101920.59
2023-05-01T02:21:16.444Z,101920.94
2023-05-01T02:23:43.428Z,101925.69
2023-05-01T02:26:17.179Z,101921.16
2023-05-01T02:28:44.464Z,101899.78
2023-05-01T02:31:11.779Z,101909.97
2023-05-01T02:33:39.038Z,101914.16
2023-05-01T02:36:06.176Z,101909.66
2023-05-01T02:38:35.887Z,101898.88
2023-05-01T02:41:04.135Z,101905.97
2023-05-01T02:43:33.923Z,101899.84
2023-05-01T02:46:04.904Z,101908.88
2023-05-01T02:48:33.988Z,101902.03
2023-05-01T02:51:02.218Z,101895.94
2023-05-01T02:53:29.600Z,101898.72
2023-05-01T02:55:59.718Z,101898.47
2023-05-01T02:58:27.229Z,101888.44
2023-05-01T03:00:53.929Z,101885.44
2023-05-01T03:03:20.901Z,101885.69
2023-05-01T03:05:48.082Z,101877.66
2023-05-01T03:08:15.273Z,101881.28
2023-05-01T03:10:43.527Z,101880.50
2023-05-01T03:13:13.758Z,101883.25
2023-05-01T03:15:41.441Z,101852.81
2023-05-01T03:18:09.702Z,101873.75
2023-05-01T03:20:36.874Z,101874.00
2023-05-01T03:23:03.860Z,101867.66
2023-05-01T03:25:30.657Z,101865.66
2023-05-01T03:27:57.456Z,101857.31
2023-05-01T03:30:24.327Z,101859.69
2023-05-01T03:32:52.265Z,101853.28
2023-05-01T03:35:19.436Z,101848.44
2023-05-01T03:37:46.348Z,101853.25
2023-05-01T03:40:13.922Z,101850.56
2023-05-01T03:42:40.636Z,101842.69
2023-05-01T03:45:08.293Z,101836.13
2023-05-01T03:47:35.240Z,101844.56
2023-05-01T03:50:02.679Z,101839.72
2023-05-01T03:52:29.485Z,101825.16
2023-05-01T03:54:57.487Z,101827.66
2023-05-01T03:57:24.559Z,101819.56
2023-05-01T03:59:51.301Z,101816.03
2023-05-01T04:02:18.598Z,101826.44
2023-05-01T04:04:45.579Z,101814.41
2023-05-01T04:07:13.863Z,101815.81
2023-05-01T04:09:40.825Z,101825.34
2023-05-01T04:12:07.831Z,101821.50
2023-05-01T04:14:34.690Z,101814.75
2023-05-01T04:17:01.993Z,101814.44
2023-05-01T04:19:28.921Z,101811.75
2023-05-01T04:21:55.708Z,101810.75
2023-05-01T04:24:22.692Z,101812.41
2023-05-01T04:26:50.491Z,101792.75
2023-05-01T04:29:17.392Z,101808.56
2023-05-01T04:31:44.562Z,101810.59
2023-05-01T04:34:11.598Z,101805.75
2023-05-01T04:36:38.446Z,101808.34
2023-05-01T04:39:05.638Z,101799.50
2023-05-01T04:41:32.575Z,101799.66
2023-05-01T04:43:59.484Z,101794.75
2023-05-01T04:46:26.366Z,101801.22
2023-05-01T04:48:53.239Z,101794.41
2023-05-01T04:51:20.872Z,101787.50
2023-05-01T04:53:47.909Z,101785.00
2023-05-01T04:56:16.714Z,101781.69
2023-05-01T04:58:45.061Z,101776.25
2023-05-01T05:01:12.111Z,101778.69
2023-05-01T05:03:39.317Z,101772.28
2023-05-01T05:06:06.536Z,101773.94
2023-05-01T05:08:33.652Z,101776.75
2023-05-01T05:11:01.216Z,101773.47
2023-05-01T05:13:29.191Z,101774.53
2023-05-01T05:15:56.136Z,101775.91
2023-05-01T05:18:23.289Z,101772.41
2023-05-01T05:20:50.366Z,101763.28
2023-05-01T05:23:17.269Z,101764.53
2023-05-01T05:25:44.116Z,101763.00
2023-05-01T05:28:10.982Z,101764.84
2023-05-01T05:30:38.639Z,101759.63
2023-05-01T05:33:10.045Z,101756.16
2023-05-01T05:35:37.074Z,101754.31
2023-05-01T05:38:04.036Z,101748.44
2023-05-01T05:40:31.313Z,101754.91
2023-05-01T05:42:58.301Z,101748.63
2023-05-01T05:45:25.458Z,101753.09
2023-05-01T05:47:52.398Z,101746.41
2023-05-01T05:50:19.737Z,101740.47
2023-05-01T05:52:46.781Z,101731.09
2023-05-01T05:55:13.762Z,101730.81
2023-05-01T05:57:41.076Z,101727.19
2023-05-01T06:00:10.436Z,101710.31
2023-05-01T06:02:37.872Z,101717.19
2023-05-01T06:05:05.496Z,101711.13
2023-05-01T06:07:32.440Z,101722.69
2023-05-01T06:10:05.476Z,101717.19
2023-05-01T06:12:34.133Z,101718.06
2023-05-01T06:15:04.141Z,101721.75
2023-05-01T06:17:31.358Z,101710.78
2023-05-01T06:19:58.819Z,101715.06
2023-05-01T06:22:25.834Z,101713.63
2023-05-01T06:24:52.839Z,101713.72
2023-05-01T06:27:19.785Z,101708.84
2023-05-01T06:29:46.797Z,101710.69
2023-05-01T06:32:13.716Z,101701.63
2023-05-01T06:34:40.625Z,101708.19
2023-05-01T06:37:08.048Z,101700.13
2023-05-01T06:39:35.177Z,101699.06
2023-05-01T06:42:03.561Z,101690.06
2023-05-01T06:44:32.715Z,101689.38
2023-05-01T06:47:02.087Z,101687.03
2023-05-01T06:49:29.420Z,101682.31
2023-05-01T06:51:56.566Z,101680.56
2023-05-01T06:54:26.343Z,101685.53
2023-05-01T06:56:53.924Z,101686.47
2023-05-01T06:59:20.860Z,101680.31
2023-05-01T07:01:48.000Z,101670.56
2023-05-01T07:04:14.982Z,101677.16
2023-05-01T07:06:42.174Z,101669.44
2023-05-01T07:09:09.238Z,101660.56
2023-05-01T07:11:36.959Z,101647.59
2023-05-01T07:14:04.359Z,101672.13
2023-05-01T07:16:31.642Z,101661.09
2023-05-01T07:18:58.821Z,101646.69
2023-05-01T07:21:25.729Z,101651.22
2023-05-01T07:23:52.755Z,101648.75
2023-05-01T07:26:20.504Z,101644.47
2023-05-01T07:28:47.390Z,101653.00
2023-05-01T07:31:14.524Z,101639.38
2023-05-01T07:33:42.285Z,101632.16
2023-05-01T07:36:09.629Z,101638.00
2023-05-01T07:38:36.601Z,101618.25
2023-05-01T07:41:03.767Z,101613.34
2023-05-01T07:43:30.853Z,101628.56
2023-05-01T07:46:01.759Z,101626.13
2023-05-01T07:48:29.312Z,101625.53
2023-05-01T07:50:57.294Z,101622.47
2023-05-01T07:53:24.341Z,101618.53
2023-05-01T07:55:51.271Z,101612.75
2023-05-01T07:58:18.288Z,101616.00
2023-05-01T08:00:47.863Z,101611.97
2023-05-01T08:03:14.906Z,101611.88
2023-05-01T08:05:42.703Z,101605.44
2023-05-01T08:08:10.484Z,101599.09
2023-05-01T08:10:37.434Z,101604.97
2023-05-01T08:13:04.316Z,101586.44
2023-05-01T08:15:31.526Z,101608.56
2023-05-01T08:17:58.611Z,101601.34
2023-05-01T08:20:25.463Z,101604.63
2023-05-01T08:22:52.228Z,101601.94
2023-05-01T08:25:19.449Z,101587.75
2023-05-01T08:27:46.626Z,101593.06
2023-05-01T08:30:13.702Z,101588.59
2023-05-01T08:32:41.004Z,101591.97
2023-05-01T08:35:08.493Z,101584.41
2023-05-01T08:37:35.677Z,101590.69
2023-05-01T08:40:08.616Z,101584.09
2023-05-01T08:42:37.645Z,101578.22
2023-05-01T08:45:08.894Z,101561.94
2023-05-01T08:47:40.582Z,101570.19
2023-05-01T08:50:14.480Z,101555.59
2023-05-01T08:52:44.806Z,101560.56
2023-05-01T08:55:16.096Z,101544.09
2023-05-01T08:57:46.923Z,101552.03
2023-05-01T09:00:21.537Z,101545.19
2023-05-01T09:02:51.080Z,101538.94
2023-05-01T09:05:19.199Z,101549.16
2023-05-01T09:07:46.959Z,101542.38
2023-05-01T09:10:21.669Z,101544.50
2023-05-01T09:12:54.322Z,101535.88
2023-05-01T09:15:21.781Z,101536.66
2023-05-01T09:17:48.980Z,101532.59
2023-05-01T09:20:18.323Z,101516.84
2023-05-01T09:22:45.300Z,101529.09
2023-05-01T09:25:12.450Z,101517.44
2023-05-01T09:27:39.536Z,101511.34
2023-05-01T09:30:07.782Z,101512.78
2023-05-01T09:32:35.235Z,101510.31
2023-05-01T09:35:15.484Z,101514.56
2023-05-01T09:37:42.937Z,101518.81
2023-05-01T09:40:12.215Z,101519.94
2023-05-01T09:42:57.669Z,101504.22
2023-05-01T09:45:26.847Z,101504.59
2023-05-01T09:48:11.595Z,101505.91
2023-05-01T09:50:42.724Z,101509.81
2023-05-01T09:53:11.347Z,101508.97
2023-05-01T09:55:38.476Z,101509.25
2023-05-01T09:58:06.117Z,101492.28
2023-05-01T10:00:50.163Z,101498.28
2023-05-01T10:03:17.118Z,101490.94
2023-05-01T10:05:44.929Z,101496.41
2023-05-01T10:08:15.369Z,101482.16
2023-05-01T10:10:45.912Z,101483.34
2023-05-01T10:13:17.662Z,101473.16
2023-05-01T10:15:49.424Z,101484.25
2023-05-01T10:18:17.651Z,101467.78
2023-05-01T10:20:44.667Z,101478.00
2023-05-01T10:23:12.086Z,101471.75
2023-05-01T10:25:42.136Z,101455.56
2023-05-01T10:28:10.371Z,101460.94
2023-05-01T10:30:40.029Z,101462.97
2023-05-01T10:33:07.036Z,101447.84
2023-05-01T10:35:40.472Z,101455.47
2023-05-01T10:38:11.189Z,101439.81
2023-05-01T10:40:41.458Z,101441.81
2023-05-01T10:43:29.163Z,101435.41
2023-05-01T10:46:17.104Z,101431.50
2023-05-01T10:48:47.016Z,101433.28
2023-05-01T10:51:27.500Z,101431.00
2023-05-01T10:54:16.333Z,101425.38
2023-05-01T10:56:44.069Z,101428.13
2023-05-01T10:59:12.275Z,101426.94
2023-05-01T11:01:47.960Z,101422.97
2023-05-01T11:04:23.929Z,101411.47
2023-05-01T11:07:06.100Z,101414.19
2023-05-01T11:09:42.571Z,101408.44
2023-05-01T11:12:14.274Z,101401.78
2023-05-01T11:15:04.460Z,101403.31
2023-05-01T11:17:44.813Z,101408.19
2023-05-01T11:20:37.489Z,101395.72
2023-05-01T11:23:04.673Z,101393.44
2023-05-01T11:25:33.171Z,101382.84
2023-05-01T11:28:02.456Z,101389.13
2023-05-01T11:30:39.696Z,101374.28
2023-05-01T11:33:10.112Z,101376.84
2023-05-01T11:35:40.096Z,101385.97
2023-05-01T11:38:16.547Z,101383.50
2023-05-01T11:40:46.163Z,101382.94
2023-05-01T11:43:12.985Z,101379.00
2023-05-01T11:45:42.528Z,101382.38
2023-05-01T11:48:19.229Z,101373.94
2023-05-01T11:50:46.704Z,101371.63
2023-05-01T11:53:23.389Z,101379.59
2023-05-01T11:55:51.734Z,101361.44
2023-05-01T11:58:19.613Z,101376.81
2023-05-01T12:00:50.892Z,101368.56
2023-05-01T12:03:18.247Z,101367.31
2023-05-01T12:05:45.853Z,101370.75
2023-05-01T12:08:19.711Z,101373.69
2023-05-01T12:11:00.395Z,101363.25
2023-05-01T12:13:27.349Z,101361.72
2023-05-01T12:15:55.898Z,101363.47
2023-05-01T12:18:23.192Z,101358.78
2023-05-01T12:20:53.519Z,101374.19
2023-05-01T12:23:30.741Z,101361.22
2023-05-01T12:25:58.330Z,101364.91
2023-05-01T12:28:25.298Z,101357.56
2023-05-01T12:30:53.224Z,101353.09
2023-05-01T12:33:21.556Z,101357.44
2023-05-01T12:35:50.781Z,101352.75
2023-05-01T12:38:20.364Z,101342.91
2023-05-01T12:40:55.041Z,101337.16
2023-05-01T12:43:30.027Z,101336.16
2023-05-01T12:45:57.609Z,101326.22
2023-05-01T12:48:25.014Z,101342.53
2023-05-01T12:50:55.684Z,101343.25
2023-05-01T12:53:24.043Z,101334.78
2023-05-01T12:55:52.954Z,101331.38
2023-05-01T12:58:20.390Z,101333.06
2023-05-01T13:00:53.826Z,101325.69
2023-05-01T13:03:31.294Z,101319.88
2023-05-01T13:06:01.023Z,101327.84
2023-05-01T13:08:29.163Z,101321.72
2023-05-01T13:11:01.347Z,101317.84
2023-05-01T13:13:34.472Z,101318.47
2023-05-01T13:16:10.067Z,101309.69
2023-05-01T13:18:48.308Z,101317.66
2023-05-01T13:21:17.944Z,101313.63
2023-05-01T13:23:59.343Z,101314.38
2023-05-01T13:26:33.826Z,101319.78
2023-05-01T13:29:02.138Z,101311.13
2023-05-01T13:31:30.213Z,101305.47
2023-05-01T13:33:59.094Z,101300.56
2023-05-01T13:36:29.126Z,101305.88
2023-05-01T13:38:57.140Z,101302.19
2023-05-01T13:41:29.346Z,101306.28
2023-05-01T13:43:57.659Z,101305.81
2023-05-01T13:46:27.368Z,101298.75
2023-05-01T13:48:54.451Z,101295.09
2023-05-01T13:51:27.622Z,101301.91
2023-05-01T13:53:56.559Z,101294.47
2023-05-01T13:56:23.805Z,101297.00
2023-05-01T13:58:51.205Z,101300.91
2023-05-01T14:01:23.006Z,101293.34
2023-05-01T14:03:52.384Z,101293.59
2023-05-01T14:06:21.254Z,101300.75
2023-05-01T14:08:51.846Z,101290.25
2023-05-01T14:11:20.755Z,101280.47
2023-05-01T14:13:49.871Z,101283.38
2023-05-01T14:16:25.929Z,101277.94
2023-05-01T14:18:57.596Z,101274.81
2023-05-01T14:21:28.308Z,101275.66
2023-05-01T14:23:57.248Z,101275.66
2023-05-01T14:26:24.973Z,101280.94
2023-05-01T14:28:52.542Z,101281.41
2023-05-01T14:31:28.699Z,101272.81
2023-05-01T14:33:58.054Z,101273.16
2023-05-01T14:36:25.796Z,101273.50
2023-05-01T14:38:53.410Z,101279.63
2023-05-01T14:41:21.327Z,101274.28
2023-05-01T14:43:54.321Z,101273.09
2023-05-01T14:46:31.107Z,101266.22
2023-05-01T14:48:59.656Z,101260.63
2023-05-01T14:51:30.402Z,101272.91
2023-05-01T14:53:57.455Z,101270.47
2023-05-01T14:56:24.489Z,101276.09
2023-05-01T14:58:51.518Z,101273.59
2023-05-01T15:01:19.233Z,101273.81
2023-05-01T15:03:46.514Z,101274.84
2023-05-01T15:06:13.953Z,101272.34
2023-05-01T15:08:41.073Z,101278.97
2023-05-01T15:11:07.852Z,101283.66
2023-05-01T15:13:34.816Z,101292.00
2023-05-01T15:16:04.559Z,101283.03
2023-05-01T15:18:31.699Z,101279.84
2023-05-01T15:20:58.706Z,101273.44
2023-05-01T15:23:27.823Z,101270.91
2023-05-01T15:25:55.101Z,101278.44
2023-05-01T15:28:22.279Z,101279.25
2023-05-01T15:30:49.241Z,101283.69
2023-05-01T15:33:20.980Z,101284.63
2023-05-01T15:35:49.034Z,101277.88
2023-05-01T15:38:16.077Z,101276.13
2023-05-01T15:40:46.211Z,101288.59
2023-05-01T15:43:13.261Z,101285.22
2023-05-01T15:45:43.876Z,101280.41
2023-05-01T15:48:16.303Z,101273.84
2023-05-01T15:50:43.619Z,101279.03
2023-05-01T15:53:10.599Z,101281.03
2023-05-01T15:55:37.614Z,101289.81
2023-05-01T15:58:04.700Z,101293.56
2023-05-01T16:00:32.989Z,101291.47
2023-05-01T16:03:02.062Z,101296.28
2023-05-01T16:05:29.012Z,101299.81
2023-05-01T16:08:00.243Z,101301.69
2023-05-01T16:10:28.087Z,101299.19
2023-05-01T16:12:55.248Z,101290.28
2023-05-01T16:15:22.975Z,101294.31
2023-05-01T16:17:51.620Z,101296.53
2023-05-01T16:20:18.634Z,101300.53
2023-05-01T16:22:45.515Z,101305.84
2023-05-01T16:25:13.140Z,101297.75
2023-05-01T16:27:42.616Z,101301.28
2023-05-01T16:30:10.708Z,101303.69
2023-05-01T16:32:39.870Z,101303.88
2023-05-01T16:35:07.439Z,101298.03
2023-05-01T16:37:34.746Z,101308.16
2023-05-01T16:40:02.214Z,101307.91
2023-05-01T16:42:29.544Z,101314.03
2023-05-01T16:44:59.421Z,101312.41
2023-05-01T16:47:26.433Z,101317.56
2023-05-01T16:49:59.995Z,101322.72
2023-05-01T16:52:27.703Z,101318.44
2023-05-01T16:54:55.033Z,101320.91
2023-05-01T16:57:22.840Z,101333.19
2023-05-01T16:59:49.915Z,101325.53
2023-05-01T17:02:17.036Z,101330.72
2023-05-01T17:04:45.027Z,101330.50
2023-05-01T17:07:12.363Z,101319.25
2023-05-01T17:09:39.298Z,101327.81
2023-05-01T17:12:12.452Z,101325.00
2023-05-01T17:14:39.424Z,101318.78
2023-05-01T17:17:09.453Z,101297.06
2023-05-01T17:19:39.268Z,101318.22
2023-05-01T17:22:07.769Z,101320.47
2023-05-01T17:24:36.244Z,101317.84
2023-05-01T17:27:06.047Z,101319.59
2023-05-01T17:29:33.274Z,101319.47
2023-05-01T17:32:00.318Z,101328.34
2023-05-01T17:34:27.402Z,101316.13
2023-05-01T17:36:56.508Z,101336.84
2023-05-01T17:39:26.143Z,101346.66
2023-05-01T17:41:52.994Z,101338.50
2023-05-01T17:44:20.033Z,101346.69
2023-05-01T17:46:46.764Z,101345.03
2023-05-01T17:49:14.505Z,101340.16
2023-05-01T17:51:41.687Z,101353.09
2023-05-01T17:54:08.906Z,101345.97
2023-05-01T17:56:36.025Z,101345.16
2023-05-01T17:59:03.163Z,101354.75
2023-05-01T18:01:30.940Z,101345.88
2023-05-01T18:04:00.819Z,101356.53
2023-05-01T18:06:28.046Z,101355.25
2023-05-01T18:08:55.086Z,101354.56
2023-05-01T18:11:22.205Z,101362.16
2023-05-01T18:13:49.218Z,101358.75
2023-05-01T18:16:19.293Z,101337.97
2023-05-01T18:18:48.525Z,101362.94
2023-05-01T18:21:18.189Z,101351.22
2023-05-01T18:23:46.479Z,101359.81
2023-05-01T18:26:14.937Z,101365.47
2023-05-01T18:28:41.992Z,101369.00
2023-05-01T18:31:10.650Z,101379.72
2023-05-01T18:33:37.548Z,101380.22
2023-05-01T18:36:04.726Z,101376.13
2023-05-01T18:38:32.058Z,101385.63
2023-05-01T18:40:58.904Z,101383.34
2023-05-01T18:43:25.756Z,101389.25
2023-05-01T18:45:54.218Z,101389.41
2023-05-01T18:48:21.358Z,101379.97
2023-05-01T18:50:57.522Z,101391.44
2023-05-01T18:53:34.920Z,101392.44
2023-05-01T18:56:01.991Z,101394.91
2023-05-01T18:58:29.156Z,101389.44
2023-05-01T19:00:56.612Z,101397.56
2023-05-01T19:03:23.696Z,101396.94
2023-05-01T19:05:50.705Z,101399.34
2023-05-01T19:08:17.827Z,101392.59
2023-05-01T19:10:44.864Z,101395.81
2023-05-01T19:13:12.560Z,101381.81
2023-05-01T19:15:39.645Z,101373.75
2023-05-01T19:18:06.771Z,101405.25
2023-05-01T19:20:33.919Z,101409.50
2023-05-01T19:23:01.558Z,101406.53
2023-05-01T19:25:29.767Z,101413.44
2023-05-01T19:27:57.715Z,101415.41
2023-05-01T19:30:24.703Z,101410.75
2023-05-01T19:32:52.293Z,101414.56
2023-05-01T19:35:19.180Z,101422.38
2023-05-01T19:37:48.149Z,101423.00
2023-05-01T19:40:16.435Z,101425.06
2023-05-01T19:42:43.589Z,101427.75
2023-05-01T19:45:10.880Z,101439.69
2023-05-01T19:47:38.007Z,101429.50
2023-05-01T19:50:05.183Z,101425.47
2023-05-01T19:52:34.841Z,101428.22
2023-05-01T19:55:04.424Z,101424.50
2023-05-01T19:57:31.552Z,101426.59
2023-05-01T20:00:02.015Z,101420.63
2023-05-01T20:02:29.682Z,101435.22
2023-05-01T20:04:56.827Z,101446.78
2023-05-01T20:07:23.812Z,101457.53
2023-05-01T20:09:51.144Z,101450.59
2023-05-01T20:12:18.665Z,101456.50
2023-05-01T20:14:45.783Z,101451.66
2023-05-01T20:17:12.718Z,101438.44
2023-05-01T20:19:40.094Z,101458.53
2023-05-01T20:22:07.157Z,101455.16
2023-05-01T20:24:34.360Z,101453.03
2023-05-01T20:27:01.284Z,101465.03
2023-05-01T20:29:28.491Z,101459.38
2023-05-01T20:31:56.076Z,101461.25
2023-05-01T20:34:23.881Z,101460.13
2023-05-01T20:36:50.929Z,101457.81
2023-05-01T20:39:17.976Z,101460.63
2023-05-01T20:41:45.176Z,101462.16
2023-05-01T20:44:12.154Z,101468.03
2023-05-01T20:46:39.577Z,101469.69
2023-05-01T20:49:08.948Z,101481.63
2023-05-01T20:51:36.473Z,101476.28
2023-05-01T20:54:03.343Z,101475.06
2023-05-01T20:56:30.292Z,101478.16
2023-05-01T20:58:57.304Z,101476.59
2023-05-01T21:01:24.139Z,101485.63
2023-05-01T21:03:51.618Z,101477.50
2023-05-01T21:06:18.927Z,101476.69
2023-05-01T21:08:46.432Z,101471.63
2023-05-01T21:11:13.471Z,101474.19
2023-05-01T21:13:40.256Z,101473.03
2023-05-01T21:16:14.950Z,101490.94
2023-05-01T21:18:42.561Z,101492.91
2023-05-01T21:21:10.362Z,101481.13
2023-05-01T21:23:45.098Z,101481.69
2023-05-01T21:26:14.157Z,101486.88
2023-05-01T21:28:41.321Z,101486.97
2023-05-01T21:31:13.978Z,101472.94
2023-05-01T21:33:45.980Z,101456.81
2023-05-01T21:36:17.151Z,101488.22
2023-05-01T21:38:44.124Z,101493.81
2023-05-01T21:41:15.817Z,101484.88
2023-05-01T21:43:43.083Z,101482.94
2023-05-01T21:46:17.493Z,101485.50
2023-05-01T21:48:50.873Z,101487.06
2023-05-01T21:51:18.331Z,101486.97
2023-05-01T21:53:45.308Z,101490.56
2023-05-01T21:56:14.782Z,101483.34
2023-05-01T21:58:41.706Z,101484.25
2023-05-01T22:01:09.794Z,101496.75
2023-05-01T22:03:40.928Z,101472.41
2023-05-01T22:06:08.076Z,101492.22
2023-05-01T22:08:34.948Z,101490.16
2023-05-01T22:11:02.692Z,101488.22
2023-05-01T22:13:33.843Z,101491.50
2023-05-01T22:16:01.148Z,101489.97
2023-05-01T22:18:29.337Z,101486.84
2023-05-01T22:20:56.443Z,101492.84
2023-05-01T22:23:24.192Z,101502.53
2023-05-01T22:25:51.319Z,101504.22
2023-05-01T22:28:18.356Z,101505.97
2023-05-01T22:30:47.162Z,101517.22
2023-05-01T22:33:14.064Z,101512.97
2023-05-01T22:35:40.945Z,101521.34
2023-05-01T22:38:08.651Z,101520.09
2023-05-01T22:40:36.150Z,101519.19
2023-05-01T22:43:03.075Z,101521.56
2023-05-01T22:45:30.277Z,101526.50
2023-05-01T22:47:57.426Z,101524.44
2023-05-01T22:50:24.348Z,101527.75
2023-05-01T22:52:51.327Z,101526.63
2023-05-01T22:55:18.091Z,101531.16
2023-05-01T22:57:46.007Z,101527.34
2023-05-01T23:00:14.088Z,101537.56
2023-05-01T23:02:41.232Z,101533.72
2023-05-01T23:05:09.296Z,101537.03
2023-05-01T23:07:37.047Z,101522.06
2023-05-01T23:10:07.559Z,101530.34
2023-05-01T23:12:34.593Z,101527.84
2023-05-01T23:15:01.499Z,101538.09
2023-05-01T23:17:34.912Z,101528.25
2023-05-01T23:20:02.546Z,101536.31
2023-05-01T23:22:30.493Z,101530.88
2023-05-01T23:24:57.727Z,101535.91
2023-05-01T23:27:24.703Z,101535.50
2023-05-01T23:29:56.731Z,101534.06
2023-05-01T23:32:27.105Z,101537.97
2023-05-01T23:34:55.528Z,101547.91
2023-05-01T23:37:22.637Z,101543.75
2023-05-01T23:39:49.601Z,101538.19
2023-05-01T23:42:16.625Z,101499.75
2023-05-01T23:44:43.803Z,101544.97
2023-05-01T23:47:11.085Z,101541.84
2023-05-01T23:49:38.462Z,101535.34
2023-05-01T23:52:06.937Z,101535.03
2023-05-01T23:54:33.994Z,101545.34
2023-05-01T23:57:01.943Z,101545.03
2023-05-01T23:59:29.022Z,101537.97
