createdAt,value
2019-04-05T00:00:23.729Z,21.67
2019-04-05T00:01:29.220Z,19.97
2019-04-05T00:02:34.632Z,19.83
2019-04-05T00:03:39.966Z,19.77
2019-04-05T00:04:45.367Z,19.77
2019-04-05T00:05:50.694Z,20.20
2019-04-05T00:06:56.059Z,21.67
2019-04-05T00:08:02.507Z,20.33
2019-04-05T00:09:08.246Z,20.53
2019-04-05T00:10:14.337Z,20.57
2019-04-05T00:11:19.672Z,20.97
2019-04-05T00:12:25.094Z,20.63
2019-04-05T00:13:30.303Z,21.37
2019-04-05T00:14:35.694Z,21.37
2019-04-05T00:15:42.781Z,20.63
2019-04-05T00:16:48.081Z,21.83
2019-04-05T00:17:53.510Z,20.43
2019-04-05T00:18:58.983Z,21.83
2019-04-05T00:20:04.678Z,21.63
2019-04-05T00:21:10.040Z,21.77
2019-04-05T00:22:15.335Z,21.07
2019-04-05T00:23:20.821Z,21.83
2019-04-05T00:24:26.152Z,20.73
2019-04-05T00:25:31.503Z,20.60
2019-04-05T00:26:36.898Z,21.13
2019-04-05T00:27:42.409Z,21.23
2019-04-05T00:28:47.700Z,21.43
2019-04-05T00:29:53.030Z,21.53
2019-04-05T00:30:59.845Z,21.63
2019-04-05T00:32:05.153Z,21.40
2019-04-05T00:33:10.564Z,20.47
2019-04-05T00:34:15.942Z,21.43
2019-04-05T00:35:21.257Z,21.20
2019-04-05T00:36:26.558Z,22.40
2019-04-05T00:37:31.984Z,21.40
2019-04-05T00:38:37.147Z,23.03
2019-04-05T00:39:42.792Z,21.93
2019-04-05T00:40:48.185Z,22.30
2019-04-05T00:41:53.573Z,22.27
2019-04-05T00:42:58.860Z,23.07
2019-04-05T00:44:04.264Z,21.70
2019-04-05T00:45:10.681Z,22.67
2019-04-05T00:46:15.997Z,21.73
2019-04-05T00:47:21.231Z,21.87
2019-04-05T00:48:26.508Z,21.40
2019-04-05T00:49:31.841Z,21.53
2019-04-05T00:50:37.013Z,21.70
2019-04-05T00:51:44.724Z,21.43
2019-04-05T00:52:50.044Z,21.10
2019-04-05T00:53:55.548Z,22.47
2019-04-05T00:55:00.754Z,22.40
2019-04-05T00:56:06.075Z,20.97
2019-04-05T00:57:11.414Z,22.77
2019-04-05T00:58:16.749Z,22.93
2019-04-05T00:59:22.076Z,22.87
2019-04-05T01:00:27.356Z,22.30
2019-04-05T01:01:33.206Z,22.50
2019-04-05T01:02:38.537Z,22.13
2019-04-05T01:03:44.760Z,22.10
2019-04-05T01:04:50.072Z,22.50
2019-04-05T01:05:55.355Z,21.73
2019-04-05T01:07:00.714Z,21.53
2019-04-05T01:08:06.188Z,22.73
2019-04-05T01:09:11.571Z,22.77
2019-04-05T01:10:17.289Z,21.73
2019-04-05T01:11:22.493Z,22.60
2019-04-05T01:12:27.729Z,19.87
2019-04-05T01:13:33.021Z,21.40
2019-04-05T01:14:38.515Z,21.13
2019-04-05T01:15:43.853Z,22.30
2019-04-05T01:16:49.044Z,21.20
2019-04-05T01:17:54.462Z,20.73
2019-04-05T01:18:59.740Z,21.00
2019-04-05T01:20:07.858Z,21.83
2019-04-05T01:21:15.066Z,22.13
2019-04-05T01:22:24.590Z,22.13
2019-04-05T01:23:30.184Z,22.97
2019-04-05T01:24:36.308Z,21.70
2019-04-05T01:25:41.642Z,22.13
2019-04-05T01:26:46.941Z,22.30
2019-04-05T01:27:52.385Z,23.37
2019-04-05T01:29:00.173Z,22.90
2019-04-05T01:30:06.274Z,21.97
2019-04-05T01:31:11.503Z,22.07
2019-04-05T01:32:16.876Z,23.10
2019-04-05T01:33:22.174Z,22.43
2019-04-05T01:34:27.436Z,21.90
2019-04-05T01:35:32.704Z,22.70
2019-04-05T01:36:37.951Z,23.53
2019-04-05T01:37:43.149Z,22.90
2019-04-05T01:38:48.565Z,22.17
2019-04-05T01:39:53.874Z,23.30
2019-04-05T01:41:00.989Z,22.70
2019-04-05T01:42:07.304Z,23.30
2019-04-05T01:43:12.531Z,21.67
2019-04-05T01:44:17.986Z,22.60
2019-04-05T01:45:23.250Z,23.03
2019-04-05T01:46:28.566Z,23.00
2019-04-05T01:47:33.753Z,21.90
2019-04-05T01:48:39.067Z,22.63
2019-04-05T01:49:44.257Z,21.37
2019-04-05T01:50:49.472Z,22.57
2019-04-05T01:51:54.883Z,22.10
2019-04-05T01:53:00.740Z,21.50
2019-04-05T01:54:06.044Z,21.77
2019-04-05T01:55:11.795Z,22.00
2019-04-05T01:56:17.028Z,22.77
2019-04-05T01:57:22.207Z,22.20
2019-04-05T01:58:27.530Z,22.00
2019-04-05T01:59:32.839Z,21.43
2019-04-05T02:00:38.261Z,22.80
2019-04-05T02:01:43.638Z,22.03
2019-04-05T02:02:51.549Z,22.47
2019-04-05T02:03:56.721Z,22.87
2019-04-05T02:05:02.013Z,23.00
2019-04-05T02:06:07.210Z,23.00
2019-04-05T02:07:12.650Z,23.10
2019-04-05T02:08:17.831Z,21.57
2019-04-05T02:09:23.178Z,22.60
2019-04-05T02:10:28.922Z,23.33
2019-04-05T02:11:34.159Z,23.43
2019-04-05T02:12:40.169Z,24.53
2019-04-05T02:13:45.422Z,23.93
2019-04-05T02:14:50.850Z,23.97
2019-04-05T02:16:05.748Z,25.50
2019-04-05T02:17:02.897Z,26.00
2019-04-05T02:18:08.127Z,26.23
2019-04-05T02:19:13.618Z,24.73
2019-04-05T02:20:20.738Z,25.60
2019-04-05T02:21:26.083Z,25.60
2019-04-05T02:22:31.288Z,25.43
2019-04-05T02:23:36.599Z,26.83
2019-04-05T02:24:41.917Z,26.90
2019-04-05T02:25:47.226Z,25.97
2019-04-05T02:26:52.592Z,28.17
2019-04-05T02:27:57.926Z,27.27
2019-04-05T02:29:03.266Z,27.77
2019-04-05T02:30:08.586Z,28.67
2019-04-05T02:31:14.101Z,25.63
2019-04-05T02:32:19.378Z,27.87
2019-04-05T02:33:24.651Z,26.07
2019-04-05T02:34:29.965Z,26.97
2019-04-05T02:35:38.952Z,27.83
2019-04-05T02:36:42.169Z,27.90
2019-04-05T02:37:47.428Z,27.80
2019-04-05T02:38:52.700Z,26.60
2019-04-05T02:39:58.006Z,28.43
2019-04-05T02:41:04.375Z,27.87
2019-04-05T02:42:11.098Z,26.57
2019-04-05T02:43:18.810Z,25.53
2019-04-05T02:44:25.272Z,26.73
2019-04-05T02:45:34.374Z,27.83
2019-04-05T02:46:40.678Z,28.20
2019-04-05T02:47:51.742Z,27.73
2019-04-05T02:48:57.841Z,27.67
2019-04-05T02:50:03.427Z,27.50
2019-04-05T02:51:10.877Z,27.03
2019-04-05T02:52:19.558Z,26.93
2019-04-05T02:53:25.146Z,26.60
2019-04-05T02:54:30.422Z,25.13
2019-04-05T02:55:37.446Z,23.90
2019-04-05T02:56:43.600Z,23.87
2019-04-05T02:57:49.443Z,24.60
2019-04-05T02:58:55.702Z,25.83
2019-04-05T03:00:01.989Z,25.00
2019-04-05T03:01:09.041Z,25.43
2019-04-05T03:02:14.364Z,25.53
2019-04-05T03:03:19.499Z,27.00
2019-04-05T03:04:24.705Z,26.33
2019-04-05T03:05:30.620Z,26.37
2019-04-05T03:06:35.995Z,26.87
2019-04-05T03:07:41.205Z,24.70
2019-04-05T03:08:46.267Z,25.57
2019-04-05T03:09:52.280Z,25.70
2019-04-05T03:11:10.216Z,27.03
2019-04-05T03:12:18.931Z,27.30
2019-04-05T03:13:24.003Z,27.00
2019-04-05T03:14:29.753Z,28.37
2019-04-05T03:15:34.929Z,29.07
2019-04-05T03:16:43.857Z,27.27
2019-04-05T03:17:49.030Z,27.03
2019-04-05T03:19:04.247Z,28.13
2019-04-05T03:20:09.538Z,26.73
2019-04-05T03:21:17.384Z,28.17
2019-04-05T03:22:23.990Z,29.13
2019-04-05T03:23:31.367Z,28.70
2019-04-05T03:24:39.613Z,29.30
2019-04-05T03:25:48.170Z,28.40
2019-04-05T03:27:06.719Z,28.13
2019-04-05T03:28:12.341Z,28.77
2019-04-05T03:29:17.723Z,27.93
2019-04-05T03:30:22.971Z,28.30
2019-04-05T03:31:28.414Z,28.57
2019-04-05T03:32:33.600Z,27.63
2019-04-05T03:33:39.147Z,29.67
2019-04-05T03:34:45.027Z,29.90
2019-04-05T03:35:50.510Z,30.33
2019-04-05T03:36:55.804Z,31.17
2019-04-05T03:38:03.977Z,29.00
2019-04-05T03:39:10.204Z,30.13
2019-04-05T03:40:15.731Z,31.17
2019-04-05T03:41:21.112Z,30.30
2019-04-05T03:42:26.605Z,31.10
2019-04-05T03:43:31.726Z,30.87
2019-04-05T03:44:36.956Z,30.27
2019-04-05T03:45:42.370Z,31.13
2019-04-05T03:46:56.176Z,30.50
2019-04-05T03:47:54.683Z,30.57
2019-04-05T03:49:03.018Z,30.40
2019-04-05T03:50:08.185Z,30.10
2019-04-05T03:51:13.483Z,33.30
2019-04-05T03:52:18.612Z,30.53
2019-04-05T03:53:24.567Z,31.73
2019-04-05T03:54:30.335Z,31.10
2019-04-05T03:55:35.685Z,31.07
2019-04-05T03:56:40.996Z,31.23
2019-04-05T03:57:46.107Z,31.00
2019-04-05T03:58:51.406Z,30.83
2019-04-05T03:59:56.602Z,31.53
2019-04-05T04:01:02.225Z,30.40
2019-04-05T04:02:07.533Z,30.83
2019-04-05T04:03:12.746Z,33.03
2019-04-05T04:04:17.798Z,30.37
2019-04-05T04:05:23.282Z,31.23
2019-04-05T04:06:28.916Z,29.57
2019-04-05T04:07:35.153Z,31.87
2019-04-05T04:08:40.466Z,29.80
2019-04-05T04:09:45.906Z,30.70
2019-04-05T04:10:52.532Z,31.53
2019-04-05T04:11:57.801Z,31.53
2019-04-05T04:13:05.451Z,32.43
2019-04-05T04:14:11.051Z,32.37
2019-04-05T04:15:16.870Z,33.60
2019-04-05T04:16:23.709Z,31.13
2019-04-05T04:17:28.971Z,31.03
2019-04-05T04:18:35.099Z,30.77
2019-04-05T04:19:40.468Z,32.80
2019-04-05T04:20:51.308Z,31.73
2019-04-05T04:22:23.803Z,31.70
2019-04-05T04:23:30.596Z,31.50
2019-04-05T04:24:36.245Z,29.97
2019-04-05T04:25:42.733Z,31.03
2019-04-05T04:26:48.165Z,31.27
2019-04-05T04:27:53.608Z,32.27
2019-04-05T04:28:59.219Z,32.07
2019-04-05T04:30:05.993Z,33.30
2019-04-05T04:31:11.253Z,32.70
2019-04-05T04:32:16.875Z,31.73
2019-04-05T04:33:22.037Z,31.80
2019-04-05T04:34:27.826Z,32.50
2019-04-05T04:35:33.577Z,31.80
2019-04-05T04:36:39.071Z,33.33
2019-04-05T04:37:44.223Z,31.37
2019-04-05T04:38:49.739Z,31.97
2019-04-05T04:39:56.084Z,32.40
2019-04-05T04:41:02.407Z,32.50
2019-04-05T04:42:08.032Z,31.80
2019-04-05T04:43:13.397Z,32.20
2019-04-05T04:44:19.411Z,34.03
2019-04-05T04:45:24.730Z,30.33
2019-04-05T04:46:30.052Z,31.50
2019-04-05T04:47:35.806Z,32.97
2019-04-05T04:48:56.475Z,34.73
2019-04-05T04:50:03.879Z,32.30
2019-04-05T04:51:09.413Z,32.37
2019-04-05T04:52:15.204Z,32.63
2019-04-05T04:53:20.633Z,34.40
2019-04-05T04:54:26.024Z,33.07
2019-04-05T04:55:31.342Z,35.13
2019-04-05T04:56:36.513Z,34.60
2019-04-05T04:57:41.899Z,33.40
2019-04-05T04:58:47.179Z,34.93
2019-04-05T04:59:52.322Z,32.97
2019-04-05T05:00:57.818Z,33.73
2019-04-05T05:02:03.052Z,32.93
2019-04-05T05:03:08.722Z,33.60
2019-04-05T05:04:14.035Z,34.03
2019-04-05T05:05:19.428Z,32.63
2019-04-05T05:06:24.666Z,34.23
2019-04-05T05:07:30.203Z,34.60
2019-04-05T05:08:35.830Z,31.60
2019-04-05T05:09:41.271Z,31.90
2019-04-05T05:10:47.818Z,32.67
2019-04-05T05:11:53.058Z,33.27
2019-04-05T05:12:59.077Z,32.47
2019-04-05T05:14:04.492Z,31.87
2019-04-05T05:15:10.282Z,32.43
2019-04-05T05:16:15.506Z,33.80
2019-04-05T05:17:20.948Z,32.40
2019-04-05T05:18:26.287Z,33.53
2019-04-05T05:19:31.682Z,33.20
2019-04-05T05:20:37.119Z,32.00
2019-04-05T05:21:42.789Z,31.33
2019-04-05T05:22:47.978Z,33.33
2019-04-05T05:23:53.276Z,32.17
2019-04-05T05:24:59.144Z,33.53
2019-04-05T05:26:04.683Z,32.27
2019-04-05T05:27:10.051Z,30.67
2019-04-05T05:28:15.323Z,32.67
2019-04-05T05:29:20.681Z,33.53
2019-04-05T05:30:27.194Z,32.53
2019-04-05T05:31:35.415Z,32.93
2019-04-05T05:32:40.544Z,31.63
2019-04-05T05:33:45.723Z,31.97
2019-04-05T05:35:01.334Z,33.97
2019-04-05T05:35:58.002Z,32.57
2019-04-05T05:37:03.270Z,32.73
2019-04-05T05:38:08.580Z,32.83
2019-04-05T05:39:13.828Z,32.20
2019-04-05T05:40:19.178Z,33.47
2019-04-05T05:41:24.426Z,32.57
2019-04-05T05:42:29.527Z,32.80
2019-04-05T05:43:37.484Z,34.20
2019-04-05T05:44:42.681Z,31.47
2019-04-05T05:45:47.803Z,31.13
2019-04-05T05:46:52.941Z,30.87
2019-04-05T05:47:58.186Z,31.70
2019-04-05T05:49:03.364Z,31.23
2019-04-05T05:50:09.235Z,32.03
2019-04-05T05:51:15.460Z,31.40
2019-04-05T05:52:21.316Z,31.10
2019-04-05T05:53:26.615Z,30.80
2019-04-05T05:54:31.857Z,31.33
2019-04-05T05:55:37.046Z,32.80
2019-04-05T05:56:42.891Z,32.17
2019-04-05T05:57:48.043Z,32.23
2019-04-05T05:58:55.385Z,34.67
2019-04-05T06:00:00.588Z,30.20
2019-04-05T06:01:06.453Z,31.73
2019-04-05T06:02:11.964Z,35.07
2019-04-05T06:03:17.297Z,30.93
2019-04-05T06:04:22.494Z,29.77
2019-04-05T06:05:27.622Z,29.70
2019-04-05T06:06:32.912Z,29.43
2019-04-05T06:07:38.084Z,29.20
2019-04-05T06:08:43.342Z,29.90
2019-04-05T06:09:48.572Z,29.90
2019-04-05T06:10:53.717Z,28.13
2019-04-05T06:11:58.936Z,29.73
2019-04-05T06:13:07.257Z,28.87
2019-04-05T06:14:12.503Z,28.17
2019-04-05T06:15:17.851Z,29.77
2019-04-05T06:16:23.218Z,29.73
2019-04-05T06:17:28.337Z,29.23
2019-04-05T06:18:33.433Z,28.30
2019-04-05T06:19:38.552Z,28.83
2019-04-05T06:20:44.164Z,29.47
2019-04-05T06:21:49.202Z,27.80
2019-04-05T06:22:54.383Z,28.80
2019-04-05T06:23:59.593Z,27.07
2019-04-05T06:25:04.876Z,27.17
2019-04-05T06:26:10.081Z,27.47
2019-04-05T06:27:15.297Z,27.43
2019-04-05T06:28:20.456Z,27.60
2019-04-05T06:29:25.527Z,28.43
2019-04-05T06:30:31.909Z,28.80
2019-04-05T06:31:37.049Z,27.10
2019-04-05T06:32:42.168Z,28.43
2019-04-05T06:33:47.247Z,28.87
2019-04-05T06:34:52.370Z,27.80
2019-04-05T06:35:57.513Z,27.93
2019-04-05T06:37:02.649Z,28.90
2019-04-05T06:38:07.776Z,28.77
2019-04-05T06:39:12.961Z,28.33
2019-04-05T06:40:18.025Z,27.47
2019-04-05T06:41:23.240Z,29.13
2019-04-05T06:42:28.279Z,29.10
2019-04-05T06:43:33.374Z,28.73
2019-04-05T06:44:38.487Z,27.73
2019-04-05T06:45:43.665Z,28.00
2019-04-05T06:46:48.753Z,30.63
2019-04-05T06:47:53.822Z,28.83
2019-04-05T06:48:58.977Z,26.70
2019-04-05T06:50:04.451Z,27.63
2019-04-05T06:51:09.600Z,27.77
2019-04-05T06:52:14.661Z,26.47
2019-04-05T06:53:20.035Z,26.23
2019-04-05T06:54:25.072Z,26.87
2019-04-05T06:55:30.153Z,25.23
2019-04-05T06:56:35.158Z,27.57
2019-04-05T06:57:40.400Z,27.93
2019-04-05T06:58:46.764Z,26.30
2019-04-05T06:59:51.943Z,26.70
2019-04-05T07:00:57.687Z,28.20
2019-04-05T07:02:03.020Z,26.23
2019-04-05T07:03:08.137Z,26.70
2019-04-05T07:04:14.332Z,26.57
2019-04-05T07:05:21.096Z,26.63
2019-04-05T07:06:26.409Z,26.47
2019-04-05T07:07:31.692Z,25.23
2019-04-05T07:08:36.831Z,25.37
2019-04-05T07:09:43.302Z,26.80
2019-04-05T07:10:48.409Z,25.80
2019-04-05T07:11:53.528Z,26.53
2019-04-05T07:12:58.773Z,27.00
2019-04-05T07:14:04.152Z,24.60
2019-04-05T07:15:09.476Z,26.20
2019-04-05T07:16:14.653Z,25.83
2019-04-05T07:17:19.703Z,26.40
2019-04-05T07:18:34.127Z,26.23
2019-04-05T07:19:31.705Z,24.47
2019-04-05T07:20:36.803Z,27.10
2019-04-05T07:21:41.853Z,25.33
2019-04-05T07:22:47.227Z,24.83
2019-04-05T07:23:52.482Z,24.57
2019-04-05T07:24:57.550Z,24.77
2019-04-05T07:26:02.868Z,24.73
2019-04-05T07:27:07.970Z,25.17
2019-04-05T07:28:13.157Z,24.27
2019-04-05T07:29:18.226Z,24.60
2019-04-05T07:30:23.385Z,24.70
2019-04-05T07:31:28.401Z,24.50
2019-04-05T07:32:33.626Z,24.63
2019-04-05T07:33:38.720Z,24.83
2019-04-05T07:34:44.937Z,23.53
2019-04-05T07:35:50.068Z,23.43
2019-04-05T07:36:55.204Z,23.43
2019-04-05T07:38:00.325Z,22.60
2019-04-05T07:39:07.045Z,24.23
2019-04-05T07:40:12.424Z,23.83
2019-04-05T07:41:17.474Z,23.67
2019-04-05T07:42:22.665Z,22.43
2019-04-05T07:43:27.856Z,23.47
2019-04-05T07:44:33.118Z,23.33
2019-04-05T07:45:38.208Z,24.17
2019-04-05T07:46:46.240Z,23.20
2019-04-05T07:47:50.207Z,23.70
2019-04-05T07:48:55.432Z,23.50
2019-04-05T07:50:00.508Z,22.07
2019-04-05T07:51:08.425Z,21.93
2019-04-05T07:52:13.493Z,22.43
2019-04-05T07:53:18.663Z,22.77
2019-04-05T07:54:23.788Z,22.23
2019-04-05T07:55:29.013Z,22.70
2019-04-05T07:56:34.161Z,23.63
2019-04-05T07:57:39.313Z,23.10
2019-04-05T07:58:44.463Z,23.03
2019-04-05T07:59:49.596Z,22.63
2019-04-05T08:00:55.958Z,22.50
2019-04-05T08:02:01.155Z,22.80
2019-04-05T08:03:06.403Z,22.60
2019-04-05T08:04:11.533Z,21.67
2019-04-05T08:05:16.667Z,23.23
2019-04-05T08:06:21.805Z,21.57
2019-04-05T08:07:29.955Z,20.77
2019-04-05T08:08:46.346Z,21.67
2019-04-05T08:09:52.613Z,19.80
2019-04-05T08:10:58.299Z,20.97
2019-04-05T08:12:03.596Z,21.37
2019-04-05T08:13:08.742Z,21.67
2019-04-05T08:14:17.954Z,20.30
2019-04-05T08:15:22.593Z,21.80
2019-04-05T08:16:27.919Z,19.40
2019-04-05T08:17:33.029Z,19.83
2019-04-05T08:18:38.149Z,20.73
2019-04-05T08:19:43.199Z,20.77
2019-04-05T08:20:48.327Z,21.77
2019-04-05T08:21:53.369Z,19.97
2019-04-05T08:22:59.462Z,20.30
2019-04-05T08:24:04.862Z,19.17
2019-04-05T08:25:10.168Z,20.33
2019-04-05T08:26:15.235Z,19.93
2019-04-05T08:27:20.445Z,19.60
2019-04-05T08:28:25.548Z,19.37
2019-04-05T08:29:30.637Z,20.33
2019-04-05T08:30:35.721Z,19.87
2019-04-05T08:31:40.839Z,21.00
2019-04-05T08:32:45.924Z,20.23
2019-04-05T08:33:51.143Z,19.70
2019-04-05T08:34:56.250Z,20.27
2019-04-05T08:36:01.421Z,19.80
2019-04-05T08:37:06.547Z,17.83
2019-04-05T08:38:12.771Z,19.77
2019-04-05T08:39:17.834Z,20.03
2019-04-05T08:40:23.630Z,17.37
2019-04-05T08:41:28.695Z,17.27
2019-04-05T08:42:33.730Z,17.43
2019-04-05T08:43:38.882Z,18.60
2019-04-05T08:44:43.891Z,19.47
2019-04-05T08:45:48.951Z,19.43
2019-04-05T08:46:54.065Z,20.47
2019-04-05T08:47:59.346Z,16.83
2019-04-05T08:49:10.560Z,17.23
2019-04-05T08:50:11.537Z,16.97
2019-04-05T08:51:16.731Z,17.97
2019-04-05T08:52:21.801Z,18.03
2019-04-05T08:53:26.966Z,18.57
2019-04-05T08:54:35.045Z,17.67
2019-04-05T08:55:38.923Z,18.30
2019-04-05T08:56:43.966Z,17.43
2019-04-05T08:57:49.102Z,17.30
2019-04-05T08:58:54.216Z,17.90
2019-04-05T08:59:59.304Z,17.37
2019-04-05T09:01:04.354Z,17.93
2019-04-05T09:02:10.532Z,18.77
2019-04-05T09:03:15.627Z,18.00
2019-04-05T09:04:20.811Z,16.20
2019-04-05T09:05:25.934Z,17.33
2019-04-05T09:06:31.035Z,17.23
2019-04-05T09:07:36.123Z,16.30
2019-04-05T09:08:41.244Z,16.17
2019-04-05T09:09:46.291Z,17.03
2019-04-05T09:10:54.464Z,16.93
2019-04-05T09:11:58.239Z,16.30
2019-04-05T09:13:03.307Z,17.17
2019-04-05T09:14:09.527Z,17.83
2019-04-05T09:15:15.793Z,17.07
2019-04-05T09:16:20.961Z,16.77
2019-04-05T09:17:26.191Z,16.63
2019-04-05T09:18:31.332Z,16.80
2019-04-05T09:19:36.366Z,17.07
2019-04-05T09:20:41.471Z,16.07
2019-04-05T09:21:46.513Z,15.37
2019-04-05T09:22:51.665Z,16.20
2019-04-05T09:23:59.148Z,17.80
2019-04-05T09:25:03.781Z,16.17
2019-04-05T09:26:09.087Z,16.00
2019-04-05T09:27:14.129Z,16.77
2019-04-05T09:28:19.163Z,17.40
2019-04-05T09:29:24.505Z,17.10
2019-04-05T09:30:29.557Z,15.97
2019-04-05T09:31:34.623Z,15.83
2019-04-05T09:32:39.659Z,16.43
2019-04-05T09:33:44.767Z,15.17
2019-04-05T09:34:49.813Z,16.23
2019-04-05T09:35:54.930Z,16.53
2019-04-05T09:37:00.040Z,15.60
2019-04-05T09:38:05.134Z,17.27
2019-04-05T09:39:15.406Z,17.60
2019-04-05T09:40:20.978Z,16.50
2019-04-05T09:41:25.068Z,16.43
2019-04-05T09:42:30.113Z,16.47
2019-04-05T09:43:35.243Z,16.70
2019-04-05T09:44:40.383Z,15.93
2019-04-05T09:45:45.511Z,15.87
2019-04-05T09:46:51.276Z,16.07
2019-04-05T09:47:56.585Z,16.07
2019-04-05T09:49:01.688Z,16.27
2019-04-05T09:50:06.923Z,15.63
2019-04-05T09:51:11.995Z,15.83
2019-04-05T09:52:17.158Z,15.73
2019-04-05T09:53:22.308Z,15.60
2019-04-05T09:54:27.966Z,16.10
2019-04-05T09:55:33.227Z,16.43
2019-04-05T09:56:38.359Z,15.23
2019-04-05T09:57:43.527Z,16.70
2019-04-05T09:58:48.567Z,16.93
2019-04-05T09:59:53.717Z,16.73
2019-04-05T10:00:59.164Z,14.67
2019-04-05T10:02:04.391Z,16.37
2019-04-05T10:03:09.592Z,16.40
2019-04-05T10:04:15.829Z,16.67
2019-04-05T10:05:21.046Z,14.90
2019-04-05T10:06:26.252Z,14.63
2019-04-05T10:07:31.411Z,14.03
2019-04-05T10:08:37.588Z,13.57
2019-04-05T10:09:42.667Z,14.30
2019-04-05T10:10:47.693Z,14.80
2019-04-05T10:11:52.761Z,14.43
2019-04-05T10:12:58.047Z,15.83
2019-04-05T10:14:03.359Z,14.07
2019-04-05T10:15:08.873Z,13.53
2019-04-05T10:16:14.041Z,14.53
2019-04-05T10:17:19.089Z,13.63
2019-04-05T10:18:24.262Z,12.93
2019-04-05T10:19:29.504Z,12.53
2019-04-05T10:20:34.596Z,13.40
2019-04-05T10:21:39.809Z,12.53
2019-04-05T10:22:44.933Z,13.47
2019-04-05T10:23:49.977Z,13.67
2019-04-05T10:24:55.199Z,13.83
2019-04-05T10:26:01.500Z,13.43
2019-04-05T10:27:06.627Z,13.90
2019-04-05T10:28:11.790Z,14.20
2019-04-05T10:29:16.999Z,14.43
2019-04-05T10:30:22.252Z,14.63
2019-04-05T10:31:28.404Z,14.40
2019-04-05T10:32:33.506Z,14.17
2019-04-05T10:33:38.631Z,13.90
2019-04-05T10:34:43.923Z,14.77
2019-04-05T10:35:48.996Z,12.60
2019-04-05T10:36:54.153Z,12.97
2019-04-05T10:37:59.350Z,12.97
2019-04-05T10:39:06.319Z,12.90
2019-04-05T10:40:12.839Z,13.13
2019-04-05T10:41:18.057Z,12.47
2019-04-05T10:42:31.695Z,13.17
2019-04-05T10:43:37.894Z,11.90
2019-04-05T10:44:43.098Z,12.27
2019-04-05T10:45:48.508Z,11.53
2019-04-05T10:46:53.711Z,11.57
2019-04-05T10:47:58.995Z,12.23
2019-04-05T10:49:04.233Z,11.97
2019-04-05T10:50:11.005Z,12.47
2019-04-05T10:51:16.134Z,11.30
2019-04-05T10:52:21.315Z,12.17
2019-04-05T10:53:26.844Z,13.23
2019-04-05T10:54:31.975Z,13.17
2019-04-05T10:55:37.186Z,13.33
2019-04-05T10:56:42.346Z,12.60
2019-04-05T10:57:47.432Z,13.00
2019-04-05T10:58:52.466Z,12.57
2019-04-05T10:59:57.510Z,11.80
2019-04-05T11:01:02.575Z,12.13
2019-04-05T11:02:07.609Z,12.87
2019-04-05T11:03:12.709Z,13.47
2019-04-05T11:04:17.744Z,14.93
2019-04-05T11:05:22.862Z,12.57
2019-04-05T11:06:28.172Z,12.20
2019-04-05T11:07:35.036Z,12.10
2019-04-05T11:08:39.999Z,11.83
2019-04-05T11:09:45.159Z,12.93
2019-04-05T11:10:50.390Z,11.13
2019-04-05T11:11:55.494Z,10.83
2019-04-05T11:13:00.669Z,11.20
2019-04-05T11:14:13.602Z,10.50
2019-04-05T11:15:15.226Z,10.13
2019-04-05T11:16:20.529Z,11.03
2019-04-05T11:17:25.757Z,10.50
2019-04-05T11:18:32.807Z,11.03
2019-04-05T11:19:37.721Z,14.60
2019-04-05T11:20:42.775Z,10.80
2019-04-05T11:21:49.560Z,10.00
2019-04-05T11:22:54.657Z,10.50
2019-04-05T11:23:59.865Z,9.37
2019-04-05T11:25:05.873Z,9.63
2019-04-05T11:26:11.035Z,9.20
2019-04-05T11:27:16.145Z,9.20
2019-04-05T11:28:21.277Z,9.87
2019-04-05T11:29:26.459Z,10.60
2019-04-05T11:30:46.027Z,11.73
2019-04-05T11:31:57.057Z,9.03
2019-04-05T11:32:57.957Z,8.83
2019-04-05T11:34:03.180Z,8.93
2019-04-05T11:35:09.839Z,8.83
2019-04-05T11:36:15.095Z,8.57
2019-04-05T11:37:20.652Z,8.70
2019-04-05T11:38:27.400Z,8.33
2019-04-05T11:39:32.763Z,8.57
2019-04-05T11:40:38.717Z,9.80
2019-04-05T11:41:44.469Z,9.50
2019-04-05T11:42:49.709Z,9.43
2019-04-05T11:43:55.539Z,9.37
2019-04-05T11:45:02.586Z,9.83
2019-04-05T11:46:08.579Z,10.20
2019-04-05T11:47:13.811Z,10.87
2019-04-05T11:48:18.884Z,9.70
2019-04-05T11:49:24.722Z,9.87
2019-04-05T11:50:34.692Z,10.80
2019-04-05T11:51:36.888Z,11.60
2019-04-05T11:52:42.036Z,12.50
2019-04-05T11:53:48.323Z,11.93
2019-04-05T11:54:53.384Z,11.60
2019-04-05T11:55:58.515Z,12.43
2019-04-05T11:57:03.679Z,12.97
2019-04-05T11:58:08.785Z,13.07
2019-04-05T11:59:16.248Z,15.20
2019-04-05T12:00:48.481Z,14.50
2019-04-05T12:02:05.328Z,14.90
2019-04-05T12:03:11.362Z,14.83
2019-04-05T12:04:47.703Z,14.97
2019-04-05T12:08:15.124Z,14.70
2019-04-05T12:09:20.439Z,15.03
2019-04-05T12:10:25.636Z,14.97
2019-04-05T12:11:30.956Z,16.23
2019-04-05T12:12:36.218Z,15.10
2019-04-05T12:13:42.585Z,14.43
2019-04-05T12:14:47.859Z,13.10
2019-04-05T12:15:53.039Z,13.03
2019-04-05T12:16:58.234Z,11.67
2019-04-05T12:18:04.637Z,12.00
2019-04-05T12:19:10.489Z,13.13
2019-04-05T12:20:15.854Z,10.87
2019-04-05T12:21:21.253Z,10.50
2019-04-05T12:22:26.515Z,12.17
2019-04-05T12:23:33.370Z,11.10
2019-04-05T12:24:38.796Z,11.43
2019-04-05T12:25:44.755Z,10.40
2019-04-05T12:26:49.900Z,10.07
2019-04-05T12:28:05.655Z,10.93
2019-04-05T12:29:01.819Z,10.10
2019-04-05T12:30:08.161Z,10.53
2019-04-05T12:31:13.287Z,10.40
2019-04-05T12:32:32.878Z,11.00
2019-04-05T12:33:27.518Z,11.23
2019-04-05T12:34:32.740Z,11.97
2019-04-05T12:35:37.908Z,12.43
2019-04-05T12:36:43.979Z,11.63
2019-04-05T12:37:50.424Z,11.70
2019-04-05T12:38:56.114Z,11.57
2019-04-05T12:40:01.328Z,11.67
2019-04-05T12:41:10.818Z,12.13
2019-04-05T12:42:13.586Z,11.73
2019-04-05T12:43:18.684Z,11.23
2019-04-05T12:44:23.735Z,12.23
2019-04-05T12:45:28.880Z,10.63
2019-04-05T12:46:33.981Z,12.23
2019-04-05T12:47:39.068Z,11.73
2019-04-05T12:48:46.246Z,12.40
2019-04-05T12:49:50.943Z,12.90
2019-04-05T12:51:01.366Z,13.50
2019-04-05T12:52:06.124Z,13.10
2019-04-05T12:53:14.143Z,12.10
2019-04-05T12:54:19.200Z,13.67
2019-04-05T12:55:24.559Z,12.73
2019-04-05T12:56:29.649Z,14.00
2019-04-05T12:57:34.852Z,13.83
2019-04-05T12:58:40.007Z,15.67
2019-04-05T12:59:45.123Z,15.17
2019-04-05T13:00:50.440Z,17.33
2019-04-05T13:01:55.559Z,19.37
2019-04-05T13:03:00.613Z,17.57
2019-04-05T13:04:05.790Z,18.20
2019-04-05T13:05:13.131Z,18.43
2019-04-05T13:06:19.864Z,18.40
2019-04-05T13:07:25.089Z,18.73
2019-04-05T13:08:30.500Z,20.07
2019-04-05T13:09:35.642Z,19.23
2019-04-05T13:10:40.791Z,20.33
2019-04-05T13:11:45.868Z,21.20
2019-04-05T13:12:51.885Z,21.67
2019-04-05T13:13:57.179Z,20.70
2019-04-05T13:15:12.170Z,22.40
2019-04-05T13:16:10.784Z,21.60
2019-04-05T13:17:16.080Z,20.73
2019-04-05T13:18:21.221Z,19.67
2019-04-05T13:19:28.517Z,19.53
2019-04-05T13:20:34.298Z,19.90
2019-04-05T13:21:39.471Z,19.97
2019-04-05T13:22:44.755Z,19.23
2019-04-05T13:23:50.084Z,20.37
2019-04-05T13:24:55.149Z,19.17
2019-04-05T13:26:01.342Z,18.30
2019-04-05T13:27:15.944Z,16.73
2019-04-05T13:28:31.518Z,15.27
2019-04-05T13:29:36.849Z,16.23
2019-04-05T13:30:48.114Z,16.30
2019-04-05T13:31:51.623Z,16.47
2019-04-05T13:32:56.834Z,16.57
2019-04-05T13:34:07.216Z,17.40
2019-04-05T13:35:17.475Z,17.00
2019-04-05T13:36:27.430Z,16.70
2019-04-05T13:37:39.997Z,17.77
2019-04-05T13:38:54.747Z,16.67
2019-04-05T13:39:51.817Z,17.30
2019-04-05T13:40:57.093Z,17.03
2019-04-05T13:42:02.508Z,15.67
2019-04-05T13:43:07.547Z,16.27
2019-04-05T13:44:12.795Z,17.57
2019-04-05T13:45:19.245Z,17.50
2019-04-05T13:46:26.087Z,18.70
2019-04-05T13:47:33.008Z,18.57
2019-04-05T13:48:40.218Z,16.60
2019-04-05T13:49:44.627Z,16.63
2019-04-05T13:50:49.798Z,18.27
2019-04-05T13:51:54.946Z,18.77
2019-04-05T13:53:00.062Z,18.37
2019-04-05T13:54:05.383Z,18.57
2019-04-05T13:55:11.522Z,19.77
2019-04-05T13:56:16.841Z,18.67
2019-04-05T13:57:21.932Z,20.07
2019-04-05T13:58:27.012Z,20.40
2019-04-05T13:59:32.956Z,20.20
2019-04-05T14:00:39.729Z,21.60
2019-04-05T14:01:44.835Z,21.13
2019-04-05T14:02:50.728Z,23.17
2019-04-05T14:03:56.465Z,22.57
2019-04-05T14:05:01.587Z,21.97
2019-04-05T14:06:06.902Z,22.47
2019-04-05T14:07:12.096Z,24.23
2019-04-05T14:08:17.214Z,22.60
2019-04-05T14:09:22.366Z,23.33
2019-04-05T14:10:27.555Z,24.97
2019-04-05T14:11:32.701Z,22.77