createdAt,value
2023-04-26T00:00:15.470Z,46.6
2023-04-26T00:05:15.747Z,46.6
2023-04-26T00:10:15.555Z,46.5
2023-04-26T00:15:15.541Z,46.6
2023-04-26T00:20:15.586Z,46.7
2023-04-26T00:25:15.638Z,46.6
2023-04-26T00:30:15.467Z,46.7
2023-04-26T00:35:15.579Z,46.7
2023-04-26T00:40:15.604Z,46.6
2023-04-26T00:45:15.742Z,46.5
2023-04-26T00:50:15.552Z,46.6
2023-04-26T00:55:15.774Z,46.7
2023-04-26T01:00:15.673Z,46.7
2023-04-26T01:05:15.626Z,46.8
2023-04-26T01:10:15.681Z,46.9
2023-04-26T01:15:15.850Z,47.0
2023-04-26T01:20:15.632Z,47.0
2023-04-26T01:25:15.631Z,47.0
2023-04-26T01:30:15.637Z,47.2
2023-04-26T01:35:15.675Z,47.2
2023-04-26T01:40:16.014Z,47.2
2023-04-26T01:45:15.744Z,47.2
2023-04-26T01:50:15.827Z,47.3
2023-04-26T01:55:15.960Z,47.3
2023-04-26T02:00:15.706Z,47.3
2023-04-26T02:05:15.913Z,47.2
2023-04-26T02:10:15.788Z,47.3
2023-04-26T02:15:15.741Z,47.4
2023-04-26T02:20:15.875Z,47.4
2023-04-26T02:25:15.731Z,47.3
2023-04-26T02:30:15.808Z,47.4
2023-04-26T02:35:15.769Z,47.3
2023-04-26T02:40:15.973Z,47.3
2023-04-26T02:45:15.859Z,47.3
2023-04-26T02:50:16.076Z,47.2
2023-04-26T02:55:15.851Z,47.3
2023-04-26T03:00:15.920Z,47.3
2023-04-26T03:05:15.875Z,47.4
2023-04-26T03:10:15.857Z,47.4
2023-04-26T03:15:15.930Z,47.2
2023-04-26T03:20:15.896Z,47.2
2023-04-26T03:25:16.003Z,47.2
2023-04-26T03:30:15.904Z,47.2
2023-04-26T03:35:16.044Z,47.1
2023-04-26T03:40:15.964Z,47.2
2023-04-26T03:45:15.895Z,47.2
2023-04-26T03:50:15.958Z,47.0
2023-04-26T03:55:15.899Z,47.1
2023-04-26T04:00:17.038Z,47.0
2023-04-26T04:05:17.172Z,47.0
2023-04-26T04:10:16.966Z,46.9
2023-04-26T04:15:17.105Z,47.0
2023-04-26T04:20:17.095Z,46.9
2023-04-26T04:25:17.044Z,46.9
2023-04-26T04:30:17.133Z,46.9
2023-04-26T04:35:16.975Z,46.8
2023-04-26T04:40:17.065Z,46.7
2023-04-26T04:45:17.105Z,46.6
2023-04-26T04:50:17.300Z,46.6
2023-04-26T04:55:17.273Z,46.5
2023-04-26T05:00:17.075Z,46.5
2023-04-26T05:05:17.119Z,46.3
2023-04-26T05:10:17.251Z,46.3
2023-04-26T05:15:17.090Z,46.2
2023-04-26T05:20:17.121Z,46.3
2023-04-26T05:25:17.261Z,46.2
2023-04-26T05:30:17.233Z,46.2
2023-04-26T05:35:17.117Z,46.2
2023-04-26T05:40:17.197Z,46.0
2023-04-26T05:45:16.170Z,46.0
2023-04-26T05:50:17.385Z,46.0
2023-04-26T05:55:17.463Z,45.9
2023-04-26T06:00:17.436Z,45.9
2023-04-26T06:05:17.647Z,45.7
2023-04-26T06:10:17.347Z,45.7
2023-04-26T06:15:17.183Z,45.6
2023-04-26T06:20:17.449Z,45.6
2023-04-26T06:25:17.203Z,45.4
2023-04-26T06:30:17.276Z,45.2
2023-04-26T06:35:17.404Z,45.2
2023-04-26T06:40:17.318Z,45.1
2023-04-26T06:45:17.429Z,45.0
2023-04-26T06:50:17.607Z,44.9
2023-04-26T06:55:17.412Z,45.0
2023-04-26T07:00:17.361Z,45.1
2023-04-26T07:05:17.465Z,45.0
2023-04-26T07:10:17.446Z,45.1
2023-04-26T07:15:17.302Z,45.1
2023-04-26T07:20:17.358Z,45.0
2023-04-26T07:25:17.405Z,45.1
2023-04-26T07:30:17.501Z,45.2
2023-04-26T07:35:17.374Z,45.4
2023-04-26T07:40:15.479Z,45.2
2023-04-26T07:45:15.508Z,45.2
2023-04-26T07:50:15.562Z,45.2
2023-04-26T07:55:17.548Z,45.2
2023-04-26T08:00:15.397Z,45.3
2023-04-26T08:05:15.842Z,45.3
2023-04-26T08:10:15.546Z,45.4
2023-04-26T08:15:15.435Z,45.4
2023-04-26T08:20:15.595Z,45.3
2023-04-26T08:25:15.497Z,45.4
2023-04-26T08:30:15.545Z,45.4
2023-04-26T08:35:15.514Z,45.5
2023-04-26T08:40:15.619Z,45.5
2023-04-26T08:45:15.575Z,45.5
2023-04-26T08:50:15.679Z,45.5
2023-04-26T08:55:15.535Z,45.5
2023-04-26T09:00:15.564Z,45.5
2023-04-26T09:05:15.661Z,45.4
2023-04-26T09:10:15.727Z,45.5
2023-04-26T09:15:15.691Z,45.5
2023-04-26T09:20:15.600Z,45.4
2023-04-26T09:25:15.596Z,45.4
2023-04-26T09:30:15.757Z,45.4
2023-04-26T09:35:15.743Z,45.5
2023-04-26T09:40:15.586Z,45.4
2023-04-26T09:45:15.799Z,45.5
2023-04-26T09:50:15.772Z,45.5
2023-04-26T09:55:25.388Z,45.5
2023-04-26T10:00:15.720Z,45.5
2023-04-26T10:05:15.962Z,45.5
2023-04-26T10:10:15.797Z,45.5
2023-04-26T10:15:15.966Z,45.5
2023-04-26T10:20:15.783Z,45.5
2023-04-26T10:25:15.728Z,45.5
2023-04-26T10:30:15.900Z,45.5
2023-04-26T10:35:15.744Z,45.6
2023-04-26T10:40:15.921Z,45.7
2023-04-26T10:45:15.888Z,45.8
2023-04-26T10:50:15.932Z,45.9
2023-04-26T10:55:15.827Z,46.0
2023-04-26T11:00:15.885Z,46.0
2023-04-26T11:05:15.777Z,45.9
2023-04-26T11:10:15.842Z,46.0
2023-04-26T11:15:15.872Z,46.0
2023-04-26T11:20:15.893Z,46.0
2023-04-26T11:25:15.961Z,45.9
2023-04-26T11:30:15.851Z,45.9
2023-04-26T11:35:15.956Z,45.9
2023-04-26T11:40:15.922Z,45.9
2023-04-26T11:45:16.048Z,46.1
2023-04-26T11:50:16.021Z,46.0
2023-04-26T11:55:15.896Z,45.9
2023-04-26T12:00:15.925Z,46.0
2023-04-26T12:05:16.105Z,46.1
2023-04-26T12:10:15.931Z,46.2
2023-04-26T12:15:16.106Z,46.3
2023-04-26T12:20:15.942Z,46.2
2023-04-26T12:25:15.946Z,46.3
2023-04-26T12:30:16.034Z,46.3
2023-04-26T12:35:15.963Z,46.4
2023-04-26T12:40:15.949Z,46.3
2023-04-26T12:45:16.063Z,46.5
2023-04-26T12:50:18.493Z,46.8
2023-04-26T12:55:16.047Z,46.9
2023-04-26T13:00:16.152Z,46.8
2023-04-26T13:05:16.298Z,46.8
2023-04-26T13:10:16.164Z,46.9
2023-04-26T13:15:17.583Z,47.0
2023-04-26T13:20:16.081Z,46.9
2023-04-26T13:25:16.056Z,46.5
2023-04-26T13:30:16.080Z,46.5
2023-04-26T13:35:16.118Z,46.3
2023-04-26T13:40:16.290Z,46.2
2023-04-26T13:45:17.601Z,46.1
2023-04-26T13:50:16.294Z,46.3
2023-04-26T13:55:19.449Z,46.2
2023-04-26T14:00:16.208Z,46.2
2023-04-26T14:05:16.598Z,46.1
2023-04-26T14:10:16.213Z,46.1
2023-04-26T14:15:16.142Z,46.1
2023-04-26T14:20:16.267Z,46.3
2023-04-26T14:25:16.178Z,46.3
2023-04-26T14:30:16.203Z,46.4
2023-04-26T14:35:16.245Z,46.5
2023-04-26T14:40:16.227Z,46.7
2023-04-26T14:45:16.408Z,46.8
2023-04-26T14:50:16.291Z,46.4
2023-04-26T14:55:16.184Z,46.3
2023-04-26T15:00:16.262Z,46.2
2023-04-26T15:05:16.333Z,46.2
2023-04-26T15:10:16.255Z,46.3
2023-04-26T15:15:16.317Z,46.3
2023-04-26T15:20:16.347Z,46.6
2023-04-26T15:25:16.380Z,46.7
2023-04-26T15:30:16.297Z,46.6
2023-04-26T15:35:16.398Z,46.7
2023-04-26T15:40:16.309Z,46.6
2023-04-26T15:45:16.336Z,46.9
2023-04-26T15:50:16.413Z,46.9
2023-04-26T15:55:16.318Z,47.1
2023-04-26T16:00:16.430Z,47.2
2023-04-26T16:05:16.663Z,47.5
2023-04-26T16:10:16.442Z,47.9
2023-04-26T16:15:16.406Z,48.2
2023-04-26T16:20:16.474Z,48.3
2023-04-26T16:25:16.480Z,48.4
2023-04-26T16:30:16.444Z,48.4
2023-04-26T16:35:16.428Z,48.3
2023-04-26T16:40:16.539Z,48.4
2023-04-26T16:45:16.869Z,48.5
2023-04-26T16:50:16.654Z,48.4
2023-04-26T16:55:16.764Z,48.5
2023-04-26T17:00:16.657Z,48.5
2023-04-26T17:05:16.532Z,48.4
2023-04-26T17:10:16.566Z,48.3
2023-04-26T17:15:16.718Z,48.4
2023-04-26T17:20:16.528Z,48.3
2023-04-26T17:25:16.563Z,48.0
2023-04-26T17:30:16.629Z,48.1
2023-04-26T17:35:16.649Z,48.0
2023-04-26T17:40:16.617Z,48.5
2023-04-26T17:45:16.614Z,48.5
2023-04-26T17:50:16.682Z,49.0
2023-04-26T17:55:16.599Z,48.9
2023-04-26T18:00:16.650Z,48.9
2023-04-26T18:05:16.739Z,49.2
2023-04-26T18:10:16.621Z,49.1
2023-04-26T18:15:16.794Z,49.0
2023-04-26T18:20:16.742Z,48.9
2023-04-26T18:25:16.767Z,49.1
2023-04-26T18:30:16.726Z,49.2
2023-04-26T18:35:16.682Z,49.4
2023-04-26T18:40:16.966Z,49.2
2023-04-26T18:45:16.740Z,49.7
2023-04-26T18:50:16.810Z,49.8
2023-04-26T18:55:16.712Z,49.7
2023-04-26T19:00:17.028Z,49.6
2023-04-26T19:05:16.981Z,49.7
2023-04-26T19:10:16.824Z,49.7
2023-04-26T19:15:16.930Z,49.7
2023-04-26T19:20:16.819Z,49.9
2023-04-26T19:25:16.946Z,49.9
2023-04-26T19:30:16.852Z,49.8
2023-04-26T19:35:16.896Z,49.9
2023-04-26T19:40:16.945Z,49.7
2023-04-26T19:45:16.901Z,49.3
2023-04-26T19:50:16.868Z,49.2
2023-04-26T19:55:16.934Z,48.9
2023-04-26T20:00:16.944Z,49.0
2023-04-26T20:05:16.967Z,49.1
2023-04-26T20:10:16.863Z,48.4
2023-04-26T20:15:17.008Z,48.5
2023-04-26T20:20:16.909Z,48.6
2023-04-26T20:25:16.920Z,48.8
2023-04-26T20:30:16.974Z,48.6
2023-04-26T20:35:16.925Z,48.8
2023-04-26T20:40:16.903Z,48.9
2023-04-26T20:45:17.155Z,48.8
2023-04-26T20:50:17.036Z,48.8
2023-04-26T20:55:16.993Z,48.9
2023-04-26T21:00:17.081Z,48.8
2023-04-26T21:05:17.033Z,48.8
2023-04-26T21:10:17.097Z,48.6
2023-04-26T21:15:17.031Z,48.5
2023-04-26T21:20:17.050Z,48.2
2023-04-26T21:25:17.155Z,48.3
2023-04-26T21:30:17.072Z,48.3
2023-04-26T21:35:17.103Z,47.7
2023-04-26T21:40:17.163Z,47.7
2023-04-26T21:45:17.234Z,47.5
2023-04-26T21:50:17.164Z,47.4
2023-04-26T21:55:17.066Z,47.6
2023-04-26T22:00:17.124Z,47.9
2023-04-26T22:05:17.184Z,47.5
2023-04-26T22:10:17.228Z,47.4
2023-04-26T22:15:17.389Z,47.7
2023-04-26T22:20:17.170Z,47.5
2023-04-26T22:25:17.204Z,47.5
2023-04-26T22:30:25.632Z,47.4
2023-04-26T22:35:17.200Z,47.0
2023-04-26T22:40:17.354Z,46.9
2023-04-26T22:45:17.499Z,46.7
2023-04-26T22:50:17.208Z,46.7
2023-04-26T22:55:17.345Z,46.5
2023-04-26T23:00:17.221Z,46.4
2023-04-26T23:05:17.267Z,46.1
2023-04-26T23:10:17.391Z,45.7
2023-04-26T23:15:17.326Z,45.3
2023-04-26T23:20:17.307Z,45.3
2023-04-26T23:25:17.467Z,45.2
2023-04-26T23:30:17.825Z,45.2
2023-04-26T23:35:17.433Z,45.2
2023-04-26T23:40:17.456Z,45.1
2023-04-26T23:45:17.423Z,45.0
2023-04-26T23:50:17.545Z,44.9
2023-04-26T23:55:17.336Z,44.9
