createdAt,value
2019-06-20T00:02:31.383Z,18.40
2019-06-20T00:05:00.889Z,18.50
2019-06-20T00:07:30.416Z,18.40
2019-06-20T00:10:00.973Z,18.40
2019-06-20T00:12:30.397Z,18.40
2019-06-20T00:14:59.815Z,18.40
2019-06-20T00:17:29.264Z,18.40
2019-06-20T00:19:59.790Z,18.40
2019-06-20T00:25:13.204Z,18.40
2019-06-20T00:27:42.652Z,18.40
2019-06-20T00:30:12.769Z,18.40
2019-06-20T00:32:42.228Z,18.40
2019-06-20T00:35:11.814Z,18.50
2019-06-20T00:37:41.339Z,18.50
2019-06-20T00:40:11.438Z,18.50
2019-06-20T00:42:40.960Z,18.50
2019-06-20T00:45:10.751Z,18.50
2019-06-20T00:47:40.203Z,18.50
2019-06-20T00:50:10.059Z,18.50
2019-06-20T00:52:39.553Z,18.50
2019-06-20T00:55:09.274Z,18.40
2019-06-20T00:57:38.677Z,18.40
2019-06-20T01:00:10.416Z,18.40
2019-06-20T01:02:39.926Z,18.30
2019-06-20T01:05:10.807Z,18.30
2019-06-20T01:07:40.251Z,18.20
2019-06-20T01:10:10.553Z,18.20
2019-06-20T01:12:39.984Z,18.20
2019-06-20T01:15:10.299Z,18.30
2019-06-20T01:17:39.756Z,18.20
2019-06-20T01:20:11.113Z,18.20
2019-06-20T01:22:40.550Z,18.20
2019-06-20T01:25:10.176Z,18.30
2019-06-20T01:27:52.163Z,18.20
2019-06-20T01:30:22.360Z,18.20
2019-06-20T01:32:51.859Z,18.20
2019-06-20T01:35:21.299Z,18.20
2019-06-20T01:37:50.769Z,18.20
2019-06-20T01:40:20.190Z,18.20
2019-06-20T01:42:49.544Z,18.20
2019-06-20T01:45:18.947Z,18.10
2019-06-20T01:47:48.403Z,18.10
2019-06-20T01:50:18.081Z,18.00
2019-06-20T01:52:47.544Z,18.00
2019-06-20T01:55:17.064Z,18.00
2019-06-20T01:57:46.497Z,18.00
2019-06-20T02:00:21.910Z,18.00
2019-06-20T02:02:51.408Z,17.90
2019-06-20T02:05:20.836Z,17.90
2019-06-20T02:07:50.373Z,17.80
2019-06-20T02:10:20.027Z,17.80
2019-06-20T02:12:49.460Z,17.80
2019-06-20T02:15:19.131Z,17.70
2019-06-20T02:17:48.538Z,17.70
2019-06-20T02:20:26.868Z,17.70
2019-06-20T02:22:56.315Z,17.70
2019-06-20T02:25:25.840Z,17.70
2019-06-20T02:27:55.381Z,17.70
2019-06-20T02:30:25.168Z,17.70
2019-06-20T02:32:54.679Z,17.70
2019-06-20T02:35:24.309Z,17.60
2019-06-20T02:37:53.810Z,17.60
2019-06-20T02:40:23.317Z,17.60
2019-06-20T02:42:52.788Z,17.60
2019-06-20T02:45:22.368Z,17.60
2019-06-20T02:47:51.824Z,17.60
2019-06-20T02:50:21.519Z,17.60
2019-06-20T02:52:50.958Z,17.60
2019-06-20T02:55:20.534Z,17.60
2019-06-20T02:57:50.018Z,17.50
2019-06-20T03:00:43.949Z,17.50
2019-06-20T03:03:13.413Z,17.40
2019-06-20T03:05:42.922Z,17.40
2019-06-20T03:08:12.443Z,17.40
2019-06-20T03:10:41.972Z,17.40
2019-06-20T03:13:11.418Z,17.30
2019-06-20T03:15:41.005Z,17.30
2019-06-20T03:18:10.601Z,17.30
2019-06-20T03:20:40.045Z,17.20
2019-06-20T03:23:09.510Z,17.20
2019-06-20T03:25:44.695Z,17.10
2019-06-20T03:28:33.562Z,17.10
2019-06-20T03:31:03.110Z,17.00
2019-06-20T03:33:32.589Z,17.00
2019-06-20T03:36:02.039Z,16.90
2019-06-20T03:38:31.565Z,16.90
2019-06-20T03:41:01.288Z,17.00
2019-06-20T03:43:37.823Z,17.00
2019-06-20T03:46:07.283Z,17.00
2019-06-20T03:48:44.149Z,17.10
2019-06-20T03:51:29.054Z,17.10
2019-06-20T03:53:58.490Z,17.10
2019-06-20T03:56:27.941Z,17.10
2019-06-20T03:59:09.949Z,17.20
2019-06-20T04:01:49.244Z,17.20
2019-06-20T04:04:18.846Z,17.20
2019-06-20T04:06:55.333Z,17.20
2019-06-20T04:09:27.709Z,17.30
2019-06-20T04:11:57.173Z,17.30
2019-06-20T04:14:26.683Z,17.40
2019-06-20T04:16:56.131Z,17.40
2019-06-20T04:19:26.255Z,17.50
2019-06-20T04:24:36.650Z,17.50
2019-06-20T04:27:06.170Z,17.40
2019-06-20T04:29:36.045Z,17.40
2019-06-20T04:32:05.601Z,17.40
2019-06-20T04:34:35.108Z,17.40
2019-06-20T04:37:04.561Z,17.40
2019-06-20T04:39:33.998Z,17.40
2019-06-20T04:42:03.459Z,17.30
2019-06-20T04:44:32.880Z,17.30
2019-06-20T04:47:12.793Z,17.30
2019-06-20T04:49:42.305Z,17.20
2019-06-20T04:52:11.737Z,17.30
2019-06-20T04:54:41.197Z,17.20
2019-06-20T04:57:10.650Z,17.20
2019-06-20T04:59:40.088Z,17.30
2019-06-20T05:02:09.627Z,17.30
2019-06-20T05:04:58.404Z,17.40
2019-06-20T05:07:27.874Z,17.60
2019-06-20T05:09:57.349Z,17.80
2019-06-20T05:12:27.002Z,17.90
2019-06-20T05:14:56.443Z,18.10
2019-06-20T05:17:25.895Z,18.20
2019-06-20T05:19:55.366Z,18.30
2019-06-20T05:22:24.811Z,18.40
2019-06-20T05:24:55.330Z,18.40
2019-06-20T05:27:24.795Z,18.40
2019-06-20T05:29:54.251Z,18.30
2019-06-20T05:32:23.920Z,18.20
2019-06-20T05:34:53.279Z,18.20
2019-06-20T05:37:22.714Z,18.20
2019-06-20T05:39:52.171Z,18.20
2019-06-20T05:42:21.617Z,18.20
2019-06-20T05:44:51.073Z,18.10
2019-06-20T05:47:20.577Z,18.00
2019-06-20T05:49:49.981Z,18.00
2019-06-20T05:52:38.788Z,17.90
2019-06-20T05:55:08.601Z,17.90
2019-06-20T05:57:49.916Z,17.90
2019-06-20T06:00:19.798Z,18.00
2019-06-20T06:02:49.246Z,17.90
2019-06-20T06:05:19.405Z,18.00
2019-06-20T06:07:48.923Z,18.00
2019-06-20T06:10:18.608Z,18.00
2019-06-20T06:12:48.109Z,18.00
2019-06-20T06:15:18.804Z,18.00
2019-06-20T06:17:56.309Z,18.00
2019-06-20T06:20:28.506Z,18.00
2019-06-20T06:25:40.268Z,18.10
2019-06-20T06:28:12.400Z,18.10
2019-06-20T06:30:53.005Z,18.20
2019-06-20T06:33:34.296Z,18.20
2019-06-20T06:36:03.833Z,18.30
2019-06-20T06:38:33.351Z,18.30
2019-06-20T06:41:02.853Z,18.40
2019-06-20T06:43:32.392Z,18.60
2019-06-20T06:46:01.923Z,18.70
2019-06-20T06:48:34.756Z,18.80
2019-06-20T06:51:04.210Z,19.00
2019-06-20T06:53:46.181Z,19.10
2019-06-20T06:56:15.608Z,19.10
2019-06-20T06:58:45.059Z,19.10
2019-06-20T07:01:14.517Z,19.10
2019-06-20T07:03:45.504Z,19.10
2019-06-20T07:06:14.960Z,19.10
2019-06-20T07:08:56.635Z,19.10
2019-06-20T07:11:26.096Z,19.00
2019-06-20T07:13:56.539Z,18.90
2019-06-20T07:16:26.037Z,18.70
2019-06-20T07:18:55.569Z,18.60
2019-06-20T07:21:24.982Z,18.60
2019-06-20T07:23:54.531Z,18.60
2019-06-20T07:26:24.030Z,18.80
2019-06-20T07:28:53.471Z,19.10
2019-06-20T07:31:22.933Z,19.30
2019-06-20T07:33:52.369Z,19.40
2019-06-20T07:36:21.839Z,19.50
2019-06-20T07:38:51.348Z,19.70
2019-06-20T07:41:20.831Z,19.80
2019-06-20T07:43:50.328Z,19.90
2019-06-20T07:46:19.735Z,20.10
2019-06-20T07:48:49.194Z,20.30
2019-06-20T07:51:19.770Z,20.40
2019-06-20T07:53:49.243Z,20.40
2019-06-20T07:56:18.695Z,20.50
2019-06-20T07:58:49.242Z,20.60
2019-06-20T08:01:18.711Z,20.70
2019-06-20T08:03:56.165Z,20.70
2019-06-20T08:06:25.607Z,20.70
2019-06-20T08:08:55.048Z,20.80
2019-06-20T08:11:24.542Z,21.00
2019-06-20T08:13:53.980Z,21.30
2019-06-20T08:16:23.438Z,21.60
2019-06-20T08:18:52.868Z,21.80
2019-06-20T08:21:22.306Z,22.10
2019-06-20T08:23:51.754Z,22.20
2019-06-20T08:26:21.195Z,22.20
2019-06-20T08:29:07.110Z,22.20
2019-06-20T08:31:21.767Z,22.00
2019-06-20T08:33:51.213Z,21.80
2019-06-20T08:36:20.762Z,21.60
2019-06-20T08:38:50.131Z,21.40
2019-06-20T08:41:19.568Z,21.30
2019-06-20T08:43:49.071Z,21.10
2019-06-20T08:46:31.984Z,20.90
2019-06-20T08:49:01.520Z,20.60
2019-06-20T08:51:31.067Z,20.50
2019-06-20T08:54:01.216Z,20.50
2019-06-20T08:56:30.755Z,20.50
2019-06-20T08:59:00.616Z,20.70
2019-06-20T09:01:30.185Z,20.70
2019-06-20T09:04:00.091Z,20.70
2019-06-20T09:06:29.608Z,20.70
2019-06-20T09:09:00.075Z,20.70
2019-06-20T09:11:29.697Z,20.70
2019-06-20T09:14:18.471Z,20.80
2019-06-20T09:16:47.946Z,20.90
2019-06-20T09:19:18.348Z,20.80
2019-06-20T09:21:47.808Z,21.00
2019-06-20T09:24:17.339Z,21.20
2019-06-20T09:26:46.864Z,21.40
2019-06-20T09:29:16.350Z,21.60
2019-06-20T09:31:45.892Z,21.70
2019-06-20T09:34:15.348Z,21.80
2019-06-20T09:36:44.808Z,21.70
2019-06-20T09:39:14.283Z,21.70
2019-06-20T09:41:43.734Z,21.90
2019-06-20T09:44:13.246Z,21.90
2019-06-20T09:46:43.283Z,22.10
2019-06-20T09:49:12.742Z,22.30
2019-06-20T09:51:42.224Z,22.40
2019-06-20T09:54:11.656Z,22.60
2019-06-20T09:56:41.170Z,22.90
2019-06-20T09:59:26.685Z,22.90
2019-06-20T10:01:41.642Z,23.00
2019-06-20T10:04:12.089Z,23.20
2019-06-20T10:06:41.533Z,23.20
2019-06-20T10:09:11.029Z,23.20
2019-06-20T10:11:40.477Z,23.20
2019-06-20T10:14:09.903Z,23.20
2019-06-20T10:16:45.678Z,23.40
2019-06-20T10:19:13.218Z,23.60
2019-06-20T10:21:41.482Z,23.90
2019-06-20T10:24:19.035Z,24.10
2019-06-20T10:26:49.592Z,24.30
2019-06-20T10:29:19.134Z,24.40
2019-06-20T10:31:49.021Z,24.30
2019-06-20T10:34:18.443Z,24.40
2019-06-20T10:36:48.138Z,24.50
2019-06-20T10:39:18.690Z,24.40
2019-06-20T10:41:48.553Z,24.20
2019-06-20T10:44:18.070Z,24.30
2019-06-20T10:46:47.534Z,24.30
2019-06-20T10:49:16.987Z,24.20
2019-06-20T10:51:47.637Z,24.40
2019-06-20T10:54:17.199Z,24.40
2019-06-20T10:56:47.232Z,24.40
2019-06-20T10:59:16.972Z,24.30
2019-06-20T11:01:46.701Z,24.50
2019-06-20T11:04:16.750Z,24.90
2019-06-20T11:06:47.526Z,25.10
2019-06-20T11:09:17.089Z,25.00
2019-06-20T11:11:47.178Z,25.10
2019-06-20T11:14:16.742Z,25.30
2019-06-20T11:16:47.170Z,25.40
2019-06-20T11:19:16.845Z,25.40
2019-06-20T11:21:47.732Z,25.10
2019-06-20T11:24:17.217Z,25.00
2019-06-20T11:27:00.081Z,25.00
2019-06-20T11:29:29.572Z,25.30
2019-06-20T11:31:59.020Z,25.50
2019-06-20T11:34:28.469Z,25.20
2019-06-20T11:37:01.024Z,25.00
2019-06-20T11:39:30.635Z,25.10
2019-06-20T11:42:00.207Z,25.00
2019-06-20T11:44:29.731Z,24.90
2019-06-20T11:46:59.189Z,24.70
2019-06-20T11:49:28.636Z,24.10
2019-06-20T11:51:58.128Z,23.90
2019-06-20T11:54:27.681Z,23.80
2019-06-20T11:56:57.179Z,23.60
2019-06-20T11:59:26.995Z,23.20
2019-06-20T12:01:56.531Z,22.80
2019-06-20T12:04:25.980Z,22.70
2019-06-20T12:06:55.413Z,22.60
2019-06-20T12:09:24.874Z,22.50
2019-06-20T12:12:13.774Z,22.40
2019-06-20T12:14:44.272Z,22.20
2019-06-20T12:17:14.100Z,22.20
2019-06-20T12:19:44.592Z,22.40
2019-06-20T12:22:14.180Z,22.60
2019-06-20T12:24:44.542Z,22.70
2019-06-20T12:27:14.093Z,23.00
2019-06-20T12:29:44.384Z,23.40
2019-06-20T12:32:13.873Z,23.80
2019-06-20T12:34:44.500Z,23.90
2019-06-20T12:37:13.973Z,24.10
2019-06-20T12:39:44.485Z,24.40
2019-06-20T12:42:13.942Z,24.40
2019-06-20T12:44:44.172Z,24.40
2019-06-20T12:47:14.812Z,24.10
2019-06-20T12:49:44.300Z,24.10
2019-06-20T12:52:14.014Z,24.40
2019-06-20T12:54:44.865Z,24.80
2019-06-20T12:57:26.862Z,25.10
2019-06-20T12:59:56.643Z,25.30
2019-06-20T13:02:26.194Z,25.30
2019-06-20T13:04:55.678Z,25.10
2019-06-20T13:07:25.179Z,24.70
2019-06-20T13:09:54.670Z,24.50
2019-06-20T13:12:24.138Z,24.20
2019-06-20T13:14:53.575Z,23.90
2019-06-20T13:17:23.034Z,23.60
2019-06-20T13:19:52.479Z,23.30
2019-06-20T13:22:23.030Z,23.10
2019-06-20T13:24:52.435Z,23.20
2019-06-20T13:27:21.887Z,23.60
2019-06-20T13:29:51.324Z,23.90
2019-06-20T13:32:20.810Z,24.40
2019-06-20T13:34:50.352Z,25.30
2019-06-20T13:37:19.831Z,26.10
2019-06-20T13:39:50.218Z,26.40
2019-06-20T13:42:19.792Z,26.20
2019-06-20T13:44:49.271Z,26.30
2019-06-20T13:47:18.696Z,26.50
2019-06-20T13:50:00.447Z,26.60
2019-06-20T13:52:29.928Z,26.90
2019-06-20T13:54:59.351Z,26.60
2019-06-20T13:57:28.798Z,26.30
2019-06-20T14:00:18.761Z,25.60
2019-06-20T14:02:48.944Z,24.90
2019-06-20T14:05:19.341Z,24.10
2019-06-20T14:07:51.927Z,23.40
2019-06-20T14:10:20.536Z,23.00
2019-06-20T14:12:50.012Z,22.80
2019-06-20T14:15:19.940Z,22.80
2019-06-20T14:17:49.884Z,22.70
2019-06-20T14:20:19.897Z,22.80
2019-06-20T14:22:49.768Z,23.00
2019-06-20T14:25:19.866Z,23.20
2019-06-20T14:27:49.976Z,23.30
2019-06-20T14:30:20.922Z,23.40
2019-06-20T14:32:51.756Z,23.30
2019-06-20T14:35:21.374Z,23.10
2019-06-20T14:37:56.671Z,23.20
2019-06-20T14:40:26.111Z,23.20
2019-06-20T14:42:55.570Z,23.30
2019-06-20T14:45:25.108Z,23.40
2019-06-20T14:47:55.254Z,23.60
2019-06-20T14:50:24.844Z,23.80
2019-06-20T14:52:54.418Z,23.70
2019-06-20T14:55:23.892Z,23.60
2019-06-20T14:57:54.704Z,23.30
2019-06-20T15:00:37.042Z,23.00
2019-06-20T15:03:06.496Z,23.10
2019-06-20T15:05:48.369Z,23.30
2019-06-20T15:08:18.780Z,24.00
2019-06-20T15:10:48.998Z,25.00
2019-06-20T15:13:19.467Z,25.70
2019-06-20T15:15:49.596Z,25.30
2019-06-20T15:18:19.113Z,24.70
2019-06-20T15:20:50.173Z,24.40
2019-06-20T15:23:19.800Z,24.40
2019-06-20T15:25:52.140Z,24.40
2019-06-20T15:28:21.751Z,24.60
2019-06-20T15:30:52.587Z,24.40
2019-06-20T15:33:22.258Z,23.90
2019-06-20T15:35:53.441Z,24.30
2019-06-20T15:38:22.986Z,25.10
2019-06-20T15:40:53.416Z,25.10
2019-06-20T15:43:23.286Z,25.80
2019-06-20T15:45:53.851Z,26.30
2019-06-20T15:48:24.480Z,26.60
2019-06-20T15:50:54.268Z,27.50
2019-06-20T15:53:23.771Z,28.10
2019-06-20T15:55:53.344Z,28.00
2019-06-20T15:58:23.074Z,27.20
2019-06-20T16:00:52.568Z,25.90
2019-06-20T16:03:22.059Z,24.50
2019-06-20T16:05:51.492Z,24.60
2019-06-20T16:08:20.978Z,26.40
2019-06-20T16:11:02.813Z,28.10
2019-06-20T16:13:32.285Z,29.30
2019-06-20T16:16:01.854Z,28.10
2019-06-20T16:18:31.357Z,26.90
2019-06-20T16:21:01.385Z,26.00
2019-06-20T16:23:31.063Z,24.70
2019-06-20T16:26:00.526Z,23.70
2019-06-20T16:28:30.060Z,22.90
2019-06-20T16:31:10.028Z,22.40
2019-06-20T16:33:30.672Z,22.10
2019-06-20T16:36:00.136Z,22.00
2019-06-20T16:38:29.599Z,22.10
2019-06-20T16:40:59.046Z,22.40
2019-06-20T16:43:28.502Z,22.40
2019-06-20T16:45:57.956Z,22.50
2019-06-20T16:48:27.553Z,22.60
2019-06-20T16:50:56.989Z,22.60
2019-06-20T16:53:26.476Z,22.40
2019-06-20T16:55:55.915Z,22.40
2019-06-20T16:58:25.379Z,22.40
2019-06-20T17:00:54.992Z,22.30
2019-06-20T17:03:40.750Z,22.50
2019-06-20T17:05:56.687Z,22.50
2019-06-20T17:08:26.174Z,22.60
2019-06-20T17:10:55.647Z,22.60
2019-06-20T17:13:25.111Z,22.50
2019-06-20T17:15:54.564Z,22.50
2019-06-20T17:18:24.037Z,22.50
2019-06-20T17:20:53.502Z,22.40
2019-06-20T17:23:23.010Z,22.10
2019-06-20T17:25:54.477Z,21.80
2019-06-20T17:28:23.934Z,21.60
2019-06-20T17:30:53.391Z,21.40
2019-06-20T17:33:23.182Z,21.30
2019-06-20T17:35:53.522Z,21.30
2019-06-20T17:38:22.959Z,21.10
2019-06-20T17:40:52.557Z,21.20
2019-06-20T17:43:21.989Z,21.30
2019-06-20T17:45:51.496Z,21.40
2019-06-20T17:48:22.478Z,21.40
2019-06-20T17:50:51.930Z,21.50
2019-06-20T17:53:21.383Z,21.50
2019-06-20T17:55:52.027Z,21.40
2019-06-20T17:58:21.461Z,21.40
2019-06-20T18:00:51.978Z,21.40
2019-06-20T18:03:21.534Z,21.30
2019-06-20T18:05:50.934Z,21.10
2019-06-20T18:08:20.567Z,21.10
2019-06-20T18:11:09.311Z,21.00
2019-06-20T18:13:38.789Z,21.00
2019-06-20T18:16:23.775Z,21.00
2019-06-20T18:18:39.638Z,20.90
2019-06-20T18:21:10.166Z,20.90
2019-06-20T18:23:39.625Z,20.80
2019-06-20T18:26:09.182Z,20.70
2019-06-20T18:28:38.557Z,20.60
2019-06-20T18:31:08.089Z,20.60
2019-06-20T18:33:58.207Z,20.60
2019-06-20T18:36:27.659Z,20.50
2019-06-20T18:38:57.112Z,20.40
2019-06-20T18:41:26.560Z,20.40
2019-06-20T18:44:15.366Z,20.40
2019-06-20T18:46:44.953Z,20.30
2019-06-20T18:49:14.444Z,20.20
2019-06-20T18:51:43.927Z,20.20
2019-06-20T18:54:14.448Z,20.20
2019-06-20T18:56:50.311Z,20.10
2019-06-20T18:59:19.842Z,20.10
2019-06-20T19:01:56.529Z,20.00
2019-06-20T19:04:25.983Z,19.90
2019-06-20T19:06:55.421Z,19.80
2019-06-20T19:09:24.956Z,19.80
2019-06-20T19:11:54.534Z,19.80
2019-06-20T19:14:24.000Z,19.80
2019-06-20T19:16:53.535Z,19.80
2019-06-20T19:19:22.971Z,19.80
2019-06-20T19:21:53.648Z,19.70
2019-06-20T19:24:35.197Z,19.80
2019-06-20T19:27:04.717Z,19.90
2019-06-20T19:29:34.201Z,19.90
2019-06-20T19:32:13.518Z,19.80
2019-06-20T19:35:02.852Z,19.70
2019-06-20T19:37:32.444Z,19.50
2019-06-20T19:40:22.777Z,19.50
2019-06-20T19:42:52.214Z,19.40
2019-06-20T19:45:21.731Z,19.30
2019-06-20T19:47:51.216Z,19.10
2019-06-20T19:50:20.811Z,19.10
2019-06-20T19:52:50.966Z,19.00
2019-06-20T19:55:20.593Z,18.90
2019-06-20T19:57:50.112Z,18.90
2019-06-20T20:00:19.779Z,18.80
2019-06-20T20:02:49.519Z,18.70
2019-06-20T20:05:21.491Z,18.70
2019-06-20T20:07:55.464Z,18.70
2019-06-20T20:10:30.927Z,18.60
2019-06-20T20:13:00.498Z,18.60
2019-06-20T20:15:30.039Z,18.50
2019-06-20T20:17:59.548Z,18.40
2019-06-20T20:20:31.865Z,18.40
2019-06-20T20:23:01.620Z,18.40
2019-06-20T20:25:31.858Z,18.30
2019-06-20T20:28:04.315Z,18.30
2019-06-20T20:30:33.966Z,18.20
2019-06-20T20:33:03.673Z,18.20
2019-06-20T20:35:36.191Z,18.10
2019-06-20T20:38:06.401Z,18.10
2019-06-20T20:40:35.912Z,18.10
2019-06-20T20:43:06.250Z,18.00
2019-06-20T20:45:38.676Z,18.00
2019-06-20T20:48:08.628Z,17.90
2019-06-20T20:50:38.428Z,17.90
2019-06-20T20:53:08.009Z,17.90
2019-06-20T20:55:37.535Z,17.80
2019-06-20T20:58:07.003Z,17.80
2019-06-20T21:00:54.721Z,17.80
2019-06-20T21:03:24.394Z,17.70
2019-06-20T21:05:53.900Z,17.70
2019-06-20T21:08:23.529Z,17.70
2019-06-20T21:10:53.008Z,17.70
2019-06-20T21:13:22.869Z,17.70
2019-06-20T21:15:52.409Z,17.60
2019-06-20T21:18:21.898Z,17.60
2019-06-20T21:20:51.389Z,17.50
2019-06-20T21:23:20.850Z,17.50
2019-06-20T21:26:02.933Z,17.40
2019-06-20T21:28:32.422Z,17.40
2019-06-20T21:31:01.924Z,17.40
2019-06-20T21:33:31.385Z,17.30
2019-06-20T21:36:08.402Z,17.30
2019-06-20T21:38:32.112Z,17.20
2019-06-20T21:41:01.583Z,17.20
2019-06-20T21:43:31.084Z,17.20
2019-06-20T21:46:00.565Z,17.10
2019-06-20T21:48:30.072Z,17.10
2019-06-20T21:50:59.558Z,17.10
2019-06-20T21:53:29.160Z,17.10
2019-06-20T21:55:58.619Z,17.00
2019-06-20T21:58:28.371Z,17.00
2019-06-20T22:00:59.697Z,17.00
2019-06-20T22:03:30.812Z,17.00
2019-06-20T22:06:00.388Z,16.90
2019-06-20T22:08:29.856Z,16.90
2019-06-20T22:10:59.321Z,16.90
2019-06-20T22:13:28.887Z,16.90
2019-06-20T22:15:58.335Z,16.90
2019-06-20T22:18:27.832Z,16.90
2019-06-20T22:20:57.253Z,16.80
2019-06-20T22:23:26.801Z,16.80
2019-06-20T22:25:56.296Z,16.80
2019-06-20T22:28:25.865Z,16.80
2019-06-20T22:30:56.377Z,16.70
2019-06-20T22:33:25.872Z,16.70
2019-06-20T22:35:55.412Z,16.60
2019-06-20T22:38:24.908Z,16.60
2019-06-20T22:40:54.401Z,16.60
2019-06-20T22:43:23.947Z,16.50
2019-06-20T22:45:53.451Z,16.50
2019-06-20T22:48:22.907Z,16.40
2019-06-20T22:50:52.466Z,16.40
2019-06-20T22:53:21.940Z,16.40
2019-06-20T22:55:51.552Z,16.30
2019-06-20T22:58:21.061Z,16.30
2019-06-20T23:00:50.541Z,16.20
2019-06-20T23:03:20.095Z,16.20
2019-06-20T23:05:50.028Z,16.10
2019-06-20T23:08:19.556Z,16.10
2019-06-20T23:10:49.038Z,16.10
2019-06-20T23:13:18.525Z,16.00
2019-06-20T23:15:48.000Z,16.00
2019-06-20T23:18:17.471Z,16.00
2019-06-20T23:21:03.742Z,15.90
2019-06-20T23:23:18.132Z,15.90
2019-06-20T23:25:49.296Z,15.90
2019-06-20T23:28:18.789Z,15.90
2019-06-20T23:30:48.285Z,15.90
2019-06-20T23:33:17.787Z,15.80
2019-06-20T23:35:47.336Z,15.80
2019-06-20T23:38:16.797Z,15.80
2019-06-20T23:40:46.394Z,15.70
2019-06-20T23:43:15.865Z,15.70
2019-06-20T23:45:45.412Z,15.70
2019-06-20T23:48:14.903Z,15.70
2019-06-20T23:50:45.956Z,15.60
2019-06-20T23:53:34.772Z,15.60
2019-06-20T23:56:07.831Z,15.60
2019-06-20T23:58:35.423Z,15.50
