createdAt,value
2022-08-01T00:00:30.013Z,0.00
2022-08-01T00:01:30.167Z,0.00
2022-08-01T00:02:30.375Z,0.00
2022-08-01T00:03:30.515Z,0.00
2022-08-01T00:04:30.675Z,0.00
2022-08-01T00:05:30.860Z,0.00
2022-08-01T00:06:31.015Z,0.00
2022-08-01T00:07:31.165Z,0.00
2022-08-01T00:08:31.365Z,0.00
2022-08-01T00:09:31.545Z,0.00
2022-08-01T00:10:31.702Z,0.00
2022-08-01T00:11:31.856Z,0.00
2022-08-01T00:12:32.052Z,0.00
2022-08-01T00:13:32.207Z,0.00
2022-08-01T00:14:32.873Z,0.00
2022-08-01T00:15:32.523Z,0.00
2022-08-01T00:16:32.714Z,0.00
2022-08-01T00:17:32.866Z,0.00
2022-08-01T00:18:33.064Z,0.00
2022-08-01T00:19:33.236Z,0.00
2022-08-01T00:20:33.396Z,0.00
2022-08-01T00:21:33.557Z,0.00
2022-08-01T00:22:33.747Z,0.00
2022-08-01T00:23:33.909Z,0.00
2022-08-01T00:24:34.087Z,0.00
2022-08-01T00:25:34.789Z,0.00
2022-08-01T00:26:34.437Z,0.00
2022-08-01T00:27:37.614Z,0.00
2022-08-01T00:28:34.777Z,0.00
2022-08-01T00:30:11.713Z,0.00
2022-08-01T00:30:36.098Z,0.00
2022-08-01T00:31:35.278Z,0.00
2022-08-01T00:32:35.477Z,0.00
2022-08-01T00:33:35.628Z,0.00
2022-08-01T00:34:35.846Z,0.00
2022-08-01T00:35:35.999Z,0.00
2022-08-01T00:36:36.189Z,0.00
2022-08-01T00:37:36.348Z,0.00
2022-08-01T00:38:36.546Z,0.00
2022-08-01T00:39:36.716Z,0.00
2022-08-01T00:40:36.909Z,0.00
2022-08-01T00:41:37.046Z,0.00
2022-08-01T00:42:43.018Z,0.00
2022-08-01T00:43:38.427Z,0.00
2022-08-01T00:44:37.635Z,0.00
2022-08-01T00:45:37.789Z,0.00
2022-08-01T00:46:37.987Z,0.00
2022-08-01T00:47:38.169Z,0.00
2022-08-01T00:48:38.331Z,0.00
2022-08-01T00:49:38.519Z,0.00
2022-08-01T00:50:38.670Z,0.00
2022-08-01T00:51:38.829Z,0.00
2022-08-01T00:52:38.992Z,0.00
2022-08-01T00:53:51.893Z,0.00
2022-08-01T00:54:40.358Z,0.00
2022-08-01T00:55:39.501Z,0.00
2022-08-01T00:56:39.668Z,0.00
2022-08-01T00:58:01.449Z,0.00
2022-08-01T00:58:41.011Z,0.00
2022-08-01T00:59:41.414Z,0.00
2022-08-01T01:00:53.038Z,0.00
2022-08-01T01:01:46.752Z,0.00
2022-08-01T01:02:41.732Z,0.00
2022-08-01T01:03:58.603Z,0.00
2022-08-01T01:04:42.118Z,0.00
2022-08-01T01:05:41.251Z,0.00
2022-08-01T01:06:41.451Z,0.00
2022-08-01T01:07:49.820Z,0.00
2022-08-01T01:08:42.801Z,0.00
2022-08-01T01:09:42.015Z,0.00
2022-08-01T01:10:42.172Z,0.00
2022-08-01T01:11:42.360Z,0.00
2022-08-01T01:12:43.378Z,0.00
2022-08-01T01:13:50.993Z,0.00
2022-08-01T01:14:43.902Z,0.00
2022-08-01T01:15:43.042Z,0.00
2022-08-01T01:16:43.203Z,0.00
2022-08-01T01:17:50.287Z,0.00
2022-08-01T01:18:44.553Z,0.00
2022-08-01T01:19:43.763Z,0.00
2022-08-01T01:20:43.943Z,0.00
2022-08-01T01:21:44.114Z,0.00
2022-08-01T01:22:44.273Z,0.00
2022-08-01T01:23:44.434Z,0.00
2022-08-01T01:24:44.593Z,0.00
2022-08-01T01:25:44.763Z,0.00
2022-08-01T01:26:44.933Z,0.00
2022-08-01T01:27:45.086Z,0.00
2022-08-01T01:28:45.284Z,0.00
2022-08-01T01:30:00.153Z,0.00
2022-08-01T01:30:46.641Z,0.00
2022-08-01T01:31:45.811Z,0.00
2022-08-01T01:32:46.005Z,0.00
2022-08-01T01:33:47.529Z,0.00
2022-08-01T01:34:46.344Z,0.00
2022-08-01T01:35:46.515Z,0.00
2022-08-01T01:36:46.682Z,0.00
2022-08-01T01:37:46.834Z,0.00
2022-08-01T01:38:47.034Z,0.00
2022-08-01T01:39:54.111Z,0.00
2022-08-01T01:40:48.408Z,0.00
2022-08-01T01:41:47.535Z,0.00
2022-08-01T01:42:47.735Z,0.00
2022-08-01T01:43:47.897Z,0.00
2022-08-01T01:44:48.057Z,0.00
2022-08-01T01:45:48.227Z,0.00
2022-08-01T01:46:48.386Z,0.00
2022-08-01T01:47:48.547Z,0.00
2022-08-01T01:48:48.855Z,0.00
2022-08-01T01:49:48.914Z,0.00
2022-08-01T01:50:49.094Z,0.00
2022-08-01T01:51:57.415Z,0.00
2022-08-01T01:52:50.436Z,0.00
2022-08-01T01:53:49.607Z,0.00
2022-08-01T01:54:49.776Z,0.00
2022-08-01T01:55:50.298Z,0.00
2022-08-01T01:56:50.126Z,0.00
2022-08-01T01:57:50.293Z,0.00
2022-08-01T01:58:50.449Z,0.00
2022-08-01T01:59:50.615Z,0.00
2022-08-01T02:00:50.787Z,0.00
2022-08-01T02:02:05.359Z,0.00
2022-08-01T02:02:52.178Z,0.00
2022-08-01T02:03:51.316Z,0.00
2022-08-01T02:04:51.478Z,0.00
2022-08-01T02:05:51.647Z,0.00
2022-08-01T02:06:51.808Z,0.00
2022-08-01T02:07:51.968Z,0.00
2022-08-01T02:08:53.160Z,0.00
2022-08-01T02:09:52.310Z,0.00
2022-08-01T02:10:52.519Z,0.00
2022-08-01T02:12:09.287Z,0.00
2022-08-01T02:12:53.859Z,0.00
2022-08-01T02:13:53.049Z,0.00
2022-08-01T02:14:53.209Z,0.00
2022-08-01T02:15:59.325Z,0.00
2022-08-01T02:16:54.538Z,0.00
2022-08-01T02:17:53.719Z,0.00
2022-08-01T02:18:53.887Z,0.00
2022-08-01T02:19:54.047Z,0.00
2022-08-01T02:20:54.229Z,0.00
2022-08-01T02:21:54.390Z,0.00
2022-08-01T02:22:54.550Z,0.00
2022-08-01T02:23:54.710Z,0.00
2022-08-01T02:24:54.871Z,0.00
2022-08-01T02:26:10.395Z,0.00
2022-08-01T02:26:56.190Z,0.00
2022-08-01T02:27:55.380Z,0.00
2022-08-01T02:28:55.540Z,0.00
2022-08-01T02:29:55.700Z,0.00
2022-08-01T02:30:55.900Z,0.00
2022-08-01T02:31:56.020Z,0.00
2022-08-01T02:32:56.201Z,0.00
2022-08-01T02:33:56.361Z,0.00
2022-08-01T02:34:56.521Z,0.00
2022-08-01T02:36:30.325Z,0.00
2022-08-01T02:36:57.842Z,0.00
2022-08-01T02:37:57.024Z,0.00
2022-08-01T02:38:57.189Z,0.00
2022-08-01T02:39:57.351Z,0.00
2022-08-01T02:40:57.572Z,0.00
2022-08-01T02:41:57.732Z,0.00
2022-08-01T02:42:57.902Z,0.00
2022-08-01T02:43:58.062Z,0.00
2022-08-01T02:44:58.222Z,0.00
2022-08-01T02:45:58.393Z,0.00
2022-08-01T02:46:58.560Z,0.00
2022-08-01T02:47:58.715Z,0.00
2022-08-01T02:48:58.927Z,0.00
2022-08-01T02:49:59.033Z,0.00
2022-08-01T02:50:59.213Z,0.00
2022-08-01T02:51:59.382Z,0.00
2022-08-01T02:52:59.544Z,0.00
2022-08-01T02:53:59.694Z,0.00
2022-08-01T02:54:59.892Z,0.00
2022-08-01T02:56:00.124Z,0.00
2022-08-01T02:57:00.226Z,0.00
2022-08-01T02:58:00.989Z,0.00
2022-08-01T02:59:00.553Z,0.00
2022-08-01T03:00:00.714Z,0.00
2022-08-01T03:01:00.903Z,0.00
2022-08-01T03:02:01.109Z,0.00
2022-08-01T03:03:01.226Z,0.00
2022-08-01T03:04:01.386Z,0.00
2022-08-01T03:05:01.556Z,0.00
2022-08-01T03:06:01.764Z,0.00
2022-08-01T03:07:01.916Z,0.00
2022-08-01T03:08:03.705Z,0.00
2022-08-01T03:09:02.265Z,0.00
2022-08-01T03:10:02.446Z,0.00
2022-08-01T03:11:02.643Z,0.00
2022-08-01T03:12:02.948Z,0.00
2022-08-01T03:13:02.966Z,0.00
2022-08-01T03:14:03.147Z,0.00
2022-08-01T03:15:03.329Z,0.00
2022-08-01T03:16:03.536Z,0.00
2022-08-01T03:17:03.684Z,0.00
2022-08-01T03:18:03.865Z,0.00
2022-08-01T03:19:04.058Z,0.00
2022-08-01T03:20:04.238Z,0.00
2022-08-01T03:21:04.433Z,0.00
2022-08-01T03:22:04.888Z,0.00
2022-08-01T03:23:04.737Z,0.00
2022-08-01T03:24:04.925Z,5.62
2022-08-01T03:25:05.117Z,5.62
2022-08-01T03:26:05.277Z,5.62
2022-08-01T03:27:05.455Z,5.62
2022-08-01T03:28:05.605Z,5.62
2022-08-01T03:29:05.801Z,5.62
2022-08-01T03:30:05.947Z,5.62
2022-08-01T03:31:06.166Z,5.62
2022-08-01T03:32:06.430Z,5.62
2022-08-01T03:33:06.467Z,5.62
2022-08-01T03:34:06.638Z,5.62
2022-08-01T03:35:06.828Z,5.62
2022-08-01T03:36:06.999Z,5.62
2022-08-01T03:37:07.168Z,5.62
2022-08-01T03:38:16.229Z,11.25
2022-08-01T03:39:08.500Z,11.25
2022-08-01T03:40:07.672Z,11.25
2022-08-01T03:41:07.837Z,11.25
2022-08-01T03:42:08.220Z,11.25
2022-08-01T03:43:08.199Z,5.62
2022-08-01T03:44:08.359Z,11.25
2022-08-01T03:45:08.557Z,11.25
2022-08-01T03:46:08.727Z,16.88
2022-08-01T03:47:08.860Z,16.88
2022-08-01T03:48:09.050Z,16.88
2022-08-01T03:49:09.235Z,16.88
2022-08-01T03:50:12.322Z,16.88
2022-08-01T03:51:09.568Z,16.88
2022-08-01T03:52:09.746Z,16.88
2022-08-01T03:53:09.937Z,22.50
2022-08-01T03:54:10.108Z,22.50
2022-08-01T03:55:10.298Z,22.50
2022-08-01T03:56:10.479Z,28.12
2022-08-01T03:57:35.467Z,28.12
2022-08-01T03:58:11.801Z,28.12
2022-08-01T03:59:10.949Z,28.12
2022-08-01T04:00:11.138Z,28.12
2022-08-01T04:01:15.664Z,28.12
2022-08-01T04:02:11.490Z,28.12
2022-08-01T04:03:11.671Z,28.12
2022-08-01T04:04:11.881Z,28.12
2022-08-01T04:05:12.052Z,28.12
2022-08-01T04:06:12.251Z,33.75
2022-08-01T04:07:12.401Z,28.12
2022-08-01T04:08:12.581Z,28.12
2022-08-01T04:09:13.729Z,28.12
2022-08-01T04:10:12.969Z,22.50
2022-08-01T04:11:13.162Z,22.50
2022-08-01T04:12:13.323Z,28.12
2022-08-01T04:13:13.472Z,28.12
2022-08-01T04:14:13.665Z,39.38
2022-08-01T04:15:13.850Z,39.38
2022-08-01T04:16:14.044Z,50.62
2022-08-01T04:17:14.225Z,56.25
2022-08-01T04:18:14.421Z,61.88
2022-08-01T04:19:14.593Z,67.50
2022-08-01T04:20:14.786Z,73.12
2022-08-01T04:21:14.982Z,67.50
2022-08-01T04:22:15.166Z,61.88
2022-08-01T04:23:15.315Z,67.50
2022-08-01T04:24:15.501Z,67.50
2022-08-01T04:25:15.685Z,67.50
2022-08-01T04:26:15.882Z,56.25
2022-08-01T04:27:16.014Z,56.25
2022-08-01T04:28:16.211Z,67.50
2022-08-01T04:29:16.394Z,67.50
2022-08-01T04:30:18.085Z,67.50
2022-08-01T04:31:16.814Z,73.12
2022-08-01T04:32:16.944Z,61.88
2022-08-01T04:33:17.106Z,61.88
2022-08-01T04:34:17.294Z,67.50
2022-08-01T04:35:23.372Z,61.88
2022-08-01T04:36:18.652Z,73.12
2022-08-01T04:37:17.824Z,67.50
2022-08-01T04:38:17.976Z,78.75
2022-08-01T04:39:18.134Z,78.75
2022-08-01T04:40:18.304Z,84.38
2022-08-01T04:41:18.483Z,78.75
2022-08-01T04:42:18.662Z,84.38
2022-08-01T04:43:19.854Z,95.62
2022-08-01T04:44:18.995Z,90.00
2022-08-01T04:45:19.156Z,106.88
2022-08-01T04:46:19.359Z,123.75
2022-08-01T04:47:19.506Z,123.75
2022-08-01T04:48:19.696Z,112.50
2022-08-01T04:49:19.908Z,123.75
2022-08-01T04:50:20.036Z,123.75
2022-08-01T04:51:20.228Z,106.88
2022-08-01T04:52:24.640Z,95.62
2022-08-01T04:53:20.546Z,95.62
2022-08-01T04:54:20.755Z,106.88
2022-08-01T04:55:20.896Z,129.38
2022-08-01T04:56:21.083Z,135.00
2022-08-01T04:57:21.233Z,135.00
2022-08-01T04:58:21.415Z,151.88
2022-08-01T04:59:21.594Z,174.38
2022-08-01T05:00:21.779Z,219.38
2022-08-01T05:01:22.003Z,253.12
2022-08-01T05:02:22.145Z,270.00
2022-08-01T05:03:22.336Z,303.75
2022-08-01T05:04:22.518Z,337.50
2022-08-01T05:05:22.698Z,343.12
2022-08-01T05:06:22.888Z,337.50
2022-08-01T05:07:23.094Z,281.25
2022-08-01T05:08:23.239Z,219.38
2022-08-01T05:09:24.637Z,219.38
2022-08-01T05:10:23.598Z,213.75
2022-08-01T05:11:23.788Z,202.50
2022-08-01T05:12:23.938Z,208.12
2022-08-01T05:13:24.122Z,219.38
2022-08-01T05:14:24.309Z,225.00
2022-08-01T05:15:24.458Z,236.25
2022-08-01T05:16:24.689Z,230.62
2022-08-01T05:17:24.822Z,191.25
2022-08-01T05:18:28.346Z,191.25
2022-08-01T05:19:25.189Z,225.00
2022-08-01T05:20:25.375Z,258.75
2022-08-01T05:21:25.549Z,253.12
2022-08-01T05:22:25.739Z,236.25
2022-08-01T05:23:34.179Z,230.62
2022-08-01T05:24:27.080Z,196.88
2022-08-01T05:25:57.389Z,174.38
2022-08-01T05:26:27.471Z,202.50
2022-08-01T05:27:26.620Z,157.50
2022-08-01T05:28:26.822Z,151.88
2022-08-01T05:29:27.011Z,163.12
2022-08-01T05:30:27.190Z,168.75
2022-08-01T05:31:27.370Z,163.12
2022-08-01T05:32:27.519Z,180.00
2022-08-01T05:33:27.697Z,180.00
2022-08-01T05:34:27.872Z,157.50
2022-08-01T05:35:48.694Z,140.62
2022-08-01T05:36:29.262Z,151.88
2022-08-01T05:37:28.410Z,180.00
2022-08-01T05:38:28.594Z,185.62
2022-08-01T05:39:28.773Z,163.12
2022-08-01T05:40:28.952Z,180.00
2022-08-01T05:41:29.151Z,163.12
2022-08-01T05:42:29.304Z,174.38
2022-08-01T05:43:29.516Z,180.00
2022-08-01T05:44:29.675Z,191.25
2022-08-01T05:45:29.853Z,202.50
2022-08-01T05:46:30.062Z,241.88
2022-08-01T05:47:30.203Z,236.25
2022-08-01T05:48:30.382Z,281.25
2022-08-01T05:49:30.628Z,286.88
2022-08-01T05:50:30.734Z,309.38
2022-08-01T05:51:30.936Z,315.00
2022-08-01T05:52:31.083Z,292.50
2022-08-01T05:53:31.264Z,230.62
2022-08-01T05:54:31.458Z,174.38
2022-08-01T05:55:31.654Z,140.62
2022-08-01T05:56:32.471Z,135.00
2022-08-01T05:57:31.984Z,129.38
2022-08-01T05:58:32.164Z,146.25
2022-08-01T05:59:32.381Z,163.12
2022-08-01T06:00:32.524Z,208.12
2022-08-01T06:01:32.683Z,208.12
2022-08-01T06:02:32.904Z,129.38
2022-08-01T06:03:33.004Z,140.62
2022-08-01T06:04:33.194Z,185.62
2022-08-01T06:05:33.365Z,247.50
2022-08-01T06:06:33.575Z,371.25
2022-08-01T06:07:33.713Z,421.88
2022-08-01T06:08:33.896Z,438.75
2022-08-01T06:09:34.037Z,478.12
2022-08-01T06:10:34.215Z,483.75
2022-08-01T06:11:34.465Z,444.38
2022-08-01T06:12:35.754Z,388.12
2022-08-01T06:13:34.739Z,410.62
2022-08-01T06:14:35.926Z,348.75
2022-08-01T06:15:35.148Z,303.75
2022-08-01T06:16:35.301Z,236.25
2022-08-01T06:17:35.466Z,185.62
2022-08-01T06:18:35.649Z,135.00
2022-08-01T06:19:35.840Z,151.88
2022-08-01T06:20:35.991Z,157.50
2022-08-01T06:21:36.183Z,135.00
2022-08-01T06:22:36.330Z,157.50
2022-08-01T06:23:36.507Z,180.00
2022-08-01T06:24:36.687Z,146.25
2022-08-01T06:25:36.874Z,174.38
2022-08-01T06:26:37.086Z,163.12
2022-08-01T06:27:37.224Z,185.62
2022-08-01T06:28:37.406Z,236.25
2022-08-01T06:29:37.578Z,264.38
2022-08-01T06:30:37.777Z,208.12
2022-08-01T06:31:37.945Z,163.12
2022-08-01T06:32:38.089Z,163.12
2022-08-01T06:33:38.269Z,151.88
2022-08-01T06:34:38.458Z,146.25
2022-08-01T06:35:38.628Z,185.62
2022-08-01T06:36:38.846Z,185.62
2022-08-01T06:37:38.979Z,168.75
2022-08-01T06:38:39.166Z,135.00
2022-08-01T06:39:39.357Z,180.00
2022-08-01T06:40:39.508Z,247.50
2022-08-01T06:41:39.717Z,275.62
2022-08-01T06:42:39.859Z,331.88
2022-08-01T06:43:40.038Z,399.38
2022-08-01T06:44:40.241Z,478.12
2022-08-01T06:45:40.411Z,545.62
2022-08-01T06:46:40.600Z,528.75
2022-08-01T06:47:40.789Z,545.62
2022-08-01T06:48:40.969Z,562.50
2022-08-01T06:49:41.157Z,523.12
2022-08-01T06:50:41.340Z,444.38
2022-08-01T06:51:41.541Z,393.75
2022-08-01T06:52:41.710Z,365.62
2022-08-01T06:53:41.899Z,343.12
2022-08-01T06:54:42.080Z,320.62
2022-08-01T06:55:42.261Z,427.50
2022-08-01T06:56:42.473Z,455.62
2022-08-01T06:57:42.613Z,478.12
2022-08-01T06:58:42.800Z,455.62
2022-08-01T06:59:54.210Z,433.12
2022-08-01T07:00:44.240Z,517.50
2022-08-01T07:01:43.421Z,568.12
2022-08-01T07:02:43.521Z,630.00
2022-08-01T07:03:53.181Z,646.88
2022-08-01T07:04:44.892Z,646.88
2022-08-01T07:05:44.082Z,669.38
2022-08-01T07:06:44.272Z,691.88
2022-08-01T07:07:44.433Z,714.38
2022-08-01T07:08:44.602Z,725.62
2022-08-01T07:09:44.772Z,708.75
2022-08-01T07:10:44.950Z,663.75
2022-08-01T07:11:45.121Z,680.62
2022-08-01T07:12:45.270Z,641.25
2022-08-01T07:13:45.783Z,556.88
2022-08-01T07:14:45.613Z,495.00
2022-08-01T07:15:45.794Z,511.88
2022-08-01T07:16:46.016Z,433.12
2022-08-01T07:17:46.136Z,405.00
2022-08-01T07:18:46.323Z,371.25
2022-08-01T07:19:46.503Z,326.25
2022-08-01T07:20:51.924Z,360.00
2022-08-01T07:21:50.135Z,365.62
2022-08-01T07:22:48.223Z,388.12
2022-08-01T07:23:47.206Z,410.62
2022-08-01T07:24:47.384Z,495.00
2022-08-01T07:25:49.954Z,478.12
2022-08-01T07:26:53.169Z,399.38
2022-08-01T07:27:48.942Z,298.12
2022-08-01T07:28:48.127Z,275.62
2022-08-01T07:29:48.304Z,258.75
2022-08-01T07:30:48.485Z,196.88
2022-08-01T07:31:48.685Z,151.88
2022-08-01T07:32:48.874Z,140.62
2022-08-01T07:33:49.558Z,123.75
2022-08-01T07:34:49.194Z,123.75
2022-08-01T07:35:49.373Z,118.12
2022-08-01T07:36:49.595Z,106.88
2022-08-01T07:37:49.725Z,90.00
2022-08-01T07:38:49.887Z,84.38
2022-08-01T07:39:50.054Z,73.12
2022-08-01T07:40:50.216Z,73.12
2022-08-01T07:42:05.356Z,84.38
2022-08-01T07:42:51.551Z,112.50
2022-08-01T07:43:56.624Z,146.25
2022-08-01T07:44:51.907Z,157.50
2022-08-01T07:45:51.058Z,185.62
2022-08-01T07:46:51.268Z,213.75
2022-08-01T07:47:51.407Z,253.12
2022-08-01T07:48:51.624Z,331.88
2022-08-01T07:49:51.747Z,399.38
2022-08-01T07:50:51.945Z,427.50
2022-08-01T07:52:02.325Z,466.88
2022-08-01T07:52:53.278Z,523.12
2022-08-01T07:53:52.471Z,540.00
2022-08-01T07:54:52.645Z,618.75
2022-08-01T07:55:52.827Z,635.62
2022-08-01T07:56:53.005Z,646.88
2022-08-01T07:57:53.188Z,680.62
2022-08-01T07:58:53.338Z,759.38
2022-08-01T07:59:53.509Z,815.62
2022-08-01T08:00:53.676Z,916.88
2022-08-01T08:01:53.935Z,939.38
2022-08-01T08:02:54.013Z,883.12
2022-08-01T08:03:54.170Z,990.00
2022-08-01T08:04:54.351Z,1153.12
2022-08-01T08:05:59.696Z,1040.62
2022-08-01T08:06:55.716Z,1035.00
2022-08-01T08:07:54.882Z,1057.50
2022-08-01T08:08:55.029Z,1080.00
2022-08-01T08:09:55.201Z,1074.38
2022-08-01T08:10:55.383Z,928.12
2022-08-01T08:11:55.571Z,630.00
2022-08-01T08:12:55.741Z,438.75
2022-08-01T08:13:55.923Z,303.75
2022-08-01T08:14:56.142Z,241.88
2022-08-01T08:15:56.281Z,196.88
2022-08-01T08:16:56.481Z,157.50
2022-08-01T08:17:56.642Z,135.00
2022-08-01T08:18:56.829Z,140.62
2022-08-01T08:19:57.010Z,151.88
2022-08-01T08:20:57.182Z,151.88
2022-08-01T08:21:57.390Z,151.88
2022-08-01T08:22:57.552Z,163.12
2022-08-01T08:23:57.742Z,208.12
2022-08-01T08:25:00.795Z,320.62
2022-08-01T08:25:58.104Z,517.50
2022-08-01T08:26:58.303Z,562.50
2022-08-01T08:27:58.454Z,556.88
2022-08-01T08:28:58.634Z,528.75
2022-08-01T08:29:58.814Z,455.62
2022-08-01T08:30:58.995Z,438.75
2022-08-01T08:31:59.193Z,433.12
2022-08-01T08:32:59.368Z,410.62
2022-08-01T08:33:59.554Z,376.88
2022-08-01T08:34:59.736Z,343.12
2022-08-01T08:35:59.904Z,326.25
2022-08-01T08:37:00.088Z,298.12
2022-08-01T08:38:00.254Z,270.00
2022-08-01T08:39:00.440Z,258.75
2022-08-01T08:40:00.624Z,264.38
2022-08-01T08:41:00.794Z,275.62
2022-08-01T08:42:00.997Z,286.88
2022-08-01T08:43:01.168Z,303.75
2022-08-01T08:44:01.364Z,275.62
2022-08-01T08:45:01.505Z,264.38
2022-08-01T08:46:01.703Z,236.25
2022-08-01T08:47:02.376Z,219.38
2022-08-01T08:48:02.077Z,230.62
2022-08-01T08:49:02.338Z,281.25
2022-08-01T08:50:02.490Z,371.25
2022-08-01T08:51:02.595Z,438.75
2022-08-01T08:52:02.800Z,489.38
2022-08-01T08:53:02.936Z,562.50
2022-08-01T08:54:03.127Z,579.38
2022-08-01T08:55:03.315Z,556.88
2022-08-01T08:56:03.498Z,562.50
2022-08-01T08:57:03.698Z,579.38
2022-08-01T08:58:03.839Z,630.00
2022-08-01T08:59:03.997Z,759.38
2022-08-01T09:00:04.168Z,776.25
2022-08-01T09:01:04.329Z,742.50
2022-08-01T09:02:04.564Z,714.38
2022-08-01T09:03:04.724Z,646.88
2022-08-01T09:04:04.849Z,540.00
2022-08-01T09:05:05.062Z,450.00
2022-08-01T09:06:05.197Z,410.62
2022-08-01T09:07:05.390Z,348.75
2022-08-01T09:08:05.540Z,298.12
2022-08-01T09:09:05.709Z,292.50
2022-08-01T09:10:05.903Z,281.25
2022-08-01T09:11:06.109Z,270.00
2022-08-01T09:12:06.361Z,292.50
2022-08-01T09:13:06.400Z,337.50
2022-08-01T09:14:06.580Z,382.50
2022-08-01T09:15:06.759Z,438.75
2022-08-01T09:16:06.940Z,511.88
2022-08-01T09:17:07.130Z,506.25
2022-08-01T09:18:07.311Z,495.00
2022-08-01T09:19:07.492Z,438.75
2022-08-01T09:20:08.678Z,466.88
2022-08-01T09:21:07.861Z,495.00
2022-08-01T09:22:08.642Z,472.50
2022-08-01T09:23:08.201Z,438.75
2022-08-01T09:24:08.381Z,444.38
2022-08-01T09:25:08.562Z,438.75
2022-08-01T09:26:08.742Z,438.75
2022-08-01T09:27:08.943Z,461.25
2022-08-01T09:28:09.081Z,500.62
2022-08-01T09:29:10.502Z,528.75
2022-08-01T09:30:09.452Z,579.38
2022-08-01T09:31:09.633Z,613.12
2022-08-01T09:32:16.095Z,618.75
2022-08-01T09:33:17.866Z,652.50
2022-08-01T09:34:11.163Z,720.00
2022-08-01T09:35:10.333Z,793.12
2022-08-01T09:36:13.158Z,871.88
2022-08-01T09:37:11.031Z,922.50
2022-08-01T09:38:10.892Z,911.25
2022-08-01T09:39:11.053Z,928.12
2022-08-01T09:40:11.219Z,1023.75
2022-08-01T09:41:11.375Z,1018.12
2022-08-01T09:42:11.553Z,1040.62
2022-08-01T09:43:11.724Z,984.38
2022-08-01T09:44:11.882Z,945.00
2022-08-01T09:45:23.404Z,956.25
2022-08-01T09:46:13.235Z,967.50
2022-08-01T09:47:12.435Z,1035.00
2022-08-01T09:48:12.598Z,950.62
2022-08-01T09:49:12.803Z,911.25
2022-08-01T09:50:12.926Z,1012.50
2022-08-01T09:51:13.096Z,1018.12
2022-08-01T09:52:14.285Z,1029.38
2022-08-01T09:53:29.540Z,1074.38
2022-08-01T09:54:14.606Z,1125.00
2022-08-01T09:55:13.796Z,1006.88
2022-08-01T09:56:13.956Z,967.50
2022-08-01T09:57:14.137Z,978.75
2022-08-01T09:58:14.297Z,900.00
2022-08-01T09:59:14.458Z,826.88
2022-08-01T10:00:24.234Z,793.12
2022-08-01T10:01:15.811Z,731.25
2022-08-01T10:02:14.977Z,663.75
2022-08-01T10:03:15.147Z,601.88
2022-08-01T10:04:15.509Z,545.62
2022-08-01T10:05:18.915Z,511.88
2022-08-01T10:06:16.655Z,483.75
2022-08-01T10:07:15.836Z,438.75
2022-08-01T10:08:15.969Z,416.25
2022-08-01T10:09:17.157Z,410.62
2022-08-01T10:10:16.342Z,393.75
2022-08-01T10:11:16.717Z,405.00
2022-08-01T10:12:16.719Z,438.75
2022-08-01T10:13:16.879Z,450.00
2022-08-01T10:14:17.683Z,444.38
2022-08-01T10:15:17.806Z,450.00
2022-08-01T10:16:17.419Z,455.62
2022-08-01T10:17:18.266Z,427.50
2022-08-01T10:18:26.115Z,444.38
2022-08-01T10:19:18.938Z,534.38
2022-08-01T10:20:30.462Z,663.75
2022-08-01T10:21:45.536Z,765.00
2022-08-01T10:22:19.472Z,770.62
2022-08-01T10:23:19.482Z,776.25
2022-08-01T10:24:19.071Z,781.88
2022-08-01T10:25:18.982Z,759.38
2022-08-01T10:26:20.151Z,720.00
2022-08-01T10:27:24.317Z,658.12
2022-08-01T10:28:23.755Z,652.50
2022-08-01T10:29:24.291Z,646.88
2022-08-01T10:30:23.781Z,652.50
2022-08-01T10:31:20.055Z,686.25
2022-08-01T10:32:21.237Z,736.88
2022-08-01T10:33:51.666Z,821.25
2022-08-01T10:34:23.042Z,877.50
2022-08-01T10:35:45.518Z,916.88
2022-08-01T10:36:22.754Z,1001.25
2022-08-01T10:37:21.063Z,995.62
2022-08-01T10:38:21.216Z,849.38
2022-08-01T10:39:21.373Z,708.75
2022-08-01T10:40:37.056Z,607.50
2022-08-01T10:41:22.756Z,556.88
2022-08-01T10:42:21.944Z,472.50
2022-08-01T10:43:22.400Z,405.00
2022-08-01T10:44:22.311Z,382.50
2022-08-01T10:45:22.476Z,410.62
2022-08-01T10:46:22.655Z,523.12
2022-08-01T10:47:26.993Z,585.00
2022-08-01T10:48:24.624Z,585.00
2022-08-01T10:49:23.220Z,562.50
2022-08-01T10:50:26.164Z,534.38
2022-08-01T10:51:51.107Z,489.38
2022-08-01T10:52:24.697Z,444.38
2022-08-01T10:53:31.172Z,410.62
2022-08-01T10:54:25.795Z,382.50
2022-08-01T10:55:24.217Z,376.88
2022-08-01T10:56:26.625Z,405.00
2022-08-01T10:57:27.597Z,433.12
2022-08-01T10:58:24.718Z,450.00
2022-08-01T10:59:50.351Z,450.00
2022-08-01T11:00:26.058Z,444.38
2022-08-01T11:01:25.782Z,427.50
2022-08-01T11:02:25.428Z,410.62
2022-08-01T11:03:47.595Z,399.38
2022-08-01T11:04:26.778Z,382.50
2022-08-01T11:05:25.930Z,371.25
2022-08-01T11:06:26.097Z,354.38
2022-08-01T11:07:26.283Z,326.25
2022-08-01T11:08:27.444Z,320.62
2022-08-01T11:09:36.271Z,315.00
2022-08-01T11:10:27.779Z,320.62
2022-08-01T11:11:26.961Z,320.62
2022-08-01T11:12:27.178Z,326.25
2022-08-01T11:13:27.340Z,365.62
2022-08-01T11:14:53.694Z,382.50
2022-08-01T11:15:30.870Z,410.62
2022-08-01T11:16:28.328Z,444.38
2022-08-01T11:17:28.051Z,483.75
2022-08-01T11:18:30.790Z,534.38
2022-08-01T11:19:28.380Z,596.25
2022-08-01T11:20:28.565Z,630.00
2022-08-01T11:21:57.591Z,669.38
2022-08-01T11:22:29.921Z,708.75
2022-08-01T11:23:29.081Z,765.00
2022-08-01T11:24:30.241Z,815.62
2022-08-01T11:26:06.363Z,855.00
2022-08-01T11:26:30.571Z,900.00
2022-08-01T11:27:31.452Z,939.38
2022-08-01T11:28:32.711Z,967.50
2022-08-01T11:29:31.109Z,995.62
2022-08-01T11:30:30.269Z,1001.25
2022-08-01T11:31:30.434Z,978.75
2022-08-01T11:32:42.414Z,928.12
2022-08-01T11:33:31.795Z,894.38
2022-08-01T11:34:30.953Z,877.50
2022-08-01T11:35:31.123Z,838.12
2022-08-01T11:36:56.714Z,720.00
2022-08-01T11:37:32.498Z,646.88
2022-08-01T11:38:31.719Z,585.00
2022-08-01T11:39:36.627Z,540.00
2022-08-01T11:40:32.974Z,495.00
2022-08-01T11:41:37.965Z,506.25
2022-08-01T11:42:33.344Z,573.75
2022-08-01T11:43:32.502Z,675.00
2022-08-01T11:44:32.662Z,742.50
2022-08-01T11:45:32.825Z,787.50
2022-08-01T11:46:33.027Z,871.88
2022-08-01T11:47:36.840Z,860.62
2022-08-01T11:48:33.349Z,748.12
2022-08-01T11:49:33.586Z,810.00
2022-08-01T11:50:33.664Z,928.12
2022-08-01T11:51:33.829Z,995.62
2022-08-01T11:52:34.581Z,967.50
2022-08-01T11:53:34.168Z,967.50
2022-08-01T11:54:34.875Z,1001.25
2022-08-01T11:55:34.535Z,1091.25
2022-08-01T11:56:34.707Z,1164.38
2022-08-01T11:57:35.792Z,1158.75
2022-08-01T11:58:35.048Z,1158.75
2022-08-01T11:59:38.089Z,1175.62
2022-08-01T12:00:36.419Z,1147.50
2022-08-01T12:01:36.578Z,1046.25
2022-08-01T12:02:35.853Z,995.62
2022-08-01T12:03:35.928Z,973.12
2022-08-01T12:04:36.110Z,1018.12
2022-08-01T12:05:36.279Z,990.00
2022-08-01T12:06:36.448Z,843.75
2022-08-01T12:07:36.640Z,708.75
2022-08-01T12:08:36.789Z,669.38
2022-08-01T12:09:36.969Z,731.25
2022-08-01T12:10:37.140Z,928.12
2022-08-01T12:11:38.318Z,877.50
2022-08-01T12:12:37.501Z,793.12
2022-08-01T12:13:37.661Z,753.75
2022-08-01T12:14:37.820Z,753.75
2022-08-01T12:15:37.990Z,815.62
2022-08-01T12:16:38.151Z,888.75
2022-08-01T12:17:38.331Z,922.50
2022-08-01T12:18:38.481Z,984.38
2022-08-01T12:19:38.680Z,1001.25
2022-08-01T12:20:42.765Z,928.12
2022-08-01T12:21:40.025Z,838.12
2022-08-01T12:22:39.192Z,860.62
2022-08-01T12:23:39.346Z,843.75
2022-08-01T12:24:39.520Z,821.25
2022-08-01T12:25:39.683Z,759.38
2022-08-01T12:26:39.843Z,703.12
2022-08-01T12:27:40.051Z,630.00
2022-08-01T12:28:40.214Z,562.50
2022-08-01T12:29:40.374Z,551.25
2022-08-01T12:30:40.554Z,630.00
2022-08-01T12:31:40.744Z,736.88
2022-08-01T12:32:40.915Z,849.38
2022-08-01T12:33:41.066Z,922.50
2022-08-01T12:34:41.224Z,961.88
2022-08-01T12:35:41.396Z,928.12
2022-08-01T12:36:41.554Z,849.38
2022-08-01T12:37:41.736Z,770.62
2022-08-01T12:38:41.884Z,714.38
2022-08-01T12:39:42.046Z,675.00
2022-08-01T12:40:45.361Z,641.25
2022-08-01T12:41:42.394Z,624.38
2022-08-01T12:42:42.583Z,601.88
2022-08-01T12:43:42.767Z,596.25
2022-08-01T12:44:42.974Z,658.12
2022-08-01T12:45:57.030Z,720.00