createdAt,value
2018-07-06T00:00:23.561Z,22.40
2018-07-06T00:03:09.879Z,22.40
2018-07-06T00:05:56.052Z,22.50
2018-07-06T00:08:42.475Z,22.40
2018-07-06T00:11:28.744Z,22.30
2018-07-06T00:14:15.179Z,22.30
2018-07-06T00:17:01.586Z,22.40
2018-07-06T00:19:47.888Z,22.30
2018-07-06T00:22:34.111Z,22.30
2018-07-06T00:25:20.398Z,22.20
2018-07-06T00:28:06.635Z,22.10
2018-07-06T00:30:53.012Z,22.10
2018-07-06T00:33:39.303Z,22.10
2018-07-06T00:36:25.614Z,22.10
2018-07-06T00:39:11.886Z,22.20
2018-07-06T00:41:58.217Z,22.10
2018-07-06T00:44:44.694Z,22.00
2018-07-06T00:47:31.074Z,21.90
2018-07-06T00:50:17.392Z,21.80
2018-07-06T00:53:03.660Z,21.90
2018-07-06T00:55:49.848Z,21.90
2018-07-06T01:01:01.500Z,21.90
2018-07-06T01:03:47.887Z,21.80
2018-07-06T01:06:33.950Z,21.70
2018-07-06T01:12:04.795Z,21.60
2018-07-06T01:14:51.251Z,21.70
2018-07-06T01:17:37.643Z,21.50
2018-07-06T01:20:24.044Z,21.40
2018-07-06T01:23:10.436Z,21.30
2018-07-06T01:28:37.106Z,21.20
2018-07-06T01:31:23.394Z,21.20
2018-07-06T01:36:50.025Z,21.20
2018-07-06T01:39:36.329Z,21.20
2018-07-06T01:42:22.760Z,21.10
2018-07-06T01:45:09.297Z,21.00
2018-07-06T01:47:55.568Z,21.00
2018-07-06T01:53:22.233Z,20.90
2018-07-06T01:56:08.501Z,20.80
2018-07-06T01:58:54.901Z,20.60
2018-07-06T02:04:21.509Z,20.50
2018-07-06T02:07:07.686Z,20.60
2018-07-06T02:12:34.162Z,20.70
2018-07-06T02:15:20.566Z,20.60
2018-07-06T02:18:06.773Z,20.60
2018-07-06T02:23:33.497Z,20.60
2018-07-06T02:26:19.849Z,20.50
2018-07-06T02:29:06.276Z,20.60
2018-07-06T02:31:52.763Z,20.60
2018-07-06T02:34:39.188Z,20.60
2018-07-06T02:37:25.620Z,20.50
2018-07-06T02:40:12.054Z,20.50
2018-07-06T02:42:58.419Z,20.30
2018-07-06T02:45:44.830Z,20.30
2018-07-06T02:48:31.244Z,20.40
2018-07-06T02:51:17.735Z,20.30
2018-07-06T02:54:04.031Z,20.30
2018-07-06T02:56:50.414Z,20.30
2018-07-06T02:59:36.735Z,20.30
2018-07-06T03:02:22.873Z,20.30
2018-07-06T03:05:09.166Z,20.30
2018-07-06T03:07:55.399Z,20.30
2018-07-06T03:10:41.841Z,20.20
2018-07-06T03:13:28.424Z,20.20
2018-07-06T03:16:14.926Z,20.20
2018-07-06T03:19:01.352Z,20.10
2018-07-06T03:21:47.786Z,20.10
2018-07-06T03:24:34.034Z,20.20
2018-07-06T03:27:20.444Z,20.10
2018-07-06T03:30:06.845Z,20.00
2018-07-06T03:35:33.376Z,20.10
2018-07-06T03:41:00.046Z,20.00
2018-07-06T03:43:46.333Z,19.90
2018-07-06T03:46:32.856Z,20.00
2018-07-06T03:51:59.524Z,20.00
2018-07-06T03:54:45.837Z,19.90
2018-07-06T04:00:12.477Z,19.90
2018-07-06T04:02:58.805Z,19.80
2018-07-06T04:05:44.975Z,19.90
2018-07-06T04:08:31.393Z,19.90
2018-07-06T04:11:18.040Z,19.90
2018-07-06T04:14:04.425Z,19.90
2018-07-06T04:16:50.782Z,19.90
2018-07-06T04:19:36.949Z,19.90
2018-07-06T04:22:23.060Z,19.90
2018-07-06T04:25:09.342Z,19.80
2018-07-06T04:27:55.603Z,19.80
2018-07-06T04:33:22.065Z,19.80
2018-07-06T04:36:08.522Z,19.90
2018-07-06T04:38:55.035Z,20.00
2018-07-06T04:44:21.916Z,19.90
2018-07-06T04:47:08.090Z,19.90
2018-07-06T04:49:54.437Z,19.90
2018-07-06T04:52:40.887Z,19.90
2018-07-06T04:58:07.596Z,19.90
2018-07-06T05:00:54.244Z,19.70
2018-07-06T05:03:40.599Z,19.70
2018-07-06T05:06:26.777Z,19.60
2018-07-06T05:09:13.167Z,19.60
2018-07-06T05:11:59.615Z,19.70
2018-07-06T05:14:45.885Z,19.80
2018-07-06T05:17:32.053Z,19.80
2018-07-06T05:21:47.548Z,19.70
2018-07-06T05:24:33.979Z,19.70
2018-07-06T05:27:20.347Z,19.80
2018-07-06T05:30:06.787Z,19.80
2018-07-06T05:35:33.391Z,19.90
2018-07-06T05:38:19.668Z,19.80
2018-07-06T05:41:06.179Z,19.80
2018-07-06T05:43:52.647Z,19.80
2018-07-06T05:46:39.069Z,19.80
2018-07-06T05:49:25.320Z,19.80
2018-07-06T05:52:11.728Z,19.80
2018-07-06T05:54:58.325Z,19.90
2018-07-06T06:00:24.919Z,20.00
2018-07-06T06:03:11.024Z,20.00
2018-07-06T06:05:57.399Z,20.00
2018-07-06T06:08:31.191Z,20.00
2018-07-06T06:10:59.692Z,19.90
2018-07-06T06:13:28.456Z,19.90
2018-07-06T06:15:57.251Z,19.90
2018-07-06T06:20:54.612Z,19.70
2018-07-06T06:23:23.359Z,19.70
2018-07-06T06:25:52.217Z,19.90
2018-07-06T06:28:20.996Z,20.00
2018-07-06T06:33:18.277Z,20.10
2018-07-06T06:38:15.642Z,20.30
2018-07-06T06:40:44.502Z,20.20
2018-07-06T06:43:13.346Z,20.10
2018-07-06T06:48:10.517Z,20.10
2018-07-06T06:50:39.391Z,20.00
2018-07-06T06:53:08.252Z,20.00
2018-07-06T06:55:37.058Z,20.00
2018-07-06T06:58:05.843Z,20.10
2018-07-06T07:00:34.585Z,20.10
2018-07-06T07:03:03.385Z,20.20
2018-07-06T07:05:32.453Z,20.20
2018-07-06T07:08:01.319Z,20.10
2018-07-06T07:10:30.139Z,20.10
2018-07-06T07:12:58.924Z,20.10
2018-07-06T07:15:27.703Z,20.00
2018-07-06T07:17:56.489Z,20.10
2018-07-06T07:20:25.283Z,19.90
2018-07-06T07:22:54.073Z,20.00
2018-07-06T07:25:22.863Z,20.10
2018-07-06T07:27:51.644Z,20.20
2018-07-06T07:30:20.574Z,20.20
2018-07-06T07:32:49.395Z,20.30
2018-07-06T07:37:46.707Z,20.40
2018-07-06T07:40:15.544Z,20.30
2018-07-06T07:42:44.292Z,20.20
2018-07-06T07:45:13.071Z,20.10
2018-07-06T07:47:42.007Z,20.00
2018-07-06T07:50:10.779Z,20.10
2018-07-06T07:52:51.123Z,20.20
2018-07-06T07:55:20.027Z,20.20
2018-07-06T07:57:48.756Z,20.20
2018-07-06T08:02:46.111Z,20.20
2018-07-06T08:05:14.915Z,20.20
2018-07-06T08:12:40.836Z,20.30
2018-07-06T08:15:09.668Z,20.40
2018-07-06T08:20:06.987Z,20.60
2018-07-06T08:22:35.806Z,20.50
2018-07-06T08:25:04.616Z,20.40
2018-07-06T08:32:31.468Z,20.70
2018-07-06T08:35:11.767Z,20.70
2018-07-06T08:37:53.252Z,20.80
2018-07-06T08:40:23.097Z,20.90
2018-07-06T08:42:53.083Z,20.90
2018-07-06T08:45:21.913Z,20.80
2018-07-06T08:47:50.701Z,20.80
2018-07-06T08:50:19.513Z,20.80
2018-07-06T08:52:49.191Z,20.80
2018-07-06T08:55:18.258Z,20.80
2018-07-06T08:57:48.100Z,20.80
2018-07-06T09:00:16.844Z,20.80
2018-07-06T09:07:42.892Z,20.90
2018-07-06T09:10:11.583Z,20.90
2018-07-06T09:15:09.609Z,21.10
2018-07-06T09:17:38.473Z,21.00
2018-07-06T09:22:35.752Z,20.90
2018-07-06T09:25:05.899Z,21.00
2018-07-06T09:27:34.855Z,21.00
2018-07-06T09:30:03.660Z,20.90
2018-07-06T09:32:32.460Z,20.90
2018-07-06T09:35:01.217Z,20.90
2018-07-06T09:39:58.504Z,20.90
2018-07-06T09:42:27.291Z,21.00
2018-07-06T09:44:56.078Z,21.00
2018-07-06T09:52:21.843Z,21.10
2018-07-06T09:54:50.627Z,21.20
2018-07-06T09:57:19.398Z,21.30
2018-07-06T09:59:48.135Z,21.30
2018-07-06T10:02:16.907Z,21.30
2018-07-06T10:04:45.688Z,21.30
2018-07-06T10:09:43.110Z,21.40
2018-07-06T10:12:11.834Z,21.30
2018-07-06T10:14:40.562Z,21.20
2018-07-06T10:17:09.331Z,21.20
2018-07-06T10:19:38.126Z,21.30
2018-07-06T10:22:06.860Z,21.40
2018-07-06T10:24:35.619Z,21.40
2018-07-06T10:27:04.428Z,21.40
2018-07-06T10:30:41.304Z,21.40
2018-07-06T10:33:10.118Z,21.40
2018-07-06T10:35:38.801Z,21.30
2018-07-06T10:38:07.546Z,21.30
2018-07-06T10:40:36.337Z,21.30
2018-07-06T10:43:05.155Z,21.40
2018-07-06T10:45:33.980Z,21.30
2018-07-06T10:50:31.284Z,21.30
2018-07-06T10:53:00.069Z,21.30
2018-07-06T10:55:28.831Z,21.30
2018-07-06T10:57:57.627Z,21.30
2018-07-06T11:00:26.494Z,21.40
2018-07-06T11:02:55.256Z,21.30
2018-07-06T11:05:24.079Z,21.40
2018-07-06T11:10:21.352Z,21.40
2018-07-06T11:12:50.196Z,21.40
2018-07-06T11:15:18.951Z,21.40
2018-07-06T11:17:47.726Z,21.40
2018-07-06T11:20:16.464Z,21.40
2018-07-06T11:22:45.267Z,21.30
2018-07-06T11:25:14.078Z,21.30
2018-07-06T11:27:42.779Z,21.40
2018-07-06T11:30:11.516Z,21.40
2018-07-06T11:32:40.279Z,21.40
2018-07-06T11:35:09.007Z,21.40
2018-07-06T11:37:37.883Z,21.40
2018-07-06T11:40:06.672Z,21.50
2018-07-06T11:42:35.478Z,21.60
2018-07-06T11:45:04.307Z,21.70
2018-07-06T11:47:33.013Z,21.80
2018-07-06T11:50:01.821Z,21.80
2018-07-06T11:52:30.629Z,21.80
2018-07-06T11:54:59.397Z,21.80
2018-07-06T11:57:28.147Z,21.80
2018-07-06T11:59:57.022Z,21.80
2018-07-06T12:04:54.259Z,21.80
2018-07-06T12:07:23.027Z,21.80
2018-07-06T12:09:51.893Z,21.80
2018-07-06T12:12:20.656Z,21.80
2018-07-06T12:17:17.992Z,21.80
2018-07-06T12:19:46.799Z,21.80
2018-07-06T12:22:15.618Z,21.80
2018-07-06T12:24:44.380Z,21.80
2018-07-06T12:27:13.194Z,21.70
2018-07-06T12:29:41.943Z,21.70
2018-07-06T12:32:10.764Z,21.70
2018-07-06T12:34:39.553Z,21.70
2018-07-06T12:39:37.028Z,21.70
2018-07-06T12:42:05.932Z,21.70
2018-07-06T12:44:34.727Z,21.80
2018-07-06T12:47:03.536Z,21.80
2018-07-06T12:49:32.287Z,21.90
2018-07-06T12:54:29.715Z,21.90
2018-07-06T12:56:58.469Z,21.90
2018-07-06T12:59:27.268Z,21.90
2018-07-06T13:01:56.013Z,22.00
2018-07-06T13:04:24.839Z,22.10
2018-07-06T13:06:53.603Z,22.20
2018-07-06T13:11:50.970Z,22.30
2018-07-06T13:16:48.153Z,22.40
2018-07-06T13:24:14.237Z,22.60
2018-07-06T13:26:43.000Z,22.50
2018-07-06T13:31:40.305Z,22.40
2018-07-06T13:34:09.043Z,22.40
2018-07-06T13:36:37.815Z,22.30
2018-07-06T13:39:06.670Z,22.30
2018-07-06T13:41:35.396Z,22.30
2018-07-06T13:44:04.272Z,22.40
2018-07-06T13:46:33.031Z,22.60
2018-07-06T13:49:01.798Z,22.60
2018-07-06T13:51:30.655Z,22.60
2018-07-06T13:53:59.432Z,22.50
2018-07-06T13:56:28.201Z,22.50
2018-07-06T13:58:56.996Z,22.50
2018-07-06T14:01:25.776Z,22.50
2018-07-06T14:03:54.528Z,22.40
2018-07-06T14:08:51.815Z,22.60
2018-07-06T14:11:20.575Z,22.70
2018-07-06T14:16:17.949Z,22.80
2018-07-06T14:21:15.326Z,22.90
2018-07-06T14:26:12.917Z,23.00
2018-07-06T14:28:41.741Z,22.90
2018-07-06T14:31:10.531Z,22.90
2018-07-06T14:33:39.414Z,22.90
2018-07-06T14:36:08.195Z,22.90
2018-07-06T14:38:36.997Z,23.00
2018-07-06T14:41:05.791Z,23.00
2018-07-06T14:43:34.565Z,23.10
2018-07-06T14:46:03.355Z,23.20
2018-07-06T14:48:32.164Z,23.00
2018-07-06T14:51:00.915Z,23.00
2018-07-06T14:53:29.687Z,23.10
2018-07-06T14:56:05.219Z,23.10
2018-07-06T14:58:33.973Z,23.10
2018-07-06T15:01:02.712Z,23.10
2018-07-06T15:06:00.080Z,23.30
2018-07-06T15:10:57.351Z,23.40
2018-07-06T15:18:23.097Z,23.50
2018-07-06T15:20:51.795Z,23.40
2018-07-06T15:23:20.571Z,23.50
2018-07-06T15:28:17.833Z,23.60
2018-07-06T15:30:46.592Z,23.60
2018-07-06T15:33:15.390Z,23.50
2018-07-06T15:35:44.270Z,23.60
2018-07-06T15:38:13.008Z,23.50
2018-07-06T15:43:10.315Z,23.50
2018-07-06T15:45:39.103Z,23.40
2018-07-06T15:48:08.071Z,23.40
2018-07-06T15:50:36.899Z,23.50
2018-07-06T15:53:05.760Z,23.50
2018-07-06T15:55:34.564Z,23.50
2018-07-06T15:58:03.358Z,23.60
2018-07-06T16:00:32.149Z,23.60
2018-07-06T16:03:00.948Z,23.60
2018-07-06T16:05:29.738Z,23.70
2018-07-06T16:07:58.517Z,23.70
2018-07-06T16:10:27.291Z,23.70
2018-07-06T16:12:56.062Z,23.70
2018-07-06T16:15:24.795Z,23.70
2018-07-06T16:17:53.608Z,23.70
2018-07-06T16:20:22.597Z,23.80
2018-07-06T16:25:26.575Z,23.80
2018-07-06T16:27:55.393Z,23.80
2018-07-06T16:30:24.098Z,23.90
2018-07-06T16:32:52.863Z,23.90
2018-07-06T16:35:21.779Z,23.90
2018-07-06T16:37:50.599Z,24.00
2018-07-06T16:40:19.376Z,24.00
2018-07-06T16:42:48.198Z,24.00
2018-07-06T16:45:17.018Z,24.00
2018-07-06T16:47:45.762Z,24.10
2018-07-06T16:50:14.691Z,24.10
2018-07-06T16:52:43.447Z,24.10
2018-07-06T16:55:12.335Z,24.20
2018-07-06T16:57:41.167Z,24.30
2018-07-06T17:00:10.024Z,24.20
2018-07-06T17:02:38.896Z,24.30
2018-07-06T17:07:36.233Z,24.40
2018-07-06T17:10:05.002Z,24.50
2018-07-06T17:12:33.780Z,24.80
2018-07-06T17:17:38.333Z,25.00
2018-07-06T17:20:07.507Z,25.00
2018-07-06T17:22:36.287Z,25.00
2018-07-06T17:25:05.332Z,25.00
2018-07-06T17:30:02.691Z,24.80
2018-07-06T17:32:31.460Z,24.70
2018-07-06T17:35:00.239Z,24.60
2018-07-06T17:37:29.016Z,24.50
2018-07-06T17:39:57.839Z,24.60
2018-07-06T17:42:26.633Z,24.70
2018-07-06T17:44:55.462Z,24.70
2018-07-06T17:47:24.275Z,24.60
2018-07-06T17:49:53.011Z,24.60
2018-07-06T17:52:22.244Z,24.60
2018-07-06T17:57:19.643Z,24.50
2018-07-06T17:59:48.379Z,24.50
2018-07-06T18:02:17.128Z,24.50
2018-07-06T18:04:45.980Z,24.50
2018-07-06T18:07:14.738Z,24.40
2018-07-06T18:09:44.261Z,24.30
2018-07-06T18:12:13.079Z,24.30
2018-07-06T18:14:41.868Z,24.30
2018-07-06T18:17:10.708Z,24.20
2018-07-06T18:19:39.523Z,24.20
2018-07-06T18:22:08.284Z,24.20
2018-07-06T18:24:37.092Z,24.20
2018-07-06T18:27:05.937Z,24.20
2018-07-06T18:29:34.733Z,24.20
2018-07-06T18:34:32.531Z,24.30
2018-07-06T18:37:01.337Z,24.50
2018-07-06T18:39:30.098Z,24.70
2018-07-06T18:41:58.863Z,24.90
2018-07-06T18:44:27.591Z,24.90
2018-07-06T18:46:56.343Z,24.90
2018-07-06T18:49:25.095Z,24.80
2018-07-06T18:51:53.877Z,24.60
2018-07-06T18:54:22.631Z,24.50
2018-07-06T18:56:51.398Z,24.30
2018-07-06T18:59:20.213Z,24.20
2018-07-06T19:01:49.272Z,24.10
2018-07-06T19:04:18.060Z,24.00
2018-07-06T19:06:46.792Z,23.90
2018-07-06T19:09:15.615Z,23.80
2018-07-06T19:11:44.353Z,23.70
2018-07-06T19:14:13.104Z,23.70
2018-07-06T19:19:10.411Z,23.60
2018-07-06T19:21:39.337Z,23.50
2018-07-06T19:24:08.175Z,23.40
2018-07-06T19:26:37.061Z,23.40
2018-07-06T19:29:05.818Z,23.40
2018-07-06T19:31:34.568Z,23.30
2018-07-06T19:34:03.412Z,23.30
2018-07-06T19:36:32.187Z,23.20
2018-07-06T19:39:00.951Z,23.20
2018-07-06T19:41:29.753Z,23.10
2018-07-06T19:43:58.491Z,23.10
2018-07-06T19:46:27.290Z,23.00
2018-07-06T19:48:56.034Z,23.00
2018-07-06T19:51:24.813Z,23.00
2018-07-06T19:53:53.583Z,23.00
2018-07-06T19:56:22.314Z,22.90
2018-07-06T19:58:51.175Z,22.90
2018-07-06T20:01:19.916Z,22.80
2018-07-06T20:03:48.728Z,22.70
2018-07-06T20:06:17.524Z,22.80
2018-07-06T20:08:46.292Z,22.80
2018-07-06T20:11:15.060Z,22.80
2018-07-06T20:13:43.808Z,22.80
2018-07-06T20:16:12.559Z,22.70
2018-07-06T20:18:41.310Z,22.60
2018-07-06T20:21:10.077Z,22.50
2018-07-06T20:23:38.857Z,22.40
2018-07-06T20:26:07.620Z,22.40
2018-07-06T20:28:36.395Z,22.40
2018-07-06T20:31:05.159Z,22.30
2018-07-06T20:33:33.886Z,22.30
2018-07-06T20:36:02.655Z,22.30
2018-07-06T20:38:31.506Z,22.20
2018-07-06T20:43:28.856Z,22.10
2018-07-06T20:45:57.726Z,22.10
2018-07-06T20:48:26.811Z,22.10
2018-07-06T20:50:56.526Z,22.10
2018-07-06T20:53:25.294Z,22.00
2018-07-06T20:55:54.064Z,22.00
2018-07-06T21:00:51.316Z,21.90
2018-07-06T21:03:20.045Z,21.90
2018-07-06T21:05:48.823Z,21.90
2018-07-06T21:08:17.735Z,21.80
2018-07-06T21:10:46.574Z,21.80
2018-07-06T21:13:15.372Z,21.80
2018-07-06T21:18:12.666Z,21.60
2018-07-06T21:20:41.470Z,21.60
2018-07-06T21:23:10.228Z,21.50
2018-07-06T21:28:08.851Z,21.50
2018-07-06T21:30:37.656Z,21.40
2018-07-06T21:33:06.473Z,21.40
2018-07-06T21:35:35.212Z,21.40
2018-07-06T21:38:03.980Z,21.50
2018-07-06T21:43:01.390Z,21.40
2018-07-06T21:45:30.233Z,21.30
2018-07-06T21:47:59.288Z,21.30
2018-07-06T21:50:28.067Z,21.30
2018-07-06T21:52:56.853Z,21.10
2018-07-06T21:55:25.680Z,21.20
2018-07-06T21:57:54.390Z,21.30
2018-07-06T22:02:57.271Z,21.10
2018-07-06T22:05:26.131Z,21.00
2018-07-06T22:10:23.316Z,20.90
2018-07-06T22:12:52.114Z,20.90
2018-07-06T22:15:20.979Z,20.90
2018-07-06T22:17:49.763Z,20.90
2018-07-06T22:20:18.507Z,20.80
2018-07-06T22:25:15.779Z,20.70
2018-07-06T22:32:41.595Z,20.70
2018-07-06T22:35:10.325Z,20.70
2018-07-06T22:40:07.546Z,20.60
2018-07-06T22:42:36.331Z,20.60
2018-07-06T22:45:05.130Z,20.60
2018-07-06T22:47:33.886Z,20.40
2018-07-06T22:50:02.658Z,20.30
2018-07-06T22:54:59.868Z,20.30
2018-07-06T22:57:28.675Z,20.20
2018-07-06T22:59:57.588Z,20.20
2018-07-06T23:02:26.406Z,20.10
2018-07-06T23:04:55.139Z,20.10
2018-07-06T23:07:23.908Z,20.10
2018-07-06T23:09:53.166Z,20.10
2018-07-06T23:12:21.947Z,20.10
2018-07-06T23:14:50.728Z,20.00
2018-07-06T23:19:49.251Z,19.90
2018-07-06T23:22:27.820Z,19.90
2018-07-06T23:24:56.573Z,19.80
2018-07-06T23:27:25.307Z,19.70
2018-07-06T23:29:54.108Z,19.70
2018-07-06T23:32:22.909Z,19.70
2018-07-06T23:37:20.144Z,19.60
2018-07-06T23:39:48.959Z,19.60
2018-07-06T23:42:18.159Z,19.60
2018-07-06T23:44:46.939Z,19.50
2018-07-06T23:47:15.784Z,19.50
2018-07-06T23:49:44.597Z,19.50
2018-07-06T23:52:13.364Z,19.40
2018-07-06T23:54:42.168Z,19.40
2018-07-06T23:57:10.907Z,19.30
