createdAt,value
2022-10-11T00:01:20.530Z,101830.84
2022-10-11T00:03:47.125Z,101832.41
2022-10-11T00:06:13.645Z,101838.53
2022-10-11T00:08:40.214Z,101830.28
2022-10-11T00:11:07.914Z,101830.28
2022-10-11T00:13:35.257Z,101829.41
2022-10-11T00:16:01.932Z,101832.84
2022-10-11T00:18:28.663Z,101835.41
2022-10-11T00:21:07.755Z,101828.16
2022-10-11T00:23:34.669Z,101832.84
2022-10-11T00:26:03.567Z,101827.72
2022-10-11T00:28:31.073Z,101825.25
2022-10-11T00:30:57.955Z,101822.72
2022-10-11T00:33:24.591Z,101828.97
2022-10-11T00:35:51.154Z,101830.69
2022-10-11T00:38:18.158Z,101832.66
2022-10-11T00:40:45.184Z,101826.53
2022-10-11T00:43:23.672Z,101833.06
2022-10-11T00:45:56.178Z,101834.31
2022-10-11T00:48:30.635Z,101829.03
2022-10-11T00:50:58.976Z,101831.03
2022-10-11T00:53:26.241Z,101817.78
2022-10-11T00:56:01.504Z,101819.88
2022-10-11T00:58:28.598Z,101823.00
2022-10-11T01:00:55.198Z,101825.72
2022-10-11T01:03:24.672Z,101819.31
2022-10-11T01:05:51.355Z,101818.59
2022-10-11T01:08:18.522Z,101818.13
2022-10-11T01:10:45.163Z,101823.94
2022-10-11T01:13:24.983Z,101814.50
2022-10-11T01:16:38.028Z,101814.19
2022-10-11T01:19:25.567Z,101827.63
2022-10-11T01:22:12.341Z,101817.94
2022-10-11T01:25:16.267Z,101821.53
2022-10-11T01:27:53.607Z,101837.00
2022-10-11T01:30:27.181Z,101823.84
2022-10-11T01:32:56.739Z,101826.84
2022-10-11T01:35:25.971Z,101819.97
2022-10-11T01:38:18.681Z,101821.22
2022-10-11T01:41:09.622Z,101816.66
2022-10-11T01:43:38.325Z,101814.97
2022-10-11T01:46:06.063Z,101816.94
2022-10-11T01:48:32.922Z,101810.69
2022-10-11T01:51:02.230Z,101807.84
2022-10-11T01:53:44.210Z,101806.00
2022-10-11T01:56:29.255Z,101806.88
2022-10-11T01:58:58.859Z,101801.59
2022-10-11T02:01:54.924Z,101805.88
2022-10-11T02:04:51.840Z,101798.50
2022-10-11T02:07:44.208Z,101797.75
2022-10-11T02:10:21.747Z,101799.50
2022-10-11T02:13:18.653Z,101790.78
2022-10-11T02:15:46.402Z,101790.66
2022-10-11T02:18:19.285Z,101795.06
2022-10-11T02:20:47.440Z,101792.47
2022-10-11T02:23:17.891Z,101787.47
2022-10-11T02:25:45.619Z,101783.06
2022-10-11T02:28:16.927Z,101783.16
2022-10-11T02:30:45.380Z,101787.22
2022-10-11T02:33:13.881Z,101783.97
2022-10-11T02:35:44.577Z,101782.34
2022-10-11T02:38:34.395Z,101783.06
2022-10-11T02:41:07.433Z,101783.97
2022-10-11T02:43:37.867Z,101782.09
2022-10-11T02:46:05.668Z,101782.22
2022-10-11T02:48:32.988Z,101775.25
2022-10-11T02:50:59.598Z,101780.66
2022-10-11T02:53:27.010Z,101775.97
2022-10-11T02:55:54.316Z,101774.72
2022-10-11T02:58:21.648Z,101771.91
2022-10-11T03:00:48.826Z,101779.00
2022-10-11T03:03:15.663Z,101770.78
2022-10-11T03:05:43.554Z,101777.66
2022-10-11T03:08:14.381Z,101782.78
2022-10-11T03:10:41.406Z,101781.94
2022-10-11T03:13:08.309Z,101779.38
2022-10-11T03:15:35.255Z,101795.56
2022-10-11T03:18:03.273Z,101782.78
2022-10-11T03:20:29.799Z,101788.06
2022-10-11T03:22:56.425Z,101795.44
2022-10-11T03:25:22.964Z,101800.38
2022-10-11T03:27:49.513Z,101794.38
2022-10-11T03:30:18.303Z,101801.75
2022-10-11T03:32:45.126Z,101798.44
2022-10-11T03:35:11.627Z,101797.59
2022-10-11T03:37:38.158Z,101798.72
2022-10-11T03:40:06.379Z,101800.06
2022-10-11T03:42:33.088Z,101803.28
2022-10-11T03:45:01.721Z,101801.69
2022-10-11T03:47:28.256Z,101802.09
2022-10-11T03:49:55.456Z,101804.06
2022-10-11T03:52:21.969Z,101803.44
2022-10-11T03:54:48.555Z,101806.44
2022-10-11T03:57:15.163Z,101803.72
2022-10-11T03:59:41.748Z,101803.56
2022-10-11T04:02:08.366Z,101803.44
2022-10-11T04:04:35.199Z,101801.59
2022-10-11T04:07:01.725Z,101805.03
2022-10-11T04:09:28.643Z,101805.16
2022-10-11T04:11:55.136Z,101807.00
2022-10-11T04:14:21.632Z,101791.81
2022-10-11T04:16:48.264Z,101795.47
2022-10-11T04:19:14.842Z,101795.47
2022-10-11T04:21:41.376Z,101792.03
2022-10-11T04:24:08.080Z,101803.09
2022-10-11T04:26:34.584Z,101798.69
2022-10-11T04:29:01.093Z,101794.28
2022-10-11T04:31:27.637Z,101795.25
2022-10-11T04:33:54.171Z,101793.53
2022-10-11T04:36:20.648Z,101794.50
2022-10-11T04:38:47.485Z,101792.81
2022-10-11T04:41:14.745Z,101793.06
2022-10-11T04:43:41.633Z,101797.00
2022-10-11T04:46:09.554Z,101791.00
2022-10-11T04:48:36.501Z,101798.50
2022-10-11T04:51:03.030Z,101791.63
2022-10-11T04:53:29.983Z,101789.03
2022-10-11T04:56:01.204Z,101798.25
2022-10-11T04:58:29.265Z,101799.09
2022-10-11T05:00:56.015Z,101793.72
2022-10-11T05:03:22.980Z,101796.56
2022-10-11T05:05:49.824Z,101789.44
2022-10-11T05:08:16.553Z,101801.06
2022-10-11T05:10:43.086Z,101794.81
2022-10-11T05:13:09.608Z,101796.78
2022-10-11T05:15:36.326Z,101797.06
2022-10-11T05:18:02.948Z,101789.06
2022-10-11T05:20:29.495Z,101795.59
2022-10-11T05:22:56.042Z,101798.78
2022-10-11T05:25:22.564Z,101798.91
2022-10-11T05:27:49.128Z,101793.50
2022-10-11T05:30:15.718Z,101800.00
2022-10-11T05:32:42.277Z,101798.16
2022-10-11T05:35:09.157Z,101801.72
2022-10-11T05:37:35.705Z,101803.56
2022-10-11T05:40:02.278Z,101805.41
2022-10-11T05:42:28.798Z,101805.53
2022-10-11T05:44:55.301Z,101796.56
2022-10-11T05:47:21.821Z,101797.44
2022-10-11T05:49:48.337Z,101798.16
2022-10-11T05:52:19.748Z,101798.03
2022-10-11T05:54:46.567Z,101802.34
2022-10-11T05:57:13.120Z,101805.66
2022-10-11T05:59:39.649Z,101813.38
2022-10-11T06:02:06.553Z,101806.72
2022-10-11T06:04:37.072Z,101820.97
2022-10-11T06:07:03.912Z,101823.53
2022-10-11T06:09:31.085Z,101825.00
2022-10-11T06:11:57.948Z,101824.50
2022-10-11T06:14:39.405Z,101823.50
2022-10-11T06:17:05.899Z,101831.84
2022-10-11T06:19:32.441Z,101834.91
2022-10-11T06:21:58.940Z,101832.06
2022-10-11T06:24:25.428Z,101837.22
2022-10-11T06:26:52.058Z,101842.38
2022-10-11T06:29:18.560Z,101835.72
2022-10-11T06:31:45.069Z,101838.03
2022-10-11T06:34:11.566Z,101841.09
2022-10-11T06:36:38.077Z,101846.09
2022-10-11T06:39:04.642Z,101844.00
2022-10-11T06:41:31.206Z,101852.13
2022-10-11T06:43:58.136Z,101848.41
2022-10-11T06:46:26.905Z,101853.31
2022-10-11T06:48:54.390Z,101857.47
2022-10-11T06:51:22.393Z,101857.97
2022-10-11T06:53:53.476Z,101849.38
2022-10-11T06:56:20.036Z,101860.91
2022-10-11T06:58:46.738Z,101867.78
2022-10-11T07:01:18.590Z,101863.56
2022-10-11T07:03:45.910Z,101864.75
2022-10-11T07:06:17.836Z,101865.94
2022-10-11T07:08:44.501Z,101875.22
2022-10-11T07:11:13.544Z,101863.44
2022-10-11T07:13:40.951Z,101872.88
2022-10-11T07:16:12.644Z,101872.47
2022-10-11T07:18:39.356Z,101872.94
2022-10-11T07:21:08.585Z,101872.41
2022-10-11T07:23:35.490Z,101874.59
2022-10-11T07:26:02.318Z,101881.03
2022-10-11T07:28:30.608Z,101876.66
2022-10-11T07:30:58.284Z,101876.41
2022-10-11T07:33:25.268Z,101881.00
2022-10-11T07:35:51.850Z,101884.78
2022-10-11T07:38:18.392Z,101881.41
2022-10-11T07:40:46.473Z,101874.06
2022-10-11T07:43:13.467Z,101876.78
2022-10-11T07:45:41.236Z,101873.25
2022-10-11T07:48:07.917Z,101877.00
2022-10-11T07:50:34.781Z,101875.16
2022-10-11T07:53:01.458Z,101874.59
2022-10-11T07:55:30.327Z,101872.91
2022-10-11T07:57:57.559Z,101883.72
2022-10-11T08:00:24.337Z,101878.47
2022-10-11T08:02:50.877Z,101878.66
2022-10-11T08:05:17.622Z,101879.38
2022-10-11T08:07:44.296Z,101884.66
2022-10-11T08:10:10.946Z,101879.81
2022-10-11T08:12:37.508Z,101884.22
2022-10-11T08:15:04.275Z,101886.88
2022-10-11T08:17:30.847Z,101885.31
2022-10-11T08:19:58.200Z,101886.44
2022-10-11T08:22:24.773Z,101887.72
2022-10-11T08:24:51.407Z,101884.88
2022-10-11T08:27:17.972Z,101894.69
2022-10-11T08:29:44.503Z,101889.00
2022-10-11T08:32:12.240Z,101889.44
2022-10-11T08:34:38.814Z,101889.41
2022-10-11T08:37:05.439Z,101889.22
2022-10-11T08:39:32.165Z,101890.59
2022-10-11T08:42:07.935Z,101890.78
2022-10-11T08:45:09.366Z,101893.69
2022-10-11T08:47:41.455Z,101890.31
2022-10-11T08:50:17.554Z,101891.84
2022-10-11T08:53:04.314Z,101890.44
2022-10-11T08:55:34.789Z,101898.06
2022-10-11T08:58:01.319Z,101891.69
2022-10-11T09:00:31.680Z,101902.34
2022-10-11T09:03:14.196Z,101903.25
2022-10-11T09:05:59.543Z,101905.72
2022-10-11T09:08:50.349Z,101905.66
2022-10-11T09:11:31.592Z,101898.56
2022-10-11T09:14:12.202Z,101900.81
2022-10-11T09:17:01.413Z,101899.63
2022-10-11T09:19:44.641Z,101898.31
2022-10-11T09:22:25.796Z,101900.53
2022-10-11T09:24:58.864Z,101898.50
2022-10-11T09:27:57.221Z,101898.88
2022-10-11T09:30:20.152Z,101897.53
2022-10-11T09:32:51.998Z,101904.56
2022-10-11T09:35:20.937Z,101893.47
2022-10-11T09:38:23.492Z,101896.91
2022-10-11T09:41:17.413Z,101890.25
2022-10-11T09:43:51.420Z,101895.56
2022-10-11T09:46:26.907Z,101901.69
2022-10-11T09:48:54.606Z,101896.09
2022-10-11T09:51:22.700Z,101901.91
2022-10-11T09:53:58.463Z,101894.81
2022-10-11T09:56:27.058Z,101902.47
2022-10-11T09:59:29.068Z,101898.56
2022-10-11T10:02:14.299Z,101902.13
2022-10-11T10:04:58.013Z,101908.81
2022-10-11T10:07:24.964Z,101898.63
2022-10-11T10:09:52.889Z,101901.03
2022-10-11T10:12:26.748Z,101905.47
2022-10-11T10:15:18.194Z,101907.19
2022-10-11T10:17:52.389Z,101906.84
2022-10-11T10:20:25.420Z,101905.81
2022-10-11T10:22:52.058Z,101915.56
2022-10-11T10:25:37.456Z,101921.50
2022-10-11T10:28:25.864Z,101915.75
2022-10-11T10:30:59.562Z,101911.66
2022-10-11T10:33:31.298Z,101914.75
2022-10-11T10:36:06.081Z,101919.00
2022-10-11T10:38:42.109Z,101913.06
2022-10-11T10:41:13.382Z,101916.31
2022-10-11T10:43:42.205Z,101917.66
2022-10-11T10:46:11.526Z,101913.44
2022-10-11T10:51:46.447Z,101918.72
2022-10-11T10:54:28.107Z,101916.50
2022-10-11T10:56:58.811Z,101911.03
2022-10-11T10:59:52.839Z,101906.94
2022-10-11T11:02:41.525Z,101910.16
2022-10-11T11:05:21.147Z,101912.50
2022-10-11T11:07:57.173Z,101907.91
2022-10-11T11:10:30.919Z,101908.94
2022-10-11T11:13:35.177Z,101910.13
2022-10-11T11:16:19.022Z,101912.31
2022-10-11T11:18:54.250Z,101907.72
2022-10-11T11:21:30.056Z,101902.81
2022-10-11T11:24:04.332Z,101912.19
2022-10-11T11:26:53.022Z,101903.16
2022-10-11T11:29:58.092Z,101901.50
2022-10-11T11:32:30.947Z,101906.09
2022-10-11T11:35:03.248Z,101907.31
2022-10-11T11:37:36.727Z,101905.13
2022-10-11T11:40:13.008Z,101910.91
2022-10-11T11:42:42.409Z,101901.53
2022-10-11T11:45:35.094Z,101907.66
2022-10-11T11:48:14.257Z,101904.63
2022-10-11T11:50:44.978Z,101893.34
2022-10-11T11:53:16.959Z,101898.81
2022-10-11T11:55:58.564Z,101903.06
2022-10-11T11:58:24.989Z,101890.81
2022-10-11T12:01:32.797Z,101892.50
2022-10-11T12:04:04.556Z,101887.06
2022-10-11T12:06:40.314Z,101883.47
2022-10-11T12:09:17.432Z,101885.53
2022-10-11T12:12:01.734Z,101875.97
2022-10-11T12:14:34.563Z,101884.16
2022-10-11T12:17:20.416Z,101879.72
2022-10-11T12:20:04.930Z,101874.59
2022-10-11T12:22:31.454Z,101878.34
2022-10-11T12:25:22.101Z,101871.88
2022-10-11T12:27:51.630Z,101875.63
2022-10-11T12:30:53.319Z,101878.53
2022-10-11T12:33:26.138Z,101867.25
2022-10-11T12:35:55.850Z,101863.69
2022-10-11T12:38:28.825Z,101856.69
2022-10-11T12:41:08.778Z,101863.34
2022-10-11T12:43:47.580Z,101862.81
2022-10-11T12:46:29.544Z,101858.22
2022-10-11T12:49:18.967Z,101859.06
2022-10-11T12:52:03.154Z,101852.75
2022-10-11T12:54:44.946Z,101858.22
2022-10-11T12:57:26.724Z,101857.38
2022-10-11T12:59:53.365Z,101860.09
2022-10-11T13:02:42.690Z,101857.91
2022-10-11T13:05:32.217Z,101854.47
2022-10-11T13:08:03.350Z,101855.66
2022-10-11T13:10:36.673Z,101855.84
2022-10-11T13:13:06.936Z,101848.66
2022-10-11T13:15:34.487Z,101852.59
2022-10-11T13:18:01.531Z,101846.44
2022-10-11T13:20:31.528Z,101851.22
2022-10-11T13:22:59.213Z,101846.97
2022-10-11T13:25:31.381Z,101839.09
2022-10-11T13:28:01.368Z,101840.13
2022-10-11T13:30:34.371Z,101841.13
2022-10-11T13:33:01.972Z,101843.03
2022-10-11T13:35:38.652Z,101836.88
2022-10-11T13:38:09.007Z,101836.34
2022-10-11T13:40:36.201Z,101834.81
2022-10-11T13:43:05.615Z,101832.25
2022-10-11T13:45:34.839Z,101830.56
2022-10-11T13:48:01.428Z,101832.59
2022-10-11T13:50:32.175Z,101829.19
2022-10-11T13:53:22.647Z,101838.38
2022-10-11T13:55:54.934Z,101832.06
2022-10-11T13:58:40.528Z,101836.84
2022-10-11T14:01:17.894Z,101826.44
2022-10-11T14:03:47.321Z,101835.81
2022-10-11T14:06:13.857Z,101829.94
2022-10-11T14:08:46.116Z,101833.88
2022-10-11T14:11:14.372Z,101828.91
2022-10-11T14:13:45.737Z,101820.91
2022-10-11T14:16:18.184Z,101820.41
2022-10-11T14:18:46.261Z,101821.56
2022-10-11T14:21:32.535Z,101817.16
2022-10-11T14:23:59.948Z,101813.88
2022-10-11T14:26:27.929Z,101819.34
2022-10-11T14:28:58.890Z,101811.16
2022-10-11T14:31:26.113Z,101809.47
2022-10-11T14:33:53.783Z,101806.75
2022-10-11T14:36:22.817Z,101805.03
2022-10-11T14:38:53.396Z,101806.22
2022-10-11T14:41:20.213Z,101817.25
2022-10-11T14:43:46.816Z,101813.00
2022-10-11T14:46:24.871Z,101805.00
2022-10-11T14:48:55.956Z,101801.78
2022-10-11T14:51:27.423Z,101812.97
2022-10-11T14:53:54.152Z,101816.19
2022-10-11T14:56:21.838Z,101810.91
2022-10-11T14:58:48.896Z,101810.22
2022-10-11T15:01:16.535Z,101811.25
2022-10-11T15:03:43.569Z,101814.97
2022-10-11T15:06:39.948Z,101806.25
2022-10-11T15:09:07.678Z,101808.28
2022-10-11T15:11:36.207Z,101810.50
2022-10-11T15:14:03.886Z,101809.81
2022-10-11T15:16:30.575Z,101809.97
2022-10-11T15:18:58.521Z,101814.72
2022-10-11T15:21:26.939Z,101809.59
2022-10-11T15:23:54.583Z,101808.91
2022-10-11T15:26:24.332Z,101818.22
2022-10-11T15:28:53.758Z,101805.97
2022-10-11T15:31:20.637Z,101809.72
2022-10-11T15:33:47.481Z,101807.13
2022-10-11T15:36:20.195Z,101805.44
2022-10-11T15:38:47.834Z,101801.16
2022-10-11T15:41:15.817Z,101800.47
2022-10-11T15:43:43.870Z,101806.06
2022-10-11T15:46:17.489Z,101797.19
2022-10-11T15:48:44.809Z,101796.66
2022-10-11T15:51:11.356Z,101800.41
2022-10-11T15:53:38.463Z,101807.00
2022-10-11T15:56:10.206Z,101803.78
2022-10-11T15:58:40.325Z,101803.06
2022-10-11T16:01:18.120Z,101807.97
2022-10-11T16:03:46.453Z,101806.72
2022-10-11T16:06:13.563Z,101806.22
2022-10-11T16:08:40.716Z,101813.84
2022-10-11T16:11:08.574Z,101810.75
2022-10-11T16:13:35.256Z,101813.91
2022-10-11T16:16:07.071Z,101815.09
2022-10-11T16:18:35.889Z,101811.13
2022-10-11T16:21:07.538Z,101813.31
2022-10-11T16:23:36.815Z,101810.91
2022-10-11T16:26:06.820Z,101809.34
2022-10-11T16:28:33.690Z,101808.81
2022-10-11T16:31:00.685Z,101809.28
2022-10-11T16:33:27.509Z,101817.56
2022-10-11T16:35:54.028Z,101813.31
2022-10-11T16:38:20.626Z,101816.19
2022-10-11T16:40:47.262Z,101821.09
2022-10-11T16:43:13.768Z,101821.34
2022-10-11T16:45:40.297Z,101819.13
2022-10-11T16:48:06.821Z,101820.56
2022-10-11T16:50:39.126Z,101817.31
2022-10-11T16:53:06.207Z,101818.66
2022-10-11T16:55:34.302Z,101828.81
2022-10-11T16:58:00.849Z,101821.97
2022-10-11T17:00:27.675Z,101828.41
2022-10-11T17:02:54.336Z,101824.28
2022-10-11T17:05:21.161Z,101831.72
2022-10-11T17:07:47.684Z,101829.47
2022-10-11T17:10:14.163Z,101824.34
2022-10-11T17:12:40.733Z,101826.50
2022-10-11T17:15:07.903Z,101828.38
2022-10-11T17:17:34.403Z,101833.97
2022-10-11T17:20:02.393Z,101835.97
2022-10-11T17:22:29.041Z,101836.28
2022-10-11T17:24:55.562Z,101842.84
2022-10-11T17:27:24.148Z,101842.16
2022-10-11T17:29:50.698Z,101850.75
2022-10-11T17:32:17.456Z,101857.47
2022-10-11T17:34:44.029Z,101863.22
2022-10-11T17:37:12.581Z,101864.66
2022-10-11T17:39:40.333Z,101859.69
2022-10-11T17:42:07.602Z,101856.28
2022-10-11T17:44:35.766Z,101856.41
2022-10-11T17:47:02.847Z,101863.00
2022-10-11T17:49:29.379Z,101865.00
2022-10-11T17:51:56.656Z,101858.25
2022-10-11T17:54:23.228Z,101860.44
2022-10-11T17:56:50.349Z,101861.75
2022-10-11T17:59:21.008Z,101862.00
2022-10-11T18:01:48.469Z,101861.44
2022-10-11T18:04:16.729Z,101866.59
2022-10-11T18:06:45.290Z,101861.50
2022-10-11T18:09:13.452Z,101870.91
2022-10-11T18:11:39.970Z,101867.63
2022-10-11T18:14:07.024Z,101872.47
2022-10-11T18:16:34.479Z,101870.22
2022-10-11T18:19:02.813Z,101867.94
2022-10-11T18:21:34.335Z,101867.66
2022-10-11T18:24:01.644Z,101874.81
2022-10-11T18:26:30.778Z,101873.38
2022-10-11T18:28:57.737Z,101874.69
2022-10-11T18:31:26.708Z,101877.66
2022-10-11T18:33:53.970Z,101876.94
2022-10-11T18:36:23.040Z,101879.94
2022-10-11T18:38:54.066Z,101879.22
2022-10-11T18:41:21.790Z,101879.66
2022-10-11T18:43:50.766Z,101882.50
2022-10-11T18:46:17.858Z,101883.78
2022-10-11T18:48:46.009Z,101881.34
2022-10-11T18:51:15.381Z,101880.75
2022-10-11T18:53:42.511Z,101887.16
2022-10-11T18:56:10.465Z,101880.03
2022-10-11T18:58:38.263Z,101883.03
2022-10-11T19:01:10.257Z,101884.28
2022-10-11T19:03:36.992Z,101893.56
2022-10-11T19:06:11.399Z,101892.59
2022-10-11T19:08:38.041Z,101891.88
2022-10-11T19:11:09.080Z,101890.13
2022-10-11T19:13:36.084Z,101889.59
2022-10-11T19:16:08.574Z,101893.56
2022-10-11T19:18:38.366Z,101899.25
2022-10-11T19:21:10.283Z,101899.53
2022-10-11T19:23:45.238Z,101902.50
2022-10-11T19:26:15.452Z,101902.63
2022-10-11T19:28:42.425Z,101902.38
2022-10-11T19:31:10.645Z,101901.78
2022-10-11T19:33:37.539Z,101904.78
2022-10-11T19:36:05.747Z,101902.22
2022-10-11T19:38:35.990Z,101905.34
2022-10-11T19:41:04.703Z,101907.44
2022-10-11T19:43:32.056Z,101899.34
2022-10-11T19:46:06.302Z,101901.06
2022-10-11T19:48:35.339Z,101888.78
2022-10-11T19:51:06.972Z,101901.31
2022-10-11T19:53:33.628Z,101904.44
2022-10-11T19:56:05.873Z,101912.44
2022-10-11T19:58:32.569Z,101908.13
2022-10-11T20:01:02.908Z,101893.75
2022-10-11T20:03:30.162Z,101903.84
2022-10-11T20:06:02.861Z,101907.41
2022-10-11T20:08:31.350Z,101903.84
2022-10-11T20:11:03.633Z,101903.13
2022-10-11T20:13:34.704Z,101910.53
2022-10-11T20:16:04.258Z,101910.53
2022-10-11T20:18:31.391Z,101909.09
2022-10-11T20:21:00.719Z,101909.50
2022-10-11T20:23:28.196Z,101915.19
2022-10-11T20:26:03.290Z,101910.75
2022-10-11T20:28:31.683Z,101911.91
2022-10-11T20:30:59.516Z,101915.88
2022-10-11T20:33:26.702Z,101920.44
2022-10-11T20:36:00.887Z,101922.13
2022-10-11T20:38:28.228Z,101910.44
2022-10-11T20:40:54.986Z,101923.25
2022-10-11T20:43:21.958Z,101922.41
2022-10-11T20:45:59.873Z,101916.16
2022-10-11T20:48:26.748Z,101931.66
2022-10-11T20:50:54.356Z,101925.25
2022-10-11T20:53:21.175Z,101926.09
2022-10-11T20:55:47.759Z,101931.66
2022-10-11T20:58:16.351Z,101927.81
2022-10-11T21:00:43.404Z,101929.69
2022-10-11T21:03:10.461Z,101926.97
2022-10-11T21:05:37.062Z,101926.97
2022-10-11T21:08:03.699Z,101934.38
2022-10-11T21:10:30.966Z,101924.41
2022-10-11T21:12:58.162Z,101921.41
2022-10-11T21:15:24.985Z,101932.50
2022-10-11T21:17:51.747Z,101926.09
2022-10-11T21:20:18.728Z,101934.38
2022-10-11T21:22:45.348Z,101937.19
2022-10-11T21:25:11.857Z,101926.38
2022-10-11T21:27:38.374Z,101931.78
2022-10-11T21:30:05.191Z,101928.22
2022-10-11T21:32:32.126Z,101927.34
2022-10-11T21:34:58.779Z,101928.34
2022-10-11T21:37:25.430Z,101918.38
2022-10-11T21:39:51.953Z,101920.97
2022-10-11T21:42:18.537Z,101928.22
2022-10-11T21:44:45.127Z,101931.78
2022-10-11T21:47:12.466Z,101929.22
2022-10-11T21:49:39.014Z,101920.34
2022-10-11T21:52:05.673Z,101927.72
2022-10-11T21:54:32.179Z,101923.31
2022-10-11T21:56:58.729Z,101923.31
2022-10-11T21:59:25.269Z,101911.63
2022-10-11T22:01:51.868Z,101914.31
2022-10-11T22:04:19.031Z,101924.28
2022-10-11T22:06:45.783Z,101919.75
2022-10-11T22:09:12.314Z,101918.88
2022-10-11T22:11:38.843Z,101911.78
2022-10-11T22:14:07.094Z,101911.78
2022-10-11T22:16:34.329Z,101908.06
2022-10-11T22:19:00.856Z,101907.22
2022-10-11T22:21:29.509Z,101907.09
2022-10-11T22:23:56.337Z,101903.50
2022-10-11T22:26:30.975Z,101904.63
2022-10-11T22:28:58.534Z,101897.53
2022-10-11T22:31:25.112Z,101898.63
2022-10-11T22:33:56.002Z,101901.50
2022-10-11T22:36:24.361Z,101891.63
2022-10-11T22:38:51.550Z,101897.03
2022-10-11T22:41:18.140Z,101891.91
2022-10-11T22:43:44.659Z,101887.47
2022-10-11T22:46:11.325Z,101885.78
2022-10-11T22:48:37.888Z,101894.03
2022-10-11T22:51:04.541Z,101891.44
2022-10-11T22:53:31.287Z,101888.91
2022-10-11T22:55:58.460Z,101886.31
2022-10-11T22:58:25.096Z,101891.59
2022-10-11T23:00:52.160Z,101893.44
2022-10-11T23:03:19.495Z,101891.72
2022-10-11T23:05:56.571Z,101896.41
2022-10-11T23:08:23.631Z,101893.72
2022-10-11T23:10:50.213Z,101903.41
2022-10-11T23:13:16.773Z,101900.69
2022-10-11T23:15:43.384Z,101904.25
2022-10-11T23:18:10.154Z,101897.00
2022-10-11T23:20:38.710Z,101898.72
2022-10-11T23:23:06.098Z,101900.28
2022-10-11T23:25:34.273Z,101899.31
2022-10-11T23:28:01.487Z,101903.47
2022-10-11T23:30:29.097Z,101896.91
2022-10-11T23:32:55.684Z,101895.06
2022-10-11T23:35:22.204Z,101895.78
2022-10-11T23:37:48.739Z,101899.22
2022-10-11T23:40:15.485Z,101898.25
2022-10-11T23:42:42.006Z,101893.81
2022-10-11T23:45:09.101Z,101891.09
2022-10-11T23:47:35.738Z,101895.53
2022-10-11T23:50:03.854Z,101900.94
2022-10-11T23:52:30.371Z,101894.81
2022-10-11T23:54:56.876Z,101893.38
2022-10-11T23:57:23.429Z,101902.47
2022-10-11T23:59:49.957Z,101904.44
